createdAt,value
2023-03-12T00:04:15.720Z,101096.41
2023-03-12T00:09:18.419Z,101089.28
2023-03-12T00:14:20.397Z,101080.31
2023-03-12T00:19:23.332Z,101072.72
2023-03-12T00:24:26.377Z,101073.19
2023-03-12T00:29:28.006Z,101064.59
2023-03-12T00:34:30.056Z,101060.06
2023-03-12T00:39:32.291Z,101057.56
2023-03-12T00:44:33.843Z,101049.41
2023-03-12T00:49:35.313Z,101031.34
2023-03-12T00:54:36.774Z,101023.22
2023-03-12T00:59:40.464Z,101033.00
2023-03-12T01:04:42.091Z,101029.44
2023-03-12T01:09:43.571Z,101035.00
2023-03-12T01:14:45.064Z,101024.25
2023-03-12T01:19:46.537Z,101012.78
2023-03-12T01:24:48.312Z,101011.41
2023-03-12T01:29:50.025Z,101003.03
2023-03-12T01:34:51.546Z,100976.41
2023-03-12T01:39:53.015Z,100991.19
2023-03-12T01:45:00.346Z,100979.06
2023-03-12T01:50:03.375Z,100985.72
2023-03-12T01:55:09.544Z,100986.25
2023-03-12T02:00:21.429Z,100986.84
2023-03-12T02:05:30.454Z,100967.34
2023-03-12T02:10:31.935Z,100960.97
2023-03-12T02:15:35.555Z,100955.94
2023-03-12T02:20:45.628Z,100950.63
2023-03-12T02:25:51.603Z,100941.66
2023-03-12T02:30:58.554Z,100929.84
2023-03-12T02:36:00.158Z,100920.28
2023-03-12T02:41:14.163Z,100911.59
2023-03-12T02:46:16.491Z,100902.72
2023-03-12T02:51:18.013Z,100889.13
2023-03-12T02:56:19.453Z,100887.84
2023-03-12T03:01:21.655Z,100888.16
2023-03-12T03:06:24.561Z,100878.50
2023-03-12T03:11:26.237Z,100865.03
2023-03-12T03:16:27.673Z,100869.09
2023-03-12T03:21:29.359Z,100857.19
2023-03-12T03:26:31.334Z,100856.56
2023-03-12T03:31:32.951Z,100848.53
2023-03-12T03:36:34.501Z,100838.47
2023-03-12T03:41:36.034Z,100835.28
2023-03-12T03:46:37.622Z,100824.53
2023-03-12T03:51:41.978Z,100821.66
2023-03-12T03:56:43.583Z,100823.44
2023-03-12T04:01:45.041Z,100808.84
2023-03-12T04:06:46.504Z,100798.44
2023-03-12T04:11:48.038Z,100789.66
2023-03-12T04:16:49.513Z,100786.16
2023-03-12T04:21:50.935Z,100774.69
2023-03-12T04:26:52.435Z,100784.50
2023-03-12T04:31:53.892Z,100774.19
2023-03-12T04:36:55.315Z,100762.22
2023-03-12T04:41:56.783Z,100769.28
2023-03-12T04:46:58.326Z,100772.28
2023-03-12T04:51:59.717Z,100768.47
2023-03-12T04:57:01.221Z,100758.75
2023-03-12T05:02:02.945Z,100755.47
2023-03-12T05:07:04.534Z,100738.78
2023-03-12T05:12:06.412Z,100736.94
2023-03-12T05:17:07.914Z,100730.78
2023-03-12T05:22:09.333Z,100713.53
2023-03-12T05:27:11.610Z,100691.47
2023-03-12T05:32:13.019Z,100688.28
2023-03-12T05:37:14.448Z,100682.00
2023-03-12T05:42:16.759Z,100692.81
2023-03-12T05:47:18.669Z,100681.00
2023-03-12T05:52:20.124Z,100690.25
2023-03-12T05:57:21.591Z,100682.09
2023-03-12T06:02:23.100Z,100675.56
2023-03-12T06:07:25.273Z,100678.03
2023-03-12T06:12:26.782Z,100682.09
2023-03-12T06:17:32.387Z,100678.97
2023-03-12T06:22:33.963Z,100673.63
2023-03-12T06:27:35.358Z,100685.44
2023-03-12T06:32:39.513Z,100685.44
2023-03-12T06:37:41.114Z,100683.19
2023-03-12T06:42:42.537Z,100676.28
2023-03-12T06:47:44.156Z,100681.03
2023-03-12T06:52:45.651Z,100681.75
2023-03-12T06:57:47.178Z,100685.69
2023-03-12T07:02:48.613Z,100672.88
2023-03-12T07:07:50.615Z,100663.38
2023-03-12T07:12:52.078Z,100662.50
2023-03-12T07:17:53.698Z,100654.06
2023-03-12T07:22:55.272Z,100652.09
2023-03-12T07:27:56.701Z,100642.63
2023-03-12T07:32:58.174Z,100641.78
2023-03-12T07:38:00.591Z,100643.63
2023-03-12T07:43:06.767Z,100640.38
2023-03-12T07:48:08.705Z,100641.41
2023-03-12T07:53:10.131Z,100650.06
2023-03-12T07:58:13.173Z,100654.50
2023-03-12T08:03:15.257Z,100661.50
2023-03-12T08:08:17.246Z,100660.13
2023-03-12T08:13:19.145Z,100666.38
2023-03-12T08:18:21.184Z,100664.16
2023-03-12T08:23:24.185Z,100666.22
2023-03-12T08:28:25.679Z,100663.97
2023-03-12T08:33:27.490Z,100651.09
2023-03-12T08:38:29.052Z,100659.63
2023-03-12T08:43:31.875Z,100652.38
2023-03-12T08:48:33.395Z,100662.13
2023-03-12T08:53:36.564Z,100659.09
2023-03-12T08:58:38.027Z,100651.78
2023-03-12T09:03:41.360Z,100649.72
2023-03-12T09:08:44.790Z,100655.88
2023-03-12T09:14:11.546Z,100649.53
2023-03-12T09:19:07.798Z,100654.19
2023-03-12T09:24:11.198Z,100649.19
2023-03-12T09:29:13.202Z,100647.78
2023-03-12T09:34:14.699Z,100648.53
2023-03-12T09:39:16.525Z,100638.69
2023-03-12T09:44:45.082Z,100624.66
2023-03-12T09:49:51.165Z,100627.34
2023-03-12T09:55:15.077Z,100633.84
2023-03-12T10:00:32.851Z,100629.91
2023-03-12T10:06:01.544Z,100620.41
2023-03-12T10:11:08.533Z,100613.97
2023-03-12T10:16:10.074Z,100621.91
2023-03-12T10:21:48.979Z,100615.63
2023-03-12T10:26:52.087Z,100606.94
2023-03-12T10:32:07.789Z,100593.63
2023-03-12T10:37:23.942Z,100589.03
2023-03-12T10:42:27.777Z,100593.94
2023-03-12T10:47:39.694Z,100582.91
2023-03-12T10:52:41.839Z,100582.59
2023-03-12T10:57:43.236Z,100565.41
2023-03-12T11:02:45.972Z,100561.53
2023-03-12T11:07:47.552Z,100556.19
2023-03-12T11:13:03.737Z,100551.91
2023-03-12T11:18:22.344Z,100555.00
2023-03-12T11:23:30.384Z,100548.81
2023-03-12T11:28:47.494Z,100566.34
2023-03-12T11:33:51.279Z,100576.75
2023-03-12T11:38:59.594Z,100574.53
2023-03-12T11:44:25.948Z,100581.69
2023-03-12T11:49:35.680Z,100574.84
2023-03-12T11:55:20.789Z,100566.53
2023-03-12T12:00:32.791Z,100565.31
2023-03-12T12:05:53.372Z,100559.66
2023-03-12T12:11:10.843Z,100546.84
2023-03-12T12:16:40.390Z,100538.97
2023-03-12T12:22:19.610Z,100518.09
2023-03-12T12:27:26.681Z,100530.81
2023-03-12T12:33:02.449Z,100545.50
2023-03-12T12:38:49.411Z,100536.69
2023-03-12T12:44:01.383Z,100519.63
2023-03-12T12:49:46.319Z,100532.84
2023-03-12T12:55:12.759Z,100539.69
2023-03-12T13:00:37.888Z,100533.59
2023-03-12T13:05:58.056Z,100530.13
2023-03-12T13:11:17.189Z,100518.25
2023-03-12T13:16:35.340Z,100514.09
2023-03-12T13:22:14.455Z,100518.84
2023-03-12T13:27:41.062Z,100502.88
2023-03-12T13:33:12.240Z,100529.63
2023-03-12T13:38:35.938Z,100523.91
2023-03-12T13:43:41.503Z,100521.44
2023-03-12T13:48:48.585Z,100530.13
2023-03-12T13:53:58.478Z,100524.16
2023-03-12T13:59:03.412Z,100551.03
2023-03-12T14:04:13.695Z,100560.94
2023-03-12T14:09:38.197Z,100564.69
2023-03-12T14:15:11.461Z,100566.47
2023-03-12T14:20:21.593Z,100582.00
2023-03-12T14:25:35.931Z,100598.53
2023-03-12T14:31:07.202Z,100609.56
2023-03-12T14:36:16.885Z,100625.03
2023-03-12T14:41:27.684Z,100606.00
2023-03-12T14:46:31.508Z,100613.94
2023-03-12T14:51:36.100Z,100619.06
2023-03-12T14:56:38.143Z,100610.56
2023-03-12T15:01:43.860Z,100597.59
2023-03-12T15:06:56.509Z,100588.88
2023-03-12T15:12:07.797Z,100588.03
2023-03-12T15:17:19.431Z,100582.38
2023-03-12T15:22:27.135Z,100589.03
2023-03-12T15:27:33.734Z,100570.91
2023-03-12T15:32:38.895Z,100564.00
2023-03-12T15:37:42.111Z,100566.34
2023-03-12T15:42:49.343Z,100568.06
2023-03-12T15:47:57.423Z,100558.75
2023-03-12T15:53:26.563Z,100550.81
2023-03-12T15:58:35.571Z,100567.28
2023-03-12T16:03:40.842Z,100560.25
2023-03-12T16:08:53.152Z,100561.88
2023-03-12T16:14:24.774Z,100554.03
2023-03-12T16:19:36.864Z,100547.00
2023-03-12T16:24:43.611Z,100547.09
2023-03-12T16:29:45.109Z,100554.63
2023-03-12T16:34:48.817Z,100561.44
2023-03-12T16:39:50.313Z,100557.16
2023-03-12T16:44:51.957Z,100558.00
2023-03-12T16:49:53.757Z,100564.97
2023-03-12T16:54:56.775Z,100557.13
2023-03-12T16:59:59.048Z,100558.69
2023-03-12T17:05:01.030Z,100548.28
2023-03-12T17:10:07.355Z,100561.84
2023-03-12T17:15:18.635Z,100571.50
2023-03-12T17:20:23.496Z,100564.59
2023-03-12T17:25:30.965Z,100574.81
2023-03-12T17:30:43.085Z,100576.34
2023-03-12T17:35:55.759Z,100597.78
2023-03-12T17:40:58.124Z,100585.69
2023-03-12T17:46:08.354Z,100593.53
2023-03-12T17:51:13.631Z,100603.69
2023-03-12T17:56:18.615Z,100602.69
2023-03-12T18:01:20.226Z,100606.22
2023-03-12T18:06:23.399Z,100606.84
2023-03-12T18:11:24.900Z,100613.66
2023-03-12T18:16:26.680Z,100616.16
2023-03-12T18:21:31.671Z,100609.25
2023-03-12T18:26:36.867Z,100607.56
2023-03-12T18:31:41.335Z,100614.31
2023-03-12T18:36:46.270Z,100609.13
2023-03-12T18:41:50.959Z,100605.59
2023-03-12T18:46:54.869Z,100605.34
2023-03-12T18:51:59.884Z,100619.34
2023-03-12T18:57:05.704Z,100623.41
2023-03-12T19:02:07.433Z,100612.09
2023-03-12T19:07:15.550Z,100607.66
2023-03-12T19:12:17.141Z,100602.28
2023-03-12T19:17:18.807Z,100597.13
2023-03-12T19:22:22.817Z,100604.75
2023-03-12T19:27:31.481Z,100606.38
2023-03-12T19:32:43.309Z,100614.94
2023-03-12T19:37:49.101Z,100614.97
2023-03-12T19:42:50.590Z,100601.41
2023-03-12T19:47:55.270Z,100585.09
2023-03-12T19:52:56.803Z,100582.38
2023-03-12T19:57:58.691Z,100577.53
2023-03-12T20:03:00.370Z,100575.69
2023-03-12T20:08:02.417Z,100569.84
2023-03-12T20:13:03.904Z,100568.75
2023-03-12T20:18:08.280Z,100557.09
2023-03-12T20:23:09.916Z,100546.84
2023-03-12T20:28:12.606Z,100547.75
2023-03-12T20:33:15.620Z,100538.41
2023-03-12T20:38:18.595Z,100536.34
2023-03-12T20:43:20.852Z,100528.03
2023-03-12T20:48:24.014Z,100497.75
2023-03-12T20:53:27.145Z,100489.16
2023-03-12T20:58:36.575Z,100496.00
2023-03-12T21:03:39.081Z,100484.34
2023-03-12T21:08:40.873Z,100470.56
2023-03-12T21:13:42.584Z,100451.59
2023-03-12T21:18:44.242Z,100455.78
2023-03-12T21:23:45.959Z,100449.75
2023-03-12T21:28:48.411Z,100443.00
2023-03-12T21:33:50.052Z,100433.63
2023-03-12T21:38:54.041Z,100423.44
2023-03-12T21:43:55.848Z,100402.81
2023-03-12T21:49:00.681Z,100400.25
2023-03-12T21:54:02.222Z,100406.13
2023-03-12T21:59:05.544Z,100387.16
2023-03-12T22:04:07.228Z,100375.84
2023-03-12T22:09:09.961Z,100372.53
2023-03-12T22:14:15.970Z,100347.56
2023-03-12T22:19:22.121Z,100332.06
2023-03-12T22:24:30.337Z,100316.69
2023-03-12T22:29:35.316Z,100307.28
2023-03-12T22:34:38.921Z,100306.38
2023-03-12T22:39:43.684Z,100302.13
2023-03-12T22:44:45.467Z,100291.31
2023-03-12T22:49:49.033Z,100278.22
2023-03-12T22:54:50.736Z,100271.47
2023-03-12T22:59:55.114Z,100274.00
2023-03-12T23:04:59.123Z,100269.66
2023-03-12T23:10:03.412Z,100259.09
2023-03-12T23:15:06.240Z,100253.06
2023-03-12T23:20:09.586Z,100251.38
2023-03-12T23:25:12.544Z,100240.25
2023-03-12T23:30:15.895Z,100229.03
2023-03-12T23:35:17.575Z,100216.16
2023-03-12T23:40:20.899Z,100197.25
2023-03-12T23:45:25.340Z,100184.28
2023-03-12T23:50:27.083Z,100167.81
2023-03-12T23:55:29.915Z,100148.06
