createdAt,value
2023-02-28T00:01:44.417Z,91.00
2023-02-28T00:04:12.446Z,90.90
2023-02-28T00:06:40.464Z,91.30
2023-02-28T00:09:08.461Z,91.00
2023-02-28T00:11:38.785Z,90.80
2023-02-28T00:14:08.175Z,90.40
2023-02-28T00:16:36.202Z,90.60
2023-02-28T00:19:04.256Z,90.70
2023-02-28T00:21:32.416Z,91.30
2023-02-28T00:24:00.575Z,91.60
2023-02-28T00:26:28.661Z,91.60
2023-02-28T00:28:56.682Z,91.20
2023-02-28T00:31:26.224Z,91.10
2023-02-28T00:33:54.502Z,91.50
2023-02-28T00:36:23.014Z,91.30
2023-02-28T00:38:51.074Z,91.10
2023-02-28T00:41:19.094Z,91.60
2023-02-28T00:43:47.101Z,91.60
2023-02-28T00:46:15.191Z,91.50
2023-02-28T00:48:44.542Z,91.70
2023-02-28T00:51:12.600Z,92.00
2023-02-28T00:53:40.607Z,91.60
2023-02-28T00:56:09.176Z,92.70
2023-02-28T00:58:37.175Z,92.20
2023-02-28T01:01:05.786Z,92.60
2023-02-28T01:03:33.972Z,93.20
2023-02-28T01:06:03.286Z,93.60
2023-02-28T01:08:31.333Z,93.80
2023-02-28T01:10:59.540Z,94.70
2023-02-28T01:13:27.520Z,95.20
2023-02-28T01:15:57.979Z,96.30
2023-02-28T01:18:26.493Z,96.30
2023-02-28T01:20:54.713Z,96.40
2023-02-28T01:23:25.203Z,96.50
2023-02-28T01:25:54.088Z,97.00
2023-02-28T01:28:22.488Z,97.60
2023-02-28T01:30:50.974Z,97.30
2023-02-28T01:33:19.071Z,97.50
2023-02-28T01:35:47.082Z,97.40
2023-02-28T01:38:22.195Z,97.70
2023-02-28T01:40:53.467Z,97.60
2023-02-28T01:43:27.154Z,97.50
2023-02-28T01:45:57.310Z,97.80
2023-02-28T01:48:29.606Z,98.10
2023-02-28T01:51:02.220Z,98.30
2023-02-28T01:53:37.300Z,98.50
2023-02-28T01:56:09.407Z,98.90
2023-02-28T01:58:39.178Z,98.70
2023-02-28T02:01:07.205Z,98.70
2023-02-28T02:03:37.493Z,98.60
2023-02-28T02:06:06.292Z,98.30
2023-02-28T02:08:34.356Z,98.40
2023-02-28T02:11:03.789Z,98.80
2023-02-28T02:13:48.508Z,98.90
2023-02-28T02:16:37.066Z,99.00
2023-02-28T02:19:19.540Z,98.60
2023-02-28T02:22:23.907Z,98.30
2023-02-28T02:25:21.029Z,98.00
2023-02-28T02:28:50.161Z,98.50
2023-02-28T02:31:56.557Z,98.30
2023-02-28T02:34:54.980Z,98.50
2023-02-28T02:37:32.223Z,99.20
2023-02-28T02:40:09.911Z,99.30
2023-02-28T02:42:46.428Z,99.70
2023-02-28T02:45:19.730Z,99.90
2023-02-28T02:47:48.001Z,99.90
2023-02-28T02:50:23.030Z,99.80
2023-02-28T02:52:55.994Z,99.90
2023-02-28T02:55:25.713Z,99.90
2023-02-28T02:57:57.041Z,99.90
2023-02-28T03:00:32.709Z,99.90
2023-02-28T03:03:03.189Z,99.90
2023-02-28T03:05:38.028Z,99.90
2023-02-28T03:08:07.239Z,99.90
2023-02-28T03:10:40.200Z,99.90
2023-02-28T03:13:37.177Z,99.90
2023-02-28T03:16:39.617Z,99.90
2023-02-28T03:19:49.595Z,99.90
2023-02-28T03:22:43.750Z,99.90
2023-02-28T03:25:21.566Z,99.90
2023-02-28T03:28:02.912Z,99.90
2023-02-28T03:30:40.406Z,99.90
2023-02-28T03:33:14.633Z,99.90
2023-02-28T03:35:48.103Z,99.90
2023-02-28T03:38:24.626Z,99.90
2023-02-28T03:40:58.535Z,99.90
2023-02-28T03:43:32.164Z,99.90
2023-02-28T03:46:06.957Z,99.90
2023-02-28T03:48:40.861Z,99.90
2023-02-28T03:51:12.651Z,99.90
2023-02-28T03:53:47.481Z,99.90
2023-02-28T03:56:19.951Z,99.90
2023-02-28T03:58:56.190Z,99.90
2023-02-28T04:01:29.324Z,99.90
2023-02-28T04:03:57.578Z,99.90
2023-02-28T04:06:26.636Z,99.90
2023-02-28T04:08:56.656Z,99.90
2023-02-28T04:11:35.714Z,99.90
2023-02-28T04:14:04.180Z,99.90
2023-02-28T04:16:35.688Z,99.90
2023-02-28T04:19:05.998Z,99.90
2023-02-28T04:21:36.780Z,99.90
2023-02-28T04:24:07.261Z,99.90
2023-02-28T04:26:38.159Z,99.90
2023-02-28T04:29:08.115Z,99.90
2023-02-28T04:31:36.318Z,99.90
2023-02-28T04:34:04.962Z,99.90
2023-02-28T04:36:33.016Z,99.90
2023-02-28T04:39:01.065Z,99.90
2023-02-28T04:41:32.608Z,99.90
2023-02-28T04:44:01.112Z,99.90
2023-02-28T04:46:29.225Z,99.90
2023-02-28T04:48:57.181Z,99.90
2023-02-28T04:51:25.299Z,99.90
2023-02-28T04:53:53.972Z,99.90
2023-02-28T04:56:22.456Z,99.90
2023-02-28T04:58:54.107Z,99.90
2023-02-28T05:01:26.519Z,99.50
2023-02-28T05:03:56.706Z,99.90
2023-02-28T05:06:27.719Z,99.90
2023-02-28T05:08:56.025Z,99.90
2023-02-28T05:11:30.350Z,99.70
2023-02-28T05:14:00.008Z,99.90
2023-02-28T05:16:28.118Z,99.90
2023-02-28T05:18:56.707Z,99.90
2023-02-28T05:21:32.375Z,99.90
2023-02-28T05:24:03.025Z,99.90
2023-02-28T05:26:32.591Z,99.90
2023-02-28T05:29:01.931Z,99.90
2023-02-28T05:31:30.418Z,99.90
2023-02-28T05:33:58.742Z,99.90
2023-02-28T05:36:27.125Z,99.90
2023-02-28T05:38:55.157Z,99.90
2023-02-28T05:41:23.583Z,99.90
2023-02-28T05:43:51.845Z,99.90
2023-02-28T05:46:21.354Z,99.90
2023-02-28T05:48:50.854Z,99.90
2023-02-28T05:51:19.356Z,99.90
2023-02-28T05:53:49.157Z,99.90
2023-02-28T05:56:17.495Z,99.90
2023-02-28T05:58:45.472Z,99.90
2023-02-28T06:01:35.896Z,99.90
2023-02-28T06:04:05.799Z,99.90
2023-02-28T06:06:36.835Z,99.90
2023-02-28T06:09:06.235Z,99.90
2023-02-28T06:11:52.065Z,99.90
2023-02-28T06:14:22.264Z,99.90
2023-02-28T06:16:51.686Z,99.90
2023-02-28T06:19:19.844Z,99.90
2023-02-28T06:21:51.768Z,99.90
2023-02-28T06:24:19.763Z,99.90
2023-02-28T06:26:47.803Z,99.90
2023-02-28T06:29:17.993Z,99.90
2023-02-28T06:31:46.287Z,99.90
2023-02-28T06:34:21.526Z,99.90
2023-02-28T06:36:53.519Z,99.90
2023-02-28T06:39:21.750Z,99.90
2023-02-28T06:41:55.306Z,99.90
2023-02-28T06:44:25.698Z,99.90
2023-02-28T06:46:53.756Z,99.90
2023-02-28T06:49:23.366Z,99.90
2023-02-28T06:51:51.422Z,99.90
2023-02-28T06:54:19.406Z,99.00
2023-02-28T06:56:48.134Z,98.00
2023-02-28T06:59:16.161Z,97.90
2023-02-28T07:01:44.174Z,97.90
2023-02-28T07:04:12.211Z,97.50
2023-02-28T07:06:41.573Z,97.20
2023-02-28T07:09:10.299Z,96.60
2023-02-28T07:11:38.293Z,96.20
2023-02-28T07:14:06.338Z,96.20
2023-02-28T07:16:34.610Z,96.00
2023-02-28T07:19:02.602Z,94.80
2023-02-28T07:21:30.833Z,94.20
2023-02-28T07:24:00.438Z,93.70
2023-02-28T07:26:28.426Z,93.70
2023-02-28T07:28:56.557Z,92.70
2023-02-28T07:31:24.633Z,92.70
2023-02-28T07:33:52.742Z,91.50
2023-02-28T07:36:20.736Z,88.80
2023-02-28T07:38:50.858Z,85.80
2023-02-28T07:41:23.155Z,80.50
2023-02-28T07:43:51.199Z,76.50
2023-02-28T07:46:21.281Z,74.30
2023-02-28T07:48:49.381Z,69.80
2023-02-28T07:51:17.349Z,66.10
2023-02-28T07:53:45.348Z,64.80
2023-02-28T07:56:13.476Z,63.10
2023-02-28T07:58:42.849Z,60.00
2023-02-28T08:01:12.919Z,59.60
2023-02-28T08:03:41.703Z,57.50
2023-02-28T08:06:18.109Z,56.90
2023-02-28T08:08:50.318Z,58.20
2023-02-28T08:11:24.051Z,57.30
2023-02-28T08:13:53.626Z,57.90
2023-02-28T08:16:23.359Z,56.50
2023-02-28T08:18:52.615Z,54.00
2023-02-28T08:21:21.817Z,54.30
2023-02-28T08:23:50.509Z,54.60
2023-02-28T08:26:18.828Z,54.60
2023-02-28T08:28:47.294Z,53.20
2023-02-28T08:31:18.782Z,52.30
2023-02-28T08:33:49.458Z,50.10
2023-02-28T08:36:21.152Z,52.00
2023-02-28T08:38:49.176Z,50.00
2023-02-28T08:41:17.274Z,51.40
2023-02-28T08:43:45.400Z,51.70
2023-02-28T08:46:16.180Z,51.40
2023-02-28T08:48:44.738Z,54.00
2023-02-28T08:51:19.544Z,55.20
2023-02-28T08:53:50.304Z,54.30
2023-02-28T08:56:19.203Z,54.80
2023-02-28T08:58:48.274Z,55.70
2023-02-28T09:01:20.066Z,54.20
2023-02-28T09:03:50.259Z,54.40
2023-02-28T09:06:20.398Z,55.60
2023-02-28T09:08:48.671Z,55.80
2023-02-28T09:11:16.713Z,55.20
2023-02-28T09:13:45.009Z,53.90
2023-02-28T09:16:16.986Z,53.60
2023-02-28T09:18:47.158Z,52.60
2023-02-28T09:21:17.710Z,52.40
2023-02-28T09:23:47.251Z,53.60
2023-02-28T09:26:16.849Z,56.00
2023-02-28T09:28:45.690Z,53.80
2023-02-28T09:31:16.592Z,49.60
2023-02-28T09:33:46.444Z,49.10
2023-02-28T09:36:14.519Z,50.60
2023-02-28T09:38:42.781Z,50.80
2023-02-28T09:41:16.931Z,51.70
2023-02-28T09:43:49.253Z,53.00
2023-02-28T09:46:36.250Z,51.00
2023-02-28T09:49:14.611Z,50.00
2023-02-28T09:51:52.839Z,51.70
2023-02-28T09:54:23.865Z,48.80
2023-02-28T09:56:55.231Z,46.40
2023-02-28T09:59:41.957Z,46.40
2023-02-28T10:02:40.374Z,48.00
2023-02-28T10:05:15.570Z,48.90
2023-02-28T10:08:00.021Z,47.10
2023-02-28T10:10:35.671Z,45.50
2023-02-28T10:13:07.783Z,45.80
2023-02-28T10:15:37.779Z,46.60
2023-02-28T10:18:12.808Z,48.00
2023-02-28T10:20:44.974Z,46.20
2023-02-28T10:23:21.371Z,44.90
2023-02-28T10:25:57.286Z,44.90
2023-02-28T10:28:34.580Z,44.90
2023-02-28T10:31:03.127Z,44.90
2023-02-28T10:33:33.484Z,44.60
2023-02-28T10:36:04.793Z,45.10
2023-02-28T10:38:37.617Z,47.30
2023-02-28T10:41:08.614Z,46.80
2023-02-28T10:43:37.615Z,46.60
2023-02-28T10:46:16.162Z,47.60
2023-02-28T10:48:49.325Z,48.00
2023-02-28T10:51:21.647Z,46.50
2023-02-28T10:54:01.412Z,45.70
2023-02-28T10:56:31.542Z,45.00
2023-02-28T10:59:02.174Z,46.60
2023-02-28T11:01:42.741Z,47.50
2023-02-28T11:04:33.695Z,48.90
2023-02-28T11:07:06.283Z,48.00
2023-02-28T11:09:37.683Z,49.30
2023-02-28T11:12:09.819Z,48.50
2023-02-28T11:14:51.231Z,46.10
2023-02-28T11:17:24.307Z,47.60
2023-02-28T11:19:55.953Z,46.40
2023-02-28T11:22:30.045Z,46.70
2023-02-28T11:25:01.917Z,43.90
2023-02-28T11:27:52.103Z,44.90
2023-02-28T11:30:33.372Z,43.60
2023-02-28T11:33:01.755Z,45.40
2023-02-28T11:35:36.896Z,46.90
2023-02-28T11:38:10.407Z,48.50
2023-02-28T11:40:45.994Z,46.40
2023-02-28T11:43:32.903Z,46.00
2023-02-28T11:46:20.656Z,43.50
2023-02-28T11:49:00.560Z,44.40
2023-02-28T11:51:34.766Z,44.30
2023-02-28T11:54:31.967Z,44.50
2023-02-28T11:57:06.217Z,44.50
2023-02-28T11:59:58.460Z,43.70
2023-02-28T12:02:30.995Z,44.60
2023-02-28T12:05:19.979Z,45.20
2023-02-28T12:08:01.678Z,44.80
2023-02-28T12:10:34.652Z,44.00
2023-02-28T12:13:20.076Z,42.00
2023-02-28T12:16:29.754Z,43.60
2023-02-28T12:19:19.813Z,44.20
2023-02-28T12:22:08.895Z,45.60
2023-02-28T12:25:24.045Z,46.50
2023-02-28T12:27:55.059Z,48.20
2023-02-28T12:30:27.117Z,49.20
2023-02-28T12:33:00.160Z,47.70
2023-02-28T12:35:36.627Z,49.70
2023-02-28T12:38:11.160Z,49.80
2023-02-28T12:40:48.249Z,49.10
2023-02-28T12:43:21.014Z,48.30
2023-02-28T12:45:53.482Z,49.00
2023-02-28T12:48:29.875Z,49.30
2023-02-28T12:50:58.869Z,48.10
2023-02-28T12:53:33.334Z,47.80
2023-02-28T12:56:18.393Z,47.90
2023-02-28T12:58:52.750Z,48.20
2023-02-28T13:01:44.586Z,47.80
2023-02-28T13:04:48.159Z,47.00
2023-02-28T13:08:09.335Z,48.30
2023-02-28T13:10:44.637Z,48.20
2023-02-28T13:13:19.580Z,48.40
2023-02-28T13:16:06.688Z,48.00
2023-02-28T13:18:38.461Z,49.30
2023-02-28T13:21:09.243Z,50.70
2023-02-28T13:24:00.034Z,50.00
2023-02-28T13:27:25.769Z,50.20
2023-02-28T13:29:54.956Z,51.00
2023-02-28T13:32:40.452Z,51.10
2023-02-28T13:35:46.236Z,51.20
2023-02-28T13:38:41.638Z,51.90
2023-02-28T13:41:47.684Z,52.50
2023-02-28T13:44:21.962Z,51.70
2023-02-28T13:47:26.826Z,52.50
2023-02-28T13:49:56.362Z,52.20
2023-02-28T13:52:26.325Z,51.90
2023-02-28T13:55:26.321Z,52.90
2023-02-28T13:58:10.166Z,52.70
2023-02-28T14:00:55.145Z,53.40
2023-02-28T14:03:54.112Z,53.20
2023-02-28T14:06:29.450Z,52.90
2023-02-28T14:09:05.433Z,52.90
2023-02-28T14:11:37.312Z,52.90
2023-02-28T14:14:09.024Z,53.50
2023-02-28T14:16:45.804Z,52.70
2023-02-28T14:19:17.611Z,52.90
2023-02-28T14:22:20.906Z,53.20
2023-02-28T14:25:12.171Z,52.90
2023-02-28T14:27:52.001Z,52.80
2023-02-28T14:31:02.331Z,53.80
2023-02-28T14:33:48.586Z,53.60
2023-02-28T14:36:23.982Z,54.80
2023-02-28T14:38:57.169Z,55.00
2023-02-28T14:41:33.239Z,54.20
2023-02-28T14:44:04.449Z,54.50
2023-02-28T14:46:39.878Z,53.50
2023-02-28T14:49:18.374Z,53.40
2023-02-28T14:51:48.241Z,53.50
2023-02-28T14:54:27.391Z,53.40
2023-02-28T14:56:55.720Z,54.60
2023-02-28T14:59:30.254Z,54.30
2023-02-28T15:02:22.486Z,54.10
2023-02-28T15:04:59.094Z,54.10
2023-02-28T15:07:31.549Z,54.60
2023-02-28T15:10:15.604Z,54.60
2023-02-28T15:12:47.655Z,54.90
2023-02-28T15:15:19.780Z,55.40
2023-02-28T15:17:52.592Z,56.10
2023-02-28T15:20:21.044Z,55.40
2023-02-28T15:22:51.824Z,55.80
2023-02-28T15:25:24.278Z,55.00
2023-02-28T15:27:55.522Z,55.50
2023-02-28T15:30:28.370Z,55.60
2023-02-28T15:33:21.295Z,55.90
2023-02-28T15:35:49.602Z,55.80
2023-02-28T15:38:24.007Z,55.40
2023-02-28T15:40:55.699Z,55.90
2023-02-28T15:43:29.542Z,56.10
2023-02-28T15:46:04.124Z,56.20
2023-02-28T15:48:35.740Z,56.70
2023-02-28T15:51:09.509Z,56.40
2023-02-28T15:53:43.323Z,56.00
2023-02-28T15:56:25.577Z,56.30
2023-02-28T15:58:56.299Z,56.00
2023-02-28T16:01:29.425Z,55.90
2023-02-28T16:04:02.660Z,55.90
2023-02-28T16:06:43.159Z,56.70
2023-02-28T16:09:14.779Z,56.60
2023-02-28T16:11:50.318Z,57.30
2023-02-28T16:14:23.980Z,57.90
2023-02-28T16:16:54.978Z,57.70
2023-02-28T16:19:24.158Z,57.50
2023-02-28T16:21:52.336Z,57.80
2023-02-28T16:24:20.363Z,58.20
2023-02-28T16:26:53.472Z,58.10
2023-02-28T16:29:27.579Z,58.30
2023-02-28T16:31:56.081Z,58.80
2023-02-28T16:34:24.581Z,59.40
2023-02-28T16:36:52.727Z,60.10
2023-02-28T16:39:21.604Z,59.40
2023-02-28T16:41:52.589Z,59.20
2023-02-28T16:44:30.799Z,59.30
2023-02-28T16:46:59.082Z,59.00
2023-02-28T16:49:27.832Z,59.90
2023-02-28T16:51:55.963Z,59.40
2023-02-28T16:54:24.563Z,59.90
2023-02-28T16:56:54.231Z,59.80
2023-02-28T16:59:26.569Z,59.90
2023-02-28T17:01:54.996Z,60.30
2023-02-28T17:04:23.168Z,59.70
2023-02-28T17:06:51.682Z,59.40
2023-02-28T17:09:26.246Z,59.20
2023-02-28T17:12:00.209Z,60.40
2023-02-28T17:14:28.247Z,60.50
2023-02-28T17:16:56.276Z,60.30
2023-02-28T17:19:24.327Z,60.20
2023-02-28T17:21:52.332Z,60.70
2023-02-28T17:24:30.203Z,61.70
2023-02-28T17:27:00.900Z,63.80
2023-02-28T17:29:29.179Z,65.50
2023-02-28T17:31:58.915Z,65.60
2023-02-28T17:34:28.732Z,66.00
2023-02-28T17:36:56.895Z,68.10
2023-02-28T17:39:25.779Z,68.90
2023-02-28T17:41:54.252Z,70.00
2023-02-28T17:44:25.928Z,71.80
2023-02-28T17:46:55.839Z,73.00
2023-02-28T17:49:24.562Z,75.00
2023-02-28T17:51:52.565Z,76.10
2023-02-28T17:54:20.926Z,77.90
2023-02-28T17:56:49.230Z,79.10
2023-02-28T17:59:17.345Z,80.10
2023-02-28T18:01:46.954Z,80.00
2023-02-28T18:04:15.063Z,81.20
2023-02-28T18:06:48.635Z,83.40
2023-02-28T18:09:18.347Z,85.20
2023-02-28T18:11:48.924Z,86.70
2023-02-28T18:14:18.023Z,87.20
2023-02-28T18:16:47.872Z,89.10
2023-02-28T18:19:17.283Z,89.60
2023-02-28T18:21:46.884Z,90.30
2023-02-28T18:24:16.305Z,90.40
2023-02-28T18:26:46.725Z,91.30
2023-02-28T18:29:23.287Z,91.90
2023-02-28T18:31:55.494Z,92.10
2023-02-28T18:34:25.772Z,92.40
2023-02-28T18:36:54.084Z,92.60
2023-02-28T18:39:22.172Z,92.50
2023-02-28T18:41:50.201Z,92.60
2023-02-28T18:44:21.009Z,92.30
2023-02-28T18:46:49.981Z,93.10
2023-02-28T18:49:19.858Z,93.60
2023-02-28T18:51:48.464Z,92.80
2023-02-28T18:54:17.846Z,93.70
2023-02-28T18:56:46.509Z,94.20
2023-02-28T18:59:14.572Z,94.50
2023-02-28T19:01:42.663Z,94.40
2023-02-28T19:04:14.719Z,94.90
2023-02-28T19:06:44.183Z,94.70
2023-02-28T19:09:12.481Z,95.20
2023-02-28T19:11:40.569Z,94.60
2023-02-28T19:14:09.450Z,95.00
2023-02-28T19:16:37.660Z,95.40
2023-02-28T19:19:05.763Z,94.80
2023-02-28T19:21:36.464Z,95.00
2023-02-28T19:24:06.670Z,94.90
2023-02-28T19:26:35.033Z,95.30
2023-02-28T19:29:04.761Z,95.20
2023-02-28T19:31:33.639Z,94.90
2023-02-28T19:34:02.235Z,95.50
2023-02-28T19:36:30.311Z,96.10
2023-02-28T19:38:58.293Z,95.60
2023-02-28T19:41:28.280Z,96.00
2023-02-28T19:43:56.426Z,96.30
2023-02-28T19:46:24.448Z,96.00
2023-02-28T19:48:55.275Z,96.50
2023-02-28T19:51:23.941Z,95.80
2023-02-28T19:53:52.152Z,96.20
2023-02-28T19:56:20.169Z,96.20
2023-02-28T19:58:49.564Z,95.90
2023-02-28T20:01:20.440Z,96.40
2023-02-28T20:03:50.235Z,96.30
2023-02-28T20:06:18.982Z,96.10
2023-02-28T20:08:47.090Z,96.10
2023-02-28T20:11:18.110Z,96.30
2023-02-28T20:13:46.880Z,96.50
2023-02-28T20:16:16.850Z,96.30
2023-02-28T20:18:46.091Z,97.20
2023-02-28T20:21:16.746Z,97.50
2023-02-28T20:23:47.415Z,97.50
2023-02-28T20:26:20.025Z,97.70
2023-02-28T20:28:48.256Z,98.20
2023-02-28T20:31:22.121Z,98.20
2023-02-28T20:33:51.612Z,98.30
2023-02-28T20:36:23.532Z,98.30
2023-02-28T20:38:52.934Z,98.10
2023-02-28T20:41:21.686Z,98.20
2023-02-28T20:43:55.198Z,98.30
2023-02-28T20:46:24.984Z,98.30
2023-02-28T20:48:53.084Z,98.20
2023-02-28T20:51:21.825Z,98.30
2023-02-28T20:53:50.241Z,98.20
2023-02-28T20:56:21.076Z,98.30
2023-02-28T20:58:52.776Z,98.70
2023-02-28T21:01:26.147Z,99.50
2023-02-28T21:03:56.865Z,99.60
2023-02-28T21:06:28.491Z,99.90
2023-02-28T21:08:57.959Z,99.90
2023-02-28T21:11:29.062Z,99.90
2023-02-28T21:14:00.219Z,99.90
2023-02-28T21:16:30.936Z,99.90
2023-02-28T21:19:03.847Z,99.90
2023-02-28T21:21:33.876Z,99.90
2023-02-28T21:24:04.713Z,99.90
2023-02-28T21:26:33.256Z,99.90
2023-02-28T21:29:03.635Z,99.90
2023-02-28T21:31:35.679Z,99.90
2023-02-28T21:34:07.756Z,99.90
2023-02-28T21:36:40.196Z,99.90
2023-02-28T21:39:15.965Z,99.90
2023-02-28T21:41:44.255Z,99.90
2023-02-28T21:44:18.675Z,99.90
2023-02-28T21:46:50.143Z,99.90
2023-02-28T21:49:21.509Z,99.90
2023-02-28T21:51:49.542Z,99.90
2023-02-28T21:54:17.635Z,99.90
2023-02-28T21:56:45.640Z,99.90
2023-02-28T21:59:13.969Z,99.90
2023-02-28T22:01:45.283Z,99.90
2023-02-28T22:04:21.045Z,99.90
2023-02-28T22:06:52.323Z,99.90
2023-02-28T22:09:21.301Z,99.90
2023-02-28T22:11:49.620Z,99.90
2023-02-28T22:14:17.866Z,99.90
2023-02-28T22:16:55.064Z,99.90
2023-02-28T22:19:27.114Z,99.90
2023-02-28T22:21:56.325Z,99.90
2023-02-28T22:24:25.014Z,99.90
2023-02-28T22:26:53.795Z,99.90
2023-02-28T22:29:21.892Z,99.90
2023-02-28T22:31:49.992Z,99.90
2023-02-28T22:34:18.143Z,99.90
2023-02-28T22:36:47.431Z,99.90
2023-02-28T22:39:15.398Z,99.90
2023-02-28T22:41:43.473Z,99.90
2023-02-28T22:44:12.702Z,99.90
2023-02-28T22:46:40.773Z,99.90
2023-02-28T22:49:08.944Z,99.90
2023-02-28T22:51:36.983Z,99.90
2023-02-28T22:54:06.715Z,99.90
2023-02-28T22:56:34.836Z,99.90
2023-02-28T22:59:04.288Z,99.90
2023-02-28T23:01:35.184Z,99.90
2023-02-28T23:04:03.886Z,99.90
2023-02-28T23:06:34.733Z,99.90
2023-02-28T23:09:07.686Z,99.90
2023-02-28T23:11:38.934Z,99.90
2023-02-28T23:14:07.238Z,99.90
2023-02-28T23:16:40.835Z,99.90
2023-02-28T23:19:12.334Z,99.90
2023-02-28T23:21:40.831Z,99.90
2023-02-28T23:24:11.875Z,99.90
2023-02-28T23:26:41.856Z,99.90
2023-02-28T23:29:09.963Z,99.90
2023-02-28T23:31:38.546Z,99.90
2023-02-28T23:34:06.565Z,99.90
2023-02-28T23:36:34.917Z,99.90
2023-02-28T23:39:02.919Z,99.90
2023-02-28T23:41:32.611Z,99.90
2023-02-28T23:44:00.701Z,99.90
2023-02-28T23:46:29.287Z,99.90
2023-02-28T23:48:57.520Z,99.90
2023-02-28T23:51:25.507Z,99.90
2023-02-28T23:53:54.047Z,99.90
2023-02-28T23:56:24.773Z,99.90
2023-02-28T23:58:56.261Z,99.90
