createdAt,value
2019-02-16T00:00:31.979Z,9.43
2019-02-16T00:01:31.924Z,9.34
2019-02-16T00:02:31.900Z,9.43
2019-02-16T00:03:31.849Z,9.43
2019-02-16T00:04:31.762Z,9.56
2019-02-16T00:05:31.709Z,9.41
2019-02-16T00:06:31.672Z,9.54
2019-02-16T00:07:31.599Z,9.48
2019-02-16T00:08:31.570Z,9.51
2019-02-16T00:09:31.491Z,9.44
2019-02-16T00:10:31.436Z,9.46
2019-02-16T00:11:31.386Z,9.58
2019-02-16T00:12:31.330Z,9.43
2019-02-16T00:13:31.308Z,9.37
2019-02-16T00:14:31.221Z,9.51
2019-02-16T00:15:31.169Z,9.55
2019-02-16T00:16:31.116Z,9.56
2019-02-16T00:17:31.061Z,9.50
2019-02-16T00:18:31.039Z,9.48
2019-02-16T00:19:30.952Z,9.39
2019-02-16T00:20:30.907Z,9.41
2019-02-16T00:21:30.846Z,9.39
2019-02-16T00:22:30.798Z,9.44
2019-02-16T00:23:30.770Z,9.40
2019-02-16T00:24:30.732Z,9.37
2019-02-16T00:25:30.627Z,9.40
2019-02-16T00:26:30.573Z,9.32
2019-02-16T00:27:30.519Z,9.40
2019-02-16T00:28:30.467Z,9.36
2019-02-16T00:29:30.443Z,9.54
2019-02-16T00:30:30.378Z,9.41
2019-02-16T00:31:30.309Z,9.46
2019-02-16T00:32:30.253Z,9.47
2019-02-16T00:33:30.198Z,9.46
2019-02-16T00:34:30.167Z,9.48
2019-02-16T00:35:30.092Z,9.46
2019-02-16T00:36:30.039Z,9.56
2019-02-16T00:37:29.983Z,9.46
2019-02-16T00:38:29.959Z,9.51
2019-02-16T00:39:29.930Z,9.59
2019-02-16T00:40:29.820Z,9.54
2019-02-16T00:41:29.766Z,9.51
2019-02-16T00:42:29.712Z,9.55
2019-02-16T00:43:29.661Z,9.51
2019-02-16T00:44:30.309Z,9.55
2019-02-16T00:45:29.550Z,9.56
2019-02-16T00:46:29.496Z,9.61
2019-02-16T00:47:29.455Z,9.48
2019-02-16T00:48:29.390Z,9.54
2019-02-16T00:49:29.369Z,9.44
2019-02-16T00:50:29.286Z,9.41
2019-02-16T00:51:29.227Z,9.46
2019-02-16T00:52:29.176Z,9.48
2019-02-16T00:53:29.124Z,9.41
2019-02-16T00:54:29.102Z,9.55
2019-02-16T00:55:29.016Z,9.43
2019-02-16T00:56:28.990Z,9.47
2019-02-16T00:57:28.909Z,9.55
2019-02-16T00:58:28.850Z,9.48
2019-02-16T00:59:28.831Z,9.51
2019-02-16T01:00:28.744Z,9.40
2019-02-16T01:01:28.690Z,9.46
2019-02-16T01:02:28.633Z,9.55
2019-02-16T01:03:28.611Z,9.50
2019-02-16T01:04:28.527Z,9.47
2019-02-16T01:05:28.472Z,9.46
2019-02-16T01:06:28.450Z,9.54
2019-02-16T01:07:28.366Z,9.55
2019-02-16T01:08:28.341Z,9.48
2019-02-16T01:09:28.257Z,9.54
2019-02-16T01:10:28.203Z,9.47
2019-02-16T01:11:28.147Z,9.46
2019-02-16T01:12:28.144Z,9.41
2019-02-16T01:13:28.047Z,9.26
2019-02-16T01:14:27.989Z,9.25
2019-02-16T01:15:27.934Z,9.22
2019-02-16T01:16:27.882Z,9.34
2019-02-16T01:17:27.856Z,9.36
2019-02-16T01:18:27.775Z,9.39
2019-02-16T01:19:27.717Z,9.25
2019-02-16T01:20:27.664Z,9.31
2019-02-16T01:21:27.644Z,9.26
2019-02-16T01:22:27.557Z,9.18
2019-02-16T01:23:27.540Z,9.22
2019-02-16T01:24:27.447Z,9.23
2019-02-16T01:25:27.423Z,9.25
2019-02-16T01:26:27.372Z,9.22
2019-02-16T01:27:27.286Z,9.04
2019-02-16T01:28:27.232Z,9.06
2019-02-16T01:29:27.209Z,9.13
2019-02-16T01:30:27.124Z,9.04
2019-02-16T01:31:27.101Z,9.03
2019-02-16T01:32:27.015Z,9.03
2019-02-16T01:33:26.963Z,9.10
2019-02-16T01:34:26.935Z,9.13
2019-02-16T01:35:26.856Z,9.26
2019-02-16T01:36:26.798Z,9.21
2019-02-16T01:37:26.779Z,9.22
2019-02-16T01:38:26.692Z,9.25
2019-02-16T01:39:26.639Z,9.31
2019-02-16T01:40:26.582Z,9.28
2019-02-16T01:41:26.534Z,9.28
2019-02-16T01:42:26.507Z,9.22
2019-02-16T01:43:26.422Z,9.22
2019-02-16T01:44:26.368Z,9.11
2019-02-16T01:45:26.316Z,8.97
2019-02-16T01:46:26.257Z,9.02
2019-02-16T01:47:26.246Z,8.99
2019-02-16T01:48:26.152Z,9.14
2019-02-16T01:49:26.096Z,9.11
2019-02-16T01:50:26.044Z,9.14
2019-02-16T01:51:32.021Z,9.21
2019-02-16T01:52:25.974Z,9.23
2019-02-16T01:53:25.880Z,9.29
2019-02-16T01:54:25.832Z,9.25
2019-02-16T01:55:25.771Z,9.36
2019-02-16T01:56:25.718Z,9.40
2019-02-16T01:57:25.694Z,9.32
2019-02-16T01:58:25.651Z,9.39
2019-02-16T01:59:25.554Z,9.26
2019-02-16T02:00:25.501Z,9.25
2019-02-16T02:01:25.453Z,9.19
2019-02-16T02:02:25.392Z,9.18
2019-02-16T02:03:25.374Z,9.18
2019-02-16T02:04:25.290Z,9.21
2019-02-16T02:05:25.232Z,9.25
2019-02-16T02:06:25.179Z,9.23
2019-02-16T02:07:25.155Z,9.34
2019-02-16T02:08:25.067Z,9.36
2019-02-16T02:09:25.014Z,9.22
2019-02-16T02:10:24.994Z,9.28
2019-02-16T02:11:24.907Z,9.28
2019-02-16T02:12:24.854Z,9.22
2019-02-16T02:13:24.800Z,9.31
2019-02-16T02:14:24.746Z,9.26
2019-02-16T02:15:24.720Z,9.19
2019-02-16T02:16:24.645Z,9.22
2019-02-16T02:17:24.612Z,9.25
2019-02-16T02:18:24.526Z,9.16
2019-02-16T02:19:24.473Z,9.26
2019-02-16T02:20:24.424Z,9.26
2019-02-16T02:21:24.364Z,9.19
2019-02-16T02:22:24.352Z,9.26
2019-02-16T02:23:24.257Z,9.22
2019-02-16T02:24:24.205Z,9.28
2019-02-16T02:25:24.153Z,9.23
2019-02-16T02:26:24.094Z,9.23
2019-02-16T02:27:24.080Z,9.28
2019-02-16T02:28:23.989Z,9.31
2019-02-16T02:29:23.933Z,9.37
2019-02-16T02:30:23.880Z,9.40
2019-02-16T02:31:23.824Z,9.34
2019-02-16T02:32:23.815Z,9.22
2019-02-16T02:33:23.718Z,9.16
2019-02-16T02:34:23.660Z,9.14
2019-02-16T02:35:23.615Z,9.22
2019-02-16T02:36:23.556Z,9.22
2019-02-16T02:37:23.546Z,9.21
2019-02-16T02:38:23.448Z,9.25
2019-02-16T02:39:23.392Z,9.21
2019-02-16T02:40:23.341Z,9.19
2019-02-16T02:41:23.288Z,9.21
2019-02-16T02:42:23.263Z,9.18
2019-02-16T02:43:23.176Z,9.21
2019-02-16T02:44:23.127Z,9.21
2019-02-16T02:45:23.068Z,9.29
2019-02-16T02:46:23.013Z,9.37
2019-02-16T02:47:22.996Z,9.36
2019-02-16T02:48:22.909Z,9.36
2019-02-16T02:49:22.856Z,9.40
2019-02-16T02:50:22.800Z,9.28
2019-02-16T02:51:22.757Z,9.23
2019-02-16T02:52:22.725Z,9.18
2019-02-16T02:53:30.675Z,9.08
2019-02-16T02:54:22.614Z,9.11
2019-02-16T02:55:22.529Z,9.08
2019-02-16T02:56:22.476Z,9.08
2019-02-16T02:57:22.455Z,9.16
2019-02-16T02:58:22.367Z,9.14
2019-02-16T02:59:22.344Z,9.04
2019-02-16T03:00:22.289Z,9.04
2019-02-16T03:01:22.206Z,9.11
2019-02-16T03:02:22.156Z,9.19
2019-02-16T03:03:22.102Z,9.22
2019-02-16T03:04:22.042Z,9.08
2019-02-16T03:05:22.025Z,9.04
2019-02-16T03:06:21.933Z,9.19
2019-02-16T03:07:21.879Z,9.19
2019-02-16T03:08:21.859Z,9.18
2019-02-16T03:09:21.773Z,9.11
2019-02-16T03:10:21.755Z,9.18
2019-02-16T03:11:21.665Z,9.21
2019-02-16T03:12:21.612Z,9.18
2019-02-16T03:13:21.555Z,9.21
2019-02-16T03:14:21.499Z,9.16
2019-02-16T03:15:21.490Z,9.08
2019-02-16T03:16:21.394Z,9.18
2019-02-16T03:17:21.344Z,9.10
2019-02-16T03:18:21.285Z,9.18
2019-02-16T03:19:21.245Z,9.10
2019-02-16T03:20:21.630Z,9.10
2019-02-16T03:21:21.124Z,9.19
2019-02-16T03:22:21.075Z,9.18
2019-02-16T03:23:21.016Z,9.10
2019-02-16T03:24:20.962Z,9.06
2019-02-16T03:25:20.942Z,9.00
2019-02-16T03:26:20.853Z,9.13
2019-02-16T03:27:20.846Z,9.06
2019-02-16T03:28:20.743Z,9.13
2019-02-16T03:29:20.698Z,9.10
2019-02-16T03:30:20.638Z,8.97
2019-02-16T03:31:20.585Z,9.06
2019-02-16T03:32:20.667Z,9.14
2019-02-16T03:33:20.474Z,9.19
2019-02-16T03:34:20.428Z,9.04
2019-02-16T03:35:20.369Z,9.19
2019-02-16T03:36:20.312Z,9.08
2019-02-16T03:37:20.292Z,9.16
2019-02-16T03:38:20.203Z,9.19
2019-02-16T03:39:20.152Z,9.06
2019-02-16T03:40:20.127Z,9.03
2019-02-16T03:41:20.041Z,8.94
2019-02-16T03:42:19.991Z,9.00
2019-02-16T03:43:19.965Z,9.06
2019-02-16T03:44:19.880Z,9.11
2019-02-16T03:45:19.862Z,9.14
2019-02-16T03:46:19.773Z,9.10
2019-02-16T03:47:19.717Z,9.11
2019-02-16T03:48:19.662Z,9.18
2019-02-16T03:49:19.609Z,9.03
2019-02-16T03:50:19.584Z,9.06
2019-02-16T03:51:19.535Z,9.03
2019-02-16T03:52:19.483Z,8.97
2019-02-16T03:53:19.393Z,8.97
2019-02-16T03:54:19.339Z,8.92
2019-02-16T03:55:19.285Z,8.97
2019-02-16T03:56:19.262Z,8.92
2019-02-16T03:57:19.179Z,8.91
2019-02-16T03:58:19.123Z,8.95
2019-02-16T03:59:19.117Z,9.06
2019-02-16T04:00:19.014Z,9.13
2019-02-16T04:01:18.965Z,9.28
2019-02-16T04:02:18.903Z,9.25
2019-02-16T04:03:18.852Z,9.22
2019-02-16T04:04:18.831Z,9.19
2019-02-16T04:05:18.745Z,9.21
2019-02-16T04:06:18.689Z,9.25
2019-02-16T04:07:18.668Z,9.25
2019-02-16T04:08:18.582Z,9.19
2019-02-16T04:09:18.530Z,9.22
2019-02-16T04:10:18.518Z,9.13
2019-02-16T04:11:18.439Z,9.14
2019-02-16T04:12:18.364Z,9.21
2019-02-16T04:13:18.312Z,9.22
2019-02-16T04:14:18.258Z,9.21
2019-02-16T04:15:18.241Z,9.22
2019-02-16T04:16:18.150Z,9.19
2019-02-16T04:17:18.097Z,9.08
2019-02-16T04:18:18.041Z,9.04
2019-02-16T04:19:18.020Z,9.08
2019-02-16T04:20:17.933Z,9.10
2019-02-16T04:21:17.921Z,9.06
2019-02-16T04:22:24.733Z,9.16
2019-02-16T04:23:17.781Z,9.22
2019-02-16T04:24:17.720Z,9.14
2019-02-16T04:25:17.669Z,8.99
2019-02-16T04:26:17.650Z,8.88
2019-02-16T04:27:17.556Z,8.87
2019-02-16T04:28:17.506Z,8.89
2019-02-16T04:29:17.448Z,8.81
2019-02-16T04:30:17.394Z,8.79
2019-02-16T04:31:17.378Z,8.84
2019-02-16T04:32:17.298Z,8.78
2019-02-16T04:33:17.241Z,8.89
2019-02-16T04:34:17.184Z,8.94
2019-02-16T04:35:17.123Z,8.89
2019-02-16T04:36:17.100Z,9.03
2019-02-16T04:37:17.047Z,8.97
2019-02-16T04:38:16.961Z,8.99
2019-02-16T04:39:16.906Z,8.91
2019-02-16T04:40:16.852Z,8.94
2019-02-16T04:41:16.801Z,8.89
2019-02-16T04:42:16.776Z,8.84
2019-02-16T04:43:16.688Z,8.88
2019-02-16T04:44:16.638Z,8.95
2019-02-16T04:45:16.586Z,8.97
2019-02-16T04:46:16.528Z,9.06
2019-02-16T04:47:16.511Z,9.06
2019-02-16T04:48:16.456Z,9.08
2019-02-16T04:49:16.365Z,9.00
2019-02-16T04:50:16.314Z,9.04
2019-02-16T04:51:16.286Z,9.10
2019-02-16T04:52:16.204Z,9.04
2019-02-16T04:53:16.155Z,8.88
2019-02-16T04:54:16.132Z,8.91
2019-02-16T04:55:16.040Z,8.74
2019-02-16T04:56:15.986Z,8.69
2019-02-16T04:57:15.957Z,8.58
2019-02-16T04:58:15.917Z,8.58
2019-02-16T04:59:15.854Z,8.61
2019-02-16T05:00:15.772Z,8.63
2019-02-16T05:01:15.741Z,8.61
2019-02-16T05:02:15.664Z,8.70
2019-02-16T05:03:15.637Z,8.71
2019-02-16T05:04:15.555Z,8.76
2019-02-16T05:05:15.501Z,8.67
2019-02-16T05:06:15.474Z,8.67
2019-02-16T05:07:15.417Z,8.61
2019-02-16T05:08:15.339Z,8.52
2019-02-16T05:09:15.283Z,8.67
2019-02-16T05:10:15.226Z,8.69
2019-02-16T05:11:15.203Z,8.64
2019-02-16T05:12:15.122Z,8.74
2019-02-16T05:13:15.067Z,8.66
2019-02-16T05:14:15.011Z,8.70
2019-02-16T05:15:14.956Z,8.55
2019-02-16T05:16:14.933Z,8.61
2019-02-16T05:17:14.847Z,8.52
2019-02-16T05:18:14.811Z,8.51
2019-02-16T05:19:14.740Z,8.45
2019-02-16T05:20:14.684Z,8.33
2019-02-16T05:21:14.666Z,8.20
2019-02-16T05:22:14.637Z,8.19
2019-02-16T05:23:14.525Z,8.08
2019-02-16T05:24:14.467Z,8.08
2019-02-16T05:25:14.412Z,8.01
2019-02-16T05:26:14.359Z,7.97
2019-02-16T05:27:14.336Z,7.97
2019-02-16T05:28:14.251Z,7.90
2019-02-16T05:29:14.194Z,7.82
2019-02-16T05:30:14.139Z,7.57
2019-02-16T05:31:14.116Z,7.48
2019-02-16T05:32:14.063Z,7.43
2019-02-16T05:33:13.982Z,7.33
2019-02-16T05:34:13.952Z,7.35
2019-02-16T05:35:13.867Z,7.24
2019-02-16T05:36:13.843Z,7.15
2019-02-16T05:37:13.757Z,7.07
2019-02-16T05:38:13.704Z,7.11
2019-02-16T05:39:13.647Z,7.06
2019-02-16T05:40:13.629Z,7.02
2019-02-16T05:41:13.539Z,7.05
2019-02-16T05:42:13.484Z,7.10
2019-02-16T05:43:13.459Z,7.15
2019-02-16T05:44:13.372Z,6.97
2019-02-16T05:45:13.322Z,6.88
2019-02-16T05:46:13.297Z,6.92
2019-02-16T05:47:13.208Z,6.92
2019-02-16T05:48:13.186Z,6.81
2019-02-16T05:49:13.102Z,6.88
2019-02-16T05:50:13.052Z,6.88
2019-02-16T05:51:12.988Z,6.95
2019-02-16T05:52:12.970Z,6.93
2019-02-16T05:53:12.882Z,6.97
2019-02-16T05:54:12.830Z,6.93
2019-02-16T05:55:12.769Z,6.87
2019-02-16T05:56:12.739Z,6.84
2019-02-16T05:57:12.662Z,6.70
2019-02-16T05:58:12.602Z,6.57
2019-02-16T05:59:12.551Z,6.54
2019-02-16T06:00:12.493Z,6.42
2019-02-16T06:01:12.469Z,6.38
2019-02-16T06:02:12.385Z,6.26
2019-02-16T06:03:12.328Z,6.22
2019-02-16T06:04:12.270Z,6.19
2019-02-16T06:05:12.215Z,6.01
2019-02-16T06:06:12.203Z,5.97
2019-02-16T06:07:12.107Z,5.90
2019-02-16T06:08:12.082Z,5.87
2019-02-16T06:09:11.995Z,5.91
2019-02-16T06:10:11.938Z,5.71
2019-02-16T06:11:11.921Z,5.82
2019-02-16T06:12:11.829Z,5.66
2019-02-16T06:13:11.806Z,5.68
2019-02-16T06:14:11.719Z,5.68
2019-02-16T06:15:11.673Z,5.51
2019-02-16T06:16:11.624Z,5.59
2019-02-16T06:17:11.556Z,5.61
2019-02-16T06:18:11.535Z,5.56
2019-02-16T06:19:11.445Z,5.57
2019-02-16T06:20:11.386Z,5.65
2019-02-16T06:21:11.329Z,5.65
2019-02-16T06:22:11.272Z,5.61
2019-02-16T06:23:11.251Z,5.50
2019-02-16T06:24:11.164Z,5.38
2019-02-16T06:25:11.106Z,5.39
2019-02-16T06:26:11.051Z,5.28
2019-02-16T06:27:10.992Z,5.21
2019-02-16T06:28:10.970Z,5.23
2019-02-16T06:29:10.888Z,5.20
2019-02-16T06:30:10.828Z,5.21
2019-02-16T06:31:10.772Z,5.20
2019-02-16T06:32:10.727Z,5.25
2019-02-16T06:33:10.692Z,5.17
2019-02-16T06:34:10.634Z,5.08
2019-02-16T06:35:10.545Z,5.05
2019-02-16T06:36:10.539Z,4.94
2019-02-16T06:37:10.439Z,4.80
2019-02-16T06:38:10.377Z,4.92
2019-02-16T06:39:10.363Z,4.87
2019-02-16T06:40:10.266Z,4.87
2019-02-16T06:41:10.212Z,4.71
2019-02-16T06:42:10.158Z,4.74
2019-02-16T06:43:10.105Z,4.70
2019-02-16T06:44:10.083Z,4.75
2019-02-16T06:45:09.986Z,4.82
2019-02-16T06:46:09.930Z,4.78
2019-02-16T06:47:09.873Z,4.75
2019-02-16T06:48:09.814Z,4.75
2019-02-16T06:49:09.800Z,4.78
2019-02-16T06:50:09.705Z,4.67
2019-02-16T06:51:09.647Z,4.68
2019-02-16T06:52:09.591Z,4.53
2019-02-16T06:53:13.300Z,4.71
2019-02-16T06:54:09.510Z,4.71
2019-02-16T06:55:09.426Z,4.58
2019-02-16T06:56:09.366Z,4.58
2019-02-16T06:57:09.307Z,4.53
2019-02-16T06:58:09.296Z,4.35
2019-02-16T06:59:09.196Z,4.31
2019-02-16T07:00:09.141Z,4.19
2019-02-16T07:01:09.082Z,4.19
2019-02-16T07:02:09.023Z,4.12
2019-02-16T07:03:09.010Z,4.02
2019-02-16T07:04:08.912Z,4.01
2019-02-16T07:05:08.861Z,3.94
2019-02-16T07:06:08.800Z,3.87
2019-02-16T07:07:08.741Z,3.92
2019-02-16T07:08:08.715Z,3.94
2019-02-16T07:09:08.628Z,3.99
2019-02-16T07:10:08.571Z,4.13
2019-02-16T07:11:08.517Z,4.12
2019-02-16T07:12:08.468Z,4.26
2019-02-16T07:13:08.442Z,4.42
2019-02-16T07:14:08.344Z,5.00
2019-02-16T07:15:08.288Z,5.93
2019-02-16T07:16:08.229Z,6.49
2019-02-16T07:17:08.175Z,6.99
2019-02-16T07:18:08.150Z,7.35
2019-02-16T07:19:08.066Z,7.57
2019-02-16T07:20:08.054Z,7.80
2019-02-16T07:21:07.991Z,7.88
2019-02-16T07:22:07.902Z,7.98
2019-02-16T07:23:07.849Z,8.19
2019-02-16T07:24:07.828Z,8.51
2019-02-16T07:25:07.747Z,8.49
2019-02-16T07:26:07.692Z,8.78
2019-02-16T07:27:07.649Z,9.32
2019-02-16T07:28:07.593Z,9.65
2019-02-16T07:29:07.575Z,10.02
2019-02-16T07:30:07.497Z,10.37
2019-02-16T07:31:07.448Z,10.59
2019-02-16T07:32:07.433Z,10.94
2019-02-16T07:33:07.359Z,11.07
2019-02-16T07:34:07.310Z,11.23
2019-02-16T07:35:07.262Z,11.22
2019-02-16T07:36:07.211Z,11.36
2019-02-16T07:37:07.196Z,11.32
2019-02-16T07:38:07.148Z,11.54
2019-02-16T07:39:07.071Z,12.00
2019-02-16T07:40:07.056Z,12.22
2019-02-16T07:41:06.985Z,12.57
2019-02-16T07:42:06.940Z,12.60
2019-02-16T07:43:06.927Z,12.86
2019-02-16T07:44:06.852Z,12.80
2019-02-16T07:45:06.816Z,12.87
2019-02-16T07:46:06.769Z,12.85
2019-02-16T07:47:06.725Z,13.22
2019-02-16T07:48:06.718Z,13.35
2019-02-16T07:49:06.640Z,13.27
2019-02-16T07:50:06.600Z,13.35
2019-02-16T07:51:06.562Z,13.35
2019-02-16T07:52:06.542Z,13.28
2019-02-16T07:53:06.511Z,13.41
2019-02-16T07:54:06.478Z,13.41
2019-02-16T07:55:06.403Z,13.62
2019-02-16T07:56:06.358Z,14.00
2019-02-16T07:57:06.317Z,14.47
2019-02-16T07:58:06.278Z,14.65
2019-02-16T07:59:06.279Z,14.81
2019-02-16T08:00:06.199Z,14.69
2019-02-16T08:01:06.162Z,14.77
2019-02-16T08:02:06.129Z,14.68
2019-02-16T08:03:06.084Z,14.99
2019-02-16T08:04:06.097Z,15.27
2019-02-16T08:05:06.006Z,15.51
2019-02-16T08:06:06.044Z,15.82
2019-02-16T08:07:05.941Z,15.90
2019-02-16T08:08:05.905Z,15.95
2019-02-16T08:09:05.853Z,16.20
2019-02-16T08:10:05.815Z,16.32
2019-02-16T08:11:05.809Z,16.36
2019-02-16T08:12:05.752Z,16.32
2019-02-16T08:13:05.710Z,16.69
2019-02-16T08:14:05.670Z,16.79
2019-02-16T08:15:05.672Z,16.84
2019-02-16T08:16:05.590Z,16.90
2019-02-16T08:17:05.553Z,17.11
2019-02-16T08:18:05.517Z,17.39
2019-02-16T08:19:05.518Z,17.98
2019-02-16T08:20:05.479Z,18.05
2019-02-16T08:21:05.408Z,18.35
2019-02-16T08:22:05.374Z,18.74
2019-02-16T08:23:05.335Z,19.04
2019-02-16T08:24:05.351Z,18.99
2019-02-16T08:25:05.271Z,18.63
2019-02-16T08:26:05.240Z,18.38
2019-02-16T08:27:05.203Z,18.60
2019-02-16T08:28:05.190Z,18.44
2019-02-16T08:29:05.228Z,18.31
2019-02-16T08:30:05.131Z,18.43
2019-02-16T08:31:05.079Z,18.07
2019-02-16T08:32:05.015Z,18.04
2019-02-16T08:33:05.012Z,18.29
2019-02-16T08:34:04.950Z,18.28
2019-02-16T08:35:04.953Z,18.01
2019-02-16T08:36:04.884Z,18.08
2019-02-16T08:37:04.838Z,18.11
2019-02-16T08:38:04.809Z,18.26
2019-02-16T08:39:04.828Z,18.35
2019-02-16T08:40:04.739Z,18.29
2019-02-16T08:41:04.700Z,18.50
2019-02-16T08:42:04.700Z,18.98
2019-02-16T08:43:04.629Z,18.84
2019-02-16T08:44:04.611Z,18.60
2019-02-16T08:45:04.571Z,18.43
2019-02-16T08:46:04.541Z,18.19
2019-02-16T08:47:04.541Z,18.55
2019-02-16T08:48:04.467Z,18.62
2019-02-16T08:49:04.422Z,18.55
2019-02-16T08:50:04.383Z,18.74
2019-02-16T08:51:04.350Z,19.30
2019-02-16T08:52:04.360Z,19.49
2019-02-16T08:53:04.284Z,19.44
2019-02-16T08:54:04.245Z,19.19
2019-02-16T08:55:04.210Z,18.74
2019-02-16T08:56:04.184Z,18.95
2019-02-16T08:57:04.177Z,18.90
2019-02-16T08:58:04.107Z,18.95
2019-02-16T08:59:04.075Z,19.09
2019-02-16T09:00:04.043Z,19.26
2019-02-16T09:01:04.010Z,19.22
2019-02-16T09:02:04.004Z,19.00
2019-02-16T09:03:03.937Z,18.56
2019-02-16T09:04:03.901Z,18.73
2019-02-16T09:05:03.867Z,18.62
2019-02-16T09:06:03.834Z,18.93
2019-02-16T09:07:03.831Z,19.12
2019-02-16T09:08:03.797Z,19.27
2019-02-16T09:09:03.732Z,19.29
2019-02-16T09:10:03.692Z,18.45
2019-02-16T09:11:03.657Z,18.45
2019-02-16T09:12:03.661Z,18.92
2019-02-16T09:13:03.590Z,18.20
2019-02-16T09:14:03.556Z,18.10
2019-02-16T09:15:03.543Z,18.52
2019-02-16T09:16:03.491Z,18.23
2019-02-16T09:17:03.498Z,18.99
2019-02-16T09:18:03.417Z,19.09
2019-02-16T09:19:03.386Z,19.36
2019-02-16T09:20:03.348Z,19.24
2019-02-16T09:21:03.314Z,18.60
2019-02-16T09:22:03.322Z,18.80
2019-02-16T09:23:03.249Z,18.66
2019-02-16T09:24:03.214Z,18.71
2019-02-16T09:25:03.205Z,18.50
2019-02-16T09:26:03.138Z,18.38
2019-02-16T09:27:03.107Z,18.03
2019-02-16T09:28:03.076Z,17.52
2019-02-16T09:29:03.093Z,17.29
2019-02-16T09:30:03.000Z,17.60
2019-02-16T09:31:02.969Z,17.54
2019-02-16T09:32:02.928Z,17.74
2019-02-16T09:33:02.901Z,17.59
2019-02-16T09:34:03.300Z,17.56
2019-02-16T09:35:02.825Z,17.36
2019-02-16T09:36:02.868Z,17.86
2019-02-16T09:37:02.755Z,17.74
2019-02-16T09:38:02.717Z,18.01
2019-02-16T09:39:02.722Z,18.35
2019-02-16T09:40:02.650Z,18.43
2019-02-16T09:41:02.612Z,19.00
2019-02-16T09:42:02.578Z,19.09
2019-02-16T09:43:02.541Z,18.93
2019-02-16T09:44:02.549Z,19.18
2019-02-16T09:45:02.468Z,19.07
2019-02-16T09:46:02.500Z,19.26
2019-02-16T09:47:02.398Z,19.22
2019-02-16T09:48:02.359Z,19.08
2019-02-16T09:49:02.361Z,18.92
2019-02-16T09:50:02.289Z,18.96
2019-02-16T09:51:02.255Z,19.00
2019-02-16T09:52:02.218Z,19.59
2019-02-16T09:53:02.217Z,19.40
2019-02-16T09:54:08.113Z,19.55
2019-02-16T09:55:02.139Z,19.63
2019-02-16T09:56:02.077Z,19.96
2019-02-16T09:57:02.054Z,19.73
2019-02-16T09:58:02.035Z,19.77
2019-02-16T09:59:01.972Z,20.11
2019-02-16T10:00:01.930Z,20.65
2019-02-16T10:01:01.897Z,20.21
2019-02-16T10:02:01.862Z,19.77
2019-02-16T10:03:01.859Z,20.03
2019-02-16T10:04:01.787Z,20.00
2019-02-16T10:05:01.752Z,20.21
2019-02-16T10:06:01.748Z,19.85
2019-02-16T10:07:01.677Z,19.69
2019-02-16T10:08:01.675Z,19.55
2019-02-16T10:09:01.602Z,19.30
2019-02-16T10:10:01.571Z,19.92
2019-02-16T10:11:01.580Z,20.21
2019-02-16T10:12:01.495Z,20.56
2019-02-16T10:13:01.457Z,20.36
2019-02-16T10:14:01.464Z,20.36
2019-02-16T10:15:01.382Z,20.36
2019-02-16T10:16:01.446Z,20.70
2019-02-16T10:17:01.305Z,20.82
2019-02-16T10:18:01.269Z,20.39
2019-02-16T10:19:01.264Z,20.55
2019-02-16T10:20:01.202Z,20.69
2019-02-16T10:21:01.159Z,20.48
2019-02-16T10:22:01.123Z,20.87
2019-02-16T10:23:01.113Z,21.05
2019-02-16T10:24:01.055Z,21.42
2019-02-16T10:25:01.737Z,21.69
2019-02-16T10:26:00.965Z,21.69
2019-02-16T10:27:00.966Z,21.61
2019-02-16T10:28:00.888Z,21.93
2019-02-16T10:29:00.851Z,21.66
2019-02-16T10:30:00.850Z,21.82
2019-02-16T10:31:00.855Z,21.52
2019-02-16T10:32:00.734Z,21.36
2019-02-16T10:33:00.697Z,21.36
2019-02-16T10:34:00.655Z,21.52
2019-02-16T10:35:00.653Z,21.57
2019-02-16T10:36:00.620Z,21.25
2019-02-16T10:37:00.539Z,21.85
2019-02-16T10:38:00.500Z,20.95
2019-02-16T10:39:00.462Z,21.07
2019-02-16T10:40:00.423Z,21.20
2019-02-16T10:41:01.539Z,21.20
2019-02-16T10:42:00.342Z,21.48
2019-02-16T10:43:00.305Z,21.36
2019-02-16T10:44:00.931Z,21.36
2019-02-16T10:45:00.310Z,21.15
2019-02-16T10:46:00.218Z,20.87
2019-02-16T10:47:00.147Z,20.21
2019-02-16T10:48:00.104Z,20.44
2019-02-16T10:49:00.099Z,20.48
2019-02-16T10:50:00.023Z,20.65
2019-02-16T10:50:59.985Z,20.74
2019-02-16T10:51:59.942Z,20.66
2019-02-16T10:52:59.935Z,20.28
2019-02-16T10:54:00.990Z,20.48
2019-02-16T10:54:59.820Z,20.96
2019-02-16T10:55:59.779Z,21.07
2019-02-16T10:56:59.739Z,20.87
2019-02-16T10:57:59.728Z,20.90
2019-02-16T10:58:59.657Z,20.92
2019-02-16T10:59:59.615Z,20.90
2019-02-16T11:00:59.575Z,21.37
2019-02-16T11:01:59.534Z,21.00
2019-02-16T11:02:59.527Z,21.03
2019-02-16T11:03:59.451Z,21.03
2019-02-16T11:04:59.411Z,21.15
2019-02-16T11:05:59.399Z,21.39
2019-02-16T11:06:59.360Z,21.03
2019-02-16T11:07:59.283Z,20.74
2019-02-16T11:08:59.248Z,21.03
2019-02-16T11:09:59.200Z,20.56
2019-02-16T11:10:59.162Z,20.36
2019-02-16T11:11:59.158Z,20.21
2019-02-16T11:12:59.078Z,19.99
2019-02-16T11:13:59.036Z,19.89
2019-02-16T11:14:59.026Z,19.94
2019-02-16T11:15:58.951Z,19.86
2019-02-16T11:16:58.909Z,19.86
2019-02-16T11:17:58.868Z,19.66
2019-02-16T11:18:58.860Z,19.33
2019-02-16T11:19:58.783Z,19.33
2019-02-16T11:20:58.740Z,18.90
2019-02-16T11:21:58.732Z,18.43
2019-02-16T11:22:58.664Z,18.55
2019-02-16T11:23:58.655Z,18.62
2019-02-16T11:24:58.574Z,18.84
2019-02-16T11:25:58.534Z,18.62
2019-02-16T11:26:58.515Z,18.47
2019-02-16T11:27:58.460Z,18.45
2019-02-16T11:28:58.400Z,18.63
2019-02-16T11:29:58.394Z,18.60
2019-02-16T11:30:58.314Z,18.38
2019-02-16T11:31:58.306Z,18.28
2019-02-16T11:32:58.261Z,17.94
2019-02-16T11:33:58.189Z,18.13
2019-02-16T11:34:58.175Z,18.44
2019-02-16T11:35:58.099Z,18.50
2019-02-16T11:36:58.090Z,18.38
2019-02-16T11:37:58.047Z,18.73
2019-02-16T11:38:57.974Z,18.93
2019-02-16T11:39:57.925Z,18.99
2019-02-16T11:40:57.888Z,18.98
2019-02-16T11:41:57.841Z,19.09
2019-02-16T11:42:57.838Z,19.14
2019-02-16T11:43:57.753Z,19.27
2019-02-16T11:44:57.711Z,19.15
2019-02-16T11:45:57.668Z,18.99
2019-02-16T11:46:57.624Z,19.11
2019-02-16T11:47:57.627Z,19.11
2019-02-16T11:48:57.545Z,18.95
2019-02-16T11:49:57.497Z,18.84
2019-02-16T11:50:57.448Z,18.88
2019-02-16T11:51:57.424Z,18.56
2019-02-16T11:52:57.395Z,18.50
2019-02-16T11:53:57.329Z,18.73
2019-02-16T11:54:57.281Z,19.30
2019-02-16T11:55:57.233Z,19.77
2019-02-16T11:56:57.193Z,20.07
2019-02-16T11:57:57.184Z,19.91
2019-02-16T11:58:57.104Z,19.89
2019-02-16T11:59:57.059Z,19.92
2019-02-16T12:00:57.053Z,19.95
2019-02-16T12:01:56.972Z,20.19
2019-02-16T12:02:56.933Z,20.11
2019-02-16T12:03:56.923Z,20.04
2019-02-16T12:04:56.845Z,19.74
2019-02-16T12:05:56.832Z,19.96
2019-02-16T12:06:56.756Z,19.73
2019-02-16T12:07:56.716Z,19.73
2019-02-16T12:08:56.673Z,20.02
2019-02-16T12:09:56.629Z,20.02
2019-02-16T12:10:56.624Z,19.91
2019-02-16T12:11:56.544Z,19.63
2019-02-16T12:12:56.498Z,19.29
2019-02-16T12:13:56.458Z,19.27
2019-02-16T12:14:56.448Z,19.29
2019-02-16T12:15:56.373Z,19.22
2019-02-16T12:16:56.328Z,19.31
2019-02-16T12:17:56.314Z,19.34
2019-02-16T12:18:56.240Z,19.09
2019-02-16T12:19:56.197Z,19.24
2019-02-16T12:20:56.187Z,19.36
2019-02-16T12:21:56.114Z,19.63
2019-02-16T12:22:56.077Z,19.69
2019-02-16T12:23:56.058Z,19.47
2019-02-16T12:25:05.441Z,18.96
2019-02-16T12:25:55.939Z,18.88
2019-02-16T12:26:55.956Z,19.16
2019-02-16T12:27:55.885Z,19.29
2019-02-16T12:28:55.808Z,18.74
2019-02-16T12:29:55.923Z,18.98
2019-02-16T12:30:55.724Z,19.07
2019-02-16T12:31:55.734Z,19.29
2019-02-16T12:32:55.667Z,19.39
2019-02-16T12:33:55.620Z,19.47
2019-02-16T12:34:55.545Z,19.37
2019-02-16T12:35:55.505Z,19.27
2019-02-16T12:36:55.457Z,19.26
2019-02-16T12:37:55.415Z,19.56
2019-02-16T12:39:02.954Z,19.76
2019-02-16T12:39:55.328Z,19.71
2019-02-16T12:40:55.286Z,19.73
2019-02-16T12:41:55.240Z,19.69
2019-02-16T12:42:55.250Z,19.63
2019-02-16T12:43:55.189Z,19.49
2019-02-16T12:44:55.156Z,19.16
2019-02-16T12:45:55.068Z,19.30
2019-02-16T12:46:55.023Z,19.11
2019-02-16T12:47:54.984Z,18.73
2019-02-16T12:48:54.937Z,18.96
2019-02-16T12:49:54.926Z,18.98
2019-02-16T12:50:54.850Z,18.83
2019-02-16T12:51:54.809Z,18.74
2019-02-16T12:52:54.771Z,18.50
2019-02-16T12:53:54.752Z,18.45
2019-02-16T12:54:54.673Z,18.38
2019-02-16T12:55:54.675Z,18.60
2019-02-16T12:56:54.587Z,18.75
2019-02-16T12:57:54.545Z,18.47
2019-02-16T12:58:54.509Z,18.50
2019-02-16T12:59:54.489Z,18.43
2019-02-16T13:00:54.414Z,18.55
2019-02-16T13:01:54.366Z,18.73
2019-02-16T13:02:54.322Z,18.71
2019-02-16T13:03:54.311Z,18.47
2019-02-16T13:04:54.262Z,18.75
2019-02-16T13:05:54.188Z,18.75
2019-02-16T13:06:54.162Z,18.93