createdAt,value
2023-05-09T00:02:21.087Z,54.47
2023-05-09T00:07:20.312Z,55.27
2023-05-09T00:12:19.570Z,54.97
2023-05-09T00:17:18.938Z,54.90
2023-05-09T00:22:17.974Z,54.47
2023-05-09T00:27:16.209Z,53.87
2023-05-09T00:32:16.495Z,53.87
2023-05-09T00:37:16.707Z,53.67
2023-05-09T00:42:15.973Z,53.67
2023-05-09T00:47:16.232Z,54.27
2023-05-09T00:52:14.448Z,54.17
2023-05-09T00:57:12.678Z,54.50
2023-05-09T01:02:12.927Z,54.17
2023-05-09T01:07:11.124Z,54.20
2023-05-09T01:12:11.349Z,54.00
2023-05-09T01:17:11.557Z,54.39
2023-05-09T01:22:08.812Z,54.20
2023-05-09T01:27:07.974Z,54.39
2023-05-09T01:32:08.193Z,54.20
2023-05-09T01:37:06.444Z,54.00
2023-05-09T01:42:05.729Z,54.72
2023-05-09T01:47:04.974Z,54.30
2023-05-09T01:52:04.247Z,54.00
2023-05-09T01:57:03.484Z,54.20
2023-05-09T02:02:02.766Z,54.30
2023-05-09T02:07:03.005Z,54.82
2023-05-09T02:12:02.244Z,54.30
2023-05-09T02:17:00.551Z,54.62
2023-05-09T02:22:00.611Z,54.32
2023-05-09T02:26:58.852Z,54.20
2023-05-09T02:31:58.114Z,54.52
2023-05-09T02:36:56.297Z,54.30
2023-05-09T02:41:57.596Z,54.12
2023-05-09T02:46:55.848Z,55.02
2023-05-09T02:51:55.085Z,55.22
2023-05-09T02:56:55.309Z,54.62
2023-05-09T03:01:53.614Z,54.82
2023-05-09T03:06:54.810Z,54.82
2023-05-09T03:11:53.013Z,54.72
2023-05-09T03:16:51.265Z,54.32
2023-05-09T03:21:50.493Z,54.32
2023-05-09T03:26:49.759Z,54.43
2023-05-09T03:31:50.032Z,54.20
2023-05-09T03:36:48.234Z,54.32
2023-05-09T03:41:47.518Z,54.12
2023-05-09T03:46:46.753Z,54.43
2023-05-09T03:51:46.003Z,54.43
2023-05-09T03:56:46.246Z,53.92
2023-05-09T04:01:44.479Z,53.80
2023-05-09T04:06:43.695Z,54.43
2023-05-09T04:11:43.941Z,54.62
2023-05-09T04:16:43.179Z,54.32
2023-05-09T04:21:42.379Z,53.80
2023-05-09T04:26:40.609Z,53.92
2023-05-09T04:31:41.904Z,53.42
2023-05-09T04:36:39.147Z,53.32
2023-05-09T04:41:40.393Z,53.72
2023-05-09T04:46:37.694Z,53.92
2023-05-09T04:51:37.765Z,54.02
2023-05-09T04:56:36.019Z,53.52
2023-05-09T05:01:36.308Z,53.82
2023-05-09T05:06:35.535Z,52.80
2023-05-09T05:11:34.764Z,53.00
2023-05-09T05:16:35.079Z,52.82
2023-05-09T05:21:33.301Z,52.19
2023-05-09T05:26:31.572Z,51.77
2023-05-09T05:31:31.823Z,52.89
2023-05-09T05:36:30.055Z,53.82
2023-05-09T05:41:29.290Z,54.65
2023-05-09T05:46:28.551Z,53.02
2023-05-09T05:51:28.800Z,53.62
2023-05-09T05:56:26.040Z,52.69
2023-05-09T06:01:26.319Z,52.80
2023-05-09T06:06:25.558Z,53.69
2023-05-09T06:11:25.823Z,52.59
2023-05-09T06:16:25.303Z,51.37
2023-05-09T06:21:24.387Z,51.17
2023-05-09T06:26:22.606Z,50.94
2023-05-09T06:31:22.508Z,51.67
2023-05-09T06:36:21.089Z,51.67
2023-05-09T06:41:20.338Z,51.79
2023-05-09T06:46:21.668Z,52.29
2023-05-09T06:51:19.785Z,52.37
2023-05-09T06:56:20.188Z,52.27
2023-05-09T07:01:17.321Z,51.27
2023-05-09T07:06:16.511Z,50.54
2023-05-09T07:11:17.745Z,50.44
2023-05-09T07:16:16.013Z,50.32
2023-05-09T07:21:14.244Z,50.14
2023-05-09T07:26:14.535Z,51.54
2023-05-09T07:31:13.843Z,50.82
2023-05-09T07:36:12.090Z,50.32
2023-05-09T07:41:11.395Z,50.22
2023-05-09T07:46:09.641Z,50.49
2023-05-09T07:51:09.879Z,50.20
2023-05-09T07:56:10.037Z,49.69
2023-05-09T08:01:09.277Z,49.90
2023-05-09T08:06:09.492Z,49.67
2023-05-09T08:11:06.732Z,49.27
2023-05-09T08:16:07.009Z,49.07
2023-05-09T08:21:05.277Z,49.47
2023-05-09T08:26:04.513Z,49.47
2023-05-09T08:31:03.840Z,49.97
2023-05-09T08:36:02.937Z,49.07
2023-05-09T08:41:02.177Z,49.67
2023-05-09T08:46:02.405Z,48.57
2023-05-09T08:51:01.629Z,48.75
2023-05-09T08:55:59.844Z,49.07
2023-05-09T09:00:59.111Z,48.75
2023-05-09T09:05:58.485Z,48.75
2023-05-09T09:10:59.524Z,49.37
2023-05-09T09:15:56.808Z,48.25
2023-05-09T09:20:57.062Z,49.65
2023-05-09T09:25:59.621Z,49.35
2023-05-09T09:30:55.569Z,49.95
2023-05-09T09:35:53.864Z,48.82
2023-05-09T09:40:54.129Z,48.94
2023-05-09T09:45:54.499Z,48.63
2023-05-09T09:50:51.574Z,48.82
2023-05-09T09:55:51.876Z,48.13
2023-05-09T10:00:50.189Z,48.22
2023-05-09T10:05:50.302Z,47.53
2023-05-09T10:10:50.551Z,47.92
2023-05-09T10:15:53.625Z,47.63
2023-05-09T10:20:47.117Z,47.92
2023-05-09T10:25:47.361Z,47.71
2023-05-09T10:30:46.578Z,47.40
2023-05-09T10:35:45.830Z,47.60
2023-05-09T10:40:44.068Z,48.60
2023-05-09T10:45:44.297Z,48.60
2023-05-09T10:50:44.537Z,47.80
2023-05-09T10:55:41.779Z,48.20
2023-05-09T11:00:41.015Z,48.70
2023-05-09T11:05:40.220Z,48.78
2023-05-09T11:10:41.448Z,48.68
2023-05-09T11:15:38.691Z,48.58
2023-05-09T11:20:38.919Z,49.77
2023-05-09T11:25:37.158Z,48.97
2023-05-09T11:30:36.408Z,49.68
2023-05-09T11:35:35.695Z,49.87
2023-05-09T11:40:34.936Z,49.48
2023-05-09T11:45:35.234Z,49.38
2023-05-09T11:50:33.468Z,49.65
2023-05-09T11:55:32.752Z,49.35
2023-05-09T12:00:31.982Z,49.35
2023-05-09T12:05:31.269Z,48.85
2023-05-09T12:10:30.544Z,49.05
2023-05-09T12:15:29.785Z,49.05
2023-05-09T12:20:29.043Z,48.75
2023-05-09T12:25:28.303Z,49.05
2023-05-09T12:30:28.507Z,48.75
2023-05-09T12:35:28.726Z,48.43
2023-05-09T12:40:25.928Z,49.03
2023-05-09T12:45:26.140Z,48.73
2023-05-09T12:50:25.381Z,48.73
2023-05-09T12:55:23.625Z,48.93
2023-05-09T13:00:21.893Z,48.63
2023-05-09T13:05:22.121Z,48.23
2023-05-09T13:10:22.361Z,48.53
2023-05-09T13:15:20.701Z,48.03
2023-05-09T13:20:21.929Z,47.83
2023-05-09T13:25:19.163Z,47.71
2023-05-09T13:30:18.830Z,47.91
2023-05-09T13:35:17.659Z,47.51
2023-05-09T13:40:17.219Z,47.71
2023-05-09T13:45:17.275Z,47.51
2023-05-09T13:50:15.648Z,47.21
2023-05-09T13:55:14.649Z,47.11
2023-05-09T14:00:15.685Z,47.11
2023-05-09T14:05:13.132Z,47.21
2023-05-09T14:10:12.558Z,46.81
2023-05-09T14:15:11.559Z,46.51
2023-05-09T14:20:10.821Z,46.31
2023-05-09T14:25:11.098Z,46.30
2023-05-09T14:30:09.360Z,46.30
2023-05-09T14:35:08.567Z,46.00
2023-05-09T14:40:07.871Z,46.00
2023-05-09T14:45:10.090Z,46.39
2023-05-09T14:50:06.321Z,46.59
2023-05-09T14:55:06.618Z,46.39
2023-05-09T15:00:19.471Z,46.59
2023-05-09T15:05:06.197Z,46.79
2023-05-09T15:10:04.437Z,46.49
2023-05-09T15:15:01.712Z,46.39
2023-05-09T15:20:01.944Z,46.09
2023-05-09T15:25:02.041Z,46.00
2023-05-09T15:29:59.497Z,46.20
2023-05-09T15:34:59.754Z,46.00
2023-05-09T15:39:59.991Z,45.90
2023-05-09T15:44:58.212Z,46.00
2023-05-09T15:49:58.448Z,45.78
2023-05-09T15:54:57.703Z,45.48
2023-05-09T15:59:55.969Z,45.60
2023-05-09T16:04:55.205Z,45.20
2023-05-09T16:09:54.440Z,45.10
2023-05-09T16:14:53.677Z,45.30
2023-05-09T16:19:52.913Z,45.10
2023-05-09T16:24:53.159Z,45.00
2023-05-09T16:29:51.402Z,45.92
2023-05-09T16:34:50.648Z,48.03
2023-05-09T16:39:49.921Z,48.33
2023-05-09T16:44:49.172Z,48.33
2023-05-09T16:49:49.430Z,49.15
2023-05-09T16:54:47.663Z,50.67
2023-05-09T16:59:47.925Z,50.87
2023-05-09T17:04:46.248Z,51.10
2023-05-09T17:09:44.636Z,50.97
2023-05-09T17:14:44.666Z,51.67
2023-05-09T17:19:44.102Z,50.45
2023-05-09T17:24:43.605Z,51.65
2023-05-09T17:29:42.701Z,52.57
2023-05-09T17:34:42.034Z,52.07
2023-05-09T17:39:41.238Z,53.27
2023-05-09T17:44:44.206Z,54.59
2023-05-09T17:49:41.591Z,54.69
2023-05-09T17:54:38.766Z,53.27
2023-05-09T17:59:39.033Z,53.79
2023-05-09T18:04:39.297Z,54.74
2023-05-09T18:09:36.557Z,54.74
2023-05-09T18:14:34.807Z,53.84
2023-05-09T18:19:36.070Z,55.09
2023-05-09T18:24:35.107Z,55.19
2023-05-09T18:29:33.544Z,56.39
2023-05-09T18:34:32.798Z,53.79
2023-05-09T18:39:32.027Z,52.27
2023-05-09T18:44:32.261Z,52.76
2023-05-09T18:49:30.529Z,54.94
2023-05-09T18:54:30.770Z,55.24
2023-05-09T18:59:29.047Z,55.44
2023-05-09T19:04:28.335Z,55.44
2023-05-09T19:09:28.649Z,55.04
2023-05-09T19:14:27.867Z,52.79
2023-05-09T19:19:28.209Z,54.29
2023-05-09T19:24:25.399Z,53.27
2023-05-09T19:29:24.660Z,51.00
2023-05-09T19:34:23.928Z,51.54
2023-05-09T19:39:24.243Z,53.06
2023-05-09T19:44:23.512Z,50.48
2023-05-09T19:49:21.797Z,48.32
2023-05-09T19:54:21.034Z,48.44
2023-05-09T19:59:21.216Z,49.88
2023-05-09T20:04:18.417Z,49.55
2023-05-09T20:09:20.664Z,48.54
2023-05-09T20:14:17.936Z,48.74
2023-05-09T20:19:18.166Z,47.22
2023-05-09T20:24:17.374Z,49.36
2023-05-09T20:29:16.611Z,50.27
2023-05-09T20:34:14.807Z,50.60
2023-05-09T20:39:14.970Z,48.44
2023-05-09T20:44:12.124Z,50.60
2023-05-09T20:49:12.120Z,49.55
2023-05-09T20:54:12.131Z,51.00
2023-05-09T20:59:10.175Z,52.02
2023-05-09T21:04:10.440Z,50.70
2023-05-09T21:09:08.704Z,50.70
2023-05-09T21:14:08.949Z,51.72
2023-05-09T21:19:07.211Z,51.97
2023-05-09T21:24:08.474Z,51.42
2023-05-09T21:29:05.698Z,51.72
2023-05-09T21:34:04.954Z,50.50
2023-05-09T21:39:06.181Z,51.75
2023-05-09T21:44:05.432Z,49.66
2023-05-09T21:49:03.701Z,50.30
2023-05-09T21:54:01.960Z,51.84
2023-05-09T21:59:01.225Z,52.14
2023-05-09T22:04:02.548Z,49.36
2023-05-09T22:08:59.842Z,47.82
2023-05-09T22:13:59.080Z,49.58
2023-05-09T22:18:58.255Z,49.48
2023-05-09T22:23:57.593Z,48.54
2023-05-09T22:28:58.902Z,50.10
2023-05-09T22:33:56.193Z,48.34
2023-05-09T22:38:55.515Z,46.90
2023-05-09T22:43:54.877Z,46.48
2023-05-09T22:48:53.993Z,46.19
2023-05-09T22:53:54.308Z,45.76
2023-05-09T22:58:52.619Z,46.19
2023-05-09T23:03:52.943Z,46.19
2023-05-09T23:08:51.550Z,45.98
2023-05-09T23:13:50.688Z,47.02
2023-05-09T23:18:49.811Z,47.44
2023-05-09T23:23:48.816Z,47.86
2023-05-09T23:28:47.936Z,48.28
2023-05-09T23:33:49.087Z,47.17
2023-05-09T23:38:48.208Z,49.40
2023-05-09T23:43:46.536Z,48.71
2023-05-09T23:48:44.863Z,49.53
2023-05-09T23:53:44.193Z,49.63
2023-05-09T23:58:43.477Z,50.35
