createdAt,value
2018-05-08T02:15:24.814Z,10.78
2018-05-08T02:15:25.321Z,10.83
2018-05-08T02:15:25.922Z,10.86
2018-05-08T02:15:26.520Z,10.86
2018-05-08T02:15:27.120Z,10.86
2018-05-08T02:15:27.719Z,10.81
2018-05-08T02:15:28.320Z,10.84
2018-05-08T02:16:21.776Z,10.71
2018-05-08T02:16:22.375Z,10.80
2018-05-08T02:16:22.974Z,10.78
2018-05-08T02:16:23.570Z,10.78
2018-05-08T02:16:24.170Z,10.86
2018-05-08T02:16:24.771Z,10.84
2018-05-08T02:16:25.369Z,10.78
2018-05-08T02:16:25.969Z,10.86
2018-05-08T02:17:19.458Z,10.80
2018-05-08T02:17:20.026Z,10.80
2018-05-08T02:17:20.623Z,10.78
2018-05-08T02:17:21.222Z,10.80
2018-05-08T02:17:21.821Z,10.78
2018-05-08T02:17:22.422Z,10.86
2018-05-08T02:17:23.021Z,10.83
2018-05-08T02:17:23.624Z,10.76
2018-05-08T02:18:17.081Z,10.76
2018-05-08T02:18:17.676Z,10.76
2018-05-08T02:18:18.274Z,10.76
2018-05-08T02:18:18.875Z,10.86
2018-05-08T02:18:19.475Z,10.78
2018-05-08T02:18:20.072Z,10.84
2018-05-08T02:18:20.674Z,10.77
2018-05-08T02:18:21.274Z,10.78
2018-05-08T02:19:15.753Z,10.76
2018-05-08T02:19:16.354Z,10.74
2018-05-08T02:19:16.949Z,10.84
2018-05-08T02:19:17.550Z,10.83
2018-05-08T02:19:18.148Z,10.76
2018-05-08T02:19:18.749Z,10.91
2018-05-08T02:19:19.348Z,10.76
2018-05-08T02:19:19.949Z,10.74
2018-05-08T02:20:14.548Z,10.74
2018-05-08T02:20:15.038Z,10.74
2018-05-08T02:20:15.634Z,10.86
2018-05-08T02:20:16.231Z,10.80
2018-05-08T02:20:16.838Z,10.86
2018-05-08T02:20:17.458Z,10.78
2018-05-08T02:20:18.032Z,10.81
2018-05-08T02:20:18.680Z,10.80
2018-05-08T02:21:12.084Z,10.73
2018-05-08T02:21:12.678Z,10.84
2018-05-08T02:21:13.281Z,10.80
2018-05-08T02:21:13.877Z,10.81
2018-05-08T02:21:14.477Z,10.86
2018-05-08T02:21:15.078Z,10.76
2018-05-08T02:21:15.678Z,10.83
2018-05-08T02:21:16.278Z,10.80
2018-05-08T02:22:10.758Z,10.73
2018-05-08T02:22:11.355Z,10.76
2018-05-08T02:22:11.956Z,10.80
2018-05-08T02:22:12.554Z,10.83
2018-05-08T02:22:13.154Z,10.78
2018-05-08T02:22:13.757Z,10.89
2018-05-08T02:22:14.356Z,10.92
2018-05-08T02:22:14.954Z,10.91
2018-05-08T02:23:08.447Z,10.86
2018-05-08T02:23:09.005Z,10.92
2018-05-08T02:23:09.605Z,10.86
2018-05-08T02:23:10.205Z,10.83
2018-05-08T02:23:10.804Z,10.81
2018-05-08T02:23:11.405Z,10.78
2018-05-08T02:23:12.004Z,10.86
2018-05-08T02:23:12.605Z,10.84
2018-05-08T02:24:06.063Z,10.86
2018-05-08T02:24:06.659Z,10.78
2018-05-08T02:24:07.260Z,10.88
2018-05-08T02:24:07.861Z,10.89
2018-05-08T02:24:08.457Z,10.83
2018-05-08T02:24:09.058Z,10.88
2018-05-08T02:24:09.657Z,10.92
2018-05-08T02:24:10.257Z,10.77
2018-05-08T02:25:04.739Z,10.88
2018-05-08T02:25:05.334Z,10.81
2018-05-08T02:25:05.933Z,10.89
2018-05-08T02:25:06.535Z,10.86
2018-05-08T02:25:07.135Z,10.88
2018-05-08T02:25:07.733Z,10.91
2018-05-08T02:25:08.332Z,10.84
2018-05-08T02:25:08.934Z,10.83
2018-05-08T02:26:02.395Z,10.89
2018-05-08T02:26:02.988Z,10.88
2018-05-08T02:26:03.586Z,10.88
2018-05-08T02:26:04.187Z,10.91
2018-05-08T02:26:04.785Z,10.96
2018-05-08T02:26:05.384Z,10.99
2018-05-08T02:26:05.991Z,10.95
2018-05-08T02:26:06.589Z,10.91
2018-05-08T02:27:00.042Z,10.96
2018-05-08T02:27:00.638Z,10.95
2018-05-08T02:27:01.268Z,10.84
2018-05-08T02:27:01.837Z,11.03
2018-05-08T02:27:02.437Z,10.94
2018-05-08T02:27:03.038Z,10.89
2018-05-08T02:27:03.640Z,10.92
2018-05-08T02:27:04.235Z,10.92
2018-05-08T02:27:57.698Z,10.92
2018-05-08T02:27:58.291Z,10.89
2018-05-08T02:27:58.890Z,11.01
2018-05-08T02:27:59.490Z,11.06
2018-05-08T02:28:00.092Z,10.92
2018-05-08T02:28:00.689Z,10.84
2018-05-08T02:28:01.296Z,11.01
2018-05-08T02:28:01.892Z,10.89
2018-05-08T02:28:55.374Z,11.01
2018-05-08T02:28:55.942Z,10.99
2018-05-08T02:28:56.542Z,10.95
2018-05-08T02:28:57.144Z,11.02
2018-05-08T02:28:57.742Z,10.98
2018-05-08T02:28:58.341Z,11.01
2018-05-08T02:28:58.943Z,11.02
2018-05-08T02:28:59.543Z,10.92
2018-05-08T02:30:05.695Z,11.03
2018-05-08T02:30:06.292Z,11.01
2018-05-08T02:30:06.889Z,11.02
2018-05-08T02:30:07.491Z,10.99
2018-05-08T02:30:08.093Z,11.02
2018-05-08T02:30:08.690Z,10.98
2018-05-08T02:30:09.290Z,11.02
2018-05-08T02:30:09.892Z,11.01
2018-05-08T02:31:03.348Z,11.03
2018-05-08T02:31:03.945Z,10.99
2018-05-08T02:31:04.552Z,11.06
2018-05-08T02:31:05.143Z,11.06
2018-05-08T02:31:05.743Z,11.01
2018-05-08T02:31:06.355Z,11.01
2018-05-08T02:31:06.948Z,11.01
2018-05-08T02:31:07.542Z,11.06
2018-05-08T02:32:00.998Z,11.03
2018-05-08T02:32:01.596Z,11.07
2018-05-08T02:32:02.197Z,11.07
2018-05-08T02:32:02.796Z,11.03
2018-05-08T02:32:03.395Z,11.06
2018-05-08T02:32:04.001Z,11.10
2018-05-08T02:32:04.598Z,11.06
2018-05-08T02:32:05.196Z,11.11
2018-05-08T02:32:59.673Z,11.11
2018-05-08T02:33:00.272Z,11.11
2018-05-08T02:33:00.881Z,11.10
2018-05-08T02:33:01.472Z,11.13
2018-05-08T02:33:02.068Z,11.09
2018-05-08T02:33:02.666Z,11.11
2018-05-08T02:33:03.267Z,11.13
2018-05-08T02:33:03.870Z,11.10
2018-05-08T02:33:57.362Z,11.11
2018-05-08T02:33:57.921Z,11.06
2018-05-08T02:33:58.521Z,11.17
2018-05-08T02:33:59.120Z,11.21
2018-05-08T02:33:59.721Z,11.16
2018-05-08T02:34:00.320Z,11.16
2018-05-08T02:34:00.920Z,11.14
2018-05-08T02:34:01.522Z,11.21
2018-05-08T02:34:56.002Z,11.16
2018-05-08T02:34:56.597Z,11.21
2018-05-08T02:34:57.198Z,11.20
2018-05-08T02:34:57.874Z,11.21
2018-05-08T02:34:58.397Z,11.27
2018-05-08T02:34:58.997Z,11.21
2018-05-08T02:34:59.602Z,11.25
2018-05-08T02:35:00.197Z,11.25
2018-05-08T02:35:54.676Z,11.28
2018-05-08T02:35:55.274Z,11.24
2018-05-08T02:35:55.873Z,11.24
2018-05-08T02:35:56.472Z,11.21
2018-05-08T02:35:57.073Z,11.29
2018-05-08T02:35:57.674Z,11.31
2018-05-08T02:35:58.281Z,11.31
2018-05-08T02:35:58.873Z,11.28
2018-05-08T02:36:53.356Z,11.27
2018-05-08T02:36:53.949Z,11.25
2018-05-08T02:36:54.549Z,11.27
2018-05-08T02:36:55.151Z,11.25
2018-05-08T02:36:55.749Z,11.27
2018-05-08T02:36:56.351Z,11.29
2018-05-08T02:36:56.954Z,11.28
2018-05-08T02:36:57.551Z,11.27
2018-05-08T02:37:52.031Z,11.27
2018-05-08T02:37:52.624Z,11.29
2018-05-08T02:37:53.226Z,11.27
2018-05-08T02:37:53.825Z,11.28
2018-05-08T02:37:54.425Z,11.27
2018-05-08T02:37:55.028Z,11.27
2018-05-08T02:37:55.626Z,11.27
2018-05-08T02:37:56.223Z,11.21
2018-05-08T02:38:49.682Z,11.31
2018-05-08T02:38:50.278Z,11.29
2018-05-08T02:38:50.877Z,11.41
2018-05-08T02:38:51.479Z,11.29
2018-05-08T02:38:52.078Z,11.29
2018-05-08T02:38:52.678Z,11.35
2018-05-08T02:38:53.278Z,11.21
2018-05-08T02:38:53.878Z,11.27
2018-05-08T02:39:48.384Z,11.28
2018-05-08T02:39:48.952Z,11.32
2018-05-08T02:39:49.552Z,11.41
2018-05-08T02:39:50.154Z,11.38
2018-05-08T02:39:50.752Z,11.29
2018-05-08T02:39:51.352Z,11.38
2018-05-08T02:39:51.955Z,11.29
2018-05-08T02:39:52.551Z,11.31
2018-05-08T02:40:47.033Z,11.35
2018-05-08T02:40:47.630Z,11.39
2018-05-08T02:40:48.228Z,11.29
2018-05-08T02:40:48.827Z,11.35
2018-05-08T02:40:49.428Z,11.35
2018-05-08T02:40:50.028Z,11.35
2018-05-08T02:40:50.628Z,11.36
2018-05-08T02:40:51.227Z,11.41
2018-05-08T02:43:23.545Z,11.38
2018-05-08T02:43:24.139Z,11.43
2018-05-08T02:43:24.744Z,11.38
2018-05-08T02:43:25.341Z,11.39
2018-05-08T02:43:25.940Z,11.41
2018-05-08T02:43:26.538Z,11.46
2018-05-08T02:43:27.142Z,11.36
2018-05-08T02:43:27.743Z,11.44
2018-05-08T02:43:28.341Z,11.38
2018-05-08T02:43:28.942Z,11.43
2018-05-08T02:45:01.526Z,11.43
2018-05-08T02:45:02.094Z,11.49
2018-05-08T02:45:02.693Z,11.43
2018-05-08T02:45:03.295Z,11.39
2018-05-08T02:45:03.894Z,11.47
2018-05-08T02:45:04.493Z,11.43
2018-05-08T02:45:05.096Z,11.44
2018-05-08T02:45:05.694Z,11.52
2018-05-08T02:45:06.293Z,11.39
2018-05-08T02:45:06.893Z,11.53
2018-05-08T02:45:07.493Z,11.44
2018-05-08T02:46:02.025Z,11.47
2018-05-08T02:46:02.613Z,11.53
2018-05-08T02:46:03.224Z,11.54
2018-05-08T02:46:03.817Z,11.49
2018-05-08T02:46:04.415Z,11.54
2018-05-08T02:46:05.012Z,11.50
2018-05-08T02:46:05.614Z,11.54
2018-05-08T02:46:06.214Z,11.53
2018-05-08T02:46:59.669Z,11.54
2018-05-08T02:47:00.266Z,11.50
2018-05-08T02:47:00.869Z,11.54
2018-05-08T02:47:01.469Z,11.54
2018-05-08T02:47:02.065Z,11.52
2018-05-08T02:47:02.666Z,11.56
2018-05-08T02:47:03.267Z,11.52
2018-05-08T02:47:03.864Z,11.53
2018-05-08T02:47:57.321Z,11.54
2018-05-08T02:47:57.918Z,11.53
2018-05-08T02:47:58.517Z,11.50
2018-05-08T02:47:59.118Z,11.54
2018-05-08T02:47:59.717Z,11.53
2018-05-08T02:48:00.317Z,11.61
2018-05-08T02:48:00.918Z,11.52
2018-05-08T02:48:01.521Z,11.54
2018-05-08T02:48:55.996Z,11.54
2018-05-08T02:48:56.593Z,11.56
2018-05-08T02:48:57.192Z,11.59
2018-05-08T02:48:57.795Z,11.59
2018-05-08T02:48:58.398Z,11.65
2018-05-08T02:48:58.992Z,11.53
2018-05-08T02:48:59.596Z,11.47
2018-05-08T02:49:00.192Z,11.68
2018-05-08T02:49:54.699Z,11.57
2018-05-08T02:49:55.273Z,11.65
2018-05-08T02:49:55.872Z,11.65
2018-05-08T02:49:56.469Z,11.64
2018-05-08T02:49:57.069Z,11.62
2018-05-08T02:49:57.670Z,11.64
2018-05-08T02:49:58.266Z,11.59
2018-05-08T02:49:58.867Z,11.61
2018-05-08T02:50:52.325Z,11.61
2018-05-08T02:50:52.923Z,11.68
2018-05-08T02:50:53.527Z,11.62
2018-05-08T02:50:54.122Z,11.62
2018-05-08T02:50:54.723Z,11.62
2018-05-08T02:50:55.322Z,11.65
2018-05-08T02:50:55.921Z,11.61
2018-05-08T02:50:56.527Z,11.67
2018-05-08T02:51:50.998Z,11.70
2018-05-08T02:51:51.603Z,11.64
2018-05-08T02:51:52.196Z,11.72
2018-05-08T02:51:52.796Z,11.74
2018-05-08T02:51:53.395Z,11.65
2018-05-08T02:51:53.999Z,11.65
2018-05-08T02:51:54.602Z,11.74
2018-05-08T02:51:55.196Z,11.70
2018-05-08T02:52:48.667Z,11.70
2018-05-08T02:52:49.246Z,11.72
2018-05-08T02:52:49.850Z,11.70
2018-05-08T02:52:50.448Z,11.74
2018-05-08T02:52:51.047Z,11.75
2018-05-08T02:52:51.647Z,11.75
2018-05-08T02:52:52.249Z,11.70
2018-05-08T02:52:52.847Z,11.74
2018-05-08T02:53:46.303Z,11.74
2018-05-08T02:53:46.907Z,11.72
2018-05-08T02:53:47.502Z,11.77
2018-05-08T02:53:48.101Z,11.68
2018-05-08T02:53:48.702Z,11.74
2018-05-08T02:53:49.300Z,11.72
2018-05-08T02:53:49.900Z,11.74
2018-05-08T02:53:50.499Z,11.74
2018-05-08T02:54:45.007Z,11.72
2018-05-08T02:54:45.576Z,11.78
2018-05-08T02:54:46.177Z,11.78
2018-05-08T02:54:46.773Z,11.82
2018-05-08T02:54:47.374Z,11.85
2018-05-08T02:54:47.975Z,11.89
2018-05-08T02:54:48.579Z,11.75
2018-05-08T02:54:49.174Z,11.77
2018-05-08T02:55:43.658Z,11.85
2018-05-08T02:55:44.260Z,11.83
2018-05-08T02:55:44.858Z,11.74
2018-05-08T02:55:45.450Z,11.80
2018-05-08T02:55:46.051Z,11.85
2018-05-08T02:55:46.651Z,11.80
2018-05-08T02:55:47.251Z,11.80
2018-05-08T02:55:47.851Z,11.87
2018-05-08T02:56:42.334Z,11.82
2018-05-08T02:56:42.927Z,11.89
2018-05-08T02:56:43.527Z,11.82
2018-05-08T02:56:44.128Z,11.80
2018-05-08T02:56:44.728Z,11.85
2018-05-08T02:56:45.326Z,11.83
2018-05-08T02:56:45.935Z,11.80
2018-05-08T02:56:46.526Z,11.85
2018-05-08T02:57:41.014Z,11.78
2018-05-08T02:57:41.604Z,11.83
2018-05-08T02:57:42.204Z,11.78
2018-05-08T02:57:42.802Z,11.89
2018-05-08T02:57:43.403Z,11.78
2018-05-08T02:57:44.001Z,11.86
2018-05-08T02:57:44.603Z,11.85
2018-05-08T02:57:45.202Z,11.87
2018-05-08T02:58:38.658Z,11.90
2018-05-08T02:58:39.261Z,11.78
2018-05-08T02:58:39.919Z,11.83
2018-05-08T02:58:40.456Z,11.86
2018-05-08T02:58:41.053Z,11.90
2018-05-08T02:58:41.657Z,11.90
2018-05-08T02:58:42.255Z,11.90
2018-05-08T02:58:42.853Z,11.90
2018-05-08T02:59:37.359Z,11.85
2018-05-08T02:59:37.931Z,11.82
2018-05-08T02:59:38.532Z,11.89
2018-05-08T02:59:39.129Z,11.82
2018-05-08T02:59:39.728Z,11.85
2018-05-08T02:59:40.328Z,11.93
2018-05-08T02:59:40.930Z,11.87
2018-05-08T02:59:41.528Z,11.85
2018-05-08T03:00:36.008Z,11.90
2018-05-08T03:00:36.606Z,12.01
2018-05-08T03:00:37.204Z,11.93
2018-05-08T03:00:37.805Z,11.96
2018-05-08T03:00:38.405Z,11.89
2018-05-08T03:00:39.007Z,11.86
2018-05-08T03:00:39.612Z,11.96
2018-05-08T03:00:40.205Z,11.90
2018-05-08T03:01:34.683Z,11.86
2018-05-08T03:01:35.287Z,11.99
2018-05-08T03:01:35.888Z,11.96
2018-05-08T03:01:36.480Z,11.94
2018-05-08T03:01:37.080Z,11.96
2018-05-08T03:01:37.683Z,11.87
2018-05-08T03:01:38.287Z,12.01
2018-05-08T03:01:38.879Z,11.97
2018-05-08T03:02:32.338Z,11.99
2018-05-08T03:02:32.993Z,11.99
2018-05-08T03:02:33.533Z,12.02
2018-05-08T03:02:34.136Z,11.97
2018-05-08T03:02:34.734Z,11.99
2018-05-08T03:02:35.334Z,11.97
2018-05-08T03:02:35.936Z,12.01
2018-05-08T03:02:36.531Z,12.01
2018-05-08T03:03:29.990Z,12.04
2018-05-08T03:03:30.587Z,11.97
2018-05-08T03:03:31.186Z,11.96
2018-05-08T03:03:31.785Z,12.02
2018-05-08T03:03:32.385Z,11.97
2018-05-08T03:03:32.986Z,11.99
2018-05-08T03:03:33.587Z,11.97
2018-05-08T03:03:34.189Z,11.99
2018-05-08T03:04:27.674Z,12.01
2018-05-08T03:04:28.237Z,12.05
2018-05-08T03:04:28.839Z,12.08
2018-05-08T03:04:29.436Z,11.99
2018-05-08T03:04:30.036Z,12.01
2018-05-08T03:04:30.637Z,11.97
2018-05-08T03:04:31.236Z,11.99
2018-05-08T03:04:31.837Z,12.06
2018-05-08T03:05:25.394Z,12.05
2018-05-08T03:05:25.994Z,11.99
2018-05-08T03:05:26.592Z,12.04
2018-05-08T03:05:27.191Z,12.04
2018-05-08T03:05:27.794Z,12.01
2018-05-08T03:05:28.458Z,12.01
2018-05-08T03:05:28.991Z,12.05
2018-05-08T03:05:29.591Z,11.96
2018-05-08T03:06:24.069Z,12.05
2018-05-08T03:06:24.667Z,12.01
2018-05-08T03:06:25.274Z,12.04
2018-05-08T03:06:25.865Z,11.99
2018-05-08T03:06:26.467Z,12.06
2018-05-08T03:06:27.063Z,12.04
2018-05-08T03:06:27.668Z,12.04
2018-05-08T03:06:28.264Z,12.11
2018-05-08T03:07:22.744Z,12.01
2018-05-08T03:07:23.345Z,12.04
2018-05-08T03:07:23.945Z,12.08
2018-05-08T03:07:24.545Z,12.04
2018-05-08T03:07:25.144Z,12.08
2018-05-08T03:07:25.749Z,12.08
2018-05-08T03:07:26.344Z,12.05
2018-05-08T03:07:26.940Z,12.08
2018-05-08T03:08:20.397Z,12.05
2018-05-08T03:08:20.994Z,12.04
2018-05-08T03:08:21.593Z,11.96
2018-05-08T03:08:22.197Z,12.16
2018-05-08T03:08:22.795Z,12.09
2018-05-08T03:08:23.396Z,12.08
2018-05-08T03:08:23.997Z,12.06
2018-05-08T03:08:24.594Z,12.08
2018-05-08T03:09:19.072Z,12.05
2018-05-08T03:09:19.668Z,12.05
2018-05-08T03:09:20.268Z,12.08
2018-05-08T03:09:20.869Z,12.09
2018-05-08T03:09:21.468Z,12.08
2018-05-08T03:09:22.067Z,12.09
2018-05-08T03:09:22.671Z,12.04
2018-05-08T03:09:23.272Z,12.09
2018-05-08T03:10:16.751Z,12.05
2018-05-08T03:10:17.322Z,12.05
2018-05-08T03:10:17.924Z,12.08
2018-05-08T03:10:18.521Z,12.06
2018-05-08T03:10:19.121Z,12.09
2018-05-08T03:10:19.721Z,12.12
2018-05-08T03:10:20.324Z,12.04
2018-05-08T03:10:20.922Z,12.11
2018-05-08T03:11:15.399Z,12.01
2018-05-08T03:11:15.997Z,12.05
2018-05-08T03:11:16.600Z,12.11
2018-05-08T03:11:17.196Z,12.15
2018-05-08T03:11:17.796Z,12.08
2018-05-08T03:11:18.396Z,12.09
2018-05-08T03:11:18.998Z,12.15
2018-05-08T03:11:19.596Z,12.04
2018-05-08T03:12:14.077Z,12.11
2018-05-08T03:12:14.672Z,12.04
2018-05-08T03:12:15.275Z,12.16
2018-05-08T03:12:15.873Z,12.13
2018-05-08T03:12:16.472Z,12.09
2018-05-08T03:12:17.076Z,12.05
2018-05-08T03:12:17.676Z,12.06
2018-05-08T03:12:18.271Z,12.05
2018-05-08T03:29:26.298Z,11.70
2018-05-08T03:29:26.869Z,11.65
2018-05-08T03:29:27.472Z,11.68
2018-05-08T03:29:28.069Z,11.67
2018-05-08T03:29:28.667Z,11.68
2018-05-08T03:29:29.268Z,11.70
2018-05-08T03:29:29.870Z,11.70
2018-05-08T03:29:30.468Z,11.71
2018-05-08T03:30:24.979Z,11.53
2018-05-08T03:30:25.545Z,11.64
2018-05-08T03:30:26.158Z,11.57
2018-05-08T03:30:26.742Z,11.68
2018-05-08T03:30:27.346Z,11.59
2018-05-08T03:30:27.947Z,11.68
2018-05-08T03:30:28.541Z,11.67
2018-05-08T03:30:29.146Z,11.67
2018-05-08T03:31:22.602Z,11.54
2018-05-08T03:31:23.197Z,11.61
2018-05-08T03:31:23.801Z,11.61
2018-05-08T03:31:24.395Z,11.57
2018-05-08T03:31:24.996Z,11.54
2018-05-08T03:31:25.597Z,11.59
2018-05-08T03:31:26.196Z,11.52
2018-05-08T03:31:26.795Z,11.62
2018-05-08T03:32:20.251Z,11.53
2018-05-08T03:32:20.849Z,11.54
2018-05-08T03:32:21.450Z,11.52
2018-05-08T03:32:22.049Z,11.54
2018-05-08T03:32:22.649Z,11.49
2018-05-08T03:32:23.250Z,11.54
2018-05-08T03:32:23.851Z,11.56
2018-05-08T03:32:24.452Z,11.50
2018-05-08T03:33:17.905Z,11.47
2018-05-08T03:33:18.502Z,11.47
2018-05-08T03:33:19.101Z,11.54
2018-05-08T03:33:19.702Z,11.54
2018-05-08T03:33:20.302Z,11.53
2018-05-08T03:33:20.901Z,11.53
2018-05-08T03:33:21.503Z,11.53
2018-05-08T03:33:22.101Z,11.53
2018-05-08T03:34:16.581Z,11.53
2018-05-08T03:34:17.177Z,11.50
2018-05-08T03:34:17.778Z,11.52
2018-05-08T03:34:18.377Z,11.54
2018-05-08T03:34:18.975Z,11.50
2018-05-08T03:34:19.576Z,11.46
2018-05-08T03:34:20.177Z,11.49
2018-05-08T03:34:20.775Z,11.47
2018-05-08T03:35:14.268Z,11.50
2018-05-08T03:35:14.832Z,11.44
2018-05-08T03:35:15.429Z,11.44
2018-05-08T03:35:16.029Z,11.47
2018-05-08T03:35:16.627Z,11.46
2018-05-08T03:35:17.232Z,11.50
2018-05-08T03:35:17.830Z,11.54
2018-05-08T03:35:18.430Z,11.46
2018-05-08T03:36:11.885Z,11.50
2018-05-08T03:36:12.482Z,11.47
2018-05-08T03:36:13.083Z,11.41
2018-05-08T03:36:13.683Z,11.50
2018-05-08T03:36:14.283Z,11.47
2018-05-08T03:36:14.881Z,11.44
2018-05-08T03:36:15.480Z,11.46
2018-05-08T03:36:16.083Z,11.49
2018-05-08T03:37:09.536Z,11.43
2018-05-08T03:37:10.134Z,11.50
2018-05-08T03:37:10.732Z,11.43
2018-05-08T03:37:11.333Z,11.41
2018-05-08T03:37:11.934Z,11.47
2018-05-08T03:37:12.532Z,11.46
2018-05-08T03:37:13.133Z,11.38
2018-05-08T03:37:13.734Z,11.38
2018-05-08T03:38:07.187Z,11.47
2018-05-08T03:38:07.784Z,11.41
2018-05-08T03:38:08.386Z,11.47
2018-05-08T03:38:08.984Z,11.41
2018-05-08T03:38:09.584Z,11.44
2018-05-08T03:38:10.184Z,11.41
2018-05-08T03:38:10.784Z,11.41
2018-05-08T03:38:11.384Z,11.44
2018-05-08T03:39:04.840Z,11.38
2018-05-08T03:39:05.437Z,11.43
2018-05-08T03:39:06.035Z,11.49
2018-05-08T03:39:06.636Z,11.41
2018-05-08T03:39:07.250Z,11.43
2018-05-08T03:39:07.836Z,11.49
2018-05-08T03:39:08.437Z,11.46
2018-05-08T03:39:09.035Z,11.38
2018-05-08T03:40:03.516Z,11.47
2018-05-08T03:40:04.112Z,11.47
2018-05-08T03:40:04.711Z,11.41
2018-05-08T03:40:05.311Z,11.43
2018-05-08T03:40:05.911Z,11.43
2018-05-08T03:40:06.514Z,11.46
2018-05-08T03:40:07.112Z,11.47
2018-05-08T03:40:07.716Z,11.44
2018-05-08T03:41:01.195Z,11.53
2018-05-08T03:41:01.770Z,11.50
2018-05-08T03:41:02.365Z,11.49
2018-05-08T03:41:02.963Z,11.47
2018-05-08T03:41:03.564Z,11.53
2018-05-08T03:41:04.164Z,11.44
2018-05-08T03:41:04.764Z,11.47
2018-05-08T03:41:05.366Z,11.44
2018-05-08T03:41:58.821Z,11.52
2018-05-08T03:41:59.420Z,11.52
2018-05-08T03:42:00.016Z,11.56
2018-05-08T03:42:00.616Z,11.50
2018-05-08T03:42:01.216Z,11.50
2018-05-08T03:42:01.815Z,11.53
2018-05-08T03:42:02.416Z,11.50
2018-05-08T03:42:03.014Z,11.49
2018-05-08T03:42:57.495Z,11.56
2018-05-08T03:42:58.091Z,11.50
2018-05-08T03:42:58.690Z,11.62
2018-05-08T03:42:59.292Z,11.54
2018-05-08T03:42:59.890Z,11.50
2018-05-08T03:43:00.490Z,11.50
2018-05-08T03:43:01.090Z,11.53
2018-05-08T03:43:01.690Z,11.54
2018-05-08T03:43:55.147Z,11.64
2018-05-08T03:43:55.747Z,11.62
2018-05-08T03:43:56.344Z,11.47
2018-05-08T03:43:56.945Z,11.53
2018-05-08T03:43:57.544Z,11.57
2018-05-08T03:43:58.143Z,11.54
2018-05-08T03:43:58.743Z,11.56
2018-05-08T03:43:59.342Z,11.65
2018-05-08T03:44:53.823Z,11.64
2018-05-08T03:44:54.418Z,11.62
2018-05-08T03:44:55.021Z,11.64
2018-05-08T03:44:55.622Z,11.59
2018-05-08T03:44:56.219Z,11.65
2018-05-08T03:44:56.818Z,11.67
2018-05-08T03:44:57.417Z,11.53
2018-05-08T03:44:58.018Z,11.59
2018-05-08T03:45:51.476Z,11.61
2018-05-08T03:45:52.073Z,11.62
2018-05-08T03:45:52.671Z,11.70
2018-05-08T03:45:53.271Z,11.64
2018-05-08T03:45:53.870Z,11.70
2018-05-08T03:45:54.472Z,11.61
2018-05-08T03:45:55.071Z,11.67
2018-05-08T03:45:55.670Z,11.70
2018-05-08T03:46:49.160Z,11.71
2018-05-08T03:46:49.727Z,11.74
2018-05-08T03:46:50.323Z,11.72
2018-05-08T03:46:50.922Z,11.64
2018-05-08T03:46:51.522Z,11.72
2018-05-08T03:46:52.127Z,11.72
2018-05-08T03:46:52.724Z,11.71
2018-05-08T03:46:53.321Z,11.71
2018-05-08T03:47:46.777Z,11.75
2018-05-08T03:47:47.376Z,11.71
2018-05-08T03:47:47.974Z,11.72
2018-05-08T03:47:48.574Z,11.71
2018-05-08T03:47:49.176Z,11.82
2018-05-08T03:47:49.775Z,11.70
2018-05-08T03:47:50.374Z,11.74
2018-05-08T03:47:50.973Z,11.74
2018-05-08T03:48:44.538Z,11.83
2018-05-08T03:48:45.130Z,11.87
2018-05-08T03:48:45.728Z,11.85
2018-05-08T03:48:46.329Z,11.85
2018-05-08T03:48:46.928Z,11.77
2018-05-08T03:48:47.526Z,11.82
2018-05-08T03:48:48.128Z,11.87
2018-05-08T03:48:48.728Z,11.80
2018-05-08T03:49:43.209Z,11.83
2018-05-08T03:49:43.806Z,11.78
2018-05-08T03:49:44.405Z,11.93
2018-05-08T03:49:45.004Z,11.89
2018-05-08T03:49:45.603Z,11.86
2018-05-08T03:49:46.207Z,11.78
2018-05-08T03:49:46.804Z,11.82
2018-05-08T03:49:47.401Z,11.83
2018-05-08T03:50:41.890Z,11.83
2018-05-08T03:50:42.482Z,11.93
2018-05-08T03:50:43.078Z,11.89
2018-05-08T03:50:43.679Z,11.86
2018-05-08T03:50:44.279Z,11.94
2018-05-08T03:50:44.882Z,11.93
2018-05-08T03:50:45.478Z,11.94
2018-05-08T03:50:46.079Z,11.82
2018-05-08T03:51:40.560Z,11.97
2018-05-08T03:51:41.162Z,11.90
2018-05-08T03:51:41.755Z,11.96
2018-05-08T03:51:42.357Z,11.90
2018-05-08T03:51:42.955Z,11.93
2018-05-08T03:51:43.556Z,11.94
2018-05-08T03:51:44.155Z,11.99
2018-05-08T03:51:44.754Z,11.96
2018-05-08T03:52:39.269Z,11.96
2018-05-08T03:52:39.832Z,11.97
2018-05-08T03:52:40.429Z,11.99
2018-05-08T03:52:41.030Z,12.01
2018-05-08T03:52:41.630Z,12.05
2018-05-08T03:52:42.255Z,11.99
2018-05-08T03:52:42.831Z,12.01
2018-05-08T03:52:43.431Z,11.99
2018-05-08T03:53:37.911Z,12.11
2018-05-08T03:53:38.507Z,12.06
2018-05-08T03:53:39.106Z,12.08
2018-05-08T03:53:39.708Z,12.05
2018-05-08T03:53:40.306Z,12.08
2018-05-08T03:53:40.910Z,12.05
2018-05-08T03:53:41.506Z,12.11
2018-05-08T03:53:42.161Z,12.11
2018-05-08T03:54:36.587Z,12.20
2018-05-08T03:54:37.183Z,12.19
2018-05-08T03:54:37.781Z,12.21
2018-05-08T03:54:38.383Z,12.19
2018-05-08T03:54:38.984Z,12.09
2018-05-08T03:54:39.582Z,12.20
2018-05-08T03:54:40.180Z,12.11
2018-05-08T03:54:40.781Z,12.20
2018-05-08T03:55:35.261Z,12.27
2018-05-08T03:55:35.859Z,12.29
2018-05-08T03:55:36.459Z,12.26
2018-05-08T03:55:37.058Z,12.29
2018-05-08T03:55:37.658Z,12.29
2018-05-08T03:55:38.261Z,12.23
2018-05-08T03:55:38.857Z,12.31
2018-05-08T03:55:39.457Z,12.26
2018-05-08T03:56:33.938Z,12.34
2018-05-08T03:56:34.535Z,12.30
2018-05-08T03:56:35.134Z,12.29
2018-05-08T03:56:35.736Z,12.31
2018-05-08T03:56:36.335Z,12.30
2018-05-08T03:56:36.933Z,12.46
2018-05-08T03:56:37.534Z,12.30
2018-05-08T03:56:38.134Z,12.34
2018-05-08T03:57:46.266Z,12.41
2018-05-08T03:57:46.830Z,12.42
2018-05-08T03:58:41.328Z,12.46
2018-05-08T03:58:41.923Z,12.44
2018-05-08T03:58:42.521Z,12.44
2018-05-08T03:58:43.119Z,12.46
2018-05-08T03:58:43.720Z,12.45
2018-05-08T03:58:44.320Z,12.44
2018-05-08T03:58:44.921Z,12.45
2018-05-08T03:58:45.520Z,12.48
2018-05-08T03:59:39.999Z,12.57
2018-05-08T03:59:40.597Z,12.51
2018-05-08T03:59:41.196Z,12.54
2018-05-08T03:59:41.796Z,12.52
2018-05-08T03:59:42.398Z,12.56
2018-05-08T03:59:42.996Z,12.51
2018-05-08T03:59:43.597Z,12.62
2018-05-08T03:59:44.196Z,12.52
2018-05-08T04:00:38.675Z,12.52
2018-05-08T04:00:39.271Z,12.59
2018-05-08T04:00:39.871Z,12.52
2018-05-08T04:00:40.472Z,12.39
2018-05-08T04:00:41.072Z,12.54
2018-05-08T04:00:41.671Z,12.51
2018-05-08T04:00:42.273Z,12.54
2018-05-08T04:00:42.871Z,12.54
2018-05-08T04:01:36.328Z,12.63
2018-05-08T04:01:36.927Z,12.57
2018-05-08T04:01:37.529Z,12.54
2018-05-08T04:01:38.124Z,12.63
2018-05-08T04:01:38.724Z,12.57
2018-05-08T04:01:39.324Z,12.59
2018-05-08T04:01:39.939Z,12.59
2018-05-08T04:01:40.522Z,12.59
2018-05-08T04:02:35.003Z,12.52
2018-05-08T04:02:35.599Z,12.63
2018-05-08T04:02:36.198Z,12.51
2018-05-08T04:02:36.798Z,12.77
2018-05-08T04:02:37.400Z,12.64
2018-05-08T04:02:37.999Z,12.70
2018-05-08T04:02:38.602Z,12.70
2018-05-08T04:02:39.199Z,12.57
2018-05-08T04:03:33.705Z,12.54
2018-05-08T04:03:34.276Z,12.63
2018-05-08T04:03:34.875Z,12.63
2018-05-08T04:03:35.476Z,12.57
2018-05-08T04:03:36.074Z,12.57
2018-05-08T04:03:36.680Z,12.70
2018-05-08T04:03:37.277Z,12.57
2018-05-08T04:03:37.876Z,12.60
2018-05-08T04:04:33.889Z,12.63
2018-05-08T04:04:34.488Z,12.70
2018-05-08T04:04:35.089Z,12.70
2018-05-08T04:04:35.687Z,12.64
2018-05-08T04:04:36.286Z,12.66
2018-05-08T04:04:36.890Z,12.66
2018-05-08T04:05:30.929Z,12.70
2018-05-08T04:05:31.525Z,12.70
2018-05-08T04:05:32.126Z,12.78
2018-05-08T04:05:32.728Z,12.74
2018-05-08T04:05:33.325Z,12.79
2018-05-08T04:05:33.926Z,12.71
2018-05-08T04:05:34.525Z,12.77
2018-05-08T04:05:35.124Z,12.71
2018-05-08T04:06:28.584Z,12.77
2018-05-08T04:06:29.178Z,12.75
2018-05-08T04:06:29.776Z,12.84
2018-05-08T04:06:30.378Z,12.74
2018-05-08T04:06:30.977Z,12.89
2018-05-08T04:06:31.577Z,12.78
2018-05-08T04:06:32.178Z,12.78
2018-05-08T04:06:32.776Z,12.78
2018-05-08T04:07:26.744Z,12.89
2018-05-08T04:07:27.340Z,12.88
2018-05-08T04:07:27.941Z,12.78
2018-05-08T04:07:28.541Z,12.88
2018-05-08T04:07:29.139Z,12.88
2018-05-08T04:07:29.739Z,12.82
2018-05-08T04:07:30.345Z,12.89
2018-05-08T04:08:23.906Z,12.88
2018-05-08T04:08:24.547Z,12.87