createdAt,value
2018-07-22T00:00:43.882Z,79.20
2018-07-22T00:03:15.117Z,78.50
2018-07-22T00:05:46.303Z,78.30
2018-07-22T00:08:17.400Z,79.10
2018-07-22T00:10:48.293Z,79.40
2018-07-22T00:13:19.384Z,79.70
2018-07-22T00:15:50.646Z,80.60
2018-07-22T00:18:21.693Z,79.60
2018-07-22T00:30:37.274Z,79.60
2018-07-22T00:33:08.294Z,80.90
2018-07-22T00:35:39.466Z,80.80
2018-07-22T00:38:10.673Z,80.80
2018-07-22T00:40:41.702Z,80.70
2018-07-22T00:43:12.613Z,80.50
2018-07-22T00:45:46.913Z,80.50
2018-07-22T00:48:17.970Z,81.00
2018-07-22T00:50:49.153Z,80.60
2018-07-22T00:53:20.020Z,81.00
2018-07-22T00:58:21.253Z,81.30
2018-07-22T01:16:35.976Z,81.80
2018-07-22T01:19:07.368Z,82.10
2018-07-22T01:21:38.198Z,82.30
2018-07-22T01:24:09.092Z,82.50
2018-07-22T01:26:40.067Z,83.10
2018-07-22T01:29:11.032Z,83.30
2018-07-22T01:31:42.028Z,83.10
2018-07-22T01:34:13.183Z,82.70
2018-07-22T01:36:44.297Z,83.30
2018-07-22T01:39:15.221Z,82.10
2018-07-22T01:41:46.118Z,82.00
2018-07-22T01:44:17.118Z,81.60
2018-07-22T01:46:47.997Z,81.60
2018-07-22T01:49:18.769Z,81.40
2018-07-22T01:51:49.724Z,81.40
2018-07-22T01:54:20.678Z,81.60
2018-07-22T01:56:51.788Z,82.10
2018-07-22T01:59:22.698Z,82.10
2018-07-22T02:01:53.738Z,81.80
2018-07-22T02:04:24.662Z,81.50
2018-07-22T02:06:55.575Z,81.60
2018-07-22T02:09:26.558Z,81.40
2018-07-22T02:11:57.544Z,81.60
2018-07-22T02:14:28.414Z,82.10
2018-07-22T02:16:59.244Z,82.20
2018-07-22T02:19:30.095Z,82.30
2018-07-22T02:22:01.185Z,82.20
2018-07-22T02:24:32.173Z,82.00
2018-07-22T02:27:03.404Z,81.50
2018-07-22T02:29:34.270Z,81.70
2018-07-22T02:32:05.314Z,81.80
2018-07-22T02:34:36.381Z,81.90
2018-07-22T02:37:07.351Z,82.40
2018-07-22T02:39:38.560Z,82.30
2018-07-22T02:42:09.414Z,82.40
2018-07-22T02:44:40.500Z,82.40
2018-07-22T02:47:11.374Z,82.60
2018-07-22T02:49:42.336Z,82.80
2018-07-22T02:52:13.327Z,82.60
2018-07-22T02:54:44.294Z,82.30
2018-07-22T02:57:15.331Z,82.10
2018-07-22T02:59:46.344Z,82.50
2018-07-22T03:02:17.347Z,82.70
2018-07-22T03:04:48.478Z,82.50
2018-07-22T03:07:19.664Z,83.00
2018-07-22T03:09:50.905Z,82.90
2018-07-22T03:12:21.856Z,83.40
2018-07-22T03:14:52.989Z,83.60
2018-07-22T03:17:24.042Z,83.40
2018-07-22T03:19:55.081Z,83.80
2018-07-22T03:22:26.041Z,84.10
2018-07-22T03:24:57.120Z,84.50
2018-07-22T03:27:28.105Z,84.90
2018-07-22T03:29:59.361Z,85.50
2018-07-22T03:32:30.269Z,84.90
2018-07-22T03:35:01.214Z,84.60
2018-07-22T03:37:32.337Z,84.40
2018-07-22T03:40:03.463Z,84.20
2018-07-22T03:42:34.668Z,84.50
2018-07-22T03:45:05.798Z,84.30
2018-07-22T03:47:36.898Z,84.40
2018-07-22T03:50:08.248Z,84.30
2018-07-22T03:52:39.314Z,84.40
2018-07-22T03:55:10.488Z,83.90
2018-07-22T03:57:41.686Z,83.70
2018-07-22T04:00:35.361Z,84.10
2018-07-22T04:05:36.868Z,83.60
2018-07-22T04:08:07.926Z,83.20
2018-07-22T04:10:39.012Z,83.00
2018-07-22T04:13:10.680Z,82.80
2018-07-22T04:15:42.007Z,83.00
2018-07-22T04:18:13.125Z,82.80
2018-07-22T04:20:44.233Z,82.90
2018-07-22T04:23:15.275Z,82.80
2018-07-22T04:25:46.319Z,83.00
2018-07-22T04:28:17.534Z,83.10
2018-07-22T04:30:49.713Z,83.20
2018-07-22T04:33:20.850Z,82.80
2018-07-22T04:35:52.709Z,82.80
2018-07-22T04:38:24.310Z,82.50
2018-07-22T04:40:55.448Z,82.00
2018-07-22T04:43:26.445Z,81.20
2018-07-22T04:45:57.566Z,81.00
2018-07-22T04:48:29.650Z,80.90
2018-07-22T04:51:00.635Z,80.10
2018-07-22T04:53:31.806Z,79.70
2018-07-22T04:56:03.321Z,79.20
2018-07-22T04:58:34.421Z,78.30
2018-07-22T05:07:14.432Z,76.60
2018-07-22T05:09:45.576Z,74.80
2018-07-22T05:12:16.680Z,74.60
2018-07-22T05:14:47.737Z,74.50
2018-07-22T05:17:18.798Z,73.00
2018-07-22T05:19:49.891Z,73.00
2018-07-22T05:22:21.046Z,73.50
2018-07-22T05:24:52.307Z,72.70
2018-07-22T05:27:23.532Z,72.50
2018-07-22T05:29:58.072Z,71.50
2018-07-22T05:32:29.559Z,71.40
2018-07-22T05:35:00.946Z,72.70
2018-07-22T05:37:32.254Z,72.00
2018-07-22T05:40:03.466Z,72.30
2018-07-22T05:42:34.684Z,71.50
2018-07-22T05:45:05.638Z,70.50
2018-07-22T05:47:36.863Z,72.60
2018-07-22T05:50:08.368Z,69.40
2018-07-22T05:52:39.450Z,69.30
2018-07-22T05:55:11.002Z,70.90
2018-07-22T05:57:42.522Z,69.20
2018-07-22T06:00:13.918Z,66.90
2018-07-22T06:02:46.001Z,66.90
2018-07-22T06:05:16.910Z,66.20
2018-07-22T06:07:47.993Z,66.40
2018-07-22T06:10:18.992Z,67.10
2018-07-22T06:12:50.060Z,66.70
2018-07-22T06:15:21.205Z,66.70
2018-07-22T06:21:18.115Z,63.40
2018-07-22T06:23:49.254Z,64.50
2018-07-22T06:26:20.393Z,64.90
2018-07-22T06:28:51.394Z,64.80
2018-07-22T06:31:22.313Z,64.00
2018-07-22T06:33:53.513Z,64.70
2018-07-22T06:36:24.709Z,65.40
2018-07-22T06:38:55.885Z,66.10
2018-07-22T06:41:27.210Z,66.90
2018-07-22T06:43:58.438Z,65.30
2018-07-22T06:46:29.829Z,63.00
2018-07-22T06:49:02.339Z,61.10
2018-07-22T06:51:33.803Z,62.10
2018-07-22T06:54:05.186Z,60.90
2018-07-22T06:56:36.643Z,60.00
2018-07-22T06:59:08.122Z,61.60
2018-07-22T07:01:40.077Z,60.50
2018-07-22T07:04:11.516Z,60.40
2018-07-22T07:06:42.520Z,60.00
2018-07-22T07:27:59.357Z,57.30
2018-07-22T07:30:31.272Z,57.70
2018-07-22T07:35:33.362Z,58.40
2018-07-22T07:38:04.512Z,56.90
2018-07-22T07:40:35.816Z,56.90
2018-07-22T07:43:06.898Z,57.00
2018-07-22T07:45:38.173Z,56.80
2018-07-22T07:48:09.473Z,56.70
2018-07-22T07:50:40.930Z,56.60
2018-07-22T07:53:12.112Z,56.10
2018-07-22T07:55:43.396Z,55.30
2018-07-22T07:58:14.550Z,55.20
2018-07-22T08:00:45.554Z,54.90
2018-07-22T08:03:16.895Z,56.30
2018-07-22T08:05:47.938Z,56.80
2018-07-22T08:08:18.945Z,55.00
2018-07-22T08:10:50.044Z,56.20
2018-07-22T08:13:21.033Z,55.30
2018-07-22T08:15:52.196Z,54.00
2018-07-22T08:18:23.346Z,55.80
2018-07-22T08:20:54.436Z,54.60
2018-07-22T08:23:25.622Z,54.90
2018-07-22T08:25:57.172Z,55.40
2018-07-22T08:28:50.601Z,55.50
2018-07-22T08:31:22.166Z,54.60
2018-07-22T08:33:53.442Z,53.30
2018-07-22T08:36:25.104Z,53.10
2018-07-22T08:38:56.472Z,52.90
2018-07-22T08:41:27.959Z,53.50
2018-07-22T08:43:59.371Z,52.10
2018-07-22T08:46:30.694Z,53.40
2018-07-22T08:52:34.563Z,53.10
2018-07-22T08:55:06.502Z,52.00
2018-07-22T08:57:37.798Z,51.90
2018-07-22T09:00:09.218Z,51.60
2018-07-22T09:02:40.632Z,49.80
2018-07-22T09:05:11.917Z,51.80
2018-07-22T09:07:43.676Z,50.90
2018-07-22T09:10:15.029Z,49.50
2018-07-22T09:12:46.401Z,49.60
2018-07-22T09:15:17.637Z,50.40
2018-07-22T09:20:20.008Z,49.10
2018-07-22T09:22:51.437Z,49.80
2018-07-22T09:25:22.906Z,47.80
2018-07-22T09:27:53.995Z,49.10
2018-07-22T09:30:25.324Z,49.30
2018-07-22T09:32:56.860Z,49.40
2018-07-22T09:35:28.163Z,48.00
2018-07-22T09:37:59.450Z,49.60
2018-07-22T09:43:01.698Z,47.50
2018-07-22T09:45:32.935Z,49.20
2018-07-22T09:48:04.284Z,49.20
2018-07-22T09:50:35.640Z,48.30
2018-07-22T09:53:07.039Z,48.00
2018-07-22T09:55:38.358Z,47.50
2018-07-22T09:58:10.321Z,48.40
2018-07-22T10:00:46.647Z,47.00
2018-07-22T10:03:17.798Z,46.90
2018-07-22T10:05:49.518Z,43.90
2018-07-22T10:08:21.042Z,46.00
2018-07-22T10:10:52.417Z,47.20
2018-07-22T10:13:24.009Z,47.10
2018-07-22T10:15:55.146Z,46.00
2018-07-22T10:18:26.500Z,46.00
2018-07-22T10:20:57.865Z,44.00
2018-07-22T10:23:29.083Z,44.20
2018-07-22T10:26:00.309Z,43.40
2018-07-22T10:28:31.864Z,44.60
2018-07-22T10:31:04.110Z,43.40
2018-07-22T10:33:35.423Z,43.40
2018-07-22T10:36:08.155Z,41.40
2018-07-22T10:38:39.703Z,43.00
2018-07-22T10:41:11.296Z,42.20
2018-07-22T10:43:42.895Z,42.40
2018-07-22T10:46:14.213Z,42.40
2018-07-22T10:48:45.951Z,39.80
2018-07-22T10:51:18.270Z,42.10
2018-07-22T10:56:20.259Z,40.90
2018-07-22T11:01:23.299Z,41.30
2018-07-22T11:03:54.612Z,39.80
2018-07-22T11:06:26.000Z,40.80
2018-07-22T11:08:57.632Z,39.50
2018-07-22T11:11:28.993Z,39.70
2018-07-22T11:14:00.620Z,39.50
2018-07-22T11:16:31.887Z,40.80
2018-07-22T11:19:03.530Z,39.10
2018-07-22T11:21:34.850Z,40.10
2018-07-22T11:24:06.879Z,40.70
2018-07-22T11:26:38.873Z,40.40
2018-07-22T11:29:10.907Z,42.70
2018-07-22T11:31:42.116Z,37.80
2018-07-22T11:34:13.801Z,38.10
2018-07-22T11:36:45.542Z,37.50
2018-07-22T11:39:17.583Z,35.70
2018-07-22T11:41:50.176Z,41.80
2018-07-22T11:44:21.360Z,42.30
2018-07-22T11:46:52.604Z,43.90
2018-07-22T11:51:54.693Z,41.90
2018-07-22T11:54:25.964Z,42.90
2018-07-22T11:56:57.317Z,42.30
2018-07-22T11:59:28.885Z,40.40
2018-07-22T12:02:00.183Z,38.70
2018-07-22T12:04:31.334Z,37.90
2018-07-22T12:07:02.804Z,39.20
2018-07-22T12:09:34.242Z,40.30
2018-07-22T12:12:05.342Z,40.30
2018-07-22T12:17:07.296Z,44.40
2018-07-22T12:19:38.362Z,42.90
2018-07-22T12:24:39.998Z,44.00
2018-07-22T12:27:11.324Z,42.80
2018-07-22T12:29:42.637Z,40.90
2018-07-22T12:32:14.080Z,44.20
2018-07-22T12:34:45.556Z,43.50
2018-07-22T12:37:17.095Z,46.00
2018-07-22T12:39:48.449Z,46.40
2018-07-22T12:44:51.103Z,47.60
2018-07-22T12:47:22.309Z,46.00
2018-07-22T12:49:53.733Z,46.10
2018-07-22T12:52:25.439Z,47.10
2018-07-22T12:54:59.009Z,45.70
2018-07-22T12:57:30.679Z,45.60
2018-07-22T13:00:02.596Z,45.20
2018-07-22T13:02:34.289Z,45.00
2018-07-22T13:05:06.148Z,46.30
2018-07-22T13:07:39.339Z,46.60
2018-07-22T13:10:10.826Z,53.00
2018-07-22T13:12:42.262Z,55.20
2018-07-22T13:15:14.263Z,46.20
2018-07-22T13:20:17.197Z,49.80
2018-07-22T13:22:48.390Z,50.70
2018-07-22T13:25:19.515Z,54.20
2018-07-22T13:27:51.180Z,57.70
2018-07-22T13:30:22.689Z,59.00
2018-07-22T13:32:54.174Z,59.70
2018-07-22T13:35:25.949Z,62.00
2018-07-22T13:37:57.558Z,59.20
2018-07-22T13:40:28.946Z,57.50
2018-07-22T13:43:00.617Z,58.30
2018-07-22T13:45:31.984Z,54.40
2018-07-22T13:50:34.554Z,59.00
2018-07-22T13:53:06.193Z,60.40
2018-07-22T13:55:37.485Z,57.20
2018-07-22T13:58:09.245Z,60.70
2018-07-22T14:00:41.005Z,57.00
2018-07-22T14:03:13.210Z,58.00
2018-07-22T14:05:45.992Z,56.70
2018-07-22T14:08:17.564Z,55.20
2018-07-22T14:10:49.112Z,57.70
2018-07-22T14:13:21.890Z,57.40
2018-07-22T14:15:54.254Z,57.50
2018-07-22T14:18:34.460Z,57.40
2018-07-22T14:21:05.848Z,58.40
2018-07-22T14:23:37.274Z,56.20
2018-07-22T14:26:08.469Z,57.20
2018-07-22T14:28:39.620Z,55.40
2018-07-22T14:31:11.906Z,56.70
2018-07-22T14:33:42.970Z,57.10
2018-07-22T14:36:14.240Z,54.40
2018-07-22T14:38:45.466Z,51.40
2018-07-22T14:41:16.668Z,52.80
2018-07-22T14:43:48.056Z,54.70
2018-07-22T14:46:19.240Z,56.30
2018-07-22T14:48:50.442Z,56.50
2018-07-22T14:51:22.886Z,58.70
2018-07-22T14:53:54.058Z,60.70
2018-07-22T14:56:25.262Z,60.30
2018-07-22T14:58:56.367Z,59.80
2018-07-22T15:01:28.520Z,61.50
2018-07-22T15:03:59.772Z,58.90
2018-07-22T15:06:31.413Z,58.30
2018-07-22T15:09:04.336Z,58.70
2018-07-22T15:11:35.623Z,59.00
2018-07-22T15:14:06.931Z,58.20
2018-07-22T15:16:38.290Z,59.80
2018-07-22T15:19:09.562Z,59.10
2018-07-22T15:21:41.042Z,57.40
2018-07-22T15:24:12.390Z,59.40
2018-07-22T15:26:43.774Z,59.70
2018-07-22T15:29:15.192Z,58.60
2018-07-22T15:31:47.051Z,58.00
2018-07-22T15:34:18.614Z,57.70
2018-07-22T15:36:50.077Z,56.50
2018-07-22T15:39:22.286Z,56.40
2018-07-22T15:41:55.920Z,56.30
2018-07-22T15:44:27.511Z,52.40
2018-07-22T15:46:58.789Z,51.90
2018-07-22T15:49:30.168Z,50.80
2018-07-22T15:52:03.045Z,51.00
2018-07-22T15:54:34.996Z,51.00
2018-07-22T15:57:07.604Z,51.50
2018-07-22T15:59:39.201Z,51.00
2018-07-22T16:02:10.681Z,49.30
2018-07-22T16:04:42.215Z,49.60
2018-07-22T16:07:14.039Z,49.20
2018-07-22T16:09:47.743Z,50.80
2018-07-22T16:12:19.916Z,51.70
2018-07-22T16:14:51.702Z,50.70
2018-07-22T16:17:23.567Z,51.10
2018-07-22T16:19:55.452Z,51.00
2018-07-22T16:22:26.708Z,50.00
2018-07-22T16:24:58.300Z,52.10
2018-07-22T16:27:29.785Z,52.00
2018-07-22T16:30:01.279Z,51.30
2018-07-22T16:32:34.459Z,50.30
2018-07-22T16:35:06.307Z,51.70
2018-07-22T16:37:37.737Z,52.90
2018-07-22T16:40:09.297Z,54.70
2018-07-22T16:42:41.157Z,57.70
2018-07-22T16:45:14.205Z,56.60
2018-07-22T16:47:58.244Z,57.00
2018-07-22T16:50:29.607Z,56.80
2018-07-22T16:53:01.056Z,59.80
2018-07-22T16:58:03.042Z,59.70
2018-07-22T17:00:34.581Z,61.80
2018-07-22T17:03:05.557Z,61.90
2018-07-22T17:05:37.016Z,63.60
2018-07-22T17:08:08.177Z,62.30
2018-07-22T17:10:39.513Z,63.10
2018-07-22T17:13:11.040Z,63.70
2018-07-22T17:15:42.346Z,63.70
2018-07-22T17:18:13.844Z,62.90
2018-07-22T17:20:45.107Z,64.40
2018-07-22T17:23:16.830Z,64.70
2018-07-22T17:25:48.043Z,64.70
2018-07-22T17:28:19.656Z,65.10
2018-07-22T17:30:50.859Z,65.30
2018-07-22T17:33:22.582Z,65.10
2018-07-22T17:35:54.308Z,64.80
2018-07-22T17:38:25.670Z,65.30
2018-07-22T17:40:57.058Z,66.80
2018-07-22T17:43:28.273Z,68.20
2018-07-22T17:45:59.723Z,68.80
2018-07-22T17:48:31.163Z,66.90
2018-07-22T17:51:02.818Z,67.50
2018-07-22T17:53:34.385Z,67.80
2018-07-22T17:56:05.943Z,66.50
2018-07-22T17:58:37.377Z,62.50
2018-07-22T18:01:08.783Z,64.70
2018-07-22T18:03:40.044Z,65.40
2018-07-22T18:06:11.423Z,64.70
2018-07-22T18:08:42.836Z,63.90
2018-07-22T18:11:14.365Z,65.50
2018-07-22T18:13:45.534Z,65.30
2018-07-22T18:16:16.676Z,65.70
2018-07-22T18:18:48.045Z,66.60
2018-07-22T18:21:19.661Z,67.70
2018-07-22T18:23:51.155Z,68.10
2018-07-22T18:26:22.526Z,68.40
2018-07-22T18:28:54.302Z,69.10
2018-07-22T18:31:25.784Z,69.60
2018-07-22T18:33:57.254Z,70.50
2018-07-22T18:36:28.724Z,71.00
2018-07-22T18:39:00.151Z,71.40
2018-07-22T18:41:32.366Z,72.20
2018-07-22T18:44:03.986Z,72.80
2018-07-22T18:46:35.734Z,73.20
2018-07-22T18:49:07.479Z,73.50
2018-07-22T18:51:38.955Z,73.20
2018-07-22T18:54:10.186Z,73.60
2018-07-22T18:56:41.894Z,73.20
2018-07-22T18:59:13.354Z,73.00
2018-07-22T19:01:44.729Z,72.90
2018-07-22T19:04:16.029Z,73.00
2018-07-22T19:06:47.236Z,73.50
2018-07-22T19:09:18.597Z,73.90
2018-07-22T19:11:50.352Z,74.60
2018-07-22T19:14:22.185Z,75.00
2018-07-22T19:16:53.780Z,75.20
2018-07-22T19:19:25.422Z,75.60
2018-07-22T19:21:56.582Z,75.90
2018-07-22T19:24:27.936Z,76.00
2018-07-22T19:26:59.327Z,76.30
2018-07-22T19:29:30.598Z,75.30
2018-07-22T19:32:01.874Z,75.20
2018-07-22T19:34:32.900Z,75.20
2018-07-22T19:37:04.321Z,75.40
2018-07-22T19:39:36.226Z,75.00
2018-07-22T19:44:38.222Z,72.80
2018-07-22T19:47:09.703Z,73.80
2018-07-22T19:49:54.746Z,74.80
2018-07-22T19:52:26.178Z,74.30
2018-07-22T19:54:57.294Z,74.10
2018-07-22T19:57:28.372Z,74.80
2018-07-22T19:59:59.589Z,75.60
2018-07-22T20:02:31.612Z,76.00
2018-07-22T20:05:02.687Z,76.00
2018-07-22T20:07:33.971Z,76.90
2018-07-22T20:10:05.281Z,77.10
2018-07-22T20:12:36.417Z,77.80
2018-07-22T20:15:07.821Z,77.40
2018-07-22T20:17:39.025Z,77.20
2018-07-22T20:20:12.785Z,77.80
2018-07-22T20:22:43.900Z,78.80
2018-07-22T20:25:14.824Z,79.50
2018-07-22T20:27:46.045Z,79.80
2018-07-22T20:30:17.185Z,80.00
2018-07-22T20:32:48.507Z,79.90
2018-07-22T20:35:19.545Z,79.50
2018-07-22T20:37:50.534Z,79.70
2018-07-22T20:40:21.593Z,80.40
2018-07-22T20:42:52.581Z,79.80
2018-07-22T20:45:23.736Z,79.70
2018-07-22T20:47:54.905Z,80.10
2018-07-22T20:50:25.961Z,80.60
2018-07-22T20:52:56.931Z,80.20
2018-07-22T20:55:28.419Z,79.00
2018-07-22T20:57:59.663Z,79.00
2018-07-22T21:00:30.612Z,79.40
2018-07-22T21:03:01.674Z,79.60
2018-07-22T21:05:32.666Z,80.40
2018-07-22T21:08:03.771Z,80.70
2018-07-22T21:10:34.709Z,80.70
2018-07-22T21:13:21.173Z,79.80
2018-07-22T21:15:52.208Z,80.10
2018-07-22T21:18:22.953Z,80.00
2018-07-22T21:20:54.003Z,79.30
2018-07-22T21:23:25.087Z,79.00
2018-07-22T21:25:56.304Z,78.30
2018-07-22T21:28:27.630Z,77.60
2018-07-22T21:30:58.995Z,78.10
2018-07-22T21:33:29.968Z,79.90
2018-07-22T21:36:00.964Z,79.70
2018-07-22T21:38:31.866Z,79.30
2018-07-22T21:41:02.875Z,79.10
2018-07-22T21:43:33.848Z,78.60
2018-07-22T21:46:04.742Z,77.80
2018-07-22T21:48:35.943Z,78.10
2018-07-22T21:51:07.336Z,77.80
2018-07-22T21:53:38.454Z,74.00
2018-07-22T21:56:09.518Z,73.10
2018-07-22T21:58:40.581Z,74.20
2018-07-22T22:01:11.752Z,74.00
2018-07-22T22:03:42.822Z,74.80
2018-07-22T22:06:13.937Z,75.90
2018-07-22T22:08:45.024Z,76.60
2018-07-22T22:11:16.303Z,77.10
2018-07-22T22:13:47.394Z,78.30
2018-07-22T22:16:18.613Z,78.90
2018-07-22T22:18:49.804Z,79.70
2018-07-22T22:21:21.207Z,80.10
2018-07-22T22:23:52.487Z,80.60
2018-07-22T22:26:23.603Z,80.80
2018-07-22T22:28:54.821Z,81.10
2018-07-22T22:31:26.001Z,80.80
2018-07-22T22:33:57.228Z,80.50
2018-07-22T22:36:28.391Z,80.50
2018-07-22T22:38:59.558Z,80.00
2018-07-22T22:41:30.777Z,79.90
2018-07-22T22:44:02.077Z,79.40
2018-07-22T22:46:33.262Z,78.20
2018-07-22T22:49:04.490Z,78.20
2018-07-22T22:51:35.563Z,78.00
2018-07-22T22:54:06.614Z,77.60
2018-07-22T22:56:37.716Z,77.30
2018-07-22T22:59:23.731Z,76.80
2018-07-22T23:01:54.789Z,77.10
2018-07-22T23:04:25.868Z,76.50
2018-07-22T23:06:56.845Z,77.10
2018-07-22T23:09:27.681Z,76.30
2018-07-22T23:11:58.482Z,76.00
2018-07-22T23:17:00.740Z,75.80
2018-07-22T23:19:31.592Z,76.30
2018-07-22T23:22:02.288Z,76.70
2018-07-22T23:24:33.236Z,77.10
2018-07-22T23:27:04.235Z,77.10
2018-07-22T23:29:35.117Z,76.80
2018-07-22T23:32:06.138Z,78.00
2018-07-22T23:34:37.072Z,78.10
2018-07-22T23:37:08.009Z,77.90
2018-07-22T23:39:39.381Z,77.80
2018-07-22T23:42:10.363Z,77.20
2018-07-22T23:44:41.646Z,77.10
2018-07-22T23:47:12.848Z,77.30
2018-07-22T23:49:43.852Z,76.50
2018-07-22T23:52:14.698Z,76.70
2018-07-22T23:54:45.600Z,76.90
2018-07-22T23:57:16.809Z,76.40
2018-07-22T23:59:47.751Z,76.60
