createdAt,value
2017-12-04T00:00:41.502Z,969.76
2017-12-04T00:01:41.437Z,969.78
2017-12-04T00:02:41.378Z,969.76
2017-12-04T00:03:41.308Z,969.80
2017-12-04T00:04:41.250Z,969.80
2017-12-04T00:05:41.189Z,969.81
2017-12-04T00:06:41.120Z,969.81
2017-12-04T00:07:41.058Z,969.85
2017-12-04T00:08:40.987Z,969.83
2017-12-04T00:09:40.925Z,969.85
2017-12-04T00:10:40.863Z,969.83
2017-12-04T00:11:40.794Z,969.83
2017-12-04T00:12:40.740Z,969.81
2017-12-04T00:13:40.670Z,969.78
2017-12-04T00:14:40.608Z,969.73
2017-12-04T00:15:40.538Z,969.74
2017-12-04T00:16:40.483Z,969.75
2017-12-04T00:17:40.408Z,969.72
2017-12-04T00:18:40.345Z,969.67
2017-12-04T00:19:40.289Z,969.68
2017-12-04T00:20:40.218Z,969.65
2017-12-04T00:21:40.157Z,969.63
2017-12-04T00:22:40.093Z,969.67
2017-12-04T00:23:40.029Z,969.73
2017-12-04T00:24:39.967Z,969.76
2017-12-04T00:25:39.899Z,969.69
2017-12-04T00:26:39.837Z,969.70
2017-12-04T00:27:39.777Z,969.80
2017-12-04T00:28:39.701Z,969.71
2017-12-04T00:29:39.651Z,969.72
2017-12-04T00:30:39.574Z,969.75
2017-12-04T00:31:39.516Z,969.73
2017-12-04T00:32:39.450Z,969.76
2017-12-04T00:33:39.383Z,969.75
2017-12-04T00:34:39.324Z,969.80
2017-12-04T00:35:39.259Z,969.83
2017-12-04T00:36:39.194Z,969.83
2017-12-04T00:37:39.130Z,969.83
2017-12-04T00:38:39.072Z,969.82
2017-12-04T00:39:38.996Z,969.82
2017-12-04T00:40:38.932Z,969.80
2017-12-04T00:41:38.866Z,969.81
2017-12-04T00:42:38.809Z,969.82
2017-12-04T00:43:38.737Z,969.82
2017-12-04T00:44:38.681Z,969.84
2017-12-04T00:45:38.610Z,969.75
2017-12-04T00:46:38.545Z,969.72
2017-12-04T00:47:38.480Z,969.71
2017-12-04T00:48:38.416Z,969.74
2017-12-04T00:49:38.353Z,969.72
2017-12-04T00:50:38.287Z,969.74
2017-12-04T00:51:38.229Z,969.73
2017-12-04T00:52:38.160Z,969.75
2017-12-04T00:53:38.097Z,969.75
2017-12-04T00:54:38.031Z,969.74
2017-12-04T00:55:37.972Z,969.80
2017-12-04T00:56:37.908Z,969.80
2017-12-04T00:57:37.836Z,969.75
2017-12-04T00:58:37.774Z,969.77
2017-12-04T00:59:37.714Z,969.82
2017-12-04T01:00:37.647Z,969.85
2017-12-04T01:01:37.583Z,969.86
2017-12-04T01:02:37.517Z,969.84
2017-12-04T01:03:37.452Z,969.86
2017-12-04T01:04:37.390Z,969.83
2017-12-04T01:05:37.323Z,969.86
2017-12-04T01:06:37.256Z,969.87
2017-12-04T01:07:37.200Z,969.88
2017-12-04T01:08:37.135Z,969.86
2017-12-04T01:09:37.066Z,969.87
2017-12-04T01:10:37.011Z,969.83
2017-12-04T01:11:36.939Z,969.81
2017-12-04T01:12:36.869Z,969.81
2017-12-04T01:13:36.808Z,969.83
2017-12-04T01:14:36.751Z,969.83
2017-12-04T01:15:36.683Z,969.81
2017-12-04T01:16:36.617Z,969.82
2017-12-04T01:17:36.560Z,969.85
2017-12-04T01:18:36.481Z,969.81
2017-12-04T01:19:36.418Z,969.81
2017-12-04T01:20:36.358Z,969.81
2017-12-04T01:21:36.288Z,969.84
2017-12-04T01:22:36.235Z,969.83
2017-12-04T01:23:36.173Z,969.90
2017-12-04T01:24:36.108Z,969.84
2017-12-04T01:25:36.034Z,969.92
2017-12-04T01:26:35.968Z,969.90
2017-12-04T01:27:35.929Z,969.92
2017-12-04T01:28:35.839Z,969.95
2017-12-04T01:29:35.776Z,969.97
2017-12-04T01:30:35.719Z,969.96
2017-12-04T01:31:35.659Z,969.97
2017-12-04T01:32:35.586Z,969.99
2017-12-04T01:33:35.514Z,969.95
2017-12-04T01:34:35.452Z,969.99
2017-12-04T01:35:35.388Z,969.97
2017-12-04T01:36:35.325Z,970.01
2017-12-04T01:37:35.258Z,969.98
2017-12-04T01:38:35.196Z,969.99
2017-12-04T01:39:35.134Z,970.06
2017-12-04T01:40:35.072Z,970.08
2017-12-04T01:41:35.005Z,970.07
2017-12-04T01:42:34.927Z,970.12
2017-12-04T01:43:34.883Z,970.09
2017-12-04T01:44:34.809Z,970.12
2017-12-04T01:45:34.751Z,970.09
2017-12-04T01:46:34.683Z,970.13
2017-12-04T01:47:34.615Z,970.13
2017-12-04T01:48:34.555Z,970.17
2017-12-04T01:49:34.551Z,970.18
2017-12-04T01:50:34.425Z,970.18
2017-12-04T01:51:34.357Z,970.18
2017-12-04T01:52:34.298Z,970.15
2017-12-04T01:53:34.238Z,970.16
2017-12-04T01:54:34.167Z,970.14
2017-12-04T01:55:34.101Z,970.12
2017-12-04T01:56:34.037Z,970.14
2017-12-04T01:57:33.970Z,970.12
2017-12-04T01:58:33.917Z,970.12
2017-12-04T01:59:33.864Z,970.12
2017-12-04T02:00:33.781Z,970.11
2017-12-04T02:01:33.716Z,970.12
2017-12-04T02:02:33.653Z,970.07
2017-12-04T02:03:33.589Z,970.06
2017-12-04T02:04:33.522Z,970.10
2017-12-04T02:05:33.463Z,970.09
2017-12-04T02:06:33.419Z,970.15
2017-12-04T02:07:33.331Z,970.08
2017-12-04T02:08:33.270Z,970.11
2017-12-04T02:09:33.209Z,970.12
2017-12-04T02:10:33.138Z,970.11
2017-12-04T02:11:33.063Z,970.13
2017-12-04T02:12:33.008Z,970.16
2017-12-04T02:13:32.948Z,970.15
2017-12-04T02:14:32.882Z,970.14
2017-12-04T02:15:32.820Z,970.15
2017-12-04T02:16:32.756Z,970.15
2017-12-04T02:17:32.679Z,970.15
2017-12-04T02:18:32.628Z,970.10
2017-12-04T02:19:32.551Z,970.13
2017-12-04T02:20:32.499Z,970.09
2017-12-04T02:21:32.429Z,970.10
2017-12-04T02:22:32.369Z,970.11
2017-12-04T02:23:32.305Z,970.10
2017-12-04T02:24:32.250Z,970.11
2017-12-04T02:25:32.174Z,970.09
2017-12-04T02:26:32.119Z,970.08
2017-12-04T02:27:32.043Z,970.06
2017-12-04T02:28:32.008Z,970.08
2017-12-04T02:29:31.923Z,970.09
2017-12-04T02:30:31.854Z,970.07
2017-12-04T02:31:31.796Z,970.10
2017-12-04T02:32:31.740Z,970.10
2017-12-04T02:33:31.654Z,970.11
2017-12-04T02:34:31.598Z,970.09
2017-12-04T02:35:31.532Z,970.09
2017-12-04T02:36:31.469Z,970.04
2017-12-04T02:37:31.406Z,970.07
2017-12-04T02:38:31.339Z,970.10
2017-12-04T02:39:31.278Z,970.08
2017-12-04T02:40:31.209Z,970.12
2017-12-04T02:41:31.145Z,970.11
2017-12-04T02:42:31.080Z,970.12
2017-12-04T02:43:31.016Z,970.16
2017-12-04T02:44:30.955Z,970.14
2017-12-04T02:45:30.894Z,970.10
2017-12-04T02:46:30.826Z,970.15
2017-12-04T02:47:30.766Z,970.09
2017-12-04T02:48:30.699Z,970.15
2017-12-04T02:49:30.642Z,970.17
2017-12-04T02:50:30.570Z,970.18
2017-12-04T02:51:30.502Z,970.21
2017-12-04T02:52:30.440Z,970.20
2017-12-04T02:53:30.379Z,970.26
2017-12-04T02:54:30.314Z,970.26
2017-12-04T02:55:30.252Z,970.28
2017-12-04T02:56:30.184Z,970.33
2017-12-04T02:57:30.126Z,970.29
2017-12-04T02:58:30.058Z,970.25
2017-12-04T02:59:29.996Z,970.22
2017-12-04T03:00:29.928Z,970.24
2017-12-04T03:01:29.862Z,970.21
2017-12-04T03:02:29.828Z,970.24
2017-12-04T03:03:29.734Z,970.25
2017-12-04T03:04:29.673Z,970.29
2017-12-04T03:05:29.607Z,970.30
2017-12-04T03:06:29.547Z,970.34
2017-12-04T03:07:29.480Z,970.31
2017-12-04T03:08:29.415Z,970.36
2017-12-04T03:09:29.352Z,970.28
2017-12-04T03:10:29.285Z,970.34
2017-12-04T03:11:29.224Z,970.33
2017-12-04T03:12:29.157Z,970.28
2017-12-04T03:13:29.095Z,970.27
2017-12-04T03:14:29.030Z,970.23
2017-12-04T03:15:28.963Z,970.23
2017-12-04T03:16:28.903Z,970.25
2017-12-04T03:17:28.836Z,970.23
2017-12-04T03:18:28.772Z,970.22
2017-12-04T03:19:28.708Z,970.20
2017-12-04T03:20:28.645Z,970.23
2017-12-04T03:21:28.585Z,970.28
2017-12-04T03:22:28.517Z,970.28
2017-12-04T03:23:28.465Z,970.30
2017-12-04T03:24:28.401Z,970.29
2017-12-04T03:25:28.328Z,970.32
2017-12-04T03:26:28.259Z,970.34
2017-12-04T03:27:28.221Z,970.33
2017-12-04T03:28:28.125Z,970.37
2017-12-04T03:29:28.077Z,970.34
2017-12-04T03:30:28.024Z,970.37
2017-12-04T03:31:27.953Z,970.27
2017-12-04T03:32:27.913Z,970.35
2017-12-04T03:33:27.839Z,970.26
2017-12-04T03:34:27.742Z,970.27
2017-12-04T03:35:27.699Z,970.27
2017-12-04T03:36:27.668Z,970.33
2017-12-04T03:37:27.564Z,970.30
2017-12-04T03:38:27.666Z,970.37
2017-12-04T03:39:27.432Z,970.40
2017-12-04T03:40:27.395Z,970.38
2017-12-04T03:41:27.299Z,970.37
2017-12-04T03:42:27.249Z,970.40
2017-12-04T03:43:27.180Z,970.34
2017-12-04T03:44:27.119Z,970.33
2017-12-04T03:45:27.043Z,970.34
2017-12-04T03:46:26.983Z,970.37
2017-12-04T03:47:26.931Z,970.32
2017-12-04T03:48:26.846Z,970.38
2017-12-04T03:49:26.794Z,970.35
2017-12-04T03:50:26.752Z,970.34
2017-12-04T03:51:26.673Z,970.31
2017-12-04T03:52:26.600Z,970.30
2017-12-04T03:53:26.551Z,970.31
2017-12-04T03:54:26.461Z,970.34
2017-12-04T03:55:26.404Z,970.33
2017-12-04T03:56:26.343Z,970.37
2017-12-04T03:57:26.288Z,970.39
2017-12-04T03:58:26.211Z,970.36
2017-12-04T03:59:26.149Z,970.32
2017-12-04T04:00:26.134Z,970.33
2017-12-04T04:01:26.018Z,970.34
2017-12-04T04:02:25.959Z,970.33
2017-12-04T04:03:25.898Z,970.37
2017-12-04T04:04:25.835Z,970.35
2017-12-04T04:05:25.765Z,970.36
2017-12-04T04:06:25.701Z,970.36
2017-12-04T04:07:25.643Z,970.40
2017-12-04T04:08:25.577Z,970.47
2017-12-04T04:09:25.522Z,970.45
2017-12-04T04:10:25.451Z,970.48
2017-12-04T04:11:25.471Z,970.50
2017-12-04T04:12:25.320Z,970.43
2017-12-04T04:13:25.255Z,970.47
2017-12-04T04:14:25.187Z,970.52
2017-12-04T04:15:25.148Z,970.48
2017-12-04T04:16:25.074Z,970.52
2017-12-04T04:17:25.002Z,970.49
2017-12-04T04:18:24.945Z,970.52
2017-12-04T04:19:24.877Z,970.55
2017-12-04T04:20:24.813Z,970.54
2017-12-04T04:21:24.763Z,970.55
2017-12-04T04:22:24.693Z,970.56
2017-12-04T04:23:24.616Z,970.58
2017-12-04T04:24:24.560Z,970.60
2017-12-04T04:25:24.494Z,970.59
2017-12-04T04:26:24.439Z,970.60
2017-12-04T04:27:24.363Z,970.59
2017-12-04T04:28:24.302Z,970.60
2017-12-04T04:29:24.242Z,970.62
2017-12-04T04:30:24.168Z,970.62
2017-12-04T04:31:24.108Z,970.60
2017-12-04T04:32:24.041Z,970.65
2017-12-04T04:33:23.977Z,970.63
2017-12-04T04:34:23.938Z,970.64
2017-12-04T04:35:23.865Z,970.70
2017-12-04T04:36:23.813Z,970.68
2017-12-04T04:37:23.747Z,970.68
2017-12-04T04:38:23.657Z,970.65
2017-12-04T04:39:23.599Z,970.68
2017-12-04T04:40:23.534Z,970.66
2017-12-04T04:41:23.489Z,970.74
2017-12-04T04:42:23.408Z,970.77
2017-12-04T04:43:23.389Z,970.76
2017-12-04T04:44:23.274Z,970.75
2017-12-04T04:45:23.213Z,970.70
2017-12-04T04:46:23.156Z,970.69
2017-12-04T04:47:23.100Z,970.69
2017-12-04T04:48:23.041Z,970.70
2017-12-04T04:49:22.968Z,970.66
2017-12-04T04:50:22.893Z,970.68
2017-12-04T04:51:22.832Z,970.67
2017-12-04T04:52:22.773Z,970.72
2017-12-04T04:53:22.703Z,970.76
2017-12-04T04:54:22.639Z,970.77
2017-12-04T04:55:22.571Z,970.81
2017-12-04T04:56:22.520Z,970.78
2017-12-04T04:57:22.487Z,970.82
2017-12-04T04:58:22.415Z,970.79
2017-12-04T04:59:22.330Z,970.81
2017-12-04T05:00:22.284Z,970.76
2017-12-04T05:01:22.194Z,970.79
2017-12-04T05:02:22.143Z,970.76
2017-12-04T05:03:22.067Z,970.76
2017-12-04T05:04:21.995Z,970.78
2017-12-04T05:05:21.956Z,970.75
2017-12-04T05:06:21.874Z,970.80
2017-12-04T05:07:21.823Z,970.81
2017-12-04T05:08:21.762Z,970.79
2017-12-04T05:09:21.702Z,970.83
2017-12-04T05:10:21.639Z,970.83
2017-12-04T05:11:21.548Z,970.84
2017-12-04T05:12:21.496Z,970.84
2017-12-04T05:13:21.427Z,970.85
2017-12-04T05:14:21.370Z,970.84
2017-12-04T05:15:21.307Z,970.83
2017-12-04T05:16:21.244Z,970.85
2017-12-04T05:17:21.179Z,970.87
2017-12-04T05:18:21.114Z,970.86
2017-12-04T05:19:21.048Z,970.85
2017-12-04T05:20:20.989Z,970.88
2017-12-04T05:21:20.928Z,970.86
2017-12-04T05:22:20.860Z,970.88
2017-12-04T05:23:20.797Z,970.86
2017-12-04T05:24:20.733Z,970.88
2017-12-04T05:25:20.663Z,970.85
2017-12-04T05:26:20.606Z,970.90
2017-12-04T05:27:20.542Z,970.92
2017-12-04T05:28:20.478Z,970.93
2017-12-04T05:29:20.406Z,970.97
2017-12-04T05:30:20.343Z,970.98
2017-12-04T05:31:20.281Z,970.93
2017-12-04T05:32:20.222Z,970.95
2017-12-04T05:33:20.160Z,970.94
2017-12-04T05:34:20.092Z,970.93
2017-12-04T05:35:20.032Z,970.97
2017-12-04T05:36:19.966Z,971.00
2017-12-04T05:37:19.905Z,971.01
2017-12-04T05:38:19.833Z,970.99
2017-12-04T05:39:19.773Z,971.00
2017-12-04T05:40:19.707Z,971.06
2017-12-04T05:41:19.648Z,971.04
2017-12-04T05:42:19.590Z,971.01
2017-12-04T05:43:19.547Z,971.09
2017-12-04T05:44:19.450Z,970.98
2017-12-04T05:45:19.392Z,971.01
2017-12-04T05:46:19.329Z,971.02
2017-12-04T05:47:19.259Z,971.04
2017-12-04T05:48:19.202Z,971.03
2017-12-04T05:49:19.137Z,971.05
2017-12-04T05:50:19.071Z,971.06
2017-12-04T05:51:19.004Z,971.04
2017-12-04T05:52:18.941Z,971.03
2017-12-04T05:53:18.883Z,971.03
2017-12-04T05:54:18.811Z,971.02
2017-12-04T05:55:18.754Z,971.05
2017-12-04T05:56:18.696Z,971.02
2017-12-04T05:57:18.622Z,971.07
2017-12-04T05:58:18.558Z,971.02
2017-12-04T05:59:18.492Z,971.06
2017-12-04T06:00:18.436Z,971.06
2017-12-04T06:01:18.366Z,971.07
2017-12-04T06:02:18.307Z,971.08
2017-12-04T06:03:18.238Z,971.10
2017-12-04T06:04:18.174Z,971.13
2017-12-04T06:05:18.119Z,971.12
2017-12-04T06:06:18.052Z,971.09
2017-12-04T06:07:17.985Z,971.08
2017-12-04T06:08:17.924Z,970.98
2017-12-04T06:09:17.855Z,971.01
2017-12-04T06:10:17.791Z,971.00
2017-12-04T06:11:17.734Z,971.02
2017-12-04T06:12:17.662Z,971.04
2017-12-04T06:13:17.604Z,971.09
2017-12-04T06:14:17.535Z,971.09
2017-12-04T06:15:17.479Z,971.13
2017-12-04T06:16:17.417Z,971.17
2017-12-04T06:17:17.350Z,971.14
2017-12-04T06:18:17.293Z,971.23
2017-12-04T06:19:17.216Z,971.15
2017-12-04T06:20:17.155Z,971.18
2017-12-04T06:21:17.095Z,971.21
2017-12-04T06:22:17.031Z,971.21
2017-12-04T06:23:16.968Z,971.25
2017-12-04T06:24:16.904Z,971.26
2017-12-04T06:25:16.840Z,971.24
2017-12-04T06:26:16.770Z,971.19
2017-12-04T06:27:16.712Z,971.21
2017-12-04T06:28:16.648Z,971.23
2017-12-04T06:29:16.578Z,971.22
2017-12-04T06:30:16.523Z,971.27
2017-12-04T06:31:16.456Z,971.31
2017-12-04T06:32:16.386Z,971.34
2017-12-04T06:33:16.322Z,971.39
2017-12-04T06:34:16.260Z,971.42
2017-12-04T06:35:16.201Z,971.48
2017-12-04T06:36:16.136Z,971.50
2017-12-04T06:37:16.121Z,971.50
2017-12-04T06:38:16.023Z,971.57
2017-12-04T06:39:15.940Z,971.61
2017-12-04T06:40:15.882Z,971.62
2017-12-04T06:41:15.817Z,971.65
2017-12-04T06:42:15.752Z,971.70
2017-12-04T06:43:15.686Z,971.72
2017-12-04T06:44:15.620Z,971.72
2017-12-04T06:45:15.561Z,971.72
2017-12-04T06:46:15.499Z,971.73
2017-12-04T06:47:15.434Z,971.76
2017-12-04T06:48:15.364Z,971.71
2017-12-04T06:49:15.307Z,971.71
2017-12-04T06:50:15.245Z,971.70
2017-12-04T06:51:15.178Z,971.68
2017-12-04T06:52:15.117Z,971.61
2017-12-04T06:53:15.046Z,971.66
2017-12-04T06:54:14.989Z,971.65
2017-12-04T06:55:14.920Z,971.72
2017-12-04T06:56:14.855Z,971.74
2017-12-04T06:57:14.828Z,971.80
2017-12-04T06:58:14.727Z,971.83
2017-12-04T06:59:14.669Z,971.86
2017-12-04T07:00:14.600Z,971.88
2017-12-04T07:01:14.536Z,971.87
2017-12-04T07:02:14.487Z,971.87
2017-12-04T07:03:14.413Z,971.95
2017-12-04T07:04:14.344Z,972.01
2017-12-04T07:05:14.286Z,972.03
2017-12-04T07:06:14.216Z,972.06
2017-12-04T07:07:14.153Z,972.01
2017-12-04T07:08:14.096Z,971.99
2017-12-04T07:09:14.026Z,971.95
2017-12-04T07:10:13.970Z,971.86
2017-12-04T07:11:13.901Z,971.90
2017-12-04T07:12:13.836Z,971.90
2017-12-04T07:13:13.779Z,971.92
2017-12-04T07:14:13.707Z,971.90
2017-12-04T07:15:13.655Z,971.86
2017-12-04T07:16:13.610Z,971.84
2017-12-04T07:17:13.524Z,971.87
2017-12-04T07:18:13.476Z,971.89
2017-12-04T07:19:13.397Z,971.86
2017-12-04T07:20:13.328Z,971.89
2017-12-04T07:21:13.267Z,971.90
2017-12-04T07:22:13.202Z,971.89
2017-12-04T07:23:13.139Z,971.93
2017-12-04T07:24:13.078Z,971.88
2017-12-04T07:25:13.014Z,971.89
2017-12-04T07:26:12.944Z,971.88
2017-12-04T07:27:12.888Z,971.82
2017-12-04T07:28:12.824Z,971.86
2017-12-04T07:29:12.760Z,971.89
2017-12-04T07:30:12.696Z,971.90
2017-12-04T07:31:12.633Z,971.93
2017-12-04T07:32:12.566Z,971.95
2017-12-04T07:33:12.506Z,971.92
2017-12-04T07:34:12.444Z,971.91
2017-12-04T07:35:12.373Z,971.95
2017-12-04T07:36:12.317Z,971.97
2017-12-04T07:37:12.246Z,972.00
2017-12-04T07:38:12.188Z,972.02
2017-12-04T07:39:12.123Z,972.07
2017-12-04T07:40:12.056Z,972.01
2017-12-04T07:41:11.992Z,972.03
2017-12-04T07:42:11.925Z,972.10
2017-12-04T07:43:11.865Z,972.05
2017-12-04T07:44:11.801Z,972.03
2017-12-04T07:45:11.737Z,972.07
2017-12-04T07:46:11.681Z,972.02
2017-12-04T07:47:11.614Z,972.03
2017-12-04T07:48:11.554Z,972.06
2017-12-04T07:49:11.483Z,972.04
2017-12-04T07:50:11.427Z,971.99
2017-12-04T07:51:11.359Z,972.05
2017-12-04T07:52:11.309Z,972.04
2017-12-04T07:53:11.235Z,972.02
2017-12-04T07:54:11.168Z,972.04
2017-12-04T07:55:11.103Z,972.08
2017-12-04T07:56:11.043Z,972.10
2017-12-04T07:57:10.983Z,972.12
2017-12-04T07:58:10.915Z,972.08
2017-12-04T07:59:10.852Z,972.11
2017-12-04T08:00:10.798Z,972.12
2017-12-04T08:01:10.731Z,972.17
2017-12-04T08:02:10.668Z,972.20
2017-12-04T08:03:10.789Z,972.17
2017-12-04T08:04:10.541Z,972.22
2017-12-04T08:05:10.478Z,972.19
2017-12-04T08:06:10.409Z,972.20
2017-12-04T08:07:10.366Z,972.24
2017-12-04T08:08:10.283Z,972.23
2017-12-04T08:09:10.225Z,972.28
2017-12-04T08:10:10.162Z,972.30
2017-12-04T08:11:10.097Z,972.34
2017-12-04T08:12:10.033Z,972.36
2017-12-04T08:13:09.971Z,972.36
2017-12-04T08:14:09.903Z,972.42
2017-12-04T08:15:09.841Z,972.39
2017-12-04T08:16:09.778Z,972.40
2017-12-04T08:17:09.714Z,972.41
2017-12-04T08:18:09.651Z,972.41
2017-12-04T08:19:09.590Z,972.43
2017-12-04T08:20:09.527Z,972.47
2017-12-04T08:21:09.463Z,972.49
2017-12-04T08:22:09.398Z,972.50
2017-12-04T08:23:09.340Z,972.52
2017-12-04T08:24:09.277Z,972.53
2017-12-04T08:25:09.222Z,972.52
2017-12-04T08:26:09.154Z,972.55
2017-12-04T08:27:09.093Z,972.54
2017-12-04T08:28:09.030Z,972.57
2017-12-04T08:29:08.988Z,972.58
2017-12-04T08:30:08.906Z,972.60
2017-12-04T08:31:08.833Z,972.63
2017-12-04T08:32:08.772Z,972.65
2017-12-04T08:33:08.705Z,972.62
2017-12-04T08:34:08.651Z,972.63
2017-12-04T08:35:08.587Z,972.61
2017-12-04T08:36:08.517Z,972.62
2017-12-04T08:37:08.460Z,972.66
2017-12-04T08:38:08.398Z,972.67
2017-12-04T08:39:08.338Z,972.70
2017-12-04T08:40:08.278Z,972.66
2017-12-04T08:41:08.205Z,972.66
2017-12-04T08:42:08.139Z,972.73
2017-12-04T08:43:08.085Z,972.76
2017-12-04T08:44:08.019Z,972.78
2017-12-04T08:45:07.959Z,972.77
2017-12-04T08:46:07.889Z,972.77
2017-12-04T08:47:07.826Z,972.76
2017-12-04T08:48:07.763Z,972.74
2017-12-04T08:49:07.695Z,972.75
2017-12-04T08:50:07.634Z,972.74
2017-12-04T08:51:07.573Z,972.74
2017-12-04T08:52:07.514Z,972.79
2017-12-04T08:53:07.448Z,972.74
2017-12-04T08:54:07.383Z,972.76
2017-12-04T08:55:07.328Z,972.80
2017-12-04T08:56:07.259Z,972.83
2017-12-04T08:57:07.193Z,972.81
2017-12-04T08:58:07.134Z,972.81
2017-12-04T08:59:07.080Z,972.86
2017-12-04T09:00:07.016Z,972.82
2017-12-04T09:01:07.221Z,972.84
2017-12-04T09:02:06.881Z,972.86
2017-12-04T09:03:06.822Z,972.91
2017-12-04T09:04:06.762Z,972.88
2017-12-04T09:05:06.691Z,972.90
2017-12-04T09:06:06.636Z,972.95
2017-12-04T09:07:06.568Z,972.94
2017-12-04T09:08:06.507Z,973.00
2017-12-04T09:09:06.523Z,973.05
2017-12-04T09:10:06.421Z,973.09
2017-12-04T09:11:06.314Z,973.12
2017-12-04T09:12:06.257Z,973.08
2017-12-04T09:13:06.193Z,973.14
2017-12-04T09:14:06.129Z,973.17
2017-12-04T09:15:06.062Z,973.11
2017-12-04T09:16:06.012Z,973.13
2017-12-04T09:17:05.945Z,973.11
2017-12-04T09:18:05.880Z,973.10
2017-12-04T09:19:05.820Z,973.14
2017-12-04T09:20:05.747Z,973.08
2017-12-04T09:21:05.687Z,973.13
2017-12-04T09:22:05.650Z,973.13
2017-12-04T09:23:05.575Z,973.12
2017-12-04T09:24:05.514Z,973.18
2017-12-04T09:25:05.434Z,973.15
2017-12-04T09:26:05.375Z,973.11
2017-12-04T09:27:05.311Z,973.13
2017-12-04T09:28:05.253Z,973.12
2017-12-04T09:29:05.185Z,973.18
2017-12-04T09:30:05.125Z,973.15
2017-12-04T09:31:05.149Z,973.16
2017-12-04T09:32:05.010Z,973.09
2017-12-04T09:33:04.943Z,973.15
2017-12-04T09:34:04.875Z,973.15
2017-12-04T09:35:04.817Z,973.18
2017-12-04T09:36:04.747Z,973.20
2017-12-04T09:37:04.688Z,973.23
2017-12-04T09:38:04.615Z,973.21
2017-12-04T09:39:04.567Z,973.22
2017-12-04T09:40:04.500Z,973.20
2017-12-04T09:41:04.437Z,973.23
2017-12-04T09:42:04.370Z,973.23
2017-12-04T09:43:04.315Z,973.25
2017-12-04T09:44:04.251Z,973.22
2017-12-04T09:45:04.186Z,973.25
2017-12-04T09:46:04.121Z,973.20
2017-12-04T09:47:04.060Z,973.27
2017-12-04T09:48:04.017Z,973.24
2017-12-04T09:49:03.935Z,973.23
2017-12-04T09:50:03.873Z,973.24
2017-12-04T09:51:03.809Z,973.24
2017-12-04T09:52:03.740Z,973.25
2017-12-04T09:53:03.682Z,973.23
2017-12-04T09:54:03.623Z,973.27
2017-12-04T09:55:03.557Z,973.29
2017-12-04T09:56:03.502Z,973.29
2017-12-04T09:57:03.440Z,973.29
2017-12-04T09:58:03.383Z,973.36
2017-12-04T09:59:03.314Z,973.37
2017-12-04T10:00:03.252Z,973.41
2017-12-04T10:01:03.184Z,973.44
2017-12-04T10:02:03.120Z,973.42
2017-12-04T10:03:03.058Z,973.39
2017-12-04T10:04:02.998Z,973.37
2017-12-04T10:05:02.984Z,973.39
2017-12-04T10:06:02.905Z,973.37
2017-12-04T10:07:02.813Z,973.33
2017-12-04T10:08:02.749Z,973.35
2017-12-04T10:09:02.704Z,973.34
2017-12-04T10:10:02.624Z,973.31
2017-12-04T10:11:02.558Z,973.40
2017-12-04T10:12:02.491Z,973.36
2017-12-04T10:13:02.433Z,973.34
2017-12-04T10:14:02.366Z,973.36
2017-12-04T10:15:02.303Z,973.38
2017-12-04T10:16:02.243Z,973.33
2017-12-04T10:17:02.175Z,973.36
2017-12-04T10:18:02.142Z,973.37
2017-12-04T10:19:02.068Z,973.39
2017-12-04T10:20:01.990Z,973.40
2017-12-04T10:21:01.929Z,973.37
2017-12-04T10:22:01.864Z,973.40
2017-12-04T10:23:01.805Z,973.38
2017-12-04T10:24:01.742Z,973.35
2017-12-04T10:25:01.742Z,973.38
2017-12-04T10:26:01.619Z,973.35
2017-12-04T10:27:01.551Z,973.36
2017-12-04T10:28:01.489Z,973.29
2017-12-04T10:29:01.466Z,973.30
2017-12-04T10:30:01.376Z,973.25
2017-12-04T10:31:01.304Z,973.23
2017-12-04T10:32:01.241Z,973.25
2017-12-04T10:33:01.180Z,973.26
2017-12-04T10:34:01.134Z,973.24
2017-12-04T10:35:01.052Z,973.31
2017-12-04T10:36:00.993Z,973.35
2017-12-04T10:37:00.930Z,973.35
2017-12-04T10:38:00.868Z,973.31
2017-12-04T10:39:00.803Z,973.32
2017-12-04T10:40:00.744Z,973.31
2017-12-04T10:41:00.679Z,973.28
2017-12-04T10:42:00.617Z,973.22
2017-12-04T10:43:00.595Z,973.24
2017-12-04T10:44:00.494Z,973.25
2017-12-04T10:45:00.428Z,973.23
2017-12-04T10:46:00.377Z,973.20
2017-12-04T10:47:00.303Z,973.17
2017-12-04T10:48:00.238Z,973.18
2017-12-04T10:49:00.185Z,973.20
2017-12-04T10:50:00.117Z,973.16
2017-12-04T10:51:00.049Z,973.15
2017-12-04T10:51:59.992Z,973.19
2017-12-04T10:52:59.934Z,973.16
2017-12-04T10:53:59.874Z,973.18
2017-12-04T10:54:59.808Z,973.16
2017-12-04T10:55:59.746Z,973.18
2017-12-04T10:56:59.684Z,973.13
2017-12-04T10:57:59.674Z,973.18
2017-12-04T10:58:59.560Z,973.16
2017-12-04T10:59:59.501Z,973.12
2017-12-04T11:00:59.433Z,973.12
2017-12-04T11:01:59.389Z,973.13
2017-12-04T11:02:59.316Z,973.16
2017-12-04T11:03:59.248Z,973.14
2017-12-04T11:04:59.186Z,973.18
2017-12-04T11:05:59.119Z,973.15
2017-12-04T11:06:59.062Z,973.15
2017-12-04T11:07:59.000Z,973.14
2017-12-04T11:08:58.936Z,973.17
2017-12-04T11:09:58.876Z,973.15
2017-12-04T11:10:58.807Z,973.14
2017-12-04T11:11:58.748Z,973.10
2017-12-04T11:12:58.686Z,973.16
2017-12-04T11:13:58.632Z,973.20
2017-12-04T11:14:58.565Z,973.18
2017-12-04T11:15:58.490Z,973.17
2017-12-04T11:16:58.468Z,973.15
2017-12-04T11:17:58.378Z,973.18
2017-12-04T11:18:58.302Z,973.17
2017-12-04T11:19:58.255Z,973.18
2017-12-04T11:20:58.196Z,973.23
2017-12-04T11:21:58.116Z,973.17
2017-12-04T11:22:58.066Z,973.14
2017-12-04T11:23:58.005Z,973.15
2017-12-04T11:24:57.939Z,973.11
2017-12-04T11:25:57.878Z,973.16
2017-12-04T11:26:57.815Z,973.14
2017-12-04T11:27:57.756Z,973.11
2017-12-04T11:28:57.698Z,973.12
2017-12-04T11:29:57.634Z,973.15
2017-12-04T11:30:57.582Z,973.22
2017-12-04T11:31:57.540Z,973.15
2017-12-04T11:32:57.452Z,973.21
2017-12-04T11:33:57.510Z,973.16
2017-12-04T11:34:57.324Z,973.21
2017-12-04T11:35:57.252Z,973.17
2017-12-04T11:36:57.189Z,973.20
2017-12-04T11:37:57.138Z,973.21
2017-12-04T11:38:57.071Z,973.22
2017-12-04T11:39:57.014Z,973.19
2017-12-04T11:40:56.992Z,973.19
2017-12-04T11:41:56.894Z,973.22
2017-12-04T11:42:56.817Z,973.20
2017-12-04T11:43:56.795Z,973.24
2017-12-04T11:44:56.697Z,973.19
2017-12-04T11:45:56.639Z,973.22
2017-12-04T11:46:56.568Z,973.22
2017-12-04T11:47:56.520Z,973.14
2017-12-04T11:48:56.440Z,973.16
2017-12-04T11:49:56.375Z,973.16
2017-12-04T11:50:56.317Z,973.17
2017-12-04T11:51:56.261Z,973.15
2017-12-04T11:52:56.196Z,973.19
2017-12-04T11:53:56.150Z,973.16
2017-12-04T11:54:56.083Z,973.15
2017-12-04T11:55:56.008Z,973.17
2017-12-04T11:56:55.954Z,973.18
2017-12-04T11:57:55.887Z,973.16
2017-12-04T11:58:55.827Z,973.17
2017-12-04T11:59:55.773Z,973.14
2017-12-04T12:00:55.713Z,973.19
2017-12-04T12:01:55.661Z,973.18
2017-12-04T12:02:55.649Z,973.24
2017-12-04T12:03:55.520Z,973.24
2017-12-04T12:04:55.453Z,973.26
2017-12-04T12:05:55.402Z,973.21
2017-12-04T12:06:55.363Z,973.24
2017-12-04T12:07:55.271Z,973.21
2017-12-04T12:08:55.217Z,973.25
2017-12-04T12:09:55.154Z,973.27
2017-12-04T12:10:55.084Z,973.26
2017-12-04T12:11:55.053Z,973.23
2017-12-04T12:12:54.953Z,973.24
2017-12-04T12:13:54.899Z,973.26
2017-12-04T12:14:54.908Z,973.24
2017-12-04T12:15:54.767Z,973.24
2017-12-04T12:16:54.717Z,973.29
2017-12-04T12:17:54.648Z,973.26
2017-12-04T12:18:54.631Z,973.23
2017-12-04T12:19:54.532Z,973.27
2017-12-04T12:20:54.464Z,973.26
2017-12-04T12:21:54.408Z,973.26
2017-12-04T12:22:54.340Z,973.26
2017-12-04T12:23:54.276Z,973.23
2017-12-04T12:24:54.218Z,973.25
2017-12-04T12:25:54.163Z,973.26
2017-12-04T12:26:54.093Z,973.31
2017-12-04T12:27:54.045Z,973.28