createdAt,value
2023-04-17T00:00:30.785Z,86.92
2023-04-17T00:02:58.484Z,86.60
2023-04-17T00:05:26.489Z,86.42
2023-04-17T00:07:54.276Z,86.71
2023-04-17T00:10:21.968Z,86.78
2023-04-17T00:12:49.416Z,87.00
2023-04-17T00:15:18.344Z,86.01
2023-04-17T00:17:45.907Z,86.90
2023-04-17T00:20:13.618Z,86.74
2023-04-17T00:22:41.154Z,87.16
2023-04-17T00:25:12.731Z,87.53
2023-04-17T00:27:40.325Z,87.18
2023-04-17T00:30:08.941Z,87.60
2023-04-17T00:32:37.864Z,87.37
2023-04-17T00:35:06.028Z,87.97
2023-04-17T00:37:33.483Z,87.86
2023-04-17T00:40:00.946Z,88.06
2023-04-17T00:42:28.684Z,89.06
2023-04-17T00:44:56.605Z,87.67
2023-04-17T00:47:26.206Z,88.46
2023-04-17T00:49:55.047Z,88.47
2023-04-17T00:52:29.293Z,88.24
2023-04-17T00:54:56.919Z,87.46
2023-04-17T00:57:25.096Z,88.08
2023-04-17T00:59:52.650Z,87.97
2023-04-17T01:02:20.276Z,87.81
2023-04-17T01:04:47.806Z,87.92
2023-04-17T01:07:16.735Z,89.28
2023-04-17T01:09:44.272Z,88.78
2023-04-17T01:12:19.435Z,88.80
2023-04-17T01:14:47.076Z,88.47
2023-04-17T01:17:15.218Z,88.89
2023-04-17T01:19:43.094Z,88.36
2023-04-17T01:22:10.659Z,88.59
2023-04-17T01:24:39.507Z,88.09
2023-04-17T01:27:07.682Z,88.26
2023-04-17T01:29:35.357Z,89.24
2023-04-17T01:32:02.979Z,88.67
2023-04-17T01:34:30.435Z,88.81
2023-04-17T01:36:57.907Z,89.50
2023-04-17T01:39:25.438Z,88.99
2023-04-17T01:41:54.327Z,88.03
2023-04-17T01:44:22.082Z,87.25
2023-04-17T01:46:49.517Z,87.73
2023-04-17T01:49:17.101Z,88.64
2023-04-17T01:51:44.561Z,88.92
2023-04-17T01:54:12.050Z,88.39
2023-04-17T01:56:39.488Z,88.03
2023-04-17T01:59:08.343Z,89.23
2023-04-17T02:01:36.729Z,88.14
2023-04-17T02:04:04.658Z,88.74
2023-04-17T02:06:32.560Z,88.98
2023-04-17T02:09:00.185Z,89.81
2023-04-17T02:11:27.627Z,89.35
2023-04-17T02:13:55.093Z,88.68
2023-04-17T02:16:24.059Z,88.58
2023-04-17T02:18:52.268Z,88.75
2023-04-17T02:21:19.730Z,89.19
2023-04-17T02:23:47.238Z,88.90
2023-04-17T02:26:15.020Z,89.11
2023-04-17T02:28:44.755Z,88.99
2023-04-17T02:31:12.945Z,88.75
2023-04-17T02:33:41.925Z,89.37
2023-04-17T02:36:10.052Z,89.93
2023-04-17T02:38:37.730Z,90.32
2023-04-17T02:41:05.982Z,89.89
2023-04-17T02:43:33.503Z,89.87
2023-04-17T02:46:01.355Z,89.60
2023-04-17T02:48:28.930Z,89.58
2023-04-17T02:50:57.775Z,89.82
2023-04-17T02:53:25.215Z,89.21
2023-04-17T02:55:52.673Z,89.55
2023-04-17T02:58:20.122Z,89.68
2023-04-17T03:00:47.755Z,89.12
2023-04-17T03:03:15.558Z,89.95
2023-04-17T03:05:43.178Z,90.06
2023-04-17T03:08:11.981Z,89.91
2023-04-17T03:10:39.454Z,89.72
2023-04-17T03:13:06.879Z,90.58
2023-04-17T03:15:35.089Z,90.14
2023-04-17T03:18:02.636Z,90.19
2023-04-17T03:20:30.202Z,89.57
2023-04-17T03:22:57.629Z,90.13
2023-04-17T03:25:26.447Z,90.45
2023-04-17T03:27:53.915Z,90.40
2023-04-17T03:30:21.418Z,89.98
2023-04-17T03:32:48.967Z,89.73
2023-04-17T03:35:16.534Z,89.29
2023-04-17T03:37:44.094Z,89.95
2023-04-17T03:40:11.959Z,89.78
2023-04-17T03:42:40.764Z,89.30
2023-04-17T03:45:09.746Z,88.94
2023-04-17T03:47:37.212Z,89.18
2023-04-17T03:50:05.318Z,89.17
2023-04-17T03:52:32.750Z,88.91
2023-04-17T03:55:00.241Z,89.54
2023-04-17T03:57:27.716Z,89.10
2023-04-17T03:59:56.498Z,89.64
2023-04-17T04:02:24.162Z,89.46
2023-04-17T04:04:51.886Z,89.16
2023-04-17T04:07:19.388Z,89.40
2023-04-17T04:09:46.858Z,89.51
2023-04-17T04:12:14.340Z,89.51
2023-04-17T04:14:42.214Z,90.34
2023-04-17T04:17:11.256Z,89.65
2023-04-17T04:19:38.718Z,90.19
2023-04-17T04:22:06.951Z,90.17
2023-04-17T04:24:35.198Z,89.80
2023-04-17T04:27:05.063Z,89.87
2023-04-17T04:29:32.924Z,89.65
2023-04-17T04:32:01.083Z,90.42
2023-04-17T04:38:15.419Z,90.55
2023-04-17T04:40:43.904Z,90.32
2023-04-17T04:43:11.374Z,91.18
2023-04-17T04:45:38.896Z,91.35
2023-04-17T04:48:06.373Z,91.45
2023-04-17T04:50:33.828Z,91.24
2023-04-17T04:53:01.485Z,91.51
2023-04-17T04:55:30.540Z,90.90
2023-04-17T04:57:58.146Z,90.74
2023-04-17T05:00:26.266Z,89.90
2023-04-17T05:02:53.792Z,90.41
2023-04-17T05:05:21.826Z,89.51
2023-04-17T05:07:49.309Z,91.04
2023-04-17T05:10:17.068Z,90.86
2023-04-17T05:12:45.852Z,90.37
2023-04-17T05:15:13.518Z,90.30
2023-04-17T05:17:41.857Z,90.32
2023-04-17T05:20:12.098Z,90.09
2023-04-17T05:22:39.571Z,90.97
2023-04-17T05:25:07.673Z,90.79
2023-04-17T05:27:35.253Z,90.85
2023-04-17T05:30:04.166Z,91.30
2023-04-17T05:32:31.726Z,91.28
2023-04-17T05:34:59.227Z,91.12
2023-04-17T05:37:26.695Z,91.99
2023-04-17T05:39:54.123Z,91.30
2023-04-17T05:42:21.586Z,90.87
2023-04-17T05:44:49.125Z,91.21
2023-04-17T05:47:17.927Z,91.33
2023-04-17T05:49:45.616Z,91.39
2023-04-17T05:52:13.052Z,91.31
2023-04-17T05:54:40.535Z,91.26
2023-04-17T05:57:08.010Z,91.69
2023-04-17T05:59:36.377Z,92.31
2023-04-17T06:02:04.778Z,92.00
2023-04-17T06:04:33.989Z,91.08
2023-04-17T06:07:03.054Z,90.63
2023-04-17T06:09:30.502Z,89.74
2023-04-17T06:11:59.011Z,89.70
2023-04-17T06:14:26.462Z,89.16
2023-04-17T06:16:53.934Z,89.52
2023-04-17T06:19:22.267Z,89.30
2023-04-17T06:21:51.168Z,89.54
2023-04-17T06:24:18.953Z,88.90
2023-04-17T06:26:46.495Z,88.28
2023-04-17T06:29:15.878Z,89.38
2023-04-17T06:31:45.313Z,88.56
2023-04-17T06:34:12.811Z,88.25
2023-04-17T06:36:41.033Z,88.84
2023-04-17T06:39:09.938Z,88.12
2023-04-17T06:41:37.549Z,87.47
2023-04-17T06:44:05.096Z,87.36
2023-04-17T06:46:32.693Z,87.84
2023-04-17T06:49:00.171Z,87.78
2023-04-17T06:51:29.093Z,88.00
2023-04-17T06:53:56.524Z,88.08
2023-04-17T06:56:25.343Z,87.02
2023-04-17T06:58:53.244Z,86.64
2023-04-17T07:01:21.160Z,86.24
2023-04-17T07:03:49.101Z,86.42
2023-04-17T07:06:17.005Z,86.58
2023-04-17T07:08:44.426Z,85.50
2023-04-17T07:11:11.904Z,85.19
2023-04-17T07:13:40.691Z,85.36
2023-04-17T07:16:08.760Z,85.36
2023-04-17T07:18:36.226Z,85.38
2023-04-17T07:21:03.729Z,86.03
2023-04-17T07:23:31.302Z,85.96
2023-04-17T07:25:58.766Z,85.56
2023-04-17T07:28:26.371Z,84.29
2023-04-17T07:30:58.063Z,84.76
2023-04-17T07:33:25.551Z,84.84
2023-04-17T07:35:53.796Z,84.96
2023-04-17T07:38:21.257Z,83.70
2023-04-17T07:40:48.725Z,84.06
2023-04-17T07:43:16.640Z,83.88
2023-04-17T07:45:44.089Z,84.19
2023-04-17T07:48:12.872Z,83.08
2023-04-17T07:50:40.348Z,82.33
2023-04-17T07:53:08.246Z,82.86
2023-04-17T07:55:35.715Z,82.78
2023-04-17T07:58:03.678Z,82.30
2023-04-17T08:00:31.380Z,82.18
2023-04-17T08:02:59.240Z,82.30
2023-04-17T08:05:28.269Z,82.04
2023-04-17T08:07:55.759Z,81.87
2023-04-17T08:10:23.358Z,82.09
2023-04-17T08:12:51.062Z,82.07
2023-04-17T08:15:18.680Z,81.78
2023-04-17T08:17:46.175Z,81.85
2023-04-17T08:20:14.155Z,81.32
2023-04-17T08:22:44.587Z,81.95
2023-04-17T08:25:13.213Z,82.14
2023-04-17T08:27:41.818Z,81.73
2023-04-17T08:30:13.039Z,81.78
2023-04-17T08:32:43.690Z,81.43
2023-04-17T08:35:12.307Z,81.55
2023-04-17T08:37:40.519Z,80.39
2023-04-17T08:40:12.080Z,80.65
2023-04-17T08:42:41.547Z,81.19
2023-04-17T08:45:11.453Z,80.28
2023-04-17T08:47:39.749Z,80.13
2023-04-17T08:50:09.575Z,80.59
2023-04-17T08:52:40.529Z,81.28
2023-04-17T08:55:10.599Z,80.52
2023-04-17T08:57:54.237Z,80.59
2023-04-17T09:00:25.588Z,79.80
2023-04-17T09:02:54.921Z,80.27
2023-04-17T09:05:23.358Z,80.45
2023-04-17T09:07:51.915Z,80.18
2023-04-17T09:10:20.925Z,79.94
2023-04-17T09:13:00.973Z,80.12
2023-04-17T09:15:28.583Z,80.12
2023-04-17T09:17:56.264Z,80.13
2023-04-17T09:20:23.956Z,79.63
2023-04-17T09:22:59.969Z,78.84
2023-04-17T09:25:29.083Z,79.23
2023-04-17T09:28:04.202Z,80.07
2023-04-17T09:30:37.707Z,79.15
2023-04-17T09:33:06.354Z,79.34
2023-04-17T09:35:39.238Z,79.74
2023-04-17T09:38:07.495Z,79.84
2023-04-17T09:40:40.794Z,80.46
2023-04-17T09:43:10.386Z,79.29
2023-04-17T09:45:42.474Z,79.61
2023-04-17T09:48:11.504Z,80.07
2023-04-17T09:50:39.498Z,78.23
2023-04-17T09:53:08.365Z,77.87
2023-04-17T09:55:37.802Z,77.15
2023-04-17T09:58:08.340Z,74.71
2023-04-17T10:00:37.749Z,74.93
2023-04-17T10:03:05.816Z,72.89
2023-04-17T10:05:33.593Z,72.87
2023-04-17T10:08:01.418Z,71.71
2023-04-17T10:10:31.295Z,71.03
2023-04-17T10:13:01.214Z,71.01
2023-04-17T10:15:30.773Z,71.40
2023-04-17T10:18:20.202Z,70.05
2023-04-17T10:20:48.461Z,69.80
2023-04-17T10:23:27.866Z,68.72
2023-04-17T10:26:40.335Z,67.63
2023-04-17T10:29:07.827Z,67.67
2023-04-17T10:32:17.859Z,66.91
2023-04-17T10:34:46.273Z,67.75
2023-04-17T10:37:15.424Z,67.25
2023-04-17T10:39:51.480Z,67.07
2023-04-17T10:42:20.147Z,66.66
2023-04-17T10:44:48.440Z,67.30
2023-04-17T10:47:20.889Z,65.61
2023-04-17T10:49:50.533Z,65.76
2023-04-17T10:52:51.196Z,66.07
2023-04-17T10:55:22.086Z,67.21
2023-04-17T10:58:00.638Z,67.23
2023-04-17T11:00:33.591Z,67.36
2023-04-17T11:03:03.495Z,68.19
2023-04-17T11:05:32.235Z,67.91
2023-04-17T11:07:59.949Z,67.59
2023-04-17T11:10:27.661Z,68.38
2023-04-17T11:12:56.710Z,68.16
2023-04-17T11:15:33.133Z,67.62
2023-04-17T11:18:03.053Z,66.31
2023-04-17T11:20:33.207Z,66.35
2023-04-17T11:23:05.056Z,66.10
2023-04-17T11:25:35.004Z,64.51
2023-04-17T11:28:04.133Z,64.64
2023-04-17T11:30:33.123Z,63.80
2023-04-17T11:33:02.959Z,64.15
2023-04-17T11:35:32.457Z,62.38
2023-04-17T11:38:14.290Z,63.34
2023-04-17T11:40:46.054Z,63.10
2023-04-17T11:43:14.228Z,63.19
2023-04-17T11:45:43.699Z,64.05
2023-04-17T11:48:13.850Z,63.68
2023-04-17T11:50:42.449Z,63.75
2023-04-17T11:53:10.018Z,63.49
2023-04-17T11:55:37.470Z,63.65
2023-04-17T11:58:07.684Z,63.90
2023-04-17T12:00:37.456Z,63.78
2023-04-17T12:03:36.027Z,63.69
2023-04-17T12:06:06.257Z,64.16
2023-04-17T12:08:43.479Z,64.11
2023-04-17T12:11:18.295Z,64.18
2023-04-17T12:13:46.040Z,63.44
2023-04-17T12:16:13.502Z,63.02
2023-04-17T12:18:42.358Z,62.31
2023-04-17T12:21:09.799Z,61.21
2023-04-17T12:23:37.274Z,60.33
2023-04-17T12:26:04.868Z,60.93
2023-04-17T12:28:32.371Z,60.77
2023-04-17T12:30:59.803Z,60.48
2023-04-17T12:33:27.243Z,60.78
2023-04-17T12:35:56.053Z,60.90
2023-04-17T12:38:24.147Z,61.15
2023-04-17T12:40:51.588Z,61.26
2023-04-17T12:43:19.084Z,61.66
2023-04-17T12:45:46.956Z,61.59
2023-04-17T12:48:15.310Z,61.51
2023-04-17T12:50:43.766Z,61.74
2023-04-17T12:53:13.895Z,60.15
2023-04-17T12:55:43.489Z,60.00
2023-04-17T12:58:12.044Z,60.26
2023-04-17T13:00:40.803Z,60.50
2023-04-17T13:03:08.600Z,61.33
2023-04-17T13:05:36.558Z,61.21
2023-04-17T13:08:04.019Z,61.08
2023-04-17T13:10:34.192Z,60.34
2023-04-17T13:13:02.193Z,60.42
2023-04-17T13:15:29.673Z,59.88
2023-04-17T13:17:57.166Z,59.58
2023-04-17T13:20:24.748Z,60.05
2023-04-17T13:22:52.223Z,58.64
2023-04-17T13:25:19.716Z,59.11
2023-04-17T13:27:48.581Z,59.84
2023-04-17T13:30:16.309Z,59.07
2023-04-17T13:32:43.904Z,60.12
2023-04-17T13:35:13.317Z,59.57
2023-04-17T13:37:41.208Z,59.85
2023-04-17T13:40:10.652Z,60.32
2023-04-17T13:42:38.242Z,60.66
2023-04-17T13:45:08.677Z,59.35
2023-04-17T13:47:36.240Z,59.55
2023-04-17T13:50:03.908Z,59.79
2023-04-17T13:52:31.355Z,59.82
2023-04-17T13:54:58.790Z,60.16
2023-04-17T13:57:26.253Z,59.68
2023-04-17T13:59:53.760Z,58.18
2023-04-17T14:02:22.862Z,59.06
2023-04-17T14:04:50.796Z,58.72
2023-04-17T14:07:18.310Z,58.91
2023-04-17T14:09:45.780Z,59.65
2023-04-17T14:12:16.667Z,59.92
2023-04-17T14:14:44.146Z,59.08
2023-04-17T14:17:11.631Z,59.82
2023-04-17T14:19:40.418Z,59.65
2023-04-17T14:22:07.876Z,57.90
2023-04-17T14:24:35.329Z,58.15
2023-04-17T14:27:02.939Z,58.29
2023-04-17T14:29:30.643Z,57.93
2023-04-17T14:31:58.206Z,57.93
2023-04-17T14:34:25.987Z,56.96
2023-04-17T14:36:57.448Z,57.09
2023-04-17T14:39:25.541Z,56.29
2023-04-17T14:41:53.264Z,56.52
2023-04-17T14:44:21.278Z,56.95
2023-04-17T14:46:48.943Z,57.19
2023-04-17T14:49:16.591Z,57.48
2023-04-17T14:51:44.084Z,56.90
2023-04-17T14:54:12.866Z,57.35
2023-04-17T14:56:40.604Z,56.73
2023-04-17T14:59:08.065Z,56.58
2023-04-17T15:01:35.599Z,56.44
2023-04-17T15:04:03.749Z,56.21
2023-04-17T15:06:31.413Z,56.49
2023-04-17T15:08:59.272Z,56.25
2023-04-17T15:11:28.096Z,55.60
2023-04-17T15:13:55.533Z,55.61
2023-04-17T15:16:23.033Z,54.75
2023-04-17T15:18:51.074Z,55.07
2023-04-17T15:21:18.675Z,54.88
2023-04-17T15:23:46.162Z,54.57
2023-04-17T15:26:14.139Z,55.08
2023-04-17T15:28:42.970Z,54.59
2023-04-17T15:31:10.481Z,54.90
2023-04-17T15:33:38.427Z,54.95
2023-04-17T15:36:05.978Z,54.91
2023-04-17T15:38:33.442Z,54.86
2023-04-17T15:41:00.990Z,54.69
2023-04-17T15:43:28.494Z,54.14
2023-04-17T15:45:58.897Z,54.00
2023-04-17T15:48:27.472Z,54.66
2023-04-17T15:50:55.071Z,54.33
2023-04-17T15:53:22.647Z,54.15
2023-04-17T15:55:50.139Z,52.99
2023-04-17T15:58:17.616Z,53.46
2023-04-17T16:00:45.183Z,53.08
2023-04-17T16:03:14.514Z,52.77
2023-04-17T16:05:42.243Z,52.58
2023-04-17T16:08:09.716Z,52.11
2023-04-17T16:10:37.614Z,52.10
2023-04-17T16:13:05.118Z,52.61
2023-04-17T16:15:32.577Z,51.64
2023-04-17T16:18:00.150Z,51.34
2023-04-17T16:20:29.071Z,50.11
2023-04-17T16:22:56.504Z,49.90
2023-04-17T16:25:24.060Z,49.23
2023-04-17T16:27:51.542Z,48.38
2023-04-17T16:30:19.119Z,49.01
2023-04-17T16:32:48.615Z,48.84
2023-04-17T16:35:16.166Z,48.61
2023-04-17T16:37:44.971Z,48.55
2023-04-17T16:40:12.966Z,48.80
2023-04-17T16:42:41.722Z,47.03
2023-04-17T16:45:09.825Z,46.17
2023-04-17T16:47:38.709Z,47.31
2023-04-17T16:50:09.808Z,45.70
2023-04-17T16:52:40.069Z,45.26
2023-04-17T16:55:10.079Z,45.97
2023-04-17T16:57:38.217Z,45.70
2023-04-17T17:00:07.611Z,46.25
2023-04-17T17:02:35.447Z,46.75
2023-04-17T17:05:02.994Z,46.63
2023-04-17T17:07:30.611Z,47.10
2023-04-17T17:09:58.130Z,47.83
2023-04-17T17:12:27.172Z,47.44
2023-04-17T17:14:54.892Z,47.94
2023-04-17T17:17:22.487Z,47.64
2023-04-17T17:19:50.046Z,47.53
2023-04-17T17:22:17.520Z,47.56
2023-04-17T17:24:44.956Z,48.28
2023-04-17T17:27:12.929Z,47.63
2023-04-17T17:29:41.870Z,49.07
2023-04-17T17:32:09.836Z,49.12
2023-04-17T17:34:37.323Z,49.70
2023-04-17T17:37:04.806Z,50.35
2023-04-17T17:39:32.259Z,50.26
2023-04-17T17:42:02.818Z,50.82
2023-04-17T17:44:30.352Z,50.58
2023-04-17T17:46:59.156Z,50.57
2023-04-17T17:49:26.703Z,50.69
2023-04-17T17:51:54.209Z,50.66
2023-04-17T17:54:59.857Z,51.08
2023-04-17T17:57:33.002Z,51.13
2023-04-17T18:00:11.200Z,51.58
2023-04-17T18:02:40.226Z,51.97
2023-04-17T18:05:08.225Z,53.03
2023-04-17T18:07:35.817Z,53.21
2023-04-17T18:10:03.528Z,53.48
2023-04-17T18:12:31.033Z,53.58
2023-04-17T18:15:00.987Z,54.07
2023-04-17T18:17:28.550Z,54.37
2023-04-17T18:19:57.465Z,54.41
2023-04-17T18:22:25.010Z,54.75
2023-04-17T18:24:53.915Z,55.01
2023-04-17T18:27:21.657Z,55.32
2023-04-17T18:29:49.463Z,55.67
2023-04-17T18:32:17.037Z,55.91
2023-04-17T18:34:48.907Z,55.65
2023-04-17T18:37:18.332Z,55.62
2023-04-17T18:39:45.996Z,55.90
2023-04-17T18:42:13.573Z,56.08
2023-04-17T18:44:41.728Z,56.40
2023-04-17T18:47:09.254Z,56.39
2023-04-17T18:49:36.917Z,56.59
2023-04-17T18:52:05.436Z,56.95
2023-04-17T18:54:34.337Z,56.89
2023-04-17T18:57:01.832Z,56.87
2023-04-17T18:59:30.113Z,57.15
2023-04-17T19:01:57.726Z,57.55
2023-04-17T19:04:25.942Z,57.68
2023-04-17T19:06:53.501Z,57.33
2023-04-17T19:09:21.104Z,57.63
2023-04-17T19:11:50.236Z,57.67
2023-04-17T19:14:17.720Z,57.61
2023-04-17T19:16:47.137Z,58.09
2023-04-17T19:19:15.480Z,57.88
2023-04-17T19:21:43.158Z,57.83
2023-04-17T19:24:10.768Z,57.33
2023-04-17T19:26:38.785Z,57.76
2023-04-17T19:29:07.874Z,57.88
2023-04-17T19:31:35.543Z,58.13
2023-04-17T19:34:03.056Z,58.37
2023-04-17T19:36:30.525Z,58.11
2023-04-17T19:38:59.732Z,58.39
2023-04-17T19:41:28.613Z,58.14
2023-04-17T19:43:57.319Z,58.49
2023-04-17T19:46:27.391Z,58.27
2023-04-17T19:48:55.059Z,57.12
2023-04-17T19:51:22.653Z,58.05
2023-04-17T19:53:50.268Z,57.05
2023-04-17T19:56:17.759Z,55.21
2023-04-17T19:58:45.255Z,56.67
2023-04-17T20:01:12.789Z,57.36
2023-04-17T20:03:43.532Z,57.85
2023-04-17T20:06:11.190Z,56.85
2023-04-17T20:08:38.652Z,57.19
2023-04-17T20:11:11.742Z,57.12
2023-04-17T20:13:39.246Z,56.00
2023-04-17T20:16:07.280Z,57.20
2023-04-17T20:18:35.207Z,56.02
2023-04-17T20:21:05.747Z,55.52
2023-04-17T20:23:33.503Z,55.10
2023-04-17T20:26:00.943Z,55.18
2023-04-17T20:28:29.045Z,55.59
2023-04-17T20:30:56.745Z,55.30
2023-04-17T20:33:24.338Z,55.13
2023-04-17T20:35:51.822Z,54.35
2023-04-17T20:38:20.675Z,54.69
2023-04-17T20:40:48.196Z,55.15
2023-04-17T20:43:16.797Z,55.19
2023-04-17T20:45:44.576Z,54.34
2023-04-17T20:48:12.141Z,55.55
2023-04-17T20:50:39.668Z,54.40
2023-04-17T20:53:07.152Z,55.08
2023-04-17T20:55:37.288Z,54.96
2023-04-17T20:58:04.774Z,57.16
2023-04-17T21:00:32.394Z,57.28
2023-04-17T21:02:59.918Z,58.43
2023-04-17T21:05:27.520Z,59.09
2023-04-17T21:07:57.518Z,59.21
2023-04-17T21:10:25.028Z,59.52
2023-04-17T21:12:53.842Z,59.67
2023-04-17T21:15:21.443Z,60.34
2023-04-17T21:17:48.879Z,61.81
2023-04-17T21:20:16.412Z,64.53
2023-04-17T21:22:43.862Z,61.84
2023-04-17T21:25:11.312Z,60.91
2023-04-17T21:27:38.752Z,60.24
2023-04-17T21:30:10.509Z,59.98
2023-04-17T21:32:38.013Z,59.97
2023-04-17T21:35:06.224Z,60.19
2023-04-17T21:37:33.682Z,61.10
2023-04-17T21:40:01.153Z,61.24
2023-04-17T21:42:28.633Z,61.44
2023-04-17T21:44:56.190Z,60.90
2023-04-17T21:47:24.993Z,61.63
2023-04-17T21:49:52.493Z,61.52
2023-04-17T21:52:19.979Z,61.85
2023-04-17T21:54:47.447Z,61.72
2023-04-17T21:57:14.927Z,61.48
2023-04-17T21:59:42.365Z,62.35
2023-04-17T22:02:09.872Z,62.83
2023-04-17T22:04:38.686Z,61.93
2023-04-17T22:07:08.451Z,63.19
2023-04-17T22:09:35.935Z,62.13
2023-04-17T22:12:11.471Z,62.72
2023-04-17T22:14:38.957Z,63.18
2023-04-17T22:17:06.435Z,63.46
2023-04-17T22:19:33.921Z,64.44
2023-04-17T22:22:02.692Z,63.49
2023-04-17T22:24:30.160Z,63.64
2023-04-17T22:26:57.635Z,64.04
2023-04-17T22:29:25.200Z,63.74
2023-04-17T22:31:52.684Z,64.69
2023-04-17T22:34:20.156Z,64.03
2023-04-17T22:36:47.579Z,64.03
2023-04-17T22:39:16.643Z,64.77
2023-04-17T22:41:44.087Z,64.25
2023-04-17T22:44:11.740Z,64.12
2023-04-17T22:46:39.426Z,64.36
2023-04-17T22:49:07.433Z,64.88
2023-04-17T22:51:34.874Z,65.30
2023-04-17T22:54:11.529Z,64.70
2023-04-17T22:56:44.165Z,65.17
2023-04-17T22:59:11.854Z,64.68
2023-04-17T23:01:39.541Z,64.83
2023-04-17T23:04:06.993Z,65.03
2023-04-17T23:06:34.409Z,65.20
2023-04-17T23:09:01.926Z,64.90
2023-04-17T23:11:31.948Z,65.15
2023-04-17T23:14:01.218Z,65.26
2023-04-17T23:16:31.459Z,65.54
2023-04-17T23:18:59.129Z,65.05
2023-04-17T23:21:26.625Z,65.62
2023-04-17T23:23:54.052Z,65.89
2023-04-17T23:26:21.492Z,66.09
2023-04-17T23:28:48.918Z,66.14
2023-04-17T23:31:17.744Z,66.02
2023-04-17T23:33:45.172Z,65.54
2023-04-17T23:36:13.133Z,65.93
2023-04-17T23:38:40.604Z,66.05
2023-04-17T23:41:08.092Z,65.88
2023-04-17T23:43:35.536Z,65.68
2023-04-17T23:46:02.991Z,66.57
2023-04-17T23:48:31.786Z,66.39
2023-04-17T23:50:59.318Z,66.31
2023-04-17T23:53:26.865Z,66.21
2023-04-17T23:55:54.377Z,66.91
2023-04-17T23:58:21.837Z,66.82
