createdAt,value
2022-09-28T00:01:17.718Z,99.90
2022-09-28T00:03:46.549Z,99.90
2022-09-28T00:06:16.094Z,99.90
2022-09-28T00:08:43.738Z,99.90
2022-09-28T00:11:13.854Z,99.90
2022-09-28T00:13:41.676Z,99.90
2022-09-28T00:16:12.160Z,99.90
2022-09-28T00:18:39.155Z,99.90
2022-09-28T00:21:08.288Z,99.90
2022-09-28T00:23:56.389Z,99.90
2022-09-28T00:26:24.121Z,99.90
2022-09-28T00:28:59.924Z,99.90
2022-09-28T00:31:29.388Z,99.90
2022-09-28T00:34:00.388Z,99.90
2022-09-28T00:36:29.341Z,99.90
2022-09-28T00:38:57.411Z,99.90
2022-09-28T00:41:26.853Z,99.90
2022-09-28T00:43:55.006Z,99.90
2022-09-28T00:46:34.152Z,99.90
2022-09-28T00:49:08.856Z,99.90
2022-09-28T00:51:38.872Z,99.90
2022-09-28T00:54:09.129Z,99.90
2022-09-28T00:56:38.559Z,99.90
2022-09-28T00:59:08.963Z,99.90
2022-09-28T01:01:36.346Z,99.90
2022-09-28T01:04:04.996Z,99.90
2022-09-28T01:06:34.845Z,99.90
2022-09-28T01:09:10.570Z,99.90
2022-09-28T01:11:39.475Z,99.90
2022-09-28T01:14:10.155Z,99.90
2022-09-28T01:16:57.813Z,99.90
2022-09-28T01:19:51.856Z,99.90
2022-09-28T01:22:32.116Z,99.90
2022-09-28T01:25:04.879Z,99.90
2022-09-28T01:28:02.668Z,99.90
2022-09-28T01:30:33.692Z,99.90
2022-09-28T01:33:11.992Z,99.90
2022-09-28T01:35:48.089Z,99.90
2022-09-28T01:38:20.137Z,99.90
2022-09-28T01:40:48.350Z,99.90
2022-09-28T01:43:20.187Z,99.90
2022-09-28T01:45:54.770Z,99.90
2022-09-28T01:48:32.664Z,99.90
2022-09-28T01:51:03.231Z,99.90
2022-09-28T01:53:39.453Z,99.90
2022-09-28T01:56:18.334Z,99.90
2022-09-28T01:59:06.556Z,99.90
2022-09-28T02:01:47.036Z,99.90
2022-09-28T02:04:27.307Z,99.90
2022-09-28T02:07:07.693Z,99.90
2022-09-28T02:09:45.125Z,99.90
2022-09-28T02:12:44.705Z,99.90
2022-09-28T02:15:39.964Z,99.90
2022-09-28T02:18:07.198Z,99.90
2022-09-28T02:20:36.411Z,99.90
2022-09-28T02:23:05.508Z,99.90
2022-09-28T02:25:43.002Z,99.90
2022-09-28T02:28:14.154Z,99.90
2022-09-28T02:30:43.810Z,99.90
2022-09-28T02:33:18.371Z,99.90
2022-09-28T02:35:46.182Z,99.90
2022-09-28T02:38:14.532Z,99.90
2022-09-28T02:40:45.341Z,99.90
2022-09-28T02:43:27.369Z,99.90
2022-09-28T02:46:02.382Z,99.90
2022-09-28T02:49:20.471Z,99.90
2022-09-28T02:52:15.901Z,99.90
2022-09-28T02:54:48.701Z,99.90
2022-09-28T02:57:27.853Z,99.90
2022-09-28T03:00:15.103Z,99.90
2022-09-28T03:03:04.224Z,99.90
2022-09-28T03:05:51.870Z,99.90
2022-09-28T03:08:43.251Z,99.90
2022-09-28T03:11:16.309Z,99.90
2022-09-28T03:13:44.088Z,99.90
2022-09-28T03:16:13.860Z,99.90
2022-09-28T03:18:41.485Z,99.90
2022-09-28T03:23:35.913Z,99.90
2022-09-28T03:26:02.835Z,99.90
2022-09-28T03:28:29.928Z,99.90
2022-09-28T03:30:57.198Z,99.90
2022-09-28T03:33:24.162Z,99.90
2022-09-28T03:38:19.567Z,99.90
2022-09-28T03:40:57.689Z,99.90
2022-09-28T03:43:25.780Z,99.90
2022-09-28T03:45:58.327Z,99.90
2022-09-28T03:48:32.595Z,99.90
2022-09-28T03:51:07.012Z,99.90
2022-09-28T03:53:34.321Z,99.90
2022-09-28T03:56:13.881Z,99.90
2022-09-28T03:58:41.257Z,99.90
2022-09-28T04:01:16.406Z,99.90
2022-09-28T04:06:11.764Z,99.90
2022-09-28T04:11:06.784Z,99.90
2022-09-28T04:13:33.851Z,99.90
2022-09-28T04:16:01.973Z,99.90
2022-09-28T04:18:29.206Z,99.90
2022-09-28T04:21:06.906Z,99.90
2022-09-28T04:23:39.243Z,99.90
2022-09-28T04:26:09.373Z,99.90
2022-09-28T04:28:54.775Z,99.90
2022-09-28T04:31:23.969Z,99.90
2022-09-28T04:33:54.073Z,99.90
2022-09-28T04:41:25.488Z,99.90
2022-09-28T04:43:58.983Z,99.90
2022-09-28T04:46:40.421Z,99.90
2022-09-28T05:12:21.770Z,99.90
2022-09-28T05:25:04.987Z,99.90
2022-09-28T05:34:04.002Z,99.90
2022-09-28T05:36:38.461Z,99.90
2022-09-28T05:40:27.433Z,99.90
2022-09-28T05:42:46.314Z,99.90
2022-09-28T05:45:20.204Z,99.90
2022-09-28T05:47:57.235Z,99.90
2022-09-28T06:28:36.603Z,99.90
2022-09-28T06:33:44.782Z,99.90
2022-09-28T06:49:06.715Z,99.90
2022-09-28T07:32:38.165Z,96.20
2022-09-28T07:35:08.585Z,96.80
2022-09-28T07:37:39.789Z,95.50
2022-09-28T07:40:58.106Z,94.60
2022-09-28T07:43:45.677Z,93.20
2022-09-28T07:46:37.422Z,93.90
2022-09-28T07:49:35.684Z,93.50
2022-09-28T08:14:16.990Z,94.80
2022-09-28T08:17:00.986Z,90.20
2022-09-28T08:20:39.782Z,88.70
2022-09-28T08:23:47.750Z,87.00
2022-09-28T08:26:34.366Z,88.20
2022-09-28T08:32:02.196Z,82.00
2022-09-28T08:34:42.683Z,83.40
2022-09-28T08:37:24.658Z,83.70
2022-09-28T08:40:25.895Z,83.10
2022-09-28T08:43:24.041Z,82.10
2022-09-28T08:45:52.847Z,81.00
2022-09-28T08:49:20.423Z,83.10
2022-09-28T08:58:43.174Z,78.40
2022-09-28T09:01:23.959Z,80.00
2022-09-28T09:04:01.363Z,77.20
2022-09-28T09:07:05.833Z,78.50
2022-09-28T09:12:57.835Z,78.60
2022-09-28T09:15:51.236Z,77.70
2022-09-28T09:18:40.106Z,77.20
2022-09-28T09:21:44.642Z,76.50
2022-09-28T09:24:31.980Z,76.20
2022-09-28T09:27:14.726Z,76.00
2022-09-28T09:30:11.804Z,75.50
2022-09-28T09:33:00.378Z,75.30
2022-09-28T09:36:16.505Z,74.40
2022-09-28T09:39:05.332Z,73.30
2022-09-28T09:42:06.148Z,74.30
2022-09-28T09:45:13.870Z,74.00
2022-09-28T09:47:46.403Z,74.00
2022-09-28T09:55:41.512Z,72.90
2022-09-28T09:58:38.343Z,70.20
2022-09-28T10:02:23.471Z,68.90
2022-09-28T10:08:40.909Z,68.60
2022-09-28T10:11:48.057Z,68.30
2022-09-28T10:14:48.814Z,68.50
2022-09-28T10:17:57.137Z,68.80
2022-09-28T10:20:42.615Z,68.50
2022-09-28T10:24:01.551Z,68.80
2022-09-28T10:26:59.517Z,70.10
2022-09-28T10:33:03.040Z,68.90
2022-09-28T10:35:41.607Z,70.80
2022-09-28T10:38:19.425Z,71.00
2022-09-28T10:40:56.910Z,68.90
2022-09-28T10:44:07.210Z,69.90
2022-09-28T10:46:42.637Z,72.00
2022-09-28T10:50:13.270Z,71.70
2022-09-28T11:16:37.525Z,68.60
2022-09-28T11:19:19.871Z,68.20
2022-09-28T11:21:51.135Z,67.60
2022-09-28T11:24:22.919Z,66.90
2022-09-28T11:27:04.303Z,65.90
2022-09-28T11:30:04.316Z,64.80
2022-09-28T11:32:43.057Z,64.40
2022-09-28T11:35:20.171Z,65.40
2022-09-28T11:38:16.541Z,66.30
2022-09-28T11:41:22.930Z,70.10
2022-09-28T11:50:49.455Z,78.60
2022-09-28T12:06:39.870Z,76.00
2022-09-28T12:10:07.742Z,73.30
2022-09-28T12:12:52.015Z,74.20
2022-09-28T12:15:59.179Z,75.10
2022-09-28T12:22:39.562Z,73.30
2022-09-28T12:25:20.842Z,73.80
2022-09-28T12:28:12.861Z,75.60
2022-09-28T12:31:05.249Z,75.80
2022-09-28T12:33:39.342Z,75.10
2022-09-28T12:36:39.129Z,72.90
2022-09-28T12:39:46.714Z,74.30
2022-09-28T12:42:46.738Z,76.70
2022-09-28T12:46:06.672Z,75.30
2022-09-28T12:48:37.949Z,74.90
2022-09-28T12:51:45.741Z,75.60
2022-09-28T12:54:41.783Z,73.70
2022-09-28T12:57:53.205Z,75.60
2022-09-28T13:00:35.762Z,77.50
2022-09-28T13:03:41.814Z,79.60
2022-09-28T13:06:17.121Z,78.80
2022-09-28T13:08:51.956Z,78.00
2022-09-28T13:11:34.060Z,78.40
2022-09-28T13:14:20.260Z,81.30
2022-09-28T13:17:29.656Z,84.60
2022-09-28T13:20:05.498Z,87.10
2022-09-28T13:22:44.081Z,88.80
2022-09-28T13:25:21.234Z,90.10
2022-09-28T13:28:02.153Z,90.40
2022-09-28T13:30:30.923Z,90.50
2022-09-28T13:33:02.849Z,89.70
2022-09-28T13:35:32.634Z,89.10
2022-09-28T13:38:18.608Z,88.00
2022-09-28T13:41:04.862Z,89.00
2022-09-28T13:43:56.889Z,89.90
2022-09-28T13:46:42.852Z,89.20
2022-09-28T13:49:21.613Z,89.50
2022-09-28T13:51:58.836Z,90.10
2022-09-28T13:54:45.240Z,90.40
2022-09-28T13:57:27.051Z,90.20
2022-09-28T14:00:01.219Z,90.70
2022-09-28T14:02:48.101Z,89.10
2022-09-28T14:05:41.662Z,89.40
2022-09-28T14:08:34.447Z,90.30
2022-09-28T14:11:25.573Z,89.90
2022-09-28T14:14:08.864Z,90.20
2022-09-28T14:16:38.188Z,89.90
2022-09-28T14:19:25.705Z,90.60
2022-09-28T14:22:17.256Z,89.60
2022-09-28T14:24:56.352Z,89.90
2022-09-28T14:27:56.182Z,90.20
2022-09-28T14:30:37.181Z,90.40
2022-09-28T14:33:24.728Z,91.00
2022-09-28T14:36:00.296Z,91.50
2022-09-28T14:39:06.416Z,91.90
2022-09-28T14:41:39.159Z,92.30
2022-09-28T14:44:14.847Z,92.10
2022-09-28T14:46:47.616Z,92.80
2022-09-28T14:49:20.473Z,92.70
2022-09-28T14:52:02.887Z,93.50
2022-09-28T14:54:54.922Z,93.30
2022-09-28T14:57:29.658Z,93.40
2022-09-28T15:00:01.106Z,94.40
2022-09-28T15:02:38.611Z,93.60
2022-09-28T15:05:20.007Z,93.40
2022-09-28T15:07:51.226Z,93.90
2022-09-28T15:10:37.053Z,93.40
2022-09-28T15:13:18.201Z,92.60
2022-09-28T15:15:51.174Z,93.50
2022-09-28T15:18:48.775Z,93.90
2022-09-28T15:21:16.617Z,93.60
2022-09-28T15:23:45.566Z,93.50
2022-09-28T15:26:28.684Z,93.30
2022-09-28T15:28:57.187Z,93.80
2022-09-28T15:31:27.627Z,93.20
2022-09-28T15:34:14.663Z,93.50
2022-09-28T15:36:46.901Z,94.40
2022-09-28T15:39:26.962Z,93.40
2022-09-28T15:41:54.440Z,93.90
2022-09-28T15:44:36.182Z,94.10
2022-09-28T15:47:25.914Z,94.70
2022-09-28T15:50:24.481Z,95.10
2022-09-28T15:53:01.701Z,94.90
2022-09-28T15:55:32.633Z,95.80
2022-09-28T15:58:18.881Z,95.80
2022-09-28T16:00:50.009Z,96.40
2022-09-28T16:03:18.230Z,96.90
2022-09-28T16:06:09.810Z,97.20
2022-09-28T16:08:38.428Z,96.80
2022-09-28T16:11:29.504Z,97.40
2022-09-28T16:14:02.753Z,97.50
2022-09-28T16:16:43.274Z,98.30
2022-09-28T16:19:29.667Z,98.80
2022-09-28T16:21:59.992Z,99.40
2022-09-28T16:24:32.797Z,99.90
2022-09-28T16:27:09.884Z,99.90
2022-09-28T16:29:40.890Z,99.90
2022-09-28T16:32:27.108Z,99.90
2022-09-28T16:35:10.712Z,99.90
2022-09-28T16:37:43.737Z,99.90
2022-09-28T16:42:48.858Z,99.90
2022-09-28T16:45:26.522Z,99.90
2022-09-28T16:47:58.179Z,99.90
2022-09-28T16:50:26.442Z,99.90
2022-09-28T16:53:25.617Z,99.90
2022-09-28T16:58:22.722Z,99.90
2022-09-28T17:03:19.017Z,99.90
2022-09-28T17:05:49.550Z,99.90
2022-09-28T17:08:20.185Z,99.90
2022-09-28T17:11:13.966Z,99.90
2022-09-28T17:13:45.043Z,99.90
2022-09-28T17:16:18.600Z,99.90
2022-09-28T17:18:51.954Z,99.90
2022-09-28T17:21:24.632Z,99.90
2022-09-28T17:39:42.208Z,99.90
2022-09-28T18:12:16.868Z,99.90
2022-09-28T18:14:45.250Z,99.90
2022-09-28T18:17:16.282Z,99.90
2022-09-28T18:19:44.165Z,99.90
2022-09-28T18:29:40.528Z,99.90
2022-09-28T18:32:08.313Z,99.90
2022-09-28T18:34:44.754Z,99.90
2022-09-28T18:37:14.888Z,99.90
2022-09-28T18:39:42.858Z,99.90
2022-09-28T18:42:11.149Z,99.90
2022-09-28T18:44:39.226Z,99.90
2022-09-28T18:47:06.591Z,99.90
2022-09-28T18:49:34.927Z,99.90
2022-09-28T18:52:06.805Z,99.90
2022-09-28T18:54:34.932Z,99.90
2022-09-28T18:57:02.985Z,99.90
2022-09-28T18:59:31.199Z,99.90
2022-09-28T19:02:02.236Z,99.90
2022-09-28T19:07:18.817Z,99.90
2022-09-28T19:09:46.084Z,99.90
2022-09-28T19:12:14.442Z,99.90
2022-09-28T19:17:11.008Z,99.90
2022-09-28T19:19:44.456Z,99.90
2022-09-28T19:22:13.020Z,99.90
2022-09-28T19:24:40.668Z,99.90
2022-09-28T19:27:09.680Z,99.90
2022-09-28T19:29:37.010Z,99.90
2022-09-28T19:32:05.253Z,99.90
2022-09-28T19:34:34.792Z,99.90
2022-09-28T19:37:07.456Z,99.90
2022-09-28T19:39:36.768Z,99.90
2022-09-28T19:42:06.781Z,99.90
2022-09-28T19:47:12.958Z,99.90
2022-09-28T19:49:42.467Z,99.90
2022-09-28T19:52:19.378Z,99.90
2022-09-28T19:54:55.191Z,99.90
2022-09-28T19:57:26.179Z,99.90
2022-09-28T20:00:05.979Z,99.90
2022-09-28T20:02:35.197Z,99.90
2022-09-28T20:05:04.595Z,99.90
2022-09-28T20:07:40.207Z,99.90
2022-09-28T20:10:08.273Z,99.90
2022-09-28T20:12:36.164Z,99.90
2022-09-28T20:15:07.499Z,99.90
2022-09-28T20:17:36.892Z,99.90
2022-09-28T20:20:08.257Z,99.90
2022-09-28T20:22:36.069Z,99.90
2022-09-28T20:25:04.092Z,99.90
2022-09-28T20:27:32.105Z,99.90
2022-09-28T20:30:00.022Z,99.90
2022-09-28T20:32:27.711Z,99.90
2022-09-28T20:34:58.054Z,99.90
2022-09-28T20:37:27.254Z,99.90
2022-09-28T20:39:54.973Z,99.90
2022-09-28T20:42:22.589Z,99.90
2022-09-28T20:44:50.311Z,99.90
2022-09-28T20:47:18.265Z,99.90
2022-09-28T20:49:46.955Z,99.90
2022-09-28T20:52:15.155Z,99.90
2022-09-28T20:54:45.874Z,99.90
2022-09-28T20:57:20.595Z,99.90
2022-09-28T20:59:53.661Z,99.90
2022-09-28T21:02:22.677Z,99.90
2022-09-28T21:04:54.025Z,99.90
2022-09-28T21:07:21.506Z,99.90
2022-09-28T21:09:52.070Z,99.90
2022-09-28T21:12:20.790Z,99.90
2022-09-28T21:14:49.205Z,99.90
2022-09-28T21:17:16.814Z,99.90
2022-09-28T21:19:44.165Z,99.90
2022-09-28T21:22:12.035Z,99.90
2022-09-28T21:24:39.669Z,99.90
2022-09-28T21:27:07.168Z,99.90
2022-09-28T21:29:35.164Z,99.90
2022-09-28T21:32:02.720Z,99.90
2022-09-28T21:34:30.138Z,99.90
2022-09-28T21:36:57.385Z,99.90
2022-09-28T21:39:24.757Z,99.90
2022-09-28T21:41:52.217Z,99.90
2022-09-28T21:44:19.871Z,99.90
2022-09-28T21:46:48.007Z,99.90
2022-09-28T21:49:15.444Z,99.90
2022-09-28T21:51:42.863Z,99.90
2022-09-28T21:54:10.321Z,99.90
2022-09-28T21:56:38.150Z,99.90
2022-09-28T21:59:05.579Z,99.90
2022-09-28T22:01:34.054Z,99.90
2022-09-28T22:04:01.571Z,99.90
2022-09-28T22:06:28.959Z,99.90
2022-09-28T22:08:58.511Z,99.90
2022-09-28T22:11:29.593Z,99.90
2022-09-28T22:13:59.174Z,99.90
2022-09-28T22:16:29.600Z,99.90
2022-09-28T22:19:00.149Z,99.90
2022-09-28T22:21:30.653Z,99.90
2022-09-28T22:24:03.087Z,99.90
2022-09-28T22:26:32.006Z,99.90
2022-09-28T22:29:06.104Z,99.90
2022-09-28T22:31:36.669Z,99.90
2022-09-28T22:34:04.904Z,99.90
2022-09-28T22:36:35.463Z,99.90
2022-09-28T22:39:03.113Z,99.90
2022-09-28T22:41:30.916Z,99.90
2022-09-28T22:43:59.259Z,99.90
2022-09-28T22:46:29.440Z,99.90
2022-09-28T22:48:58.673Z,99.90
2022-09-28T22:51:27.813Z,99.90
2022-09-28T22:53:56.709Z,99.90
2022-09-28T22:56:24.937Z,99.90
2022-09-28T22:58:52.218Z,99.90
2022-09-28T23:01:22.333Z,99.90
2022-09-28T23:03:51.205Z,99.90
2022-09-28T23:06:21.377Z,99.90
2022-09-28T23:08:52.049Z,99.90
2022-09-28T23:11:19.778Z,99.90
2022-09-28T23:13:55.663Z,99.90
2022-09-28T23:16:25.799Z,99.90
2022-09-28T23:18:55.140Z,99.90
2022-09-28T23:21:24.491Z,99.90
2022-09-28T23:23:56.581Z,99.90
2022-09-28T23:26:29.844Z,99.90
2022-09-28T23:28:58.228Z,99.90
2022-09-28T23:31:28.512Z,99.90
2022-09-28T23:34:03.481Z,99.90
2022-09-28T23:36:31.254Z,99.90
2022-09-28T23:38:58.862Z,99.90
2022-09-28T23:41:26.212Z,99.90
2022-09-28T23:43:53.545Z,99.90
2022-09-28T23:46:21.423Z,99.90
2022-09-28T23:48:49.465Z,99.90
2022-09-28T23:51:17.395Z,99.90
2022-09-28T23:53:45.083Z,99.90
2022-09-28T23:56:12.885Z,99.90
2022-09-28T23:58:40.311Z,99.90
