createdAt,value
2022-11-08T00:00:44.406Z,19.30
2022-11-08T00:03:11.395Z,19.20
2022-11-08T00:05:57.107Z,19.10
2022-11-08T00:08:42.583Z,19.20
2022-11-08T00:11:28.031Z,19.20
2022-11-08T00:13:57.776Z,19.20
2022-11-08T00:16:25.259Z,19.20
2022-11-08T00:18:52.102Z,19.20
2022-11-08T00:21:18.954Z,19.20
2022-11-08T00:23:47.150Z,19.20
2022-11-08T00:26:14.020Z,19.20
2022-11-08T00:28:40.930Z,19.20
2022-11-08T00:31:07.876Z,19.20
2022-11-08T00:33:34.754Z,19.10
2022-11-08T00:36:02.776Z,19.20
2022-11-08T00:38:30.107Z,19.20
2022-11-08T00:40:56.972Z,19.20
2022-11-08T00:43:23.814Z,19.10
2022-11-08T00:45:50.609Z,19.10
2022-11-08T00:48:17.867Z,19.10
2022-11-08T00:50:44.897Z,19.10
2022-11-08T00:53:11.778Z,19.20
2022-11-08T00:55:38.673Z,19.10
2022-11-08T00:58:05.517Z,19.10
2022-11-08T01:00:32.358Z,19.00
2022-11-08T01:03:17.993Z,19.00
2022-11-08T01:05:45.133Z,19.00
2022-11-08T01:08:13.328Z,18.90
2022-11-08T01:10:45.050Z,18.90
2022-11-08T01:13:12.630Z,18.90
2022-11-08T01:15:41.435Z,19.00
2022-11-08T01:18:10.123Z,18.90
2022-11-08T01:20:41.169Z,18.90
2022-11-08T01:23:08.769Z,18.90
2022-11-08T01:25:40.338Z,18.80
2022-11-08T01:28:07.309Z,18.80
2022-11-08T01:30:38.826Z,18.80
2022-11-08T01:33:07.028Z,18.80
2022-11-08T01:35:34.952Z,18.80
2022-11-08T01:38:02.534Z,18.80
2022-11-08T01:40:29.859Z,18.80
2022-11-08T01:42:57.055Z,18.70
2022-11-08T01:46:14.724Z,18.80
2022-11-08T01:48:57.980Z,18.90
2022-11-08T01:51:34.744Z,18.80
2022-11-08T01:54:03.679Z,18.80
2022-11-08T01:56:30.891Z,18.80
2022-11-08T01:59:00.078Z,18.90
2022-11-08T02:01:27.094Z,18.80
2022-11-08T02:03:54.401Z,18.80
2022-11-08T02:06:21.435Z,18.80
2022-11-08T02:08:48.325Z,18.80
2022-11-08T02:11:17.687Z,18.80
2022-11-08T02:13:44.744Z,18.80
2022-11-08T02:16:14.998Z,18.70
2022-11-08T02:18:44.199Z,18.70
2022-11-08T02:21:52.803Z,18.80
2022-11-08T02:24:19.777Z,18.80
2022-11-08T02:26:47.446Z,18.80
2022-11-08T02:29:23.166Z,18.80
2022-11-08T02:31:50.078Z,18.80
2022-11-08T02:34:17.613Z,18.70
2022-11-08T02:36:47.968Z,18.80
2022-11-08T02:39:14.764Z,18.80
2022-11-08T02:41:41.616Z,18.80
2022-11-08T02:44:08.529Z,18.70
2022-11-08T02:46:35.343Z,18.60
2022-11-08T02:49:02.159Z,18.70
2022-11-08T02:51:29.031Z,18.70
2022-11-08T02:53:55.889Z,18.70
2022-11-08T02:56:23.461Z,18.70
2022-11-08T02:58:50.371Z,18.60
2022-11-08T03:01:17.457Z,18.50
2022-11-08T03:03:44.376Z,18.60
2022-11-08T03:06:11.241Z,18.60
2022-11-08T03:08:38.244Z,18.50
2022-11-08T03:11:05.208Z,18.40
2022-11-08T03:13:32.144Z,18.40
2022-11-08T03:16:03.485Z,18.50
2022-11-08T03:18:30.494Z,18.50
2022-11-08T03:20:58.904Z,18.50
2022-11-08T03:23:25.787Z,18.50
2022-11-08T03:25:52.631Z,18.50
2022-11-08T03:28:22.863Z,18.50
2022-11-08T03:30:52.223Z,18.50
2022-11-08T03:33:20.857Z,18.50
2022-11-08T03:35:49.128Z,18.50
2022-11-08T03:38:17.208Z,18.50
2022-11-08T03:40:46.010Z,18.50
2022-11-08T03:43:13.164Z,18.50
2022-11-08T03:45:40.031Z,18.50
2022-11-08T03:48:07.016Z,18.50
2022-11-08T03:50:33.843Z,18.50
2022-11-08T03:53:00.719Z,18.50
2022-11-08T03:55:28.258Z,18.40
2022-11-08T03:57:55.632Z,18.40
2022-11-08T04:00:26.191Z,18.50
2022-11-08T04:02:55.332Z,18.60
2022-11-08T04:05:22.292Z,18.60
2022-11-08T04:07:49.110Z,18.50
2022-11-08T04:10:17.864Z,18.50
2022-11-08T04:13:03.368Z,18.40
2022-11-08T04:15:31.384Z,18.40
2022-11-08T04:18:18.106Z,18.40
2022-11-08T04:21:05.966Z,18.40
2022-11-08T04:23:34.808Z,18.40
2022-11-08T04:26:05.490Z,18.50
2022-11-08T04:28:37.496Z,18.50
2022-11-08T04:31:08.009Z,18.50
2022-11-08T04:33:35.433Z,18.40
2022-11-08T04:36:04.612Z,18.40
2022-11-08T04:38:32.370Z,18.40
2022-11-08T04:41:02.742Z,18.40
2022-11-08T04:43:30.865Z,18.50
2022-11-08T04:46:18.166Z,18.40
2022-11-08T04:48:45.806Z,18.40
2022-11-08T04:51:21.764Z,18.50
2022-11-08T04:53:49.444Z,18.50
2022-11-08T04:56:19.606Z,18.40
2022-11-08T04:58:51.891Z,18.40
2022-11-08T05:01:21.383Z,18.30
2022-11-08T05:03:49.606Z,18.30
2022-11-08T05:06:24.902Z,18.40
2022-11-08T05:08:52.266Z,18.40
2022-11-08T05:11:22.037Z,18.40
2022-11-08T05:13:49.726Z,18.40
2022-11-08T05:16:22.332Z,18.60
2022-11-08T05:18:49.481Z,18.60
2022-11-08T05:21:38.421Z,18.60
2022-11-08T05:24:06.617Z,18.60
2022-11-08T05:26:35.767Z,18.50
2022-11-08T05:29:02.710Z,18.50
2022-11-08T05:31:29.617Z,18.50
2022-11-08T05:33:56.454Z,18.50
2022-11-08T05:36:23.292Z,18.60
2022-11-08T05:38:50.153Z,18.50
2022-11-08T05:41:19.726Z,18.50
2022-11-08T05:43:48.849Z,18.50
2022-11-08T05:46:17.027Z,18.60
2022-11-08T05:48:44.998Z,18.60
2022-11-08T05:51:13.011Z,18.60
2022-11-08T05:53:40.594Z,18.70
2022-11-08T05:56:07.787Z,18.60
2022-11-08T05:58:36.028Z,18.70
2022-11-08T06:01:03.906Z,18.60
2022-11-08T06:03:31.716Z,18.70
2022-11-08T06:06:07.824Z,18.60
2022-11-08T06:08:35.103Z,18.60
2022-11-08T06:11:07.614Z,18.50
2022-11-08T06:13:35.076Z,18.50
2022-11-08T06:16:03.629Z,18.40
2022-11-08T06:18:31.227Z,18.40
2022-11-08T06:20:59.662Z,18.50
2022-11-08T06:23:27.520Z,18.50
2022-11-08T06:25:54.878Z,18.60
2022-11-08T06:28:22.026Z,18.40
2022-11-08T06:30:49.101Z,18.30
2022-11-08T06:33:16.848Z,18.40
2022-11-08T06:35:43.956Z,18.50
2022-11-08T06:38:10.797Z,18.60
2022-11-08T06:40:38.589Z,18.60
2022-11-08T06:43:05.938Z,18.50
2022-11-08T06:45:33.250Z,18.40
2022-11-08T06:48:02.314Z,18.40
2022-11-08T06:50:30.948Z,18.40
2022-11-08T06:53:03.211Z,18.40
2022-11-08T06:55:31.649Z,18.50
2022-11-08T06:58:01.966Z,18.50
2022-11-08T07:00:28.874Z,18.60
2022-11-08T07:02:58.097Z,18.60
2022-11-08T07:05:26.673Z,18.60
2022-11-08T07:07:53.592Z,18.60
2022-11-08T07:10:22.987Z,18.60
2022-11-08T07:12:57.584Z,18.50
2022-11-08T07:15:24.448Z,18.50
2022-11-08T07:17:51.345Z,18.40
2022-11-08T07:20:18.272Z,18.60
2022-11-08T07:22:45.103Z,18.70
2022-11-08T07:25:11.969Z,18.70
2022-11-08T07:27:38.857Z,18.60
2022-11-08T07:30:06.331Z,18.70
2022-11-08T07:32:33.113Z,18.70
2022-11-08T07:34:59.974Z,18.70
2022-11-08T07:37:26.783Z,18.80
2022-11-08T07:39:53.758Z,18.80
2022-11-08T07:42:20.606Z,18.90
2022-11-08T07:45:00.786Z,18.80
2022-11-08T07:47:27.604Z,18.80
2022-11-08T07:49:54.456Z,18.60
2022-11-08T07:52:21.411Z,18.80
2022-11-08T07:54:48.227Z,18.80
2022-11-08T07:57:15.090Z,18.80
2022-11-08T07:59:41.910Z,18.80
2022-11-08T08:02:13.804Z,18.70
2022-11-08T08:04:40.921Z,18.80
2022-11-08T08:07:08.120Z,18.80
2022-11-08T08:09:35.038Z,18.80
2022-11-08T08:12:02.122Z,18.80
2022-11-08T08:14:28.991Z,18.80
2022-11-08T08:16:55.810Z,18.90
2022-11-08T08:19:22.639Z,19.00
2022-11-08T08:21:49.470Z,19.00
2022-11-08T08:24:16.406Z,18.90
2022-11-08T08:26:43.349Z,19.00
2022-11-08T08:29:10.159Z,18.90
2022-11-08T08:31:36.995Z,18.90
2022-11-08T08:34:04.034Z,19.00
2022-11-08T08:36:30.940Z,19.00
2022-11-08T08:38:57.777Z,19.00
2022-11-08T08:41:24.706Z,19.10
2022-11-08T08:43:51.543Z,19.00
2022-11-08T08:46:18.424Z,19.10
2022-11-08T08:48:45.248Z,19.10
2022-11-08T08:51:12.226Z,19.10
2022-11-08T08:53:39.045Z,19.10
2022-11-08T08:56:06.994Z,19.10
2022-11-08T08:58:34.232Z,19.10
2022-11-08T09:03:56.189Z,19.00
2022-11-08T09:06:22.999Z,19.00
2022-11-08T09:08:49.890Z,19.00
2022-11-08T09:11:16.758Z,19.10
2022-11-08T09:13:43.641Z,19.10
2022-11-08T09:16:10.541Z,19.10
2022-11-08T09:18:37.467Z,19.20
2022-11-08T09:21:04.607Z,19.10
2022-11-08T09:23:31.879Z,19.10
2022-11-08T09:26:04.546Z,19.20
2022-11-08T09:28:35.622Z,19.30
2022-11-08T09:31:09.113Z,19.30
2022-11-08T09:33:36.600Z,19.20
2022-11-08T09:36:05.049Z,19.20
2022-11-08T09:38:32.149Z,19.20
2022-11-08T09:41:23.606Z,19.20
2022-11-08T09:44:12.964Z,19.30
2022-11-08T09:46:48.766Z,19.30
2022-11-08T09:49:23.772Z,19.30
2022-11-08T09:51:51.229Z,19.30
2022-11-08T09:54:26.349Z,19.30
2022-11-08T09:56:55.013Z,19.30
2022-11-08T09:59:39.919Z,19.30
2022-11-08T10:02:21.730Z,19.50
2022-11-08T10:04:55.275Z,19.40
2022-11-08T10:07:46.821Z,19.40
2022-11-08T10:10:35.391Z,19.40
2022-11-08T10:13:43.115Z,19.40
2022-11-08T10:16:46.589Z,19.40
2022-11-08T10:19:40.742Z,19.40
2022-11-08T10:22:24.444Z,19.40
2022-11-08T10:24:59.744Z,19.40
2022-11-08T10:27:43.278Z,19.30
2022-11-08T10:30:34.668Z,19.50
2022-11-08T10:33:01.581Z,19.50
2022-11-08T10:35:32.657Z,19.50
2022-11-08T10:38:01.757Z,19.50
2022-11-08T10:40:41.276Z,19.50
2022-11-08T10:43:20.148Z,19.50
2022-11-08T10:45:47.382Z,19.60
2022-11-08T10:48:14.323Z,19.60
2022-11-08T10:50:50.570Z,19.60
2022-11-08T10:53:26.522Z,19.50
2022-11-08T10:56:02.955Z,19.50
2022-11-08T10:58:40.128Z,19.50
2022-11-08T11:01:19.561Z,19.40
2022-11-08T11:03:48.357Z,19.30
2022-11-08T11:06:30.092Z,19.30
2022-11-08T11:09:27.382Z,19.40
2022-11-08T11:11:59.793Z,19.50
2022-11-08T11:14:26.994Z,19.50
2022-11-08T11:17:04.720Z,19.50
2022-11-08T11:19:31.968Z,19.50
2022-11-08T11:22:08.232Z,19.60
2022-11-08T11:24:36.515Z,19.50
2022-11-08T11:27:17.863Z,19.40
2022-11-08T11:29:44.744Z,19.50
2022-11-08T11:32:34.604Z,19.50
2022-11-08T11:35:07.524Z,19.60
2022-11-08T11:37:44.970Z,19.60
2022-11-08T11:40:33.934Z,19.50
2022-11-08T11:43:31.002Z,19.50
2022-11-08T11:46:19.486Z,19.50
2022-11-08T11:48:49.379Z,19.50
2022-11-08T11:51:16.352Z,19.50
2022-11-08T11:53:48.492Z,19.40
2022-11-08T11:56:43.663Z,19.50
2022-11-08T11:59:32.426Z,19.60
2022-11-08T12:02:10.396Z,19.60
2022-11-08T12:05:01.671Z,19.50
2022-11-08T12:07:30.825Z,19.70
2022-11-08T12:10:21.769Z,19.50
2022-11-08T12:13:10.872Z,19.50
2022-11-08T12:15:37.728Z,19.60
2022-11-08T12:18:41.085Z,19.50
2022-11-08T12:21:33.351Z,19.60
2022-11-08T12:24:20.189Z,19.50
2022-11-08T12:27:00.310Z,19.60
2022-11-08T12:29:51.321Z,19.60
2022-11-08T12:32:36.362Z,19.60
2022-11-08T12:35:24.270Z,19.60
2022-11-08T12:38:06.151Z,19.50
2022-11-08T12:40:45.623Z,19.50
2022-11-08T12:43:36.389Z,19.40
2022-11-08T12:46:11.081Z,19.50
2022-11-08T12:49:05.177Z,19.50
2022-11-08T12:51:53.342Z,19.70
2022-11-08T12:54:29.248Z,19.70
2022-11-08T12:57:01.212Z,19.70
2022-11-08T12:59:32.581Z,19.60
2022-11-08T13:02:02.277Z,19.50
2022-11-08T13:04:50.531Z,19.60
2022-11-08T13:07:35.569Z,19.70
2022-11-08T13:10:32.037Z,19.70
2022-11-08T13:12:58.860Z,19.70
2022-11-08T13:15:26.677Z,19.60
2022-11-08T13:18:12.158Z,19.60
2022-11-08T13:20:47.181Z,19.60
2022-11-08T13:23:16.485Z,19.70
2022-11-08T13:25:44.409Z,19.60
2022-11-08T13:28:34.044Z,19.60
2022-11-08T13:31:23.034Z,19.60
2022-11-08T13:34:15.025Z,19.60
2022-11-08T13:37:17.449Z,19.70
2022-11-08T13:40:06.159Z,19.60
2022-11-08T13:42:39.213Z,19.60
2022-11-08T13:45:33.781Z,19.60
2022-11-08T13:48:03.642Z,19.50
2022-11-08T13:50:37.758Z,19.50
2022-11-08T13:53:20.011Z,19.60
2022-11-08T13:55:58.552Z,19.60
2022-11-08T13:58:36.284Z,19.60
2022-11-08T14:01:23.383Z,19.70
2022-11-08T14:03:50.490Z,19.70
2022-11-08T14:06:20.301Z,19.70
2022-11-08T14:08:58.212Z,19.60
2022-11-08T14:11:27.905Z,19.60
2022-11-08T14:14:02.985Z,19.70
2022-11-08T14:16:41.172Z,19.60
2022-11-08T14:19:22.937Z,19.70
2022-11-08T14:21:52.559Z,19.80
2022-11-08T14:24:24.740Z,19.80
2022-11-08T14:26:52.033Z,19.70
2022-11-08T14:29:20.932Z,19.80
2022-11-08T14:31:48.180Z,19.80
2022-11-08T14:34:41.385Z,19.80
2022-11-08T14:37:19.476Z,19.90
2022-11-08T14:39:47.182Z,19.90
2022-11-08T14:42:21.693Z,19.90
2022-11-08T14:44:49.422Z,19.90
2022-11-08T14:47:28.719Z,19.80
2022-11-08T14:49:56.483Z,19.90
2022-11-08T14:52:27.117Z,19.80
2022-11-08T14:55:09.090Z,19.90
2022-11-08T14:57:46.626Z,19.90
2022-11-08T15:00:15.245Z,19.90
2022-11-08T15:02:45.950Z,19.80
2022-11-08T15:05:33.069Z,19.80
2022-11-08T15:08:01.757Z,19.80
2022-11-08T15:10:29.717Z,19.80
2022-11-08T15:12:57.271Z,19.90
2022-11-08T15:15:31.367Z,19.90
2022-11-08T15:18:17.786Z,19.80
2022-11-08T15:21:00.601Z,20.00
2022-11-08T15:23:33.698Z,20.00
2022-11-08T15:26:01.180Z,20.10
2022-11-08T15:28:34.150Z,20.10
2022-11-08T15:31:03.773Z,20.00
2022-11-08T15:33:35.206Z,20.00
2022-11-08T15:36:02.638Z,20.10
2022-11-08T15:38:36.677Z,20.10
2022-11-08T15:41:06.303Z,20.00
2022-11-08T15:43:40.167Z,20.10
2022-11-08T15:46:36.038Z,20.00
2022-11-08T15:49:03.686Z,20.00
2022-11-08T15:51:31.037Z,20.10
2022-11-08T15:53:57.870Z,20.10
2022-11-08T15:56:24.757Z,20.10
2022-11-08T15:58:51.734Z,20.10
2022-11-08T16:01:23.170Z,20.10
2022-11-08T16:03:50.313Z,20.10
2022-11-08T16:06:17.328Z,20.10
2022-11-08T16:08:44.217Z,20.00
2022-11-08T16:11:18.562Z,20.00
2022-11-08T16:13:45.469Z,20.00
2022-11-08T16:16:17.072Z,20.00
2022-11-08T16:18:44.649Z,20.00
2022-11-08T16:21:13.203Z,20.00
2022-11-08T16:23:41.227Z,20.00
2022-11-08T16:26:16.849Z,20.00
2022-11-08T16:28:44.715Z,20.10
2022-11-08T16:31:14.226Z,20.00
2022-11-08T16:33:43.823Z,20.00
2022-11-08T16:36:22.472Z,20.00
2022-11-08T16:38:54.541Z,20.00
2022-11-08T16:41:23.470Z,19.90
2022-11-08T16:43:50.865Z,20.00
2022-11-08T16:46:20.243Z,20.00
2022-11-08T16:48:55.763Z,20.00
2022-11-08T16:51:25.330Z,20.00
2022-11-08T16:53:52.514Z,20.10
2022-11-08T16:56:19.869Z,20.00
2022-11-08T16:58:46.736Z,20.10
2022-11-08T17:01:22.229Z,20.00
2022-11-08T17:03:49.241Z,20.00
2022-11-08T17:06:18.228Z,20.00
2022-11-08T17:08:48.514Z,20.00
2022-11-08T17:11:19.903Z,20.10
2022-11-08T17:13:47.299Z,20.00
2022-11-08T17:16:15.102Z,20.00
2022-11-08T17:18:42.591Z,19.90
2022-11-08T17:21:42.610Z,20.00
2022-11-08T17:23:58.772Z,19.90
2022-11-08T17:26:25.662Z,19.90
2022-11-08T17:28:56.372Z,19.90
2022-11-08T17:31:23.249Z,19.90
2022-11-08T17:33:50.122Z,20.00
2022-11-08T17:36:17.089Z,20.00
2022-11-08T17:38:44.710Z,20.00
2022-11-08T17:41:15.883Z,19.90
2022-11-08T17:43:43.752Z,19.90
2022-11-08T17:46:11.254Z,19.80
2022-11-08T17:48:38.984Z,19.90
2022-11-08T17:51:06.246Z,20.00
2022-11-08T17:53:33.936Z,20.00
2022-11-08T17:56:04.142Z,19.90
2022-11-08T17:58:34.117Z,20.00
2022-11-08T18:01:03.454Z,20.00
2022-11-08T18:03:31.127Z,20.00
2022-11-08T18:06:00.461Z,20.00
2022-11-08T18:08:29.058Z,20.00
2022-11-08T18:10:56.901Z,20.00
2022-11-08T18:13:25.092Z,20.00
2022-11-08T18:15:52.467Z,19.90
2022-11-08T18:18:19.922Z,19.90
2022-11-08T18:20:56.113Z,19.90
2022-11-08T18:23:23.118Z,19.80
2022-11-08T18:25:50.729Z,19.80
2022-11-08T18:28:17.966Z,19.90
2022-11-08T18:30:47.781Z,19.90
2022-11-08T18:33:17.022Z,19.90
2022-11-08T18:35:44.750Z,20.00
2022-11-08T18:38:12.767Z,20.00
2022-11-08T18:40:40.187Z,19.90
2022-11-08T18:43:07.184Z,20.00
2022-11-08T18:45:34.085Z,20.00
2022-11-08T18:48:00.961Z,20.00
2022-11-08T18:50:27.856Z,20.00
2022-11-08T18:52:55.341Z,20.00
2022-11-08T18:55:23.632Z,20.10
2022-11-08T18:57:50.614Z,20.10
2022-11-08T19:00:17.948Z,20.00
2022-11-08T19:02:44.815Z,20.10
2022-11-08T19:05:11.679Z,20.10
2022-11-08T19:07:38.582Z,20.00
2022-11-08T19:10:06.229Z,20.00
2022-11-08T19:12:33.088Z,20.10
2022-11-08T19:15:00.370Z,20.10
2022-11-08T19:17:27.459Z,20.10
2022-11-08T19:19:54.418Z,20.00
2022-11-08T19:22:21.380Z,20.00
2022-11-08T19:24:48.986Z,20.00
2022-11-08T19:27:15.816Z,20.10
2022-11-08T19:29:42.652Z,20.10
2022-11-08T19:32:09.534Z,20.20
2022-11-08T19:34:36.883Z,20.20
2022-11-08T19:37:20.207Z,20.20
2022-11-08T19:39:53.274Z,20.20
2022-11-08T19:42:20.465Z,20.20
2022-11-08T19:44:47.708Z,20.20
2022-11-08T19:47:14.894Z,20.30
2022-11-08T19:49:41.946Z,20.20
2022-11-08T19:52:08.922Z,20.10
2022-11-08T19:54:36.647Z,20.10
2022-11-08T19:57:05.212Z,20.10
2022-11-08T19:59:33.009Z,20.10
2022-11-08T20:02:00.322Z,20.10
2022-11-08T20:04:29.197Z,20.20
2022-11-08T20:06:56.139Z,20.10
2022-11-08T20:09:28.956Z,20.10
2022-11-08T20:11:57.700Z,20.10
2022-11-08T20:14:24.562Z,20.00
2022-11-08T20:16:53.617Z,20.10
2022-11-08T20:19:20.765Z,20.10
2022-11-08T20:21:47.843Z,20.10
2022-11-08T20:24:15.753Z,20.10
2022-11-08T20:26:43.212Z,20.10
2022-11-08T20:29:10.252Z,20.10
2022-11-08T20:31:38.732Z,20.10
2022-11-08T20:34:09.795Z,20.10
2022-11-08T20:36:37.795Z,20.00
2022-11-08T20:39:07.583Z,20.00
2022-11-08T20:41:37.750Z,20.00
2022-11-08T20:44:06.548Z,20.00
2022-11-08T20:46:34.565Z,20.10
2022-11-08T20:49:02.566Z,20.10
2022-11-08T20:51:30.808Z,20.10
2022-11-08T20:53:59.484Z,20.10
2022-11-08T20:56:27.428Z,20.20
2022-11-08T20:58:54.864Z,20.20
2022-11-08T21:01:24.169Z,20.20
2022-11-08T21:03:52.495Z,20.10
2022-11-08T21:06:22.892Z,20.10
2022-11-08T21:08:59.250Z,20.00
2022-11-08T21:11:30.279Z,20.00
2022-11-08T21:13:58.017Z,20.10
2022-11-08T21:16:46.930Z,20.00
2022-11-08T21:19:12.262Z,20.00
2022-11-08T21:21:39.176Z,20.00
2022-11-08T21:24:06.344Z,20.00
2022-11-08T21:26:36.881Z,20.00
2022-11-08T21:29:05.414Z,20.00
2022-11-08T21:31:33.111Z,20.00
2022-11-08T21:34:00.392Z,20.00
2022-11-08T21:36:29.085Z,20.00
2022-11-08T21:38:56.141Z,20.00
2022-11-08T21:41:23.092Z,20.00
2022-11-08T21:43:49.995Z,20.00
2022-11-08T21:46:25.256Z,20.10
2022-11-08T21:49:01.683Z,20.00
2022-11-08T21:51:30.016Z,20.00
2022-11-08T21:53:58.922Z,19.90
2022-11-08T21:56:29.861Z,19.90
2022-11-08T21:58:56.876Z,20.00
2022-11-08T22:01:29.665Z,20.00
2022-11-08T22:03:58.626Z,20.00
2022-11-08T22:06:26.213Z,20.10
2022-11-08T22:08:53.488Z,20.10
2022-11-08T22:11:20.353Z,20.10
2022-11-08T22:13:47.362Z,20.10
2022-11-08T22:16:14.312Z,20.10
2022-11-08T22:21:38.018Z,20.00
2022-11-08T22:24:11.237Z,20.10
2022-11-08T22:26:39.056Z,20.10
2022-11-08T22:29:06.604Z,20.00
2022-11-08T22:31:33.586Z,20.00
2022-11-08T22:34:01.221Z,20.00
2022-11-08T22:36:28.566Z,20.00
2022-11-08T22:38:55.738Z,20.00
2022-11-08T22:41:23.949Z,20.00
2022-11-08T22:43:51.346Z,19.90
2022-11-08T22:46:18.689Z,20.00
2022-11-08T22:48:45.982Z,20.00
2022-11-08T22:51:13.317Z,20.00
2022-11-08T22:53:40.497Z,20.00
2022-11-08T22:56:11.287Z,20.10
2022-11-08T22:58:39.178Z,20.00
2022-11-08T23:01:07.365Z,20.00
2022-11-08T23:03:34.371Z,20.00
2022-11-08T23:06:01.296Z,20.10
2022-11-08T23:08:28.697Z,20.00
2022-11-08T23:11:14.298Z,20.00
2022-11-08T23:13:59.786Z,20.00
2022-11-08T23:16:34.937Z,20.10
2022-11-08T23:19:26.521Z,19.90
2022-11-08T23:22:13.426Z,19.90
2022-11-08T23:24:42.251Z,19.80
2022-11-08T23:27:29.158Z,19.90
2022-11-08T23:30:14.572Z,19.90
2022-11-08T23:32:51.563Z,20.00
2022-11-08T23:35:20.550Z,20.00
2022-11-08T23:37:47.758Z,20.00
2022-11-08T23:40:34.973Z,20.00
2022-11-08T23:43:24.442Z,20.00
2022-11-08T23:45:51.641Z,20.00
2022-11-08T23:48:18.759Z,20.10
2022-11-08T23:50:54.692Z,20.00
2022-11-08T23:53:25.277Z,19.90
2022-11-08T23:55:55.519Z,20.00
2022-11-08T23:58:23.369Z,20.10
