createdAt,value
2022-12-16T00:01:12.462Z,66.38
2022-12-16T00:03:42.100Z,66.17
2022-12-16T00:06:14.146Z,66.18
2022-12-16T00:08:43.567Z,66.74
2022-12-16T00:11:13.020Z,66.26
2022-12-16T00:13:43.064Z,66.17
2022-12-16T00:16:13.558Z,66.10
2022-12-16T00:18:43.181Z,65.80
2022-12-16T00:21:15.161Z,66.22
2022-12-16T00:23:44.587Z,66.18
2022-12-16T00:26:14.180Z,66.21
2022-12-16T00:28:44.023Z,66.21
2022-12-16T00:31:13.569Z,66.27
2022-12-16T00:33:43.054Z,66.27
2022-12-16T00:36:15.088Z,66.43
2022-12-16T00:38:44.509Z,67.15
2022-12-16T00:41:13.935Z,67.31
2022-12-16T00:43:43.375Z,66.51
2022-12-16T00:46:12.860Z,66.85
2022-12-16T00:48:42.314Z,67.42
2022-12-16T00:51:11.718Z,67.67
2022-12-16T00:53:43.718Z,67.13
2022-12-16T00:56:14.571Z,67.66
2022-12-16T00:58:44.188Z,67.32
2022-12-16T01:01:13.873Z,67.16
2022-12-16T01:03:43.679Z,67.07
2022-12-16T01:06:14.028Z,66.90
2022-12-16T01:08:49.029Z,66.04
2022-12-16T01:11:18.806Z,66.27
2022-12-16T01:13:49.012Z,65.44
2022-12-16T01:16:18.492Z,65.71
2022-12-16T01:18:47.989Z,65.32
2022-12-16T01:21:17.681Z,65.44
2022-12-16T01:23:50.004Z,65.56
2022-12-16T01:26:20.166Z,65.83
2022-12-16T01:28:50.790Z,64.75
2022-12-16T01:31:20.806Z,63.99
2022-12-16T01:33:50.659Z,64.22
2022-12-16T01:36:20.200Z,64.05
2022-12-16T01:38:52.190Z,63.75
2022-12-16T01:41:21.608Z,63.43
2022-12-16T01:43:51.033Z,63.07
2022-12-16T01:46:23.258Z,62.98
2022-12-16T01:48:54.494Z,63.16
2022-12-16T01:51:26.298Z,63.29
2022-12-16T01:54:00.147Z,63.28
2022-12-16T01:56:31.093Z,63.20
2022-12-16T01:59:00.253Z,63.40
2022-12-16T02:01:29.841Z,63.25
2022-12-16T02:04:01.857Z,63.39
2022-12-16T02:06:31.287Z,63.88
2022-12-16T02:09:06.110Z,63.25
2022-12-16T02:11:56.552Z,63.52
2022-12-16T02:15:01.506Z,63.39
2022-12-16T02:17:33.418Z,63.71
2022-12-16T02:20:23.839Z,64.38
2022-12-16T02:23:02.009Z,64.10
2022-12-16T02:25:43.462Z,64.15
2022-12-16T02:28:12.875Z,63.59
2022-12-16T02:31:02.439Z,63.90
2022-12-16T02:33:42.907Z,63.79
2022-12-16T02:36:14.913Z,63.73
2022-12-16T02:38:50.146Z,63.57
2022-12-16T02:41:26.361Z,63.91
2022-12-16T02:43:57.654Z,64.14
2022-12-16T02:46:30.333Z,63.89
2022-12-16T02:48:59.740Z,64.64
2022-12-16T02:51:29.335Z,64.40
2022-12-16T02:53:58.941Z,63.92
2022-12-16T02:56:34.644Z,64.03
2022-12-16T02:59:11.426Z,63.77
2022-12-16T03:01:45.859Z,63.91
2022-12-16T03:04:17.362Z,64.28
2022-12-16T03:06:47.474Z,64.00
2022-12-16T03:09:17.013Z,64.13
2022-12-16T03:11:46.430Z,64.25
2022-12-16T03:14:18.585Z,64.68
2022-12-16T03:16:50.645Z,64.39
2022-12-16T03:19:20.602Z,64.09
2022-12-16T03:21:53.454Z,63.92
2022-12-16T03:24:22.929Z,63.90
2022-12-16T03:26:55.499Z,64.19
2022-12-16T03:29:27.926Z,63.53
2022-12-16T03:32:01.258Z,63.60
2022-12-16T03:34:34.196Z,63.88
2022-12-16T03:37:07.200Z,64.18
2022-12-16T03:39:38.027Z,64.24
2022-12-16T03:42:07.645Z,64.42
2022-12-16T03:44:37.392Z,64.63
2022-12-16T03:47:09.405Z,64.35
2022-12-16T03:49:39.006Z,64.15
2022-12-16T03:52:08.671Z,64.18
2022-12-16T03:54:38.090Z,63.57
2022-12-16T03:57:13.294Z,63.40
2022-12-16T03:59:44.569Z,63.36
2022-12-16T04:02:16.699Z,63.41
2022-12-16T04:04:46.187Z,63.23
2022-12-16T04:07:24.922Z,63.02
2022-12-16T04:09:54.802Z,63.54
2022-12-16T04:12:36.726Z,63.80
2022-12-16T04:15:18.810Z,63.90
2022-12-16T04:18:03.270Z,63.39
2022-12-16T04:20:47.264Z,63.47
2022-12-16T04:23:29.283Z,64.45
2022-12-16T04:25:58.795Z,64.60
2022-12-16T04:28:30.451Z,65.13
2022-12-16T04:30:59.881Z,64.49
2022-12-16T04:33:44.382Z,65.46
2022-12-16T04:36:26.277Z,66.02
2022-12-16T04:39:08.158Z,66.15
2022-12-16T04:41:50.049Z,66.10
2022-12-16T04:44:32.015Z,66.57
2022-12-16T04:47:14.031Z,66.44
2022-12-16T04:49:58.514Z,66.55
2022-12-16T04:52:40.409Z,66.68
2022-12-16T04:55:23.055Z,66.58
2022-12-16T04:58:05.806Z,67.75
2022-12-16T05:00:47.678Z,67.48
2022-12-16T05:03:29.931Z,68.06
2022-12-16T05:06:14.882Z,68.55
2022-12-16T05:08:56.775Z,68.53
2022-12-16T05:11:38.675Z,67.77
2022-12-16T05:14:20.583Z,68.06
2022-12-16T05:17:02.503Z,67.04
2022-12-16T05:19:44.381Z,66.71
2022-12-16T05:22:29.097Z,65.78
2022-12-16T05:25:11.012Z,65.58
2022-12-16T05:27:53.003Z,64.75
2022-12-16T05:30:34.881Z,63.90
2022-12-16T05:33:16.758Z,63.24
2022-12-16T05:35:58.662Z,63.30
2022-12-16T05:38:51.989Z,63.50
2022-12-16T05:41:34.002Z,63.52
2022-12-16T05:44:15.918Z,63.36
2022-12-16T05:46:57.908Z,64.20
2022-12-16T05:49:39.902Z,63.75
2022-12-16T05:52:21.817Z,63.36
2022-12-16T05:55:06.270Z,64.16
2022-12-16T05:57:48.162Z,63.95
2022-12-16T06:00:30.863Z,63.95
2022-12-16T06:03:12.845Z,63.92
2022-12-16T06:05:54.829Z,63.39
2022-12-16T06:08:36.792Z,64.58
2022-12-16T06:11:21.258Z,63.95
2022-12-16T06:14:03.157Z,63.22
2022-12-16T06:16:45.091Z,63.27
2022-12-16T06:19:27.020Z,63.41
2022-12-16T06:22:08.885Z,63.55
2022-12-16T06:24:50.942Z,64.07
2022-12-16T06:27:38.125Z,64.30
2022-12-16T06:30:21.137Z,64.61
2022-12-16T06:33:03.045Z,64.19
2022-12-16T06:35:45.056Z,64.58
2022-12-16T06:38:26.933Z,64.27
2022-12-16T06:41:08.827Z,63.92
2022-12-16T06:43:53.310Z,64.08
2022-12-16T06:46:35.213Z,64.14
2022-12-16T06:49:20.284Z,63.65
2022-12-16T06:52:02.178Z,63.31
2022-12-16T06:54:44.089Z,63.45
2022-12-16T06:57:25.973Z,64.00
2022-12-16T07:00:10.942Z,63.61
2022-12-16T07:02:52.907Z,63.81
2022-12-16T07:05:35.076Z,63.99
2022-12-16T07:08:16.990Z,63.84
2022-12-16T07:11:15.295Z,63.57
2022-12-16T07:13:58.318Z,63.37
2022-12-16T07:16:42.876Z,64.07
2022-12-16T07:19:24.786Z,63.32
2022-12-16T07:22:06.706Z,63.22
2022-12-16T07:24:48.607Z,63.82
2022-12-16T07:27:30.529Z,63.30
2022-12-16T07:30:12.430Z,63.69
2022-12-16T07:32:56.971Z,63.98
2022-12-16T07:35:38.987Z,63.50
2022-12-16T07:38:20.895Z,63.45
2022-12-16T07:41:06.309Z,63.27
2022-12-16T07:43:48.185Z,63.66
2022-12-16T07:46:30.167Z,63.20
2022-12-16T07:49:14.790Z,62.82
2022-12-16T07:51:56.900Z,63.11
2022-12-16T07:54:38.848Z,62.62
2022-12-16T07:57:20.747Z,62.57
2022-12-16T08:00:02.651Z,62.89
2022-12-16T08:02:44.767Z,62.66
2022-12-16T08:05:29.531Z,62.63
2022-12-16T08:08:11.470Z,62.21
2022-12-16T08:10:53.371Z,61.80
2022-12-16T08:13:37.747Z,60.91
2022-12-16T08:16:20.789Z,60.87
2022-12-16T08:19:07.552Z,60.59
2022-12-16T08:21:55.410Z,61.26
2022-12-16T08:24:37.752Z,61.46
2022-12-16T08:27:19.792Z,60.71
2022-12-16T08:30:01.720Z,61.35
2022-12-16T08:32:43.873Z,61.33
2022-12-16T08:35:25.782Z,60.88
2022-12-16T08:38:14.067Z,61.28
2022-12-16T08:41:11.110Z,60.91
2022-12-16T08:43:53.004Z,60.52
2022-12-16T08:46:35.163Z,60.33
2022-12-16T08:49:17.412Z,59.86
2022-12-16T08:51:59.467Z,59.12
2022-12-16T08:54:43.966Z,59.99
2022-12-16T08:57:25.861Z,59.54
2022-12-16T09:00:07.775Z,59.42
2022-12-16T09:02:49.867Z,58.57
2022-12-16T09:05:31.952Z,58.97
2022-12-16T09:08:14.616Z,59.28
2022-12-16T09:10:59.090Z,58.40
2022-12-16T09:13:41.010Z,58.16
2022-12-16T09:16:23.333Z,58.01
2022-12-16T09:19:05.271Z,57.51
2022-12-16T09:21:47.173Z,57.47
2022-12-16T09:24:29.096Z,56.86
2022-12-16T09:27:13.641Z,56.74
2022-12-16T09:29:55.567Z,56.91
2022-12-16T09:32:37.783Z,56.35
2022-12-16T09:35:20.269Z,55.56
2022-12-16T09:38:02.260Z,55.44
2022-12-16T09:40:44.163Z,55.90
2022-12-16T09:43:40.977Z,55.12
2022-12-16T09:46:26.551Z,55.32
2022-12-16T09:49:11.444Z,54.96
2022-12-16T09:51:53.432Z,54.63
2022-12-16T09:54:35.344Z,54.46
2022-12-16T09:57:17.924Z,54.35
2022-12-16T10:00:05.194Z,54.94
2022-12-16T10:02:47.297Z,54.51
2022-12-16T10:05:38.579Z,54.36
2022-12-16T10:08:24.403Z,53.90
2022-12-16T10:11:11.877Z,53.82
2022-12-16T10:13:55.601Z,53.73
2022-12-16T10:16:56.975Z,53.95
2022-12-16T10:19:45.814Z,54.56
2022-12-16T10:22:31.243Z,53.90
2022-12-16T10:25:19.121Z,54.60
2022-12-16T10:28:10.205Z,54.31
2022-12-16T10:30:52.884Z,54.84
2022-12-16T10:33:38.689Z,54.83
2022-12-16T10:36:21.489Z,54.30
2022-12-16T10:39:05.003Z,54.74
2022-12-16T10:41:48.643Z,54.00
2022-12-16T10:44:34.321Z,54.77
2022-12-16T10:47:16.218Z,55.05
2022-12-16T10:50:00.945Z,54.36
2022-12-16T10:52:42.906Z,55.42
2022-12-16T10:55:30.087Z,54.11
2022-12-16T10:58:16.204Z,55.46
2022-12-16T11:00:59.790Z,54.50
2022-12-16T11:03:42.909Z,54.76
2022-12-16T11:06:30.335Z,54.94
2022-12-16T11:09:12.230Z,53.87
2022-12-16T11:11:54.129Z,54.09
2022-12-16T11:14:38.639Z,53.51
2022-12-16T11:17:28.283Z,53.98
2022-12-16T11:20:24.110Z,52.88
2022-12-16T11:23:23.195Z,53.61
2022-12-16T11:26:05.110Z,53.17
2022-12-16T11:28:47.008Z,52.77
2022-12-16T11:31:29.481Z,53.10
2022-12-16T11:34:11.391Z,52.90
2022-12-16T11:36:53.729Z,53.75
2022-12-16T11:39:39.456Z,53.69
2022-12-16T11:42:21.566Z,53.29
2022-12-16T11:45:04.559Z,53.59
2022-12-16T11:47:51.102Z,53.53
2022-12-16T11:50:34.590Z,53.30
2022-12-16T11:53:16.525Z,53.42
2022-12-16T11:56:06.829Z,53.96
2022-12-16T11:58:55.916Z,53.92
2022-12-16T12:01:44.996Z,54.10
2022-12-16T12:04:27.594Z,54.42
2022-12-16T12:07:19.876Z,54.65
2022-12-16T12:10:07.127Z,54.26
2022-12-16T12:12:54.070Z,54.46
2022-12-16T12:15:40.002Z,53.80
2022-12-16T12:18:27.185Z,54.16
2022-12-16T12:21:10.882Z,53.78
2022-12-16T12:23:55.787Z,53.40
2022-12-16T12:26:39.348Z,54.22
2022-12-16T12:29:28.654Z,54.00
2022-12-16T12:32:13.603Z,54.17
2022-12-16T12:34:58.028Z,54.87
2022-12-16T12:37:41.345Z,54.90
2022-12-16T12:40:33.434Z,54.06
2022-12-16T12:43:15.640Z,53.63
2022-12-16T12:46:10.355Z,53.71
2022-12-16T12:48:57.635Z,53.59
2022-12-16T12:51:41.603Z,54.82
2022-12-16T12:54:33.052Z,54.58
2022-12-16T12:57:15.374Z,54.80
2022-12-16T13:00:02.956Z,54.59
2022-12-16T13:02:52.941Z,54.63
2022-12-16T13:05:34.962Z,54.86
2022-12-16T13:08:46.760Z,54.58
2022-12-16T13:11:35.135Z,54.84
2022-12-16T13:14:17.615Z,54.92
2022-12-16T13:17:25.249Z,55.33
2022-12-16T13:20:15.895Z,55.46
2022-12-16T13:22:59.311Z,55.54
2022-12-16T13:25:56.283Z,55.46
2022-12-16T13:28:40.098Z,54.98
2022-12-16T13:31:25.562Z,54.32
2022-12-16T13:34:08.065Z,54.29
2022-12-16T13:36:52.995Z,54.88
2022-12-16T13:39:39.265Z,54.43
2022-12-16T13:42:21.186Z,54.23
2022-12-16T13:45:13.343Z,54.50
2022-12-16T13:48:13.566Z,54.41
2022-12-16T13:50:56.577Z,54.15
2022-12-16T13:53:42.265Z,54.25
2022-12-16T13:56:25.502Z,54.24
2022-12-16T13:59:08.062Z,53.81
2022-12-16T14:01:52.227Z,54.16
2022-12-16T14:04:39.022Z,54.01
2022-12-16T14:07:24.671Z,53.76
2022-12-16T14:10:09.504Z,53.65
2022-12-16T14:13:01.691Z,53.81
2022-12-16T14:15:48.579Z,53.86
2022-12-16T14:18:39.231Z,53.52
2022-12-16T14:21:25.648Z,53.72
2022-12-16T14:24:08.832Z,53.51
2022-12-16T14:26:53.342Z,54.04
2022-12-16T14:29:37.069Z,54.15
2022-12-16T14:32:28.541Z,54.37
2022-12-16T14:35:16.447Z,54.43
2022-12-16T14:37:58.383Z,54.58
2022-12-16T14:40:43.714Z,55.24
2022-12-16T14:43:30.597Z,55.20
2022-12-16T14:46:12.740Z,55.81
2022-12-16T14:48:54.689Z,55.55
2022-12-16T14:51:41.767Z,55.56
2022-12-16T14:54:37.247Z,56.29
2022-12-16T14:57:19.395Z,56.83
2022-12-16T15:00:14.254Z,56.61
2022-12-16T15:02:56.364Z,57.04
2022-12-16T15:05:39.394Z,56.95
2022-12-16T15:08:21.371Z,57.04
2022-12-16T15:11:03.278Z,56.91
2022-12-16T15:13:45.205Z,57.07
2022-12-16T15:16:30.941Z,57.18
2022-12-16T15:19:14.159Z,57.16
2022-12-16T15:21:56.269Z,57.56
2022-12-16T15:24:39.170Z,57.91
2022-12-16T15:27:37.856Z,57.62
2022-12-16T15:30:47.412Z,58.14
2022-12-16T15:33:33.967Z,58.20
2022-12-16T15:36:16.559Z,58.30
2022-12-16T15:38:58.513Z,58.49
2022-12-16T15:41:44.201Z,58.44
2022-12-16T15:44:33.385Z,58.16
2022-12-16T15:47:15.310Z,58.09
2022-12-16T15:50:04.341Z,58.32
2022-12-16T15:52:49.694Z,58.21
2022-12-16T15:55:42.276Z,58.26
2022-12-16T15:58:28.723Z,59.02
2022-12-16T16:01:12.512Z,58.39
2022-12-16T16:03:54.570Z,57.89
2022-12-16T16:06:39.787Z,59.02
2022-12-16T16:09:28.612Z,58.59
2022-12-16T16:12:10.534Z,58.96
2022-12-16T16:14:52.471Z,58.80
2022-12-16T16:17:36.303Z,58.70
2022-12-16T16:20:18.322Z,59.17
2022-12-16T16:23:02.830Z,59.18
2022-12-16T16:25:44.726Z,59.18
2022-12-16T16:28:26.669Z,58.70
2022-12-16T16:31:08.622Z,58.83
2022-12-16T16:33:50.604Z,59.39
2022-12-16T16:36:32.521Z,59.77
2022-12-16T16:39:17.033Z,59.68
2022-12-16T16:41:58.962Z,59.53
2022-12-16T16:44:40.897Z,59.70
2022-12-16T16:47:24.463Z,59.71
2022-12-16T16:50:06.511Z,59.81
2022-12-16T16:52:48.447Z,59.83
2022-12-16T16:55:34.342Z,60.70
2022-12-16T16:58:16.298Z,60.14
2022-12-16T17:00:58.333Z,60.46
2022-12-16T17:03:41.156Z,59.83
2022-12-16T17:06:23.613Z,60.25
2022-12-16T17:09:05.549Z,60.27
2022-12-16T17:11:50.042Z,59.98
2022-12-16T17:14:33.006Z,60.85
2022-12-16T17:17:15.042Z,60.77
2022-12-16T17:19:57.014Z,60.96
2022-12-16T17:22:38.910Z,60.86
2022-12-16T17:25:22.274Z,61.46
2022-12-16T17:28:06.755Z,61.23
2022-12-16T17:30:51.195Z,61.37
2022-12-16T17:33:33.588Z,61.34
2022-12-16T17:36:15.869Z,61.15
2022-12-16T17:38:58.474Z,61.56
2022-12-16T17:41:40.617Z,61.26
2022-12-16T17:44:25.121Z,61.15
2022-12-16T17:47:07.032Z,61.35
2022-12-16T17:49:48.947Z,61.56
2022-12-16T17:52:30.882Z,61.80
2022-12-16T17:55:12.796Z,61.70
2022-12-16T17:57:54.720Z,61.62
2022-12-16T18:00:39.252Z,62.09
2022-12-16T18:03:36.176Z,61.69
2022-12-16T18:06:18.619Z,61.64
2022-12-16T18:09:00.497Z,62.09
2022-12-16T18:11:42.399Z,62.18
2022-12-16T18:14:24.422Z,62.33
2022-12-16T18:17:08.915Z,61.91
2022-12-16T18:20:02.474Z,61.66
2022-12-16T18:22:44.381Z,62.26
2022-12-16T18:25:26.298Z,62.25
2022-12-16T18:28:23.159Z,62.04
2022-12-16T18:31:16.735Z,62.27
2022-12-16T18:34:01.287Z,61.70
2022-12-16T18:36:57.949Z,62.00
2022-12-16T18:39:39.888Z,62.71
2022-12-16T18:42:21.802Z,62.52
2022-12-16T18:45:04.451Z,61.99
2022-12-16T18:47:46.365Z,61.92
2022-12-16T18:50:37.260Z,61.96
2022-12-16T18:53:20.068Z,62.81
2022-12-16T18:56:01.972Z,63.20
2022-12-16T18:58:51.133Z,62.45
2022-12-16T19:01:33.517Z,62.93
2022-12-16T19:04:15.527Z,63.15
2022-12-16T19:07:00.300Z,63.10
2022-12-16T19:09:42.240Z,63.83
2022-12-16T19:12:24.207Z,63.37
2022-12-16T19:15:06.116Z,62.91
2022-12-16T19:17:48.055Z,63.06
2022-12-16T19:20:33.225Z,62.97
2022-12-16T19:23:17.896Z,63.45
2022-12-16T19:25:59.821Z,63.10
2022-12-16T19:28:42.218Z,63.15
2022-12-16T19:31:28.224Z,63.16
2022-12-16T19:34:26.225Z,63.44
2022-12-16T19:37:08.156Z,62.72
2022-12-16T19:39:53.322Z,62.68
2022-12-16T19:42:35.778Z,62.84
2022-12-16T19:45:17.687Z,62.79
2022-12-16T19:47:59.626Z,62.27
2022-12-16T19:50:41.974Z,62.41
2022-12-16T19:53:23.907Z,62.59
2022-12-16T19:56:12.532Z,62.67
2022-12-16T19:58:56.407Z,62.25
2022-12-16T20:01:47.161Z,62.73
2022-12-16T20:04:29.132Z,62.66
2022-12-16T20:07:11.070Z,62.82
2022-12-16T20:09:54.843Z,62.59
2022-12-16T20:12:40.665Z,62.68
2022-12-16T20:15:23.580Z,62.14
2022-12-16T20:18:05.510Z,62.35
2022-12-16T20:20:47.467Z,62.17
2022-12-16T20:23:29.402Z,62.26
2022-12-16T20:26:11.882Z,61.87
2022-12-16T20:28:56.517Z,62.15
2022-12-16T20:31:38.501Z,62.21
2022-12-16T20:34:20.475Z,62.22
2022-12-16T20:37:02.392Z,62.42
2022-12-16T20:39:49.448Z,62.10
2022-12-16T20:42:51.160Z,61.71
2022-12-16T20:45:37.963Z,61.98
2022-12-16T20:48:22.225Z,62.55
2022-12-16T20:51:10.238Z,62.62
2022-12-16T20:53:53.234Z,62.56
2022-12-16T20:56:35.254Z,62.34
2022-12-16T20:59:17.461Z,63.21
2022-12-16T21:05:03.878Z,62.96
2022-12-16T21:07:45.815Z,63.85
2022-12-16T21:10:27.786Z,63.93
2022-12-16T21:13:09.753Z,63.77
2022-12-16T21:15:52.523Z,63.71
2022-12-16T21:18:41.127Z,63.95
2022-12-16T21:21:23.070Z,63.59
2022-12-16T21:24:04.978Z,63.70
2022-12-16T21:26:46.930Z,63.53
2022-12-16T21:29:28.841Z,63.66
2022-12-16T21:32:10.762Z,63.29
2022-12-16T21:34:56.247Z,62.94
2022-12-16T21:37:38.416Z,63.36
2022-12-16T21:40:21.621Z,62.48
2022-12-16T21:43:03.602Z,62.23
2022-12-16T21:45:45.527Z,62.63
2022-12-16T21:48:45.092Z,61.89
2022-12-16T21:51:29.592Z,61.69
2022-12-16T21:54:11.510Z,61.34
2022-12-16T21:56:53.443Z,61.97
2022-12-16T21:59:38.497Z,61.96
2022-12-16T22:02:20.456Z,62.21
2022-12-16T22:05:02.382Z,61.66
2022-12-16T22:07:47.037Z,61.59
2022-12-16T22:10:29.109Z,61.61
2022-12-16T22:13:11.054Z,61.35
2022-12-16T22:15:52.985Z,61.12
2022-12-16T22:18:50.185Z,61.85
2022-12-16T22:21:32.086Z,62.00
2022-12-16T22:24:16.826Z,62.15
2022-12-16T22:27:01.179Z,62.31
2022-12-16T22:29:43.081Z,62.18
2022-12-16T22:32:24.999Z,62.81
2022-12-16T22:35:06.912Z,63.00
2022-12-16T22:37:48.843Z,63.02
2022-12-16T22:40:33.161Z,63.29
2022-12-16T22:43:15.071Z,63.46
2022-12-16T22:45:57.165Z,63.08
2022-12-16T22:48:39.233Z,62.79
2022-12-16T22:51:37.042Z,62.77
2022-12-16T22:54:19.290Z,62.61
2022-12-16T22:57:03.761Z,62.68
2022-12-16T22:59:45.749Z,62.49
2022-12-16T23:02:27.656Z,62.32
2022-12-16T23:05:09.650Z,62.22
2022-12-16T23:07:51.672Z,61.83
2022-12-16T23:10:33.846Z,62.19
2022-12-16T23:13:18.350Z,61.97
2022-12-16T23:16:00.299Z,62.40
2022-12-16T23:18:42.276Z,62.12
2022-12-16T23:21:29.544Z,61.82
2022-12-16T23:24:11.466Z,61.78
2022-12-16T23:26:53.349Z,61.67
2022-12-16T23:29:40.492Z,61.76
2022-12-16T23:32:22.396Z,61.38
2022-12-16T23:32:31.180Z,63.01
2022-12-16T23:35:04.331Z,61.62
2022-12-16T23:37:46.257Z,61.40
2022-12-16T23:40:28.182Z,61.81
2022-12-16T23:43:10.085Z,61.75
2022-12-16T23:45:54.585Z,61.16
2022-12-16T23:48:38.291Z,60.81
2022-12-16T23:51:20.464Z,60.17
2022-12-16T23:54:02.543Z,59.26
2022-12-16T23:56:44.460Z,59.70
2022-12-16T23:59:26.389Z,59.99
