createdAt,value
2019-01-27T00:00:40.704Z,-0.70
2019-01-27T00:03:10.210Z,-0.70
2019-01-27T00:05:39.797Z,-0.80
2019-01-27T00:08:13.501Z,-0.80
2019-01-27T00:10:40.507Z,-0.80
2019-01-27T00:13:09.993Z,-0.90
2019-01-27T00:15:39.497Z,-0.90
2019-01-27T00:18:08.988Z,-0.90
2019-01-27T00:20:38.479Z,-0.90
2019-01-27T00:23:07.979Z,-0.90
2019-01-27T00:25:37.452Z,-1.00
2019-01-27T00:28:06.931Z,-1.00
2019-01-27T00:30:36.358Z,-0.90
2019-01-27T00:33:05.837Z,-0.90
2019-01-27T00:35:35.318Z,-0.90
2019-01-27T00:38:04.835Z,-0.80
2019-01-27T00:40:34.319Z,-0.90
2019-01-27T00:43:03.778Z,-0.90
2019-01-27T00:45:33.280Z,-0.90
2019-01-27T00:48:05.497Z,-0.90
2019-01-27T00:50:34.916Z,-0.90
2019-01-27T00:53:04.352Z,-0.90
2019-01-27T00:55:33.838Z,-0.90
2019-01-27T00:58:03.315Z,-0.90
2019-01-27T01:00:32.797Z,-1.00
2019-01-27T01:03:02.273Z,-1.10
2019-01-27T01:05:31.757Z,-1.10
2019-01-27T01:08:01.269Z,-1.20
2019-01-27T01:10:30.762Z,-1.20
2019-01-27T01:13:00.223Z,-1.20
2019-01-27T01:15:29.734Z,-1.20
2019-01-27T01:17:59.257Z,-1.20
2019-01-27T01:20:28.777Z,-1.20
2019-01-27T01:22:58.278Z,-1.20
2019-01-27T01:25:27.670Z,-1.20
2019-01-27T01:27:57.146Z,-1.30
2019-01-27T01:30:29.919Z,-1.20
2019-01-27T01:32:59.381Z,-1.30
2019-01-27T01:35:28.869Z,-1.30
2019-01-27T01:37:58.357Z,-1.30
2019-01-27T01:40:27.834Z,-1.30
2019-01-27T01:42:57.303Z,-1.30
2019-01-27T01:45:39.370Z,-1.20
2019-01-27T01:48:08.851Z,-1.30
2019-01-27T01:50:38.274Z,-1.20
2019-01-27T01:53:07.862Z,-1.30
2019-01-27T01:55:37.360Z,-1.30
2019-01-27T01:58:07.530Z,-1.30
2019-01-27T02:00:37.018Z,-1.30
2019-01-27T02:03:06.494Z,-1.40
2019-01-27T02:05:36.066Z,-1.40
2019-01-27T02:08:05.572Z,-1.40
2019-01-27T02:10:35.159Z,-1.40
2019-01-27T02:13:04.702Z,-1.40
2019-01-27T02:15:38.895Z,-1.40
2019-01-27T02:18:08.366Z,-1.30
2019-01-27T02:20:37.844Z,-1.30
2019-01-27T02:23:07.367Z,-1.30
2019-01-27T02:25:36.849Z,-1.30
2019-01-27T02:28:06.284Z,-1.40
2019-01-27T02:30:35.684Z,-1.50
2019-01-27T02:33:05.184Z,-1.40
2019-01-27T02:35:34.626Z,-1.50
2019-01-27T02:38:04.103Z,-1.50
2019-01-27T02:40:33.596Z,-1.50
2019-01-27T02:43:03.098Z,-1.50
2019-01-27T02:45:32.574Z,-1.40
2019-01-27T02:48:02.061Z,-1.50
2019-01-27T02:50:31.563Z,-1.50
2019-01-27T02:53:00.965Z,-1.50
2019-01-27T02:55:49.889Z,-1.50
2019-01-27T02:58:19.402Z,-1.50
2019-01-27T03:00:48.968Z,-1.40
2019-01-27T03:03:18.618Z,-1.30
2019-01-27T03:06:01.945Z,-1.20
2019-01-27T03:08:33.031Z,-1.10
2019-01-27T03:11:02.503Z,-1.10
2019-01-27T03:13:31.975Z,-1.10
2019-01-27T03:16:01.479Z,-1.10
2019-01-27T03:18:30.879Z,-1.10
2019-01-27T03:21:00.371Z,-1.10
2019-01-27T03:23:29.862Z,-1.10
2019-01-27T03:25:59.337Z,-1.10
2019-01-27T03:28:28.811Z,-1.10
2019-01-27T03:30:58.325Z,-1.10
2019-01-27T03:33:27.823Z,-1.00
2019-01-27T03:35:57.223Z,-1.00
2019-01-27T03:38:26.724Z,-1.00
2019-01-27T03:40:56.061Z,-1.00
2019-01-27T03:43:25.534Z,-1.00
2019-01-27T03:45:54.963Z,-1.10
2019-01-27T03:48:24.372Z,-1.10
2019-01-27T03:50:53.850Z,-1.30
2019-01-27T03:53:23.349Z,-1.30
2019-01-27T03:55:52.819Z,-1.40
2019-01-27T03:58:22.299Z,-1.50
2019-01-27T04:00:51.813Z,-1.60
2019-01-27T04:03:21.298Z,-1.70
2019-01-27T04:05:50.704Z,-1.70
2019-01-27T04:08:20.129Z,-1.80
2019-01-27T04:10:49.618Z,-1.80
2019-01-27T04:13:19.023Z,-1.90
2019-01-27T04:15:48.539Z,-1.90
2019-01-27T04:18:18.027Z,-1.90
2019-01-27T04:20:47.430Z,-1.90
2019-01-27T04:23:16.866Z,-1.80
2019-01-27T04:25:46.273Z,-1.80
2019-01-27T04:28:15.831Z,-1.80
2019-01-27T04:30:45.339Z,-1.80
2019-01-27T04:33:14.828Z,-1.80
2019-01-27T04:35:44.310Z,-1.80
2019-01-27T04:38:13.811Z,-1.80
2019-01-27T04:40:43.210Z,-1.80
2019-01-27T04:43:12.612Z,-1.80
2019-01-27T04:45:42.111Z,-1.90
2019-01-27T04:48:11.591Z,-1.90
2019-01-27T04:50:41.075Z,-1.90
2019-01-27T04:53:10.580Z,-2.00
2019-01-27T04:55:40.047Z,-2.00
2019-01-27T04:58:09.528Z,-2.00
2019-01-27T05:00:39.017Z,-2.00
2019-01-27T05:03:12.856Z,-1.90
2019-01-27T05:05:42.346Z,-1.90
2019-01-27T05:08:11.764Z,-1.90
2019-01-27T05:10:41.095Z,-1.80
2019-01-27T05:13:10.569Z,-1.80
2019-01-27T05:15:40.126Z,-1.90
2019-01-27T05:18:09.607Z,-1.90
2019-01-27T05:20:39.080Z,-1.90
2019-01-27T05:23:08.590Z,-1.80
2019-01-27T05:25:38.064Z,-1.80
2019-01-27T05:28:07.476Z,-1.80
2019-01-27T05:30:36.974Z,-1.80
2019-01-27T05:33:06.451Z,-1.80
2019-01-27T05:35:36.000Z,-1.80
2019-01-27T05:38:05.510Z,-1.80
2019-01-27T05:40:34.826Z,-1.80
2019-01-27T05:43:04.403Z,-1.80
2019-01-27T05:45:33.826Z,-1.80
2019-01-27T05:48:03.301Z,-1.80
2019-01-27T05:50:32.780Z,-1.80
2019-01-27T05:53:02.281Z,-1.90
2019-01-27T05:55:31.758Z,-1.90
2019-01-27T05:58:01.245Z,-2.00
2019-01-27T06:00:32.321Z,-2.00
2019-01-27T06:03:02.505Z,-2.10
2019-01-27T06:05:31.982Z,-2.10
2019-01-27T06:08:01.479Z,-2.20
2019-01-27T06:10:30.953Z,-2.20
2019-01-27T06:13:00.606Z,-2.30
2019-01-27T06:15:30.119Z,-2.40
2019-01-27T06:17:59.696Z,-2.40
2019-01-27T06:20:29.264Z,-2.50
2019-01-27T06:22:58.765Z,-2.50
2019-01-27T06:25:28.256Z,-2.50
2019-01-27T06:27:57.737Z,-2.50
2019-01-27T06:30:28.641Z,-2.50
2019-01-27T06:33:02.292Z,-2.50
2019-01-27T06:35:31.764Z,-2.50
2019-01-27T06:38:01.384Z,-2.50
2019-01-27T06:40:30.880Z,-2.50
2019-01-27T06:43:00.341Z,-2.50
2019-01-27T06:45:29.836Z,-2.40
2019-01-27T06:47:59.316Z,-2.40
2019-01-27T06:50:28.952Z,-2.40
2019-01-27T06:52:58.450Z,-2.30
2019-01-27T06:55:27.938Z,-2.30
2019-01-27T06:57:57.412Z,-2.20
2019-01-27T07:00:28.986Z,-2.10
2019-01-27T07:03:00.050Z,-2.10
2019-01-27T07:05:31.134Z,-2.00
2019-01-27T07:08:02.216Z,-2.00
2019-01-27T07:10:36.167Z,-1.90
2019-01-27T07:13:07.268Z,-1.80
2019-01-27T07:15:44.449Z,-1.70
2019-01-27T07:18:15.554Z,-1.70
2019-01-27T07:20:52.382Z,-1.60
2019-01-27T07:23:26.229Z,-1.60
2019-01-27T07:25:57.282Z,-1.50
2019-01-27T07:28:40.790Z,-1.40
2019-01-27T07:31:20.931Z,-1.40
2019-01-27T07:33:55.039Z,-1.30
2019-01-27T07:36:41.279Z,-1.30
2019-01-27T07:39:18.030Z,-1.20
2019-01-27T07:41:55.043Z,-1.20
2019-01-27T07:44:36.701Z,-1.10
2019-01-27T07:47:07.754Z,-1.10
2019-01-27T07:49:38.896Z,-1.10
2019-01-27T07:52:09.972Z,-1.00
2019-01-27T07:54:41.049Z,-1.00
2019-01-27T07:57:12.125Z,-0.80
2019-01-27T07:59:49.384Z,-0.80
2019-01-27T08:02:20.354Z,-0.70
2019-01-27T08:04:57.231Z,-0.60
2019-01-27T08:07:28.296Z,-0.40
2019-01-27T08:10:02.102Z,-0.30
2019-01-27T08:12:33.086Z,-0.20
2019-01-27T08:15:13.221Z,0.00
2019-01-27T08:17:47.039Z,0.10
2019-01-27T08:20:27.191Z,0.20
2019-01-27T08:23:03.974Z,0.30
2019-01-27T08:25:35.048Z,0.30
2019-01-27T08:28:09.252Z,0.30
2019-01-27T08:30:55.673Z,0.30
2019-01-27T08:33:29.564Z,0.40
2019-01-27T08:36:00.621Z,0.40
2019-01-27T08:38:31.665Z,0.30
2019-01-27T08:41:02.819Z,0.40
2019-01-27T08:43:45.860Z,0.50
2019-01-27T08:46:19.608Z,0.60
2019-01-27T08:48:49.067Z,0.70
2019-01-27T08:51:18.559Z,0.80
2019-01-27T08:53:47.962Z,0.90
2019-01-27T08:56:17.480Z,1.00
2019-01-27T08:58:47.149Z,1.10
2019-01-27T09:01:18.231Z,1.20
2019-01-27T09:03:49.377Z,1.20
2019-01-27T09:06:20.461Z,1.20
2019-01-27T09:08:54.736Z,1.30
2019-01-27T09:11:28.926Z,1.30
2019-01-27T09:14:15.295Z,1.40
2019-01-27T09:16:52.095Z,1.50
2019-01-27T09:19:23.209Z,1.70
2019-01-27T09:22:10.633Z,1.80
2019-01-27T09:24:44.951Z,1.90
2019-01-27T09:27:15.991Z,2.10
2019-01-27T09:29:56.118Z,2.20
2019-01-27T09:32:33.233Z,2.20
2019-01-27T09:35:04.323Z,2.30
2019-01-27T09:37:35.357Z,2.30
2019-01-27T09:40:22.429Z,2.30
2019-01-27T09:42:59.241Z,2.30
2019-01-27T09:45:57.690Z,2.30
2019-01-27T09:48:21.163Z,2.40
2019-01-27T09:50:52.235Z,2.60
2019-01-27T09:53:23.241Z,2.80
2019-01-27T09:56:00.062Z,3.10
2019-01-27T09:58:47.680Z,3.40
2019-01-27T10:01:21.627Z,3.60
2019-01-27T10:03:55.599Z,3.90
2019-01-27T10:06:26.700Z,4.30
2019-01-27T10:08:57.679Z,4.60
2019-01-27T10:11:31.662Z,4.80
2019-01-27T10:14:02.717Z,5.10
2019-01-27T10:16:39.550Z,5.40
2019-01-27T10:19:10.608Z,5.60
2019-01-27T10:21:41.653Z,5.70
2019-01-27T10:24:27.953Z,5.80
2019-01-27T10:27:15.004Z,5.80
2019-01-27T10:29:46.081Z,5.60
2019-01-27T10:32:33.551Z,5.60
2019-01-27T10:35:08.212Z,5.60
2019-01-27T10:37:45.025Z,5.50
2019-01-27T10:40:17.150Z,5.40
2019-01-27T10:42:51.134Z,5.30
2019-01-27T10:45:38.377Z,5.10
2019-01-27T10:48:21.712Z,5.00
2019-01-27T10:50:56.027Z,4.90
2019-01-27T10:53:34.874Z,4.80
2019-01-27T10:56:08.258Z,4.90
2019-01-27T10:58:48.500Z,4.70
2019-01-27T11:01:22.330Z,4.60
2019-01-27T11:03:53.428Z,4.40
2019-01-27T11:06:40.684Z,4.50
2019-01-27T11:09:23.673Z,4.40
2019-01-27T11:12:00.884Z,4.40
2019-01-27T11:14:35.098Z,4.20
2019-01-27T11:17:24.535Z,4.10
2019-01-27T11:19:58.033Z,3.90
2019-01-27T11:22:47.302Z,3.70
2019-01-27T11:25:18.427Z,3.80
2019-01-27T11:27:49.459Z,3.90
2019-01-27T11:30:20.631Z,3.90
2019-01-27T11:33:00.492Z,4.00
2019-01-27T11:35:37.391Z,3.90
2019-01-27T11:38:24.546Z,3.60
2019-01-27T11:41:10.686Z,3.20
2019-01-27T11:43:51.247Z,3.20
2019-01-27T11:46:38.421Z,3.20
2019-01-27T11:49:12.279Z,3.30
2019-01-27T11:51:42.574Z,3.30
2019-01-27T11:54:12.053Z,3.30
2019-01-27T11:56:41.439Z,3.30
2019-01-27T11:59:10.927Z,3.10
2019-01-27T12:01:40.404Z,3.10
2019-01-27T12:04:09.925Z,3.20
2019-01-27T12:06:39.428Z,3.20
2019-01-27T12:09:09.004Z,3.30
2019-01-27T12:11:38.476Z,3.20
2019-01-27T12:14:07.982Z,3.40
2019-01-27T12:16:37.456Z,3.40
2019-01-27T12:19:06.925Z,3.40
2019-01-27T12:21:36.428Z,3.40
2019-01-27T12:24:05.902Z,3.30
2019-01-27T12:26:35.374Z,3.40
2019-01-27T12:29:04.882Z,3.50
2019-01-27T12:31:34.343Z,3.60
2019-01-27T12:34:03.822Z,3.50
2019-01-27T12:36:33.335Z,3.50
2019-01-27T12:39:04.209Z,3.60
2019-01-27T12:41:33.714Z,3.80
2019-01-27T12:44:03.189Z,4.00
2019-01-27T12:46:32.657Z,4.30
2019-01-27T12:49:02.160Z,4.70
2019-01-27T12:51:31.627Z,5.00
2019-01-27T12:54:01.225Z,5.10
2019-01-27T12:56:31.056Z,5.30
2019-01-27T12:59:00.518Z,5.60
2019-01-27T13:01:29.987Z,5.90
2019-01-27T13:03:59.477Z,6.20
2019-01-27T13:06:29.049Z,6.30
2019-01-27T13:08:58.614Z,6.40
2019-01-27T13:11:28.113Z,6.60
2019-01-27T13:13:57.672Z,7.10
2019-01-27T13:16:27.351Z,7.50
2019-01-27T13:18:56.864Z,8.00
2019-01-27T13:21:26.348Z,8.40
2019-01-27T13:23:55.824Z,8.40
2019-01-27T13:26:25.431Z,8.10
2019-01-27T13:28:54.904Z,7.80
2019-01-27T13:31:24.364Z,7.90
2019-01-27T13:34:00.460Z,8.10
2019-01-27T13:36:30.051Z,8.20
2019-01-27T13:38:59.531Z,8.40
2019-01-27T13:41:29.041Z,8.60
2019-01-27T13:43:58.572Z,8.50
2019-01-27T13:46:28.058Z,8.20
2019-01-27T13:48:57.867Z,7.90
2019-01-27T13:51:27.350Z,7.60
2019-01-27T13:53:56.835Z,7.20
2019-01-27T13:56:26.420Z,6.80
2019-01-27T13:58:55.841Z,6.50
2019-01-27T14:01:25.386Z,6.30
2019-01-27T14:03:54.980Z,6.30
2019-01-27T14:06:24.458Z,6.30
2019-01-27T14:08:53.853Z,6.10
2019-01-27T14:11:23.327Z,6.30
2019-01-27T14:13:52.867Z,6.50
2019-01-27T14:16:22.382Z,6.80
2019-01-27T14:18:51.877Z,7.30
2019-01-27T14:21:21.384Z,7.60
2019-01-27T14:23:50.886Z,7.50
2019-01-27T14:26:20.347Z,7.50
2019-01-27T14:28:49.857Z,7.40
2019-01-27T14:31:19.323Z,7.20
2019-01-27T14:33:48.859Z,6.80
2019-01-27T14:36:18.438Z,6.40
2019-01-27T14:38:48.008Z,6.10
2019-01-27T14:41:17.587Z,5.90
2019-01-27T14:43:47.292Z,5.90
2019-01-27T14:46:16.759Z,6.00
2019-01-27T14:48:46.248Z,6.00
2019-01-27T14:51:15.733Z,5.90
2019-01-27T14:53:45.196Z,5.70
2019-01-27T14:56:14.676Z,5.70
2019-01-27T14:58:44.319Z,5.50
2019-01-27T15:01:14.060Z,5.30
2019-01-27T15:03:43.556Z,5.10
2019-01-27T15:06:13.123Z,5.00
2019-01-27T15:08:45.949Z,4.90
2019-01-27T15:11:13.861Z,4.90
2019-01-27T15:13:43.559Z,5.00
2019-01-27T15:16:13.246Z,5.00
2019-01-27T15:18:42.725Z,4.90
2019-01-27T15:21:12.208Z,4.80
2019-01-27T15:23:41.722Z,4.70
2019-01-27T15:26:11.197Z,4.50
2019-01-27T15:28:40.770Z,4.40
2019-01-27T15:31:10.294Z,4.30
2019-01-27T15:33:45.310Z,4.20
2019-01-27T15:36:14.841Z,4.10
2019-01-27T15:38:44.526Z,4.00
2019-01-27T15:41:14.255Z,3.90
2019-01-27T15:43:48.565Z,3.80
2019-01-27T15:46:14.983Z,3.70
2019-01-27T15:48:44.452Z,3.60
2019-01-27T15:51:13.954Z,3.50
2019-01-27T15:53:43.432Z,3.40
2019-01-27T15:56:12.931Z,3.30
2019-01-27T15:58:42.552Z,3.20
2019-01-27T16:01:12.007Z,3.10
2019-01-27T16:03:41.539Z,3.00
2019-01-27T16:06:11.226Z,2.90
2019-01-27T16:08:40.850Z,2.80
2019-01-27T16:11:10.330Z,2.70
2019-01-27T16:13:39.996Z,2.70
2019-01-27T16:16:09.525Z,2.60
2019-01-27T16:18:39.053Z,2.60
2019-01-27T16:21:08.566Z,2.60
2019-01-27T16:23:42.320Z,2.50
2019-01-27T16:26:11.817Z,2.50
2019-01-27T16:28:41.291Z,2.40
2019-01-27T16:31:27.725Z,2.40
2019-01-27T16:33:58.785Z,2.30
2019-01-27T16:36:28.261Z,2.30
2019-01-27T16:38:57.865Z,2.30
2019-01-27T16:41:27.653Z,2.40
2019-01-27T16:43:57.224Z,2.50
2019-01-27T16:46:26.843Z,2.50
2019-01-27T16:48:56.304Z,2.50
2019-01-27T16:51:25.802Z,2.50
2019-01-27T16:53:55.315Z,2.50
2019-01-27T16:56:44.169Z,2.60
2019-01-27T16:59:13.673Z,2.60
2019-01-27T17:01:43.148Z,2.60
2019-01-27T17:04:12.621Z,2.60
2019-01-27T17:06:42.131Z,2.50
2019-01-27T17:09:11.628Z,2.50
2019-01-27T17:11:41.139Z,2.50
2019-01-27T17:14:10.615Z,2.50
2019-01-27T17:16:40.312Z,2.50
2019-01-27T17:19:09.814Z,2.40
2019-01-27T17:21:39.431Z,2.40
2019-01-27T17:24:08.908Z,2.40
2019-01-27T17:26:38.517Z,2.40
2019-01-27T17:29:08.010Z,2.40
2019-01-27T17:31:44.522Z,2.40
2019-01-27T17:34:08.810Z,2.40
2019-01-27T17:36:38.306Z,2.40
2019-01-27T17:39:09.570Z,2.40
2019-01-27T17:41:39.441Z,2.40
2019-01-27T17:44:09.103Z,2.30
2019-01-27T17:46:38.585Z,2.40
2019-01-27T17:49:08.262Z,2.40
2019-01-27T17:51:37.787Z,2.40
2019-01-27T17:54:08.459Z,2.40
2019-01-27T17:56:37.967Z,2.40
2019-01-27T17:59:11.462Z,2.40
2019-01-27T18:01:41.928Z,2.40
2019-01-27T18:04:31.985Z,2.30
2019-01-27T18:09:42.641Z,2.30
2019-01-27T18:12:20.017Z,2.30
2019-01-27T18:14:49.926Z,2.30
2019-01-27T18:17:19.422Z,2.20
2019-01-27T18:19:49.792Z,2.10
2019-01-27T18:22:19.415Z,2.10
2019-01-27T18:24:48.940Z,2.00
2019-01-27T18:27:18.419Z,2.00
2019-01-27T18:29:47.921Z,2.00
2019-01-27T18:32:17.407Z,2.00
2019-01-27T18:34:46.894Z,1.90
2019-01-27T18:37:16.391Z,1.90
2019-01-27T18:39:45.918Z,2.00
2019-01-27T18:42:15.394Z,2.00
2019-01-27T18:44:44.879Z,2.00
2019-01-27T18:47:14.377Z,2.00
2019-01-27T18:49:43.852Z,2.00
2019-01-27T18:52:13.361Z,2.00
2019-01-27T18:54:44.455Z,2.00
2019-01-27T18:57:18.452Z,2.10
2019-01-27T18:59:49.635Z,2.10
2019-01-27T19:02:36.609Z,2.10
2019-01-27T19:05:11.946Z,2.20
2019-01-27T19:07:43.015Z,2.20
2019-01-27T19:10:14.281Z,2.20
2019-01-27T19:12:54.131Z,2.20
2019-01-27T19:15:27.959Z,2.30
2019-01-27T19:17:59.035Z,2.30
2019-01-27T19:20:33.020Z,2.30
2019-01-27T19:23:04.632Z,2.30
2019-01-27T19:25:51.882Z,2.30
2019-01-27T19:28:29.547Z,2.30
2019-01-27T19:31:02.979Z,2.30
2019-01-27T19:33:40.134Z,2.30
2019-01-27T19:36:44.446Z,2.20
2019-01-27T19:39:15.923Z,2.30
2019-01-27T19:41:46.992Z,2.10
2019-01-27T19:44:18.042Z,2.10
2019-01-27T19:46:49.140Z,2.00
2019-01-27T19:49:36.665Z,2.00
2019-01-27T19:52:07.801Z,2.10
2019-01-27T19:54:48.209Z,2.00
2019-01-27T19:57:19.454Z,2.00
2019-01-27T19:59:53.462Z,2.00
2019-01-27T20:02:37.227Z,2.00
2019-01-27T20:05:25.979Z,2.00
2019-01-27T20:08:00.599Z,2.00
2019-01-27T20:10:37.367Z,2.10
2019-01-27T20:13:20.331Z,2.10
2019-01-27T20:15:51.536Z,2.10
2019-01-27T20:18:28.774Z,2.10
2019-01-27T20:21:02.843Z,2.10
2019-01-27T20:23:37.121Z,2.20
2019-01-27T20:26:14.196Z,2.10
2019-01-27T20:28:45.385Z,2.20
2019-01-27T20:31:25.911Z,2.20
2019-01-27T20:33:57.296Z,2.20
2019-01-27T20:36:28.416Z,2.20
2019-01-27T20:38:59.544Z,2.30
2019-01-27T20:41:47.150Z,2.20
2019-01-27T20:44:43.564Z,2.20
2019-01-27T20:47:14.642Z,2.30
2019-01-27T20:50:01.524Z,2.30
2019-01-27T20:52:32.629Z,2.20
2019-01-27T20:55:06.778Z,2.20
2019-01-27T20:57:40.893Z,2.10
2019-01-27T21:00:25.307Z,2.10
2019-01-27T21:02:56.395Z,2.10
2019-01-27T21:05:43.978Z,2.10
2019-01-27T21:08:27.324Z,2.10
2019-01-27T21:11:01.232Z,2.00
2019-01-27T21:13:44.792Z,2.00
2019-01-27T21:16:21.854Z,2.00
2019-01-27T21:19:01.863Z,2.00
2019-01-27T21:21:31.457Z,2.00
2019-01-27T21:24:00.962Z,2.00
2019-01-27T21:26:30.481Z,1.90
2019-01-27T21:28:59.992Z,1.90
2019-01-27T21:31:29.615Z,1.90
2019-01-27T21:33:59.139Z,1.80
2019-01-27T21:36:28.713Z,1.70
2019-01-27T21:38:58.212Z,1.70
2019-01-27T21:41:29.584Z,1.70
2019-01-27T21:43:59.055Z,1.80
2019-01-27T21:46:28.799Z,1.80
2019-01-27T21:48:58.255Z,1.80
2019-01-27T21:51:27.908Z,1.80
2019-01-27T21:53:57.389Z,1.80
2019-01-27T21:56:26.900Z,1.90
2019-01-27T21:58:56.506Z,1.90
2019-01-27T22:01:26.005Z,1.90
2019-01-27T22:03:55.571Z,2.00
2019-01-27T22:06:25.147Z,2.00
2019-01-27T22:08:54.626Z,2.00
2019-01-27T22:11:24.278Z,2.00
2019-01-27T22:13:53.885Z,2.10
2019-01-27T22:16:23.373Z,2.10
2019-01-27T22:18:52.863Z,2.10
2019-01-27T22:21:22.355Z,2.10
2019-01-27T22:23:51.841Z,2.10
2019-01-27T22:26:21.356Z,2.20
2019-01-27T22:28:50.829Z,2.20
2019-01-27T22:31:20.298Z,2.10
2019-01-27T22:33:49.799Z,2.10
2019-01-27T22:36:20.416Z,2.20
2019-01-27T22:38:49.975Z,2.20
2019-01-27T22:41:19.485Z,2.20
2019-01-27T22:43:49.057Z,2.20
2019-01-27T22:46:18.543Z,2.20
2019-01-27T22:48:48.127Z,2.20
2019-01-27T22:51:17.662Z,2.20
2019-01-27T22:53:47.212Z,2.30
2019-01-27T22:56:16.739Z,2.30
2019-01-27T22:58:46.378Z,2.40
2019-01-27T23:01:17.781Z,2.40
2019-01-27T23:03:47.262Z,2.30
2019-01-27T23:06:16.937Z,2.20
2019-01-27T23:08:46.491Z,2.20
2019-01-27T23:11:15.988Z,2.20
2019-01-27T23:14:05.171Z,2.20
2019-01-27T23:16:34.569Z,2.20
2019-01-27T23:19:03.929Z,2.20
2019-01-27T23:21:33.430Z,2.20
2019-01-27T23:24:02.830Z,2.30
2019-01-27T23:26:32.312Z,2.30
2019-01-27T23:29:01.823Z,2.30
2019-01-27T23:31:31.279Z,2.30
2019-01-27T23:34:00.875Z,2.20
2019-01-27T23:36:30.348Z,2.20
2019-01-27T23:38:59.979Z,2.20
2019-01-27T23:41:29.579Z,2.20
2019-01-27T23:43:59.076Z,2.20
2019-01-27T23:46:28.567Z,2.10
2019-01-27T23:48:58.004Z,2.10
2019-01-27T23:51:27.498Z,2.20
2019-01-27T23:53:56.902Z,2.20
2019-01-27T23:56:26.402Z,2.20
2019-01-27T23:58:55.982Z,2.30
