createdAt,value
2019-01-05T00:00:13.062Z,7.80
2019-01-05T00:01:13.152Z,8.40
2019-01-05T00:02:13.226Z,7.10
2019-01-05T00:03:13.302Z,7.40
2019-01-05T00:04:13.388Z,7.90
2019-01-05T00:05:13.470Z,6.80
2019-01-05T00:06:13.555Z,7.30
2019-01-05T00:07:13.641Z,6.80
2019-01-05T00:08:13.729Z,9.00
2019-01-05T00:09:13.811Z,7.30
2019-01-05T00:10:13.898Z,8.80
2019-01-05T00:11:13.978Z,6.40
2019-01-05T00:12:14.063Z,7.10
2019-01-05T00:13:14.150Z,7.70
2019-01-05T00:14:14.238Z,6.80
2019-01-05T00:15:15.428Z,6.70
2019-01-05T00:16:14.413Z,6.90
2019-01-05T00:17:14.500Z,7.50
2019-01-05T00:18:14.588Z,7.10
2019-01-05T00:19:14.677Z,6.70
2019-01-05T00:20:14.764Z,7.00
2019-01-05T00:21:19.625Z,6.90
2019-01-05T00:22:14.938Z,8.00
2019-01-05T00:23:15.038Z,7.00
2019-01-05T00:24:15.114Z,8.30
2019-01-05T00:25:15.205Z,7.50
2019-01-05T00:26:15.289Z,7.70
2019-01-05T00:27:15.376Z,9.00
2019-01-05T00:28:15.466Z,8.40
2019-01-05T00:29:15.548Z,8.40
2019-01-05T00:30:15.639Z,8.20
2019-01-05T00:31:15.722Z,7.50
2019-01-05T00:32:15.810Z,7.50
2019-01-05T00:33:15.905Z,9.00
2019-01-05T00:34:15.990Z,8.30
2019-01-05T00:35:16.076Z,7.80
2019-01-05T00:36:16.164Z,8.30
2019-01-05T00:37:16.254Z,7.90
2019-01-05T00:38:16.337Z,8.20
2019-01-05T00:39:16.424Z,8.40
2019-01-05T00:40:17.145Z,7.20
2019-01-05T00:41:16.613Z,9.60
2019-01-05T00:42:16.698Z,8.10
2019-01-05T00:43:16.784Z,7.50
2019-01-05T00:44:16.875Z,8.30
2019-01-05T00:45:16.960Z,8.60
2019-01-05T00:46:17.051Z,9.70
2019-01-05T00:47:17.140Z,8.50
2019-01-05T00:48:17.225Z,9.20
2019-01-05T00:49:17.317Z,7.80
2019-01-05T00:50:17.406Z,7.80
2019-01-05T00:51:17.495Z,10.70
2019-01-05T00:52:17.582Z,8.90
2019-01-05T00:53:17.673Z,8.30
2019-01-05T00:54:17.762Z,7.80
2019-01-05T00:55:17.850Z,10.20
2019-01-05T00:56:17.940Z,10.80
2019-01-05T00:57:18.024Z,9.60
2019-01-05T00:58:18.113Z,8.20
2019-01-05T00:59:18.202Z,9.00
2019-01-05T01:00:18.282Z,8.00
2019-01-05T01:01:18.363Z,9.50
2019-01-05T01:02:18.448Z,9.70
2019-01-05T01:03:18.559Z,8.80
2019-01-05T01:04:18.655Z,8.60
2019-01-05T01:05:18.755Z,8.90
2019-01-05T01:06:18.832Z,7.50
2019-01-05T01:07:18.913Z,7.70
2019-01-05T01:08:19.013Z,7.80
2019-01-05T01:09:19.097Z,7.00
2019-01-05T01:10:19.186Z,8.10
2019-01-05T01:11:19.275Z,8.10
2019-01-05T01:12:19.373Z,8.20
2019-01-05T01:13:19.462Z,7.40
2019-01-05T01:14:19.547Z,7.30
2019-01-05T01:15:19.633Z,8.00
2019-01-05T01:16:19.723Z,9.30
2019-01-05T01:17:19.805Z,8.30
2019-01-05T01:18:19.889Z,8.70
2019-01-05T01:19:19.978Z,8.50
2019-01-05T01:20:20.067Z,9.10
2019-01-05T01:21:20.157Z,9.60
2019-01-05T01:22:27.883Z,9.00
2019-01-05T01:23:20.358Z,9.70
2019-01-05T01:24:20.432Z,10.50
2019-01-05T01:25:20.520Z,8.90
2019-01-05T01:26:20.607Z,8.60
2019-01-05T01:27:20.698Z,7.90
2019-01-05T01:28:20.782Z,9.10
2019-01-05T01:29:20.873Z,9.30
2019-01-05T01:30:20.969Z,7.90
2019-01-05T01:31:21.036Z,8.50
2019-01-05T01:32:21.146Z,10.90
2019-01-05T01:33:21.231Z,9.70
2019-01-05T01:34:21.313Z,8.20
2019-01-05T01:35:21.399Z,8.60
2019-01-05T01:36:21.491Z,8.60
2019-01-05T01:37:21.578Z,7.80
2019-01-05T01:38:21.664Z,9.10
2019-01-05T01:39:21.750Z,8.40
2019-01-05T01:40:21.835Z,8.90
2019-01-05T01:41:21.914Z,7.90
2019-01-05T01:42:22.000Z,10.70
2019-01-05T01:43:22.089Z,9.70
2019-01-05T01:44:22.175Z,9.10
2019-01-05T01:45:22.260Z,8.70
2019-01-05T01:46:22.349Z,9.80
2019-01-05T01:47:22.423Z,9.20
2019-01-05T01:48:22.513Z,8.00
2019-01-05T01:49:22.599Z,8.80
2019-01-05T01:50:22.685Z,9.30
2019-01-05T01:51:22.775Z,8.50
2019-01-05T01:52:22.860Z,9.60
2019-01-05T01:53:22.949Z,8.50
2019-01-05T01:54:23.035Z,8.30
2019-01-05T01:55:23.136Z,10.20
2019-01-05T01:56:23.241Z,9.30
2019-01-05T01:57:23.317Z,9.30
2019-01-05T01:58:23.404Z,9.20
2019-01-05T01:59:23.492Z,9.60
2019-01-05T02:00:23.580Z,9.40
2019-01-05T02:01:23.666Z,11.10
2019-01-05T02:02:23.754Z,11.20
2019-01-05T02:03:23.846Z,9.60
2019-01-05T02:04:23.935Z,9.20
2019-01-05T02:05:24.028Z,9.00
2019-01-05T02:06:24.120Z,9.10
2019-01-05T02:07:24.198Z,9.90
2019-01-05T02:08:24.286Z,10.30
2019-01-05T02:09:24.371Z,9.00
2019-01-05T02:10:24.460Z,10.70
2019-01-05T02:11:24.548Z,11.00
2019-01-05T02:12:24.635Z,9.90
2019-01-05T02:13:24.720Z,8.90
2019-01-05T02:14:24.832Z,9.00
2019-01-05T02:15:24.879Z,9.30
2019-01-05T02:16:24.968Z,10.10
2019-01-05T02:17:25.054Z,10.80
2019-01-05T02:18:25.141Z,8.00
2019-01-05T02:19:25.229Z,7.30
2019-01-05T02:20:25.314Z,8.00
2019-01-05T02:21:25.400Z,10.90
2019-01-05T02:22:25.489Z,10.90
2019-01-05T02:23:25.576Z,9.10
2019-01-05T02:24:25.661Z,8.80
2019-01-05T02:25:25.750Z,8.40
2019-01-05T02:26:25.837Z,9.20
2019-01-05T02:27:25.925Z,8.10
2019-01-05T02:28:26.012Z,7.70
2019-01-05T02:29:26.118Z,6.60
2019-01-05T02:30:26.187Z,6.40
2019-01-05T02:31:26.277Z,6.60
2019-01-05T02:32:26.360Z,8.80
2019-01-05T02:33:26.453Z,8.80
2019-01-05T02:34:26.539Z,7.30
2019-01-05T02:35:26.627Z,6.80
2019-01-05T02:36:26.719Z,7.80
2019-01-05T02:37:26.806Z,7.80
2019-01-05T02:38:26.895Z,9.10
2019-01-05T02:39:26.980Z,9.20
2019-01-05T02:40:27.075Z,8.20
2019-01-05T02:41:27.159Z,8.10
2019-01-05T02:42:27.244Z,9.40
2019-01-05T02:43:27.333Z,8.70
2019-01-05T02:44:27.435Z,7.60
2019-01-05T02:45:27.522Z,7.50
2019-01-05T02:46:27.610Z,7.40
2019-01-05T02:47:27.700Z,8.00
2019-01-05T02:48:27.786Z,9.00
2019-01-05T02:49:27.874Z,6.70
2019-01-05T02:50:27.973Z,6.80
2019-01-05T02:51:28.049Z,6.70
2019-01-05T02:52:28.138Z,9.20
2019-01-05T02:53:28.224Z,7.70
2019-01-05T02:54:28.314Z,6.90
2019-01-05T02:55:28.402Z,7.90
2019-01-05T02:56:28.489Z,7.30
2019-01-05T02:57:28.575Z,6.10
2019-01-05T02:58:28.660Z,6.30
2019-01-05T02:59:28.751Z,7.20
2019-01-05T03:00:28.841Z,6.50
2019-01-05T03:01:28.921Z,6.20
2019-01-05T03:02:29.003Z,6.60
2019-01-05T03:03:29.093Z,5.40
2019-01-05T03:04:29.180Z,6.40
2019-01-05T03:05:29.266Z,5.50
2019-01-05T03:06:29.356Z,5.10
2019-01-05T03:07:29.463Z,4.40
2019-01-05T03:08:29.533Z,4.80
2019-01-05T03:09:29.631Z,5.80
2019-01-05T03:10:29.705Z,5.00
2019-01-05T03:11:29.792Z,5.30
2019-01-05T03:12:29.882Z,4.60
2019-01-05T03:13:29.972Z,6.10
2019-01-05T03:14:30.059Z,7.10
2019-01-05T03:15:30.149Z,5.80
2019-01-05T03:16:30.232Z,5.80
2019-01-05T03:17:30.315Z,6.60
2019-01-05T03:18:30.405Z,6.30
2019-01-05T03:19:30.493Z,6.60
2019-01-05T03:20:30.581Z,6.80
2019-01-05T03:21:30.667Z,6.20
2019-01-05T03:22:30.753Z,5.60
2019-01-05T03:23:30.844Z,6.70
2019-01-05T03:24:30.932Z,5.80
2019-01-05T03:25:31.026Z,5.90
2019-01-05T03:26:31.111Z,6.20
2019-01-05T03:27:31.220Z,6.60
2019-01-05T03:28:31.309Z,7.10
2019-01-05T03:29:31.396Z,8.00
2019-01-05T03:30:32.762Z,6.60
2019-01-05T03:31:31.577Z,7.00
2019-01-05T03:32:31.672Z,7.20
2019-01-05T03:33:31.755Z,6.30
2019-01-05T03:34:31.840Z,6.60
2019-01-05T03:35:31.929Z,6.10
2019-01-05T03:36:32.014Z,6.40
2019-01-05T03:37:32.120Z,7.10
2019-01-05T03:38:32.205Z,6.90
2019-01-05T03:39:32.295Z,6.20
2019-01-05T03:40:32.380Z,7.20
2019-01-05T03:41:32.471Z,7.40
2019-01-05T03:42:32.554Z,7.50
2019-01-05T03:43:32.648Z,6.10
2019-01-05T03:44:32.736Z,5.80
2019-01-05T03:45:32.833Z,6.60
2019-01-05T03:46:32.911Z,6.20
2019-01-05T03:47:33.000Z,6.70
2019-01-05T03:48:33.091Z,6.40
2019-01-05T03:49:33.173Z,6.30
2019-01-05T03:50:33.263Z,5.80
2019-01-05T03:51:33.351Z,6.40
2019-01-05T03:52:33.438Z,6.20
2019-01-05T03:53:33.526Z,5.20
2019-01-05T03:54:33.617Z,5.70
2019-01-05T03:55:33.704Z,5.10
2019-01-05T03:56:33.794Z,5.20
2019-01-05T03:57:33.880Z,7.30
2019-01-05T03:58:33.970Z,5.90
2019-01-05T03:59:34.063Z,5.30
2019-01-05T04:00:34.147Z,4.70
2019-01-05T04:01:34.239Z,4.30
2019-01-05T04:02:34.325Z,4.90
2019-01-05T04:03:34.413Z,4.40
2019-01-05T04:04:34.499Z,4.40
2019-01-05T04:05:34.584Z,6.20
2019-01-05T04:06:34.668Z,4.30
2019-01-05T04:07:34.747Z,4.10
2019-01-05T04:08:34.842Z,3.90
2019-01-05T04:09:34.930Z,4.20
2019-01-05T04:10:35.023Z,3.90
2019-01-05T04:11:35.105Z,3.70
2019-01-05T04:12:35.190Z,3.90
2019-01-05T04:13:35.274Z,5.10
2019-01-05T04:14:35.360Z,3.60
2019-01-05T04:15:35.441Z,3.70
2019-01-05T04:16:35.531Z,4.50
2019-01-05T04:17:35.617Z,4.20
2019-01-05T04:18:35.703Z,3.00
2019-01-05T04:19:35.792Z,3.20
2019-01-05T04:20:35.892Z,3.40
2019-01-05T04:21:35.969Z,3.30
2019-01-05T04:22:36.059Z,3.10
2019-01-05T04:23:36.146Z,3.20
2019-01-05T04:24:36.238Z,3.30
2019-01-05T04:25:36.326Z,3.10
2019-01-05T04:26:36.407Z,2.90
2019-01-05T04:27:36.484Z,2.70
2019-01-05T04:28:36.571Z,3.90
2019-01-05T04:29:36.660Z,2.50
2019-01-05T04:30:36.749Z,3.90
2019-01-05T04:31:36.828Z,2.90
2019-01-05T04:32:36.924Z,3.30
2019-01-05T04:33:37.011Z,2.80
2019-01-05T04:34:37.104Z,3.40
2019-01-05T04:35:37.181Z,2.90
2019-01-05T04:36:37.305Z,3.20
2019-01-05T04:37:37.377Z,3.10
2019-01-05T04:38:37.465Z,3.20
2019-01-05T04:39:37.573Z,3.20
2019-01-05T04:40:37.632Z,3.50
2019-01-05T04:41:37.721Z,3.40
2019-01-05T04:42:37.810Z,3.30
2019-01-05T04:43:37.899Z,3.30
2019-01-05T04:44:37.983Z,3.30
2019-01-05T04:45:38.073Z,3.40
2019-01-05T04:46:38.161Z,3.80
2019-01-05T04:47:38.250Z,3.90
2019-01-05T04:48:38.336Z,4.10
2019-01-05T04:49:38.424Z,3.70
2019-01-05T04:50:38.514Z,4.00
2019-01-05T04:51:38.607Z,3.50
2019-01-05T04:52:38.693Z,3.40
2019-01-05T04:53:38.781Z,3.70
2019-01-05T04:54:38.868Z,3.50
2019-01-05T04:55:38.956Z,3.50
2019-01-05T04:56:39.038Z,3.70
2019-01-05T04:57:39.122Z,3.40
2019-01-05T04:58:39.214Z,3.90
2019-01-05T04:59:39.300Z,3.50
2019-01-05T05:00:39.389Z,3.80
2019-01-05T05:01:39.473Z,3.40
2019-01-05T05:02:39.557Z,3.50
2019-01-05T05:03:39.649Z,3.50
2019-01-05T05:04:39.732Z,3.70
2019-01-05T05:05:39.829Z,3.50
2019-01-05T05:06:39.914Z,3.70
2019-01-05T05:07:40.003Z,4.10
2019-01-05T05:08:40.094Z,3.70
2019-01-05T05:09:40.180Z,4.10
2019-01-05T05:10:40.271Z,4.10
2019-01-05T05:11:40.358Z,4.50
2019-01-05T05:12:40.447Z,3.80
2019-01-05T05:13:40.536Z,3.90
2019-01-05T05:14:40.676Z,4.60
2019-01-05T05:15:40.746Z,5.00
2019-01-05T05:16:40.835Z,4.50
2019-01-05T05:17:40.924Z,4.00
2019-01-05T05:18:41.013Z,4.80
2019-01-05T05:19:41.094Z,4.30
2019-01-05T05:20:41.186Z,5.20
2019-01-05T05:21:41.270Z,4.10
2019-01-05T05:22:41.355Z,3.90
2019-01-05T05:23:41.440Z,4.20
2019-01-05T05:24:41.534Z,4.20
2019-01-05T05:25:41.619Z,3.90
2019-01-05T05:26:41.708Z,3.90
2019-01-05T05:27:41.801Z,4.10
2019-01-05T05:28:41.872Z,4.10
2019-01-05T05:29:41.956Z,4.50
2019-01-05T05:30:42.047Z,4.20
2019-01-05T05:31:42.141Z,4.50
2019-01-05T05:32:42.229Z,4.70
2019-01-05T05:33:42.314Z,4.60
2019-01-05T05:34:42.395Z,4.80
2019-01-05T05:35:42.486Z,4.40
2019-01-05T05:36:42.559Z,4.80
2019-01-05T05:37:42.657Z,4.70
2019-01-05T05:38:42.744Z,4.90
2019-01-05T05:39:42.834Z,4.50
2019-01-05T05:40:42.953Z,4.30
2019-01-05T05:41:43.046Z,3.80
2019-01-05T05:42:43.134Z,3.90
2019-01-05T05:43:43.211Z,4.80
2019-01-05T05:44:43.317Z,3.80
2019-01-05T05:45:43.392Z,4.00
2019-01-05T05:46:43.485Z,4.00
2019-01-05T05:47:43.577Z,4.60
2019-01-05T05:48:43.663Z,4.60
2019-01-05T05:49:43.753Z,4.10
2019-01-05T05:50:43.838Z,4.60
2019-01-05T05:51:43.929Z,4.00
2019-01-05T05:52:44.019Z,3.40
2019-01-05T05:53:44.110Z,3.70
2019-01-05T05:54:44.192Z,3.90
2019-01-05T05:55:44.285Z,11.00
2019-01-05T05:56:44.370Z,3.80
2019-01-05T05:57:44.457Z,3.90
2019-01-05T05:58:44.544Z,3.40
2019-01-05T05:59:44.631Z,3.50
2019-01-05T06:00:44.718Z,9.00
2019-01-05T06:01:44.805Z,5.10
2019-01-05T06:02:44.895Z,4.30
2019-01-05T06:03:44.982Z,4.60
2019-01-05T06:04:45.077Z,5.80
2019-01-05T06:05:45.161Z,5.80
2019-01-05T06:06:45.248Z,4.40
2019-01-05T06:07:45.336Z,3.70
2019-01-05T06:08:45.423Z,3.60
2019-01-05T06:09:45.514Z,3.20
2019-01-05T06:10:45.644Z,3.40
2019-01-05T06:11:45.674Z,3.40
2019-01-05T06:12:45.762Z,3.60
2019-01-05T06:13:45.850Z,3.30
2019-01-05T06:14:45.942Z,4.10
2019-01-05T06:15:46.026Z,4.40
2019-01-05T06:16:46.114Z,4.70
2019-01-05T06:17:46.206Z,4.80
2019-01-05T06:18:46.286Z,3.30
2019-01-05T06:19:46.379Z,3.80
2019-01-05T06:20:46.472Z,3.60
2019-01-05T06:21:46.560Z,3.70
2019-01-05T06:22:46.645Z,4.40
2019-01-05T06:23:46.752Z,4.80
2019-01-05T06:24:46.836Z,3.90
2019-01-05T06:25:46.921Z,4.60
2019-01-05T06:26:47.009Z,4.10
2019-01-05T06:27:47.088Z,3.90
2019-01-05T06:28:47.178Z,4.20
2019-01-05T06:29:47.265Z,4.80
2019-01-05T06:30:47.345Z,4.00
2019-01-05T06:31:47.446Z,3.90
2019-01-05T06:32:47.528Z,3.70
2019-01-05T06:33:47.613Z,4.60
2019-01-05T06:34:47.698Z,3.80
2019-01-05T06:35:47.786Z,3.90
2019-01-05T06:36:47.881Z,4.50
2019-01-05T06:37:47.953Z,5.00
2019-01-05T06:38:48.039Z,4.70
2019-01-05T06:39:48.123Z,4.60
2019-01-05T06:40:48.201Z,4.30
2019-01-05T06:41:48.281Z,4.50
2019-01-05T06:42:48.367Z,4.60
2019-01-05T06:43:48.457Z,3.90
2019-01-05T06:44:48.530Z,4.20
2019-01-05T06:45:48.623Z,3.70
2019-01-05T06:46:48.698Z,3.80
2019-01-05T06:47:48.791Z,3.60
2019-01-05T06:48:48.869Z,3.60
2019-01-05T06:49:48.955Z,3.90
2019-01-05T06:50:49.045Z,3.50
2019-01-05T06:51:49.121Z,3.30
2019-01-05T06:52:49.216Z,3.30
2019-01-05T06:53:49.290Z,4.10
2019-01-05T06:54:49.384Z,4.10
2019-01-05T06:55:49.461Z,4.40
2019-01-05T06:56:49.548Z,5.00
2019-01-05T06:57:49.613Z,6.20
2019-01-05T06:58:49.708Z,6.70
2019-01-05T06:59:49.792Z,6.00
2019-01-05T07:00:49.869Z,5.90
2019-01-05T07:01:49.964Z,3.90
2019-01-05T07:02:50.031Z,4.40
2019-01-05T07:03:50.111Z,4.70
2019-01-05T07:04:50.226Z,4.00
2019-01-05T07:05:50.272Z,3.50
2019-01-05T07:06:50.375Z,4.30
2019-01-05T07:07:50.461Z,4.60
2019-01-05T07:08:50.557Z,3.60
2019-01-05T07:09:50.620Z,3.90
2019-01-05T07:10:50.717Z,4.10
2019-01-05T07:11:50.798Z,3.70
2019-01-05T07:12:50.888Z,4.20
2019-01-05T07:13:50.966Z,3.10
2019-01-05T07:14:51.065Z,3.90
2019-01-05T07:15:51.146Z,3.50
2019-01-05T07:16:51.221Z,3.40
2019-01-05T07:19:48.788Z,4.20
2019-01-05T07:22:21.084Z,3.30
2019-01-05T07:23:21.175Z,3.00
2019-01-05T07:24:21.263Z,3.00
2019-01-05T07:25:21.356Z,4.00
2019-01-05T07:26:21.430Z,2.90
2019-01-05T07:27:21.533Z,2.90
2019-01-05T07:28:21.614Z,3.30
2019-01-05T07:29:21.704Z,3.00
2019-01-05T07:30:21.791Z,3.80
2019-01-05T07:31:21.880Z,3.90
2019-01-05T07:32:21.967Z,3.10
2019-01-05T07:33:22.054Z,3.10
2019-01-05T07:34:22.136Z,3.20
2019-01-05T07:35:22.247Z,2.70
2019-01-05T07:36:22.315Z,2.80
2019-01-05T07:37:22.402Z,4.10
2019-01-05T07:38:22.491Z,3.90
2019-01-05T07:39:22.578Z,3.60
2019-01-05T07:40:22.666Z,3.90
2019-01-05T07:41:22.758Z,3.30
2019-01-05T07:42:22.850Z,3.50
2019-01-05T07:43:22.935Z,4.00
2019-01-05T07:44:23.029Z,4.00
2019-01-05T07:45:23.118Z,4.50
2019-01-05T07:46:23.205Z,3.80
2019-01-05T07:47:23.299Z,4.20
2019-01-05T07:48:23.381Z,2.70
2019-01-05T07:49:23.472Z,4.10
2019-01-05T07:50:23.560Z,2.80
2019-01-05T07:51:23.650Z,3.10
2019-01-05T07:52:23.738Z,4.60
2019-01-05T07:53:23.828Z,3.70
2019-01-05T07:54:23.918Z,2.70
2019-01-05T07:55:24.004Z,3.70
2019-01-05T07:56:24.098Z,3.30
2019-01-05T07:57:24.182Z,5.20
2019-01-05T07:58:24.263Z,6.60
2019-01-05T07:59:24.349Z,4.90
2019-01-05T08:00:24.441Z,4.60
2019-01-05T08:01:24.528Z,3.40
2019-01-05T08:02:24.615Z,4.30
2019-01-05T08:03:24.707Z,3.20
2019-01-05T08:04:24.798Z,3.10
2019-01-05T08:05:24.884Z,5.10
2019-01-05T08:06:24.975Z,3.20
2019-01-05T08:07:25.062Z,3.10
2019-01-05T08:08:25.153Z,3.20
2019-01-05T08:09:25.246Z,3.50
2019-01-05T08:10:25.331Z,3.40
2019-01-05T08:11:25.421Z,3.30
2019-01-05T08:12:25.508Z,2.90
2019-01-05T08:13:25.600Z,3.70
2019-01-05T08:14:25.691Z,3.10
2019-01-05T08:15:25.785Z,5.10
2019-01-05T08:16:25.872Z,4.40
2019-01-05T08:17:25.961Z,4.10
2019-01-05T08:18:26.129Z,3.70
2019-01-05T08:19:26.089Z,4.20
2019-01-05T08:20:26.178Z,2.90
2019-01-05T08:21:26.289Z,3.60
2019-01-05T08:22:26.376Z,4.90
2019-01-05T08:23:26.467Z,5.20
2019-01-05T08:24:26.555Z,3.30
2019-01-05T08:25:26.643Z,4.30
2019-01-05T08:26:26.729Z,4.30
2019-01-05T08:27:26.816Z,5.30
2019-01-05T08:28:26.906Z,3.10
2019-01-05T08:29:26.983Z,3.00
2019-01-05T08:30:27.089Z,2.10
2019-01-05T08:31:27.180Z,3.40
2019-01-05T08:32:27.267Z,4.10
2019-01-05T08:33:27.360Z,3.00
2019-01-05T08:34:27.449Z,4.20
2019-01-05T08:35:27.536Z,5.30
2019-01-05T08:36:27.627Z,4.00
2019-01-05T08:37:27.714Z,5.00
2019-01-05T08:38:27.801Z,3.60
2019-01-05T08:39:27.892Z,3.80
2019-01-05T08:40:27.978Z,3.00
2019-01-05T08:41:28.069Z,6.00
2019-01-05T08:42:28.159Z,4.30
2019-01-05T08:43:28.248Z,4.00
2019-01-05T08:44:28.337Z,3.20
2019-01-05T08:45:28.427Z,3.30
2019-01-05T08:46:28.532Z,2.00
2019-01-05T08:47:28.621Z,3.70
2019-01-05T08:48:28.710Z,2.00
2019-01-05T08:49:28.800Z,2.40
2019-01-05T08:50:28.894Z,4.40
2019-01-05T08:51:28.976Z,5.90
2019-01-05T08:52:29.071Z,5.30
2019-01-05T08:53:29.144Z,3.80
2019-01-05T08:54:29.234Z,2.70
2019-01-05T08:55:29.324Z,2.70
2019-01-05T08:56:29.416Z,2.90
2019-01-05T08:57:29.506Z,3.70
2019-01-05T08:58:29.592Z,9.90
2019-01-05T08:59:29.686Z,4.60
2019-01-05T09:00:29.770Z,3.30
2019-01-05T09:01:29.860Z,4.70
2019-01-05T09:02:30.004Z,3.40
2019-01-05T09:03:30.041Z,5.80
2019-01-05T09:04:30.128Z,4.30
2019-01-05T09:05:30.208Z,3.90
2019-01-05T09:06:30.313Z,3.60
2019-01-05T09:07:30.402Z,4.40
2019-01-05T09:08:30.492Z,4.80
2019-01-05T09:09:30.583Z,6.00
2019-01-05T09:10:30.668Z,3.00
2019-01-05T09:11:30.760Z,5.60
2019-01-05T09:12:30.849Z,3.10
2019-01-05T09:13:32.029Z,3.70
2019-01-05T09:14:31.033Z,5.20
2019-01-05T09:15:31.134Z,5.70
2019-01-05T09:16:31.202Z,4.60
2019-01-05T09:17:31.293Z,5.00
2019-01-05T09:18:31.386Z,4.80
2019-01-05T09:19:31.473Z,6.40
2019-01-05T09:20:31.561Z,5.00
2019-01-05T09:21:31.647Z,6.20
2019-01-05T09:22:31.741Z,6.80
2019-01-05T09:23:31.829Z,7.50
2019-01-05T09:24:31.920Z,5.70
2019-01-05T09:25:32.005Z,8.60
2019-01-05T09:26:32.097Z,4.90
2019-01-05T09:27:32.187Z,5.50
2019-01-05T09:28:32.276Z,5.40
2019-01-05T09:29:32.361Z,9.00
2019-01-05T09:30:32.458Z,6.10
2019-01-05T09:31:32.549Z,5.90
2019-01-05T09:32:32.635Z,5.00
2019-01-05T09:33:32.727Z,5.60
2019-01-05T09:34:32.818Z,6.00
2019-01-05T09:35:32.900Z,4.50
2019-01-05T09:36:33.024Z,6.60
2019-01-05T09:37:33.118Z,5.20
2019-01-05T09:38:33.172Z,4.80
2019-01-05T09:39:33.259Z,6.80
2019-01-05T09:40:33.346Z,6.90
2019-01-05T09:41:33.455Z,4.20
2019-01-05T09:42:33.565Z,7.20
2019-01-05T09:43:33.628Z,6.60
2019-01-05T09:44:33.716Z,4.40
2019-01-05T09:45:33.803Z,5.00
2019-01-05T09:46:33.896Z,5.40
2019-01-05T09:47:33.972Z,5.10
2019-01-05T09:48:34.072Z,6.00
2019-01-05T09:49:34.168Z,5.80
2019-01-05T09:50:34.260Z,6.20
2019-01-05T09:51:34.345Z,5.00
2019-01-05T09:52:34.517Z,4.20
2019-01-05T09:53:34.514Z,4.80
2019-01-05T09:54:34.614Z,6.10
2019-01-05T09:55:34.703Z,4.90
2019-01-05T09:56:34.785Z,4.70
2019-01-05T09:57:34.879Z,5.40
2019-01-05T09:58:34.970Z,4.40
2019-01-05T09:59:35.063Z,4.10
2019-01-05T10:00:35.155Z,2.90
2019-01-05T10:01:35.246Z,2.90
2019-01-05T10:02:35.349Z,1.80
2019-01-05T10:03:35.441Z,3.20
2019-01-05T10:04:35.532Z,1.70
2019-01-05T10:05:35.618Z,1.40
2019-01-05T10:06:35.708Z,1.40
2019-01-05T10:07:35.794Z,4.00
2019-01-05T10:08:35.885Z,3.00
2019-01-05T10:09:35.975Z,0.80
2019-01-05T10:10:36.064Z,1.00
2019-01-05T10:11:36.151Z,1.20
2019-01-05T10:12:36.244Z,1.30
2019-01-05T10:13:36.332Z,1.00
2019-01-05T10:14:36.423Z,1.50
2019-01-05T10:15:36.511Z,1.10
2019-01-05T10:16:36.602Z,1.70
2019-01-05T10:17:36.694Z,2.30
2019-01-05T10:18:36.782Z,2.00
2019-01-05T10:19:36.870Z,1.50
2019-01-05T10:20:36.962Z,1.30
2019-01-05T10:21:37.051Z,2.90
2019-01-05T10:22:37.137Z,1.90
2019-01-05T10:23:37.228Z,1.60
2019-01-05T10:24:37.317Z,1.60
2019-01-05T10:25:37.407Z,1.90
2019-01-05T10:26:37.517Z,1.60
2019-01-05T10:27:37.610Z,1.10
2019-01-05T10:28:37.707Z,0.90
2019-01-05T10:29:37.793Z,0.90
2019-01-05T10:30:37.883Z,1.10
2019-01-05T10:31:37.976Z,2.30
2019-01-05T10:32:38.065Z,1.80
2019-01-05T10:33:38.150Z,1.70
2019-01-05T10:34:38.240Z,2.40
2019-01-05T10:35:38.329Z,3.00
2019-01-05T10:36:38.418Z,2.80
2019-01-05T10:37:38.508Z,2.80
2019-01-05T10:38:38.600Z,1.50
2019-01-05T10:39:38.695Z,2.50
2019-01-05T10:40:38.781Z,2.00
2019-01-05T10:41:38.873Z,2.10
2019-01-05T10:42:38.966Z,2.80
2019-01-05T10:43:39.053Z,1.50
2019-01-05T10:44:39.142Z,2.30
2019-01-05T10:45:39.246Z,1.10
2019-01-05T10:46:39.334Z,0.80
2019-01-05T10:47:39.426Z,0.80
2019-01-05T10:48:39.519Z,1.10
2019-01-05T10:49:39.607Z,1.40
2019-01-05T10:50:39.694Z,1.20
2019-01-05T10:51:39.785Z,1.20
2019-01-05T10:52:39.873Z,1.90
2019-01-05T10:53:39.961Z,0.90
2019-01-05T10:54:40.053Z,0.90
2019-01-05T10:55:40.142Z,0.70
2019-01-05T10:56:40.236Z,1.00
2019-01-05T10:57:40.325Z,1.40
2019-01-05T10:58:40.408Z,1.90
2019-01-05T10:59:40.500Z,1.10
2019-01-05T11:00:40.592Z,1.10
2019-01-05T11:01:40.677Z,1.30
2019-01-05T11:02:40.775Z,1.00
2019-01-05T11:03:40.858Z,1.00
2019-01-05T11:04:40.949Z,2.00
2019-01-05T11:05:41.039Z,0.90
2019-01-05T11:06:41.130Z,2.00
2019-01-05T11:07:41.221Z,1.00
2019-01-05T11:08:41.311Z,0.90
2019-01-05T11:09:41.402Z,1.40
2019-01-05T11:10:41.485Z,1.50
2019-01-05T11:11:41.574Z,1.00
2019-01-05T11:12:41.666Z,2.50
2019-01-05T11:13:41.752Z,2.90
2019-01-05T11:14:41.844Z,3.70
2019-01-05T11:15:41.932Z,1.90
2019-01-05T11:16:42.096Z,1.40
2019-01-05T11:17:42.074Z,1.20
2019-01-05T11:18:42.166Z,1.20
2019-01-05T11:19:42.260Z,0.80
2019-01-05T11:20:42.346Z,0.80
2019-01-05T11:21:42.437Z,1.40
2019-01-05T11:22:42.528Z,0.90
2019-01-05T11:23:42.620Z,1.00
2019-01-05T11:24:42.711Z,1.20
2019-01-05T11:25:42.802Z,1.20
2019-01-05T11:26:42.891Z,1.70
2019-01-05T11:27:42.987Z,1.10
2019-01-05T11:28:43.067Z,3.20
2019-01-05T11:29:43.158Z,0.90
2019-01-05T11:30:43.248Z,1.20
2019-01-05T11:31:43.347Z,1.00
2019-01-05T11:32:43.436Z,1.20
2019-01-05T11:33:43.531Z,0.90
2019-01-05T11:34:43.617Z,1.00
2019-01-05T11:35:43.713Z,1.40
2019-01-05T11:36:43.841Z,1.20
2019-01-05T11:37:44.009Z,1.40
2019-01-05T11:38:43.982Z,1.00
2019-01-05T11:39:44.064Z,4.00
2019-01-05T11:40:44.152Z,1.20
2019-01-05T11:41:44.240Z,1.20
2019-01-05T11:42:44.329Z,1.10
2019-01-05T11:43:44.423Z,1.70
2019-01-05T11:44:44.512Z,1.20
2019-01-05T11:45:44.619Z,2.10
2019-01-05T11:46:44.707Z,1.70
2019-01-05T11:47:44.788Z,2.10
2019-01-05T11:48:44.871Z,1.20
2019-01-05T11:49:44.949Z,1.20
2019-01-05T11:50:45.038Z,1.90
2019-01-05T11:51:45.146Z,1.30
2019-01-05T11:52:45.221Z,1.70
2019-01-05T11:53:45.301Z,1.10
2019-01-05T11:54:45.396Z,2.40
2019-01-05T11:55:45.476Z,1.30
2019-01-05T11:56:45.563Z,1.40
2019-01-05T11:57:45.655Z,2.30
2019-01-05T11:58:45.740Z,1.60
2019-01-05T11:59:45.843Z,3.30
2019-01-05T12:00:45.913Z,1.50
2019-01-05T12:01:46.003Z,1.60
2019-01-05T12:02:46.101Z,1.20
2019-01-05T12:03:46.179Z,1.70
2019-01-05T12:04:46.283Z,1.40
2019-01-05T12:05:46.360Z,4.80
2019-01-05T12:06:46.448Z,5.50
2019-01-05T12:07:46.558Z,4.00
2019-01-05T12:08:46.629Z,1.60
2019-01-05T12:09:46.724Z,1.50
2019-01-05T12:10:46.806Z,1.50
2019-01-05T12:11:46.895Z,5.20
2019-01-05T12:12:46.988Z,1.50
2019-01-05T12:13:47.083Z,1.20
2019-01-05T12:14:47.171Z,1.20
2019-01-05T12:15:47.260Z,1.50
2019-01-05T12:16:47.351Z,1.20
2019-01-05T12:17:47.439Z,1.90
2019-01-05T12:18:47.532Z,1.90
2019-01-05T12:19:47.619Z,4.00
2019-01-05T12:20:47.713Z,3.60
2019-01-05T12:21:47.799Z,3.60
2019-01-05T12:22:47.905Z,2.10
2019-01-05T12:23:47.983Z,1.40
2019-01-05T12:24:48.066Z,2.20
2019-01-05T12:25:48.149Z,3.40
2019-01-05T12:26:48.238Z,2.20
2019-01-05T12:27:48.327Z,1.90
2019-01-05T12:28:48.425Z,2.80
2019-01-05T12:29:48.509Z,2.80
2019-01-05T12:30:48.603Z,6.00
2019-01-05T12:31:48.687Z,3.80
2019-01-05T12:32:48.782Z,2.20
2019-01-05T12:33:48.865Z,2.60
2019-01-05T12:34:48.960Z,2.80
2019-01-05T12:35:49.050Z,4.20
2019-01-05T12:36:49.140Z,2.30
2019-01-05T12:37:49.235Z,2.30
2019-01-05T12:38:49.323Z,2.40
2019-01-05T12:39:49.414Z,2.90
2019-01-05T12:40:49.501Z,4.40
2019-01-05T12:41:49.594Z,5.80
2019-01-05T12:42:49.680Z,5.70
2019-01-05T12:43:49.768Z,7.30
2019-01-05T12:44:49.857Z,4.60
2019-01-05T12:45:49.947Z,2.70
2019-01-05T12:46:50.046Z,3.80
2019-01-05T12:47:50.129Z,3.50
2019-01-05T12:48:50.220Z,2.60
2019-01-05T12:49:50.318Z,3.90
2019-01-05T12:50:50.397Z,4.30
2019-01-05T12:51:50.487Z,5.50
2019-01-05T12:52:50.574Z,4.40
2019-01-05T12:53:51.699Z,4.30
2019-01-05T12:54:50.757Z,2.20
2019-01-05T12:55:50.855Z,2.30
2019-01-05T12:56:50.946Z,5.50
2019-01-05T12:57:51.032Z,2.90
2019-01-05T12:58:51.120Z,4.20
2019-01-05T12:59:51.212Z,3.20
2019-01-05T13:00:51.306Z,3.80
2019-01-05T13:01:51.393Z,4.60
2019-01-05T13:02:51.485Z,2.90
2019-01-05T13:03:51.577Z,1.70
2019-01-05T13:04:51.664Z,1.50
2019-01-05T13:05:51.754Z,1.60
2019-01-05T13:06:51.840Z,2.50
2019-01-05T13:07:51.934Z,3.20
2019-01-05T13:08:52.022Z,3.20
2019-01-05T13:09:52.109Z,2.50
2019-01-05T13:10:52.196Z,2.30
2019-01-05T13:11:52.287Z,1.90
2019-01-05T13:12:52.378Z,2.80
2019-01-05T13:13:52.467Z,1.80
2019-01-05T13:14:52.556Z,2.30
2019-01-05T13:15:52.639Z,1.60
2019-01-05T13:16:54.432Z,2.60
2019-01-05T13:17:52.811Z,2.30
2019-01-05T13:18:52.901Z,2.90
2019-01-05T13:19:52.991Z,2.40
2019-01-05T13:20:53.081Z,2.60
2019-01-05T13:21:53.170Z,4.40