createdAt,value
2019-06-01T00:04:52.296Z,2.80
2019-06-01T00:09:55.880Z,3.03
2019-06-01T00:14:59.847Z,2.53
2019-06-01T00:20:05.650Z,2.70
2019-06-01T00:25:09.424Z,2.63
2019-06-01T00:30:26.715Z,2.67
2019-06-01T00:35:19.994Z,2.33
2019-06-01T00:40:23.644Z,2.63
2019-06-01T00:45:27.323Z,2.83
2019-06-01T00:50:31.313Z,2.80
2019-06-01T00:55:35.333Z,2.47
2019-06-01T01:00:43.576Z,2.73
2019-06-01T01:05:44.755Z,2.77
2019-06-01T01:10:49.107Z,2.77
2019-06-01T01:15:53.519Z,2.77
2019-06-01T01:20:57.208Z,2.90
2019-06-01T01:26:00.789Z,2.40
2019-06-01T01:31:13.474Z,2.70
2019-06-01T01:36:10.499Z,2.70
2019-06-01T01:41:14.150Z,2.80
2019-06-01T01:46:17.879Z,2.70
2019-06-01T01:51:21.483Z,3.33
2019-06-01T01:56:25.164Z,2.50
2019-06-01T02:01:28.769Z,2.97
2019-06-01T02:06:32.437Z,2.33
2019-06-01T02:11:36.032Z,2.30
2019-06-01T02:16:39.978Z,2.90
2019-06-01T02:21:43.567Z,3.00
2019-06-01T02:26:47.206Z,2.60
2019-06-01T02:31:50.871Z,2.53
2019-06-01T02:36:56.342Z,2.40
2019-06-01T02:42:01.267Z,2.40
2019-06-01T02:47:06.349Z,2.43
2019-06-01T02:52:10.074Z,2.30
2019-06-01T02:57:13.729Z,2.67
2019-06-01T03:02:18.400Z,2.80
2019-06-01T03:07:22.453Z,2.77
2019-06-01T03:12:28.014Z,2.83
2019-06-01T03:17:35.106Z,2.43
2019-06-01T03:22:42.092Z,2.80
2019-06-01T03:27:48.777Z,2.50
2019-06-01T03:32:52.500Z,2.63
2019-06-01T03:37:56.166Z,2.60
2019-06-01T03:43:00.196Z,2.70
2019-06-01T03:48:04.662Z,2.60
2019-06-01T03:53:08.350Z,2.70
2019-06-01T03:58:11.949Z,2.57
2019-06-01T04:03:15.534Z,2.90
2019-06-01T04:08:19.515Z,2.97
2019-06-01T04:13:23.627Z,2.67
2019-06-01T04:18:27.344Z,2.80
2019-06-01T04:23:30.935Z,2.73
2019-06-01T04:28:34.685Z,2.67
2019-06-01T04:33:38.409Z,3.00
2019-06-01T04:38:42.446Z,3.10
2019-06-01T04:43:46.162Z,2.90
2019-06-01T04:48:50.106Z,3.30
2019-06-01T04:53:53.697Z,3.20
2019-06-01T04:58:57.689Z,2.90
2019-06-01T05:04:01.509Z,3.20
2019-06-01T05:09:07.512Z,3.30
2019-06-01T05:14:11.605Z,3.50
2019-06-01T05:19:16.571Z,3.23
2019-06-01T05:24:20.821Z,3.10
2019-06-01T05:29:24.547Z,3.33
2019-06-01T05:34:28.221Z,3.20
2019-06-01T05:39:32.189Z,3.13
2019-06-01T05:44:35.857Z,3.30
2019-06-01T05:49:39.587Z,2.90
2019-06-01T05:54:43.196Z,3.70
2019-06-01T05:59:47.235Z,3.83
2019-06-01T06:04:53.514Z,2.80
2019-06-01T06:09:56.076Z,3.33
2019-06-01T06:14:59.721Z,2.83
2019-06-01T06:20:04.249Z,3.17
2019-06-01T06:25:08.097Z,3.10
2019-06-01T06:30:12.815Z,3.40
2019-06-01T06:35:17.408Z,3.30
2019-06-01T06:40:22.142Z,3.07
2019-06-01T06:45:25.832Z,3.13
2019-06-01T06:50:30.075Z,3.07
2019-06-01T06:55:34.699Z,2.97
2019-06-01T07:00:38.350Z,3.20
2019-06-01T07:05:42.097Z,3.53
2019-06-01T07:10:45.755Z,3.33
2019-06-01T07:15:49.357Z,3.10
2019-06-01T07:20:53.127Z,3.10
2019-06-01T07:25:56.865Z,2.97
2019-06-01T07:31:00.505Z,3.10
2019-06-01T07:36:04.225Z,2.80
2019-06-01T07:41:08.112Z,2.90
2019-06-01T07:46:12.100Z,2.90
2019-06-01T07:51:15.853Z,2.40
2019-06-01T07:56:20.431Z,3.00
2019-06-01T08:01:25.775Z,2.97
2019-06-01T08:06:30.914Z,2.40
2019-06-01T08:11:35.300Z,3.00
2019-06-01T08:16:39.088Z,2.40
2019-06-01T08:21:42.839Z,2.77
2019-06-01T08:26:46.530Z,2.00
2019-06-01T08:31:50.283Z,2.03
2019-06-01T08:36:54.296Z,2.30
2019-06-01T08:41:58.226Z,2.40
2019-06-01T08:47:01.887Z,2.10
2019-06-01T08:52:06.226Z,2.13
2019-06-01T08:57:09.873Z,2.27
2019-06-01T09:02:13.530Z,2.50
2019-06-01T09:07:17.118Z,2.53
2019-06-01T09:12:20.717Z,2.10
2019-06-01T09:17:25.346Z,2.23
2019-06-01T09:22:48.487Z,2.20
2019-06-01T09:27:52.321Z,1.90
2019-06-01T09:32:55.961Z,2.27
2019-06-01T09:37:59.546Z,2.30
2019-06-01T09:43:03.778Z,2.10
2019-06-01T09:48:07.436Z,1.73
2019-06-01T09:53:11.162Z,1.80
2019-06-01T09:58:14.848Z,1.70
2019-06-01T10:03:18.513Z,1.80
2019-06-01T10:08:22.158Z,1.70
2019-06-01T10:13:25.892Z,1.60
2019-06-01T10:18:30.858Z,1.60
2019-06-01T10:23:34.749Z,1.93
2019-06-01T10:28:39.826Z,1.60
2019-06-01T10:33:43.554Z,1.50
2019-06-01T10:38:47.151Z,1.60
2019-06-01T10:43:50.816Z,1.60
2019-06-01T10:48:54.397Z,1.60
2019-06-01T10:53:57.982Z,1.50
2019-06-01T10:59:02.037Z,1.50
2019-06-01T11:04:05.771Z,1.37
2019-06-01T11:09:10.375Z,1.60
2019-06-01T11:14:14.035Z,1.40
2019-06-01T11:19:17.705Z,1.33
2019-06-01T11:24:23.492Z,1.67
2019-06-01T11:29:27.213Z,1.60
2019-06-01T11:34:30.872Z,1.33
2019-06-01T11:39:34.479Z,1.60
2019-06-01T11:44:38.694Z,1.43
2019-06-01T11:49:42.837Z,1.43
2019-06-01T11:54:46.446Z,1.30
2019-06-01T11:59:51.728Z,1.57
2019-06-01T12:04:55.770Z,1.50
2019-06-01T12:09:59.357Z,1.37
2019-06-01T12:15:03.160Z,1.50
2019-06-01T12:20:07.687Z,1.70
2019-06-01T12:25:11.802Z,1.63
2019-06-01T12:30:16.489Z,1.47
2019-06-01T12:35:20.225Z,1.47
2019-06-01T12:40:23.961Z,1.50
2019-06-01T12:45:27.689Z,1.70
2019-06-01T12:50:31.412Z,1.70
2019-06-01T12:55:35.072Z,1.60
2019-06-01T13:00:40.293Z,1.73
2019-06-01T13:05:44.112Z,1.57
2019-06-01T13:10:48.086Z,1.50
2019-06-01T13:15:51.806Z,1.70
2019-06-01T13:20:55.462Z,1.80
2019-06-01T13:25:59.475Z,1.90
2019-06-01T13:31:03.145Z,1.60
2019-06-01T13:36:06.807Z,1.70
2019-06-01T13:41:10.454Z,1.60
2019-06-01T13:46:14.438Z,1.40
2019-06-01T13:51:18.097Z,1.40
2019-06-01T13:56:22.023Z,1.80
2019-06-01T14:01:25.630Z,1.80
2019-06-01T14:06:29.381Z,1.40
2019-06-01T14:11:32.973Z,1.40
2019-06-01T14:16:36.916Z,1.63
2019-06-01T14:21:40.507Z,1.83
2019-06-01T14:26:44.165Z,6.73
2019-06-01T14:31:48.428Z,1.70
2019-06-01T14:36:52.693Z,1.50
2019-06-01T14:41:57.606Z,1.20
2019-06-01T14:47:05.414Z,2.17
2019-06-01T14:52:06.678Z,1.80
2019-06-01T14:57:10.344Z,1.77
2019-06-01T15:02:14.017Z,1.77
2019-06-01T15:07:17.670Z,1.57
2019-06-01T15:12:21.322Z,1.70
2019-06-01T15:17:25.295Z,1.50
2019-06-01T15:22:29.202Z,1.83
2019-06-01T15:27:32.801Z,1.73
2019-06-01T15:32:36.758Z,1.40
2019-06-01T15:37:40.816Z,1.70
2019-06-01T15:42:44.471Z,1.60
2019-06-01T15:47:48.080Z,1.73
2019-06-01T15:52:52.942Z,1.50
2019-06-01T15:57:56.621Z,1.70
2019-06-01T16:03:01.145Z,1.70
2019-06-01T16:08:05.155Z,1.50
2019-06-01T16:13:08.738Z,1.90
2019-06-01T16:18:12.400Z,1.67
2019-06-01T16:23:16.385Z,1.70
2019-06-01T16:28:20.349Z,1.60
2019-06-01T16:33:23.931Z,1.87
2019-06-01T16:38:27.626Z,1.67
2019-06-01T16:43:31.657Z,1.70
2019-06-01T16:48:35.737Z,1.60
2019-06-01T16:53:39.738Z,1.70
2019-06-01T16:58:43.450Z,1.80
2019-06-01T17:03:48.814Z,1.50
2019-06-01T17:08:52.473Z,1.70
2019-06-01T17:13:56.617Z,1.80
2019-06-01T17:19:01.047Z,2.70
2019-06-01T17:24:06.031Z,1.90
2019-06-01T17:29:10.097Z,1.90
2019-06-01T17:34:14.182Z,1.90
2019-06-01T17:39:18.296Z,1.80
2019-06-01T17:44:21.962Z,2.17
2019-06-01T17:49:25.695Z,2.00
2019-06-01T17:54:30.917Z,2.00
2019-06-01T17:59:34.931Z,2.17
2019-06-01T18:04:38.579Z,1.90
2019-06-01T18:09:42.500Z,1.80
2019-06-01T18:14:46.157Z,1.90
2019-06-01T18:19:49.745Z,1.93
2019-06-01T18:24:53.476Z,2.37
2019-06-01T18:29:57.221Z,2.37
2019-06-01T18:35:00.823Z,10.87
2019-06-01T18:40:08.031Z,14.77
2019-06-01T18:45:11.925Z,8.10
2019-06-01T18:50:17.536Z,7.93
2019-06-01T18:55:21.778Z,8.83
2019-06-01T19:00:25.499Z,4.57
2019-06-01T19:05:29.150Z,7.37
2019-06-01T19:10:33.197Z,6.67
2019-06-01T19:15:36.869Z,7.47
2019-06-01T19:20:40.545Z,5.73
2019-06-01T19:25:44.210Z,4.83
2019-06-01T19:30:47.952Z,4.13
2019-06-01T19:35:53.265Z,3.20
2019-06-01T19:40:56.933Z,3.23
2019-06-01T19:46:00.594Z,3.07
2019-06-01T19:51:04.322Z,2.60
2019-06-01T19:56:08.785Z,3.27
2019-06-01T20:01:14.115Z,3.00
2019-06-01T20:06:18.936Z,3.17
2019-06-01T20:11:22.620Z,3.40
2019-06-01T20:16:26.350Z,3.10
2019-06-01T20:21:29.937Z,3.03
2019-06-01T20:26:40.571Z,3.10
2019-06-01T20:31:39.062Z,2.77
2019-06-01T20:36:42.673Z,3.40
2019-06-01T20:41:46.669Z,3.23
2019-06-01T20:46:50.332Z,3.27
2019-06-01T20:51:54.195Z,3.73
2019-06-01T20:56:58.623Z,3.07
2019-06-01T21:02:02.354Z,3.27
2019-06-01T21:07:06.079Z,3.10
2019-06-01T21:12:09.777Z,3.20
2019-06-01T21:17:14.341Z,3.73
2019-06-01T21:22:18.533Z,3.37
2019-06-01T21:27:22.700Z,3.13
2019-06-01T21:32:26.422Z,3.40
2019-06-01T21:37:30.055Z,3.17
2019-06-01T21:42:38.177Z,3.37
2019-06-01T21:47:39.065Z,2.90
2019-06-01T21:52:42.796Z,3.00
2019-06-01T21:57:46.376Z,2.60
2019-06-01T22:02:50.465Z,2.90
2019-06-01T22:07:54.442Z,2.90
2019-06-01T22:12:58.038Z,2.70
2019-06-01T22:18:02.163Z,2.70
2019-06-01T22:23:05.886Z,4.67
2019-06-01T22:28:09.574Z,4.10
2019-06-01T22:33:13.162Z,14.20
2019-06-01T22:38:16.954Z,11.57
2019-06-01T22:43:36.704Z,16.97
2019-06-01T22:48:26.675Z,13.60
2019-06-01T22:53:30.365Z,4.67
2019-06-01T22:58:34.332Z,17.73
2019-06-01T23:03:37.980Z,9.93
2019-06-01T23:08:41.669Z,7.63
2019-06-01T23:13:53.384Z,6.60
2019-06-01T23:18:53.818Z,11.77
2019-06-01T23:23:57.740Z,9.00
2019-06-01T23:29:01.335Z,6.50
2019-06-01T23:34:05.176Z,4.73
2019-06-01T23:39:08.914Z,2.83
2019-06-01T23:44:12.941Z,12.00
2019-06-01T23:49:16.626Z,6.37
2019-06-01T23:54:20.280Z,16.80
2019-06-01T23:59:24.317Z,8.57
