createdAt,value
2022-09-03T00:00:09.143Z,1.40
2022-09-03T00:03:14.336Z,1.37
2022-09-03T00:05:56.648Z,1.87
2022-09-03T00:08:33.469Z,1.40
2022-09-03T00:11:32.349Z,1.70
2022-09-03T00:14:09.788Z,1.40
2022-09-03T00:16:57.556Z,1.40
2022-09-03T00:19:35.178Z,1.83
2022-09-03T00:22:15.575Z,1.93
2022-09-03T00:24:46.037Z,1.70
2022-09-03T00:27:26.247Z,1.73
2022-09-03T00:30:03.571Z,1.80
2022-09-03T00:32:53.150Z,1.50
2022-09-03T00:35:32.249Z,1.67
2022-09-03T00:38:00.926Z,2.00
2022-09-03T00:40:38.904Z,1.77
2022-09-03T00:43:25.912Z,2.17
2022-09-03T00:46:07.262Z,2.17
2022-09-03T00:48:54.783Z,1.80
2022-09-03T00:51:53.334Z,1.77
2022-09-03T00:54:43.032Z,1.37
2022-09-03T00:57:34.682Z,2.33
2022-09-03T01:00:16.382Z,1.57
2022-09-03T01:03:09.781Z,1.60
2022-09-03T01:06:04.055Z,1.90
2022-09-03T01:08:51.004Z,1.73
2022-09-03T01:11:41.350Z,1.70
2022-09-03T01:14:39.051Z,1.90
2022-09-03T01:17:40.711Z,1.63
2022-09-03T01:20:26.003Z,1.50
2022-09-03T01:23:17.591Z,2.03
2022-09-03T01:26:26.393Z,1.70
2022-09-03T01:29:35.749Z,2.00
2022-09-03T01:32:59.715Z,1.53
2022-09-03T01:35:46.537Z,1.60
2022-09-03T01:38:41.146Z,1.90
2022-09-03T01:41:39.935Z,1.87
2022-09-03T01:44:55.827Z,1.97
2022-09-03T01:47:53.354Z,2.00
2022-09-03T01:50:34.835Z,2.10
2022-09-03T01:54:21.369Z,2.00
2022-09-03T01:57:45.909Z,1.70
2022-09-03T02:00:20.185Z,2.13
2022-09-03T02:02:51.499Z,2.00
2022-09-03T02:05:26.961Z,2.00
2022-09-03T02:08:05.475Z,2.80
2022-09-03T02:10:48.985Z,1.83
2022-09-03T02:13:20.509Z,2.03
2022-09-03T02:15:50.967Z,2.00
2022-09-03T02:18:23.643Z,2.17
2022-09-03T02:20:55.928Z,2.20
2022-09-03T02:23:27.840Z,2.30
2022-09-03T02:26:02.145Z,2.00
2022-09-03T02:28:31.259Z,2.20
2022-09-03T02:30:58.705Z,1.90
2022-09-03T02:33:26.650Z,2.30
2022-09-03T02:35:54.338Z,2.03
2022-09-03T02:38:26.032Z,2.30
2022-09-03T02:40:56.325Z,2.10
2022-09-03T02:43:58.551Z,2.10
2022-09-03T02:46:34.544Z,2.10
2022-09-03T02:49:01.602Z,1.97
2022-09-03T02:51:37.112Z,2.40
2022-09-03T02:54:05.023Z,1.77
2022-09-03T02:56:33.412Z,2.10
2022-09-03T02:59:00.619Z,2.73
2022-09-03T03:01:28.880Z,1.70
2022-09-03T03:03:59.771Z,2.17
2022-09-03T03:06:27.047Z,2.20
2022-09-03T03:08:57.146Z,2.00
2022-09-03T03:11:25.373Z,2.10
2022-09-03T03:13:52.686Z,2.37
2022-09-03T03:16:19.776Z,2.37
2022-09-03T03:18:46.849Z,2.00
2022-09-03T03:21:16.970Z,2.00
2022-09-03T03:23:44.449Z,2.60
2022-09-03T03:26:18.404Z,1.70
2022-09-03T03:28:48.977Z,2.50
2022-09-03T03:31:19.962Z,2.33
2022-09-03T03:34:02.768Z,1.90
2022-09-03T03:36:33.012Z,2.37
2022-09-03T03:39:01.390Z,2.17
2022-09-03T03:41:35.187Z,2.30
2022-09-03T03:44:06.298Z,2.23
2022-09-03T03:46:41.425Z,2.30
2022-09-03T03:49:10.414Z,2.60
2022-09-03T03:51:38.313Z,2.73
2022-09-03T03:54:06.230Z,2.37
2022-09-03T03:56:35.287Z,1.90
2022-09-03T03:59:02.519Z,2.63
2022-09-03T04:01:29.982Z,2.43
2022-09-03T04:04:00.008Z,2.40
2022-09-03T04:06:30.307Z,2.60
2022-09-03T04:09:00.348Z,2.33
2022-09-03T04:11:28.357Z,2.63
2022-09-03T04:13:55.535Z,2.27
2022-09-03T04:16:27.743Z,2.37
2022-09-03T04:18:56.805Z,2.17
2022-09-03T04:21:28.656Z,2.27
2022-09-03T04:23:57.607Z,2.20
2022-09-03T04:26:31.757Z,2.47
2022-09-03T04:29:09.011Z,2.17
2022-09-03T04:31:37.962Z,2.60
2022-09-03T04:34:09.386Z,2.40
2022-09-03T04:36:37.655Z,2.50
2022-09-03T04:39:05.652Z,2.77
2022-09-03T04:41:32.799Z,2.83
2022-09-03T04:44:00.850Z,2.70
2022-09-03T04:46:33.451Z,2.87
2022-09-03T04:49:01.919Z,2.87
2022-09-03T04:51:30.127Z,3.10
2022-09-03T04:54:00.331Z,2.63
2022-09-03T04:56:30.883Z,2.67
2022-09-03T04:59:08.781Z,2.83
2022-09-03T05:01:38.811Z,3.07
2022-09-03T05:04:07.239Z,2.80
2022-09-03T05:06:36.080Z,2.83
2022-09-03T05:09:05.141Z,3.07
2022-09-03T05:11:32.644Z,3.00
2022-09-03T05:14:01.006Z,3.10
2022-09-03T05:16:30.354Z,3.17
2022-09-03T05:18:59.906Z,3.00
2022-09-03T05:21:28.690Z,3.20
2022-09-03T05:23:56.567Z,3.40
2022-09-03T05:26:32.247Z,2.97
2022-09-03T05:29:02.415Z,3.67
2022-09-03T05:31:32.039Z,3.77
2022-09-03T05:34:02.701Z,4.13
2022-09-03T05:36:34.669Z,3.90
2022-09-03T05:39:02.016Z,4.43
2022-09-03T05:41:29.873Z,4.93
2022-09-03T05:43:59.581Z,4.40
2022-09-03T05:46:32.840Z,5.50
2022-09-03T05:49:02.375Z,4.40
2022-09-03T05:51:32.679Z,5.57
2022-09-03T05:54:08.862Z,5.80
2022-09-03T05:56:40.171Z,5.23
2022-09-03T05:59:10.730Z,5.03
2022-09-03T06:01:50.428Z,4.30
2022-09-03T06:04:22.758Z,4.43
2022-09-03T06:06:50.056Z,4.07
2022-09-03T06:09:23.142Z,5.80
2022-09-03T06:11:54.323Z,5.13
2022-09-03T06:14:26.809Z,5.83
2022-09-03T06:16:55.654Z,5.30
2022-09-03T06:19:22.820Z,5.90
2022-09-03T06:21:49.843Z,5.97
2022-09-03T06:24:22.684Z,6.40
2022-09-03T06:26:54.440Z,6.30
2022-09-03T06:29:22.021Z,7.27
2022-09-03T06:31:50.873Z,5.50
2022-09-03T06:34:18.601Z,5.73
2022-09-03T06:36:46.243Z,6.27
2022-09-03T06:39:13.299Z,5.23
2022-09-03T06:41:40.286Z,5.80
2022-09-03T06:44:11.767Z,4.67
2022-09-03T06:46:42.660Z,5.80
2022-09-03T06:49:11.304Z,5.93
2022-09-03T06:51:39.359Z,5.60
2022-09-03T06:54:09.495Z,5.33
2022-09-03T06:56:40.578Z,5.37
2022-09-03T06:59:14.346Z,5.30
2022-09-03T07:01:45.356Z,6.10
2022-09-03T07:04:16.921Z,6.70
2022-09-03T07:06:46.555Z,7.00
2022-09-03T07:09:15.626Z,5.80
2022-09-03T07:11:48.167Z,4.93
2022-09-03T07:14:19.013Z,4.83
2022-09-03T07:16:47.388Z,4.63
2022-09-03T07:19:15.361Z,4.80
2022-09-03T07:21:48.804Z,4.70
2022-09-03T07:24:18.549Z,5.00
2022-09-03T07:26:47.255Z,5.97
2022-09-03T07:29:20.712Z,6.57
2022-09-03T07:31:51.960Z,7.47
2022-09-03T07:34:22.149Z,8.80
2022-09-03T07:36:51.433Z,6.87
2022-09-03T07:39:19.199Z,7.27
2022-09-03T07:41:47.253Z,6.83
2022-09-03T07:44:19.562Z,6.70
2022-09-03T07:46:49.030Z,6.73
2022-09-03T07:49:17.242Z,7.47
2022-09-03T07:51:46.499Z,6.67
2022-09-03T07:54:14.474Z,6.50
2022-09-03T07:56:41.645Z,7.10
2022-09-03T07:59:09.160Z,6.53
2022-09-03T08:01:41.591Z,7.80
2022-09-03T08:04:09.788Z,6.80
2022-09-03T08:06:38.650Z,6.70
2022-09-03T08:09:09.901Z,6.80
2022-09-03T08:11:40.168Z,8.20
2022-09-03T08:14:10.735Z,7.07
2022-09-03T08:16:44.791Z,6.43
2022-09-03T08:19:13.487Z,6.60
2022-09-03T08:21:44.739Z,6.70
2022-09-03T08:24:12.818Z,7.10
2022-09-03T08:26:46.209Z,6.67
2022-09-03T08:29:17.848Z,7.20
2022-09-03T08:31:44.934Z,7.20
2022-09-03T08:34:13.181Z,7.00
2022-09-03T08:36:43.375Z,6.10
2022-09-03T08:39:11.890Z,7.30
2022-09-03T08:41:51.118Z,6.70
2022-09-03T08:44:47.319Z,6.27
2022-09-03T08:47:30.423Z,6.80
2022-09-03T08:50:21.666Z,6.23
2022-09-03T08:52:50.583Z,6.50
2022-09-03T08:55:33.767Z,5.93
2022-09-03T08:58:21.628Z,7.03
2022-09-03T09:01:13.859Z,6.00
2022-09-03T09:04:14.570Z,6.20
2022-09-03T09:07:00.670Z,5.50
2022-09-03T09:09:31.539Z,5.77
2022-09-03T09:12:46.457Z,6.07
2022-09-03T09:16:04.015Z,6.63
2022-09-03T09:19:05.214Z,6.37
2022-09-03T09:21:46.006Z,6.57
2022-09-03T09:24:29.974Z,7.33
2022-09-03T09:27:02.496Z,6.90
2022-09-03T09:29:36.301Z,7.60
2022-09-03T09:32:07.252Z,8.87
2022-09-03T09:34:38.879Z,7.90
2022-09-03T09:37:11.684Z,7.27
2022-09-03T09:39:39.277Z,8.43
2022-09-03T09:42:11.126Z,8.40
2022-09-03T09:44:41.358Z,10.47
2022-09-03T09:47:22.420Z,11.30
2022-09-03T09:50:02.541Z,11.77
2022-09-03T09:52:31.599Z,9.43
2022-09-03T09:55:19.209Z,9.07
2022-09-03T09:57:47.911Z,9.60
2022-09-03T10:00:18.002Z,9.90
2022-09-03T10:02:56.645Z,10.30
2022-09-03T10:05:30.717Z,10.20
2022-09-03T10:08:07.737Z,10.40
2022-09-03T10:10:44.775Z,9.30
2022-09-03T10:13:34.709Z,9.00
2022-09-03T10:16:12.558Z,9.80
2022-09-03T10:19:02.051Z,8.53
2022-09-03T10:21:40.815Z,8.63
2022-09-03T10:24:47.397Z,8.67
2022-09-03T10:27:17.532Z,8.40
2022-09-03T10:29:45.083Z,7.87
2022-09-03T10:32:37.811Z,7.40
2022-09-03T10:35:38.140Z,7.13
2022-09-03T10:38:33.013Z,7.00
2022-09-03T10:41:21.879Z,6.57
2022-09-03T10:44:40.129Z,7.10
2022-09-03T10:47:21.749Z,6.70
2022-09-03T10:50:19.520Z,6.30
2022-09-03T10:53:07.608Z,7.17
2022-09-03T10:55:59.128Z,7.23
2022-09-03T10:59:13.775Z,7.57
2022-09-03T11:01:58.174Z,8.30
2022-09-03T11:05:01.025Z,9.10
2022-09-03T11:07:37.691Z,7.83
2022-09-03T11:10:16.233Z,8.20
2022-09-03T11:13:02.126Z,7.90
2022-09-03T11:15:40.237Z,8.40
2022-09-03T11:18:19.128Z,8.43
2022-09-03T11:20:49.638Z,8.90
2022-09-03T11:23:19.495Z,8.57
2022-09-03T11:25:54.522Z,8.20
2022-09-03T11:28:28.446Z,8.37
2022-09-03T11:31:13.478Z,8.23
2022-09-03T11:33:51.046Z,8.50
2022-09-03T11:36:38.730Z,8.47
2022-09-03T11:39:32.955Z,7.87
2022-09-03T11:42:25.245Z,6.97
2022-09-03T11:44:53.239Z,9.30
2022-09-03T11:47:20.077Z,8.40
2022-09-03T11:50:16.870Z,7.60
2022-09-03T11:52:43.926Z,8.03
2022-09-03T11:55:12.006Z,7.80
2022-09-03T11:57:43.801Z,8.77
2022-09-03T12:00:22.435Z,7.80
2022-09-03T12:02:58.937Z,7.50
2022-09-03T12:05:51.637Z,7.97
2022-09-03T12:08:59.160Z,6.70
2022-09-03T12:11:56.868Z,7.80
2022-09-03T12:14:41.033Z,6.37
2022-09-03T12:17:49.976Z,5.90
2022-09-03T12:20:23.598Z,5.80
2022-09-03T12:22:50.574Z,6.37
2022-09-03T12:25:17.587Z,5.60
2022-09-03T12:27:45.869Z,5.10
2022-09-03T12:30:23.901Z,5.27
2022-09-03T12:32:52.358Z,4.90
2022-09-03T12:38:18.365Z,5.10
2022-09-03T12:43:42.420Z,5.07
2022-09-03T12:46:15.678Z,5.73
2022-09-03T12:49:33.912Z,6.07
2022-09-03T12:52:13.356Z,5.47
2022-09-03T12:55:12.825Z,5.90
2022-09-03T12:57:46.897Z,6.13
2022-09-03T13:00:16.953Z,5.87
2022-09-03T13:02:55.482Z,5.90
2022-09-03T13:05:33.553Z,4.23
2022-09-03T13:08:04.107Z,5.80
2022-09-03T13:10:41.955Z,5.50
2022-09-03T13:13:26.912Z,4.63
2022-09-03T13:16:16.615Z,4.53
2022-09-03T13:19:23.490Z,4.90
2022-09-03T13:21:57.643Z,5.13
2022-09-03T13:25:02.941Z,5.50
2022-09-03T13:27:41.819Z,5.87
2022-09-03T13:30:17.276Z,5.40
2022-09-03T13:32:59.409Z,5.90
2022-09-03T13:35:49.957Z,5.83
2022-09-03T13:38:28.994Z,5.30
2022-09-03T13:41:15.070Z,4.80
2022-09-03T13:43:53.745Z,6.63
2022-09-03T13:46:40.682Z,6.77
2022-09-03T13:49:50.719Z,5.10
2022-09-03T13:52:30.418Z,5.93
2022-09-03T13:55:08.995Z,6.27
2022-09-03T13:57:46.382Z,6.70
2022-09-03T14:00:25.080Z,6.97
2022-09-03T14:03:50.004Z,7.23
2022-09-03T14:06:43.016Z,6.80
2022-09-03T14:09:34.856Z,7.70
2022-09-03T14:12:46.937Z,7.50
2022-09-03T14:15:31.179Z,6.53
2022-09-03T14:18:13.818Z,6.90
2022-09-03T14:21:16.067Z,6.87
2022-09-03T14:24:07.001Z,6.80
2022-09-03T14:26:39.393Z,7.70
2022-09-03T14:29:12.995Z,7.33
2022-09-03T14:32:01.261Z,7.53
2022-09-03T14:34:50.626Z,7.70
2022-09-03T14:38:02.682Z,7.77
2022-09-03T14:40:50.534Z,8.80
2022-09-03T14:44:03.062Z,8.90
2022-09-03T14:46:57.142Z,9.17
2022-09-03T14:49:27.303Z,9.00
2022-09-03T14:52:40.510Z,7.53
2022-09-03T14:55:22.294Z,7.47
2022-09-03T14:58:25.072Z,6.97
2022-09-03T15:01:39.018Z,6.90
2022-09-03T15:04:37.771Z,8.63
2022-09-03T15:07:30.939Z,7.70
2022-09-03T15:10:19.142Z,9.47
2022-09-03T15:13:12.279Z,7.90
2022-09-03T15:15:42.219Z,7.30
2022-09-03T15:18:38.215Z,7.50
2022-09-03T15:21:51.906Z,8.27
2022-09-03T15:25:03.279Z,7.13
2022-09-03T15:28:01.330Z,6.40
2022-09-03T15:31:04.099Z,7.77
2022-09-03T15:33:40.600Z,6.47
2022-09-03T15:36:23.768Z,7.23
2022-09-03T15:39:07.118Z,6.87
2022-09-03T15:41:58.607Z,7.63
2022-09-03T15:44:28.717Z,6.70
2022-09-03T15:47:14.038Z,8.63
2022-09-03T15:49:47.113Z,5.60
2022-09-03T15:52:51.766Z,4.50
2022-09-03T15:56:14.206Z,5.53
2022-09-03T15:59:00.081Z,5.20
2022-09-03T16:01:33.698Z,4.33
2022-09-03T16:04:27.919Z,2.97
2022-09-03T16:07:37.824Z,2.63
2022-09-03T16:10:25.512Z,2.10
2022-09-03T16:13:34.437Z,2.10
2022-09-03T16:16:09.737Z,2.30
2022-09-03T16:19:01.591Z,1.90
2022-09-03T16:21:45.566Z,1.60
2022-09-03T16:24:45.234Z,1.30
2022-09-03T16:27:24.135Z,1.43
2022-09-03T16:30:10.663Z,1.43
2022-09-03T16:33:09.662Z,1.10
2022-09-03T16:35:50.491Z,1.33
2022-09-03T16:38:59.687Z,1.00
2022-09-03T16:41:36.990Z,1.10
2022-09-03T16:44:40.053Z,1.23
2022-09-03T16:47:37.668Z,1.03
2022-09-03T16:50:40.195Z,1.10
2022-09-03T16:53:46.063Z,1.10
2022-09-03T16:56:57.756Z,1.20
2022-09-03T16:59:39.945Z,0.80
2022-09-03T17:03:26.188Z,1.20
2022-09-03T17:06:26.763Z,1.07
2022-09-03T17:09:06.878Z,1.10
2022-09-03T17:12:11.466Z,1.30
2022-09-03T17:14:50.470Z,1.20
2022-09-03T17:18:11.070Z,1.13
2022-09-03T17:21:51.774Z,1.40
2022-09-03T17:25:06.302Z,1.10
2022-09-03T17:27:49.573Z,0.90
2022-09-03T17:30:40.558Z,1.03
2022-09-03T17:33:36.352Z,1.10
2022-09-03T17:36:18.723Z,0.90
2022-09-03T17:39:06.818Z,1.43
2022-09-03T17:41:59.484Z,1.37
2022-09-03T17:45:03.664Z,1.10
2022-09-03T17:47:51.710Z,1.10
2022-09-03T17:50:34.565Z,1.17
2022-09-03T17:53:26.853Z,1.00
2022-09-03T17:56:00.824Z,1.30
2022-09-03T17:58:45.250Z,1.30
2022-09-03T18:01:21.799Z,1.30
2022-09-03T18:04:29.026Z,1.30
2022-09-03T18:07:54.974Z,1.40
2022-09-03T18:10:37.456Z,1.20
2022-09-03T18:13:27.148Z,1.50
2022-09-03T18:16:14.504Z,1.37
2022-09-03T18:18:51.343Z,1.87
2022-09-03T18:21:43.765Z,1.30
2022-09-03T18:24:54.257Z,1.30
2022-09-03T18:28:09.936Z,1.40
2022-09-03T18:30:55.368Z,1.50
2022-09-03T18:33:44.529Z,1.60
2022-09-03T18:36:31.427Z,1.70
2022-09-03T18:39:30.034Z,1.60
2022-09-03T18:42:29.805Z,1.70
2022-09-03T18:50:03.637Z,1.90
2022-09-03T18:53:15.715Z,2.20
2022-09-03T18:56:13.110Z,2.13
2022-09-03T18:59:27.243Z,1.80
2022-09-03T19:02:13.362Z,1.80
2022-09-03T19:05:17.831Z,1.80
2022-09-03T19:08:57.355Z,2.77
2022-09-03T19:12:26.731Z,2.20
2022-09-03T19:15:21.862Z,2.00
2022-09-03T19:18:32.811Z,2.43
2022-09-03T19:21:59.841Z,1.87
2022-09-03T19:24:50.338Z,2.10
2022-09-03T19:27:58.644Z,2.27
2022-09-03T19:31:09.458Z,2.30
2022-09-03T19:34:27.287Z,2.00
2022-09-03T19:38:09.247Z,2.10
2022-09-03T19:41:39.128Z,2.10
2022-09-03T19:44:43.146Z,2.23
2022-09-03T19:47:42.768Z,2.90
2022-09-03T19:50:43.932Z,2.20
2022-09-03T19:53:38.451Z,2.73
2022-09-03T19:56:42.640Z,2.63
2022-09-03T19:59:39.710Z,2.60
2022-09-03T20:02:25.494Z,2.17
2022-09-03T20:05:19.741Z,2.50
2022-09-03T20:08:11.089Z,1.80
2022-09-03T20:10:38.149Z,2.30
2022-09-03T20:13:19.871Z,2.60
2022-09-03T20:16:11.625Z,1.90
2022-09-03T20:19:10.915Z,1.70
2022-09-03T20:22:45.082Z,1.80
2022-09-03T20:25:34.243Z,1.63
2022-09-03T20:28:33.176Z,2.23
2022-09-03T20:31:06.733Z,1.83
2022-09-03T20:33:52.458Z,1.47
2022-09-03T20:36:22.083Z,2.20
2022-09-03T20:39:09.243Z,1.50
2022-09-03T20:41:50.513Z,1.70
2022-09-03T20:44:41.694Z,2.10
2022-09-03T20:47:48.388Z,2.30
2022-09-03T20:50:27.611Z,2.20
2022-09-03T20:53:13.811Z,1.80
2022-09-03T20:55:49.395Z,2.50
2022-09-03T20:58:31.802Z,1.90
2022-09-03T21:01:07.855Z,1.97
2022-09-03T21:03:53.491Z,2.77
2022-09-03T21:06:36.194Z,2.00
2022-09-03T21:09:51.281Z,2.90
2022-09-03T21:12:33.112Z,2.13
2022-09-03T21:15:33.564Z,2.37
2022-09-03T21:18:20.696Z,2.27
2022-09-03T21:21:01.759Z,1.93
2022-09-03T21:24:00.833Z,2.10
2022-09-03T21:26:37.072Z,2.60
2022-09-03T21:29:26.564Z,2.47
2022-09-03T21:32:17.143Z,3.00
2022-09-03T21:35:28.223Z,2.00
2022-09-03T21:38:24.013Z,2.30
2022-09-03T21:41:19.286Z,2.60
2022-09-03T21:44:05.426Z,2.80
2022-09-03T21:46:40.557Z,3.30
2022-09-03T21:49:11.123Z,3.00
2022-09-03T21:52:01.135Z,2.33
2022-09-03T21:54:34.152Z,2.70
2022-09-03T21:57:34.961Z,3.70
2022-09-03T22:00:19.294Z,3.20
2022-09-03T22:02:47.852Z,3.00
2022-09-03T22:05:17.034Z,3.50
2022-09-03T22:08:00.000Z,3.63
2022-09-03T22:10:40.570Z,3.30
2022-09-03T22:13:32.370Z,3.43
2022-09-03T22:16:23.368Z,4.30
2022-09-03T22:18:50.801Z,4.70
2022-09-03T22:21:33.402Z,4.07
2022-09-03T22:24:23.367Z,3.93
2022-09-03T22:27:22.354Z,3.53
2022-09-03T22:30:06.812Z,3.30
2022-09-03T22:32:55.392Z,3.00
2022-09-03T22:36:07.962Z,3.10
2022-09-03T22:39:04.467Z,2.83
2022-09-03T22:41:34.813Z,2.67
2022-09-03T22:44:49.673Z,2.43
2022-09-03T22:47:42.147Z,2.17
2022-09-03T22:50:22.955Z,2.47
2022-09-03T22:53:03.598Z,2.53
2022-09-03T22:55:30.659Z,3.23
2022-09-03T22:58:25.612Z,3.57
2022-09-03T23:01:16.882Z,4.83
2022-09-03T23:03:55.625Z,4.60
2022-09-03T23:06:34.590Z,4.50
2022-09-03T23:09:14.799Z,4.20
2022-09-03T23:11:50.168Z,4.10
2022-09-03T23:14:34.285Z,4.23
2022-09-03T23:17:11.173Z,4.40
2022-09-03T23:19:44.299Z,5.27
2022-09-03T23:22:43.939Z,7.13
2022-09-03T23:25:18.576Z,5.80
2022-09-03T23:27:58.570Z,5.80
2022-09-03T23:30:25.957Z,5.40
2022-09-03T23:32:58.400Z,5.00
2022-09-03T23:35:31.481Z,4.57
2022-09-03T23:38:36.354Z,4.10
2022-09-03T23:41:10.578Z,3.13
2022-09-03T23:43:47.386Z,3.67
2022-09-03T23:46:22.454Z,3.90
2022-09-03T23:49:18.291Z,3.50
2022-09-03T23:52:08.930Z,3.63
2022-09-03T23:54:47.032Z,3.40
2022-09-03T23:57:38.369Z,3.20
