createdAt,value
2022-09-10T00:01:20.570Z,14.70
2022-09-10T00:03:48.825Z,14.70
2022-09-10T00:06:16.095Z,14.60
2022-09-10T00:08:42.923Z,14.60
2022-09-10T00:11:10.313Z,14.60
2022-09-10T00:13:39.297Z,14.60
2022-09-10T00:16:09.310Z,14.60
2022-09-10T00:18:36.193Z,14.50
2022-09-10T00:21:06.349Z,14.50
2022-09-10T00:23:33.431Z,14.50
2022-09-10T00:26:00.439Z,14.40
2022-09-10T00:28:27.761Z,14.40
2022-09-10T00:30:54.893Z,14.40
2022-09-10T00:33:22.262Z,14.40
2022-09-10T00:35:49.180Z,14.40
2022-09-10T00:38:18.434Z,14.40
2022-09-10T00:40:45.417Z,14.40
2022-09-10T00:43:14.025Z,14.30
2022-09-10T00:45:41.129Z,14.40
2022-09-10T00:48:16.828Z,14.30
2022-09-10T00:50:44.978Z,14.30
2022-09-10T00:53:16.435Z,14.30
2022-09-10T00:55:45.245Z,14.30
2022-09-10T00:58:12.704Z,14.30
2022-09-10T01:00:41.394Z,14.30
2022-09-10T01:03:11.301Z,14.30
2022-09-10T01:05:39.000Z,14.30
2022-09-10T01:08:05.866Z,14.30
2022-09-10T01:10:36.736Z,14.30
2022-09-10T01:13:19.997Z,14.30
2022-09-10T01:16:03.094Z,14.30
2022-09-10T01:19:00.869Z,14.30
2022-09-10T01:21:46.962Z,14.20
2022-09-10T01:24:19.962Z,14.20
2022-09-10T01:27:06.326Z,14.20
2022-09-10T01:29:52.449Z,14.20
2022-09-10T01:32:27.054Z,14.20
2022-09-10T01:35:15.579Z,14.20
2022-09-10T01:37:54.581Z,14.10
2022-09-10T01:40:28.909Z,14.10
2022-09-10T01:43:09.805Z,14.10
2022-09-10T01:45:40.517Z,14.10
2022-09-10T01:48:22.572Z,14.00
2022-09-10T01:51:04.463Z,14.00
2022-09-10T01:54:01.697Z,14.00
2022-09-10T01:56:46.955Z,14.00
2022-09-10T01:59:38.483Z,14.00
2022-09-10T02:02:20.922Z,14.00
2022-09-10T02:04:48.375Z,14.00
2022-09-10T02:07:15.231Z,14.00
2022-09-10T02:09:42.206Z,14.00
2022-09-10T02:12:10.162Z,13.90
2022-09-10T02:14:36.998Z,14.00
2022-09-10T02:17:03.939Z,13.90
2022-09-10T02:19:30.791Z,13.90
2022-09-10T02:21:57.845Z,13.90
2022-09-10T02:24:24.699Z,13.80
2022-09-10T02:26:51.565Z,13.80
2022-09-10T02:29:19.415Z,13.80
2022-09-10T02:31:47.544Z,13.80
2022-09-10T02:34:15.925Z,13.80
2022-09-10T02:36:43.526Z,13.70
2022-09-10T02:39:10.431Z,13.70
2022-09-10T02:41:39.677Z,13.70
2022-09-10T02:44:06.743Z,13.70
2022-09-10T02:46:33.857Z,13.60
2022-09-10T02:49:00.662Z,13.60
2022-09-10T02:51:27.511Z,13.60
2022-09-10T02:53:55.948Z,13.60
2022-09-10T02:56:23.806Z,13.60
2022-09-10T02:58:50.956Z,13.50
2022-09-10T03:01:19.573Z,13.50
2022-09-10T03:03:50.651Z,13.60
2022-09-10T03:06:17.525Z,13.60
2022-09-10T03:08:44.313Z,13.70
2022-09-10T03:11:15.611Z,13.80
2022-09-10T03:13:43.441Z,13.80
2022-09-10T03:16:10.519Z,13.90
2022-09-10T03:18:37.566Z,14.00
2022-09-10T03:21:15.228Z,14.00
2022-09-10T03:23:42.716Z,14.10
2022-09-10T03:26:10.380Z,14.10
2022-09-10T03:28:37.727Z,14.10
2022-09-10T03:31:05.189Z,14.20
2022-09-10T03:33:32.162Z,14.20
2022-09-10T03:35:59.168Z,14.20
2022-09-10T03:38:27.669Z,14.30
2022-09-10T03:40:54.676Z,14.30
2022-09-10T03:43:22.523Z,14.40
2022-09-10T03:45:50.264Z,14.40
2022-09-10T03:48:17.866Z,14.40
2022-09-10T03:50:45.158Z,14.40
2022-09-10T03:53:12.927Z,14.40
2022-09-10T03:55:39.730Z,14.40
2022-09-10T03:58:06.565Z,14.40
2022-09-10T04:00:33.996Z,14.40
2022-09-10T04:03:01.212Z,14.50
2022-09-10T04:05:28.599Z,14.50
2022-09-10T04:07:58.733Z,14.50
2022-09-10T04:10:26.342Z,14.50
2022-09-10T04:12:56.237Z,14.50
2022-09-10T04:15:23.659Z,14.50
2022-09-10T04:17:55.116Z,14.50
2022-09-10T04:20:22.860Z,14.50
2022-09-10T04:22:51.460Z,14.60
2022-09-10T04:25:19.037Z,14.60
2022-09-10T04:27:46.658Z,14.60
2022-09-10T04:30:13.828Z,14.60
2022-09-10T04:32:40.673Z,14.60
2022-09-10T04:35:07.963Z,14.60
2022-09-10T04:37:34.842Z,14.60
2022-09-10T04:40:02.002Z,14.60
2022-09-10T04:42:31.843Z,14.60
2022-09-10T04:44:59.251Z,14.60
2022-09-10T04:47:26.087Z,14.60
2022-09-10T04:49:53.124Z,14.60
2022-09-10T04:52:22.764Z,14.60
2022-09-10T04:54:49.783Z,14.60
2022-09-10T04:57:16.976Z,14.60
2022-09-10T04:59:44.115Z,14.60
2022-09-10T05:02:10.959Z,14.60
2022-09-10T05:04:39.406Z,14.60
2022-09-10T05:07:06.306Z,14.60
2022-09-10T05:09:33.911Z,14.50
2022-09-10T05:12:03.374Z,14.50
2022-09-10T05:14:30.112Z,14.60
2022-09-10T05:16:57.296Z,14.60
2022-09-10T05:19:24.169Z,14.60
2022-09-10T05:21:51.017Z,14.60
2022-09-10T05:24:17.961Z,14.60
2022-09-10T05:26:45.059Z,14.50
2022-09-10T05:29:12.001Z,14.60
2022-09-10T05:31:38.845Z,14.60
2022-09-10T05:34:05.711Z,14.60
2022-09-10T05:36:32.566Z,14.60
2022-09-10T05:39:00.399Z,14.70
2022-09-10T05:41:28.252Z,14.70
2022-09-10T05:43:55.300Z,14.70
2022-09-10T05:46:24.386Z,14.70
2022-09-10T05:48:54.222Z,14.70
2022-09-10T05:51:21.860Z,14.70
2022-09-10T05:53:50.048Z,14.70
2022-09-10T05:56:16.952Z,14.70
2022-09-10T05:58:45.392Z,14.80
2022-09-10T06:01:12.382Z,14.80
2022-09-10T06:03:40.523Z,14.80
2022-09-10T06:06:07.732Z,14.80
2022-09-10T06:08:35.798Z,14.80
2022-09-10T06:11:07.334Z,14.80
2022-09-10T06:13:34.901Z,14.80
2022-09-10T06:16:02.354Z,14.90
2022-09-10T06:18:30.076Z,14.90
2022-09-10T06:21:07.039Z,14.90
2022-09-10T06:23:34.095Z,14.90
2022-09-10T06:26:09.036Z,14.90
2022-09-10T06:28:36.094Z,14.90
2022-09-10T06:31:06.196Z,14.90
2022-09-10T06:33:33.493Z,14.90
2022-09-10T06:36:01.184Z,15.00
2022-09-10T06:38:33.741Z,15.00
2022-09-10T06:41:04.785Z,15.00
2022-09-10T06:43:36.722Z,15.10
2022-09-10T06:46:20.273Z,15.10
2022-09-10T06:49:00.930Z,15.10
2022-09-10T06:51:28.047Z,15.10
2022-09-10T06:53:54.872Z,15.10
2022-09-10T06:56:21.724Z,15.20
2022-09-10T06:58:48.623Z,15.20
2022-09-10T07:01:17.623Z,15.20
2022-09-10T07:03:44.884Z,15.20
2022-09-10T07:06:13.467Z,15.30
2022-09-10T07:08:40.530Z,15.30
2022-09-10T07:11:11.388Z,15.40
2022-09-10T07:13:38.618Z,15.40
2022-09-10T07:16:05.854Z,15.50
2022-09-10T07:18:33.530Z,15.60
2022-09-10T07:21:08.272Z,15.60
2022-09-10T07:23:35.373Z,15.70
2022-09-10T07:26:06.594Z,15.70
2022-09-10T07:28:33.508Z,15.80
2022-09-10T07:31:00.402Z,15.80
2022-09-10T07:33:27.300Z,15.80
2022-09-10T07:35:54.157Z,15.80
2022-09-10T07:38:20.966Z,15.80
2022-09-10T07:40:48.449Z,15.90
2022-09-10T07:43:15.906Z,15.90
2022-09-10T07:45:42.844Z,15.90
2022-09-10T07:48:11.982Z,16.00
2022-09-10T07:50:39.812Z,16.00
2022-09-10T07:53:06.629Z,16.10
2022-09-10T07:55:33.574Z,16.10
2022-09-10T07:58:00.481Z,16.20
2022-09-10T08:00:27.437Z,16.10
2022-09-10T08:02:54.285Z,16.10
2022-09-10T08:05:21.199Z,16.10
2022-09-10T08:07:48.128Z,16.20
2022-09-10T08:10:14.984Z,16.30
2022-09-10T08:12:42.043Z,16.30
2022-09-10T08:15:09.449Z,16.40
2022-09-10T08:17:38.909Z,16.40
2022-09-10T08:20:08.011Z,16.40
2022-09-10T08:22:35.330Z,16.40
2022-09-10T08:25:02.557Z,16.40
2022-09-10T08:27:29.391Z,16.40
2022-09-10T08:29:58.056Z,16.50
2022-09-10T08:32:24.971Z,16.50
2022-09-10T08:34:52.572Z,16.60
2022-09-10T08:37:19.450Z,16.60
2022-09-10T08:39:46.376Z,16.70
2022-09-10T08:42:26.695Z,16.80
2022-09-10T08:45:13.743Z,16.90
2022-09-10T08:47:55.614Z,17.10
2022-09-10T08:50:41.998Z,17.10
2022-09-10T08:53:25.973Z,17.20
2022-09-10T08:55:58.593Z,17.20
2022-09-10T08:59:04.480Z,17.20
2022-09-10T09:01:43.454Z,17.40
2022-09-10T09:04:28.884Z,17.40
2022-09-10T09:07:01.066Z,17.60
2022-09-10T09:09:31.376Z,17.70
2022-09-10T09:12:19.029Z,17.80
2022-09-10T09:15:08.690Z,17.90
2022-09-10T09:17:53.968Z,17.90
2022-09-10T09:21:07.103Z,17.70
2022-09-10T09:24:11.733Z,17.80
2022-09-10T09:26:38.162Z,17.90
2022-09-10T09:29:19.030Z,18.00
2022-09-10T09:31:51.150Z,18.10
2022-09-10T09:34:21.878Z,18.20
2022-09-10T09:36:56.254Z,18.20
2022-09-10T09:39:36.377Z,18.20
2022-09-10T09:42:19.668Z,18.40
2022-09-10T09:45:16.310Z,18.40
2022-09-10T09:47:46.188Z,18.50
2022-09-10T09:50:13.415Z,18.40
2022-09-10T09:52:41.063Z,18.40
2022-09-10T09:55:15.143Z,18.50
2022-09-10T09:57:43.019Z,18.60
2022-09-10T10:00:36.247Z,18.70
2022-09-10T10:03:14.376Z,18.90
2022-09-10T10:05:42.461Z,18.90
2022-09-10T10:08:32.380Z,18.90
2022-09-10T10:10:59.404Z,19.00
2022-09-10T10:13:34.951Z,19.00
2022-09-10T10:16:21.198Z,19.10
2022-09-10T10:18:48.198Z,19.30
2022-09-10T10:21:16.122Z,19.30
2022-09-10T10:23:43.046Z,19.30
2022-09-10T10:26:20.356Z,19.20
2022-09-10T10:28:49.068Z,19.20
2022-09-10T10:31:16.026Z,19.20
2022-09-10T10:33:47.750Z,19.20
2022-09-10T10:36:38.648Z,19.20
2022-09-10T10:39:29.018Z,19.40
2022-09-10T10:42:16.281Z,19.40
2022-09-10T10:44:57.096Z,19.20
2022-09-10T10:47:46.394Z,19.30
2022-09-10T10:50:18.643Z,19.30
2022-09-10T10:53:07.405Z,19.30
2022-09-10T10:55:52.980Z,19.30
2022-09-10T10:58:34.620Z,19.30
2022-09-10T11:01:10.399Z,19.30
2022-09-10T11:03:42.918Z,19.40
2022-09-10T11:06:15.070Z,19.60
2022-09-10T11:08:57.610Z,19.70
2022-09-10T11:11:24.404Z,19.90
2022-09-10T11:13:56.938Z,19.90
2022-09-10T11:16:24.626Z,20.00
2022-09-10T11:19:12.558Z,20.00
2022-09-10T11:21:49.518Z,20.10
2022-09-10T11:24:52.472Z,20.10
2022-09-10T11:27:22.783Z,20.20
2022-09-10T11:29:55.133Z,20.30
2022-09-10T11:32:42.883Z,20.40
2022-09-10T11:35:22.935Z,20.50
2022-09-10T11:38:03.869Z,20.50
2022-09-10T11:40:47.445Z,20.40
2022-09-10T11:43:19.926Z,20.40
2022-09-10T11:45:55.090Z,20.50
2022-09-10T11:48:42.119Z,20.70
2022-09-10T11:51:27.375Z,20.80
2022-09-10T11:53:54.188Z,20.70
2022-09-10T11:56:42.898Z,20.60
2022-09-10T11:59:31.081Z,20.40
2022-09-10T12:02:25.543Z,20.20
2022-09-10T12:05:08.193Z,20.10
2022-09-10T12:08:04.087Z,20.00
2022-09-10T12:10:53.394Z,20.00
2022-09-10T12:13:20.599Z,20.10
2022-09-10T12:15:53.195Z,20.10
2022-09-10T12:18:22.437Z,20.10
2022-09-10T12:20:52.893Z,20.10
2022-09-10T12:23:37.162Z,20.10
2022-09-10T12:26:16.481Z,20.10
2022-09-10T12:28:43.584Z,20.00
2022-09-10T12:31:11.594Z,20.00
2022-09-10T12:33:44.443Z,20.10
2022-09-10T12:36:14.071Z,20.30
2022-09-10T12:38:49.075Z,20.30
2022-09-10T12:41:24.705Z,20.30
2022-09-10T12:43:56.547Z,20.30
2022-09-10T12:46:25.705Z,20.20
2022-09-10T12:48:55.773Z,20.20
2022-09-10T12:51:51.756Z,20.30
2022-09-10T12:54:49.699Z,20.40
2022-09-10T12:57:28.680Z,20.50
2022-09-10T13:00:01.655Z,20.50
2022-09-10T13:02:54.186Z,20.50
2022-09-10T13:05:50.445Z,20.50
2022-09-10T13:08:25.812Z,20.50
2022-09-10T13:10:57.342Z,20.40
2022-09-10T13:13:48.912Z,20.50
2022-09-10T13:16:18.480Z,20.60
2022-09-10T13:18:46.715Z,20.80
2022-09-10T13:21:25.766Z,21.00
2022-09-10T13:23:52.867Z,21.10
2022-09-10T13:26:29.054Z,21.00
2022-09-10T13:28:56.976Z,21.00
2022-09-10T13:31:34.834Z,20.80
2022-09-10T13:34:17.997Z,20.80
2022-09-10T13:37:03.031Z,20.70
2022-09-10T13:39:53.835Z,20.70
2022-09-10T13:42:33.627Z,20.70
2022-09-10T13:45:16.579Z,20.70
2022-09-10T13:47:47.726Z,20.70
2022-09-10T13:50:17.914Z,20.70
2022-09-10T13:52:46.025Z,20.70
2022-09-10T13:55:48.931Z,20.80
2022-09-10T13:58:17.092Z,20.80
2022-09-10T14:00:57.934Z,20.80
2022-09-10T14:03:35.574Z,20.90
2022-09-10T14:06:07.708Z,20.80
2022-09-10T14:08:39.437Z,20.70
2022-09-10T14:11:14.288Z,20.70
2022-09-10T14:13:43.141Z,20.60
2022-09-10T14:16:12.395Z,20.60
2022-09-10T14:18:45.047Z,20.60
2022-09-10T14:21:15.332Z,20.60
2022-09-10T14:23:48.864Z,20.60
2022-09-10T14:26:37.931Z,20.70
2022-09-10T14:29:22.582Z,20.70
2022-09-10T14:31:49.405Z,20.70
2022-09-10T14:34:32.424Z,20.70
2022-09-10T14:37:22.653Z,20.70
2022-09-10T14:39:49.512Z,20.70
2022-09-10T14:42:34.252Z,20.70
2022-09-10T14:45:01.501Z,20.60
2022-09-10T14:47:34.993Z,20.60
2022-09-10T14:50:25.597Z,20.60
2022-09-10T14:52:52.421Z,20.60
2022-09-10T14:55:19.291Z,20.60
2022-09-10T14:57:46.073Z,20.60
2022-09-10T15:00:16.685Z,20.70
2022-09-10T15:02:43.517Z,20.70
2022-09-10T15:05:14.412Z,20.80
2022-09-10T15:07:41.561Z,20.90
2022-09-10T15:10:08.897Z,20.90
2022-09-10T15:12:35.826Z,21.00
2022-09-10T15:15:02.695Z,21.10
2022-09-10T15:17:29.615Z,21.10
2022-09-10T15:19:56.403Z,21.10
2022-09-10T15:22:25.305Z,21.20
2022-09-10T15:25:09.179Z,21.20
2022-09-10T15:27:37.173Z,21.20
2022-09-10T15:30:05.481Z,21.10
2022-09-10T15:32:32.390Z,21.10
2022-09-10T15:34:59.320Z,21.00
2022-09-10T15:37:26.357Z,21.00
2022-09-10T15:39:54.705Z,21.00
2022-09-10T15:42:21.723Z,21.00
2022-09-10T15:44:48.557Z,21.00
2022-09-10T15:47:15.446Z,21.00
2022-09-10T15:49:42.266Z,20.90
2022-09-10T15:52:10.290Z,20.90
2022-09-10T15:54:37.245Z,20.90
2022-09-10T15:57:04.188Z,20.90
2022-09-10T15:59:31.019Z,20.90
2022-09-10T16:01:58.498Z,20.80
2022-09-10T16:04:25.761Z,20.80
2022-09-10T16:06:52.632Z,20.80
2022-09-10T16:09:19.496Z,20.80
2022-09-10T16:11:46.404Z,20.70
2022-09-10T16:14:13.916Z,20.70
2022-09-10T16:16:41.496Z,20.70
2022-09-10T16:19:09.289Z,20.70
2022-09-10T16:21:36.860Z,20.70
2022-09-10T16:24:03.785Z,20.60
2022-09-10T16:26:36.115Z,20.70
2022-09-10T16:29:06.410Z,20.70
2022-09-10T16:31:37.182Z,20.70
2022-09-10T16:34:05.461Z,20.60
2022-09-10T16:36:36.051Z,20.60
2022-09-10T16:39:03.424Z,20.50
2022-09-10T16:41:31.851Z,20.50
2022-09-10T16:43:59.498Z,20.50
2022-09-10T16:46:27.540Z,20.40
2022-09-10T16:48:54.851Z,20.40
2022-09-10T16:51:25.237Z,20.30
2022-09-10T16:54:02.946Z,20.40
2022-09-10T16:56:31.879Z,20.40
2022-09-10T16:58:58.724Z,20.40
2022-09-10T17:01:25.747Z,20.40
2022-09-10T17:03:52.873Z,20.30
2022-09-10T17:06:20.620Z,20.30
2022-09-10T17:08:47.736Z,20.40
2022-09-10T17:11:15.162Z,20.40
2022-09-10T17:13:42.136Z,20.40
2022-09-10T17:16:29.633Z,20.40
2022-09-10T17:19:07.386Z,20.40
2022-09-10T17:21:35.053Z,20.40
2022-09-10T17:24:02.321Z,20.40
2022-09-10T17:26:29.294Z,20.50
2022-09-10T17:29:06.302Z,20.50
2022-09-10T17:31:33.456Z,20.50
2022-09-10T17:34:00.997Z,20.50
2022-09-10T17:36:28.284Z,20.50
2022-09-10T17:38:55.343Z,20.40
2022-09-10T17:41:23.109Z,20.40
2022-09-10T17:43:49.924Z,20.40
2022-09-10T17:46:22.585Z,20.40
2022-09-10T17:48:50.331Z,20.40
2022-09-10T17:51:19.117Z,20.40
2022-09-10T17:53:46.149Z,20.30
2022-09-10T17:56:14.539Z,20.30
2022-09-10T17:58:41.616Z,20.20
2022-09-10T18:01:13.228Z,20.10
2022-09-10T18:03:40.577Z,20.00
2022-09-10T18:06:09.372Z,20.00
2022-09-10T18:08:36.737Z,19.90
2022-09-10T18:11:17.854Z,19.80
2022-09-10T18:13:44.892Z,19.80
2022-09-10T18:16:14.954Z,19.70
2022-09-10T18:18:42.069Z,19.70
2022-09-10T18:21:15.942Z,19.70
2022-09-10T18:23:45.992Z,19.60
2022-09-10T18:26:14.460Z,19.60
2022-09-10T18:28:42.672Z,19.60
2022-09-10T18:31:10.233Z,19.50
2022-09-10T18:33:38.485Z,19.50
2022-09-10T18:36:13.587Z,19.50
2022-09-10T18:38:41.217Z,19.50
2022-09-10T18:41:24.748Z,19.40
2022-09-10T18:43:53.432Z,19.40
2022-09-10T18:46:20.825Z,19.40
2022-09-10T18:48:48.256Z,19.40
2022-09-10T18:51:16.291Z,19.30
2022-09-10T18:53:45.291Z,19.30
2022-09-10T18:56:16.794Z,19.30
2022-09-10T18:58:48.606Z,19.30
2022-09-10T19:01:15.760Z,19.20
2022-09-10T19:03:43.935Z,19.20
2022-09-10T19:06:11.812Z,19.20
2022-09-10T19:08:39.019Z,19.10
2022-09-10T19:11:08.786Z,19.00
2022-09-10T19:13:35.643Z,18.90
2022-09-10T19:16:07.232Z,18.80
2022-09-10T19:18:34.605Z,18.70
2022-09-10T19:21:04.937Z,18.60
2022-09-10T19:23:35.527Z,18.50
2022-09-10T19:26:02.628Z,18.40
2022-09-10T19:28:36.460Z,18.30
2022-09-10T19:31:04.882Z,18.20
2022-09-10T19:33:32.588Z,18.10
2022-09-10T19:36:06.876Z,18.10
2022-09-10T19:38:47.168Z,18.00
2022-09-10T19:41:18.893Z,18.00
2022-09-10T19:43:46.709Z,18.00
2022-09-10T19:46:14.901Z,17.90
2022-09-10T19:48:42.664Z,17.90
2022-09-10T19:51:11.290Z,17.90
2022-09-10T19:53:38.185Z,17.90
2022-09-10T19:56:06.216Z,17.90
2022-09-10T19:58:35.431Z,17.80
2022-09-10T20:01:15.427Z,17.80
2022-09-10T20:03:46.455Z,17.80
2022-09-10T20:06:14.862Z,17.70
2022-09-10T20:08:41.995Z,17.60
2022-09-10T20:11:15.369Z,17.60
2022-09-10T20:13:42.285Z,17.50
2022-09-10T20:16:10.261Z,17.50
2022-09-10T20:18:37.697Z,17.50
2022-09-10T20:21:24.534Z,17.40
2022-09-10T20:23:52.876Z,17.40
2022-09-10T20:26:38.285Z,17.30
2022-09-10T20:29:07.432Z,17.30
2022-09-10T20:31:35.635Z,17.30
2022-09-10T20:34:04.548Z,17.20
2022-09-10T20:36:31.756Z,17.20
2022-09-10T20:38:58.695Z,17.10
2022-09-10T20:41:30.319Z,17.20
2022-09-10T20:43:58.771Z,17.10
2022-09-10T20:46:26.331Z,17.00
2022-09-10T20:48:53.215Z,17.00
2022-09-10T20:51:20.643Z,16.90
2022-09-10T20:53:47.632Z,16.90
2022-09-10T20:56:17.643Z,16.80
2022-09-10T20:58:44.757Z,16.80
2022-09-10T21:01:21.936Z,16.70
2022-09-10T21:03:49.819Z,16.70
2022-09-10T21:06:20.485Z,16.60
2022-09-10T21:08:47.769Z,16.50
2022-09-10T21:11:16.591Z,16.50
2022-09-10T21:13:46.000Z,16.40
2022-09-10T21:16:13.762Z,16.40
2022-09-10T21:18:43.734Z,16.40
2022-09-10T21:21:12.007Z,16.30
2022-09-10T21:23:46.841Z,16.30
2022-09-10T21:26:16.307Z,16.30
2022-09-10T21:28:44.834Z,16.20
2022-09-10T21:31:12.501Z,16.20
2022-09-10T21:33:39.557Z,16.20
2022-09-10T21:36:08.270Z,16.10
2022-09-10T21:38:35.217Z,16.10
2022-09-10T21:41:03.679Z,16.00
2022-09-10T21:43:34.681Z,16.00
2022-09-10T21:46:01.890Z,16.00
2022-09-10T21:48:30.033Z,16.00
2022-09-10T21:51:00.533Z,15.90
2022-09-10T21:53:27.894Z,15.90
2022-09-10T21:55:58.290Z,15.90
2022-09-10T21:58:28.016Z,15.90
2022-09-10T22:00:58.307Z,15.90
2022-09-10T22:03:26.520Z,15.80
2022-09-10T22:05:53.419Z,15.80
2022-09-10T22:08:20.320Z,15.80
2022-09-10T22:10:47.296Z,15.70
2022-09-10T22:13:14.197Z,15.70
2022-09-10T22:15:42.190Z,15.70
2022-09-10T22:18:09.444Z,15.70
2022-09-10T22:20:36.471Z,15.60
2022-09-10T22:23:03.833Z,15.60
2022-09-10T22:25:31.291Z,15.60
2022-09-10T22:27:58.435Z,15.50
2022-09-10T22:30:29.068Z,15.50
2022-09-10T22:32:59.005Z,15.50
2022-09-10T22:35:26.589Z,15.40
2022-09-10T22:37:57.295Z,15.40
2022-09-10T22:40:24.533Z,15.30
2022-09-10T22:42:51.899Z,15.30
2022-09-10T22:45:21.164Z,15.20
2022-09-10T22:47:48.468Z,15.20
2022-09-10T22:50:15.493Z,15.20
2022-09-10T22:52:43.779Z,15.20
2022-09-10T22:55:10.943Z,15.20
2022-09-10T22:57:39.621Z,15.20
2022-09-10T23:00:08.055Z,15.10
2022-09-10T23:02:34.932Z,15.10
2022-09-10T23:05:02.020Z,15.10
2022-09-10T23:07:28.953Z,15.10
2022-09-10T23:09:56.258Z,15.00
2022-09-10T23:12:23.154Z,15.00
2022-09-10T23:14:50.085Z,15.00
2022-09-10T23:17:20.713Z,14.90
2022-09-10T23:19:49.374Z,14.90
2022-09-10T23:22:16.250Z,14.90
2022-09-10T23:24:43.132Z,14.90
2022-09-10T23:27:10.075Z,14.80
2022-09-10T23:29:37.196Z,14.80
2022-09-10T23:32:04.105Z,14.80
2022-09-10T23:34:31.007Z,14.70
2022-09-10T23:36:57.902Z,14.70
2022-09-10T23:39:24.861Z,14.70
2022-09-10T23:41:53.843Z,14.70
2022-09-10T23:44:20.725Z,14.70
2022-09-10T23:46:48.172Z,14.70
2022-09-10T23:49:15.166Z,14.60
2022-09-10T23:51:42.156Z,14.60
2022-09-10T23:54:09.975Z,14.60
2022-09-10T23:56:37.267Z,14.60
2022-09-10T23:59:04.152Z,14.60
