createdAt,value
2018-11-01T00:00:40.581Z,0.00
2018-11-01T00:01:40.580Z,0.00
2018-11-01T00:02:40.570Z,0.00
2018-11-01T00:03:40.568Z,0.00
2018-11-01T00:04:40.584Z,0.00
2018-11-01T00:05:40.543Z,0.00
2018-11-01T00:06:40.522Z,0.00
2018-11-01T00:07:40.551Z,0.00
2018-11-01T00:08:40.511Z,0.00
2018-11-01T00:09:40.546Z,0.00
2018-11-01T00:10:40.490Z,0.00
2018-11-01T00:11:40.480Z,0.00
2018-11-01T00:12:40.472Z,0.00
2018-11-01T00:13:40.496Z,0.00
2018-11-01T00:14:40.460Z,0.00
2018-11-01T00:15:40.468Z,0.00
2018-11-01T00:16:40.385Z,0.00
2018-11-01T00:17:40.377Z,0.00
2018-11-01T00:18:40.382Z,0.00
2018-11-01T00:19:40.349Z,0.00
2018-11-01T00:20:40.340Z,0.00
2018-11-01T00:21:40.325Z,0.00
2018-11-01T00:22:40.326Z,0.00
2018-11-01T00:23:40.333Z,0.00
2018-11-01T00:24:40.296Z,0.00
2018-11-01T00:25:40.290Z,0.00
2018-11-01T00:26:40.273Z,0.00
2018-11-01T00:27:40.282Z,0.00
2018-11-01T00:28:40.270Z,0.00
2018-11-01T00:29:40.266Z,0.00
2018-11-01T00:30:40.227Z,0.00
2018-11-01T00:31:40.218Z,0.00
2018-11-01T00:32:40.208Z,0.00
2018-11-01T00:33:40.217Z,0.00
2018-11-01T00:34:40.189Z,0.00
2018-11-01T00:35:40.178Z,0.00
2018-11-01T00:36:40.165Z,0.00
2018-11-01T00:37:40.157Z,0.00
2018-11-01T00:38:40.142Z,0.00
2018-11-01T00:39:40.148Z,0.00
2018-11-01T00:40:40.119Z,0.00
2018-11-01T00:41:40.106Z,0.00
2018-11-01T00:42:40.103Z,0.00
2018-11-01T00:43:40.107Z,0.00
2018-11-01T00:44:40.095Z,0.00
2018-11-01T00:45:40.082Z,0.00
2018-11-01T00:46:40.058Z,0.00
2018-11-01T00:47:40.048Z,0.00
2018-11-01T00:48:40.058Z,0.00
2018-11-01T00:49:40.031Z,0.00
2018-11-01T00:50:40.026Z,0.00
2018-11-01T00:51:40.001Z,0.00
2018-11-01T00:52:39.988Z,0.00
2018-11-01T00:53:39.975Z,0.00
2018-11-01T00:54:39.971Z,0.00
2018-11-01T00:55:39.976Z,0.00
2018-11-01T00:56:39.947Z,0.00
2018-11-01T00:57:39.939Z,0.00
2018-11-01T00:58:39.921Z,0.00
2018-11-01T00:59:39.930Z,0.00
2018-11-01T01:00:39.904Z,0.00
2018-11-01T01:01:39.895Z,0.00
2018-11-01T01:02:39.899Z,0.00
2018-11-01T01:03:39.873Z,0.00
2018-11-01T01:04:39.875Z,0.00
2018-11-01T01:05:39.844Z,0.00
2018-11-01T01:06:39.847Z,0.00
2018-11-01T01:07:39.828Z,0.00
2018-11-01T01:08:39.816Z,0.00
2018-11-01T01:09:39.833Z,0.00
2018-11-01T01:10:39.791Z,0.00
2018-11-01T01:11:39.781Z,0.00
2018-11-01T01:12:39.771Z,0.00
2018-11-01T01:13:39.759Z,0.00
2018-11-01T01:14:39.754Z,0.00
2018-11-01T01:15:39.758Z,0.00
2018-11-01T01:16:39.727Z,0.00
2018-11-01T01:17:39.714Z,0.00
2018-11-01T01:18:39.731Z,0.00
2018-11-01T01:19:39.735Z,0.00
2018-11-01T01:20:39.689Z,0.00
2018-11-01T01:21:39.677Z,0.00
2018-11-01T01:22:39.670Z,0.00
2018-11-01T01:23:39.656Z,0.00
2018-11-01T01:24:39.659Z,0.00
2018-11-01T01:25:39.650Z,0.00
2018-11-01T01:26:39.623Z,0.00
2018-11-01T01:27:39.616Z,0.00
2018-11-01T01:28:39.600Z,0.00
2018-11-01T01:29:39.591Z,0.00
2018-11-01T01:30:39.574Z,0.00
2018-11-01T01:31:39.582Z,0.00
2018-11-01T01:32:39.557Z,0.00
2018-11-01T01:33:39.547Z,0.00
2018-11-01T01:34:39.681Z,0.00
2018-11-01T01:35:39.520Z,0.00
2018-11-01T01:36:39.514Z,0.00
2018-11-01T01:37:39.497Z,0.00
2018-11-01T01:38:39.493Z,0.00
2018-11-01T01:39:39.497Z,0.00
2018-11-01T01:40:39.486Z,0.00
2018-11-01T01:41:39.461Z,0.00
2018-11-01T01:42:39.441Z,0.00
2018-11-01T01:43:39.434Z,0.00
2018-11-01T01:44:39.443Z,0.00
2018-11-01T01:45:39.412Z,0.00
2018-11-01T01:46:39.405Z,0.00
2018-11-01T01:47:39.392Z,0.00
2018-11-01T01:48:39.415Z,0.00
2018-11-01T01:49:39.385Z,0.00
2018-11-01T01:50:39.411Z,0.00
2018-11-01T01:51:39.349Z,0.00
2018-11-01T01:52:39.337Z,0.00
2018-11-01T01:53:39.329Z,0.00
2018-11-01T01:54:39.328Z,0.00
2018-11-01T01:55:39.303Z,0.00
2018-11-01T01:56:39.294Z,0.00
2018-11-01T01:57:39.280Z,0.00
2018-11-01T01:58:39.272Z,0.00
2018-11-01T01:59:39.281Z,0.00
2018-11-01T02:00:39.252Z,0.00
2018-11-01T02:01:39.239Z,0.00
2018-11-01T02:02:39.225Z,0.00
2018-11-01T02:03:39.217Z,0.00
2018-11-01T02:04:39.227Z,0.00
2018-11-01T02:05:39.197Z,0.00
2018-11-01T02:06:39.181Z,0.00
2018-11-01T02:07:39.169Z,0.00
2018-11-01T02:08:39.158Z,0.00
2018-11-01T02:09:39.166Z,0.00
2018-11-01T02:10:39.158Z,0.00
2018-11-01T02:11:39.149Z,0.00
2018-11-01T02:12:39.123Z,0.00
2018-11-01T02:13:39.110Z,0.00
2018-11-01T02:14:39.110Z,0.00
2018-11-01T02:15:39.081Z,0.00
2018-11-01T02:16:39.070Z,0.00
2018-11-01T02:17:39.084Z,0.00
2018-11-01T02:18:39.054Z,0.00
2018-11-01T02:19:39.044Z,0.00
2018-11-01T02:20:39.033Z,0.00
2018-11-01T02:21:39.019Z,0.00
2018-11-01T02:22:39.008Z,0.00
2018-11-01T02:23:39.018Z,0.00
2018-11-01T02:24:39.004Z,0.00
2018-11-01T02:25:38.981Z,0.00
2018-11-01T02:26:38.963Z,0.00
2018-11-01T02:27:38.950Z,0.00
2018-11-01T02:28:38.957Z,0.00
2018-11-01T02:29:38.948Z,0.00
2018-11-01T02:30:47.188Z,0.00
2018-11-01T02:31:38.911Z,0.00
2018-11-01T02:32:38.903Z,0.00
2018-11-01T02:33:38.900Z,0.00
2018-11-01T02:34:38.899Z,0.00
2018-11-01T02:35:38.867Z,0.00
2018-11-01T02:36:38.856Z,0.00
2018-11-01T02:37:38.887Z,0.00
2018-11-01T02:38:38.949Z,0.00
2018-11-01T02:39:38.822Z,0.00
2018-11-01T02:40:38.837Z,0.00
2018-11-01T02:41:38.799Z,0.00
2018-11-01T02:42:38.813Z,0.00
2018-11-01T02:43:38.780Z,0.00
2018-11-01T02:44:38.769Z,0.00
2018-11-01T02:45:38.778Z,0.00
2018-11-01T02:46:38.743Z,0.00
2018-11-01T02:47:38.735Z,0.00
2018-11-01T02:48:38.726Z,0.00
2018-11-01T02:49:38.729Z,0.00
2018-11-01T02:50:38.708Z,0.00
2018-11-01T02:51:38.693Z,0.00
2018-11-01T02:52:38.686Z,0.00
2018-11-01T02:53:38.668Z,0.00
2018-11-01T02:54:38.682Z,0.00
2018-11-01T02:55:38.677Z,0.00
2018-11-01T02:56:38.639Z,0.00
2018-11-01T02:57:38.631Z,0.00
2018-11-01T02:58:38.613Z,0.00
2018-11-01T02:59:38.614Z,0.00
2018-11-01T03:00:38.611Z,0.00
2018-11-01T03:01:38.590Z,0.00
2018-11-01T03:02:38.584Z,0.00
2018-11-01T03:03:38.563Z,0.00
2018-11-01T03:04:38.554Z,0.00
2018-11-01T03:05:38.561Z,0.00
2018-11-01T03:06:38.527Z,0.00
2018-11-01T03:07:38.523Z,0.00
2018-11-01T03:08:38.509Z,0.00
2018-11-01T03:09:38.518Z,0.00
2018-11-01T03:10:38.502Z,0.00
2018-11-01T03:11:38.476Z,0.00
2018-11-01T03:12:38.463Z,0.00
2018-11-01T03:13:38.453Z,0.00
2018-11-01T03:14:38.454Z,0.00
2018-11-01T03:15:38.452Z,0.00
2018-11-01T03:16:38.422Z,0.00
2018-11-01T03:17:38.416Z,0.00
2018-11-01T03:18:38.396Z,0.00
2018-11-01T03:19:38.407Z,0.00
2018-11-01T03:20:38.381Z,0.00
2018-11-01T03:21:38.423Z,0.00
2018-11-01T03:22:38.359Z,0.00
2018-11-01T03:23:38.346Z,0.00
2018-11-01T03:24:38.351Z,0.00
2018-11-01T03:25:38.319Z,0.00
2018-11-01T03:26:38.343Z,0.00
2018-11-01T03:27:38.304Z,0.00
2018-11-01T03:28:38.291Z,0.00
2018-11-01T03:29:38.306Z,0.00
2018-11-01T03:30:38.265Z,0.00
2018-11-01T03:31:38.282Z,0.00
2018-11-01T03:32:38.260Z,0.00
2018-11-01T03:33:38.233Z,0.00
2018-11-01T03:34:38.259Z,0.00
2018-11-01T03:35:38.218Z,0.00
2018-11-01T03:36:38.221Z,0.00
2018-11-01T03:37:38.197Z,0.00
2018-11-01T03:38:38.241Z,0.00
2018-11-01T03:39:38.189Z,0.00
2018-11-01T03:40:38.164Z,0.00
2018-11-01T03:41:38.154Z,0.00
2018-11-01T03:42:38.140Z,0.00
2018-11-01T03:43:38.135Z,0.00
2018-11-01T03:44:38.136Z,0.00
2018-11-01T03:45:38.204Z,0.00
2018-11-01T03:46:38.099Z,0.00
2018-11-01T03:47:38.089Z,0.00
2018-11-01T03:48:38.075Z,0.00
2018-11-01T03:49:38.074Z,0.00
2018-11-01T03:50:38.049Z,0.00
2018-11-01T03:51:38.112Z,0.00
2018-11-01T03:52:38.031Z,0.00
2018-11-01T03:53:38.141Z,0.00
2018-11-01T03:54:38.112Z,0.00
2018-11-01T03:55:38.001Z,0.00
2018-11-01T03:56:38.098Z,0.00
2018-11-01T03:57:37.987Z,0.00
2018-11-01T03:58:37.973Z,0.00
2018-11-01T03:59:37.975Z,0.00
2018-11-01T04:00:37.946Z,0.00
2018-11-01T04:01:37.954Z,0.00
2018-11-01T04:02:37.936Z,0.00
2018-11-01T04:03:37.944Z,0.00
2018-11-01T04:04:37.899Z,0.00
2018-11-01T04:05:37.887Z,0.00
2018-11-01T04:06:37.881Z,0.00
2018-11-01T04:07:37.870Z,0.00
2018-11-01T04:08:37.879Z,0.00
2018-11-01T04:09:37.866Z,0.00
2018-11-01T04:10:37.832Z,0.00
2018-11-01T04:11:37.848Z,0.00
2018-11-01T04:12:37.813Z,0.00
2018-11-01T04:13:37.907Z,0.00
2018-11-01T04:14:37.788Z,0.00
2018-11-01T04:15:37.778Z,0.00
2018-11-01T04:16:37.834Z,0.00
2018-11-01T04:17:37.756Z,0.00
2018-11-01T04:18:37.764Z,0.00
2018-11-01T04:19:37.772Z,0.00
2018-11-01T04:20:37.726Z,0.00
2018-11-01T04:21:37.717Z,0.00
2018-11-01T04:22:37.700Z,0.00
2018-11-01T04:23:37.692Z,0.00
2018-11-01T04:24:37.681Z,0.00
2018-11-01T04:25:37.693Z,0.00
2018-11-01T04:26:37.667Z,0.00
2018-11-01T04:27:37.650Z,0.00
2018-11-01T04:28:37.640Z,0.00
2018-11-01T04:29:37.661Z,0.00
2018-11-01T04:30:37.646Z,0.00
2018-11-01T04:31:37.611Z,0.00
2018-11-01T04:32:37.595Z,0.00
2018-11-01T04:33:37.798Z,0.00
2018-11-01T04:34:37.568Z,0.00
2018-11-01T04:35:37.567Z,0.00
2018-11-01T04:36:37.564Z,0.00
2018-11-01T04:37:37.536Z,0.00
2018-11-01T04:38:37.531Z,0.00
2018-11-01T04:39:37.519Z,0.00
2018-11-01T04:40:37.599Z,0.00
2018-11-01T04:41:37.498Z,0.00
2018-11-01T04:42:37.525Z,0.00
2018-11-01T04:43:37.473Z,0.00
2018-11-01T04:44:37.463Z,0.00
2018-11-01T04:45:37.473Z,0.00
2018-11-01T04:46:37.440Z,0.00
2018-11-01T04:47:37.514Z,0.00
2018-11-01T04:48:37.418Z,0.00
2018-11-01T04:49:37.411Z,0.00
2018-11-01T04:50:37.399Z,0.00
2018-11-01T04:51:37.386Z,0.00
2018-11-01T04:52:37.395Z,0.00
2018-11-01T04:53:37.367Z,0.00
2018-11-01T04:54:37.348Z,0.00
2018-11-01T04:55:37.341Z,0.00
2018-11-01T04:56:37.329Z,0.00
2018-11-01T04:57:37.333Z,0.00
2018-11-01T04:58:37.312Z,0.00
2018-11-01T04:59:37.317Z,0.00
2018-11-01T05:00:37.303Z,0.00
2018-11-01T05:01:37.272Z,0.00
2018-11-01T05:02:37.287Z,0.00
2018-11-01T05:03:37.277Z,0.00
2018-11-01T05:04:37.246Z,0.00
2018-11-01T05:05:37.237Z,0.00
2018-11-01T05:06:37.274Z,0.00
2018-11-01T05:07:37.272Z,0.00
2018-11-01T05:08:37.200Z,0.00
2018-11-01T05:09:37.187Z,0.00
2018-11-01T05:10:37.183Z,0.00
2018-11-01T05:11:37.188Z,0.00
2018-11-01T05:12:37.168Z,0.00
2018-11-01T05:13:37.151Z,0.00
2018-11-01T05:14:37.133Z,0.00
2018-11-01T05:15:37.142Z,0.00
2018-11-01T05:16:37.116Z,0.00
2018-11-01T05:17:37.217Z,0.00
2018-11-01T05:18:37.114Z,0.00
2018-11-01T05:19:37.085Z,0.00
2018-11-01T05:20:37.072Z,0.00
2018-11-01T05:21:37.063Z,0.00
2018-11-01T05:22:37.061Z,0.00
2018-11-01T05:23:37.164Z,0.00
2018-11-01T05:24:37.036Z,0.00
2018-11-01T05:25:37.029Z,0.00
2018-11-01T05:26:37.006Z,0.00
2018-11-01T05:27:36.996Z,0.00
2018-11-01T05:28:37.003Z,0.00
2018-11-01T05:29:37.058Z,0.00
2018-11-01T05:30:36.973Z,0.00
2018-11-01T05:31:36.956Z,0.00
2018-11-01T05:32:36.964Z,0.00
2018-11-01T05:33:36.932Z,0.00
2018-11-01T05:34:36.927Z,0.00
2018-11-01T05:35:37.081Z,0.00
2018-11-01T05:36:36.904Z,0.00
2018-11-01T05:37:37.069Z,0.00
2018-11-01T05:38:36.878Z,0.00
2018-11-01T05:39:36.878Z,0.00
2018-11-01T05:40:36.882Z,0.00
2018-11-01T05:41:36.848Z,0.00
2018-11-01T05:42:36.860Z,0.00
2018-11-01T05:43:36.829Z,0.00
2018-11-01T05:44:36.821Z,0.00
2018-11-01T05:45:37.255Z,0.00
2018-11-01T05:46:36.810Z,0.00
2018-11-01T05:47:36.785Z,0.00
2018-11-01T05:48:36.776Z,0.00
2018-11-01T05:49:36.767Z,0.00
2018-11-01T05:50:36.753Z,0.00
2018-11-01T05:51:36.759Z,0.00
2018-11-01T05:52:36.730Z,0.00
2018-11-01T05:53:36.717Z,4.00
2018-11-01T05:54:36.709Z,4.00
2018-11-01T05:55:36.718Z,4.00
2018-11-01T05:56:36.697Z,4.00
2018-11-01T05:57:36.699Z,4.00
2018-11-01T05:58:36.665Z,4.00
2018-11-01T05:59:36.661Z,8.00
2018-11-01T06:00:36.652Z,8.00
2018-11-01T06:01:36.641Z,8.00
2018-11-01T06:02:36.624Z,12.00
2018-11-01T06:03:36.629Z,16.00
2018-11-01T06:04:36.619Z,20.00
2018-11-01T06:05:36.647Z,20.00
2018-11-01T06:06:36.581Z,28.00
2018-11-01T06:07:36.571Z,32.00
2018-11-01T06:08:36.582Z,32.00
2018-11-01T06:09:36.559Z,40.00
2018-11-01T06:10:36.559Z,48.00
2018-11-01T06:11:36.531Z,56.00
2018-11-01T06:12:36.514Z,60.00
2018-11-01T06:13:36.509Z,72.00
2018-11-01T06:14:36.524Z,80.00
2018-11-01T06:15:36.484Z,88.00
2018-11-01T06:16:36.475Z,100.00
2018-11-01T06:17:36.472Z,112.00
2018-11-01T06:18:36.455Z,120.00
2018-11-01T06:19:36.443Z,132.00
2018-11-01T06:20:36.526Z,148.00
2018-11-01T06:21:36.437Z,160.00
2018-11-01T06:22:36.412Z,176.00
2018-11-01T06:23:36.397Z,188.00
2018-11-01T06:24:36.385Z,204.00
2018-11-01T06:25:36.408Z,220.00
2018-11-01T06:26:36.365Z,236.00
2018-11-01T06:27:36.363Z,256.00
2018-11-01T06:28:36.348Z,280.00
2018-11-01T06:29:36.338Z,300.00
2018-11-01T06:30:36.323Z,320.00
2018-11-01T06:31:36.333Z,340.00
2018-11-01T06:32:36.306Z,360.00
2018-11-01T06:33:36.314Z,376.00
2018-11-01T06:34:36.282Z,392.00
2018-11-01T06:35:36.276Z,408.00
2018-11-01T06:36:36.256Z,428.00
2018-11-01T06:37:36.249Z,448.00
2018-11-01T06:38:36.259Z,468.00
2018-11-01T06:39:36.229Z,500.00
2018-11-01T06:40:36.224Z,540.00
2018-11-01T06:41:36.221Z,592.00
2018-11-01T06:42:36.197Z,640.00
2018-11-01T06:43:36.201Z,680.00
2018-11-01T06:44:36.253Z,716.00
2018-11-01T06:45:36.197Z,756.00
2018-11-01T06:46:36.154Z,792.00
2018-11-01T06:47:36.140Z,824.00
2018-11-01T06:48:36.165Z,852.00
2018-11-01T06:49:36.117Z,880.00
2018-11-01T06:50:36.109Z,904.00
2018-11-01T06:51:36.102Z,936.00
2018-11-01T06:52:36.160Z,968.00
2018-11-01T06:53:36.098Z,1012.00
2018-11-01T06:54:36.069Z,1056.00
2018-11-01T06:55:36.056Z,1104.00
2018-11-01T06:56:36.043Z,1152.00
2018-11-01T06:57:36.034Z,1204.00
2018-11-01T06:58:36.229Z,1252.00
2018-11-01T06:59:36.171Z,1316.00
2018-11-01T07:00:36.036Z,1384.00
2018-11-01T07:01:35.993Z,1456.00
2018-11-01T07:02:35.992Z,1520.00
2018-11-01T07:03:35.980Z,1580.00
2018-11-01T07:04:35.968Z,1640.00
2018-11-01T07:05:36.012Z,1704.00
2018-11-01T07:06:35.957Z,1768.00
2018-11-01T07:07:35.932Z,1832.00
2018-11-01T07:08:35.915Z,1892.00
2018-11-01T07:09:35.921Z,1944.00
2018-11-01T07:10:35.894Z,1996.00
2018-11-01T07:11:36.055Z,2056.00
2018-11-01T07:12:37.410Z,2128.00
2018-11-01T07:13:35.865Z,2196.00
2018-11-01T07:14:35.853Z,2268.00
2018-11-01T07:15:35.842Z,2328.00
2018-11-01T07:16:35.831Z,2392.00
2018-11-01T07:17:36.006Z,2448.00
2018-11-01T07:18:35.810Z,2512.00
2018-11-01T07:19:35.798Z,2584.00
2018-11-01T07:20:35.783Z,2652.00
2018-11-01T07:21:35.897Z,2724.00
2018-11-01T07:22:35.799Z,2804.00
2018-11-01T07:23:35.793Z,2884.00
2018-11-01T07:24:35.778Z,2964.00
2018-11-01T07:25:35.939Z,3056.00
2018-11-01T07:26:35.900Z,3140.00
2018-11-01T07:27:35.736Z,3220.00
2018-11-01T07:28:35.729Z,3280.00
2018-11-01T07:29:35.730Z,3324.00
2018-11-01T07:30:35.743Z,3364.00
2018-11-01T07:31:35.668Z,3404.00
2018-11-01T07:32:35.674Z,3444.00
2018-11-01T07:33:35.647Z,3464.00
2018-11-01T07:34:35.652Z,3480.00
2018-11-01T07:35:35.625Z,3476.00
2018-11-01T07:36:35.625Z,3460.00
2018-11-01T07:37:35.606Z,3448.00
2018-11-01T07:38:35.617Z,3424.00
2018-11-01T07:39:35.579Z,3428.00
2018-11-01T07:40:35.577Z,3436.00
2018-11-01T07:41:35.556Z,3464.00
2018-11-01T07:42:35.549Z,3472.00
2018-11-01T07:43:35.987Z,3484.00
2018-11-01T07:44:36.015Z,3500.00
2018-11-01T07:45:36.612Z,3516.00
2018-11-01T07:46:35.652Z,3516.00
2018-11-01T07:47:35.494Z,3512.00
2018-11-01T07:48:35.561Z,3508.00
2018-11-01T07:49:35.477Z,3532.00
2018-11-01T07:50:35.480Z,3572.00
2018-11-01T07:51:35.478Z,3636.00
2018-11-01T07:52:35.448Z,3688.00
2018-11-01T07:53:35.426Z,3740.00
2018-11-01T07:54:35.421Z,3784.00
2018-11-01T07:55:35.443Z,3844.00
2018-11-01T07:56:35.400Z,3920.00
2018-11-01T07:57:35.389Z,4040.00
2018-11-01T07:58:35.580Z,4148.00
2018-11-01T07:59:35.367Z,4264.00
2018-11-01T08:00:35.367Z,4332.00
2018-11-01T08:01:35.355Z,4412.00
2018-11-01T08:02:35.334Z,4472.00
2018-11-01T08:03:35.322Z,4512.00
2018-11-01T08:04:35.312Z,4572.00
2018-11-01T08:05:35.342Z,4660.00
2018-11-01T08:06:35.286Z,4700.00
2018-11-01T08:07:35.278Z,4744.00
2018-11-01T08:08:35.269Z,4812.00
2018-11-01T08:09:35.258Z,4908.00
2018-11-01T08:10:35.263Z,5008.00
2018-11-01T08:11:35.253Z,5124.00
2018-11-01T08:12:35.218Z,5248.00
2018-11-01T08:13:35.213Z,5352.00
2018-11-01T08:14:35.199Z,5460.00
2018-11-01T08:15:35.206Z,5568.00
2018-11-01T08:16:35.189Z,5704.00
2018-11-01T08:17:35.171Z,5772.00
2018-11-01T08:18:35.174Z,5780.00
2018-11-01T08:19:35.220Z,5804.00
2018-11-01T08:20:35.161Z,5816.00
2018-11-01T08:21:35.132Z,5856.00
2018-11-01T08:22:35.141Z,5892.00
2018-11-01T08:23:35.100Z,5916.00
2018-11-01T08:24:35.089Z,5984.00
2018-11-01T08:25:35.085Z,6040.00
2018-11-01T08:26:35.070Z,6064.00
2018-11-01T08:27:35.114Z,6108.00
2018-11-01T08:28:35.050Z,6172.00
2018-11-01T08:29:35.041Z,6200.00
2018-11-01T08:30:35.027Z,6232.00
2018-11-01T08:31:35.017Z,6300.00
2018-11-01T08:32:35.028Z,6356.00
2018-11-01T08:33:34.988Z,6456.00
2018-11-01T08:34:34.980Z,6556.00
2018-11-01T08:35:34.999Z,6648.00
2018-11-01T08:36:34.965Z,6752.00
2018-11-01T08:37:34.951Z,6828.00
2018-11-01T08:38:34.980Z,6932.00
2018-11-01T08:39:34.966Z,7068.00
2018-11-01T08:40:34.971Z,7196.00
2018-11-01T08:41:34.927Z,7312.00
2018-11-01T08:42:34.896Z,7424.00
2018-11-01T08:43:34.886Z,7544.00
2018-11-01T08:44:34.873Z,7692.00
2018-11-01T08:45:34.861Z,7672.00
2018-11-01T08:46:34.862Z,7672.00
2018-11-01T08:47:34.880Z,7624.00
2018-11-01T08:48:34.845Z,7640.00
2018-11-01T08:49:34.933Z,7624.00
2018-11-01T08:50:34.811Z,7596.00
2018-11-01T08:51:34.792Z,7628.00
2018-11-01T08:52:34.782Z,7692.00
2018-11-01T08:53:34.793Z,7684.00
2018-11-01T08:54:34.767Z,7656.00
2018-11-01T08:55:34.747Z,7688.00
2018-11-01T08:56:34.740Z,7748.00
2018-11-01T08:57:34.746Z,7748.00
2018-11-01T08:58:34.714Z,7692.00
2018-11-01T08:59:34.711Z,7592.00
2018-11-01T09:00:34.714Z,7444.00
2018-11-01T09:01:34.806Z,7272.00
2018-11-01T09:02:34.701Z,7136.00
2018-11-01T09:03:34.683Z,7108.00
2018-11-01T09:04:34.654Z,7176.00
2018-11-01T09:05:34.641Z,7232.00
2018-11-01T09:06:34.644Z,7220.00
2018-11-01T09:07:34.781Z,7208.00
2018-11-01T09:08:34.638Z,7164.00
2018-11-01T09:09:34.600Z,7136.00
2018-11-01T09:10:34.738Z,7100.00
2018-11-01T09:11:34.593Z,7060.00
2018-11-01T09:12:34.599Z,7040.00
2018-11-01T09:13:34.595Z,7044.00
2018-11-01T09:14:34.624Z,7052.00
2018-11-01T09:15:34.530Z,7076.00
2018-11-01T09:16:34.522Z,7092.00
2018-11-01T09:17:34.514Z,7108.00
2018-11-01T09:18:34.503Z,7140.00
2018-11-01T09:19:34.515Z,7204.00
2018-11-01T09:20:34.500Z,7288.00
2018-11-01T09:21:34.471Z,7336.00
2018-11-01T09:22:34.461Z,7308.00
2018-11-01T09:23:34.446Z,7220.00
2018-11-01T09:24:34.435Z,7152.00
2018-11-01T09:25:34.454Z,7120.00
2018-11-01T09:26:34.438Z,7112.00
2018-11-01T09:27:34.404Z,7108.00
2018-11-01T09:28:34.399Z,7116.00
2018-11-01T09:29:34.386Z,7112.00
2018-11-01T09:30:34.369Z,7128.00
2018-11-01T09:31:34.380Z,7144.00
2018-11-01T09:32:34.353Z,7196.00
2018-11-01T09:33:34.340Z,7292.00
2018-11-01T09:34:34.335Z,7380.00
2018-11-01T09:35:34.361Z,7444.00
2018-11-01T09:36:34.331Z,7432.00
2018-11-01T09:37:34.302Z,7396.00
2018-11-01T09:38:34.282Z,7332.00
2018-11-01T09:39:34.277Z,7292.00
2018-11-01T09:40:34.269Z,7236.00
2018-11-01T09:41:34.260Z,7160.00
2018-11-01T09:42:34.257Z,7100.00
2018-11-01T09:43:34.231Z,7120.00
2018-11-01T09:44:34.221Z,7180.00
2018-11-01T09:45:34.212Z,7236.00
2018-11-01T09:46:34.470Z,7264.00
2018-11-01T09:47:34.454Z,7216.00
2018-11-01T09:48:34.172Z,7164.00
2018-11-01T09:49:34.166Z,7216.00
2018-11-01T09:50:34.161Z,7348.00
2018-11-01T09:51:34.160Z,7468.00
2018-11-01T09:52:34.129Z,7568.00
2018-11-01T09:53:34.119Z,7620.00
2018-11-01T09:54:34.110Z,7652.00
2018-11-01T09:55:34.161Z,7592.00
2018-11-01T09:56:34.224Z,7440.00
2018-11-01T09:57:34.082Z,7268.00
2018-11-01T09:58:34.078Z,7148.00
2018-11-01T09:59:34.048Z,7120.00
2018-11-01T10:00:34.038Z,7152.00
2018-11-01T10:01:34.048Z,7180.00
2018-11-01T10:02:34.016Z,7180.00
2018-11-01T10:03:34.012Z,7184.00
2018-11-01T10:04:34.000Z,7140.00
2018-11-01T10:05:33.994Z,7072.00
2018-11-01T10:06:34.005Z,6988.00
2018-11-01T10:07:33.960Z,6912.00
2018-11-01T10:08:33.956Z,6852.00
2018-11-01T10:09:33.963Z,6840.00
2018-11-01T10:10:33.959Z,6820.00
2018-11-01T10:11:33.942Z,6780.00
2018-11-01T10:12:33.917Z,6732.00
2018-11-01T10:13:33.903Z,6688.00
2018-11-01T10:14:33.950Z,6660.00
2018-11-01T10:15:34.068Z,6676.00
2018-11-01T10:16:34.017Z,6724.00
2018-11-01T10:17:34.165Z,6776.00
2018-11-01T10:18:33.942Z,6820.00
2018-11-01T10:19:33.834Z,6844.00
2018-11-01T10:20:33.839Z,6820.00
2018-11-01T10:21:33.901Z,6804.00
2018-11-01T10:22:33.855Z,6844.00
2018-11-01T10:23:33.793Z,6916.00
2018-11-01T10:24:33.780Z,6996.00
2018-11-01T10:25:33.793Z,7032.00
2018-11-01T10:26:33.779Z,7032.00
2018-11-01T10:27:33.798Z,7032.00
2018-11-01T10:28:33.739Z,7040.00
2018-11-01T10:29:33.743Z,7080.00
2018-11-01T10:30:33.719Z,7180.00
2018-11-01T10:31:33.705Z,7228.00
2018-11-01T10:32:33.704Z,7248.00
2018-11-01T10:33:33.695Z,7248.00
2018-11-01T10:34:33.706Z,7284.00
2018-11-01T10:35:33.662Z,7280.00
2018-11-01T10:36:33.657Z,7280.00
2018-11-01T10:37:33.759Z,7280.00
2018-11-01T10:38:33.630Z,7300.00
2018-11-01T10:39:33.635Z,7340.00
2018-11-01T10:40:33.655Z,7348.00
2018-11-01T10:41:33.593Z,7400.00
2018-11-01T10:42:33.586Z,7416.00
2018-11-01T10:43:33.573Z,7420.00
2018-11-01T10:44:33.560Z,7432.00
2018-11-01T10:45:33.565Z,7452.00
2018-11-01T10:46:33.547Z,7480.00
2018-11-01T10:47:33.586Z,7516.00
2018-11-01T10:48:33.535Z,7544.00
2018-11-01T10:49:33.629Z,7560.00
2018-11-01T10:50:33.497Z,7556.00
2018-11-01T10:51:33.478Z,7540.00
2018-11-01T10:52:33.534Z,7552.00
2018-11-01T10:53:33.487Z,7616.00
2018-11-01T10:54:33.463Z,7696.00
2018-11-01T10:55:33.461Z,7764.00
2018-11-01T10:56:33.428Z,7836.00
2018-11-01T10:57:33.426Z,7888.00
2018-11-01T10:58:33.407Z,7928.00
2018-11-01T10:59:33.422Z,7944.00
2018-11-01T11:00:33.546Z,7940.00
2018-11-01T11:01:33.373Z,7888.00
2018-11-01T11:02:33.363Z,7760.00
2018-11-01T11:03:33.347Z,7576.00
2018-11-01T11:04:33.355Z,7440.00
2018-11-01T11:05:33.345Z,7292.00
2018-11-01T11:06:33.373Z,7172.00
2018-11-01T11:07:33.308Z,7012.00
2018-11-01T11:08:33.298Z,6940.00
2018-11-01T11:09:33.309Z,6932.00
2018-11-01T11:10:33.276Z,7004.00
2018-11-01T11:11:33.258Z,7068.00
2018-11-01T11:12:33.255Z,7040.00
2018-11-01T11:13:33.255Z,6948.00
2018-11-01T11:14:33.338Z,6836.00
2018-11-01T11:15:33.242Z,6756.00
2018-11-01T11:16:33.225Z,6784.00
2018-11-01T11:17:33.199Z,6796.00
2018-11-01T11:18:33.217Z,6772.00
2018-11-01T11:19:33.190Z,6700.00
2018-11-01T11:20:33.333Z,6640.00
2018-11-01T11:21:33.158Z,6596.00
2018-11-01T11:22:33.144Z,6556.00
2018-11-01T11:23:33.134Z,6524.00
2018-11-01T11:24:33.117Z,6472.00
2018-11-01T11:25:33.125Z,6432.00
2018-11-01T11:26:33.094Z,6404.00
2018-11-01T11:27:33.093Z,6420.00
2018-11-01T11:28:33.080Z,6496.00
2018-11-01T11:29:33.066Z,6612.00
2018-11-01T11:30:33.197Z,6740.00
2018-11-01T11:31:33.042Z,6880.00
2018-11-01T11:32:33.030Z,6992.00
2018-11-01T11:33:33.037Z,7076.00
2018-11-01T11:34:33.026Z,7096.00
2018-11-01T11:35:33.073Z,7060.00
2018-11-01T11:36:33.006Z,6952.00
2018-11-01T11:37:32.975Z,6788.00
2018-11-01T11:38:32.979Z,6660.00
2018-11-01T11:39:33.009Z,6588.00
2018-11-01T11:40:32.962Z,6576.00
2018-11-01T11:41:32.943Z,6584.00
2018-11-01T11:42:32.931Z,6600.00
2018-11-01T11:43:32.911Z,6636.00
2018-11-01T11:44:33.626Z,6724.00
2018-11-01T11:45:32.907Z,6848.00
2018-11-01T11:46:32.889Z,6976.00
2018-11-01T11:47:32.891Z,7040.00
2018-11-01T11:48:32.861Z,7044.00
2018-11-01T11:49:32.864Z,6972.00
2018-11-01T11:50:32.857Z,6860.00
2018-11-01T11:51:32.983Z,6732.00
2018-11-01T11:52:32.921Z,6632.00
2018-11-01T11:53:32.802Z,6580.00
2018-11-01T11:54:32.852Z,6560.00
2018-11-01T11:55:32.780Z,6584.00
2018-11-01T11:56:32.769Z,6652.00
2018-11-01T11:57:32.792Z,6796.00
2018-11-01T11:58:32.982Z,6976.00
2018-11-01T11:59:32.894Z,7116.00
2018-11-01T12:00:32.739Z,7148.00
2018-11-01T12:01:32.743Z,7084.00
2018-11-01T12:02:33.198Z,6932.00
2018-11-01T12:03:33.082Z,6720.00
2018-11-01T12:04:33.116Z,6512.00
2018-11-01T12:05:32.772Z,6384.00
2018-11-01T12:06:32.947Z,6376.00
2018-11-01T12:07:32.702Z,6472.00
2018-11-01T12:08:33.015Z,6564.00
2018-11-01T12:09:32.639Z,6592.00
2018-11-01T12:10:32.778Z,6560.00
2018-11-01T12:11:32.609Z,6500.00
2018-11-01T12:12:32.596Z,6508.00
2018-11-01T12:13:32.596Z,6576.00
2018-11-01T12:14:32.598Z,6660.00
2018-11-01T12:15:32.559Z,6672.00
2018-11-01T12:16:32.590Z,6616.00
2018-11-01T12:17:32.782Z,6464.00
2018-11-01T12:18:32.551Z,6280.00
2018-11-01T12:19:32.651Z,6020.00
2018-11-01T12:20:32.678Z,5724.00
2018-11-01T12:21:32.515Z,5460.00
2018-11-01T12:22:32.683Z,5268.00
2018-11-01T12:23:32.974Z,5156.00
2018-11-01T12:24:34.130Z,5088.00
2018-11-01T12:25:32.625Z,5036.00
2018-11-01T12:26:32.605Z,4996.00
2018-11-01T12:27:32.461Z,4960.00
2018-11-01T12:28:32.581Z,4936.00
2018-11-01T12:29:32.987Z,4892.00
2018-11-01T12:30:32.414Z,4804.00
2018-11-01T12:31:32.588Z,4656.00
2018-11-01T12:32:32.399Z,4492.00
2018-11-01T12:33:32.366Z,4320.00
2018-11-01T12:34:32.363Z,4188.00
2018-11-01T12:35:32.400Z,4088.00
2018-11-01T12:36:32.353Z,4016.00
2018-11-01T12:37:32.415Z,3972.00
2018-11-01T12:38:32.389Z,3940.00
2018-11-01T12:39:32.371Z,3916.00
2018-11-01T12:40:32.395Z,3900.00