createdAt,value
2018-11-20T00:01:42.629Z,41.63
2018-11-20T00:04:30.856Z,42.80
2018-11-20T00:07:36.800Z,42.23
2018-11-20T00:10:23.893Z,41.90
2018-11-20T00:13:02.684Z,39.50
2018-11-20T00:15:59.712Z,39.10
2018-11-20T00:18:47.956Z,36.50
2018-11-20T00:21:42.027Z,36.77
2018-11-20T00:24:29.044Z,37.63
2018-11-20T00:27:23.055Z,35.70
2018-11-20T00:30:10.024Z,36.40
2018-11-20T00:32:47.963Z,33.77
2018-11-20T00:35:34.834Z,37.97
2018-11-20T00:38:41.155Z,34.87
2018-11-20T00:41:20.481Z,32.50
2018-11-20T00:44:03.017Z,34.47
2018-11-20T00:46:59.835Z,32.47
2018-11-20T00:49:50.585Z,33.37
2018-11-20T00:52:57.056Z,35.27
2018-11-20T00:56:27.135Z,31.07
2018-11-20T00:59:04.331Z,35.13
2018-11-20T01:01:48.156Z,34.50
2018-11-20T01:04:35.060Z,36.87
2018-11-20T01:07:26.129Z,34.00
2018-11-20T01:10:16.993Z,38.23
2018-11-20T01:13:05.235Z,36.83
2018-11-20T01:15:59.354Z,31.60
2018-11-20T01:18:48.495Z,33.00
2018-11-20T01:21:38.771Z,31.90
2018-11-20T01:24:25.427Z,33.03
2018-11-20T01:27:19.478Z,30.40
2018-11-20T01:30:07.726Z,32.63
2018-11-20T01:32:48.185Z,34.57
2018-11-20T01:35:34.993Z,33.53
2018-11-20T01:38:15.691Z,35.00
2018-11-20T01:41:02.454Z,33.20
2018-11-20T01:44:05.559Z,37.47
2018-11-20T01:47:08.767Z,35.60
2018-11-20T01:50:11.821Z,33.17
2018-11-20T01:53:08.071Z,29.50
2018-11-20T01:55:54.844Z,35.73
2018-11-20T01:58:34.219Z,33.00
2018-11-20T02:01:22.849Z,31.30
2018-11-20T02:04:16.813Z,35.20
2018-11-20T02:07:14.711Z,35.93
2018-11-20T02:10:11.724Z,37.07
2018-11-20T02:12:59.938Z,32.27
2018-11-20T02:15:50.919Z,35.07
2018-11-20T02:18:34.138Z,33.73
2018-11-20T02:21:22.492Z,28.17
2018-11-20T02:24:19.495Z,33.73
2018-11-20T02:27:11.176Z,32.50
2018-11-20T02:30:08.087Z,32.70
2018-11-20T02:33:02.093Z,36.10
2018-11-20T02:35:53.022Z,33.53
2018-11-20T02:38:42.459Z,37.30
2018-11-20T02:41:29.130Z,36.40
2018-11-20T02:44:17.347Z,32.57
2018-11-20T02:47:11.711Z,31.10
2018-11-20T02:50:02.755Z,31.93
2018-11-20T02:53:06.101Z,30.27
2018-11-20T02:55:43.318Z,32.87
2018-11-20T02:58:29.991Z,30.20
2018-11-20T03:01:08.120Z,31.80
2018-11-20T03:03:55.177Z,30.77
2018-11-20T03:06:43.339Z,32.03
2018-11-20T03:09:37.354Z,32.37
2018-11-20T03:12:19.999Z,35.67
2018-11-20T03:15:08.431Z,31.23
2018-11-20T03:17:52.771Z,30.70
2018-11-20T03:20:46.554Z,31.83
2018-11-20T03:23:43.585Z,38.53
2018-11-20T03:26:30.846Z,36.50
2018-11-20T03:29:56.975Z,33.33
2018-11-20T03:32:57.129Z,33.60
2018-11-20T03:35:45.443Z,31.60
2018-11-20T03:38:40.006Z,31.50
2018-11-20T03:41:18.960Z,30.77
2018-11-20T03:44:01.267Z,34.97
2018-11-20T03:46:52.148Z,30.67
2018-11-20T03:49:43.141Z,29.27
2018-11-20T03:52:46.551Z,32.93
2018-11-20T03:55:34.798Z,28.40
2018-11-20T03:58:14.175Z,37.97
2018-11-20T04:01:05.203Z,39.00
2018-11-20T04:03:56.285Z,33.20
2018-11-20T04:06:43.302Z,32.53
2018-11-20T04:09:35.221Z,35.07
2018-11-20T04:12:21.797Z,35.40
2018-11-20T04:15:28.116Z,32.13
2018-11-20T04:18:21.971Z,31.43
2018-11-20T04:21:06.560Z,38.50
2018-11-20T04:23:53.214Z,36.17
2018-11-20T04:26:32.778Z,30.03
2018-11-20T04:29:19.471Z,30.87
2018-11-20T04:32:16.419Z,32.47
2018-11-20T04:35:05.966Z,26.00
2018-11-20T04:37:45.430Z,31.30
2018-11-20T04:40:30.845Z,30.23
2018-11-20T04:43:17.793Z,29.93
2018-11-20T04:46:09.053Z,31.50
2018-11-20T04:49:15.448Z,31.77
2018-11-20T04:51:53.444Z,28.13
2018-11-20T04:54:40.122Z,29.70
2018-11-20T04:57:37.428Z,29.70
2018-11-20T05:00:22.272Z,29.00
2018-11-20T05:03:19.468Z,27.47
2018-11-20T05:06:19.663Z,28.23
2018-11-20T05:09:06.276Z,26.80
2018-11-20T05:11:42.514Z,29.30
2018-11-20T05:14:42.460Z,28.97
2018-11-20T05:17:23.933Z,30.60
2018-11-20T05:20:11.051Z,32.10
2018-11-20T05:22:59.274Z,27.37
2018-11-20T05:25:45.974Z,25.23
2018-11-20T05:28:33.025Z,27.17
2018-11-20T05:31:39.607Z,28.50
2018-11-20T05:34:27.847Z,31.67
2018-11-20T05:37:08.478Z,26.90
2018-11-20T05:39:49.893Z,26.13
2018-11-20T05:42:32.587Z,25.47
2018-11-20T05:45:19.497Z,27.23
2018-11-20T05:48:06.343Z,27.20
2018-11-20T05:50:53.208Z,28.43
2018-11-20T05:53:50.420Z,29.10
2018-11-20T05:56:37.113Z,27.83
2018-11-20T05:59:23.925Z,28.60
2018-11-20T06:02:14.826Z,27.00
2018-11-20T06:05:05.866Z,32.30
2018-11-20T06:07:51.688Z,26.60
2018-11-20T06:10:43.246Z,24.23
2018-11-20T06:13:30.400Z,23.00
2018-11-20T06:16:17.036Z,25.40
2018-11-20T06:19:14.316Z,23.33
2018-11-20T06:22:01.138Z,21.80
2018-11-20T06:24:52.221Z,23.13
2018-11-20T06:27:46.287Z,22.40
2018-11-20T06:30:34.789Z,25.80
2018-11-20T06:33:22.990Z,23.07
2018-11-20T06:36:15.247Z,22.73
2018-11-20T06:39:12.502Z,21.50
2018-11-20T06:42:06.605Z,22.13
2018-11-20T06:44:50.748Z,23.40
2018-11-20T06:47:39.779Z,16.80
2018-11-20T06:50:32.155Z,19.90
2018-11-20T06:53:18.719Z,20.53
2018-11-20T06:56:09.364Z,15.70
2018-11-20T06:59:09.519Z,20.00
2018-11-20T07:01:57.809Z,24.63
2018-11-20T07:04:44.372Z,17.20
2018-11-20T07:07:31.510Z,14.93
2018-11-20T07:10:18.299Z,13.77
2018-11-20T07:13:09.128Z,11.37
2018-11-20T07:16:15.432Z,14.90
2018-11-20T07:19:06.538Z,12.10
2018-11-20T07:21:53.224Z,16.10
2018-11-20T07:24:51.806Z,17.90
2018-11-20T07:27:33.834Z,14.20
2018-11-20T07:30:18.168Z,13.13
2018-11-20T07:33:00.903Z,11.60
2018-11-20T07:35:38.784Z,14.63
2018-11-20T07:38:23.704Z,16.00
2018-11-20T07:41:01.269Z,14.03
2018-11-20T07:43:56.621Z,11.80
2018-11-20T07:46:43.555Z,15.80
2018-11-20T07:49:25.487Z,12.30
2018-11-20T07:52:28.494Z,14.27
2018-11-20T07:55:22.827Z,14.13
2018-11-20T07:58:13.905Z,12.70
2018-11-20T08:00:53.722Z,14.20
2018-11-20T08:03:29.685Z,15.17
2018-11-20T08:06:33.005Z,15.57
2018-11-20T08:09:13.044Z,13.30
2018-11-20T08:12:10.179Z,13.57
2018-11-20T08:15:04.319Z,16.63
2018-11-20T08:17:40.929Z,13.23
2018-11-20T08:20:41.101Z,15.90
2018-11-20T08:23:35.059Z,14.77
2018-11-20T08:26:30.044Z,16.00
2018-11-20T08:29:18.024Z,14.33
2018-11-20T08:32:06.227Z,16.60
2018-11-20T08:34:47.403Z,11.60
2018-11-20T08:37:35.548Z,14.67
2018-11-20T08:40:23.953Z,12.73
2018-11-20T08:43:10.626Z,12.60
2018-11-20T08:46:04.725Z,13.00
2018-11-20T08:48:54.357Z,18.43
2018-11-20T08:51:32.579Z,12.83
2018-11-20T08:54:29.728Z,14.10
2018-11-20T08:57:16.485Z,13.10
2018-11-20T09:00:03.141Z,14.00
2018-11-20T09:02:42.965Z,14.10
2018-11-20T09:05:43.293Z,11.63
2018-11-20T09:08:30.558Z,12.53
2018-11-20T09:11:08.857Z,11.63
2018-11-20T09:14:03.094Z,13.83
2018-11-20T09:16:51.336Z,11.80
2018-11-20T09:19:44.832Z,11.40
2018-11-20T09:22:35.914Z,16.33
2018-11-20T09:25:28.135Z,14.23
2018-11-20T09:28:16.166Z,16.63
2018-11-20T09:31:07.394Z,13.77
2018-11-20T09:33:55.625Z,11.97
2018-11-20T09:36:35.365Z,11.50
2018-11-20T09:39:30.644Z,12.33
2018-11-20T09:42:17.501Z,12.63
2018-11-20T09:45:26.537Z,12.43
2018-11-20T09:48:32.715Z,11.43
2018-11-20T09:51:36.216Z,13.40
2018-11-20T09:54:19.582Z,10.70
2018-11-20T09:57:08.855Z,13.47
2018-11-20T10:00:06.172Z,11.70
2018-11-20T10:02:45.159Z,11.40
2018-11-20T10:05:32.077Z,10.73
2018-11-20T10:08:21.359Z,9.87
2018-11-20T10:11:08.263Z,13.20
2018-11-20T10:13:56.667Z,14.53
2018-11-20T10:16:34.202Z,8.70
2018-11-20T10:19:20.980Z,10.00
2018-11-20T10:22:20.449Z,7.67
2018-11-20T10:25:14.535Z,8.70
2018-11-20T10:28:01.200Z,11.40
2018-11-20T10:30:42.574Z,11.10
2018-11-20T10:33:29.101Z,7.77
2018-11-20T10:36:16.267Z,7.23
2018-11-20T10:39:19.484Z,8.60
2018-11-20T10:42:10.401Z,7.90
2018-11-20T10:45:40.686Z,7.70
2018-11-20T10:48:28.014Z,8.20
2018-11-20T10:51:14.034Z,9.90
2018-11-20T10:54:07.479Z,7.17
2018-11-20T10:56:56.503Z,8.03
2018-11-20T10:59:53.010Z,6.90
2018-11-20T11:02:38.856Z,7.17
2018-11-20T11:05:26.483Z,8.17
2018-11-20T11:08:12.328Z,6.90
2018-11-20T11:10:49.420Z,10.10
2018-11-20T11:13:35.480Z,7.23
2018-11-20T11:16:22.875Z,6.80
2018-11-20T11:19:09.541Z,7.30
2018-11-20T11:22:12.203Z,8.13
2018-11-20T11:24:51.592Z,8.60
2018-11-20T11:27:41.724Z,7.30
2018-11-20T11:30:27.137Z,6.70
2018-11-20T11:33:29.687Z,7.73
2018-11-20T11:36:11.713Z,6.87
2018-11-20T11:39:17.237Z,7.00
2018-11-20T11:42:12.962Z,6.83
2018-11-20T11:45:08.983Z,7.03
2018-11-20T11:47:54.949Z,8.77
2018-11-20T11:50:54.263Z,6.93
2018-11-20T11:53:37.069Z,6.30
2018-11-20T11:56:23.413Z,6.70
2018-11-20T11:59:22.862Z,8.67
2018-11-20T12:05:08.489Z,8.10
2018-11-20T12:08:04.938Z,7.43
2018-11-20T12:10:51.045Z,7.47
2018-11-20T12:13:38.462Z,8.10
2018-11-20T12:16:28.630Z,6.67
2018-11-20T12:19:19.699Z,7.53
2018-11-20T12:22:19.283Z,7.43
2018-11-20T12:25:26.041Z,8.20
2018-11-20T12:28:12.367Z,8.80
2018-11-20T12:31:02.767Z,7.67
2018-11-20T12:34:02.442Z,7.63
2018-11-20T12:37:07.863Z,7.40
2018-11-20T12:40:04.577Z,7.50
2018-11-20T12:42:41.187Z,8.30
2018-11-20T12:45:34.843Z,8.17
2018-11-20T12:48:22.521Z,8.13
2018-11-20T12:51:08.382Z,7.97
2018-11-20T12:53:50.629Z,7.13
2018-11-20T12:56:33.970Z,7.60
2018-11-20T12:59:13.963Z,8.27
2018-11-20T13:02:03.641Z,7.27
2018-11-20T13:04:59.058Z,8.50
2018-11-20T13:07:52.839Z,7.50
2018-11-20T13:10:40.316Z,6.93
2018-11-20T13:13:26.142Z,7.70
2018-11-20T13:16:22.192Z,8.33
2018-11-20T13:19:03.543Z,8.00
2018-11-20T13:21:49.960Z,7.10
2018-11-20T13:24:43.080Z,7.87
2018-11-20T13:27:29.075Z,7.57
2018-11-20T13:30:25.545Z,12.83
2018-11-20T13:33:13.866Z,10.00
2018-11-20T13:36:08.219Z,8.30
2018-11-20T13:38:54.350Z,7.50
2018-11-20T13:41:54.719Z,9.43
2018-11-20T13:44:44.449Z,9.53
2018-11-20T13:47:28.511Z,11.87
2018-11-20T13:50:14.653Z,9.43
2018-11-20T13:53:17.185Z,9.07
2018-11-20T13:56:10.243Z,8.70
2018-11-20T13:58:52.919Z,10.97
2018-11-20T14:01:40.345Z,9.47
2018-11-20T14:04:26.327Z,9.93
2018-11-20T14:07:13.837Z,8.83
2018-11-20T14:09:52.325Z,8.97
2018-11-20T14:12:30.206Z,10.20
2018-11-20T14:15:20.311Z,11.43
2018-11-20T14:18:07.896Z,10.50
2018-11-20T14:20:54.076Z,12.50
2018-11-20T14:23:46.335Z,9.67
2018-11-20T14:26:23.613Z,9.40
2018-11-20T14:29:11.065Z,10.00
2018-11-20T14:31:57.605Z,11.13
2018-11-20T14:34:50.334Z,11.63
2018-11-20T14:37:52.614Z,9.90
2018-11-20T14:40:35.295Z,10.23
2018-11-20T14:43:25.330Z,10.57
2018-11-20T14:46:06.681Z,11.30
2018-11-20T14:48:52.465Z,11.17
2018-11-20T14:51:49.156Z,12.53
2018-11-20T14:54:27.238Z,10.20
2018-11-20T14:57:13.489Z,10.20
2018-11-20T14:59:54.970Z,9.27
2018-11-20T15:02:51.177Z,10.30
2018-11-20T15:05:38.609Z,10.07
2018-11-20T15:08:29.377Z,9.50
2018-11-20T15:11:25.654Z,9.80
2018-11-20T15:14:31.273Z,9.93
2018-11-20T15:17:30.793Z,9.93
2018-11-20T15:20:12.620Z,11.87
2018-11-20T15:23:00.234Z,10.83
2018-11-20T15:25:46.705Z,11.27
2018-11-20T15:28:22.922Z,10.77
2018-11-20T15:30:59.726Z,11.20
2018-11-20T15:33:35.887Z,11.30
2018-11-20T15:36:23.334Z,10.23
2018-11-20T15:39:10.017Z,10.43
2018-11-20T15:42:06.966Z,10.47
2018-11-20T15:44:52.194Z,11.20
2018-11-20T15:47:36.187Z,12.40
2018-11-20T15:50:22.190Z,13.67
2018-11-20T15:52:58.202Z,11.10
2018-11-20T15:55:44.266Z,11.30
2018-11-20T15:58:37.629Z,11.70
2018-11-20T16:01:24.149Z,10.80
2018-11-20T16:04:17.566Z,10.30
2018-11-20T16:07:23.264Z,11.43
2018-11-20T16:10:13.683Z,10.97
2018-11-20T16:12:56.527Z,10.13
2018-11-20T16:15:52.769Z,12.57
2018-11-20T16:18:39.088Z,10.33
2018-11-20T16:21:46.903Z,11.20
2018-11-20T16:24:41.234Z,13.73
2018-11-20T16:27:31.449Z,11.57
2018-11-20T16:30:20.295Z,13.30
2018-11-20T16:33:06.270Z,11.30
2018-11-20T16:35:45.448Z,16.13
2018-11-20T16:38:27.383Z,12.20
2018-11-20T16:41:20.678Z,14.57
2018-11-20T16:44:10.188Z,14.67
2018-11-20T16:47:03.578Z,10.53
2018-11-20T16:49:53.019Z,13.10
2018-11-20T16:52:39.032Z,12.93
2018-11-20T16:55:25.107Z,11.90
2018-11-20T16:58:15.210Z,13.30
2018-11-20T17:00:59.084Z,12.60
2018-11-20T17:03:52.381Z,13.80
2018-11-20T17:06:42.506Z,12.40
2018-11-20T17:09:47.810Z,10.53
2018-11-20T17:12:50.639Z,15.70
2018-11-20T17:15:44.671Z,16.90
2018-11-20T17:18:31.460Z,12.07
2018-11-20T17:21:23.461Z,15.10
2018-11-20T17:24:23.307Z,14.17
2018-11-20T17:27:33.119Z,14.57
2018-11-20T17:30:19.476Z,15.37
2018-11-20T17:33:06.975Z,21.00
2018-11-20T17:35:57.222Z,16.70
2018-11-20T17:39:02.651Z,14.53
2018-11-20T17:41:47.935Z,14.30
2018-11-20T17:44:38.094Z,13.97
2018-11-20T17:47:24.340Z,17.27
2018-11-20T17:50:11.893Z,13.67
2018-11-20T17:52:50.989Z,12.73
2018-11-20T17:55:44.372Z,13.40
2018-11-20T17:58:32.779Z,15.00
2018-11-20T18:01:20.242Z,16.37
2018-11-20T18:04:10.562Z,15.90
2018-11-20T18:06:53.573Z,12.47
2018-11-20T18:09:47.409Z,13.00
2018-11-20T18:12:37.802Z,13.87
2018-11-20T18:15:25.182Z,14.13
2018-11-20T18:18:11.419Z,13.73
2018-11-20T18:21:00.896Z,15.67
2018-11-20T18:23:46.660Z,15.57
2018-11-20T18:26:32.947Z,18.60
2018-11-20T18:29:20.047Z,17.53
2018-11-20T18:32:10.214Z,17.70
2018-11-20T18:34:56.249Z,14.83
2018-11-20T18:37:51.760Z,16.20
2018-11-20T18:40:39.213Z,13.60
2018-11-20T18:43:41.562Z,14.50
2018-11-20T18:46:28.075Z,15.40
2018-11-20T18:49:14.832Z,17.17
2018-11-20T18:52:04.936Z,14.73
2018-11-20T18:55:07.487Z,14.07
2018-11-20T18:58:00.630Z,15.40
2018-11-20T19:00:51.410Z,14.90
2018-11-20T19:03:38.854Z,16.00
2018-11-20T19:06:38.521Z,14.10
2018-11-20T19:09:40.749Z,13.07
2018-11-20T19:12:42.005Z,13.50
2018-11-20T19:15:28.236Z,16.33
2018-11-20T19:18:22.106Z,14.70
2018-11-20T19:21:04.819Z,13.43
2018-11-20T19:23:50.795Z,16.20
2018-11-20T19:26:29.627Z,17.63
2018-11-20T19:29:20.054Z,17.00
2018-11-20T19:32:03.120Z,14.90
2018-11-20T19:34:49.262Z,16.13
2018-11-20T19:37:35.763Z,17.93
2018-11-20T19:40:35.885Z,14.27
2018-11-20T19:43:23.560Z,16.73
2018-11-20T19:46:09.716Z,14.63
2018-11-20T19:49:00.092Z,15.23
2018-11-20T19:52:00.815Z,18.40
2018-11-20T19:54:43.723Z,13.37
2018-11-20T19:57:30.851Z,16.40
2018-11-20T20:00:33.603Z,15.67
2018-11-20T20:03:24.222Z,14.73
2018-11-20T20:06:11.792Z,18.07
2018-11-20T20:08:57.730Z,15.80
2018-11-20T20:11:41.010Z,16.23
2018-11-20T20:14:22.462Z,15.63
2018-11-20T20:17:35.947Z,17.10
2018-11-20T20:20:24.647Z,16.53
2018-11-20T20:23:11.097Z,17.77
2018-11-20T20:25:58.567Z,17.77
2018-11-20T20:29:04.233Z,17.80
2018-11-20T20:32:03.819Z,16.20
2018-11-20T20:34:51.123Z,16.10
2018-11-20T20:37:50.388Z,15.13
2018-11-20T20:40:36.841Z,17.37
2018-11-20T20:43:23.067Z,17.20
2018-11-20T20:46:10.524Z,17.30
2018-11-20T20:48:57.959Z,15.70
2018-11-20T20:51:49.083Z,16.47
2018-11-20T20:54:45.868Z,17.33
2018-11-20T20:57:26.684Z,15.03
2018-11-20T21:00:06.171Z,16.90
2018-11-20T21:02:40.333Z,15.80
2018-11-20T21:05:43.871Z,16.77
2018-11-20T21:08:29.991Z,15.60
2018-11-20T21:11:16.243Z,16.80
2018-11-20T21:14:03.756Z,15.47
2018-11-20T21:16:49.746Z,14.90
2018-11-20T21:19:37.250Z,17.43
2018-11-20T21:22:39.966Z,16.10
2018-11-20T21:25:26.034Z,16.37
2018-11-20T21:28:11.016Z,16.13
2018-11-20T21:30:57.310Z,18.43
2018-11-20T21:33:37.064Z,18.10
2018-11-20T21:36:30.848Z,15.73
2018-11-20T21:39:18.304Z,17.87
2018-11-20T21:42:04.706Z,15.77
2018-11-20T21:44:50.767Z,15.80
2018-11-20T21:47:37.095Z,15.07
2018-11-20T21:50:24.725Z,16.60
2018-11-20T21:53:06.972Z,15.33
2018-11-20T21:55:53.061Z,15.50
2018-11-20T21:58:46.660Z,15.43
2018-11-20T22:01:34.133Z,16.30
2018-11-20T22:04:36.847Z,16.70
2018-11-20T22:07:27.255Z,15.40
2018-11-20T22:10:17.634Z,17.17
2018-11-20T22:13:03.450Z,19.30
2018-11-20T22:15:49.477Z,21.50
2018-11-20T22:18:45.756Z,16.93
2018-11-20T22:21:40.802Z,17.93
2018-11-20T22:24:30.788Z,17.00
2018-11-20T22:27:24.428Z,20.00
2018-11-20T22:30:10.553Z,18.67
2018-11-20T22:32:56.747Z,16.50
2018-11-20T22:35:42.933Z,16.50
2018-11-20T22:38:19.917Z,15.73
2018-11-20T22:41:13.250Z,21.17
2018-11-20T22:44:03.386Z,25.43
2018-11-20T22:47:03.116Z,21.57
2018-11-20T22:50:05.936Z,18.00
2018-11-20T22:53:00.367Z,16.70
2018-11-20T22:55:46.302Z,29.37
2018-11-20T22:58:33.948Z,28.03
2018-11-20T23:01:18.553Z,17.00
2018-11-20T23:04:12.744Z,18.40
2018-11-20T23:07:08.842Z,35.60
2018-11-20T23:09:37.188Z,31.37
2018-11-20T23:12:05.608Z,36.47
2018-11-20T23:14:33.914Z,28.93
2018-11-20T23:17:02.235Z,21.23
2018-11-20T23:19:30.480Z,19.87
2018-11-20T23:21:58.787Z,17.97
2018-11-20T23:24:27.180Z,20.13
2018-11-20T23:26:55.430Z,23.30
2018-11-20T23:29:23.744Z,19.10
2018-11-20T23:31:52.017Z,30.93
2018-11-20T23:34:20.468Z,22.33
2018-11-20T23:36:48.854Z,25.03
2018-11-20T23:39:17.124Z,20.90
2018-11-20T23:41:45.467Z,21.07
2018-11-20T23:44:13.839Z,22.00
2018-11-20T23:46:42.178Z,21.33
2018-11-20T23:49:15.225Z,26.10
2018-11-20T23:51:38.777Z,20.67
2018-11-20T23:54:07.153Z,19.50
2018-11-20T23:56:35.477Z,20.27
2018-11-20T23:59:03.826Z,20.23
