createdAt,value
2018-07-10T00:00:35.076Z,67.02
2018-07-10T00:01:35.040Z,66.76
2018-07-10T00:02:35.018Z,66.92
2018-07-10T00:03:35.001Z,66.86
2018-07-10T00:04:34.963Z,66.86
2018-07-10T00:05:34.941Z,66.63
2018-07-10T00:06:34.915Z,67.02
2018-07-10T00:07:34.887Z,67.63
2018-07-10T00:08:34.860Z,67.49
2018-07-10T00:09:34.837Z,67.30
2018-07-10T00:10:34.808Z,67.11
2018-07-10T00:11:34.781Z,67.78
2018-07-10T00:12:34.751Z,67.21
2018-07-10T00:13:34.727Z,67.59
2018-07-10T00:14:34.704Z,67.11
2018-07-10T00:15:34.670Z,67.30
2018-07-10T00:16:34.639Z,67.69
2018-07-10T00:17:34.617Z,67.59
2018-07-10T00:18:35.204Z,67.49
2018-07-10T00:19:34.567Z,67.49
2018-07-10T00:20:34.540Z,67.11
2018-07-10T00:21:34.515Z,67.30
2018-07-10T00:22:34.481Z,67.11
2018-07-10T00:23:34.457Z,67.49
2018-07-10T00:24:34.429Z,67.30
2018-07-10T00:25:34.406Z,67.21
2018-07-10T00:26:34.378Z,67.69
2018-07-10T00:27:34.351Z,67.49
2018-07-10T00:28:34.322Z,67.30
2018-07-10T00:29:34.296Z,67.49
2018-07-10T00:30:34.271Z,67.21
2018-07-10T00:31:34.244Z,67.30
2018-07-10T00:32:34.222Z,67.59
2018-07-10T00:33:34.188Z,67.49
2018-07-10T00:34:34.163Z,67.40
2018-07-10T00:35:34.137Z,67.21
2018-07-10T00:36:34.114Z,67.40
2018-07-10T00:37:34.084Z,67.49
2018-07-10T00:38:34.055Z,67.40
2018-07-10T00:39:34.030Z,67.78
2018-07-10T00:40:34.004Z,68.26
2018-07-10T00:41:33.980Z,68.16
2018-07-10T00:42:33.947Z,67.88
2018-07-10T00:43:33.919Z,68.07
2018-07-10T00:44:33.894Z,67.69
2018-07-10T00:45:33.866Z,67.97
2018-07-10T00:46:33.840Z,67.97
2018-07-10T00:47:33.811Z,67.97
2018-07-10T00:48:33.803Z,67.88
2018-07-10T00:49:33.758Z,68.07
2018-07-10T00:50:33.734Z,67.78
2018-07-10T00:51:33.707Z,67.88
2018-07-10T00:52:33.672Z,67.88
2018-07-10T00:53:33.656Z,68.07
2018-07-10T00:54:33.622Z,67.88
2018-07-10T00:55:33.600Z,68.07
2018-07-10T00:56:33.569Z,67.78
2018-07-10T00:57:33.545Z,68.07
2018-07-10T00:58:33.521Z,68.64
2018-07-10T00:59:33.492Z,68.16
2018-07-10T01:00:33.463Z,67.88
2018-07-10T01:01:33.435Z,68.07
2018-07-10T01:02:33.410Z,67.97
2018-07-10T01:03:33.381Z,68.16
2018-07-10T01:04:33.350Z,67.78
2018-07-10T01:05:33.332Z,67.88
2018-07-10T01:06:33.302Z,68.74
2018-07-10T01:07:33.274Z,67.88
2018-07-10T01:08:33.252Z,68.07
2018-07-10T01:09:33.223Z,67.97
2018-07-10T01:10:33.195Z,67.97
2018-07-10T01:11:33.169Z,68.16
2018-07-10T01:12:33.144Z,67.97
2018-07-10T01:13:33.117Z,68.07
2018-07-10T01:14:33.090Z,67.97
2018-07-10T01:15:33.060Z,67.97
2018-07-10T01:16:33.039Z,68.16
2018-07-10T01:17:33.012Z,67.97
2018-07-10T01:18:32.981Z,68.07
2018-07-10T01:19:32.954Z,67.97
2018-07-10T01:20:32.938Z,68.07
2018-07-10T01:21:32.901Z,68.07
2018-07-10T01:22:32.874Z,68.07
2018-07-10T01:23:32.848Z,68.16
2018-07-10T01:24:32.817Z,68.64
2018-07-10T01:25:32.794Z,68.45
2018-07-10T01:26:32.767Z,68.55
2018-07-10T01:27:32.741Z,67.97
2018-07-10T01:28:32.710Z,67.97
2018-07-10T01:29:32.686Z,68.16
2018-07-10T01:30:32.659Z,68.45
2018-07-10T01:31:32.630Z,68.35
2018-07-10T01:32:32.606Z,68.26
2018-07-10T01:33:32.578Z,69.02
2018-07-10T01:34:32.553Z,69.12
2018-07-10T01:35:32.552Z,69.41
2018-07-10T01:36:32.499Z,69.41
2018-07-10T01:37:32.471Z,69.37
2018-07-10T01:38:32.460Z,69.79
2018-07-10T01:39:32.422Z,69.50
2018-07-10T01:40:32.399Z,69.79
2018-07-10T01:41:32.362Z,70.46
2018-07-10T01:42:32.334Z,70.23
2018-07-10T01:43:32.308Z,69.95
2018-07-10T01:44:32.281Z,70.46
2018-07-10T01:45:32.253Z,70.75
2018-07-10T01:46:32.226Z,71.03
2018-07-10T01:47:32.200Z,71.51
2018-07-10T01:48:32.178Z,71.51
2018-07-10T01:49:32.151Z,71.70
2018-07-10T01:50:32.129Z,71.42
2018-07-10T01:51:32.096Z,71.76
2018-07-10T01:52:32.070Z,71.80
2018-07-10T01:53:32.039Z,71.47
2018-07-10T01:54:32.010Z,71.47
2018-07-10T01:55:31.995Z,71.28
2018-07-10T01:56:32.038Z,71.57
2018-07-10T01:57:31.935Z,71.67
2018-07-10T01:58:31.908Z,71.57
2018-07-10T01:59:31.891Z,71.28
2018-07-10T02:00:31.855Z,71.57
2018-07-10T02:01:31.825Z,71.61
2018-07-10T02:02:31.818Z,71.47
2018-07-10T02:03:31.772Z,71.38
2018-07-10T02:04:31.744Z,71.28
2018-07-10T02:05:31.726Z,71.47
2018-07-10T02:06:31.690Z,71.57
2018-07-10T02:07:31.664Z,71.13
2018-07-10T02:08:31.648Z,71.32
2018-07-10T02:09:31.613Z,71.61
2018-07-10T02:10:31.592Z,71.03
2018-07-10T02:11:31.564Z,71.03
2018-07-10T02:12:31.535Z,71.03
2018-07-10T02:13:31.501Z,70.33
2018-07-10T02:14:31.496Z,70.56
2018-07-10T02:15:31.449Z,70.46
2018-07-10T02:16:31.433Z,70.46
2018-07-10T02:17:31.413Z,70.65
2018-07-10T02:18:31.371Z,71.09
2018-07-10T02:19:31.342Z,70.84
2018-07-10T02:20:31.325Z,70.84
2018-07-10T02:21:31.288Z,71.00
2018-07-10T02:22:31.262Z,71.03
2018-07-10T02:23:31.243Z,70.75
2018-07-10T02:24:31.215Z,71.00
2018-07-10T02:25:31.179Z,70.71
2018-07-10T02:26:31.170Z,70.90
2018-07-10T02:27:31.126Z,71.47
2018-07-10T02:28:31.097Z,71.67
2018-07-10T02:29:31.078Z,71.28
2018-07-10T02:30:31.041Z,71.19
2018-07-10T02:31:31.048Z,71.67
2018-07-10T02:32:31.002Z,71.57
2018-07-10T02:33:30.963Z,71.80
2018-07-10T02:34:30.931Z,71.61
2018-07-10T02:35:30.920Z,71.38
2018-07-10T02:36:30.885Z,71.38
2018-07-10T02:37:30.859Z,71.22
2018-07-10T02:38:30.828Z,71.57
2018-07-10T02:39:30.799Z,71.70
2018-07-10T02:40:30.777Z,71.42
2018-07-10T02:41:30.748Z,71.32
2018-07-10T02:42:30.720Z,71.22
2018-07-10T02:43:30.703Z,71.51
2018-07-10T02:44:30.668Z,71.61
2018-07-10T02:45:30.643Z,71.22
2018-07-10T02:46:30.628Z,71.70
2018-07-10T02:47:30.586Z,72.28
2018-07-10T02:48:30.562Z,72.33
2018-07-10T02:49:30.533Z,72.43
2018-07-10T02:50:30.521Z,72.85
2018-07-10T02:51:30.476Z,73.04
2018-07-10T02:52:30.452Z,73.19
2018-07-10T02:53:30.425Z,72.91
2018-07-10T02:54:30.399Z,72.91
2018-07-10T02:55:30.368Z,72.81
2018-07-10T02:56:30.350Z,72.94
2018-07-10T02:57:30.320Z,73.86
2018-07-10T02:58:30.291Z,74.15
2018-07-10T02:59:30.278Z,74.53
2018-07-10T03:00:30.237Z,74.34
2018-07-10T03:01:30.219Z,74.91
2018-07-10T03:02:30.205Z,74.48
2018-07-10T03:03:30.153Z,74.57
2018-07-10T03:04:30.126Z,74.66
2018-07-10T03:05:30.104Z,74.76
2018-07-10T03:06:30.076Z,74.48
2018-07-10T03:07:30.043Z,74.19
2018-07-10T03:08:30.034Z,74.15
2018-07-10T03:09:29.995Z,74.28
2018-07-10T03:10:29.980Z,74.19
2018-07-10T03:11:29.953Z,74.38
2018-07-10T03:12:29.911Z,74.57
2018-07-10T03:13:29.881Z,74.44
2018-07-10T03:14:29.859Z,74.95
2018-07-10T03:15:29.837Z,74.85
2018-07-10T03:16:29.805Z,74.82
2018-07-10T03:17:29.793Z,74.82
2018-07-10T03:18:29.756Z,74.91
2018-07-10T03:19:29.725Z,74.82
2018-07-10T03:20:29.706Z,74.63
2018-07-10T03:21:29.673Z,74.73
2018-07-10T03:22:29.643Z,74.76
2018-07-10T03:23:29.629Z,74.53
2018-07-10T03:24:29.592Z,74.44
2018-07-10T03:25:29.556Z,74.44
2018-07-10T03:26:29.551Z,75.59
2018-07-10T03:27:29.508Z,75.68
2018-07-10T03:28:29.481Z,75.10
2018-07-10T03:29:29.471Z,75.10
2018-07-10T03:30:29.429Z,75.24
2018-07-10T03:31:29.402Z,75.20
2018-07-10T03:32:29.374Z,75.49
2018-07-10T03:33:29.347Z,75.52
2018-07-10T03:34:29.318Z,75.62
2018-07-10T03:35:29.303Z,75.68
2018-07-10T03:36:29.339Z,76.35
2018-07-10T03:37:29.241Z,76.00
2018-07-10T03:38:29.221Z,76.25
2018-07-10T03:39:29.184Z,76.25
2018-07-10T03:40:29.156Z,76.82
2018-07-10T03:41:29.148Z,76.64
2018-07-10T03:42:29.103Z,76.35
2018-07-10T03:43:29.077Z,76.64
2018-07-10T03:44:29.054Z,76.67
2018-07-10T03:45:29.025Z,76.96
2018-07-10T03:46:29.004Z,76.64
2018-07-10T03:47:28.977Z,76.64
2018-07-10T03:48:28.946Z,76.35
2018-07-10T03:49:28.913Z,77.11
2018-07-10T03:50:28.895Z,76.35
2018-07-10T03:51:28.865Z,76.92
2018-07-10T03:52:28.837Z,77.01
2018-07-10T03:53:28.808Z,77.11
2018-07-10T03:54:28.783Z,77.78
2018-07-10T03:55:28.774Z,77.69
2018-07-10T03:56:28.733Z,77.69
2018-07-10T03:57:28.702Z,77.69
2018-07-10T03:58:28.672Z,77.69
2018-07-10T03:59:28.655Z,77.50
2018-07-10T04:00:28.621Z,77.59
2018-07-10T04:01:28.596Z,77.59
2018-07-10T04:02:28.574Z,77.78
2018-07-10T04:03:28.539Z,77.69
2018-07-10T04:04:28.514Z,77.25
2018-07-10T04:05:28.498Z,78.26
2018-07-10T04:06:28.456Z,78.07
2018-07-10T04:07:28.432Z,78.45
2018-07-10T04:08:28.408Z,78.16
2018-07-10T04:09:28.381Z,78.07
2018-07-10T04:10:28.370Z,78.16
2018-07-10T04:11:28.335Z,78.20
2018-07-10T04:12:28.300Z,78.16
2018-07-10T04:13:28.282Z,77.87
2018-07-10T04:14:28.244Z,77.87
2018-07-10T04:15:28.220Z,77.92
2018-07-10T04:16:28.193Z,77.78
2018-07-10T04:17:28.174Z,78.07
2018-07-10T04:18:28.141Z,78.26
2018-07-10T04:19:28.109Z,78.20
2018-07-10T04:20:28.090Z,78.30
2018-07-10T04:21:28.056Z,78.20
2018-07-10T04:22:28.031Z,77.92
2018-07-10T04:23:28.017Z,77.92
2018-07-10T04:24:27.976Z,78.30
2018-07-10T04:25:27.947Z,78.39
2018-07-10T04:26:27.928Z,78.11
2018-07-10T04:27:27.898Z,78.49
2018-07-10T04:28:27.869Z,78.39
2018-07-10T04:29:27.848Z,77.25
2018-07-10T04:30:27.814Z,77.59
2018-07-10T04:31:27.808Z,77.30
2018-07-10T04:32:27.770Z,77.50
2018-07-10T04:33:27.734Z,77.59
2018-07-10T04:34:27.707Z,76.73
2018-07-10T04:35:27.689Z,76.73
2018-07-10T04:36:27.658Z,76.54
2018-07-10T04:37:27.631Z,76.06
2018-07-10T04:38:27.649Z,76.25
2018-07-10T04:39:27.574Z,76.25
2018-07-10T04:40:27.552Z,76.16
2018-07-10T04:41:27.525Z,76.25
2018-07-10T04:42:27.512Z,76.06
2018-07-10T04:43:27.471Z,76.25
2018-07-10T04:44:27.443Z,76.25
2018-07-10T04:45:27.416Z,76.25
2018-07-10T04:46:27.398Z,76.25
2018-07-10T04:47:27.370Z,75.78
2018-07-10T04:48:27.340Z,75.68
2018-07-10T04:49:27.397Z,75.68
2018-07-10T04:50:27.297Z,75.62
2018-07-10T04:51:27.267Z,75.43
2018-07-10T04:52:27.238Z,75.14
2018-07-10T04:53:27.202Z,75.30
2018-07-10T04:54:27.176Z,75.14
2018-07-10T04:55:27.197Z,75.05
2018-07-10T04:56:27.132Z,75.14
2018-07-10T04:57:27.098Z,75.52
2018-07-10T04:58:27.079Z,75.05
2018-07-10T04:59:27.043Z,75.14
2018-07-10T05:00:27.020Z,75.14
2018-07-10T05:01:36.330Z,75.43
2018-07-10T05:03:21.092Z,74.44
2018-07-10T05:04:20.629Z,74.76
2018-07-10T05:06:14.135Z,75.34
2018-07-10T05:09:07.236Z,75.62
2018-07-10T05:10:07.257Z,74.76
2018-07-10T05:12:00.385Z,74.19
2018-07-10T05:13:00.267Z,74.48
2018-07-10T05:14:53.900Z,74.66
2018-07-10T05:15:53.892Z,73.90
2018-07-10T05:17:47.666Z,73.61
2018-07-10T05:18:47.585Z,72.94
2018-07-10T05:20:41.824Z,72.37
2018-07-10T05:21:43.353Z,71.93
2018-07-10T05:22:41.724Z,71.83
2018-07-10T05:23:41.802Z,71.73
2018-07-10T05:24:41.740Z,71.73
2018-07-10T05:25:41.769Z,71.93
2018-07-10T05:26:41.663Z,71.93
2018-07-10T05:27:41.613Z,71.36
2018-07-10T05:28:41.734Z,71.64
2018-07-10T05:29:41.583Z,71.93
2018-07-10T05:30:41.467Z,71.83
2018-07-10T05:31:41.559Z,71.93
2018-07-10T05:32:41.593Z,71.83
2018-07-10T05:33:42.483Z,71.73
2018-07-10T05:34:41.411Z,71.16
2018-07-10T05:35:41.452Z,71.64
2018-07-10T05:36:41.346Z,71.26
2018-07-10T05:37:41.349Z,71.55
2018-07-10T05:38:42.948Z,71.68
2018-07-10T05:39:41.362Z,71.11
2018-07-10T05:40:42.011Z,70.34
2018-07-10T05:41:44.916Z,70.43
2018-07-10T05:42:41.318Z,70.34
2018-07-10T05:43:41.148Z,70.05
2018-07-10T05:44:41.192Z,70.81
2018-07-10T05:45:41.128Z,69.95
2018-07-10T05:46:41.119Z,70.53
2018-07-10T05:47:41.031Z,70.72
2018-07-10T05:48:42.866Z,70.43
2018-07-10T05:49:41.231Z,70.91
2018-07-10T05:50:40.987Z,71.20
2018-07-10T05:51:41.194Z,71.45
2018-07-10T05:52:41.053Z,72.31
2018-07-10T05:53:42.057Z,72.31
2018-07-10T05:54:41.073Z,72.02
2018-07-10T05:55:41.039Z,72.02
2018-07-10T05:56:43.062Z,72.60
2018-07-10T05:57:40.817Z,72.50
2018-07-10T05:58:40.845Z,72.98
2018-07-10T05:59:40.838Z,72.98
2018-07-10T06:00:40.776Z,71.93
2018-07-10T06:01:42.418Z,72.41
2018-07-10T06:02:42.394Z,72.41
2018-07-10T06:03:40.659Z,72.60
2018-07-10T06:04:42.504Z,72.60
2018-07-10T06:05:42.430Z,72.98
2018-07-10T06:06:40.710Z,73.36
2018-07-10T06:07:42.364Z,72.98
2018-07-10T06:08:40.658Z,73.46
2018-07-10T06:09:42.409Z,73.65
2018-07-10T06:10:40.493Z,73.65
2018-07-10T06:11:40.584Z,72.79
2018-07-10T06:12:40.600Z,72.98
2018-07-10T06:13:40.428Z,72.88
2018-07-10T06:14:41.520Z,73.02
2018-07-10T06:15:40.359Z,72.63
2018-07-10T06:16:40.390Z,71.87
2018-07-10T06:17:40.370Z,71.87
2018-07-10T06:18:41.035Z,72.44
2018-07-10T06:19:40.382Z,72.44
2018-07-10T06:20:40.331Z,72.44
2018-07-10T06:21:40.214Z,72.16
2018-07-10T06:22:40.259Z,72.54
2018-07-10T06:23:40.291Z,72.63
2018-07-10T06:24:41.944Z,71.87
2018-07-10T06:25:40.134Z,72.54
2018-07-10T06:26:40.171Z,72.54
2018-07-10T06:27:40.034Z,72.38
2018-07-10T06:28:40.095Z,71.71
2018-07-10T06:29:40.016Z,71.62
2018-07-10T06:30:41.870Z,70.76
2018-07-10T06:31:39.945Z,70.66
2018-07-10T06:32:40.008Z,70.21
2018-07-10T06:33:39.972Z,69.93
2018-07-10T06:34:41.909Z,70.03
2018-07-10T06:35:39.918Z,69.26
2018-07-10T06:36:39.825Z,69.20
2018-07-10T06:37:39.815Z,69.39
2018-07-10T06:38:39.784Z,68.24
2018-07-10T06:39:39.859Z,67.57
2018-07-10T06:40:41.396Z,67.57
2018-07-10T06:41:39.736Z,67.66
2018-07-10T06:42:39.766Z,67.76
2018-07-10T06:43:39.747Z,67.28
2018-07-10T06:44:39.664Z,68.40
2018-07-10T06:45:40.711Z,68.24
2018-07-10T06:46:39.642Z,67.38
2018-07-10T06:47:39.638Z,67.91
2018-07-10T06:48:39.598Z,68.68
2018-07-10T06:49:41.372Z,68.40
2018-07-10T06:50:39.554Z,68.40
2018-07-10T06:51:39.588Z,67.34
2018-07-10T06:52:41.622Z,67.66
2018-07-10T06:53:39.606Z,67.57
2018-07-10T06:55:39.454Z,67.25
2018-07-10T06:56:39.474Z,67.72
2018-07-10T06:57:40.961Z,67.72
2018-07-10T06:58:39.295Z,67.66
2018-07-10T06:59:39.238Z,66.99
2018-07-10T07:00:39.282Z,66.42
2018-07-10T07:01:39.258Z,66.03
2018-07-10T07:02:40.860Z,64.98
2018-07-10T07:03:39.249Z,64.69
2018-07-10T07:04:39.145Z,65.55
2018-07-10T07:05:39.131Z,65.46
2018-07-10T07:06:39.058Z,65.30
2018-07-10T07:07:39.107Z,64.72
2018-07-10T07:08:39.109Z,64.37
2018-07-10T07:09:40.825Z,63.12
2018-07-10T07:10:39.066Z,62.84
2018-07-10T07:11:38.982Z,62.26
2018-07-10T07:12:38.921Z,61.98
2018-07-10T07:13:40.815Z,62.16
2018-07-10T07:14:38.917Z,61.94
2018-07-10T07:15:38.929Z,63.00
2018-07-10T07:16:38.854Z,62.90
2018-07-10T07:17:38.800Z,61.85
2018-07-10T07:19:38.817Z,61.66
2018-07-10T07:20:38.737Z,60.99
2018-07-10T07:21:38.742Z,61.46
2018-07-10T07:23:42.371Z,59.83
2018-07-10T07:24:38.687Z,59.19
2018-07-10T07:25:38.622Z,59.77
2018-07-10T07:26:38.618Z,59.58
2018-07-10T07:27:38.570Z,60.08
2018-07-10T07:28:38.569Z,59.89
2018-07-10T07:29:38.518Z,60.08
2018-07-10T07:30:38.536Z,59.80
2018-07-10T07:32:40.354Z,59.12
2018-07-10T07:33:38.564Z,59.89
2018-07-10T07:34:38.458Z,60.05
2018-07-10T07:35:38.552Z,59.67
2018-07-10T07:36:38.391Z,59.89
2018-07-10T07:37:38.371Z,59.09
2018-07-10T07:38:38.956Z,59.00
2018-07-10T07:39:38.345Z,59.38
2018-07-10T07:41:38.399Z,59.19
2018-07-10T07:42:38.368Z,59.58
2018-07-10T07:43:38.361Z,59.86
2018-07-10T07:44:39.866Z,60.15
2018-07-10T07:45:38.265Z,59.29
2018-07-10T07:46:38.228Z,59.32
2018-07-10T07:47:39.837Z,58.64
2018-07-10T07:48:39.889Z,59.12
2018-07-10T07:49:38.146Z,58.64
2018-07-10T07:50:38.129Z,59.12
2018-07-10T07:51:38.166Z,58.84
2018-07-10T07:52:38.276Z,58.55
2018-07-10T07:53:39.906Z,58.55
2018-07-10T07:54:38.073Z,58.58
2018-07-10T07:55:38.098Z,57.71
2018-07-10T07:56:40.041Z,57.30
2018-07-10T07:57:38.003Z,57.88
2018-07-10T07:58:37.956Z,57.78
2018-07-10T07:59:39.899Z,57.88
2018-07-10T08:00:41.399Z,58.84
2018-07-10T08:01:37.963Z,58.26
2018-07-10T08:02:37.896Z,58.29
2018-07-10T08:03:37.941Z,58.20
2018-07-10T08:04:37.913Z,56.21
2018-07-10T08:05:37.822Z,55.44
2018-07-10T08:06:38.144Z,54.12
2018-07-10T08:07:37.669Z,53.45
2018-07-10T08:08:37.642Z,53.25
2018-07-10T08:09:37.682Z,53.19
2018-07-10T08:10:37.602Z,52.61
2018-07-10T08:11:37.585Z,52.97
2018-07-10T08:12:37.557Z,52.32
2018-07-10T08:13:37.539Z,51.64
2018-07-10T08:14:37.514Z,52.20
2018-07-10T08:15:37.496Z,52.68
2018-07-10T08:16:37.475Z,52.39
2018-07-10T08:17:37.452Z,53.45
2018-07-10T08:18:37.444Z,54.67
2018-07-10T08:19:37.414Z,55.15
2018-07-10T08:20:37.396Z,54.60
2018-07-10T08:21:37.363Z,53.16
2018-07-10T08:22:37.353Z,53.45
2018-07-10T08:23:37.328Z,53.54
2018-07-10T08:24:37.438Z,53.64
2018-07-10T08:25:37.285Z,53.25
2018-07-10T08:26:37.269Z,53.92
2018-07-10T08:27:37.244Z,54.38
2018-07-10T08:28:37.225Z,54.41
2018-07-10T08:29:37.206Z,53.74
2018-07-10T08:30:37.182Z,53.13
2018-07-10T08:31:37.169Z,53.78
2018-07-10T08:32:37.141Z,54.19
2018-07-10T08:33:37.213Z,54.77
2018-07-10T08:34:37.098Z,54.79
2018-07-10T08:35:37.081Z,54.57
2018-07-10T08:36:37.060Z,54.69
2018-07-10T08:37:37.044Z,54.79
2018-07-10T08:38:37.016Z,54.50
2018-07-10T08:39:36.999Z,54.41
2018-07-10T08:40:36.980Z,53.92
2018-07-10T08:41:36.957Z,53.54
2018-07-10T08:42:36.934Z,53.64
2018-07-10T08:43:36.917Z,54.22
2018-07-10T08:44:36.895Z,53.74
2018-07-10T08:45:36.870Z,54.77
2018-07-10T08:46:36.855Z,55.08
2018-07-10T08:47:36.878Z,54.86
2018-07-10T08:48:36.829Z,55.27
2018-07-10T08:49:36.799Z,55.27
2018-07-10T08:50:36.834Z,54.53
2018-07-10T08:51:36.745Z,53.50
2018-07-10T08:52:36.732Z,52.83
2018-07-10T08:53:36.715Z,53.35
2018-07-10T08:54:36.827Z,54.47
2018-07-10T08:55:38.473Z,54.57
2018-07-10T08:56:37.056Z,54.79
2018-07-10T08:57:38.438Z,54.22
2018-07-10T08:58:36.698Z,54.31
2018-07-10T08:59:38.561Z,54.41
2018-07-10T09:00:38.719Z,54.69
2018-07-10T09:01:36.554Z,55.63
2018-07-10T09:02:36.535Z,55.82
2018-07-10T09:03:38.472Z,55.44
2018-07-10T09:04:38.381Z,55.53
2018-07-10T09:05:36.501Z,56.08
2018-07-10T09:06:36.450Z,55.63
2018-07-10T09:07:36.428Z,55.73
2018-07-10T09:08:38.334Z,55.82
2018-07-10T09:09:36.389Z,55.53
2018-07-10T09:10:36.368Z,55.34
2018-07-10T09:11:36.374Z,55.24
2018-07-10T09:12:36.328Z,54.86
2018-07-10T09:13:36.307Z,54.96
2018-07-10T09:14:36.295Z,55.53
2018-07-10T09:15:36.265Z,55.37
2018-07-10T09:16:36.243Z,54.12
2018-07-10T09:17:36.224Z,53.19
2018-07-10T09:18:36.204Z,52.61
2018-07-10T09:19:36.190Z,51.76
2018-07-10T09:20:36.164Z,51.38
2018-07-10T09:21:36.135Z,51.19
2018-07-10T09:22:36.119Z,51.64
2018-07-10T09:23:36.102Z,51.26
2018-07-10T09:24:36.081Z,51.74
2018-07-10T09:25:36.070Z,51.29
2018-07-10T09:26:36.041Z,51.19
2018-07-10T09:27:37.844Z,51.76
2018-07-10T09:28:35.998Z,50.90
2018-07-10T09:29:35.979Z,50.71
2018-07-10T09:30:35.962Z,51.38
2018-07-10T09:31:35.941Z,50.87
2018-07-10T09:32:35.920Z,50.99
2018-07-10T09:33:36.045Z,50.04
2018-07-10T09:34:35.943Z,49.68
2018-07-10T09:35:35.917Z,50.23
2018-07-10T09:36:35.867Z,50.25
2018-07-10T09:38:35.812Z,49.00
2018-07-10T09:39:35.787Z,48.03
2018-07-10T09:40:35.766Z,48.03
2018-07-10T09:41:35.740Z,48.13
2018-07-10T09:42:35.722Z,47.00
2018-07-10T09:43:35.709Z,46.81
2018-07-10T09:44:35.693Z,46.42
2018-07-10T09:45:35.664Z,46.23
2018-07-10T09:46:37.339Z,45.65
2018-07-10T09:47:35.639Z,46.78
2018-07-10T09:48:35.607Z,47.27
2018-07-10T09:49:37.352Z,48.02
2018-07-10T09:50:35.576Z,48.79
2018-07-10T09:51:35.548Z,49.15
2018-07-10T09:52:35.539Z,49.72
2018-07-10T09:53:35.518Z,49.55
2018-07-10T09:54:35.550Z,50.13
2018-07-10T09:55:35.502Z,50.23
2018-07-10T09:56:35.455Z,49.27
2018-07-10T09:57:35.442Z,49.36
2018-07-10T09:58:35.447Z,49.36
2018-07-10T09:59:35.403Z,50.04
2018-07-10T10:00:37.374Z,50.10
2018-07-10T10:01:37.379Z,49.63
2018-07-10T10:02:35.352Z,49.72
2018-07-10T10:03:36.880Z,50.20
2018-07-10T10:04:35.301Z,50.20
2018-07-10T10:05:35.270Z,49.24
2018-07-10T10:06:35.257Z,50.20
2018-07-10T10:07:35.252Z,49.63
2018-07-10T10:08:35.215Z,50.20
2018-07-10T10:09:35.196Z,49.15
2018-07-10T10:10:35.177Z,50.20
2018-07-10T10:11:36.849Z,50.10
2018-07-10T10:12:35.145Z,49.33
2018-07-10T10:13:35.123Z,49.24
2018-07-10T10:14:35.096Z,49.72
2018-07-10T10:15:35.074Z,50.37
2018-07-10T10:16:35.067Z,50.49
2018-07-10T10:17:35.031Z,50.49
2018-07-10T10:18:35.019Z,49.63
2018-07-10T10:19:34.985Z,49.46
2018-07-10T10:20:34.974Z,48.88
2018-07-10T10:21:34.952Z,48.57
2018-07-10T10:22:34.939Z,48.57
2018-07-10T10:23:34.911Z,48.85
2018-07-10T10:24:34.894Z,49.24
2018-07-10T10:25:34.872Z,49.63
2018-07-10T10:26:34.850Z,49.15
2018-07-10T10:27:34.839Z,49.27
2018-07-10T10:28:34.811Z,48.69
2018-07-10T10:29:34.789Z,48.33
2018-07-10T10:30:34.765Z,47.56
2018-07-10T10:31:34.765Z,47.17
2018-07-10T10:32:34.725Z,47.17
2018-07-10T10:33:34.715Z,47.29
2018-07-10T10:34:34.700Z,46.71
2018-07-10T10:35:34.694Z,47.10
2018-07-10T10:36:34.648Z,47.58
2018-07-10T10:37:34.626Z,47.27
2018-07-10T10:38:34.616Z,47.85
2018-07-10T10:39:34.587Z,47.77
2018-07-10T10:40:34.568Z,47.19
2018-07-10T10:41:34.647Z,47.49
2018-07-10T10:42:34.546Z,46.93
2018-07-10T10:43:34.505Z,46.55
2018-07-10T10:44:34.488Z,46.06
2018-07-10T10:45:34.458Z,45.20
2018-07-10T10:46:34.446Z,44.73
2018-07-10T10:47:34.426Z,44.93
2018-07-10T10:48:34.426Z,44.25
2018-07-10T10:49:34.390Z,44.32
2018-07-10T10:50:34.365Z,45.10
2018-07-10T10:51:34.349Z,46.35
2018-07-10T10:52:34.380Z,46.81
2018-07-10T10:53:34.316Z,46.98
2018-07-10T10:54:34.291Z,47.08
2018-07-10T10:55:34.280Z,47.36
2018-07-10T10:56:35.868Z,47.00
2018-07-10T10:57:34.235Z,46.71
2018-07-10T10:58:34.223Z,47.19
2018-07-10T10:59:34.196Z,46.93
2018-07-10T11:00:34.177Z,46.23
2018-07-10T11:01:34.164Z,46.23
2018-07-10T11:02:34.188Z,45.65
2018-07-10T11:03:34.119Z,45.46
2018-07-10T11:04:34.099Z,46.23
2018-07-10T11:05:34.085Z,45.84
2018-07-10T11:06:34.056Z,46.50
2018-07-10T11:07:34.038Z,46.42
2018-07-10T11:08:34.022Z,46.52
2018-07-10T11:09:34.004Z,46.42
2018-07-10T11:10:33.988Z,46.59
2018-07-10T11:11:33.968Z,46.01
2018-07-10T11:12:33.942Z,46.14
2018-07-10T11:13:33.938Z,45.87
2018-07-10T11:14:33.907Z,45.39
2018-07-10T11:15:33.932Z,44.62
2018-07-10T11:16:33.868Z,44.06
2018-07-10T11:17:33.848Z,43.50
2018-07-10T11:18:33.830Z,43.31
2018-07-10T11:19:33.815Z,43.04
2018-07-10T11:20:33.798Z,43.02
2018-07-10T11:21:33.774Z,42.75
2018-07-10T11:22:33.755Z,43.04
2018-07-10T11:23:33.742Z,42.19
2018-07-10T11:24:33.717Z,41.13
2018-07-10T11:25:33.701Z,40.19
2018-07-10T11:26:33.685Z,41.73
2018-07-10T11:27:33.669Z,41.13
2018-07-10T11:28:33.643Z,41.98
2018-07-10T11:29:33.625Z,42.85
2018-07-10T11:30:33.717Z,43.24
2018-07-10T11:31:33.597Z,43.62
2018-07-10T11:32:33.585Z,43.98
2018-07-10T11:33:33.565Z,44.37
2018-07-10T11:34:33.538Z,44.20
2018-07-10T11:35:33.519Z,43.72
2018-07-10T11:36:33.495Z,43.12
2018-07-10T11:37:33.499Z,43.12
2018-07-10T11:38:33.464Z,43.70
2018-07-10T11:39:33.450Z,44.37
2018-07-10T11:40:33.432Z,44.45
2018-07-10T11:41:33.418Z,44.54
2018-07-10T11:42:33.396Z,43.67
2018-07-10T11:43:33.375Z,44.35
2018-07-10T11:44:33.362Z,44.83
2018-07-10T11:45:33.387Z,44.71
2018-07-10T11:46:33.320Z,44.42
2018-07-10T11:47:33.302Z,44.52
2018-07-10T11:48:33.285Z,44.52
2018-07-10T11:49:33.273Z,44.32
2018-07-10T11:50:33.242Z,44.81
2018-07-10T11:51:33.305Z,44.32
2018-07-10T11:52:34.874Z,44.23
2018-07-10T11:53:33.208Z,44.23
2018-07-10T11:54:33.174Z,44.23
2018-07-10T11:55:33.155Z,44.52
2018-07-10T11:56:33.135Z,44.81
2018-07-10T11:57:33.124Z,44.52
2018-07-10T11:58:33.098Z,42.97
2018-07-10T11:59:33.079Z,43.29
2018-07-10T12:00:33.061Z,42.80
2018-07-10T12:01:33.053Z,42.71
2018-07-10T12:02:33.017Z,42.49
2018-07-10T12:03:33.006Z,42.79
2018-07-10T12:04:32.995Z,42.49
2018-07-10T12:05:32.959Z,42.42
2018-07-10T12:06:32.943Z,42.69
2018-07-10T12:07:32.935Z,42.59
2018-07-10T12:08:32.904Z,42.59
2018-07-10T12:09:32.884Z,42.80
2018-07-10T12:10:32.868Z,42.61
2018-07-10T12:11:32.859Z,42.32
2018-07-10T12:12:32.892Z,41.19
2018-07-10T12:13:32.813Z,40.24
2018-07-10T12:14:32.794Z,40.05
2018-07-10T12:15:32.776Z,39.84
2018-07-10T12:16:32.761Z,40.24
2018-07-10T12:17:32.735Z,40.15
2018-07-10T12:18:32.717Z,39.94
2018-07-10T12:19:32.694Z,40.51
2018-07-10T12:20:32.680Z,40.22
2018-07-10T12:21:32.680Z,40.42
2018-07-10T12:22:32.647Z,40.24
2018-07-10T12:23:34.376Z,40.24
2018-07-10T12:24:32.603Z,40.05
2018-07-10T12:25:32.595Z,40.24
2018-07-10T12:26:32.572Z,39.39
2018-07-10T12:27:32.558Z,39.32
2018-07-10T12:28:32.538Z,38.83
2018-07-10T12:29:32.516Z,38.83
2018-07-10T12:30:34.409Z,38.08
2018-07-10T12:31:32.491Z,37.60
2018-07-10T12:32:32.462Z,37.40
2018-07-10T12:33:32.442Z,36.82
2018-07-10T12:34:34.401Z,36.44
2018-07-10T12:35:32.413Z,36.61
2018-07-10T12:36:32.389Z,37.00
2018-07-10T12:37:32.373Z,37.58
2018-07-10T12:38:32.353Z,37.67
2018-07-10T12:39:32.348Z,37.48
2018-07-10T12:40:32.326Z,37.58
2018-07-10T12:41:32.360Z,37.75
2018-07-10T12:42:32.284Z,38.04
2018-07-10T12:43:32.273Z,37.85
2018-07-10T12:44:32.244Z,38.33
2018-07-10T12:45:32.239Z,38.06
2018-07-10T12:46:32.210Z,37.88
2018-07-10T12:47:32.196Z,36.34
2018-07-10T12:48:32.177Z,35.68
2018-07-10T12:49:32.226Z,35.57
2018-07-10T12:50:32.137Z,35.10
2018-07-10T12:51:32.123Z,35.50
2018-07-10T12:52:32.107Z,34.44
2018-07-10T12:53:32.100Z,35.20
2018-07-10T12:54:32.070Z,35.00
2018-07-10T12:55:32.053Z,35.00
2018-07-10T12:57:32.023Z,35.57
2018-07-10T12:58:32.013Z,35.37
2018-07-10T12:59:31.985Z,35.45
2018-07-10T13:00:31.972Z,35.44
2018-07-10T13:01:31.948Z,36.30
2018-07-10T13:02:31.939Z,36.22
2018-07-10T13:03:31.918Z,36.32
2018-07-10T13:04:31.964Z,37.19
2018-07-10T13:05:31.876Z,36.79
2018-07-10T13:06:31.871Z,36.88