createdAt,value
2023-06-19T00:00:18.023Z,248.03
2023-06-19T00:01:18.013Z,246.35
2023-06-19T00:02:18.061Z,250.00
2023-06-19T00:03:17.991Z,248.19
2023-06-19T00:04:18.025Z,248.65
2023-06-19T00:05:17.982Z,247.84
2023-06-19T00:06:17.966Z,246.19
2023-06-19T00:07:17.968Z,246.51
2023-06-19T00:08:17.984Z,247.55
2023-06-19T00:09:18.037Z,247.17
2023-06-19T00:10:17.937Z,247.90
2023-06-19T00:11:17.948Z,248.79
2023-06-19T00:12:17.925Z,249.15
2023-06-19T00:13:17.934Z,250.83
2023-06-19T00:14:17.909Z,246.94
2023-06-19T00:15:17.901Z,247.14
2023-06-19T00:16:17.943Z,248.57
2023-06-19T00:17:17.969Z,248.31
2023-06-19T00:18:17.909Z,250.00
2023-06-19T00:19:17.918Z,249.24
2023-06-19T00:20:17.903Z,249.14
2023-06-19T00:21:17.899Z,248.46
2023-06-19T00:22:17.911Z,247.09
2023-06-19T00:23:18.212Z,247.79
2023-06-19T00:24:17.948Z,249.76
2023-06-19T00:25:17.919Z,248.20
2023-06-19T00:26:17.914Z,248.27
2023-06-19T00:27:17.921Z,250.00
2023-06-19T00:28:17.920Z,246.95
2023-06-19T00:29:17.915Z,247.16
2023-06-19T00:30:17.982Z,245.32
2023-06-19T00:31:17.934Z,242.44
2023-06-19T00:32:17.964Z,246.48
2023-06-19T00:33:17.935Z,245.84
2023-06-19T00:34:17.960Z,243.63
2023-06-19T00:35:17.930Z,243.28
2023-06-19T00:36:17.927Z,244.48
2023-06-19T00:37:17.936Z,245.04
2023-06-19T00:38:17.921Z,242.62
2023-06-19T00:39:17.976Z,244.96
2023-06-19T00:40:17.898Z,241.14
2023-06-19T00:41:17.896Z,243.30
2023-06-19T00:42:17.875Z,243.29
2023-06-19T00:43:17.876Z,240.38
2023-06-19T00:44:17.845Z,240.55
2023-06-19T00:45:17.832Z,240.72
2023-06-19T00:46:17.885Z,240.61
2023-06-19T00:47:17.801Z,241.11
2023-06-19T00:48:17.787Z,243.23
2023-06-19T00:49:17.807Z,239.57
2023-06-19T00:50:17.758Z,240.53
2023-06-19T00:51:17.730Z,237.73
2023-06-19T00:52:17.731Z,242.08
2023-06-19T00:53:17.701Z,240.69
2023-06-19T00:54:17.683Z,240.35
2023-06-19T00:55:17.675Z,241.66
2023-06-19T00:56:17.654Z,242.75
2023-06-19T00:57:17.638Z,242.12
2023-06-19T00:58:17.620Z,240.98
2023-06-19T00:59:17.636Z,241.13
2023-06-19T01:00:17.602Z,241.64
2023-06-19T01:01:17.643Z,242.41
2023-06-19T01:02:17.695Z,244.33
2023-06-19T01:03:18.948Z,245.71
2023-06-19T01:04:17.659Z,245.40
2023-06-19T01:05:17.543Z,245.65
2023-06-19T01:06:17.507Z,243.65
2023-06-19T01:07:17.481Z,246.30
2023-06-19T01:08:17.487Z,243.30
2023-06-19T01:09:17.474Z,243.35
2023-06-19T01:10:17.459Z,244.46
2023-06-19T01:11:26.038Z,246.12
2023-06-19T01:12:18.442Z,246.18
2023-06-19T01:13:17.428Z,246.19
2023-06-19T01:14:17.429Z,246.60
2023-06-19T01:15:17.387Z,246.49
2023-06-19T01:16:17.469Z,247.30
2023-06-19T01:17:17.380Z,247.25
2023-06-19T01:18:17.370Z,246.56
2023-06-19T01:19:17.331Z,246.69
2023-06-19T01:20:17.335Z,246.87
2023-06-19T01:21:17.316Z,246.71
2023-06-19T01:22:17.279Z,249.98
2023-06-19T01:23:17.265Z,254.48
2023-06-19T01:24:17.322Z,250.46
2023-06-19T01:25:17.231Z,249.48
2023-06-19T01:26:17.224Z,250.36
2023-06-19T01:27:17.204Z,249.90
2023-06-19T01:28:17.209Z,250.00
2023-06-19T01:29:17.192Z,249.58
2023-06-19T01:30:17.165Z,249.39
2023-06-19T01:31:17.147Z,250.09
2023-06-19T01:32:17.146Z,249.92
2023-06-19T01:33:17.134Z,250.00
2023-06-19T01:34:17.132Z,250.00
2023-06-19T01:35:17.107Z,250.13
2023-06-19T01:36:17.088Z,251.09
2023-06-19T01:37:17.112Z,253.85
2023-06-19T01:38:17.046Z,258.17
2023-06-19T01:39:17.041Z,264.73
2023-06-19T01:40:17.023Z,254.09
2023-06-19T01:41:17.012Z,249.66
2023-06-19T01:42:17.007Z,249.78
2023-06-19T01:43:16.970Z,249.52
2023-06-19T01:44:16.957Z,249.95
2023-06-19T01:45:16.969Z,249.79
2023-06-19T01:46:17.049Z,248.70
2023-06-19T01:47:17.005Z,248.62
2023-06-19T01:48:17.018Z,249.79
2023-06-19T01:49:17.028Z,250.00
2023-06-19T01:50:17.063Z,248.97
2023-06-19T01:51:17.082Z,249.53
2023-06-19T01:52:17.066Z,250.00
2023-06-19T01:53:17.080Z,249.50
2023-06-19T01:54:17.076Z,250.00
2023-06-19T01:55:17.074Z,249.03
2023-06-19T01:56:17.092Z,250.00
2023-06-19T01:57:17.114Z,250.09
2023-06-19T01:58:17.102Z,250.00
2023-06-19T01:59:17.119Z,246.20
2023-06-19T02:00:17.116Z,250.00
2023-06-19T02:01:17.107Z,250.00
2023-06-19T02:02:17.156Z,250.00
2023-06-19T02:03:17.277Z,249.66
2023-06-19T02:04:17.200Z,250.00
2023-06-19T02:05:17.211Z,248.70
2023-06-19T02:06:17.258Z,248.53
2023-06-19T02:07:17.276Z,249.55
2023-06-19T02:08:17.296Z,250.00
2023-06-19T02:09:17.338Z,250.00
2023-06-19T02:10:17.365Z,249.82
2023-06-19T02:11:17.363Z,249.06
2023-06-19T02:12:17.383Z,249.04
2023-06-19T02:13:17.346Z,249.57
2023-06-19T02:14:17.336Z,249.16
2023-06-19T02:15:17.343Z,250.00
2023-06-19T02:16:17.403Z,248.99
2023-06-19T02:17:17.402Z,249.36
2023-06-19T02:18:17.364Z,250.00
2023-06-19T02:19:17.368Z,250.00
2023-06-19T02:20:17.358Z,248.25
2023-06-19T02:21:17.341Z,248.00
2023-06-19T02:22:17.350Z,247.86
2023-06-19T02:23:17.334Z,250.00
2023-06-19T02:24:17.394Z,249.33
2023-06-19T02:25:17.340Z,249.14
2023-06-19T02:26:17.354Z,249.21
2023-06-19T02:27:17.324Z,249.29
2023-06-19T02:28:17.324Z,249.41
2023-06-19T02:29:17.293Z,249.41
2023-06-19T02:30:17.284Z,250.48
2023-06-19T02:31:17.257Z,251.48
2023-06-19T02:32:17.258Z,249.62
2023-06-19T02:33:17.230Z,249.27
2023-06-19T02:34:17.199Z,248.29
2023-06-19T02:35:17.190Z,248.84
2023-06-19T02:36:17.191Z,249.00
2023-06-19T02:37:17.171Z,248.85
2023-06-19T02:38:17.162Z,249.93
2023-06-19T02:39:17.142Z,249.38
2023-06-19T02:40:17.140Z,248.65
2023-06-19T02:41:17.139Z,248.74
2023-06-19T02:42:17.108Z,248.96
2023-06-19T02:43:17.109Z,248.94
2023-06-19T02:44:17.075Z,249.09
2023-06-19T02:45:17.059Z,249.71
2023-06-19T02:46:17.084Z,248.83
2023-06-19T02:47:17.026Z,249.13
2023-06-19T02:48:17.012Z,249.11
2023-06-19T02:49:16.978Z,248.24
2023-06-19T02:50:16.954Z,248.25
2023-06-19T02:51:17.007Z,248.76
2023-06-19T02:52:16.948Z,248.84
2023-06-19T02:53:16.920Z,249.07
2023-06-19T02:54:17.007Z,249.04
2023-06-19T02:55:16.880Z,249.09
2023-06-19T02:56:16.991Z,250.19
2023-06-19T02:57:16.917Z,250.00
2023-06-19T02:58:16.943Z,248.45
2023-06-19T02:59:16.902Z,248.89
2023-06-19T03:00:16.811Z,247.89
2023-06-19T03:01:16.845Z,249.79
2023-06-19T03:02:16.780Z,249.15
2023-06-19T03:03:16.877Z,248.65
2023-06-19T03:04:16.723Z,249.31
2023-06-19T03:05:16.663Z,248.96
2023-06-19T03:06:16.716Z,249.54
2023-06-19T03:07:16.638Z,250.19
2023-06-19T03:08:16.734Z,249.34
2023-06-19T03:09:16.713Z,247.39
2023-06-19T03:10:16.715Z,248.76
2023-06-19T03:11:16.612Z,248.64
2023-06-19T03:12:16.652Z,248.44
2023-06-19T03:13:16.696Z,248.08
2023-06-19T03:14:16.598Z,248.75
2023-06-19T03:15:16.626Z,249.04
2023-06-19T03:16:16.742Z,247.83
2023-06-19T03:17:16.672Z,248.28
2023-06-19T03:18:16.551Z,247.45
2023-06-19T03:19:16.545Z,247.54
2023-06-19T03:20:16.539Z,248.03
2023-06-19T03:21:16.547Z,248.28
2023-06-19T03:22:16.570Z,247.00
2023-06-19T03:23:16.570Z,248.19
2023-06-19T03:24:16.575Z,247.74
2023-06-19T03:25:16.577Z,248.52
2023-06-19T03:26:16.573Z,247.68
2023-06-19T03:27:16.636Z,247.49
2023-06-19T03:28:16.706Z,248.05
2023-06-19T03:29:16.542Z,247.98
2023-06-19T03:30:16.534Z,247.46
2023-06-19T03:31:16.538Z,249.55
2023-06-19T03:32:16.748Z,248.51
2023-06-19T03:33:16.496Z,249.29
2023-06-19T03:34:16.482Z,248.16
2023-06-19T03:35:16.477Z,247.63
2023-06-19T03:36:16.448Z,247.27
2023-06-19T03:37:16.448Z,249.14
2023-06-19T03:38:16.424Z,247.99
2023-06-19T03:39:16.426Z,248.10
2023-06-19T03:40:16.398Z,248.48
2023-06-19T03:41:16.397Z,247.11
2023-06-19T03:42:16.376Z,245.51
2023-06-19T03:43:16.355Z,247.68
2023-06-19T03:44:16.337Z,248.37
2023-06-19T03:45:16.363Z,249.42
2023-06-19T03:46:16.355Z,248.50
2023-06-19T03:47:16.297Z,248.86
2023-06-19T03:48:16.287Z,248.98
2023-06-19T03:49:16.278Z,248.52
2023-06-19T03:50:21.554Z,248.14
2023-06-19T03:51:17.239Z,248.18
2023-06-19T03:52:16.223Z,248.41
2023-06-19T03:53:16.201Z,248.53
2023-06-19T03:54:16.185Z,249.60
2023-06-19T03:55:16.158Z,248.37
2023-06-19T03:56:16.135Z,247.69
2023-06-19T03:57:16.124Z,247.13
2023-06-19T03:58:16.102Z,248.10
2023-06-19T03:59:16.078Z,247.75
2023-06-19T04:00:16.059Z,245.60
2023-06-19T04:01:16.062Z,247.65
2023-06-19T04:02:16.102Z,246.16
2023-06-19T04:03:16.104Z,247.83
2023-06-19T04:04:16.072Z,247.53
2023-06-19T04:05:15.963Z,248.12
2023-06-19T04:06:15.931Z,247.40
2023-06-19T04:07:16.263Z,247.52
2023-06-19T04:08:15.880Z,247.33
2023-06-19T04:09:15.833Z,246.91
2023-06-19T04:10:15.837Z,247.07
2023-06-19T04:11:15.802Z,247.71
2023-06-19T04:12:15.774Z,247.81
2023-06-19T04:13:15.738Z,248.05
2023-06-19T04:14:15.741Z,248.41
2023-06-19T04:15:15.718Z,248.42
2023-06-19T04:16:15.752Z,247.84
2023-06-19T04:17:15.663Z,247.95
2023-06-19T04:18:15.641Z,248.44
2023-06-19T04:19:15.615Z,248.65
2023-06-19T04:20:15.605Z,249.58
2023-06-19T04:21:15.585Z,248.13
2023-06-19T04:22:15.580Z,249.50
2023-06-19T04:23:15.563Z,248.48
2023-06-19T04:24:15.577Z,247.52
2023-06-19T04:25:15.512Z,246.83
2023-06-19T04:26:15.503Z,248.07
2023-06-19T04:27:15.484Z,246.81
2023-06-19T04:28:15.457Z,247.40
2023-06-19T04:29:15.440Z,248.08
2023-06-19T04:30:15.428Z,248.08
2023-06-19T04:31:15.414Z,247.38
2023-06-19T04:32:15.508Z,248.39
2023-06-19T04:33:15.529Z,247.00
2023-06-19T04:34:15.358Z,246.69
2023-06-19T04:35:15.349Z,246.79
2023-06-19T04:36:15.352Z,247.07
2023-06-19T04:37:15.318Z,247.33
2023-06-19T04:38:15.285Z,247.87
2023-06-19T04:39:15.263Z,248.21
2023-06-19T04:40:15.269Z,248.31
2023-06-19T04:41:15.231Z,248.39
2023-06-19T04:42:15.228Z,248.88
2023-06-19T04:43:15.201Z,248.05
2023-06-19T04:44:15.201Z,247.14
2023-06-19T04:45:15.175Z,249.21
2023-06-19T04:46:15.172Z,247.64
2023-06-19T04:47:15.143Z,249.13
2023-06-19T04:48:15.194Z,248.09
2023-06-19T04:49:15.071Z,247.99
2023-06-19T04:50:15.057Z,249.20
2023-06-19T04:51:15.040Z,248.36
2023-06-19T04:52:15.007Z,249.81
2023-06-19T04:53:15.000Z,247.36
2023-06-19T04:54:14.967Z,249.02
2023-06-19T04:55:14.953Z,247.80
2023-06-19T04:56:14.959Z,247.05
2023-06-19T04:57:14.924Z,246.37
2023-06-19T04:58:14.909Z,246.65
2023-06-19T04:59:14.880Z,247.02
2023-06-19T05:00:14.883Z,246.89
2023-06-19T05:01:14.893Z,247.48
2023-06-19T05:02:14.816Z,246.83
2023-06-19T05:03:14.811Z,246.91
2023-06-19T05:04:14.813Z,247.00
2023-06-19T05:05:14.781Z,246.96
2023-06-19T05:06:14.758Z,246.88
2023-06-19T05:07:14.740Z,246.59
2023-06-19T05:08:14.712Z,246.90
2023-06-19T05:09:14.704Z,247.03
2023-06-19T05:10:14.688Z,247.08
2023-06-19T05:11:14.758Z,246.85
2023-06-19T05:12:14.676Z,246.64
2023-06-19T05:13:14.634Z,246.84
2023-06-19T05:14:14.606Z,245.67
2023-06-19T05:15:14.603Z,247.00
2023-06-19T05:16:14.617Z,246.02
2023-06-19T05:17:14.645Z,246.04
2023-06-19T05:18:14.570Z,246.05
2023-06-19T05:19:14.513Z,244.81
2023-06-19T05:20:14.518Z,245.88
2023-06-19T05:21:14.485Z,245.63
2023-06-19T05:22:14.479Z,244.95
2023-06-19T05:23:14.434Z,244.98
2023-06-19T05:24:14.446Z,244.98
2023-06-19T05:25:14.404Z,244.82
2023-06-19T05:26:14.394Z,243.72
2023-06-19T05:27:14.350Z,244.02
2023-06-19T05:28:14.340Z,243.65
2023-06-19T05:29:14.319Z,243.71
2023-06-19T05:30:14.290Z,242.45
2023-06-19T05:31:14.294Z,243.76
2023-06-19T05:32:14.260Z,244.37
2023-06-19T05:33:14.249Z,246.50
2023-06-19T05:34:14.216Z,249.42
2023-06-19T05:35:16.604Z,249.57
2023-06-19T05:36:14.200Z,249.71
2023-06-19T05:37:14.166Z,250.62
2023-06-19T05:38:14.132Z,252.83
2023-06-19T05:39:14.126Z,257.88
2023-06-19T05:40:14.788Z,264.82
2023-06-19T05:41:14.107Z,257.34
2023-06-19T05:42:14.072Z,250.12
2023-06-19T05:43:14.050Z,250.00
2023-06-19T05:44:14.032Z,250.00
2023-06-19T05:45:14.049Z,249.83
2023-06-19T05:46:14.073Z,249.60
2023-06-19T05:47:14.064Z,250.00
2023-06-19T05:48:14.096Z,250.00
2023-06-19T05:49:13.968Z,249.95
2023-06-19T05:50:13.923Z,250.00
2023-06-19T05:51:14.001Z,249.75
2023-06-19T05:52:14.024Z,249.69
2023-06-19T05:53:15.566Z,249.69
2023-06-19T05:54:13.933Z,249.53
2023-06-19T05:55:13.955Z,249.96
2023-06-19T05:56:13.822Z,250.08
2023-06-19T05:57:14.006Z,250.37
2023-06-19T05:58:13.900Z,249.96
2023-06-19T05:59:13.776Z,249.43
2023-06-19T06:00:13.740Z,250.21
2023-06-19T06:01:13.752Z,249.60
2023-06-19T06:02:13.795Z,249.29
2023-06-19T06:03:13.825Z,250.01
2023-06-19T06:04:13.900Z,249.71
2023-06-19T06:05:13.845Z,250.00
2023-06-19T06:06:13.902Z,250.00
2023-06-19T06:07:13.914Z,250.00
2023-06-19T06:08:13.882Z,250.12
2023-06-19T06:09:13.845Z,250.19
2023-06-19T06:10:13.846Z,251.11
2023-06-19T06:11:13.807Z,252.60
2023-06-19T06:12:13.807Z,254.47
2023-06-19T06:13:13.800Z,257.57
2023-06-19T06:14:13.796Z,250.33
2023-06-19T06:15:13.726Z,251.45
2023-06-19T06:16:13.737Z,253.49
2023-06-19T06:17:13.689Z,256.87
2023-06-19T06:18:13.722Z,262.01
2023-06-19T06:19:13.629Z,254.37
2023-06-19T06:20:13.814Z,249.94
2023-06-19T06:21:13.567Z,247.41
2023-06-19T06:22:13.601Z,245.72
2023-06-19T06:23:13.595Z,243.42
2023-06-19T06:24:13.643Z,242.83
2023-06-19T06:25:14.293Z,244.15
2023-06-19T06:26:13.673Z,246.76
2023-06-19T06:27:13.728Z,248.87
2023-06-19T06:28:13.736Z,250.00
2023-06-19T06:29:13.746Z,249.58
2023-06-19T06:30:13.844Z,249.74
2023-06-19T06:31:14.106Z,250.03
2023-06-19T06:32:13.780Z,250.00
2023-06-19T06:33:13.788Z,250.03
2023-06-19T06:34:13.823Z,249.69
2023-06-19T06:35:13.809Z,249.79
2023-06-19T06:36:22.256Z,249.87
2023-06-19T06:37:14.769Z,249.93
2023-06-19T06:38:13.800Z,250.52
2023-06-19T06:39:13.786Z,251.83
2023-06-19T06:40:13.775Z,253.18
2023-06-19T06:41:13.688Z,254.74
2023-06-19T06:42:13.663Z,249.25
2023-06-19T06:43:13.630Z,248.60
2023-06-19T06:44:13.600Z,249.49
2023-06-19T06:45:13.595Z,246.51
2023-06-19T06:46:13.568Z,245.28
2023-06-19T06:47:13.530Z,244.60
2023-06-19T06:48:13.577Z,239.22
2023-06-19T06:49:13.465Z,233.78
2023-06-19T06:50:13.439Z,227.90
2023-06-19T06:51:13.394Z,220.68
2023-06-19T06:52:13.358Z,215.02
2023-06-19T06:53:13.326Z,209.55
2023-06-19T06:54:13.442Z,206.80
2023-06-19T06:55:13.296Z,205.97
2023-06-19T06:56:13.261Z,201.49
2023-06-19T06:57:13.271Z,197.48
2023-06-19T06:58:13.237Z,196.07
2023-06-19T06:59:13.186Z,191.30
2023-06-19T07:00:13.158Z,191.50
2023-06-19T07:01:13.206Z,187.01
2023-06-19T07:02:13.165Z,183.38
2023-06-19T07:03:13.451Z,180.46
2023-06-19T07:04:13.019Z,183.62
2023-06-19T07:05:12.975Z,183.77
2023-06-19T07:06:12.929Z,182.62
2023-06-19T07:07:12.960Z,184.40
2023-06-19T07:08:12.912Z,180.60
2023-06-19T07:09:12.911Z,178.66
2023-06-19T07:10:12.852Z,184.31
2023-06-19T07:11:12.821Z,181.33
2023-06-19T07:12:12.772Z,182.99
2023-06-19T07:13:12.851Z,176.08
2023-06-19T07:14:12.720Z,180.79
2023-06-19T07:15:12.689Z,181.71
2023-06-19T07:16:12.741Z,181.77
2023-06-19T07:17:12.765Z,186.98
2023-06-19T07:18:12.731Z,179.30
2023-06-19T07:19:12.639Z,185.88
2023-06-19T07:20:12.557Z,184.41
2023-06-19T07:21:12.527Z,188.82
2023-06-19T07:22:12.507Z,191.64
2023-06-19T07:23:12.513Z,193.25
2023-06-19T07:24:12.538Z,194.33
2023-06-19T07:25:12.518Z,194.90
2023-06-19T07:26:12.382Z,199.49
2023-06-19T07:27:12.357Z,201.73
2023-06-19T07:28:12.331Z,193.70
2023-06-19T07:29:13.006Z,191.25
2023-06-19T07:30:14.809Z,181.83
2023-06-19T07:31:12.490Z,187.41
2023-06-19T07:32:12.556Z,182.36
2023-06-19T07:33:12.597Z,175.29
2023-06-19T07:34:12.516Z,178.60
2023-06-19T07:35:12.522Z,186.89
2023-06-19T07:36:12.510Z,175.87
2023-06-19T07:37:12.504Z,172.81
2023-06-19T07:38:12.552Z,186.35
2023-06-19T07:39:12.559Z,195.06
2023-06-19T07:40:12.606Z,202.83
2023-06-19T07:41:12.550Z,203.13
2023-06-19T07:42:12.543Z,196.39
2023-06-19T07:43:12.519Z,203.78
2023-06-19T07:44:12.464Z,209.98
2023-06-19T07:45:12.483Z,203.27
2023-06-19T07:46:12.779Z,193.27
2023-06-19T07:47:12.392Z,187.16
2023-06-19T07:48:12.390Z,166.17
2023-06-19T07:49:12.336Z,129.14
2023-06-19T07:50:12.314Z,138.09
2023-06-19T07:51:12.312Z,126.53
2023-06-19T07:52:12.265Z,129.91
2023-06-19T07:53:12.197Z,108.46
2023-06-19T07:54:12.195Z,86.17
2023-06-19T07:55:12.126Z,85.49
2023-06-19T07:56:12.120Z,89.18
2023-06-19T07:57:12.092Z,89.76
2023-06-19T07:58:12.207Z,86.05
2023-06-19T07:59:12.079Z,78.28
2023-06-19T08:00:12.069Z,43.66
2023-06-19T08:01:12.176Z,43.19
2023-06-19T08:02:12.020Z,42.30
2023-06-19T08:03:12.024Z,20.80
2023-06-19T08:04:11.900Z,31.48
2023-06-19T08:05:12.014Z,29.07
2023-06-19T08:06:11.871Z,29.39
2023-06-19T08:07:11.930Z,14.73
2023-06-19T08:08:11.842Z,17.93
2023-06-19T08:09:11.839Z,6.68
2023-06-19T08:10:27.300Z,7.12
2023-06-19T08:11:12.780Z,3.25
2023-06-19T08:12:11.744Z,0.00
2023-06-19T08:13:11.722Z,5.39
2023-06-19T08:14:11.709Z,9.31
2023-06-19T08:15:11.680Z,20.59
2023-06-19T08:16:11.639Z,28.08
2023-06-19T08:17:11.718Z,30.40
2023-06-19T08:18:11.679Z,25.76
2023-06-19T08:19:11.563Z,26.02
2023-06-19T08:20:11.553Z,21.18
2023-06-19T08:21:11.523Z,15.92
2023-06-19T08:22:11.516Z,5.26
2023-06-19T08:23:11.525Z,14.44
2023-06-19T08:24:11.493Z,29.77
2023-06-19T08:25:11.487Z,32.29
2023-06-19T08:26:11.446Z,36.11
2023-06-19T08:27:11.395Z,39.86
2023-06-19T08:28:11.355Z,45.34
2023-06-19T08:29:11.356Z,47.60
2023-06-19T08:30:11.395Z,49.72
2023-06-19T08:31:11.358Z,49.76
2023-06-19T08:32:11.325Z,48.91
2023-06-19T08:33:11.406Z,50.93
2023-06-19T08:34:11.288Z,51.21
2023-06-19T08:35:11.261Z,56.37
2023-06-19T08:36:11.248Z,63.46
2023-06-19T08:37:11.246Z,64.74
2023-06-19T08:38:11.208Z,67.65
2023-06-19T08:39:11.234Z,66.96
2023-06-19T08:40:11.240Z,65.96
2023-06-19T08:41:11.253Z,61.98
2023-06-19T08:42:11.290Z,60.23
2023-06-19T08:43:11.306Z,59.07
2023-06-19T08:44:11.360Z,57.35
2023-06-19T08:45:11.355Z,54.55
2023-06-19T08:46:11.494Z,54.88
2023-06-19T08:47:11.397Z,58.35
2023-06-19T08:48:11.438Z,58.62
2023-06-19T08:49:11.428Z,58.14
2023-06-19T08:50:11.432Z,57.12
2023-06-19T08:51:11.430Z,60.64
2023-06-19T08:52:11.438Z,60.97
2023-06-19T08:53:11.396Z,54.60
2023-06-19T08:54:11.402Z,51.97
2023-06-19T08:55:11.396Z,50.00
2023-06-19T08:56:11.391Z,51.71
2023-06-19T08:57:11.396Z,55.09
2023-06-19T08:58:11.344Z,60.63
2023-06-19T08:59:11.330Z,61.87
2023-06-19T09:00:11.323Z,64.30
2023-06-19T09:01:11.275Z,67.81
2023-06-19T09:02:11.299Z,70.38
2023-06-19T09:03:14.016Z,71.00
2023-06-19T09:04:11.364Z,72.84
2023-06-19T09:05:11.182Z,72.96
2023-06-19T09:06:11.250Z,73.60
2023-06-19T09:07:11.277Z,73.01
2023-06-19T09:08:11.260Z,73.54
2023-06-19T09:09:11.151Z,73.62
2023-06-19T09:10:11.088Z,74.59
2023-06-19T09:11:11.212Z,76.26
2023-06-19T09:12:11.024Z,76.67
2023-06-19T09:13:11.022Z,76.70
2023-06-19T09:14:11.063Z,75.47
2023-06-19T09:15:10.956Z,75.52
2023-06-19T09:16:10.956Z,75.84
2023-06-19T09:17:12.239Z,75.64
2023-06-19T09:18:10.987Z,76.38
2023-06-19T09:19:10.867Z,77.69
2023-06-19T09:20:10.832Z,75.77
2023-06-19T09:21:10.830Z,77.15
2023-06-19T09:22:10.804Z,79.16
2023-06-19T09:23:10.762Z,82.20
2023-06-19T09:24:10.748Z,87.41
2023-06-19T09:25:10.742Z,90.31
2023-06-19T09:26:10.711Z,89.48
2023-06-19T09:27:10.745Z,90.14
2023-06-19T09:28:10.677Z,91.55
2023-06-19T09:29:14.789Z,92.94
2023-06-19T09:30:10.638Z,92.96
2023-06-19T09:31:10.602Z,92.20
2023-06-19T09:32:10.584Z,93.20
2023-06-19T09:33:10.908Z,94.67
2023-06-19T09:34:10.538Z,97.06
2023-06-19T09:35:10.538Z,99.19
2023-06-19T09:36:10.519Z,101.75
2023-06-19T09:37:10.478Z,103.06
2023-06-19T09:38:10.580Z,106.12
2023-06-19T09:39:10.448Z,107.32
2023-06-19T09:40:10.435Z,104.34
2023-06-19T09:41:10.415Z,98.43
2023-06-19T09:42:10.378Z,98.21
2023-06-19T09:43:10.385Z,101.86
2023-06-19T09:44:10.318Z,109.15
2023-06-19T09:45:10.296Z,115.51
2023-06-19T09:46:10.261Z,120.69
2023-06-19T09:47:10.265Z,125.79
2023-06-19T09:48:10.247Z,128.91
2023-06-19T09:49:10.206Z,132.67
2023-06-19T09:50:10.185Z,138.24
2023-06-19T09:51:10.160Z,142.85
2023-06-19T09:52:10.142Z,143.02
2023-06-19T09:53:10.149Z,144.15
2023-06-19T09:54:10.127Z,146.98
2023-06-19T09:55:10.069Z,143.38
2023-06-19T09:56:10.052Z,145.46
2023-06-19T09:57:10.002Z,149.81
2023-06-19T09:58:10.012Z,156.44
2023-06-19T09:59:09.975Z,165.34
2023-06-19T10:00:09.951Z,170.31
2023-06-19T10:01:09.900Z,173.17
2023-06-19T10:02:09.989Z,176.35
2023-06-19T10:03:10.104Z,177.87
2023-06-19T10:04:10.042Z,179.24
2023-06-19T10:05:11.614Z,181.28
2023-06-19T10:06:10.068Z,181.51
2023-06-19T10:07:10.009Z,183.46
2023-06-19T10:08:10.025Z,186.54
2023-06-19T10:09:09.979Z,186.94
2023-06-19T10:10:10.010Z,188.73
2023-06-19T10:11:09.930Z,192.24
2023-06-19T10:12:09.918Z,192.47
2023-06-19T10:13:09.854Z,192.47
2023-06-19T10:14:09.834Z,193.15
2023-06-19T10:15:09.805Z,195.27
2023-06-19T10:16:09.789Z,197.72
2023-06-19T10:17:09.894Z,203.73
2023-06-19T10:18:09.736Z,204.33
2023-06-19T10:19:09.692Z,205.63
2023-06-19T10:20:09.981Z,205.69
2023-06-19T10:21:09.625Z,207.00
2023-06-19T10:22:09.673Z,211.99
2023-06-19T10:23:09.634Z,214.61
2023-06-19T10:24:09.763Z,215.44
2023-06-19T10:25:09.679Z,216.53
2023-06-19T10:26:09.751Z,217.14
2023-06-19T10:27:09.691Z,220.48
2023-06-19T10:28:10.086Z,222.52
2023-06-19T10:29:09.754Z,221.71
2023-06-19T10:30:16.016Z,221.83
2023-06-19T10:31:10.769Z,221.91
2023-06-19T10:32:09.698Z,222.45
2023-06-19T10:33:09.843Z,222.04
2023-06-19T10:34:09.633Z,223.12
2023-06-19T10:35:09.619Z,225.33
2023-06-19T10:36:09.553Z,227.18
2023-06-19T10:37:09.525Z,226.25
2023-06-19T10:38:09.484Z,227.54
2023-06-19T10:39:09.462Z,223.87
2023-06-19T10:40:09.424Z,206.61
2023-06-19T10:41:09.402Z,148.62
2023-06-19T10:42:09.361Z,108.67
2023-06-19T10:43:09.322Z,102.88
2023-06-19T10:44:09.292Z,108.26
2023-06-19T10:45:09.266Z,108.90
2023-06-19T10:46:09.325Z,109.03
2023-06-19T10:47:09.222Z,112.26
2023-06-19T10:48:09.167Z,116.61
2023-06-19T10:49:09.132Z,114.76
2023-06-19T10:50:11.071Z,111.91
2023-06-19T10:51:09.067Z,111.89
2023-06-19T10:52:09.034Z,114.07
2023-06-19T10:53:09.036Z,117.33
2023-06-19T10:54:09.005Z,117.45
2023-06-19T10:55:08.951Z,112.83
2023-06-19T10:56:08.921Z,110.50
2023-06-19T10:57:08.887Z,112.44
2023-06-19T10:58:08.913Z,109.62
2023-06-19T10:59:08.820Z,104.99
2023-06-19T11:00:09.415Z,104.38
2023-06-19T11:01:08.815Z,106.95
2023-06-19T11:02:08.781Z,105.31
2023-06-19T11:03:08.809Z,102.08
2023-06-19T11:04:08.695Z,99.15
2023-06-19T11:05:08.684Z,81.50
2023-06-19T11:06:08.612Z,68.83
2023-06-19T11:07:08.637Z,70.43
2023-06-19T11:08:08.567Z,70.50
2023-06-19T11:09:08.515Z,65.70
2023-06-19T11:10:08.530Z,76.55
2023-06-19T11:11:08.448Z,84.49
2023-06-19T11:12:09.527Z,60.62
2023-06-19T11:13:08.415Z,44.12
2023-06-19T11:14:08.337Z,59.95
2023-06-19T11:15:08.345Z,71.66
2023-06-19T11:16:08.287Z,70.85
2023-06-19T11:17:08.258Z,56.91
2023-06-19T11:18:08.240Z,59.69
2023-06-19T11:19:08.207Z,64.34
2023-06-19T11:20:08.145Z,70.18
2023-06-19T11:21:08.104Z,76.67
2023-06-19T11:22:08.081Z,71.70
2023-06-19T11:23:08.049Z,60.48
2023-06-19T11:24:08.056Z,59.29
2023-06-19T11:25:07.961Z,53.53
2023-06-19T11:26:07.929Z,58.24
2023-06-19T11:27:07.981Z,70.47
2023-06-19T11:28:07.864Z,83.39
2023-06-19T11:29:08.978Z,92.90
2023-06-19T11:30:07.815Z,103.81
2023-06-19T11:31:07.833Z,104.00
2023-06-19T11:32:07.743Z,105.19
2023-06-19T11:33:07.710Z,108.79
2023-06-19T11:34:07.733Z,114.91
2023-06-19T11:35:07.635Z,124.26
2023-06-19T11:36:07.608Z,130.27
2023-06-19T11:37:07.575Z,133.65
2023-06-19T11:38:07.568Z,137.71
2023-06-19T11:39:07.487Z,143.65
2023-06-19T11:40:07.507Z,147.86
2023-06-19T11:41:07.525Z,149.44
2023-06-19T11:42:07.417Z,151.37
2023-06-19T11:43:07.404Z,153.03
2023-06-19T11:44:07.352Z,154.34
2023-06-19T11:45:07.308Z,157.50
2023-06-19T11:46:07.352Z,160.45
2023-06-19T11:47:07.272Z,162.83
2023-06-19T11:48:07.372Z,163.33
2023-06-19T11:49:07.764Z,164.42
2023-06-19T11:50:07.357Z,164.74
2023-06-19T11:51:07.316Z,166.34
2023-06-19T11:52:07.318Z,167.57
2023-06-19T11:53:07.375Z,168.32
2023-06-19T11:54:07.376Z,169.46
2023-06-19T11:55:07.361Z,168.88
2023-06-19T11:56:07.368Z,168.89
2023-06-19T11:57:07.330Z,168.93
2023-06-19T11:58:07.302Z,169.11
2023-06-19T11:59:07.282Z,168.96
2023-06-19T12:00:07.215Z,170.15
2023-06-19T12:01:07.215Z,170.38
2023-06-19T12:02:07.235Z,169.95
2023-06-19T12:03:07.241Z,170.00
2023-06-19T12:04:07.218Z,170.66
2023-06-19T12:05:07.083Z,169.84
2023-06-19T12:06:07.084Z,170.20
2023-06-19T12:07:07.111Z,169.94
2023-06-19T12:08:07.138Z,169.02
2023-06-19T12:09:07.304Z,168.70
2023-06-19T12:10:07.195Z,169.12
2023-06-19T12:11:07.201Z,168.84
2023-06-19T12:12:07.220Z,167.68
2023-06-19T12:13:07.286Z,167.23
2023-06-19T12:14:07.273Z,167.47
2023-06-19T12:15:07.316Z,167.07
2023-06-19T12:16:07.307Z,167.08
2023-06-19T12:17:07.358Z,166.07
2023-06-19T12:18:07.413Z,166.74
2023-06-19T12:19:07.414Z,166.17
2023-06-19T12:20:07.387Z,164.99
2023-06-19T12:21:12.886Z,165.00
2023-06-19T12:22:08.335Z,164.96
2023-06-19T12:23:07.329Z,165.02
2023-06-19T12:24:07.348Z,163.24
2023-06-19T12:25:07.243Z,162.61
2023-06-19T12:26:07.212Z,161.05
2023-06-19T12:27:07.219Z,160.65
2023-06-19T12:28:07.183Z,160.44
2023-06-19T12:29:07.127Z,160.42
2023-06-19T12:30:07.092Z,159.92
2023-06-19T12:31:07.113Z,159.21
2023-06-19T12:32:07.034Z,158.84