createdAt,value
2017-12-23T00:00:50.307Z,1017.32
2017-12-23T00:01:50.349Z,1017.29
2017-12-23T00:02:50.378Z,1017.27
2017-12-23T00:03:50.407Z,1017.32
2017-12-23T00:04:50.436Z,1017.29
2017-12-23T00:05:50.454Z,1017.30
2017-12-23T00:06:50.499Z,1017.27
2017-12-23T00:07:50.526Z,1017.25
2017-12-23T00:08:50.554Z,1017.27
2017-12-23T00:09:50.583Z,1017.26
2017-12-23T00:10:50.612Z,1017.24
2017-12-23T00:11:50.630Z,1017.22
2017-12-23T00:12:50.659Z,1017.25
2017-12-23T00:13:50.688Z,1017.24
2017-12-23T00:14:50.717Z,1017.23
2017-12-23T00:15:50.747Z,1017.26
2017-12-23T00:16:50.764Z,1017.25
2017-12-23T00:17:50.795Z,1017.27
2017-12-23T00:18:50.813Z,1017.25
2017-12-23T00:19:50.856Z,1017.25
2017-12-23T00:20:50.932Z,1017.25
2017-12-23T00:21:50.913Z,1017.26
2017-12-23T00:22:50.929Z,1017.23
2017-12-23T00:23:50.971Z,1017.23
2017-12-23T00:24:51.000Z,1017.21
2017-12-23T00:25:51.019Z,1017.22
2017-12-23T00:26:51.048Z,1017.25
2017-12-23T00:27:51.079Z,1017.24
2017-12-23T00:28:51.109Z,1017.24
2017-12-23T00:29:51.138Z,1017.23
2017-12-23T00:30:51.168Z,1017.25
2017-12-23T00:31:51.196Z,1017.21
2017-12-23T00:32:51.226Z,1017.23
2017-12-23T00:33:51.258Z,1017.20
2017-12-23T00:34:51.299Z,1017.19
2017-12-23T00:35:51.317Z,1017.17
2017-12-23T00:36:51.345Z,1017.12
2017-12-23T00:37:51.375Z,1017.13
2017-12-23T00:38:51.405Z,1017.07
2017-12-23T00:39:51.436Z,1017.05
2017-12-23T00:40:51.464Z,1017.03
2017-12-23T00:41:51.496Z,1017.04
2017-12-23T00:42:51.525Z,1017.05
2017-12-23T00:43:51.555Z,1017.03
2017-12-23T00:44:51.584Z,1016.98
2017-12-23T00:45:51.615Z,1016.97
2017-12-23T00:46:51.646Z,1017.02
2017-12-23T00:47:51.676Z,1017.02
2017-12-23T00:48:51.705Z,1016.98
2017-12-23T00:49:51.736Z,1016.99
2017-12-23T00:50:51.768Z,1016.99
2017-12-23T00:51:51.795Z,1017.00
2017-12-23T00:52:51.824Z,1016.97
2017-12-23T00:53:51.854Z,1016.90
2017-12-23T00:54:51.885Z,1016.87
2017-12-23T00:55:51.914Z,1016.84
2017-12-23T00:56:51.945Z,1016.81
2017-12-23T00:57:51.974Z,1016.79
2017-12-23T00:58:52.004Z,1016.83
2017-12-23T00:59:52.034Z,1016.80
2017-12-23T01:00:52.063Z,1016.75
2017-12-23T01:01:52.094Z,1016.79
2017-12-23T01:02:52.124Z,1016.77
2017-12-23T01:03:52.153Z,1016.78
2017-12-23T01:04:52.183Z,1016.76
2017-12-23T01:05:52.212Z,1016.75
2017-12-23T01:06:52.242Z,1016.75
2017-12-23T01:07:52.271Z,1016.74
2017-12-23T01:08:52.300Z,1016.78
2017-12-23T01:09:52.331Z,1016.71
2017-12-23T01:10:52.361Z,1016.78
2017-12-23T01:11:52.393Z,1016.73
2017-12-23T01:12:52.420Z,1016.73
2017-12-23T01:13:52.449Z,1016.71
2017-12-23T01:14:52.480Z,1016.79
2017-12-23T01:15:52.511Z,1016.77
2017-12-23T01:16:52.543Z,1016.77
2017-12-23T01:17:52.570Z,1016.79
2017-12-23T01:18:52.600Z,1016.80
2017-12-23T01:19:52.630Z,1016.82
2017-12-23T01:20:52.659Z,1016.80
2017-12-23T01:21:52.689Z,1016.83
2017-12-23T01:22:52.718Z,1016.85
2017-12-23T01:23:52.747Z,1016.90
2017-12-23T01:24:52.778Z,1016.93
2017-12-23T01:25:52.807Z,1016.92
2017-12-23T01:26:52.837Z,1016.90
2017-12-23T01:27:52.867Z,1016.91
2017-12-23T01:28:52.895Z,1016.88
2017-12-23T01:29:52.926Z,1016.89
2017-12-23T01:30:52.954Z,1016.91
2017-12-23T01:31:52.986Z,1016.92
2017-12-23T01:32:53.014Z,1016.91
2017-12-23T01:33:53.043Z,1016.89
2017-12-23T01:34:53.074Z,1016.87
2017-12-23T01:35:53.103Z,1016.89
2017-12-23T01:36:53.132Z,1016.92
2017-12-23T01:37:53.163Z,1016.97
2017-12-23T01:38:53.192Z,1016.99
2017-12-23T01:39:53.222Z,1017.02
2017-12-23T01:40:53.253Z,1016.99
2017-12-23T01:41:53.281Z,1016.99
2017-12-23T01:42:53.315Z,1016.97
2017-12-23T01:43:53.340Z,1016.96
2017-12-23T01:44:53.368Z,1016.95
2017-12-23T01:45:53.398Z,1016.96
2017-12-23T01:46:53.429Z,1016.91
2017-12-23T01:47:53.458Z,1016.92
2017-12-23T01:48:53.486Z,1016.90
2017-12-23T01:49:53.517Z,1016.92
2017-12-23T01:50:53.545Z,1016.96
2017-12-23T01:51:53.575Z,1016.95
2017-12-23T01:52:53.603Z,1016.96
2017-12-23T01:53:53.633Z,1016.94
2017-12-23T01:54:53.663Z,1016.96
2017-12-23T01:55:53.692Z,1016.97
2017-12-23T01:56:53.721Z,1016.98
2017-12-23T01:57:53.754Z,1016.97
2017-12-23T01:58:53.781Z,1016.96
2017-12-23T01:59:53.810Z,1016.94
2017-12-23T02:00:53.840Z,1016.90
2017-12-23T02:01:53.868Z,1016.85
2017-12-23T02:02:53.898Z,1016.86
2017-12-23T02:03:53.926Z,1016.86
2017-12-23T02:04:53.957Z,1016.81
2017-12-23T02:05:53.985Z,1016.85
2017-12-23T02:06:54.015Z,1016.83
2017-12-23T02:07:54.045Z,1016.85
2017-12-23T02:08:54.074Z,1016.84
2017-12-23T02:09:54.106Z,1016.84
2017-12-23T02:10:54.131Z,1016.78
2017-12-23T02:11:54.160Z,1016.79
2017-12-23T02:12:54.190Z,1016.75
2017-12-23T02:13:54.220Z,1016.73
2017-12-23T02:14:54.249Z,1016.73
2017-12-23T02:15:54.282Z,1016.72
2017-12-23T02:16:54.306Z,1016.71
2017-12-23T02:17:54.387Z,1016.70
2017-12-23T02:18:54.365Z,1016.68
2017-12-23T02:19:54.395Z,1016.65
2017-12-23T02:20:54.424Z,1016.65
2017-12-23T02:21:54.452Z,1016.64
2017-12-23T02:22:54.483Z,1016.63
2017-12-23T02:23:54.514Z,1016.59
2017-12-23T02:24:54.541Z,1016.52
2017-12-23T02:25:54.570Z,1016.51
2017-12-23T02:26:54.602Z,1016.49
2017-12-23T02:27:54.631Z,1016.47
2017-12-23T02:28:54.658Z,1016.46
2017-12-23T02:29:54.687Z,1016.53
2017-12-23T02:30:54.717Z,1016.51
2017-12-23T02:31:54.750Z,1016.55
2017-12-23T02:32:54.776Z,1016.51
2017-12-23T02:33:54.804Z,1016.53
2017-12-23T02:34:54.834Z,1016.50
2017-12-23T02:35:54.867Z,1016.49
2017-12-23T02:36:54.891Z,1016.42
2017-12-23T02:37:54.920Z,1016.46
2017-12-23T02:38:54.951Z,1016.42
2017-12-23T02:39:54.980Z,1016.40
2017-12-23T02:40:55.010Z,1016.38
2017-12-23T02:41:55.038Z,1016.36
2017-12-23T02:42:55.068Z,1016.37
2017-12-23T02:43:55.099Z,1016.37
2017-12-23T02:44:55.132Z,1016.37
2017-12-23T02:45:55.154Z,1016.37
2017-12-23T02:46:55.184Z,1016.38
2017-12-23T02:47:55.215Z,1016.34
2017-12-23T02:48:55.242Z,1016.35
2017-12-23T02:49:55.272Z,1016.32
2017-12-23T02:50:55.307Z,1016.33
2017-12-23T02:51:55.331Z,1016.38
2017-12-23T02:52:55.365Z,1016.40
2017-12-23T02:53:55.389Z,1016.40
2017-12-23T02:54:55.419Z,1016.46
2017-12-23T02:55:55.447Z,1016.44
2017-12-23T02:56:55.478Z,1016.44
2017-12-23T02:57:55.507Z,1016.49
2017-12-23T02:58:55.536Z,1016.51
2017-12-23T02:59:55.564Z,1016.42
2017-12-23T03:00:55.595Z,1016.42
2017-12-23T03:01:55.623Z,1016.42
2017-12-23T03:02:55.652Z,1016.39
2017-12-23T03:03:55.683Z,1016.35
2017-12-23T03:04:55.711Z,1016.37
2017-12-23T03:05:55.741Z,1016.34
2017-12-23T03:06:55.770Z,1016.31
2017-12-23T03:07:55.799Z,1016.32
2017-12-23T03:08:55.878Z,1016.30
2017-12-23T03:09:55.856Z,1016.30
2017-12-23T03:10:55.885Z,1016.29
2017-12-23T03:11:55.916Z,1016.33
2017-12-23T03:12:55.947Z,1016.32
2017-12-23T03:13:55.973Z,1016.30
2017-12-23T03:14:56.004Z,1016.30
2017-12-23T03:15:56.033Z,1016.32
2017-12-23T03:16:56.059Z,1016.34
2017-12-23T03:17:56.087Z,1016.36
2017-12-23T03:18:56.116Z,1016.36
2017-12-23T03:19:56.147Z,1016.39
2017-12-23T03:20:56.176Z,1016.34
2017-12-23T03:21:56.205Z,1016.36
2017-12-23T03:22:56.238Z,1016.30
2017-12-23T03:23:56.263Z,1016.36
2017-12-23T03:24:56.291Z,1016.39
2017-12-23T03:25:56.320Z,1016.35
2017-12-23T03:26:56.348Z,1016.29
2017-12-23T03:27:56.389Z,1016.27
2017-12-23T03:28:56.407Z,1016.25
2017-12-23T03:29:56.436Z,1016.24
2017-12-23T03:30:56.466Z,1016.20
2017-12-23T03:31:56.494Z,1016.20
2017-12-23T03:32:56.523Z,1016.20
2017-12-23T03:33:56.552Z,1016.18
2017-12-23T03:34:56.581Z,1016.20
2017-12-23T03:35:56.610Z,1016.19
2017-12-23T03:36:56.638Z,1016.18
2017-12-23T03:37:56.673Z,1016.15
2017-12-23T03:38:56.698Z,1016.11
2017-12-23T03:39:56.727Z,1016.15
2017-12-23T03:40:56.755Z,1016.14
2017-12-23T03:41:56.784Z,1016.15
2017-12-23T03:42:56.815Z,1016.14
2017-12-23T03:43:56.843Z,1016.06
2017-12-23T03:44:56.873Z,1016.13
2017-12-23T03:45:56.908Z,1016.12
2017-12-23T03:46:56.930Z,1016.14
2017-12-23T03:47:56.959Z,1016.10
2017-12-23T03:48:56.986Z,1016.10
2017-12-23T03:49:57.015Z,1016.07
2017-12-23T03:50:57.046Z,1016.11
2017-12-23T03:51:57.073Z,1016.10
2017-12-23T03:52:57.102Z,1016.10
2017-12-23T03:53:57.131Z,1016.10
2017-12-23T03:54:57.160Z,1016.12
2017-12-23T03:55:57.189Z,1016.10
2017-12-23T03:56:57.223Z,1016.12
2017-12-23T03:57:57.246Z,1016.12
2017-12-23T03:58:57.275Z,1016.18
2017-12-23T03:59:57.304Z,1016.17
2017-12-23T04:00:57.332Z,1016.16
2017-12-23T04:01:57.360Z,1016.20
2017-12-23T04:02:57.390Z,1016.13
2017-12-23T04:03:57.435Z,1016.15
2017-12-23T04:04:57.447Z,1016.18
2017-12-23T04:05:57.476Z,1016.19
2017-12-23T04:06:57.505Z,1016.13
2017-12-23T04:07:57.533Z,1016.16
2017-12-23T04:08:57.562Z,1016.15
2017-12-23T04:09:57.598Z,1016.16
2017-12-23T04:10:57.625Z,1016.21
2017-12-23T04:11:57.648Z,1016.18
2017-12-23T04:12:57.678Z,1016.22
2017-12-23T04:13:57.707Z,1016.20
2017-12-23T04:14:57.734Z,1016.21
2017-12-23T04:15:57.764Z,1016.18
2017-12-23T04:16:57.791Z,1016.25
2017-12-23T04:17:57.822Z,1016.32
2017-12-23T04:18:57.850Z,1016.35
2017-12-23T04:19:57.881Z,1016.36
2017-12-23T04:20:57.908Z,1016.37
2017-12-23T04:21:57.937Z,1016.39
2017-12-23T04:22:57.967Z,1016.41
2017-12-23T04:23:57.995Z,1016.42
2017-12-23T04:24:58.022Z,1016.41
2017-12-23T04:25:58.052Z,1016.38
2017-12-23T04:26:58.081Z,1016.37
2017-12-23T04:27:58.109Z,1016.41
2017-12-23T04:28:58.138Z,1016.40
2017-12-23T04:29:58.174Z,1016.39
2017-12-23T04:30:58.196Z,1016.34
2017-12-23T04:31:58.226Z,1016.32
2017-12-23T04:32:58.254Z,1016.34
2017-12-23T04:33:58.282Z,1016.36
2017-12-23T04:34:58.309Z,1016.34
2017-12-23T04:35:58.339Z,1016.36
2017-12-23T04:36:58.367Z,1016.34
2017-12-23T04:37:58.396Z,1016.33
2017-12-23T04:38:58.426Z,1016.32
2017-12-23T04:39:58.455Z,1016.28
2017-12-23T04:40:58.483Z,1016.26
2017-12-23T04:41:58.511Z,1016.30
2017-12-23T04:42:58.540Z,1016.24
2017-12-23T04:43:58.570Z,1016.27
2017-12-23T04:44:58.597Z,1016.26
2017-12-23T04:45:58.626Z,1016.27
2017-12-23T04:46:58.656Z,1016.29
2017-12-23T04:47:58.684Z,1016.35
2017-12-23T04:48:58.712Z,1016.33
2017-12-23T04:49:58.742Z,1016.31
2017-12-23T04:50:58.768Z,1016.38
2017-12-23T04:51:58.799Z,1016.36
2017-12-23T04:52:58.827Z,1016.38
2017-12-23T04:53:58.855Z,1016.37
2017-12-23T04:54:58.884Z,1016.37
2017-12-23T04:55:58.919Z,1016.39
2017-12-23T04:56:58.942Z,1016.38
2017-12-23T04:57:58.972Z,1016.37
2017-12-23T04:58:59.012Z,1016.35
2017-12-23T04:59:59.029Z,1016.32
2017-12-23T05:00:59.108Z,1016.33
2017-12-23T05:01:59.087Z,1016.32
2017-12-23T05:02:59.116Z,1016.34
2017-12-23T05:03:59.144Z,1016.30
2017-12-23T05:04:59.172Z,1016.30
2017-12-23T05:05:59.202Z,1016.29
2017-12-23T05:06:59.232Z,1016.30
2017-12-23T05:07:59.260Z,1016.35
2017-12-23T05:08:59.288Z,1016.34
2017-12-23T05:09:59.317Z,1016.33
2017-12-23T05:10:59.345Z,1016.34
2017-12-23T05:11:59.374Z,1016.37
2017-12-23T05:12:59.403Z,1016.35
2017-12-23T05:13:59.433Z,1016.26
2017-12-23T05:14:59.462Z,1016.27
2017-12-23T05:15:59.491Z,1016.23
2017-12-23T05:16:59.519Z,1016.21
2017-12-23T05:17:59.549Z,1016.17
2017-12-23T05:18:59.577Z,1016.20
2017-12-23T05:19:59.606Z,1016.19
2017-12-23T05:20:59.637Z,1016.20
2017-12-23T05:21:59.663Z,1016.19
2017-12-23T05:22:59.692Z,1016.20
2017-12-23T05:23:59.722Z,1016.21
2017-12-23T05:24:59.748Z,1016.19
2017-12-23T05:25:59.777Z,1016.20
2017-12-23T05:26:59.807Z,1016.26
2017-12-23T05:27:59.836Z,1016.26
2017-12-23T05:28:59.864Z,1016.34
2017-12-23T05:29:59.893Z,1016.29
2017-12-23T05:30:59.921Z,1016.34
2017-12-23T05:31:59.950Z,1016.36
2017-12-23T05:32:59.979Z,1016.38
2017-12-23T05:34:00.009Z,1016.43
2017-12-23T05:35:00.038Z,1016.44
2017-12-23T05:36:00.067Z,1016.43
2017-12-23T05:37:00.095Z,1016.44
2017-12-23T05:38:00.123Z,1016.43
2017-12-23T05:39:00.156Z,1016.48
2017-12-23T05:40:00.181Z,1016.49
2017-12-23T05:41:00.211Z,1016.44
2017-12-23T05:42:00.240Z,1016.43
2017-12-23T05:43:00.269Z,1016.46
2017-12-23T05:44:00.299Z,1016.46
2017-12-23T05:45:00.327Z,1016.48
2017-12-23T05:46:00.355Z,1016.42
2017-12-23T05:47:00.384Z,1016.49
2017-12-23T05:48:00.413Z,1016.44
2017-12-23T05:49:00.440Z,1016.42
2017-12-23T05:50:00.469Z,1016.40
2017-12-23T05:51:00.499Z,1016.38
2017-12-23T05:52:00.529Z,1016.35
2017-12-23T05:53:00.558Z,1016.37
2017-12-23T05:54:00.586Z,1016.35
2017-12-23T05:55:00.615Z,1016.36
2017-12-23T05:56:00.645Z,1016.35
2017-12-23T05:57:00.673Z,1016.37
2017-12-23T05:58:00.703Z,1016.35
2017-12-23T05:59:00.731Z,1016.39
2017-12-23T06:00:00.762Z,1016.43
2017-12-23T06:01:00.791Z,1016.42
2017-12-23T06:02:00.818Z,1016.44
2017-12-23T06:03:00.848Z,1016.41
2017-12-23T06:04:00.877Z,1016.46
2017-12-23T06:05:00.906Z,1016.39
2017-12-23T06:06:00.934Z,1016.40
2017-12-23T06:07:00.964Z,1016.42
2017-12-23T06:08:00.993Z,1016.40
2017-12-23T06:09:01.021Z,1016.37
2017-12-23T06:10:01.050Z,1016.41
2017-12-23T06:11:01.080Z,1016.42
2017-12-23T06:12:01.109Z,1016.39
2017-12-23T06:13:01.140Z,1016.38
2017-12-23T06:14:01.166Z,1016.42
2017-12-23T06:15:01.194Z,1016.45
2017-12-23T06:16:01.226Z,1016.46
2017-12-23T06:17:01.253Z,1016.46
2017-12-23T06:18:01.282Z,1016.46
2017-12-23T06:19:01.311Z,1016.46
2017-12-23T06:20:01.340Z,1016.51
2017-12-23T06:21:01.369Z,1016.49
2017-12-23T06:22:01.398Z,1016.51
2017-12-23T06:23:01.426Z,1016.46
2017-12-23T06:24:01.457Z,1016.51
2017-12-23T06:25:01.485Z,1016.51
2017-12-23T06:26:01.514Z,1016.47
2017-12-23T06:27:01.543Z,1016.50
2017-12-23T06:28:01.627Z,1016.48
2017-12-23T06:29:01.600Z,1016.47
2017-12-23T06:30:01.631Z,1016.44
2017-12-23T06:31:01.659Z,1016.45
2017-12-23T06:32:01.689Z,1016.42
2017-12-23T06:33:01.718Z,1016.47
2017-12-23T06:34:01.747Z,1016.48
2017-12-23T06:35:01.776Z,1016.47
2017-12-23T06:36:01.805Z,1016.48
2017-12-23T06:37:01.833Z,1016.49
2017-12-23T06:38:01.863Z,1016.47
2017-12-23T06:39:01.892Z,1016.49
2017-12-23T06:40:01.920Z,1016.48
2017-12-23T06:41:01.968Z,1016.48
2017-12-23T06:42:01.978Z,1016.46
2017-12-23T06:43:02.010Z,1016.46
2017-12-23T06:44:02.039Z,1016.42
2017-12-23T06:45:02.066Z,1016.44
2017-12-23T06:46:02.095Z,1016.42
2017-12-23T06:47:02.123Z,1016.37
2017-12-23T06:48:02.154Z,1016.37
2017-12-23T06:49:02.184Z,1016.33
2017-12-23T06:50:02.210Z,1016.35
2017-12-23T06:51:02.239Z,1016.37
2017-12-23T06:52:02.270Z,1016.41
2017-12-23T06:53:02.348Z,1016.46
2017-12-23T06:54:02.327Z,1016.50
2017-12-23T06:55:02.356Z,1016.51
2017-12-23T06:56:02.386Z,1016.51
2017-12-23T06:57:02.414Z,1016.51
2017-12-23T06:58:02.442Z,1016.55
2017-12-23T06:59:02.472Z,1016.52
2017-12-23T07:00:02.502Z,1016.55
2017-12-23T07:01:02.532Z,1016.57
2017-12-23T07:02:02.560Z,1016.55
2017-12-23T07:03:02.589Z,1016.53
2017-12-23T07:04:02.618Z,1016.56
2017-12-23T07:05:02.646Z,1016.55
2017-12-23T07:06:02.676Z,1016.57
2017-12-23T07:07:02.705Z,1016.58
2017-12-23T07:08:02.734Z,1016.56
2017-12-23T07:09:02.762Z,1016.54
2017-12-23T07:10:02.792Z,1016.54
2017-12-23T07:11:02.823Z,1016.54
2017-12-23T07:12:02.851Z,1016.51
2017-12-23T07:13:02.878Z,1016.52
2017-12-23T07:14:02.909Z,1016.51
2017-12-23T07:15:02.939Z,1016.54
2017-12-23T07:16:02.967Z,1016.49
2017-12-23T07:17:02.994Z,1016.46
2017-12-23T07:18:03.079Z,1016.50
2017-12-23T07:19:03.054Z,1016.46
2017-12-23T07:20:03.083Z,1016.47
2017-12-23T07:21:03.112Z,1016.45
2017-12-23T07:22:03.141Z,1016.42
2017-12-23T07:23:03.170Z,1016.44
2017-12-23T07:24:03.200Z,1016.47
2017-12-23T07:25:03.228Z,1016.46
2017-12-23T07:26:03.257Z,1016.45
2017-12-23T07:27:03.286Z,1016.41
2017-12-23T07:28:03.316Z,1016.40
2017-12-23T07:29:03.343Z,1016.34
2017-12-23T07:30:03.373Z,1016.32
2017-12-23T07:31:03.405Z,1016.31
2017-12-23T07:32:03.431Z,1016.28
2017-12-23T07:33:03.459Z,1016.27
2017-12-23T07:34:03.489Z,1016.26
2017-12-23T07:35:03.519Z,1016.26
2017-12-23T07:36:03.549Z,1016.30
2017-12-23T07:37:03.577Z,1016.27
2017-12-23T07:38:03.605Z,1016.27
2017-12-23T07:39:03.635Z,1016.24
2017-12-23T07:40:03.664Z,1016.24
2017-12-23T07:41:03.693Z,1016.26
2017-12-23T07:42:03.729Z,1016.19
2017-12-23T07:43:03.752Z,1016.20
2017-12-23T07:44:03.782Z,1016.22
2017-12-23T07:45:03.811Z,1016.25
2017-12-23T07:46:03.840Z,1016.23
2017-12-23T07:47:03.870Z,1016.20
2017-12-23T07:48:03.899Z,1016.21
2017-12-23T07:49:03.927Z,1016.21
2017-12-23T07:50:03.956Z,1016.20
2017-12-23T07:51:03.986Z,1016.21
2017-12-23T07:52:04.023Z,1016.19
2017-12-23T07:53:04.045Z,1016.21
2017-12-23T07:54:04.076Z,1016.19
2017-12-23T07:55:04.112Z,1016.16
2017-12-23T07:56:04.141Z,1016.18
2017-12-23T07:57:04.161Z,1016.22
2017-12-23T07:58:04.191Z,1016.21
2017-12-23T07:59:04.221Z,1016.20
2017-12-23T08:00:04.251Z,1016.24
2017-12-23T08:01:04.279Z,1016.19
2017-12-23T08:02:04.310Z,1016.21
2017-12-23T08:03:04.338Z,1016.20
2017-12-23T08:04:04.368Z,1016.20
2017-12-23T08:05:04.396Z,1016.25
2017-12-23T08:06:04.426Z,1016.20
2017-12-23T08:07:04.455Z,1016.20
2017-12-23T08:08:04.484Z,1016.23
2017-12-23T08:09:04.514Z,1016.24
2017-12-23T08:10:04.543Z,1016.25
2017-12-23T08:11:04.574Z,1016.24
2017-12-23T08:12:04.601Z,1016.26
2017-12-23T08:13:04.631Z,1016.28
2017-12-23T08:14:04.661Z,1016.31
2017-12-23T08:15:04.688Z,1016.28
2017-12-23T08:16:04.720Z,1016.27
2017-12-23T08:17:04.749Z,1016.26
2017-12-23T08:18:04.778Z,1016.31
2017-12-23T08:19:04.808Z,1016.30
2017-12-23T08:20:04.837Z,1016.27
2017-12-23T08:21:04.867Z,1016.31
2017-12-23T08:22:04.897Z,1016.33
2017-12-23T08:23:04.926Z,1016.36
2017-12-23T08:24:04.956Z,1016.36
2017-12-23T08:25:04.991Z,1016.33
2017-12-23T08:26:05.014Z,1016.34
2017-12-23T08:27:05.043Z,1016.35
2017-12-23T08:28:05.073Z,1016.38
2017-12-23T08:29:05.102Z,1016.33
2017-12-23T08:30:05.132Z,1016.36
2017-12-23T08:31:05.162Z,1016.41
2017-12-23T08:32:05.191Z,1016.35
2017-12-23T08:33:05.220Z,1016.35
2017-12-23T08:34:05.251Z,1016.34
2017-12-23T08:35:05.281Z,1016.37
2017-12-23T08:36:05.310Z,1016.37
2017-12-23T08:37:05.340Z,1016.40
2017-12-23T08:38:05.369Z,1016.42
2017-12-23T08:39:05.399Z,1016.42
2017-12-23T08:40:05.427Z,1016.45
2017-12-23T08:41:05.457Z,1016.46
2017-12-23T08:42:05.488Z,1016.50
2017-12-23T08:43:05.516Z,1016.52
2017-12-23T08:44:05.546Z,1016.53
2017-12-23T08:45:05.583Z,1016.50
2017-12-23T08:46:05.606Z,1016.51
2017-12-23T08:47:05.635Z,1016.53
2017-12-23T08:48:05.665Z,1016.48
2017-12-23T08:49:05.693Z,1016.57
2017-12-23T08:50:05.724Z,1016.58
2017-12-23T08:51:05.755Z,1016.56
2017-12-23T08:52:05.784Z,1016.54
2017-12-23T08:53:05.813Z,1016.57
2017-12-23T08:54:05.843Z,1016.52
2017-12-23T08:55:05.872Z,1016.58
2017-12-23T08:56:05.901Z,1016.53
2017-12-23T08:57:05.930Z,1016.56
2017-12-23T08:58:05.962Z,1016.55
2017-12-23T08:59:05.991Z,1016.61
2017-12-23T09:00:06.021Z,1016.59
2017-12-23T09:01:06.050Z,1016.58
2017-12-23T09:02:06.080Z,1016.63
2017-12-23T09:03:06.110Z,1016.65
2017-12-23T09:04:06.138Z,1016.69
2017-12-23T09:05:06.169Z,1016.71
2017-12-23T09:06:06.200Z,1016.69
2017-12-23T09:07:06.228Z,1016.72
2017-12-23T09:08:06.258Z,1016.71
2017-12-23T09:09:06.289Z,1016.73
2017-12-23T09:10:06.317Z,1016.71
2017-12-23T09:11:06.346Z,1016.74
2017-12-23T09:12:06.377Z,1016.77
2017-12-23T09:13:06.406Z,1016.74
2017-12-23T09:14:06.435Z,1016.77
2017-12-23T09:15:06.465Z,1016.81
2017-12-23T09:16:06.496Z,1016.83
2017-12-23T09:17:06.524Z,1016.87
2017-12-23T09:18:06.555Z,1016.87
2017-12-23T09:19:06.585Z,1016.91
2017-12-23T09:20:06.649Z,1016.94
2017-12-23T09:21:06.642Z,1016.94
2017-12-23T09:22:06.673Z,1016.97
2017-12-23T09:23:06.703Z,1016.99
2017-12-23T09:24:06.737Z,1017.01
2017-12-23T09:25:06.763Z,1017.00
2017-12-23T09:26:06.793Z,1016.97
2017-12-23T09:27:06.823Z,1017.01
2017-12-23T09:28:06.853Z,1017.02
2017-12-23T09:29:06.881Z,1017.05
2017-12-23T09:30:06.911Z,1017.00
2017-12-23T09:31:06.965Z,1017.01
2017-12-23T09:32:06.972Z,1017.00
2017-12-23T09:33:07.000Z,1017.00
2017-12-23T09:34:07.030Z,1017.05
2017-12-23T09:35:07.061Z,1016.99
2017-12-23T09:36:07.094Z,1017.05
2017-12-23T09:37:07.168Z,1016.98
2017-12-23T09:38:07.149Z,1017.01
2017-12-23T09:39:07.180Z,1017.01
2017-12-23T09:40:07.210Z,1016.98
2017-12-23T09:41:07.243Z,1016.98
2017-12-23T09:42:07.270Z,1017.00
2017-12-23T09:43:07.300Z,1017.04
2017-12-23T09:44:07.330Z,1017.05
2017-12-23T09:45:07.359Z,1017.02
2017-12-23T09:46:07.390Z,1017.05
2017-12-23T09:47:07.419Z,1017.05
2017-12-23T09:48:07.448Z,1017.04
2017-12-23T09:49:07.479Z,1017.01
2017-12-23T09:50:07.509Z,1016.99
2017-12-23T09:51:07.539Z,1017.00
2017-12-23T09:52:07.578Z,1017.00
2017-12-23T09:53:07.601Z,1016.99
2017-12-23T09:54:07.628Z,1017.00
2017-12-23T09:55:07.657Z,1017.02
2017-12-23T09:56:07.688Z,1017.01
2017-12-23T09:57:07.720Z,1017.00
2017-12-23T09:58:07.748Z,1017.00
2017-12-23T09:59:07.777Z,1016.98
2017-12-23T10:00:07.808Z,1016.95
2017-12-23T10:01:07.837Z,1017.00
2017-12-23T10:02:07.869Z,1017.03
2017-12-23T10:03:07.899Z,1017.05
2017-12-23T10:04:07.929Z,1017.06
2017-12-23T10:05:07.958Z,1017.03
2017-12-23T10:06:07.989Z,1017.03
2017-12-23T10:07:08.021Z,1017.03
2017-12-23T10:08:08.051Z,1016.99
2017-12-23T10:09:08.080Z,1016.97
2017-12-23T10:10:08.114Z,1016.96
2017-12-23T10:11:08.141Z,1016.95
2017-12-23T10:12:08.171Z,1016.95
2017-12-23T10:13:08.200Z,1016.98
2017-12-23T10:14:08.232Z,1016.96
2017-12-23T10:15:08.262Z,1016.92
2017-12-23T10:16:08.291Z,1016.98
2017-12-23T10:17:08.322Z,1016.91
2017-12-23T10:18:08.353Z,1016.95
2017-12-23T10:19:08.383Z,1016.96
2017-12-23T10:20:08.414Z,1016.93
2017-12-23T10:21:08.443Z,1016.98
2017-12-23T10:22:08.475Z,1016.93
2017-12-23T10:23:08.505Z,1016.96
2017-12-23T10:24:08.535Z,1016.95
2017-12-23T10:25:08.565Z,1016.96
2017-12-23T10:26:08.595Z,1016.93
2017-12-23T10:27:08.626Z,1016.94
2017-12-23T10:28:08.657Z,1016.93
2017-12-23T10:29:08.691Z,1016.94
2017-12-23T10:30:08.719Z,1016.92
2017-12-23T10:31:08.747Z,1016.94
2017-12-23T10:32:08.778Z,1016.88
2017-12-23T10:33:08.810Z,1016.90
2017-12-23T10:34:08.840Z,1016.88
2017-12-23T10:35:08.871Z,1016.86
2017-12-23T10:36:08.901Z,1016.83
2017-12-23T10:37:08.931Z,1016.83
2017-12-23T10:38:08.963Z,1016.83
2017-12-23T10:39:08.994Z,1016.83
2017-12-23T10:40:09.025Z,1016.73
2017-12-23T10:41:09.054Z,1016.78
2017-12-23T10:42:09.085Z,1016.74
2017-12-23T10:43:09.117Z,1016.74
2017-12-23T10:44:09.149Z,1016.71
2017-12-23T10:45:09.178Z,1016.73
2017-12-23T10:46:09.210Z,1016.71
2017-12-23T10:47:09.240Z,1016.78
2017-12-23T10:48:09.272Z,1016.76
2017-12-23T10:49:09.303Z,1016.80
2017-12-23T10:50:09.334Z,1016.79
2017-12-23T10:51:09.366Z,1016.84
2017-12-23T10:52:09.398Z,1016.84
2017-12-23T10:53:09.427Z,1016.86
2017-12-23T10:54:09.458Z,1016.91
2017-12-23T10:55:09.490Z,1016.90
2017-12-23T10:56:09.521Z,1016.91
2017-12-23T10:57:09.552Z,1016.88
2017-12-23T10:58:09.582Z,1016.87
2017-12-23T10:59:09.614Z,1016.86
2017-12-23T11:00:09.647Z,1016.87
2017-12-23T11:01:09.676Z,1016.90
2017-12-23T11:02:09.708Z,1016.87
2017-12-23T11:03:09.740Z,1016.85
2017-12-23T11:04:09.772Z,1016.85
2017-12-23T11:05:09.807Z,1016.83
2017-12-23T11:06:09.834Z,1016.81
2017-12-23T11:07:09.865Z,1016.78
2017-12-23T11:08:09.898Z,1016.82
2017-12-23T11:09:09.928Z,1016.82
2017-12-23T11:10:09.960Z,1016.84
2017-12-23T11:11:09.991Z,1016.82
2017-12-23T11:12:10.023Z,1016.82
2017-12-23T11:13:10.053Z,1016.76
2017-12-23T11:14:10.084Z,1016.76
2017-12-23T11:15:10.116Z,1016.78
2017-12-23T11:16:10.149Z,1016.75
2017-12-23T11:17:10.179Z,1016.73
2017-12-23T11:18:10.211Z,1016.72
2017-12-23T11:19:10.241Z,1016.71
2017-12-23T11:20:10.274Z,1016.67
2017-12-23T11:21:10.305Z,1016.65
2017-12-23T11:22:10.337Z,1016.64
2017-12-23T11:23:10.367Z,1016.64
2017-12-23T11:24:10.407Z,1016.62
2017-12-23T11:25:10.431Z,1016.59
2017-12-23T11:26:10.462Z,1016.59
2017-12-23T11:27:10.494Z,1016.55
2017-12-23T11:28:10.526Z,1016.52
2017-12-23T11:29:10.557Z,1016.51
2017-12-23T11:30:10.591Z,1016.49
2017-12-23T11:31:10.624Z,1016.48
2017-12-23T11:32:10.653Z,1016.44
2017-12-23T11:33:10.688Z,1016.45
2017-12-23T11:34:10.720Z,1016.45
2017-12-23T11:35:10.749Z,1016.39
2017-12-23T11:36:10.779Z,1016.40
2017-12-23T11:37:10.812Z,1016.42
2017-12-23T11:38:10.844Z,1016.42
2017-12-23T11:39:10.876Z,1016.39
2017-12-23T11:40:10.907Z,1016.42
2017-12-23T11:41:10.940Z,1016.41
2017-12-23T11:42:10.973Z,1016.39
2017-12-23T11:43:11.012Z,1016.38
2017-12-23T11:44:11.036Z,1016.39
2017-12-23T11:45:11.070Z,1016.42
2017-12-23T11:46:11.100Z,1016.38
2017-12-23T11:47:11.132Z,1016.38
2017-12-23T11:48:11.162Z,1016.36
2017-12-23T11:49:11.195Z,1016.42
2017-12-23T11:50:11.228Z,1016.37
2017-12-23T11:51:11.259Z,1016.39
2017-12-23T11:52:11.293Z,1016.43
2017-12-23T11:53:11.323Z,1016.41
2017-12-23T11:54:11.356Z,1016.38
2017-12-23T11:55:11.388Z,1016.36
2017-12-23T11:56:11.421Z,1016.37
2017-12-23T11:57:11.452Z,1016.35
2017-12-23T11:58:11.483Z,1016.30
2017-12-23T11:59:11.517Z,1016.32
2017-12-23T12:00:11.548Z,1016.31
2017-12-23T12:01:11.579Z,1016.28
2017-12-23T12:02:11.611Z,1016.29
2017-12-23T12:03:11.644Z,1016.32
2017-12-23T12:04:11.676Z,1016.26
2017-12-23T12:05:11.706Z,1016.30
2017-12-23T12:06:11.743Z,1016.34