createdAt,value
2023-01-28T00:01:44.003Z,32.60
2023-01-28T00:04:12.426Z,37.37
2023-01-28T00:06:40.964Z,33.27
2023-01-28T00:09:11.557Z,33.53
2023-01-28T00:11:39.659Z,35.53
2023-01-28T00:14:08.260Z,32.73
2023-01-28T00:16:36.499Z,31.77
2023-01-28T00:19:05.878Z,33.33
2023-01-28T00:21:33.963Z,31.90
2023-01-28T00:24:06.886Z,32.27
2023-01-28T00:26:35.046Z,29.77
2023-01-28T00:29:03.548Z,29.80
2023-01-28T00:31:31.781Z,29.77
2023-01-28T00:34:02.599Z,31.60
2023-01-28T00:36:39.447Z,30.57
2023-01-28T00:39:08.035Z,29.37
2023-01-28T00:41:38.374Z,33.13
2023-01-28T00:44:06.460Z,28.00
2023-01-28T00:46:36.081Z,26.93
2023-01-28T00:49:04.911Z,26.63
2023-01-28T00:51:34.969Z,26.67
2023-01-28T00:54:06.546Z,27.90
2023-01-28T00:56:36.863Z,30.37
2023-01-28T00:59:07.081Z,27.77
2023-01-28T01:01:35.864Z,26.90
2023-01-28T01:04:03.933Z,23.27
2023-01-28T01:06:35.582Z,25.80
2023-01-28T01:09:07.441Z,25.87
2023-01-28T01:11:40.269Z,26.23
2023-01-28T01:14:08.896Z,26.50
2023-01-28T01:16:39.392Z,25.23
2023-01-28T01:19:09.313Z,22.13
2023-01-28T01:21:39.099Z,23.00
2023-01-28T01:24:07.624Z,23.07
2023-01-28T01:26:36.004Z,22.73
2023-01-28T01:29:06.213Z,22.53
2023-01-28T01:31:36.053Z,21.93
2023-01-28T01:34:05.010Z,25.23
2023-01-28T01:36:37.400Z,24.40
2023-01-28T01:39:07.019Z,30.17
2023-01-28T01:41:35.028Z,28.87
2023-01-28T01:44:06.320Z,28.03
2023-01-28T01:46:43.602Z,26.07
2023-01-28T01:49:19.970Z,23.40
2023-01-28T01:51:55.004Z,21.70
2023-01-28T01:54:27.952Z,23.40
2023-01-28T01:57:00.110Z,23.23
2023-01-28T01:59:31.924Z,22.03
2023-01-28T02:02:02.232Z,20.50
2023-01-28T02:04:37.175Z,19.07
2023-01-28T02:07:08.393Z,23.83
2023-01-28T02:09:41.410Z,25.47
2023-01-28T02:12:13.616Z,21.03
2023-01-28T02:14:46.657Z,22.70
2023-01-28T02:17:17.106Z,21.13
2023-01-28T02:19:53.346Z,19.47
2023-01-28T02:22:49.371Z,18.20
2023-01-28T02:25:34.892Z,20.83
2023-01-28T02:28:15.754Z,17.70
2023-01-28T02:30:50.692Z,21.13
2023-01-28T02:33:26.141Z,21.83
2023-01-28T02:35:55.664Z,19.03
2023-01-28T02:38:31.052Z,19.30
2023-01-28T02:41:10.177Z,18.00
2023-01-28T02:43:42.019Z,22.67
2023-01-28T02:46:30.217Z,20.67
2023-01-28T02:49:02.016Z,20.17
2023-01-28T02:51:41.021Z,19.60
2023-01-28T02:54:14.419Z,20.93
2023-01-28T02:56:52.635Z,17.73
2023-01-28T02:59:32.255Z,18.47
2023-01-28T03:02:14.297Z,19.77
2023-01-28T03:04:49.194Z,19.97
2023-01-28T03:07:23.462Z,21.27
2023-01-28T03:09:53.116Z,18.77
2023-01-28T03:12:36.253Z,20.73
2023-01-28T03:15:25.454Z,17.77
2023-01-28T03:18:10.051Z,19.60
2023-01-28T03:20:57.098Z,19.10
2023-01-28T03:23:43.983Z,18.03
2023-01-28T03:26:26.270Z,18.77
2023-01-28T03:29:13.516Z,18.43
2023-01-28T03:31:56.534Z,20.70
2023-01-28T03:34:36.124Z,23.47
2023-01-28T03:37:09.868Z,19.70
2023-01-28T03:39:45.732Z,21.23
2023-01-28T03:42:19.130Z,20.63
2023-01-28T03:45:01.571Z,22.40
2023-01-28T03:47:33.151Z,21.50
2023-01-28T03:50:07.203Z,22.07
2023-01-28T03:52:43.293Z,24.90
2023-01-28T03:55:25.846Z,19.33
2023-01-28T03:57:58.346Z,21.80
2023-01-28T04:00:28.019Z,20.53
2023-01-28T04:02:59.139Z,21.47
2023-01-28T04:05:29.504Z,22.57
2023-01-28T04:07:59.870Z,22.83
2023-01-28T04:10:36.300Z,19.97
2023-01-28T04:13:12.485Z,19.87
2023-01-28T04:15:44.445Z,19.50
2023-01-28T04:18:15.098Z,20.27
2023-01-28T04:20:44.009Z,19.30
2023-01-28T04:23:12.068Z,18.93
2023-01-28T04:25:40.160Z,18.93
2023-01-28T04:28:13.483Z,20.40
2023-01-28T04:30:41.822Z,18.67
2023-01-28T04:33:18.008Z,18.67
2023-01-28T04:35:59.059Z,19.23
2023-01-28T04:38:42.077Z,19.73
2023-01-28T04:41:25.421Z,19.23
2023-01-28T04:43:53.556Z,19.30
2023-01-28T04:46:37.897Z,19.47
2023-01-28T04:49:16.114Z,20.20
2023-01-28T04:51:53.601Z,21.47
2023-01-28T04:54:32.533Z,21.27
2023-01-28T04:57:05.703Z,19.20
2023-01-28T04:59:36.081Z,23.53
2023-01-28T05:02:04.426Z,21.67
2023-01-28T05:04:35.406Z,20.53
2023-01-28T05:07:07.182Z,24.83
2023-01-28T05:09:35.972Z,21.73
2023-01-28T05:12:06.134Z,22.77
2023-01-28T05:14:38.070Z,22.60
2023-01-28T05:17:11.360Z,26.80
2023-01-28T05:19:42.073Z,25.13
2023-01-28T05:22:19.348Z,39.13
2023-01-28T05:25:01.533Z,31.80
2023-01-28T05:27:30.468Z,25.27
2023-01-28T05:29:58.609Z,24.90
2023-01-28T05:32:26.832Z,21.97
2023-01-28T05:34:56.743Z,23.73
2023-01-28T05:37:24.806Z,22.83
2023-01-28T05:39:55.911Z,22.47
2023-01-28T05:42:24.078Z,24.30
2023-01-28T05:44:58.055Z,23.70
2023-01-28T05:47:41.188Z,22.53
2023-01-28T05:50:27.127Z,20.87
2023-01-28T05:53:08.375Z,24.67
2023-01-28T05:55:40.934Z,23.87
2023-01-28T05:58:10.037Z,22.37
2023-01-28T06:00:41.244Z,22.73
2023-01-28T06:03:10.225Z,24.90
2023-01-28T06:05:44.920Z,22.37
2023-01-28T06:08:13.065Z,20.63
2023-01-28T06:10:43.316Z,21.40
2023-01-28T06:13:12.232Z,25.17
2023-01-28T06:16:03.957Z,22.87
2023-01-28T06:18:44.598Z,23.37
2023-01-28T06:21:15.090Z,21.40
2023-01-28T06:23:44.076Z,23.53
2023-01-28T06:26:12.081Z,21.93
2023-01-28T06:28:45.220Z,23.77
2023-01-28T06:31:15.385Z,24.50
2023-01-28T06:33:43.501Z,22.03
2023-01-28T06:36:12.431Z,21.07
2023-01-28T06:38:41.705Z,22.47
2023-01-28T06:41:09.788Z,21.37
2023-01-28T06:43:37.893Z,21.57
2023-01-28T06:46:09.318Z,21.17
2023-01-28T06:48:37.308Z,21.57
2023-01-28T06:51:06.046Z,20.40
2023-01-28T06:53:37.814Z,19.70
2023-01-28T06:56:10.418Z,20.57
2023-01-28T06:58:38.785Z,17.43
2023-01-28T07:01:06.922Z,18.90
2023-01-28T07:03:36.022Z,17.80
2023-01-28T07:06:11.064Z,18.70
2023-01-28T07:08:41.469Z,21.00
2023-01-28T07:11:10.886Z,18.23
2023-01-28T07:13:38.933Z,19.53
2023-01-28T07:16:08.001Z,19.03
2023-01-28T07:18:36.289Z,19.67
2023-01-28T07:21:07.286Z,17.23
2023-01-28T07:23:35.350Z,18.17
2023-01-28T07:26:03.726Z,19.07
2023-01-28T07:28:33.385Z,16.97
2023-01-28T07:31:01.735Z,19.37
2023-01-28T07:33:29.807Z,19.37
2023-01-28T07:35:58.053Z,19.10
2023-01-28T07:38:27.166Z,19.63
2023-01-28T07:40:55.336Z,17.23
2023-01-28T07:43:23.540Z,20.27
2023-01-28T07:45:52.909Z,19.83
2023-01-28T07:48:21.108Z,17.40
2023-01-28T07:50:51.101Z,18.00
2023-01-28T07:53:20.044Z,20.47
2023-01-28T07:55:51.747Z,18.90
2023-01-28T07:58:19.750Z,16.67
2023-01-28T08:00:47.853Z,19.60
2023-01-28T08:03:18.107Z,18.67
2023-01-28T08:05:48.530Z,19.37
2023-01-28T08:08:21.118Z,17.57
2023-01-28T08:10:49.467Z,17.63
2023-01-28T08:13:18.629Z,16.63
2023-01-28T08:15:47.764Z,16.57
2023-01-28T08:18:22.259Z,15.50
2023-01-28T08:20:50.304Z,16.67
2023-01-28T08:23:21.929Z,18.10
2023-01-28T08:25:58.397Z,16.47
2023-01-28T08:28:26.683Z,17.00
2023-01-28T08:30:55.019Z,16.53
2023-01-28T08:33:24.927Z,16.93
2023-01-28T08:35:56.482Z,19.57
2023-01-28T08:38:25.386Z,17.00
2023-01-28T08:40:55.698Z,25.13
2023-01-28T08:43:24.206Z,34.47
2023-01-28T08:45:53.405Z,19.10
2023-01-28T08:48:24.686Z,17.53
2023-01-28T08:50:54.953Z,17.27
2023-01-28T08:53:23.248Z,18.57
2023-01-28T08:55:51.373Z,18.47
2023-01-28T08:58:20.303Z,16.30
2023-01-28T09:00:52.517Z,16.20
2023-01-28T09:03:23.225Z,17.60
2023-01-28T09:05:52.314Z,16.13
2023-01-28T09:08:23.670Z,17.73
2023-01-28T09:10:57.564Z,17.93
2023-01-28T09:13:26.216Z,17.07
2023-01-28T09:15:54.734Z,17.03
2023-01-28T09:18:23.089Z,17.17
2023-01-28T09:20:54.356Z,17.73
2023-01-28T09:23:27.421Z,17.10
2023-01-28T09:26:01.886Z,17.27
2023-01-28T09:28:34.163Z,40.27
2023-01-28T09:31:03.978Z,22.77
2023-01-28T09:33:34.188Z,19.33
2023-01-28T09:36:06.728Z,18.30
2023-01-28T09:38:36.489Z,16.30
2023-01-28T09:41:16.531Z,16.57
2023-01-28T09:44:26.904Z,17.73
2023-01-28T09:46:55.357Z,17.33
2023-01-28T09:49:35.211Z,17.60
2023-01-28T09:52:04.340Z,15.73
2023-01-28T09:54:43.185Z,17.73
2023-01-28T09:57:20.565Z,16.57
2023-01-28T09:59:50.480Z,15.83
2023-01-28T10:02:47.171Z,16.03
2023-01-28T10:05:24.705Z,15.33
2023-01-28T10:08:03.020Z,15.53
2023-01-28T10:10:39.399Z,17.00
2023-01-28T10:13:22.829Z,18.80
2023-01-28T10:16:06.384Z,17.93
2023-01-28T10:18:41.413Z,17.23
2023-01-28T10:21:17.377Z,16.30
2023-01-28T10:23:58.689Z,17.90
2023-01-28T10:26:39.684Z,16.80
2023-01-28T10:29:16.358Z,18.27
2023-01-28T10:31:54.302Z,18.13
2023-01-28T10:34:24.526Z,17.63
2023-01-28T10:36:57.422Z,16.20
2023-01-28T10:39:30.674Z,19.93
2023-01-28T10:42:00.414Z,17.33
2023-01-28T10:44:35.774Z,27.87
2023-01-28T10:47:13.268Z,34.93
2023-01-28T10:49:47.222Z,18.87
2023-01-28T10:52:21.042Z,18.80
2023-01-28T10:54:50.500Z,17.47
2023-01-28T10:57:21.416Z,18.00
2023-01-28T10:59:50.924Z,16.23
2023-01-28T11:02:36.402Z,17.10
2023-01-28T11:05:08.312Z,17.70
2023-01-28T11:07:36.934Z,17.23
2023-01-28T11:10:24.392Z,18.00
2023-01-28T11:12:59.233Z,17.37
2023-01-28T11:15:28.390Z,17.53
2023-01-28T11:18:04.104Z,18.27
2023-01-28T11:20:38.741Z,17.97
2023-01-28T11:23:10.514Z,17.43
2023-01-28T11:25:39.447Z,17.93
2023-01-28T11:28:19.916Z,17.83
2023-01-28T11:30:54.508Z,19.23
2023-01-28T11:33:25.007Z,44.37
2023-01-28T11:35:57.392Z,17.80
2023-01-28T11:38:27.086Z,17.23
2023-01-28T11:40:57.970Z,17.37
2023-01-28T11:43:32.139Z,17.00
2023-01-28T11:46:18.556Z,27.47
2023-01-28T11:48:55.609Z,17.47
2023-01-28T11:51:34.414Z,19.40
2023-01-28T11:54:21.517Z,17.43
2023-01-28T11:57:18.887Z,18.07
2023-01-28T12:00:03.864Z,19.87
2023-01-28T12:02:52.235Z,17.93
2023-01-28T12:05:34.092Z,16.93
2023-01-28T12:08:11.458Z,19.00
2023-01-28T12:10:49.475Z,17.30
2023-01-28T12:13:34.498Z,17.37
2023-01-28T12:16:19.466Z,16.83
2023-01-28T12:19:11.455Z,16.60
2023-01-28T12:21:53.159Z,18.80
2023-01-28T12:24:36.451Z,20.60
2023-01-28T12:27:16.069Z,22.70
2023-01-28T12:29:56.763Z,19.97
2023-01-28T12:32:40.557Z,23.57
2023-01-28T12:35:32.637Z,25.20
2023-01-28T12:38:08.975Z,23.97
2023-01-28T12:41:06.935Z,20.37
2023-01-28T12:43:54.097Z,19.07
2023-01-28T12:46:41.946Z,19.57
2023-01-28T12:49:18.202Z,18.57
2023-01-28T12:52:00.936Z,17.93
2023-01-28T12:54:35.763Z,19.07
2023-01-28T12:57:05.217Z,19.33
2023-01-28T12:59:39.936Z,20.67
2023-01-28T13:02:26.340Z,18.70
2023-01-28T13:05:03.807Z,19.37
2023-01-28T13:07:42.965Z,19.73
2023-01-28T13:10:19.578Z,18.40
2023-01-28T13:12:50.480Z,20.97
2023-01-28T13:15:20.507Z,19.83
2023-01-28T13:17:58.072Z,19.17
2023-01-28T13:20:37.437Z,20.77
2023-01-28T13:23:23.048Z,18.53
2023-01-28T13:25:57.257Z,20.47
2023-01-28T13:28:31.933Z,25.10
2023-01-28T13:31:06.076Z,25.60
2023-01-28T13:33:36.225Z,22.00
2023-01-28T13:36:21.011Z,21.30
2023-01-28T13:39:01.830Z,21.90
2023-01-28T13:41:41.981Z,23.77
2023-01-28T13:44:30.266Z,21.33
2023-01-28T13:47:00.551Z,20.53
2023-01-28T13:49:41.053Z,20.87
2023-01-28T13:52:19.279Z,21.07
2023-01-28T13:54:56.227Z,33.17
2023-01-28T13:58:17.041Z,26.27
2023-01-28T14:01:08.846Z,19.87
2023-01-28T14:04:05.968Z,20.57
2023-01-28T14:07:14.481Z,24.67
2023-01-28T14:10:07.005Z,22.57
2023-01-28T14:13:06.080Z,21.10
2023-01-28T14:15:58.845Z,20.50
2023-01-28T14:18:31.256Z,19.50
2023-01-28T14:21:03.113Z,20.80
2023-01-28T14:23:32.593Z,22.43
2023-01-28T14:26:14.952Z,21.60
2023-01-28T14:28:53.015Z,20.90
2023-01-28T14:31:29.117Z,22.00
2023-01-28T14:34:07.226Z,20.33
2023-01-28T14:36:40.046Z,20.63
2023-01-28T14:39:16.848Z,18.33
2023-01-28T14:41:49.009Z,22.50
2023-01-28T14:44:29.827Z,23.10
2023-01-28T14:47:13.953Z,22.33
2023-01-28T14:50:01.708Z,21.13
2023-01-28T14:52:59.270Z,22.57
2023-01-28T14:55:38.163Z,24.87
2023-01-28T14:58:12.986Z,24.57
2023-01-28T15:00:41.213Z,29.50
2023-01-28T15:03:27.181Z,27.97
2023-01-28T15:06:10.119Z,25.57
2023-01-28T15:08:40.326Z,27.90
2023-01-28T15:11:11.010Z,20.70
2023-01-28T15:13:45.152Z,22.43
2023-01-28T15:16:19.984Z,25.53
2023-01-28T15:18:53.076Z,23.97
2023-01-28T15:21:22.491Z,23.03
2023-01-28T15:23:54.626Z,33.43
2023-01-28T15:26:28.063Z,25.80
2023-01-28T15:28:58.029Z,26.53
2023-01-28T15:31:28.776Z,26.33
2023-01-28T15:34:02.382Z,28.87
2023-01-28T15:36:33.577Z,29.13
2023-01-28T15:39:01.808Z,30.17
2023-01-28T15:41:35.625Z,34.33
2023-01-28T15:44:05.650Z,32.60
2023-01-28T15:46:35.015Z,37.27
2023-01-28T15:49:05.112Z,35.77
2023-01-28T15:51:38.212Z,34.20
2023-01-28T15:54:08.841Z,27.50
2023-01-28T15:56:38.126Z,24.50
2023-01-28T15:59:19.873Z,26.00
2023-01-28T16:01:49.035Z,22.13
2023-01-28T16:04:26.089Z,21.60
2023-01-28T16:06:56.106Z,23.27
2023-01-28T16:09:27.993Z,20.40
2023-01-28T16:12:04.045Z,18.77
2023-01-28T16:14:39.213Z,18.57
2023-01-28T16:17:08.044Z,21.30
2023-01-28T16:19:40.033Z,18.93
2023-01-28T16:22:19.544Z,20.17
2023-01-28T16:24:52.282Z,20.17
2023-01-28T16:27:22.944Z,21.93
2023-01-28T16:29:52.492Z,17.23
2023-01-28T16:32:31.956Z,18.70
2023-01-28T16:35:00.508Z,17.90
2023-01-28T16:37:28.722Z,20.47
2023-01-28T16:39:58.963Z,18.93
2023-01-28T16:42:29.160Z,20.10
2023-01-28T16:44:58.874Z,37.83
2023-01-28T16:47:27.282Z,22.57
2023-01-28T16:49:55.620Z,22.73
2023-01-28T16:52:23.972Z,19.23
2023-01-28T16:54:52.404Z,19.57
2023-01-28T16:57:22.581Z,19.37
2023-01-28T16:59:50.738Z,19.73
2023-01-28T17:02:20.318Z,19.50
2023-01-28T17:04:48.626Z,19.27
2023-01-28T17:07:16.792Z,22.57
2023-01-28T17:09:45.074Z,18.63
2023-01-28T17:12:13.199Z,16.97
2023-01-28T17:14:44.927Z,16.13
2023-01-28T17:17:13.168Z,19.60
2023-01-28T17:19:42.663Z,12.93
2023-01-28T17:22:11.965Z,15.53
2023-01-28T17:24:40.130Z,16.30
2023-01-28T17:27:11.442Z,22.03
2023-01-28T17:29:40.014Z,22.70
2023-01-28T17:32:08.267Z,14.53
2023-01-28T17:34:36.488Z,13.67
2023-01-28T17:37:05.974Z,9.23
2023-01-28T17:39:34.343Z,6.23
2023-01-28T17:42:02.530Z,5.70
2023-01-28T17:44:30.761Z,6.13
2023-01-28T17:47:01.083Z,7.30
2023-01-28T17:49:29.246Z,7.07
2023-01-28T17:51:57.427Z,8.43
2023-01-28T17:54:27.223Z,9.30
2023-01-28T17:56:56.047Z,11.57
2023-01-28T17:59:25.891Z,10.30
2023-01-28T18:01:55.436Z,14.07
2023-01-28T18:04:23.726Z,51.37
2023-01-28T18:06:52.012Z,19.63
2023-01-28T18:09:20.225Z,12.00
2023-01-28T18:11:49.828Z,10.53
2023-01-28T18:14:17.981Z,13.57
2023-01-28T18:16:46.189Z,10.73
2023-01-28T18:19:16.130Z,10.87
2023-01-28T18:21:53.162Z,6.97
2023-01-28T18:24:27.963Z,5.80
2023-01-28T18:27:00.067Z,6.57
2023-01-28T18:29:31.520Z,7.13
2023-01-28T18:32:01.174Z,8.07
2023-01-28T18:34:31.665Z,9.07
2023-01-28T18:37:00.112Z,9.37
2023-01-28T18:39:30.320Z,10.87
2023-01-28T18:42:02.527Z,12.10
2023-01-28T18:44:31.430Z,9.37
2023-01-28T18:46:59.904Z,12.50
2023-01-28T18:49:28.181Z,12.83
2023-01-28T18:51:57.066Z,12.80
2023-01-28T18:54:27.735Z,14.03
2023-01-28T18:56:56.539Z,14.57
2023-01-28T18:59:26.359Z,12.67
2023-01-28T19:01:55.007Z,12.93
2023-01-28T19:04:23.193Z,14.90
2023-01-28T19:06:54.434Z,11.60
2023-01-28T19:09:23.050Z,14.70
2023-01-28T19:11:51.799Z,12.47
2023-01-28T19:14:20.918Z,13.73
2023-01-28T19:16:51.120Z,9.90
2023-01-28T19:19:19.439Z,23.53
2023-01-28T19:21:48.076Z,12.83
2023-01-28T19:24:18.572Z,10.30
2023-01-28T19:26:47.044Z,10.93
2023-01-28T19:29:16.634Z,8.00
2023-01-28T19:31:50.422Z,18.10
2023-01-28T19:34:20.109Z,13.83
2023-01-28T19:36:48.646Z,12.77
2023-01-28T19:39:16.957Z,10.13
2023-01-28T19:41:45.771Z,11.67
2023-01-28T19:44:14.231Z,10.10
2023-01-28T19:46:42.768Z,9.60
2023-01-28T19:49:12.688Z,11.03
2023-01-28T19:51:42.453Z,8.27
2023-01-28T19:54:10.675Z,9.50
2023-01-28T19:56:39.095Z,11.27
2023-01-28T19:59:07.842Z,9.43
2023-01-28T20:01:36.827Z,10.73
2023-01-28T20:04:07.381Z,10.13
2023-01-28T20:06:36.597Z,9.50
2023-01-28T20:09:09.180Z,11.07
2023-01-28T20:11:38.069Z,10.43
2023-01-28T20:14:07.120Z,6.77
2023-01-28T20:16:38.435Z,8.67
2023-01-28T20:19:08.410Z,8.10
2023-01-28T20:21:37.406Z,11.10
2023-01-28T20:24:07.863Z,9.03
2023-01-28T20:26:39.290Z,7.77
2023-01-28T20:29:10.357Z,8.93
2023-01-28T20:31:40.841Z,7.37
2023-01-28T20:34:10.219Z,7.13
2023-01-28T20:36:38.474Z,7.23
2023-01-28T20:39:08.018Z,7.27
2023-01-28T20:41:37.077Z,7.33
2023-01-28T20:44:05.930Z,8.13
2023-01-28T20:46:36.541Z,8.60
2023-01-28T20:49:06.785Z,7.77
2023-01-28T20:51:38.283Z,11.20
2023-01-28T20:54:08.045Z,8.77
2023-01-28T20:56:36.227Z,8.30
2023-01-28T20:59:05.970Z,7.47
2023-01-28T21:01:36.163Z,9.97
2023-01-28T21:04:05.028Z,9.07
2023-01-28T21:06:34.022Z,8.27
2023-01-28T21:09:02.482Z,10.40
2023-01-28T21:11:32.130Z,11.90
2023-01-28T21:14:01.450Z,9.73
2023-01-28T21:16:32.222Z,9.90
2023-01-28T21:19:00.841Z,8.30
2023-01-28T21:21:30.621Z,7.73
2023-01-28T21:24:02.414Z,7.50
2023-01-28T21:26:32.126Z,7.27
2023-01-28T21:29:00.404Z,8.60
2023-01-28T21:31:29.163Z,9.60
2023-01-28T21:33:59.011Z,10.87
2023-01-28T21:36:27.748Z,8.73
2023-01-28T21:38:57.822Z,8.93
2023-01-28T21:41:26.961Z,11.93
2023-01-28T21:43:57.737Z,8.63
2023-01-28T21:46:28.248Z,10.20
2023-01-28T21:48:59.600Z,9.73
2023-01-28T21:51:42.273Z,10.43
2023-01-28T21:54:13.442Z,9.07
2023-01-28T21:56:45.131Z,9.37
2023-01-28T21:59:30.978Z,8.83
2023-01-28T22:02:00.518Z,8.43
2023-01-28T22:04:30.999Z,8.80
2023-01-28T22:07:00.122Z,8.07
2023-01-28T22:09:34.119Z,7.67
2023-01-28T22:12:05.183Z,9.83
2023-01-28T22:14:34.960Z,9.63
2023-01-28T22:17:07.277Z,8.83
2023-01-28T22:19:36.121Z,9.17
2023-01-28T22:22:05.356Z,10.00
2023-01-28T22:24:34.295Z,7.47
2023-01-28T22:27:02.666Z,8.60
2023-01-28T22:29:34.706Z,9.07
2023-01-28T22:32:05.013Z,7.50
2023-01-28T22:34:33.200Z,7.43
2023-01-28T22:37:02.042Z,7.53
2023-01-28T22:39:30.220Z,10.10
2023-01-28T22:41:58.479Z,6.93
2023-01-28T22:44:30.383Z,6.23
2023-01-28T22:47:00.123Z,7.33
2023-01-28T22:49:28.273Z,7.37
2023-01-28T22:51:57.140Z,7.40
2023-01-28T22:54:25.279Z,8.10
2023-01-28T22:56:54.059Z,8.93
2023-01-28T22:59:25.229Z,7.23
2023-01-28T23:01:54.173Z,7.17
2023-01-28T23:04:23.730Z,7.80
2023-01-28T23:06:52.269Z,7.43
2023-01-28T23:09:21.181Z,8.83
2023-01-28T23:11:51.597Z,7.70
2023-01-28T23:14:38.439Z,8.17
2023-01-28T23:17:26.172Z,7.17
2023-01-28T23:20:17.194Z,8.00
2023-01-28T23:23:03.713Z,7.27
2023-01-28T23:25:35.497Z,7.83
2023-01-28T23:28:03.681Z,7.13
2023-01-28T23:30:33.186Z,9.20
2023-01-28T23:33:01.913Z,8.87
2023-01-28T23:35:34.723Z,8.40
2023-01-28T23:38:04.533Z,8.70
2023-01-28T23:40:32.656Z,7.23
2023-01-28T23:43:02.189Z,8.53
2023-01-28T23:45:30.378Z,8.40
2023-01-28T23:48:04.340Z,7.77
2023-01-28T23:50:34.509Z,9.17
2023-01-28T23:53:03.143Z,8.20
2023-01-28T23:55:31.390Z,7.43
2023-01-28T23:58:02.422Z,9.23
