createdAt,value
2023-03-26T00:07:30.040Z,99
2023-03-26T00:27:31.666Z,99
2023-03-26T00:37:32.301Z,99
2023-03-26T00:47:32.558Z,99
2023-03-26T01:17:34.411Z,99
2023-03-26T01:27:35.040Z,99
2023-03-26T01:37:35.197Z,99
2023-03-26T01:47:35.336Z,99
2023-03-26T01:57:35.696Z,99
2023-03-26T02:27:36.733Z,99
2023-03-26T02:37:37.140Z,99
2023-03-26T02:47:37.436Z,99
2023-03-26T02:57:38.013Z,99
2023-03-26T03:07:39.089Z,99
2023-03-26T03:17:39.684Z,99
2023-03-26T03:27:39.921Z,98
2023-03-26T03:47:40.806Z,98
2023-03-26T03:57:41.231Z,98
2023-03-26T04:07:41.712Z,98
2023-03-26T04:17:41.977Z,98
2023-03-26T04:27:42.292Z,98
2023-03-26T04:37:43.317Z,98
2023-03-26T04:57:45.055Z,98
2023-03-26T05:07:45.595Z,98
2023-03-26T05:17:46.274Z,98
2023-03-26T05:27:47.264Z,98
2023-03-26T05:37:48.278Z,98
2023-03-26T05:47:48.610Z,98
2023-03-26T05:57:49.341Z,98
2023-03-26T06:07:49.522Z,98
2023-03-26T06:17:50.395Z,98
2023-03-26T06:27:51.276Z,98
2023-03-26T06:37:51.703Z,98
2023-03-26T06:47:51.917Z,98
2023-03-26T06:57:52.838Z,98
2023-03-26T07:07:53.079Z,98
2023-03-26T07:17:53.899Z,98
2023-03-26T07:27:54.853Z,98
2023-03-26T07:37:55.210Z,98
2023-03-26T07:47:56.217Z,98
2023-03-26T07:57:56.540Z,99
2023-03-26T08:07:57.558Z,99
2023-03-26T08:17:58.646Z,99
2023-03-26T08:27:59.426Z,99
2023-03-26T08:37:59.618Z,99
2023-03-26T08:47:59.768Z,99
2023-03-26T08:58:00.783Z,99
2023-03-26T09:18:02.690Z,99
2023-03-26T09:28:03.349Z,99
2023-03-26T09:48:04.258Z,99
2023-03-26T09:58:04.582Z,99
2023-03-26T10:08:05.118Z,99
2023-03-26T10:18:26.556Z,99
2023-03-26T10:28:06.478Z,99
2023-03-26T10:38:06.723Z,99
2023-03-26T10:48:07.100Z,99
2023-03-26T10:58:07.530Z,99
2023-03-26T11:18:09.157Z,98
2023-03-26T11:38:10.873Z,98
2023-03-26T11:48:11.670Z,98
2023-03-26T11:58:12.100Z,98
2023-03-26T12:08:12.782Z,98
2023-03-26T12:18:13.816Z,97
2023-03-26T12:28:13.998Z,98
2023-03-26T12:48:15.412Z,97
2023-03-26T12:58:16.266Z,97
2023-03-26T13:08:17.156Z,97
2023-03-26T13:18:17.705Z,96
2023-03-26T13:28:18.775Z,97
2023-03-26T13:38:20.094Z,97
2023-03-26T13:48:20.281Z,98
2023-03-26T13:58:20.715Z,98
2023-03-26T14:08:20.896Z,98
2023-03-26T14:18:21.422Z,98
2023-03-26T14:28:21.636Z,98
2023-03-26T14:38:22.277Z,98
2023-03-26T14:48:22.527Z,98
2023-03-26T14:58:22.972Z,98
2023-03-26T15:08:23.073Z,98
2023-03-26T15:18:24.122Z,98
2023-03-26T15:38:25.424Z,97
2023-03-26T15:48:26.125Z,97
2023-03-26T15:58:26.934Z,96
2023-03-26T16:08:27.255Z,96
2023-03-26T16:18:28.143Z,96
2023-03-26T16:28:28.460Z,95
2023-03-26T16:38:29.020Z,94
2023-03-26T16:48:29.866Z,94
2023-03-26T16:58:29.996Z,92
2023-03-26T17:08:35.348Z,92
2023-03-26T17:18:32.105Z,91
2023-03-26T17:28:33.029Z,90
2023-03-26T17:48:34.684Z,91
2023-03-26T17:58:35.650Z,90
2023-03-26T18:08:36.505Z,89
2023-03-26T18:18:37.242Z,88
2023-03-26T18:28:37.805Z,88
2023-03-26T18:38:39.111Z,88
2023-03-26T18:48:38.648Z,87
2023-03-26T18:58:38.798Z,88
2023-03-26T19:08:38.878Z,88
2023-03-26T19:18:39.663Z,83
2023-03-26T19:28:40.508Z,81
2023-03-26T19:38:41.400Z,82
2023-03-26T19:48:45.118Z,81
2023-03-26T19:58:43.341Z,79
2023-03-26T20:08:43.675Z,80
2023-03-26T20:28:48.529Z,84
2023-03-26T20:38:46.087Z,86
2023-03-26T20:48:46.895Z,86
2023-03-26T20:58:49.095Z,87
2023-03-26T21:08:48.317Z,87
2023-03-26T21:18:48.696Z,87
2023-03-26T21:28:49.658Z,87
2023-03-26T21:38:49.946Z,87
2023-03-26T21:48:50.083Z,87
2023-03-26T21:58:50.758Z,88
2023-03-26T22:08:51.251Z,88
2023-03-26T22:18:51.791Z,89
2023-03-26T22:28:52.446Z,89
2023-03-26T22:38:52.925Z,89
2023-03-26T22:48:53.470Z,89
2023-03-26T22:58:54.389Z,90
2023-03-26T23:18:55.482Z,90
2023-03-26T23:38:56.129Z,91
2023-03-26T23:48:56.246Z,92
