createdAt,value
2017-09-16T00:00:22.566Z,10.88
2017-09-16T00:02:50.017Z,10.93
2017-09-16T00:05:18.247Z,14.07
2017-09-16T00:07:46.469Z,10.52
2017-09-16T00:10:13.925Z,17.87
2017-09-16T00:12:41.392Z,11.60
2017-09-16T00:15:08.849Z,9.05
2017-09-16T00:17:36.309Z,13.30
2017-09-16T00:20:03.766Z,11.88
2017-09-16T00:22:31.276Z,11.05
2017-09-16T00:24:58.745Z,11.07
2017-09-16T00:27:26.221Z,15.07
2017-09-16T00:29:53.675Z,9.82
2017-09-16T00:32:21.146Z,13.65
2017-09-16T00:34:48.605Z,11.40
2017-09-16T00:37:16.057Z,11.18
2017-09-16T00:39:43.509Z,8.68
2017-09-16T00:42:10.966Z,8.05
2017-09-16T00:44:38.417Z,9.65
2017-09-16T00:47:05.873Z,9.82
2017-09-16T00:49:33.322Z,10.73
2017-09-16T00:52:00.781Z,11.73
2017-09-16T00:54:28.242Z,8.27
2017-09-16T00:56:55.693Z,10.20
2017-09-16T00:59:23.249Z,9.85
2017-09-16T01:01:50.701Z,11.35
2017-09-16T01:04:18.169Z,9.50
2017-09-16T01:06:45.623Z,7.70
2017-09-16T01:09:13.076Z,11.68
2017-09-16T01:11:40.539Z,11.15
2017-09-16T01:14:07.992Z,9.15
2017-09-16T01:16:35.452Z,7.75
2017-09-16T01:19:02.905Z,8.50
2017-09-16T01:21:30.385Z,12.32
2017-09-16T01:23:57.834Z,9.35
2017-09-16T01:26:25.293Z,8.32
2017-09-16T01:28:52.750Z,9.40
2017-09-16T01:31:20.207Z,7.43
2017-09-16T01:33:47.652Z,9.85
2017-09-16T01:36:15.130Z,5.47
2017-09-16T01:38:42.582Z,5.50
2017-09-16T01:41:10.050Z,9.60
2017-09-16T01:43:37.494Z,7.55
2017-09-16T01:46:04.951Z,6.07
2017-09-16T01:48:32.393Z,6.82
2017-09-16T01:50:59.858Z,7.10
2017-09-16T01:53:27.298Z,6.60
2017-09-16T01:55:54.754Z,4.65
2017-09-16T01:58:22.205Z,7.82
2017-09-16T02:00:49.671Z,5.75
2017-09-16T02:03:17.122Z,7.70
2017-09-16T02:05:44.584Z,5.53
2017-09-16T02:08:12.034Z,4.87
2017-09-16T02:10:39.490Z,6.53
2017-09-16T02:13:06.952Z,4.90
2017-09-16T02:15:34.401Z,5.50
2017-09-16T02:18:01.855Z,4.50
2017-09-16T02:20:29.305Z,7.90
2017-09-16T02:22:57.531Z,5.80
2017-09-16T02:25:25.033Z,9.35
2017-09-16T02:27:53.471Z,8.98
2017-09-16T02:30:20.921Z,5.85
2017-09-16T02:32:48.383Z,7.18
2017-09-16T02:35:16.618Z,7.70
2017-09-16T02:37:44.080Z,5.18
2017-09-16T02:40:11.537Z,9.98
2017-09-16T02:42:38.998Z,4.85
2017-09-16T02:45:06.453Z,5.90
2017-09-16T02:47:33.914Z,10.48
2017-09-16T02:50:01.397Z,6.15
2017-09-16T02:52:28.847Z,10.25
2017-09-16T02:54:56.302Z,9.80
2017-09-16T02:57:23.757Z,8.45
2017-09-16T02:59:51.213Z,6.53
2017-09-16T03:02:18.675Z,9.60
2017-09-16T03:04:46.126Z,5.03
2017-09-16T03:07:13.586Z,7.60
2017-09-16T03:09:41.035Z,4.90
2017-09-16T03:12:08.493Z,6.75
2017-09-16T03:14:35.950Z,5.68
2017-09-16T03:17:03.409Z,7.28
2017-09-16T03:19:30.862Z,9.48
2017-09-16T03:21:58.309Z,7.75
2017-09-16T03:24:25.764Z,10.40
2017-09-16T03:26:53.226Z,7.95
2017-09-16T03:29:20.683Z,14.38
2017-09-16T03:31:48.140Z,8.95
2017-09-16T03:34:15.608Z,14.43
2017-09-16T03:36:43.061Z,8.63
2017-09-16T03:39:10.521Z,8.02
2017-09-16T03:41:37.980Z,10.68
2017-09-16T03:44:05.441Z,8.48
2017-09-16T03:46:32.902Z,10.50
2017-09-16T03:49:00.350Z,7.85
2017-09-16T03:51:27.814Z,6.80
2017-09-16T03:53:55.280Z,9.15
2017-09-16T03:56:22.725Z,7.45
2017-09-16T03:58:50.189Z,12.27
2017-09-16T04:01:29.385Z,8.20
2017-09-16T04:03:57.609Z,12.18
2017-09-16T04:06:25.070Z,12.23
2017-09-16T04:08:52.524Z,6.90
2017-09-16T04:11:19.978Z,8.43
2017-09-16T04:13:47.438Z,7.30
2017-09-16T04:16:14.894Z,7.05
2017-09-16T04:18:42.351Z,7.10
2017-09-16T04:21:09.805Z,9.30
2017-09-16T04:23:37.249Z,7.07
2017-09-16T04:26:04.711Z,10.73
2017-09-16T04:28:32.167Z,8.07
2017-09-16T04:30:59.619Z,7.90
2017-09-16T04:33:27.073Z,7.40
2017-09-16T04:35:54.561Z,6.75
2017-09-16T04:38:22.009Z,8.13
2017-09-16T04:40:49.470Z,9.82
2017-09-16T04:43:16.913Z,9.70
2017-09-16T04:45:44.374Z,6.28
2017-09-16T04:48:11.826Z,7.03
2017-09-16T04:50:39.290Z,7.82
2017-09-16T04:53:06.741Z,6.80
2017-09-16T04:55:34.199Z,9.57
2017-09-16T04:58:01.672Z,6.68
2017-09-16T05:00:29.109Z,9.40
2017-09-16T05:02:56.562Z,7.53
2017-09-16T05:05:24.014Z,8.65
2017-09-16T05:07:51.466Z,12.40
2017-09-16T05:10:18.913Z,9.35
2017-09-16T05:12:46.378Z,14.75
2017-09-16T05:15:13.821Z,7.75
2017-09-16T05:17:41.285Z,9.05
2017-09-16T05:20:08.729Z,8.25
2017-09-16T05:22:36.953Z,11.65
2017-09-16T05:25:04.416Z,7.18
2017-09-16T05:27:31.870Z,10.00
2017-09-16T05:29:59.326Z,12.10
2017-09-16T05:32:26.782Z,9.55
2017-09-16T05:34:54.233Z,11.98
2017-09-16T05:37:21.685Z,9.85
2017-09-16T05:39:49.138Z,8.75
2017-09-16T05:42:16.590Z,7.60
2017-09-16T05:44:44.037Z,8.52
2017-09-16T05:47:11.511Z,14.70
2017-09-16T05:49:38.984Z,7.97
2017-09-16T05:52:06.529Z,10.15
2017-09-16T05:54:34.014Z,8.68
2017-09-16T05:57:01.457Z,8.35
2017-09-16T05:59:30.537Z,29.17
2017-09-16T06:01:58.013Z,8.90
2017-09-16T06:04:25.464Z,7.30
2017-09-16T06:06:52.912Z,8.48
2017-09-16T06:09:20.365Z,9.77
2017-09-16T06:11:47.915Z,6.12
2017-09-16T06:14:15.377Z,11.25
2017-09-16T06:16:42.818Z,9.40
2017-09-16T06:19:10.294Z,13.90
2017-09-16T06:21:37.750Z,10.10
2017-09-16T06:24:05.209Z,11.07
2017-09-16T06:26:32.652Z,9.98
2017-09-16T06:29:00.106Z,8.98
2017-09-16T06:31:27.558Z,8.60
2017-09-16T06:33:55.897Z,7.80
2017-09-16T06:36:23.411Z,9.00
2017-09-16T06:38:50.878Z,7.60
2017-09-16T06:41:18.329Z,8.65
2017-09-16T06:43:45.773Z,7.15
2017-09-16T06:46:13.989Z,9.35
2017-09-16T06:48:41.459Z,7.53
2017-09-16T06:51:08.954Z,7.72
2017-09-16T06:53:37.185Z,8.25
2017-09-16T06:56:04.635Z,7.25
2017-09-16T06:58:32.095Z,7.70
2017-09-16T07:00:59.541Z,6.07
2017-09-16T07:03:27.011Z,5.75
2017-09-16T07:05:54.475Z,10.73
2017-09-16T07:08:21.926Z,7.05
2017-09-16T07:10:49.385Z,9.45
2017-09-16T07:13:16.829Z,5.00
2017-09-16T07:15:44.296Z,6.95
2017-09-16T07:18:11.738Z,5.10
2017-09-16T07:20:39.189Z,9.77
2017-09-16T07:23:06.658Z,7.22
2017-09-16T07:25:34.174Z,7.10
2017-09-16T07:28:02.400Z,10.80
2017-09-16T07:30:30.620Z,5.80
2017-09-16T07:32:58.842Z,7.70
2017-09-16T07:35:26.317Z,10.35
2017-09-16T07:37:53.764Z,10.73
2017-09-16T07:40:21.226Z,10.00
2017-09-16T07:42:48.673Z,8.00
2017-09-16T07:45:16.943Z,7.03
2017-09-16T07:47:44.397Z,5.95
2017-09-16T07:50:11.842Z,5.05
2017-09-16T07:52:39.330Z,4.35
2017-09-16T07:55:06.806Z,6.55
2017-09-16T07:57:34.261Z,3.42
2017-09-16T08:00:01.730Z,9.02
2017-09-16T08:02:29.173Z,6.37
2017-09-16T08:04:57.334Z,7.50
2017-09-16T08:07:24.798Z,9.00
2017-09-16T08:09:52.250Z,7.03
2017-09-16T08:12:19.774Z,8.23
2017-09-16T08:14:47.215Z,3.90
2017-09-16T08:17:14.673Z,7.35
2017-09-16T08:19:42.117Z,7.97
2017-09-16T08:22:10.350Z,10.57
2017-09-16T08:24:37.813Z,4.95
2017-09-16T08:27:05.282Z,9.23
2017-09-16T08:29:32.726Z,5.62
2017-09-16T08:32:00.416Z,5.72
2017-09-16T08:34:28.630Z,5.90
2017-09-16T08:36:56.086Z,6.78
2017-09-16T08:39:23.547Z,5.12
2017-09-16T08:41:51.042Z,5.97
2017-09-16T08:44:18.509Z,6.07
2017-09-16T08:46:45.982Z,7.68
2017-09-16T08:49:14.227Z,11.82
2017-09-16T08:51:41.689Z,5.87
2017-09-16T08:54:09.183Z,4.93
2017-09-16T08:56:37.395Z,4.47
2017-09-16T08:59:04.858Z,3.85
2017-09-16T09:01:32.334Z,7.30
2017-09-16T09:03:59.806Z,5.00
2017-09-16T09:06:27.261Z,3.72
2017-09-16T09:08:54.716Z,4.60
2017-09-16T09:11:22.161Z,3.22
2017-09-16T09:13:49.622Z,4.43
2017-09-16T09:16:17.083Z,7.55
2017-09-16T09:18:44.537Z,10.68
2017-09-16T09:21:11.994Z,8.80
2017-09-16T09:23:39.440Z,5.93
2017-09-16T09:26:06.891Z,9.18
2017-09-16T09:28:34.350Z,4.18
2017-09-16T09:31:01.800Z,2.40
2017-09-16T09:33:29.260Z,5.35
2017-09-16T09:35:56.698Z,5.37
2017-09-16T09:38:24.173Z,6.85
2017-09-16T09:40:51.650Z,5.82
2017-09-16T09:43:19.078Z,4.82
2017-09-16T09:45:46.548Z,4.07
2017-09-16T09:48:13.985Z,5.97
2017-09-16T09:50:41.443Z,6.78
2017-09-16T09:53:08.885Z,5.30
2017-09-16T09:55:36.336Z,7.55
2017-09-16T09:58:03.783Z,7.50
2017-09-16T10:00:32.005Z,6.07
2017-09-16T10:02:59.450Z,4.43
2017-09-16T10:05:26.906Z,3.78
2017-09-16T10:07:54.366Z,3.03
2017-09-16T10:10:21.814Z,4.68
2017-09-16T10:12:49.287Z,8.40
2017-09-16T10:15:16.737Z,4.18
2017-09-16T10:17:44.190Z,7.72
2017-09-16T10:20:11.637Z,5.80
2017-09-16T10:22:39.086Z,3.25
2017-09-16T10:25:06.541Z,6.28
2017-09-16T10:27:33.993Z,3.72
2017-09-16T10:30:01.445Z,5.07
2017-09-16T10:32:29.668Z,5.95
2017-09-16T10:34:57.119Z,3.50
2017-09-16T10:37:24.572Z,4.05
2017-09-16T10:39:52.043Z,5.40
2017-09-16T10:42:19.488Z,2.22
2017-09-16T10:44:46.955Z,3.90
2017-09-16T10:47:14.414Z,1.95
2017-09-16T10:49:41.870Z,4.90
2017-09-16T10:52:09.338Z,4.03
2017-09-16T10:54:36.798Z,2.50
2017-09-16T10:57:04.253Z,2.85
2017-09-16T10:59:31.713Z,2.25
2017-09-16T11:01:59.182Z,3.87
2017-09-16T11:04:26.643Z,2.78
2017-09-16T11:06:54.906Z,3.65
2017-09-16T11:09:22.358Z,3.45
2017-09-16T11:11:49.817Z,4.05
2017-09-16T11:14:17.274Z,6.03
2017-09-16T11:16:44.733Z,4.18
2017-09-16T11:19:12.181Z,3.47
2017-09-16T11:21:39.665Z,3.10
2017-09-16T11:24:07.890Z,2.30
2017-09-16T11:26:35.350Z,2.90
2017-09-16T11:29:02.806Z,2.22
2017-09-16T11:31:30.272Z,5.60
2017-09-16T11:33:57.729Z,4.85
2017-09-16T11:36:25.192Z,2.50
2017-09-16T11:38:52.636Z,2.67
2017-09-16T11:41:20.093Z,3.50
2017-09-16T11:43:47.558Z,2.60
2017-09-16T11:46:15.018Z,4.55
2017-09-16T11:48:42.506Z,2.20
2017-09-16T11:51:10.725Z,5.10
2017-09-16T11:53:38.186Z,3.20
2017-09-16T11:56:05.643Z,2.37
2017-09-16T11:58:33.101Z,2.25
2017-09-16T12:01:00.661Z,5.70
2017-09-16T12:03:28.223Z,2.83
2017-09-16T12:05:55.680Z,2.97
2017-09-16T12:08:23.131Z,2.97
2017-09-16T12:10:50.600Z,5.00
2017-09-16T12:13:18.061Z,2.12
2017-09-16T12:15:46.289Z,2.03
2017-09-16T12:18:14.517Z,2.50
2017-09-16T12:20:41.973Z,2.40
2017-09-16T12:23:09.480Z,2.13
2017-09-16T12:25:37.690Z,2.17
2017-09-16T12:28:05.157Z,5.53
2017-09-16T12:30:32.621Z,3.90
2017-09-16T12:33:00.068Z,3.77
2017-09-16T12:35:27.521Z,3.67
2017-09-16T12:37:54.971Z,2.83
2017-09-16T12:40:22.426Z,3.00
2017-09-16T12:42:49.870Z,2.27
2017-09-16T12:45:17.341Z,4.00
2017-09-16T12:47:44.805Z,5.60
2017-09-16T12:50:12.266Z,3.33
2017-09-16T12:52:39.720Z,3.43
2017-09-16T12:55:07.184Z,4.30
2017-09-16T12:57:34.640Z,4.03
2017-09-16T13:00:02.089Z,5.00
2017-09-16T13:02:29.537Z,2.60
2017-09-16T13:04:56.993Z,2.40
2017-09-16T13:07:24.447Z,2.50
2017-09-16T13:09:51.893Z,4.33
2017-09-16T13:12:19.341Z,1.70
2017-09-16T13:14:47.569Z,3.53
2017-09-16T13:17:15.026Z,5.10
2017-09-16T13:19:42.477Z,4.83
2017-09-16T13:22:09.933Z,3.00
2017-09-16T13:24:37.395Z,3.33
2017-09-16T13:27:04.859Z,4.30
2017-09-16T13:29:32.337Z,3.83
2017-09-16T13:31:59.797Z,3.93
2017-09-16T13:34:27.245Z,2.87
2017-09-16T13:36:54.770Z,1.97
2017-09-16T13:39:22.211Z,1.67
2017-09-16T13:41:49.685Z,2.30
2017-09-16T13:44:17.126Z,4.70
2017-09-16T13:46:44.574Z,3.60
2017-09-16T13:49:12.031Z,2.00
2017-09-16T13:51:39.512Z,4.40
2017-09-16T13:54:06.969Z,3.10
2017-09-16T13:56:34.443Z,3.70
2017-09-16T13:59:01.892Z,2.67
2017-09-16T14:01:29.345Z,5.33
2017-09-16T14:03:56.804Z,3.37
2017-09-16T14:06:24.280Z,2.03
2017-09-16T14:08:51.734Z,1.90
2017-09-16T14:11:19.215Z,2.47
2017-09-16T14:13:46.662Z,4.70
2017-09-16T14:16:14.129Z,6.95
2017-09-16T14:18:41.594Z,1.83
2017-09-16T14:21:09.823Z,2.30
2017-09-16T14:23:37.278Z,3.65
2017-09-16T14:26:04.752Z,7.37
2017-09-16T14:28:32.210Z,1.62
2017-09-16T14:30:59.675Z,7.85
2017-09-16T14:33:27.133Z,4.07
2017-09-16T14:35:54.658Z,2.72
2017-09-16T14:38:22.125Z,1.70
2017-09-16T14:40:49.582Z,3.25
2017-09-16T14:43:17.045Z,2.35
2017-09-16T14:45:44.505Z,2.75
2017-09-16T14:48:11.965Z,2.65
2017-09-16T14:50:39.438Z,2.87
2017-09-16T14:53:06.894Z,5.43
2017-09-16T14:55:34.360Z,6.95
2017-09-16T14:58:01.850Z,6.28
2017-09-16T15:00:29.322Z,3.50
2017-09-16T15:02:56.802Z,2.90
2017-09-16T15:05:24.248Z,2.58
2017-09-16T15:07:51.726Z,2.47
2017-09-16T15:10:19.178Z,2.83
2017-09-16T15:12:46.641Z,2.90
2017-09-16T15:15:14.106Z,4.32
2017-09-16T15:17:41.569Z,3.85
2017-09-16T15:20:09.056Z,4.05
2017-09-16T15:22:37.285Z,2.17
2017-09-16T15:25:04.750Z,2.08
2017-09-16T15:27:32.210Z,2.83
2017-09-16T15:29:59.674Z,2.15
2017-09-16T15:32:27.161Z,3.55
2017-09-16T15:34:55.437Z,2.10
2017-09-16T15:37:23.658Z,3.05
2017-09-16T15:39:51.114Z,2.28
2017-09-16T15:42:18.567Z,2.20
2017-09-16T15:44:46.046Z,2.20
2017-09-16T15:47:13.498Z,3.72
2017-09-16T15:49:40.952Z,1.77
2017-09-16T15:52:08.437Z,2.30
2017-09-16T15:54:35.890Z,3.03
2017-09-16T15:57:03.345Z,1.87
2017-09-16T15:59:30.813Z,1.95
2017-09-16T16:01:58.266Z,2.12
2017-09-16T16:04:25.726Z,2.28
2017-09-16T16:06:53.232Z,2.35
2017-09-16T16:09:20.682Z,2.78
2017-09-16T16:11:48.135Z,5.25
2017-09-16T16:14:15.606Z,3.60
2017-09-16T16:16:43.066Z,11.88
2017-09-16T16:19:10.546Z,4.95
2017-09-16T16:21:38.003Z,10.90
2017-09-16T16:24:05.466Z,5.37
2017-09-16T16:26:32.927Z,3.37
2017-09-16T16:29:00.377Z,3.95
2017-09-16T16:31:27.849Z,8.32
2017-09-16T16:33:55.306Z,2.70
2017-09-16T16:36:22.775Z,3.60
2017-09-16T16:38:50.302Z,3.05
2017-09-16T16:41:17.758Z,10.80
2017-09-16T16:43:45.209Z,3.17
2017-09-16T16:46:12.673Z,2.22
2017-09-16T16:48:40.121Z,2.92
2017-09-16T16:51:07.582Z,4.30
2017-09-16T16:53:35.059Z,3.65
2017-09-16T16:56:02.510Z,4.25
2017-09-16T16:58:29.962Z,3.53
2017-09-16T17:00:57.453Z,3.25
2017-09-16T17:03:24.901Z,3.20
2017-09-16T17:05:52.353Z,5.90
2017-09-16T17:08:19.807Z,5.40
2017-09-16T17:10:47.261Z,3.40
2017-09-16T17:13:14.714Z,3.25
2017-09-16T17:15:42.175Z,5.40
2017-09-16T17:18:09.626Z,3.83
2017-09-16T17:20:37.127Z,6.55
2017-09-16T17:23:05.333Z,4.25
2017-09-16T17:25:32.894Z,5.00
2017-09-16T17:28:00.355Z,3.30
2017-09-16T17:30:27.810Z,5.53
2017-09-16T17:32:55.277Z,7.05
2017-09-16T17:35:22.728Z,3.45
2017-09-16T17:37:50.203Z,3.33
2017-09-16T17:40:17.664Z,6.90
2017-09-16T17:42:45.121Z,3.75
2017-09-16T17:45:12.595Z,6.82
2017-09-16T17:47:40.037Z,4.62
2017-09-16T17:50:07.522Z,5.25
2017-09-16T17:52:35.134Z,5.07
2017-09-16T17:55:02.819Z,7.78
2017-09-16T17:57:30.599Z,7.68
2017-09-16T17:59:58.181Z,11.63
2017-09-16T18:02:26.421Z,6.03
2017-09-16T18:04:53.869Z,4.12
2017-09-16T18:07:21.329Z,5.45
2017-09-16T18:09:48.822Z,5.53
2017-09-16T18:12:17.043Z,9.82
2017-09-16T18:14:44.496Z,9.02
2017-09-16T18:17:11.942Z,4.60
2017-09-16T18:19:39.399Z,11.82
2017-09-16T18:22:06.849Z,7.32
2017-09-16T18:24:34.301Z,6.78
2017-09-16T18:27:01.743Z,5.90
2017-09-16T18:29:29.962Z,7.60
2017-09-16T18:31:57.426Z,5.37
2017-09-16T18:34:24.883Z,6.00
2017-09-16T18:36:52.330Z,4.55
2017-09-16T18:39:40.873Z,5.55
2017-09-16T18:42:10.760Z,6.55
2017-09-16T18:44:42.441Z,6.87
2017-09-16T18:47:11.333Z,7.35
2017-09-16T18:49:38.930Z,6.80
2017-09-16T18:52:06.603Z,10.32
2017-09-16T18:54:34.474Z,6.50
2017-09-16T18:57:02.196Z,7.57
2017-09-16T18:59:29.781Z,11.05
2017-09-16T19:01:57.468Z,11.95
2017-09-16T19:04:24.986Z,10.30
2017-09-16T19:06:52.597Z,13.77
2017-09-16T19:09:20.098Z,7.43
2017-09-16T19:11:47.723Z,11.85
2017-09-16T19:14:16.007Z,7.80
2017-09-16T19:16:44.402Z,9.93
2017-09-16T19:19:11.893Z,8.02
2017-09-16T19:21:39.422Z,9.25
2017-09-16T19:24:07.026Z,8.73
2017-09-16T19:26:34.710Z,9.13
2017-09-16T19:29:02.175Z,10.48
2017-09-16T19:31:30.492Z,10.88
2017-09-16T19:33:57.968Z,12.45
2017-09-16T19:36:25.483Z,11.00
2017-09-16T19:38:52.934Z,11.93
2017-09-16T19:41:21.169Z,10.25
2017-09-16T19:43:48.613Z,16.05
2017-09-16T19:46:16.084Z,11.40
2017-09-16T19:48:43.550Z,12.75
2017-09-16T19:51:11.019Z,11.20
2017-09-16T19:53:38.472Z,11.15
2017-09-16T19:56:05.954Z,10.05
2017-09-16T19:58:34.218Z,10.95
2017-09-16T20:01:02.479Z,12.30
2017-09-16T20:03:29.934Z,12.10
2017-09-16T20:05:57.399Z,13.45
2017-09-16T20:08:24.857Z,11.82
2017-09-16T20:10:53.098Z,19.45
2017-09-16T20:13:20.562Z,17.65
2017-09-16T20:15:48.031Z,12.50
2017-09-16T20:18:15.490Z,13.20
2017-09-16T20:20:42.947Z,15.13
2017-09-16T20:23:10.413Z,16.08
2017-09-16T20:25:37.884Z,14.65
2017-09-16T20:28:05.367Z,12.45
2017-09-16T20:30:32.859Z,14.65
2017-09-16T20:33:00.315Z,13.40
2017-09-16T20:35:27.776Z,15.57
2017-09-16T20:37:55.240Z,16.58
2017-09-16T20:40:22.693Z,15.65
2017-09-16T20:42:50.917Z,12.68
2017-09-16T20:45:18.385Z,16.05
2017-09-16T20:47:45.847Z,14.40
2017-09-16T20:50:13.314Z,15.95
2017-09-16T20:52:40.769Z,16.83
2017-09-16T20:55:08.243Z,17.25
2017-09-16T20:57:35.701Z,17.65
2017-09-16T21:00:03.180Z,19.58
2017-09-16T21:02:30.646Z,18.27
2017-09-16T21:04:58.092Z,16.00
2017-09-16T21:07:25.565Z,14.15
2017-09-16T21:09:53.019Z,15.85
2017-09-16T21:12:20.477Z,15.70
2017-09-16T21:14:47.942Z,13.40
2017-09-16T21:17:16.169Z,16.58
2017-09-16T21:19:43.622Z,16.25
2017-09-16T21:22:11.110Z,13.38
2017-09-16T21:24:38.562Z,17.02
2017-09-16T21:27:06.027Z,12.30
2017-09-16T21:29:33.501Z,12.65
2017-09-16T21:32:00.982Z,17.05
2017-09-16T21:34:28.449Z,15.25
2017-09-16T21:36:55.908Z,21.45
2017-09-16T21:39:23.384Z,15.60
2017-09-16T21:41:50.851Z,16.30
2017-09-16T21:44:18.349Z,17.08
2017-09-16T21:46:45.799Z,17.55
2017-09-16T21:49:13.260Z,17.15
2017-09-16T21:51:40.711Z,15.90
2017-09-16T21:54:08.172Z,15.35
2017-09-16T21:56:35.632Z,23.45
2017-09-16T21:59:03.089Z,15.10
2017-09-16T22:01:30.557Z,13.52
2017-09-16T22:03:58.783Z,17.12
2017-09-16T22:06:26.250Z,16.55
2017-09-16T22:08:53.713Z,17.12
2017-09-16T22:11:21.172Z,16.75
2017-09-16T22:13:48.638Z,17.15
2017-09-16T22:16:16.090Z,13.05
2017-09-16T22:18:43.558Z,19.70
2017-09-16T22:21:11.006Z,17.67
2017-09-16T22:23:38.462Z,21.50
2017-09-16T22:26:05.930Z,19.62
2017-09-16T22:31:20.792Z,19.00
2017-09-16T22:33:48.233Z,16.90
2017-09-16T22:36:15.689Z,19.67
2017-09-16T22:38:43.152Z,19.48
2017-09-16T22:41:10.609Z,17.73
2017-09-16T22:43:38.150Z,17.98
2017-09-16T22:46:05.603Z,17.95
2017-09-16T22:48:33.073Z,20.60
2017-09-16T22:51:00.558Z,17.62
2017-09-16T22:53:28.014Z,18.45
2017-09-16T22:55:55.469Z,18.10
2017-09-16T22:58:22.938Z,19.30
2017-09-16T23:00:50.381Z,21.30
2017-09-16T23:03:17.841Z,20.90
2017-09-16T23:05:45.302Z,23.25
2017-09-16T23:08:12.778Z,19.62
2017-09-16T23:10:40.230Z,21.80
2017-09-16T23:13:07.689Z,18.10
2017-09-16T23:15:35.146Z,24.37
2017-09-16T23:18:02.601Z,21.77
2017-09-16T23:20:30.065Z,21.27
2017-09-16T23:22:57.566Z,21.55
2017-09-16T23:25:25.032Z,22.77
2017-09-16T23:27:52.485Z,26.80
2017-09-16T23:30:19.949Z,18.80
2017-09-16T23:32:47.401Z,26.30
2017-09-16T23:35:14.867Z,22.58
2017-09-16T23:37:42.341Z,21.50
2017-09-16T23:40:09.789Z,21.50
2017-09-16T23:42:37.261Z,24.25
2017-09-16T23:45:04.722Z,28.83
2017-09-16T23:47:32.177Z,20.98
2017-09-16T23:49:59.642Z,20.35
2017-09-16T23:52:27.106Z,22.73
2017-09-16T23:54:54.553Z,25.88
2017-09-16T23:57:22.172Z,25.23
2017-09-16T23:59:49.641Z,25.00
