createdAt,value
2023-05-21T00:01:31.364Z,101133.63
2023-05-21T00:04:00.481Z,101134.85
2023-05-21T00:06:29.632Z,101135.34
2023-05-21T00:08:58.544Z,101135.49
2023-05-21T00:11:28.134Z,101135.05
2023-05-21T00:13:57.029Z,101136.70
2023-05-21T00:16:27.517Z,101137.24
2023-05-21T00:19:01.558Z,101139.25
2023-05-21T00:21:33.386Z,101140.44
2023-05-21T00:24:07.657Z,101135.31
2023-05-21T00:26:43.533Z,101131.41
2023-05-21T00:29:16.825Z,101130.56
2023-05-21T00:31:50.734Z,101129.58
2023-05-21T00:34:25.620Z,101131.29
2023-05-21T00:36:58.473Z,101134.59
2023-05-21T00:39:33.933Z,101135.54
2023-05-21T00:42:05.629Z,101134.73
2023-05-21T00:44:39.708Z,101134.94
2023-05-21T00:47:10.349Z,101136.96
2023-05-21T00:49:42.392Z,101138.77
2023-05-21T00:52:12.521Z,101142.89
2023-05-21T00:54:44.790Z,101145.10
2023-05-21T00:57:15.757Z,101147.13
2023-05-21T00:59:55.103Z,101143.33
2023-05-21T01:02:25.563Z,101140.63
2023-05-21T01:04:56.393Z,101144.44
2023-05-21T01:07:25.285Z,101144.50
2023-05-21T01:09:54.697Z,101144.73
2023-05-21T01:12:24.159Z,101147.06
2023-05-21T01:14:53.478Z,101145.52
2023-05-21T01:17:24.690Z,101139.69
2023-05-21T01:19:54.986Z,101137.04
2023-05-21T01:22:25.475Z,101141.70
2023-05-21T01:24:55.933Z,101138.45
2023-05-21T01:27:24.703Z,101133.41
2023-05-21T01:29:56.453Z,101130.62
2023-05-21T01:32:28.542Z,101133.23
2023-05-21T01:35:06.261Z,101129.80
2023-05-21T01:37:48.564Z,101129.56
2023-05-21T01:40:35.132Z,101131.02
2023-05-21T01:43:06.669Z,101127.42
2023-05-21T01:45:40.161Z,101128.04
2023-05-21T01:48:10.062Z,101127.63
2023-05-21T01:50:40.942Z,101131.33
2023-05-21T01:53:10.006Z,101130.76
2023-05-21T01:55:42.542Z,101131.27
2023-05-21T01:58:11.330Z,101128.20
2023-05-21T02:00:40.867Z,101129.54
2023-05-21T02:03:09.527Z,101133.88
2023-05-21T02:05:39.039Z,101132.21
2023-05-21T02:08:09.593Z,101133.11
2023-05-21T02:10:38.582Z,101131.55
2023-05-21T02:13:08.166Z,101128.81
2023-05-21T02:15:37.118Z,101130.69
2023-05-21T02:18:05.876Z,101127.98
2023-05-21T02:20:34.322Z,101129.00
2023-05-21T02:23:03.082Z,101130.02
2023-05-21T02:25:32.176Z,101126.73
2023-05-21T02:28:01.266Z,101124.82
2023-05-21T02:30:29.855Z,101122.71
2023-05-21T02:32:59.138Z,101118.92
2023-05-21T02:35:27.874Z,101120.58
2023-05-21T02:37:59.689Z,101119.55
2023-05-21T02:40:28.326Z,101116.94
2023-05-21T02:42:56.949Z,101115.92
2023-05-21T02:45:25.341Z,101113.91
2023-05-21T02:47:53.778Z,101113.15
2023-05-21T02:50:23.065Z,101116.42
2023-05-21T02:52:52.584Z,101115.48
2023-05-21T02:55:21.086Z,101115.55
2023-05-21T02:57:49.472Z,101115.52
2023-05-21T03:00:18.277Z,101113.56
2023-05-21T03:02:47.196Z,101113.55
2023-05-21T03:05:15.846Z,101115.98
2023-05-21T03:07:44.178Z,101122.83
2023-05-21T03:10:12.826Z,101128.15
2023-05-21T03:12:41.181Z,101128.14
2023-05-21T03:15:10.174Z,101120.40
2023-05-21T03:17:38.689Z,101118.13
2023-05-21T03:20:09.254Z,101115.09
2023-05-21T03:22:37.840Z,101113.30
2023-05-21T03:25:06.917Z,101108.85
2023-05-21T03:27:35.601Z,101111.73
2023-05-21T03:30:06.640Z,101106.25
2023-05-21T03:32:38.238Z,101101.63
2023-05-21T03:35:07.710Z,101100.60
2023-05-21T03:37:36.186Z,101103.64
2023-05-21T03:40:05.319Z,101097.80
2023-05-21T03:42:33.646Z,101095.05
2023-05-21T03:45:02.496Z,101092.19
2023-05-21T03:47:31.456Z,101094.40
2023-05-21T03:49:59.769Z,101096.42
2023-05-21T03:52:28.429Z,101097.36
2023-05-21T03:54:56.806Z,101097.17
2023-05-21T03:57:25.304Z,101095.95
2023-05-21T03:59:54.093Z,101093.82
2023-05-21T04:02:23.371Z,101092.91
2023-05-21T04:04:54.172Z,101097.19
2023-05-21T04:07:23.362Z,101098.33
2023-05-21T04:09:51.904Z,101096.82
2023-05-21T04:12:23.135Z,101096.21
2023-05-21T04:14:51.980Z,101100.59
2023-05-21T04:17:21.308Z,101101.42
2023-05-21T04:19:49.726Z,101101.97
2023-05-21T04:22:18.133Z,101099.61
2023-05-21T04:24:46.787Z,101099.29
2023-05-21T04:27:16.930Z,101093.77
2023-05-21T04:29:45.584Z,101091.95
2023-05-21T04:32:15.425Z,101094.05
2023-05-21T04:34:44.802Z,101089.95
2023-05-21T04:37:13.155Z,101089.08
2023-05-21T04:39:41.540Z,101087.13
2023-05-21T04:42:11.348Z,101088.38
2023-05-21T04:44:40.627Z,101083.89
2023-05-21T04:47:09.202Z,101083.10
2023-05-21T04:49:37.665Z,101082.16
2023-05-21T04:52:06.157Z,101086.23
2023-05-21T04:54:36.827Z,101088.34
2023-05-21T04:57:07.187Z,101081.26
2023-05-21T04:59:36.172Z,101084.12
2023-05-21T05:02:04.496Z,101086.41
2023-05-21T05:04:33.014Z,101087.86
2023-05-21T05:07:01.822Z,101084.30
2023-05-21T05:09:32.008Z,101084.50
2023-05-21T05:12:01.333Z,101081.85
2023-05-21T05:14:30.105Z,101081.55
2023-05-21T05:17:00.998Z,101081.83
2023-05-21T05:19:30.485Z,101080.90
2023-05-21T05:21:59.006Z,101082.25
2023-05-21T05:24:27.347Z,101079.32
2023-05-21T05:26:56.149Z,101074.59
2023-05-21T05:29:25.608Z,101078.05
2023-05-21T05:31:54.835Z,101078.81
2023-05-21T05:34:24.019Z,101079.55
2023-05-21T05:36:52.481Z,101077.86
2023-05-21T05:39:21.005Z,101078.48
2023-05-21T05:41:50.041Z,101077.81
2023-05-21T05:44:18.837Z,101076.80
2023-05-21T05:46:47.512Z,101075.75
2023-05-21T05:49:16.015Z,101074.19
2023-05-21T05:51:45.086Z,101069.04
2023-05-21T05:54:14.969Z,101070.33
2023-05-21T05:56:50.288Z,101071.30
2023-05-21T05:59:22.682Z,101068.14
2023-05-21T07:28:51.719Z,101041.30
2023-05-21T07:31:20.289Z,101036.36
2023-05-21T07:33:48.753Z,101038.21
2023-05-21T07:36:17.201Z,101032.70
2023-05-21T07:38:45.745Z,101031.54
2023-05-21T07:41:15.031Z,101030.55
2023-05-21T07:43:44.388Z,101029.16
2023-05-21T07:46:12.730Z,101031.52
2023-05-21T07:48:42.114Z,101027.99
2023-05-21T07:52:30.588Z,101025.88
2023-05-21T07:56:23.679Z,101023.45
2023-05-21T08:14:43.733Z,101019.00
2023-05-21T08:17:12.366Z,101016.87
2023-05-21T08:19:40.867Z,101014.55
2023-05-21T08:38:17.136Z,101003.61
2023-05-21T09:09:02.296Z,101009.05
2023-05-21T09:11:29.539Z,101008.58
2023-05-21T09:13:58.690Z,101005.07
2023-05-21T09:16:25.837Z,101005.35
2023-05-21T09:18:52.828Z,101009.34
2023-05-21T09:21:31.353Z,101003.86
2023-05-21T09:24:02.726Z,100996.20
2023-05-21T09:26:29.884Z,100998.54
2023-05-21T09:28:59.523Z,100997.11
2023-05-21T09:31:26.883Z,100992.84
2023-05-21T09:33:55.438Z,100991.41
2023-05-21T09:36:22.860Z,100989.77
2023-05-21T09:38:52.108Z,100989.67
2023-05-21T09:41:22.092Z,100984.14
2023-05-21T09:43:49.857Z,100984.89
2023-05-21T09:46:26.909Z,100979.45
2023-05-21T09:48:54.110Z,100978.27
2023-05-21T09:51:21.301Z,100978.89
2023-05-21T09:54:06.280Z,100981.63
2023-05-21T09:56:35.010Z,100984.22
2023-05-21T09:59:07.051Z,100980.89
2023-05-21T10:01:42.032Z,100980.48
2023-05-21T10:04:11.354Z,100977.11
2023-05-21T10:06:44.348Z,100973.55
2023-05-21T10:09:15.661Z,100973.98
2023-05-21T10:11:45.216Z,100976.08
2023-05-21T10:14:26.541Z,100978.20
2023-05-21T10:16:56.271Z,100977.98
2023-05-21T10:19:26.022Z,100976.54
2023-05-21T10:21:55.875Z,100975.19
2023-05-21T10:24:25.489Z,100967.08
2023-05-21T10:26:54.523Z,100970.92
2023-05-21T10:29:23.836Z,100974.19
2023-05-21T10:31:53.308Z,100968.70
2023-05-21T10:34:25.076Z,100966.55
2023-05-21T10:36:55.894Z,100965.21
2023-05-21T10:39:26.046Z,100964.25
2023-05-21T10:42:17.561Z,100966.74
2023-05-21T10:45:04.557Z,100961.05
2023-05-21T10:47:55.074Z,100964.20
2023-05-21T10:50:41.562Z,100958.70
2023-05-21T10:53:53.704Z,100957.23
2023-05-21T10:56:37.947Z,100955.54
2023-05-21T10:59:24.705Z,100955.41
2023-05-21T11:01:54.762Z,100951.42
2023-05-21T11:04:24.163Z,100947.20
2023-05-21T11:06:52.626Z,100951.06
2023-05-21T11:09:21.247Z,100952.84
2023-05-21T11:12:14.522Z,100948.07
2023-05-21T11:18:49.143Z,100936.33
2023-05-21T11:21:52.337Z,100939.13
2023-05-21T11:25:00.289Z,100934.99
2023-05-21T11:27:43.338Z,100934.02
2023-05-21T11:30:19.838Z,100931.11
2023-05-21T11:33:11.585Z,100930.66
2023-05-21T11:35:45.917Z,100923.21
2023-05-21T11:38:17.165Z,100920.17
2023-05-21T11:40:56.886Z,100919.30
2023-05-21T11:43:27.628Z,100918.10
2023-05-21T11:45:56.583Z,100923.56
2023-05-21T11:48:27.377Z,100924.42
2023-05-21T11:50:57.803Z,100923.02
2023-05-21T11:53:26.382Z,100921.29
2023-05-21T11:55:57.905Z,100919.80
2023-05-21T11:58:26.939Z,100922.94
2023-05-21T12:00:55.454Z,100921.02
2023-05-21T12:03:27.500Z,100918.33
2023-05-21T12:06:06.554Z,100918.89
2023-05-21T12:08:36.092Z,100923.05
2023-05-21T12:11:05.038Z,100916.80
2023-05-21T12:13:33.835Z,100916.70
2023-05-21T12:16:05.879Z,100917.53
2023-05-21T12:18:37.156Z,100914.20
2023-05-21T12:21:05.777Z,100912.07
2023-05-21T12:23:34.600Z,100914.71
2023-05-21T12:26:03.809Z,100909.39
2023-05-21T12:28:32.908Z,100906.10
2023-05-21T12:31:01.627Z,100903.25
2023-05-21T12:33:36.250Z,100906.04
2023-05-21T12:36:05.328Z,100909.23
2023-05-21T12:38:34.125Z,100907.65
2023-05-21T12:41:06.942Z,100899.67
2023-05-21T12:43:35.446Z,100896.72
2023-05-21T12:46:04.333Z,100897.55
2023-05-21T12:57:07.459Z,100891.36
2023-05-21T13:00:13.494Z,100889.36
2023-05-21T13:10:30.036Z,100886.48
2023-05-21T13:13:00.597Z,100884.10
2023-05-21T13:15:31.937Z,100882.30
2023-05-21T13:18:02.037Z,100881.80
2023-05-21T13:26:56.638Z,100871.35
2023-05-21T13:29:31.921Z,100872.58
2023-05-21T13:32:35.823Z,100874.60
2023-05-21T13:35:22.895Z,100870.55
2023-05-21T13:45:54.984Z,100868.61
2023-05-21T13:48:25.935Z,100868.66
2023-05-21T13:51:07.960Z,100867.30
2023-05-21T13:53:58.263Z,100864.36
2023-05-21T13:58:18.571Z,100860.89
2023-05-21T14:00:31.431Z,100859.67
2023-05-21T14:04:06.553Z,100855.88
2023-05-21T14:08:00.334Z,100861.36
2023-05-21T14:10:30.988Z,100858.88
2023-05-21T14:13:34.655Z,100856.41
2023-05-21T14:20:29.724Z,100857.81
2023-05-21T14:23:20.556Z,100857.83
2023-05-21T14:25:48.916Z,100852.59
2023-05-21T14:28:17.217Z,100852.60
2023-05-21T14:30:46.051Z,100857.19
2023-05-21T14:33:14.408Z,100859.72
2023-05-21T14:35:44.459Z,100855.81
2023-05-21T14:38:12.928Z,100856.67
2023-05-21T14:40:41.325Z,100854.52
2023-05-21T14:43:09.981Z,100851.62
2023-05-21T14:45:38.513Z,100849.18
2023-05-21T14:48:09.070Z,100843.99
2023-05-21T14:50:40.661Z,100845.04
2023-05-21T14:53:10.983Z,100837.49
2023-05-21T14:55:39.703Z,100837.67
2023-05-21T14:58:08.455Z,100836.60
2023-05-21T15:00:45.326Z,100834.80
2023-05-21T15:03:13.843Z,100835.24
2023-05-21T15:05:42.285Z,100831.27
2023-05-21T15:08:10.710Z,100834.20
2023-05-21T15:10:39.049Z,100826.15
2023-05-21T15:13:07.446Z,100819.96
2023-05-21T15:15:36.191Z,100826.61
2023-05-21T15:18:04.934Z,100825.47
2023-05-21T15:20:33.285Z,100823.97
2023-05-21T15:25:33.304Z,100823.27
2023-05-21T15:28:01.682Z,100824.28
2023-05-21T15:30:30.019Z,100824.65
2023-05-21T15:32:58.373Z,100823.96
2023-05-21T15:35:26.951Z,100825.23
2023-05-21T15:37:55.363Z,100825.28
2023-05-21T15:40:26.154Z,100823.52
2023-05-21T15:42:55.220Z,100823.53
2023-05-21T15:45:25.556Z,100821.66
2023-05-21T15:47:53.805Z,100823.06
2023-05-21T15:50:22.091Z,100819.52
2023-05-21T15:52:53.130Z,100821.06
2023-05-21T15:55:22.106Z,100823.17
2023-05-21T15:57:50.665Z,100825.20
2023-05-21T16:00:19.006Z,100822.51
2023-05-21T16:02:47.418Z,100821.77
2023-05-21T16:05:16.215Z,100817.85
2023-05-21T16:07:55.619Z,100818.25
2023-05-21T16:10:29.440Z,100819.73
2023-05-21T16:13:05.528Z,100818.94
2023-05-21T16:15:45.167Z,100816.25
2023-05-21T16:18:53.663Z,100816.06
2023-05-21T16:21:32.515Z,100818.03
2023-05-21T16:24:03.427Z,100816.63
2023-05-21T16:29:25.621Z,100816.38
2023-05-21T16:31:57.386Z,100815.70
2023-05-21T16:34:45.302Z,100818.48
2023-05-21T16:37:13.797Z,100818.71
2023-05-21T16:39:57.402Z,100822.00
2023-05-21T16:42:28.475Z,100821.89
2023-05-21T16:44:57.001Z,100821.23
2023-05-21T16:47:25.642Z,100822.53
2023-05-21T16:50:00.209Z,100828.30
2023-05-21T16:52:28.885Z,100827.98
2023-05-21T16:54:57.501Z,100826.20
2023-05-21T16:57:30.670Z,100830.16
2023-05-21T17:00:00.280Z,100826.20
2023-05-21T17:02:29.079Z,100822.95
2023-05-21T17:04:58.306Z,100823.88
2023-05-21T17:07:29.262Z,100828.22
2023-05-21T17:09:58.745Z,100827.72
2023-05-21T17:12:27.245Z,100827.91
2023-05-21T17:14:55.807Z,100825.08
2023-05-21T17:17:25.450Z,100825.46
2023-05-21T17:19:57.308Z,100825.30
2023-05-21T17:22:26.278Z,100822.82
2023-05-21T17:24:54.811Z,100824.47
2023-05-21T17:27:23.211Z,100821.98
2023-05-21T17:29:51.955Z,100822.36
2023-05-21T17:32:21.366Z,100822.73
2023-05-21T17:34:49.810Z,100824.18
2023-05-21T17:37:18.233Z,100822.56
2023-05-21T17:39:46.730Z,100821.15
2023-05-21T17:42:16.250Z,100823.33
2023-05-21T17:44:48.383Z,100823.33
2023-05-21T17:47:19.912Z,100821.91
2023-05-21T17:49:48.759Z,100820.13
2023-05-21T17:52:17.796Z,100817.27
2023-05-21T17:54:46.482Z,100815.67
2023-05-21T17:57:16.528Z,100815.13
2023-05-21T17:59:45.883Z,100811.90
2023-05-21T18:02:14.461Z,100812.45
2023-05-21T18:04:43.040Z,100814.06
2023-05-21T18:07:11.570Z,100812.59
2023-05-21T18:09:40.177Z,100817.44
2023-05-21T18:12:08.814Z,100818.13
2023-05-21T18:14:42.649Z,100815.77
2023-05-21T18:17:11.230Z,100812.71
2023-05-21T18:19:39.995Z,100807.30
2023-05-21T18:22:08.614Z,100810.52
2023-05-21T18:24:38.582Z,100811.92
2023-05-21T18:27:09.509Z,100815.27
2023-05-21T18:29:38.028Z,100817.38
2023-05-21T18:32:07.238Z,100816.08
2023-05-21T18:34:35.848Z,100817.11
2023-05-21T18:37:05.305Z,100815.80
2023-05-21T18:39:36.605Z,100819.70
2023-05-21T18:42:13.037Z,100827.19
2023-05-21T18:44:51.741Z,100826.59
2023-05-21T18:47:20.283Z,100828.13
2023-05-21T18:49:48.819Z,100822.54
2023-05-21T18:52:47.501Z,100822.67
2023-05-21T18:58:10.536Z,100824.55
2023-05-21T19:03:12.205Z,100831.85
2023-05-21T19:05:40.844Z,100829.22
2023-05-21T19:08:09.337Z,100836.80
2023-05-21T19:10:39.525Z,100835.83
2023-05-21T19:13:08.259Z,100836.51
2023-05-21T19:15:37.673Z,100835.95
2023-05-21T19:22:00.575Z,100835.33
2023-05-21T19:24:29.020Z,100837.41
2023-05-21T19:26:59.561Z,100835.95
2023-05-21T19:29:28.930Z,100837.19
2023-05-21T19:37:09.979Z,100835.51
2023-05-21T19:39:58.193Z,100839.75
2023-05-21T19:42:27.237Z,100838.66
2023-05-21T19:45:01.782Z,100837.91
2023-05-21T19:47:31.053Z,100836.98
2023-05-21T19:50:03.840Z,100839.08
2023-05-21T19:52:32.559Z,100839.92
2023-05-21T19:55:06.184Z,100841.85
2023-05-21T19:57:35.104Z,100836.63
2023-05-21T20:00:05.081Z,100834.27
2023-05-21T20:02:36.807Z,100832.25
2023-05-21T20:05:05.611Z,100829.33
2023-05-21T20:08:26.984Z,100826.74
2023-05-21T20:10:55.795Z,100826.15
2023-05-21T20:17:30.755Z,100821.40
2023-05-21T20:21:00.323Z,100822.86
2023-05-21T20:23:57.731Z,100825.83
2023-05-21T20:27:34.715Z,100824.89
2023-05-21T20:34:21.085Z,100826.16
2023-05-21T20:37:58.426Z,100830.85
2023-05-21T20:41:36.528Z,100828.59
2023-05-21T20:44:51.035Z,100829.34
2023-05-21T20:52:47.422Z,100833.86
2023-05-21T20:55:17.286Z,100835.02
2023-05-21T20:58:40.251Z,100836.41
2023-05-21T21:01:58.742Z,100834.59
2023-05-21T21:05:01.621Z,100834.34
2023-05-21T21:08:01.295Z,100834.10
2023-05-21T21:10:48.196Z,100826.04
2023-05-21T21:13:17.258Z,100828.11
2023-05-21T21:15:46.005Z,100830.70
2023-05-21T21:18:14.636Z,100825.07
2023-05-21T21:20:43.331Z,100823.36
2023-05-21T21:23:11.647Z,100823.29
2023-05-21T21:25:40.040Z,100826.45
2023-05-21T21:28:08.584Z,100822.48
2023-05-21T21:30:40.003Z,100823.52
2023-05-21T21:33:08.835Z,100818.66
2023-05-21T21:35:39.927Z,100817.38
2023-05-21T21:38:08.815Z,100818.23
2023-05-21T21:40:37.324Z,100817.64
2023-05-21T21:43:05.866Z,100819.55
2023-05-21T21:45:34.335Z,100817.73
2023-05-21T21:48:02.864Z,100815.20
2023-05-21T21:50:31.433Z,100819.43
2023-05-21T21:53:00.167Z,100821.71
2023-05-21T21:55:29.945Z,100818.45
2023-05-21T21:57:58.462Z,100818.55
2023-05-21T22:00:27.019Z,100813.85
2023-05-21T22:02:55.553Z,100812.00
2023-05-21T22:05:24.262Z,100813.56
2023-05-21T22:07:52.853Z,100817.77
2023-05-21T22:10:21.559Z,100821.98
2023-05-21T22:12:52.460Z,100821.05
2023-05-21T22:15:29.017Z,100812.97
2023-05-21T22:17:57.487Z,100814.66
2023-05-21T22:20:33.512Z,100816.52
2023-05-21T22:23:01.979Z,100812.71
2023-05-21T22:25:30.966Z,100809.41
2023-05-21T22:27:59.400Z,100812.36
2023-05-21T22:30:27.992Z,100811.38
2023-05-21T22:32:57.204Z,100806.16
2023-05-21T22:35:25.980Z,100811.13
2023-05-21T22:37:54.353Z,100811.79
2023-05-21T22:40:22.776Z,100812.45
2023-05-21T22:42:51.898Z,100811.35
2023-05-21T22:45:21.954Z,100816.28
2023-05-21T22:47:52.237Z,100816.74
2023-05-21T22:50:20.989Z,100815.79
2023-05-21T22:52:49.620Z,100812.52
2023-05-21T22:55:18.277Z,100816.55
2023-05-21T22:57:46.970Z,100810.39
2023-05-21T23:00:19.399Z,100814.73
2023-05-21T23:02:49.417Z,100816.80
2023-05-21T23:05:18.788Z,100816.41
2023-05-21T23:07:47.156Z,100815.27
2023-05-21T23:10:15.931Z,100818.05
2023-05-21T23:12:44.461Z,100816.92
2023-05-21T23:15:13.006Z,100813.66
2023-05-21T23:17:41.448Z,100812.72
2023-05-21T23:20:10.948Z,100811.23
2023-05-21T23:22:39.382Z,100810.28
2023-05-21T23:25:08.573Z,100810.19
2023-05-21T23:27:36.919Z,100808.66
2023-05-21T23:30:06.048Z,100806.81
2023-05-21T23:32:34.661Z,100807.30
2023-05-21T23:35:02.995Z,100810.80
2023-05-21T23:37:31.475Z,100810.08
2023-05-21T23:39:59.810Z,100808.42
2023-05-21T23:42:28.310Z,100808.52
2023-05-21T23:44:56.735Z,100807.58
2023-05-21T23:47:25.735Z,100806.12
2023-05-21T23:49:54.128Z,100804.38
2023-05-21T23:52:24.389Z,100807.06
2023-05-21T23:54:52.895Z,100806.88
2023-05-21T23:57:21.257Z,100802.77
2023-05-21T23:59:49.634Z,100808.22
