createdAt,value
2022-12-26T00:00:23.665Z,8.35
2022-12-26T00:02:50.215Z,8.35
2022-12-26T00:05:16.954Z,8.34
2022-12-26T00:07:43.543Z,8.34
2022-12-26T00:10:10.224Z,8.34
2022-12-26T00:12:36.759Z,8.37
2022-12-26T00:15:04.204Z,8.35
2022-12-26T00:17:30.731Z,8.33
2022-12-26T00:19:57.164Z,8.34
2022-12-26T00:22:23.617Z,8.35
2022-12-26T00:24:50.047Z,8.35
2022-12-26T00:27:16.474Z,8.34
2022-12-26T00:29:43.666Z,8.36
2022-12-26T00:32:10.135Z,8.37
2022-12-26T00:34:36.886Z,8.35
2022-12-26T00:37:03.352Z,8.35
2022-12-26T00:39:29.852Z,8.34
2022-12-26T00:41:56.342Z,8.35
2022-12-26T00:44:22.818Z,8.34
2022-12-26T00:46:49.541Z,8.35
2022-12-26T00:49:16.053Z,8.34
2022-12-26T00:51:42.774Z,8.32
2022-12-26T00:54:09.300Z,8.31
2022-12-26T00:56:35.748Z,8.32
2022-12-26T00:59:02.222Z,8.32
2022-12-26T01:01:31.145Z,8.30
2022-12-26T01:03:57.866Z,8.31
2022-12-26T01:06:24.526Z,8.31
2022-12-26T01:08:51.366Z,8.30
2022-12-26T01:11:40.079Z,8.30
2022-12-26T01:14:12.357Z,8.30
2022-12-26T01:16:40.882Z,8.29
2022-12-26T01:19:07.970Z,8.30
2022-12-26T01:21:34.586Z,8.31
2022-12-26T01:24:01.643Z,8.31
2022-12-26T01:26:28.169Z,8.30
2022-12-26T01:28:54.818Z,8.30
2022-12-26T01:31:22.657Z,8.30
2022-12-26T01:33:49.950Z,8.31
2022-12-26T01:36:17.461Z,8.30
2022-12-26T01:38:44.340Z,8.29
2022-12-26T01:41:17.710Z,8.31
2022-12-26T01:44:06.428Z,8.32
2022-12-26T01:46:38.933Z,8.31
2022-12-26T01:49:40.348Z,8.31
2022-12-26T01:52:13.515Z,8.31
2022-12-26T01:54:43.254Z,8.33
2022-12-26T01:57:14.647Z,8.32
2022-12-26T01:59:42.067Z,8.31
2022-12-26T02:02:09.979Z,8.32
2022-12-26T02:04:59.158Z,8.31
2022-12-26T02:07:26.622Z,8.31
2022-12-26T02:09:53.673Z,8.31
2022-12-26T02:12:34.040Z,8.33
2022-12-26T02:15:11.417Z,8.32
2022-12-26T02:17:40.082Z,8.31
2022-12-26T02:20:18.713Z,8.32
2022-12-26T02:23:10.146Z,8.30
2022-12-26T02:25:45.918Z,8.28
2022-12-26T02:28:37.485Z,8.26
2022-12-26T02:31:32.033Z,8.25
2022-12-26T02:33:58.567Z,8.24
2022-12-26T02:37:01.232Z,8.24
2022-12-26T02:39:57.295Z,8.23
2022-12-26T02:42:48.307Z,8.23
2022-12-26T02:45:44.855Z,8.23
2022-12-26T02:48:33.753Z,8.21
2022-12-26T02:51:35.904Z,8.20
2022-12-26T02:54:46.920Z,8.18
2022-12-26T02:57:37.953Z,8.17
2022-12-26T03:00:36.175Z,8.13
2022-12-26T03:03:26.566Z,8.12
2022-12-26T03:06:17.423Z,8.10
2022-12-26T03:09:08.338Z,8.11
2022-12-26T03:11:59.243Z,8.09
2022-12-26T03:14:33.235Z,8.09
2022-12-26T03:17:20.669Z,8.08
2022-12-26T03:19:59.723Z,8.10
2022-12-26T03:22:32.176Z,8.10
2022-12-26T03:25:21.439Z,8.11
2022-12-26T03:27:47.925Z,8.12
2022-12-26T03:30:33.498Z,8.12
2022-12-26T03:33:00.132Z,8.12
2022-12-26T03:35:31.016Z,8.13
2022-12-26T03:38:08.079Z,8.12
2022-12-26T03:41:05.034Z,8.11
2022-12-26T03:44:05.067Z,8.09
2022-12-26T03:47:22.550Z,8.08
2022-12-26T03:50:15.240Z,8.09
2022-12-26T03:53:25.115Z,8.09
2022-12-26T03:56:17.571Z,8.09
2022-12-26T03:59:13.553Z,8.08
2022-12-26T04:02:01.715Z,8.09
2022-12-26T04:04:49.470Z,8.07
2022-12-26T04:07:56.444Z,8.06
2022-12-26T04:10:48.626Z,8.04
2022-12-26T04:13:42.859Z,8.04
2022-12-26T04:17:09.221Z,8.02
2022-12-26T04:19:58.230Z,8.01
2022-12-26T04:22:56.261Z,8.02
2022-12-26T04:25:48.468Z,8.01
2022-12-26T04:28:37.203Z,7.98
2022-12-26T04:31:32.930Z,7.96
2022-12-26T04:34:27.695Z,7.94
2022-12-26T04:37:19.695Z,7.90
2022-12-26T04:40:08.150Z,7.87
2022-12-26T04:42:54.666Z,7.85
2022-12-26T04:45:22.877Z,7.83
2022-12-26T04:48:09.698Z,7.79
2022-12-26T04:50:36.365Z,7.77
2022-12-26T04:53:02.929Z,7.76
2022-12-26T04:55:35.675Z,7.74
2022-12-26T04:58:03.121Z,7.72
2022-12-26T05:00:29.604Z,7.70
2022-12-26T05:03:19.141Z,7.70
2022-12-26T05:06:07.595Z,7.69
2022-12-26T05:08:56.652Z,7.68
2022-12-26T05:11:24.282Z,7.65
2022-12-26T05:13:55.029Z,7.63
2022-12-26T05:16:40.863Z,7.62
2022-12-26T05:19:29.758Z,7.59
2022-12-26T05:22:15.549Z,7.57
2022-12-26T05:25:02.277Z,7.57
2022-12-26T05:27:53.902Z,7.54
2022-12-26T05:30:20.418Z,7.54
2022-12-26T05:33:05.342Z,7.51
2022-12-26T05:35:32.864Z,7.51
2022-12-26T05:37:59.474Z,7.51
2022-12-26T05:40:25.974Z,7.50
2022-12-26T05:42:52.683Z,7.48
2022-12-26T05:45:19.711Z,7.47
2022-12-26T05:47:51.622Z,7.45
2022-12-26T05:50:18.576Z,7.43
2022-12-26T05:52:45.039Z,7.42
2022-12-26T05:55:12.163Z,7.40
2022-12-26T05:57:38.670Z,7.38
2022-12-26T06:00:05.693Z,7.36
2022-12-26T06:02:32.288Z,7.34
2022-12-26T06:04:58.854Z,7.32
2022-12-26T06:07:25.371Z,7.31
2022-12-26T06:09:51.825Z,7.30
2022-12-26T06:12:18.324Z,7.30
2022-12-26T06:14:44.742Z,7.27
2022-12-26T06:17:11.227Z,7.26
2022-12-26T06:19:43.008Z,7.26
2022-12-26T06:22:12.872Z,7.27
2022-12-26T06:24:39.329Z,7.30
2022-12-26T06:27:05.856Z,7.32
2022-12-26T06:29:32.381Z,7.32
2022-12-26T06:31:59.091Z,7.32
2022-12-26T06:34:27.623Z,7.32
2022-12-26T06:36:55.429Z,7.31
2022-12-26T06:39:23.001Z,7.27
2022-12-26T06:41:49.860Z,7.26
2022-12-26T06:44:18.724Z,7.25
2022-12-26T06:46:45.518Z,7.25
2022-12-26T06:49:12.023Z,7.25
2022-12-26T06:51:38.537Z,7.24
2022-12-26T06:54:05.139Z,7.24
2022-12-26T06:56:32.374Z,7.25
2022-12-26T06:59:01.136Z,7.26
2022-12-26T07:01:29.801Z,7.26
2022-12-26T07:03:57.323Z,7.25
2022-12-26T07:06:29.932Z,7.26
2022-12-26T07:08:59.086Z,7.28
2022-12-26T07:11:29.096Z,7.32
2022-12-26T07:13:56.265Z,7.37
2022-12-26T07:16:23.444Z,7.38
2022-12-26T07:18:55.759Z,7.40
2022-12-26T07:21:23.242Z,7.39
2022-12-26T07:23:50.597Z,7.40
2022-12-26T07:26:17.337Z,7.40
2022-12-26T07:28:43.910Z,7.38
2022-12-26T07:31:16.233Z,7.38
2022-12-26T07:33:42.853Z,7.39
2022-12-26T07:36:09.384Z,7.36
2022-12-26T07:38:35.932Z,7.34
2022-12-26T07:41:22.440Z,7.33
2022-12-26T07:43:48.893Z,7.33
2022-12-26T07:46:15.415Z,7.32
2022-12-26T07:48:41.924Z,7.32
2022-12-26T07:51:08.404Z,7.34
2022-12-26T07:53:34.911Z,7.38
2022-12-26T07:56:01.719Z,7.41
2022-12-26T07:58:28.308Z,7.41
2022-12-26T08:00:54.844Z,7.43
2022-12-26T08:03:21.680Z,7.45
2022-12-26T08:05:49.302Z,7.48
2022-12-26T08:08:16.415Z,7.52
2022-12-26T08:10:42.987Z,7.56
2022-12-26T08:13:09.573Z,7.61
2022-12-26T08:15:39.531Z,7.67
2022-12-26T08:18:07.272Z,7.69
2022-12-26T08:20:34.113Z,7.70
2022-12-26T08:23:00.907Z,7.70
2022-12-26T08:25:27.680Z,7.73
2022-12-26T08:27:54.148Z,7.74
2022-12-26T08:30:20.643Z,7.75
2022-12-26T08:32:47.169Z,7.76
2022-12-26T08:35:13.736Z,7.81
2022-12-26T08:37:40.564Z,7.84
2022-12-26T08:40:07.672Z,7.86
2022-12-26T08:42:40.055Z,7.91
2022-12-26T08:45:11.319Z,7.95
2022-12-26T08:47:38.099Z,8.01
2022-12-26T08:50:04.908Z,8.07
2022-12-26T08:52:31.365Z,8.10
2022-12-26T08:54:57.824Z,8.12
2022-12-26T08:57:24.294Z,8.14
2022-12-26T08:59:50.761Z,8.14
2022-12-26T09:02:17.432Z,8.15
2022-12-26T09:04:44.042Z,8.16
2022-12-26T09:07:10.564Z,8.17
2022-12-26T09:09:37.178Z,8.18
2022-12-26T09:12:03.733Z,8.20
2022-12-26T09:14:30.234Z,8.21
2022-12-26T09:16:56.736Z,8.21
2022-12-26T09:19:23.235Z,8.21
2022-12-26T09:22:10.571Z,8.21
2022-12-26T09:24:37.007Z,8.22
2022-12-26T09:27:03.529Z,8.25
2022-12-26T09:29:30.016Z,8.25
2022-12-26T09:31:56.486Z,8.22
2022-12-26T09:34:22.942Z,8.18
2022-12-26T09:36:49.553Z,8.14
2022-12-26T09:39:16.423Z,8.12
2022-12-26T09:41:43.066Z,8.11
2022-12-26T09:44:19.207Z,8.10
2022-12-26T09:47:14.613Z,8.11
2022-12-26T09:50:02.072Z,8.11
2022-12-26T09:52:40.684Z,8.08
2022-12-26T09:55:36.401Z,8.06
2022-12-26T09:58:43.405Z,7.88
2022-12-26T10:01:13.873Z,7.69
2022-12-26T10:03:53.589Z,7.60
2022-12-26T10:06:22.691Z,7.59
2022-12-26T10:09:15.328Z,7.61
2022-12-26T10:12:07.741Z,7.58
2022-12-26T10:14:54.997Z,7.56
2022-12-26T10:17:28.477Z,7.51
2022-12-26T10:20:01.130Z,7.47
2022-12-26T10:22:56.399Z,7.42
2022-12-26T10:25:33.957Z,7.32
2022-12-26T10:28:02.295Z,7.29
2022-12-26T10:30:37.486Z,7.24
2022-12-26T10:33:12.921Z,7.22
2022-12-26T10:35:43.533Z,7.20
2022-12-26T10:38:27.445Z,7.19
2022-12-26T10:40:56.448Z,7.13
2022-12-26T10:43:31.154Z,7.05
2022-12-26T10:46:12.957Z,7.01
2022-12-26T10:48:39.738Z,7.01
2022-12-26T10:51:06.268Z,6.99
2022-12-26T10:53:34.743Z,6.99
2022-12-26T10:56:01.867Z,6.95
2022-12-26T10:58:36.456Z,6.95
2022-12-26T11:01:28.101Z,6.91
2022-12-26T11:04:44.389Z,6.94
2022-12-26T11:07:11.085Z,6.95
2022-12-26T11:09:37.856Z,6.92
2022-12-26T11:12:05.435Z,6.98
2022-12-26T11:14:39.616Z,7.09
2022-12-26T11:17:28.772Z,7.13
2022-12-26T11:20:21.414Z,7.18
2022-12-26T11:22:48.403Z,7.14
2022-12-26T11:25:25.072Z,7.14
2022-12-26T11:27:55.265Z,7.11
2022-12-26T11:30:23.861Z,7.06
2022-12-26T11:33:30.623Z,7.00
2022-12-26T11:36:05.890Z,7.01
2022-12-26T11:38:45.392Z,7.03
2022-12-26T11:41:31.903Z,7.00
2022-12-26T11:44:10.496Z,7.01
2022-12-26T11:46:44.090Z,7.07
2022-12-26T11:49:17.374Z,7.07
2022-12-26T11:51:46.999Z,7.09
2022-12-26T11:54:21.549Z,7.12
2022-12-26T11:56:49.520Z,7.13
2022-12-26T11:59:23.492Z,7.13
2022-12-26T12:02:15.277Z,7.15
2022-12-26T12:04:42.431Z,7.21
2022-12-26T12:07:38.847Z,7.23
2022-12-26T12:10:33.805Z,7.25
2022-12-26T12:13:14.739Z,7.17
2022-12-26T12:15:51.885Z,7.06
2022-12-26T12:18:31.253Z,6.96
2022-12-26T12:21:20.949Z,6.83
2022-12-26T12:23:55.338Z,6.81
2022-12-26T12:26:32.767Z,6.78
2022-12-26T12:29:15.225Z,6.77
2022-12-26T12:32:03.089Z,6.72
2022-12-26T12:34:53.145Z,6.69
2022-12-26T12:37:28.848Z,6.64
2022-12-26T12:40:22.952Z,6.64
2022-12-26T12:43:13.754Z,6.60
2022-12-26T12:46:11.272Z,6.58
2022-12-26T12:48:40.934Z,6.56
2022-12-26T12:52:12.112Z,6.58
2022-12-26T12:55:01.155Z,6.57
2022-12-26T12:57:45.681Z,6.57
2022-12-26T13:00:14.618Z,6.58
2022-12-26T13:02:49.776Z,6.59
2022-12-26T13:05:39.350Z,6.55
2022-12-26T13:08:12.877Z,6.59
2022-12-26T13:10:50.890Z,6.61
2022-12-26T13:13:23.611Z,6.63
2022-12-26T13:15:56.101Z,6.57
2022-12-26T13:18:26.797Z,6.56
2022-12-26T13:20:59.717Z,6.60
2022-12-26T13:23:50.131Z,6.65
2022-12-26T13:26:21.160Z,6.75
2022-12-26T13:29:07.027Z,6.83
2022-12-26T13:31:35.419Z,6.91
2022-12-26T13:34:03.813Z,6.98
2022-12-26T13:36:39.993Z,7.02
2022-12-26T13:39:12.628Z,7.04
2022-12-26T13:42:06.959Z,7.02
2022-12-26T13:44:33.480Z,7.01
2022-12-26T13:47:00.669Z,6.97
2022-12-26T13:49:39.673Z,6.95
2022-12-26T13:52:12.040Z,7.00
2022-12-26T13:55:07.294Z,6.94
2022-12-26T13:57:45.901Z,6.91
2022-12-26T14:00:23.551Z,6.87
2022-12-26T14:03:24.288Z,6.76
2022-12-26T14:06:13.966Z,6.67
2022-12-26T14:08:43.422Z,6.54
2022-12-26T14:11:21.297Z,6.49
2022-12-26T14:13:47.709Z,6.42
2022-12-26T14:17:09.915Z,6.35
2022-12-26T14:20:02.786Z,6.25
2022-12-26T14:22:41.439Z,6.19
2022-12-26T14:25:26.552Z,6.15
2022-12-26T14:27:52.999Z,6.09
2022-12-26T14:30:19.644Z,6.01
2022-12-26T14:32:52.203Z,5.98
2022-12-26T14:35:37.123Z,5.94
2022-12-26T14:38:24.718Z,5.90
2022-12-26T14:41:05.670Z,5.84
2022-12-26T14:43:35.717Z,5.78
2022-12-26T14:46:05.995Z,5.77
2022-12-26T14:48:32.434Z,5.74
2022-12-26T14:51:02.888Z,5.73
2022-12-26T14:53:35.225Z,5.71
2022-12-26T14:56:07.658Z,5.68
2022-12-26T14:58:49.447Z,5.64
2022-12-26T15:01:17.110Z,5.60
2022-12-26T15:03:46.509Z,5.54
2022-12-26T15:06:19.069Z,5.49
2022-12-26T15:09:11.346Z,5.44
2022-12-26T15:12:13.330Z,5.40
2022-12-26T15:14:57.211Z,5.33
2022-12-26T15:18:06.828Z,5.30
2022-12-26T15:21:07.242Z,5.25
2022-12-26T15:24:03.344Z,5.20
2022-12-26T15:26:54.486Z,5.12
2022-12-26T15:29:20.881Z,5.04
2022-12-26T15:32:04.334Z,4.98
2022-12-26T15:35:21.898Z,4.89
2022-12-26T15:38:01.353Z,4.85
2022-12-26T15:40:32.884Z,4.79
2022-12-26T15:43:25.070Z,4.75
2022-12-26T15:46:04.964Z,4.71
2022-12-26T15:49:02.876Z,4.66
2022-12-26T15:51:56.275Z,4.60
2022-12-26T15:54:41.137Z,4.56
2022-12-26T15:57:50.480Z,4.48
2022-12-26T16:00:28.825Z,4.46
2022-12-26T16:03:17.523Z,4.42
2022-12-26T16:06:00.173Z,4.35
2022-12-26T16:08:48.775Z,4.31
2022-12-26T16:11:20.000Z,4.26
2022-12-26T16:14:01.967Z,4.23
2022-12-26T16:16:28.422Z,4.20
2022-12-26T16:18:55.162Z,4.14
2022-12-26T16:21:43.742Z,4.11
2022-12-26T16:24:12.729Z,4.04
2022-12-26T16:26:43.737Z,4.00
2022-12-26T16:29:17.448Z,3.96
2022-12-26T16:31:44.759Z,3.94
2022-12-26T16:34:17.113Z,3.91
2022-12-26T16:36:44.291Z,3.84
2022-12-26T16:39:12.097Z,3.78
2022-12-26T16:42:00.960Z,3.76
2022-12-26T16:44:45.664Z,3.71
2022-12-26T16:47:13.748Z,3.66
2022-12-26T16:49:43.275Z,3.63
2022-12-26T16:52:45.926Z,3.62
2022-12-26T16:55:22.639Z,3.56
2022-12-26T16:57:56.271Z,3.53
2022-12-26T17:00:24.238Z,3.45
2022-12-26T17:02:53.968Z,3.40
2022-12-26T17:05:29.337Z,3.33
2022-12-26T17:07:59.831Z,3.30
2022-12-26T17:10:37.620Z,3.28
2022-12-26T17:13:08.323Z,3.25
2022-12-26T17:15:39.569Z,3.23
2022-12-26T17:18:46.624Z,3.20
2022-12-26T17:21:22.146Z,3.17
2022-12-26T17:24:07.175Z,3.14
2022-12-26T17:26:36.169Z,3.10
2022-12-26T17:29:03.304Z,3.05
2022-12-26T17:31:32.606Z,3.03
2022-12-26T17:34:02.337Z,3.00
2022-12-26T17:37:08.744Z,2.97
2022-12-26T17:39:23.343Z,2.93
2022-12-26T17:41:53.741Z,2.89
2022-12-26T17:44:43.772Z,2.85
2022-12-26T17:47:22.809Z,2.83
2022-12-26T17:49:51.030Z,2.80
2022-12-26T17:52:20.549Z,2.77
2022-12-26T17:54:51.511Z,2.75
2022-12-26T17:57:26.892Z,2.75
2022-12-26T17:59:54.518Z,2.73
2022-12-26T18:02:21.413Z,2.72
2022-12-26T18:04:50.052Z,2.71
2022-12-26T18:07:30.602Z,2.72
2022-12-26T18:10:00.115Z,2.76
2022-12-26T18:12:26.712Z,2.80
2022-12-26T18:14:57.668Z,2.82
2022-12-26T18:17:31.002Z,2.84
2022-12-26T18:19:57.652Z,2.86
2022-12-26T18:22:24.090Z,2.85
2022-12-26T18:24:50.563Z,2.82
2022-12-26T18:27:19.232Z,2.78
2022-12-26T18:29:46.001Z,2.76
2022-12-26T18:32:24.780Z,2.73
2022-12-26T18:34:52.280Z,2.71
2022-12-26T18:37:20.041Z,2.68
2022-12-26T18:39:46.509Z,2.65
2022-12-26T18:42:14.737Z,2.67
2022-12-26T18:44:42.440Z,2.67
2022-12-26T18:47:17.488Z,2.63
2022-12-26T18:49:44.920Z,2.66
2022-12-26T18:52:12.412Z,2.70
2022-12-26T18:54:44.100Z,2.76
2022-12-26T18:57:17.405Z,2.81
2022-12-26T18:59:44.025Z,2.83
2022-12-26T19:02:18.513Z,2.82
2022-12-26T19:04:48.619Z,2.80
2022-12-26T19:07:17.180Z,2.76
2022-12-26T19:09:45.997Z,2.76
2022-12-26T19:12:12.679Z,2.80
2022-12-26T19:14:39.244Z,2.83
2022-12-26T19:17:06.074Z,2.86
2022-12-26T19:19:32.615Z,2.90
2022-12-26T19:21:59.346Z,2.89
2022-12-26T19:24:25.998Z,2.87
2022-12-26T19:26:52.466Z,2.86
2022-12-26T19:29:18.957Z,2.86
2022-12-26T19:31:45.778Z,2.87
2022-12-26T19:34:12.326Z,2.88
2022-12-26T19:36:38.837Z,2.86
2022-12-26T19:39:05.783Z,2.85
2022-12-26T19:41:32.211Z,2.86
2022-12-26T19:44:00.194Z,2.84
2022-12-26T19:46:27.569Z,2.87
2022-12-26T19:48:54.903Z,2.89
2022-12-26T19:51:22.243Z,2.91
2022-12-26T19:53:49.480Z,2.92
2022-12-26T19:56:18.882Z,2.90
2022-12-26T19:58:48.618Z,2.88
2022-12-26T20:01:21.418Z,2.88
2022-12-26T20:03:48.585Z,2.90
2022-12-26T20:06:20.817Z,2.91
2022-12-26T20:08:48.938Z,2.93
2022-12-26T20:11:19.014Z,2.93
2022-12-26T20:13:45.743Z,2.91
2022-12-26T20:16:46.032Z,2.90
2022-12-26T20:19:02.639Z,2.87
2022-12-26T20:21:29.165Z,2.83
2022-12-26T20:23:57.993Z,2.81
2022-12-26T20:26:25.982Z,2.80
2022-12-26T20:28:57.154Z,2.78
2022-12-26T20:31:23.695Z,2.75
2022-12-26T20:33:52.109Z,2.76
2022-12-26T20:36:24.914Z,2.76
2022-12-26T20:38:53.653Z,2.80
2022-12-26T20:41:21.069Z,2.81
2022-12-26T20:43:48.903Z,2.82
2022-12-26T20:46:19.359Z,2.80
2022-12-26T20:48:46.920Z,2.78
2022-12-26T20:51:15.845Z,2.75
2022-12-26T20:53:42.597Z,2.75
2022-12-26T20:56:09.863Z,2.75
2022-12-26T20:58:37.025Z,2.75
2022-12-26T21:01:10.235Z,2.75
2022-12-26T21:03:37.074Z,2.74
2022-12-26T21:06:21.095Z,2.72
2022-12-26T21:08:49.882Z,2.74
2022-12-26T21:11:31.364Z,2.78
2022-12-26T21:14:00.979Z,2.77
2022-12-26T21:16:42.247Z,2.75
2022-12-26T21:19:14.949Z,2.74
2022-12-26T21:21:45.063Z,2.74
2022-12-26T21:24:19.524Z,2.76
2022-12-26T21:26:50.507Z,2.78
2022-12-26T21:29:21.395Z,2.77
2022-12-26T21:31:48.845Z,2.78
2022-12-26T21:34:17.285Z,2.77
2022-12-26T21:37:07.121Z,2.77
2022-12-26T21:39:35.645Z,2.79
2022-12-26T21:42:02.288Z,2.80
2022-12-26T21:44:29.428Z,2.79
2022-12-26T21:46:55.989Z,2.82
2022-12-26T21:49:22.560Z,2.82
2022-12-26T21:51:49.018Z,2.83
2022-12-26T21:54:34.106Z,2.81
2022-12-26T21:57:00.578Z,2.83
2022-12-26T21:59:45.341Z,2.81
2022-12-26T22:02:34.209Z,2.78
2022-12-26T22:05:01.630Z,2.73
2022-12-26T22:07:29.060Z,2.70
2022-12-26T22:09:55.821Z,2.65
2022-12-26T22:12:40.886Z,2.63
2022-12-26T22:15:28.017Z,2.61
2022-12-26T22:17:54.496Z,2.62
2022-12-26T22:20:21.169Z,2.64
2022-12-26T22:22:47.751Z,2.62
2022-12-26T22:25:14.207Z,2.61
2022-12-26T22:27:40.733Z,2.58
2022-12-26T22:30:07.880Z,2.58
2022-12-26T22:32:34.496Z,2.57
2022-12-26T22:35:00.966Z,2.56
2022-12-26T22:37:27.580Z,2.55
2022-12-26T22:39:54.082Z,2.53
2022-12-26T22:42:20.488Z,2.53
2022-12-26T22:44:46.938Z,2.52
2022-12-26T22:47:13.394Z,2.51
2022-12-26T22:49:39.805Z,2.49
2022-12-26T22:52:08.759Z,2.48
2022-12-26T22:54:41.189Z,2.47
2022-12-26T22:57:08.100Z,2.46
2022-12-26T23:00:07.171Z,2.45
2022-12-26T23:02:21.169Z,2.43
2022-12-26T23:04:47.973Z,2.40
2022-12-26T23:07:18.916Z,2.40
2022-12-26T23:09:45.715Z,2.39
2022-12-26T23:12:31.804Z,2.36
2022-12-26T23:14:58.386Z,2.37
2022-12-26T23:17:44.583Z,2.37
2022-12-26T23:20:33.372Z,2.36
2022-12-26T23:23:00.177Z,2.33
2022-12-26T23:25:26.721Z,2.34
2022-12-26T23:28:11.604Z,2.33
2022-12-26T23:30:38.023Z,2.32
2022-12-26T23:33:04.603Z,2.32
2022-12-26T23:35:31.109Z,2.32
2022-12-26T23:37:57.599Z,2.37
2022-12-26T23:40:24.208Z,2.38
2022-12-26T23:42:50.614Z,2.38
2022-12-26T23:45:17.162Z,2.38
2022-12-26T23:47:45.064Z,2.39
2022-12-26T23:50:13.648Z,2.39
2022-12-26T23:52:40.164Z,2.40
2022-12-26T23:55:07.693Z,2.41
2022-12-26T23:57:34.241Z,2.45
