createdAt,value
2023-05-08T00:04:11.597Z,58.16
2023-05-08T00:08:21.295Z,58.40
2023-05-08T00:12:03.516Z,58.65
2023-05-08T00:16:06.035Z,58.97
2023-05-08T00:20:16.504Z,59.13
2023-05-08T00:24:26.049Z,59.28
2023-05-08T00:28:35.148Z,59.47
2023-05-08T00:32:37.760Z,59.52
2023-05-08T00:36:47.280Z,59.65
2023-05-08T00:40:56.738Z,59.76
2023-05-08T00:45:06.289Z,59.77
2023-05-08T00:48:54.386Z,59.89
2023-05-08T00:53:04.012Z,59.92
2023-05-08T00:57:13.368Z,59.93
2023-05-08T01:01:21.814Z,60.06
2023-05-08T01:05:31.217Z,60.15
2023-05-08T01:09:40.969Z,60.19
2023-05-08T01:13:59.376Z,60.33
2023-05-08T01:18:09.873Z,60.45
2023-05-08T01:22:19.427Z,60.51
2023-05-08T01:26:35.649Z,60.59
2023-05-08T01:30:49.509Z,60.74
2023-05-08T01:35:07.973Z,60.91
2023-05-08T01:39:29.381Z,61.08
2023-05-08T01:43:47.822Z,61.26
2023-05-08T01:47:57.343Z,61.26
2023-05-08T01:52:06.983Z,61.30
2023-05-08T01:56:19.082Z,61.62
2023-05-08T02:00:28.832Z,63.61
2023-05-08T02:04:31.058Z,64.53
2023-05-08T02:08:38.236Z,64.10
2023-05-08T02:12:39.907Z,62.96
2023-05-08T02:16:48.963Z,62.43
2023-05-08T02:20:58.540Z,62.35
2023-05-08T02:25:08.235Z,62.08
2023-05-08T02:29:17.633Z,61.84
2023-05-08T02:33:12.987Z,61.71
2023-05-08T02:37:22.414Z,61.30
2023-05-08T02:41:32.168Z,61.47
2023-05-08T02:45:41.652Z,61.31
2023-05-08T02:50:03.522Z,61.18
2023-05-08T02:54:12.941Z,60.57
2023-05-08T02:58:34.433Z,59.10
2023-05-08T03:13:11.848Z,60.40
2023-05-08T03:17:21.490Z,60.02
2023-05-08T03:21:35.050Z,60.43
2023-05-08T03:25:44.829Z,61.06
2023-05-08T03:29:54.239Z,63.13
2023-05-08T03:33:43.873Z,63.32
2023-05-08T03:37:53.276Z,63.02
2023-05-08T03:41:55.934Z,62.66
2023-05-08T03:46:05.814Z,62.19
2023-05-08T03:50:07.754Z,61.88
2023-05-08T03:54:17.372Z,61.66
2023-05-08T03:58:16.684Z,61.48
2023-05-08T04:02:10.706Z,61.34
2023-05-08T04:06:48.602Z,61.25
2023-05-08T04:10:44.518Z,61.41
2023-05-08T04:14:56.361Z,61.07
2023-05-08T04:19:09.675Z,60.90
2023-05-08T04:23:19.238Z,60.76
2023-05-08T04:27:18.545Z,60.63
2023-05-08T04:31:18.991Z,60.56
2023-05-08T04:35:21.370Z,60.50
2023-05-08T04:38:26.275Z,60.17
2023-05-08T04:42:10.927Z,58.85
2023-05-08T04:45:22.621Z,57.63
2023-05-08T04:49:15.012Z,57.57
2023-05-08T04:53:11.373Z,57.46
2023-05-08T04:57:19.761Z,57.69
2023-05-08T05:01:14.338Z,57.97
2023-05-08T05:05:23.961Z,58.30
2023-05-08T05:09:03.696Z,58.66
2023-05-08T05:13:13.110Z,59.12
2023-05-08T05:17:22.644Z,59.32
2023-05-08T05:21:30.975Z,59.59
2023-05-08T05:25:30.596Z,59.87
2023-05-08T05:28:55.175Z,60.19
2023-05-08T05:32:58.889Z,60.35
2023-05-08T05:36:48.880Z,60.52
2023-05-08T05:40:13.257Z,60.57
2023-05-08T05:43:46.513Z,60.89
2023-05-08T05:47:06.146Z,61.03
2023-05-08T05:51:14.667Z,61.23
2023-05-08T05:54:57.034Z,61.36
2023-05-08T05:58:34.050Z,62.51
2023-05-08T06:02:16.088Z,63.44
2023-05-08T06:05:15.187Z,63.28
2023-05-08T06:09:15.374Z,63.67
2023-05-08T06:13:20.147Z,62.67
2023-05-08T06:17:02.500Z,61.82
2023-05-08T06:21:02.738Z,61.25
2023-05-08T06:25:03.383Z,59.41
2023-05-08T06:29:11.243Z,58.21
2023-05-08T06:32:20.889Z,57.86
2023-05-08T06:36:05.008Z,58.13
2023-05-08T06:40:14.491Z,58.18
2023-05-08T06:43:48.063Z,58.48
2023-05-08T06:47:18.788Z,58.73
2023-05-08T06:50:52.225Z,59.12
2023-05-08T06:54:53.641Z,59.29
2023-05-08T06:58:31.680Z,59.60
2023-05-08T07:02:21.520Z,59.74
2023-05-08T07:06:05.184Z,59.91
2023-05-08T07:10:01.857Z,60.01
2023-05-08T07:13:47.499Z,60.16
2023-05-08T07:17:34.411Z,60.17
2023-05-08T07:21:21.767Z,60.09
2023-05-08T07:25:23.239Z,60.12
2023-05-08T07:29:23.172Z,60.04
2023-05-08T07:33:32.747Z,59.95
2023-05-08T07:37:43.363Z,59.89
2023-05-08T07:41:21.982Z,59.49
2023-05-08T07:45:14.498Z,59.19
2023-05-08T07:48:49.269Z,58.88
2023-05-08T07:52:51.355Z,58.50
2023-05-08T07:57:01.155Z,57.84
2023-05-08T08:00:44.304Z,57.18
2023-05-08T08:04:07.645Z,56.56
2023-05-08T08:07:46.611Z,56.14
2023-05-08T08:11:11.448Z,56.02
2023-05-08T08:14:21.572Z,55.29
2023-05-08T08:17:56.303Z,54.63
2023-05-08T08:20:59.366Z,53.95
2023-05-08T08:24:20.765Z,53.28
2023-05-08T08:27:53.340Z,52.41
2023-05-08T08:31:43.587Z,51.75
2023-05-08T08:34:29.380Z,51.27
2023-05-08T08:37:38.409Z,50.81
2023-05-08T08:41:11.222Z,50.86
2023-05-08T08:44:46.969Z,50.80
2023-05-08T08:48:32.208Z,50.63
2023-05-08T08:52:24.758Z,50.76
2023-05-08T08:56:28.498Z,50.17
2023-05-08T09:00:18.473Z,49.97
2023-05-08T09:04:08.106Z,49.95
2023-05-08T09:06:58.281Z,48.76
2023-05-08T09:10:33.880Z,48.41
2023-05-08T09:14:11.459Z,48.32
2023-05-08T09:17:50.928Z,48.07
2023-05-08T09:21:36.181Z,47.08
2023-05-08T09:25:34.932Z,47.11
2023-05-08T09:29:21.581Z,47.04
2023-05-08T09:33:07.929Z,47.03
2023-05-08T09:37:02.202Z,46.94
2023-05-08T09:40:16.620Z,46.68
2023-05-08T09:44:18.745Z,46.59
2023-05-08T09:48:16.912Z,46.20
2023-05-08T09:52:33.096Z,45.67
2023-05-08T09:56:28.317Z,45.12
2023-05-08T10:00:11.626Z,44.72
2023-05-08T10:04:27.620Z,44.87
2023-05-08T10:08:11.788Z,44.87
2023-05-08T10:12:22.107Z,45.22
2023-05-08T10:15:43.348Z,45.06
2023-05-08T10:19:43.081Z,44.99
2023-05-08T10:23:36.649Z,45.29
2023-05-08T10:27:40.512Z,44.85
2023-05-08T10:31:10.491Z,44.93
2023-05-08T10:34:34.238Z,43.53
2023-05-08T10:38:23.915Z,43.14
2023-05-08T10:41:59.960Z,43.25
2023-05-08T10:45:38.241Z,42.85
2023-05-08T10:49:18.281Z,42.63
2023-05-08T10:52:30.137Z,42.04
2023-05-08T10:55:22.594Z,41.65
2023-05-08T10:58:51.042Z,41.67
2023-05-08T11:02:47.120Z,41.42
2023-05-08T11:06:50.515Z,41.19
2023-05-08T11:10:47.362Z,41.75
2023-05-08T11:14:31.976Z,41.69
2023-05-08T11:18:25.095Z,41.64
2023-05-08T11:22:27.344Z,41.59
2023-05-08T11:26:26.840Z,41.62
2023-05-08T11:30:28.941Z,41.46
2023-05-08T11:34:23.962Z,41.46
2023-05-08T11:38:16.340Z,41.29
2023-05-08T11:41:59.812Z,41.20
2023-05-08T11:45:50.230Z,41.54
2023-05-08T11:49:17.286Z,41.46
2023-05-08T11:52:45.208Z,41.30
2023-05-08T11:56:18.404Z,41.40
2023-05-08T12:00:07.194Z,41.11
2023-05-08T12:03:32.495Z,41.03
2023-05-08T12:06:19.287Z,40.76
2023-05-08T12:09:01.590Z,40.59
2023-05-08T12:11:49.519Z,40.49
2023-05-08T12:14:58.901Z,40.31
2023-05-08T12:18:36.153Z,40.32
2023-05-08T12:22:35.491Z,40.61
2023-05-08T12:26:17.099Z,40.37
2023-05-08T12:30:15.323Z,40.09
2023-05-08T12:33:46.717Z,40.47
2023-05-08T12:36:53.797Z,40.01
2023-05-08T12:41:03.160Z,39.50
2023-05-08T12:44:58.497Z,39.40
2023-05-08T12:47:53.734Z,39.07
2023-05-08T12:51:26.337Z,38.89
2023-05-08T12:55:07.720Z,38.34
2023-05-08T12:58:41.489Z,38.75
2023-05-08T13:02:20.635Z,38.83
2023-05-08T13:06:00.200Z,38.35
2023-05-08T13:09:35.230Z,37.96
2023-05-08T13:12:39.444Z,38.25
2023-05-08T13:16:25.266Z,38.03
2023-05-08T13:19:57.817Z,37.33
2023-05-08T13:23:01.322Z,37.38
2023-05-08T13:26:39.812Z,37.53
2023-05-08T13:30:19.468Z,37.55
2023-05-08T13:34:10.137Z,37.29
2023-05-08T13:37:39.952Z,37.28
2023-05-08T13:41:08.268Z,36.84
2023-05-08T13:44:31.022Z,37.02
2023-05-08T13:47:21.366Z,37.00
2023-05-08T13:50:48.726Z,37.14
2023-05-08T13:53:49.270Z,37.52
2023-05-08T13:57:10.407Z,37.66
2023-05-08T14:00:50.010Z,38.07
2023-05-08T14:03:18.831Z,38.79
2023-05-08T14:06:48.138Z,38.81
2023-05-08T14:09:45.435Z,38.71
2023-05-08T14:12:47.653Z,38.71
2023-05-08T14:15:36.967Z,38.37
2023-05-08T14:18:11.669Z,38.50
2023-05-08T14:20:48.982Z,38.28
2023-05-08T14:23:35.622Z,38.11
2023-05-08T14:26:15.119Z,37.66
2023-05-08T14:28:51.881Z,36.82
2023-05-08T14:31:39.960Z,36.75
2023-05-08T14:34:16.208Z,36.80
2023-05-08T14:37:10.697Z,36.14
2023-05-08T14:39:59.567Z,35.79
2023-05-08T14:42:40.051Z,35.07
2023-05-08T14:45:21.874Z,35.11
2023-05-08T14:47:53.530Z,34.74
2023-05-08T14:50:38.992Z,34.70
2023-05-08T14:53:10.356Z,34.29
2023-05-08T14:55:39.263Z,34.18
2023-05-08T14:58:27.233Z,34.41
2023-05-08T15:00:55.933Z,33.94
2023-05-08T15:03:43.264Z,33.78
2023-05-08T15:06:25.486Z,33.74
2023-05-08T15:09:46.597Z,33.65
2023-05-08T15:13:56.101Z,33.67
2023-05-08T15:17:44.244Z,33.08
2023-05-08T15:21:28.999Z,32.60
2023-05-08T15:24:55.514Z,32.22
2023-05-08T15:28:36.550Z,32.54
2023-05-08T15:31:54.655Z,31.72
2023-05-08T15:35:25.080Z,31.74
2023-05-08T15:39:27.673Z,31.27
2023-05-08T15:42:36.227Z,31.55
2023-05-08T15:45:56.923Z,31.41
2023-05-08T15:49:49.040Z,31.17
2023-05-08T15:53:20.454Z,31.10
2023-05-08T15:57:15.987Z,30.77
2023-05-08T16:00:45.699Z,30.62
2023-05-08T16:04:48.085Z,30.43
2023-05-08T16:08:20.189Z,30.43
2023-05-08T16:12:24.732Z,29.64
2023-05-08T16:16:35.253Z,29.74
2023-05-08T16:19:56.769Z,29.82
2023-05-08T16:22:49.911Z,29.50
2023-05-08T16:26:37.051Z,29.32
2023-05-08T16:30:26.693Z,29.17
2023-05-08T16:34:02.152Z,29.35
2023-05-08T16:37:40.827Z,29.57
2023-05-08T16:41:29.749Z,29.45
2023-05-08T16:45:39.494Z,29.56
2023-05-08T16:49:07.302Z,29.48
2023-05-08T16:52:39.399Z,29.45
2023-05-08T16:55:54.473Z,29.47
2023-05-08T16:59:34.249Z,29.40
2023-05-08T17:03:27.485Z,29.55
2023-05-08T17:06:53.890Z,29.63
2023-05-08T17:10:46.567Z,29.40
2023-05-08T17:14:56.099Z,29.33
2023-05-08T17:17:57.671Z,29.50
2023-05-08T17:21:12.027Z,29.65
2023-05-08T17:23:46.017Z,29.81
2023-05-08T17:27:03.659Z,29.86
2023-05-08T17:30:14.837Z,30.14
2023-05-08T17:33:26.684Z,30.29
2023-05-08T17:37:05.224Z,30.48
2023-05-08T17:39:59.292Z,30.66
2023-05-08T17:44:05.297Z,30.83
2023-05-08T17:47:43.387Z,31.09
2023-05-08T17:51:13.429Z,31.28
2023-05-08T17:53:57.059Z,31.41
2023-05-08T17:56:58.793Z,31.74
2023-05-08T18:00:06.315Z,31.96
2023-05-08T18:03:20.885Z,32.22
2023-05-08T18:06:58.652Z,32.62
2023-05-08T18:10:04.368Z,33.03
2023-05-08T18:13:44.589Z,33.27
2023-05-08T18:17:19.375Z,33.50
2023-05-08T18:21:21.366Z,33.89
2023-05-08T18:24:28.444Z,34.33
2023-05-08T18:27:36.727Z,34.67
2023-05-08T18:31:35.521Z,34.97
2023-05-08T18:35:23.503Z,35.28
2023-05-08T18:39:25.710Z,35.66
2023-05-08T18:43:27.192Z,36.14
2023-05-08T18:47:36.725Z,36.73
2023-05-08T18:50:36.848Z,37.20
2023-05-08T18:54:00.013Z,37.94
2023-05-08T18:57:32.882Z,37.84
2023-05-08T19:01:18.371Z,38.28
2023-05-08T19:05:06.461Z,38.61
2023-05-08T19:09:06.343Z,39.02
2023-05-08T19:12:41.540Z,39.36
2023-05-08T19:16:18.857Z,39.70
2023-05-08T19:19:51.609Z,40.16
2023-05-08T19:24:01.135Z,40.37
2023-05-08T19:28:02.127Z,40.79
2023-05-08T19:32:11.770Z,41.10
2023-05-08T19:36:05.992Z,41.50
2023-05-08T19:40:15.782Z,41.78
2023-05-08T19:44:24.402Z,42.16
2023-05-08T19:48:26.826Z,42.42
2023-05-08T19:52:12.635Z,42.72
2023-05-08T19:56:08.238Z,43.06
2023-05-08T19:59:35.869Z,43.51
2023-05-08T20:03:24.534Z,44.06
2023-05-08T20:07:16.034Z,44.44
2023-05-08T20:11:02.069Z,44.84
2023-05-08T20:14:36.587Z,45.13
2023-05-08T20:17:55.988Z,45.27
2023-05-08T20:21:29.265Z,45.35
2023-05-08T20:25:19.083Z,45.35
2023-05-08T20:28:58.772Z,45.48
2023-05-08T20:32:50.318Z,45.68
2023-05-08T20:36:52.633Z,45.67
2023-05-08T20:41:02.392Z,45.73
2023-05-08T20:45:10.429Z,45.94
2023-05-08T20:49:01.808Z,46.28
2023-05-08T20:52:54.059Z,46.48
2023-05-08T20:57:03.673Z,46.65
2023-05-08T21:01:13.432Z,46.96
2023-05-08T21:05:12.229Z,47.24
2023-05-08T21:09:10.658Z,47.43
2023-05-08T21:12:43.583Z,47.40
2023-05-08T21:16:35.948Z,47.62
2023-05-08T21:20:45.536Z,47.88
2023-05-08T21:24:38.996Z,48.09
2023-05-08T21:28:38.077Z,48.30
2023-05-08T21:32:41.894Z,48.50
2023-05-08T21:36:45.479Z,48.63
2023-05-08T21:40:36.757Z,48.75
2023-05-08T21:44:37.105Z,48.95
2023-05-08T21:48:19.401Z,49.05
2023-05-08T21:52:19.194Z,49.15
2023-05-08T21:56:28.920Z,49.01
2023-05-08T22:00:38.418Z,48.64
2023-05-08T22:04:47.790Z,48.30
2023-05-08T22:08:39.967Z,47.98
2023-05-08T22:12:49.446Z,47.57
2023-05-08T22:16:59.028Z,47.10
2023-05-08T22:21:08.881Z,46.62
2023-05-08T22:25:18.019Z,46.44
2023-05-08T22:29:27.489Z,46.11
2023-05-08T22:33:09.830Z,46.04
2023-05-08T22:37:19.508Z,46.14
2023-05-08T22:41:01.521Z,45.75
2023-05-08T22:45:11.124Z,45.55
2023-05-08T22:49:10.045Z,45.40
2023-05-08T22:53:10.967Z,45.21
2023-05-08T22:57:20.393Z,44.99
2023-05-08T23:01:29.792Z,44.84
2023-05-08T23:05:48.257Z,44.61
2023-05-08T23:09:37.763Z,44.46
2023-05-08T23:13:46.977Z,44.33
2023-05-08T23:17:48.275Z,44.26
2023-05-08T23:21:57.910Z,44.16
2023-05-08T23:25:58.703Z,44.04
2023-05-08T23:29:38.945Z,43.98
2023-05-08T23:32:57.933Z,43.94
2023-05-08T23:36:15.034Z,43.97
2023-05-08T23:39:57.532Z,43.97
2023-05-08T23:43:21.003Z,43.99
2023-05-08T23:47:03.544Z,44.01
2023-05-08T23:50:22.556Z,44.02
2023-05-08T23:53:44.425Z,44.05
2023-05-08T23:57:39.226Z,44.03
