createdAt,value
2017-07-04T00:00:19.832Z,0
2017-07-04T00:01:00.364Z,0
2017-07-04T00:01:40.903Z,0
2017-07-04T00:02:21.445Z,0
2017-07-04T00:03:02.033Z,0
2017-07-04T00:03:42.577Z,0
2017-07-04T00:04:23.118Z,0
2017-07-04T00:05:03.656Z,0
2017-07-04T00:05:44.197Z,0
2017-07-04T00:06:24.726Z,0
2017-07-04T00:07:05.275Z,0
2017-07-04T00:07:45.814Z,0
2017-07-04T00:08:26.360Z,0
2017-07-04T00:09:06.910Z,0
2017-07-04T00:09:47.456Z,0
2017-07-04T00:10:28.000Z,0
2017-07-04T00:11:08.543Z,0
2017-07-04T00:11:49.080Z,0
2017-07-04T00:12:29.629Z,0
2017-07-04T00:13:10.171Z,0
2017-07-04T00:13:50.702Z,0
2017-07-04T00:14:31.233Z,0
2017-07-04T00:15:11.779Z,0
2017-07-04T00:15:52.312Z,0
2017-07-04T00:16:32.845Z,0
2017-07-04T00:17:13.386Z,0
2017-07-04T00:17:53.908Z,0
2017-07-04T00:18:34.457Z,0
2017-07-04T00:19:14.998Z,0
2017-07-04T00:21:34.362Z,0
2017-07-04T00:22:14.895Z,0
2017-07-04T00:22:55.440Z,0
2017-07-04T00:23:35.970Z,0
2017-07-04T00:24:16.504Z,0
2017-07-04T00:24:57.042Z,0
2017-07-04T00:25:37.577Z,0
2017-07-04T00:26:18.117Z,0
2017-07-04T00:26:58.655Z,0
2017-07-04T00:27:39.192Z,0
2017-07-04T00:28:19.725Z,0
2017-07-04T00:29:00.277Z,0
2017-07-04T00:29:40.803Z,0
2017-07-04T00:30:21.332Z,0
2017-07-04T00:31:01.872Z,0
2017-07-04T00:31:42.407Z,0
2017-07-04T00:32:22.947Z,0
2017-07-04T00:33:03.507Z,0
2017-07-04T00:35:43.191Z,0
2017-07-04T00:36:23.729Z,0
2017-07-04T00:37:04.272Z,0
2017-07-04T00:37:44.812Z,0
2017-07-04T00:38:25.345Z,0
2017-07-04T00:39:05.884Z,0
2017-07-04T00:39:46.483Z,0
2017-07-04T00:40:26.960Z,0
2017-07-04T00:41:07.492Z,0
2017-07-04T00:41:48.032Z,0
2017-07-04T00:42:28.569Z,0
2017-07-04T00:43:09.103Z,0
2017-07-04T00:43:49.651Z,0
2017-07-04T00:44:30.180Z,0
2017-07-04T00:45:10.708Z,0
2017-07-04T00:45:51.242Z,0
2017-07-04T00:46:31.786Z,0
2017-07-04T00:47:12.324Z,0
2017-07-04T00:47:52.857Z,0
2017-07-04T00:48:33.398Z,0
2017-07-04T00:49:13.948Z,0
2017-07-04T00:49:54.539Z,0
2017-07-04T00:50:35.043Z,0
2017-07-04T00:51:15.584Z,0
2017-07-04T00:51:56.137Z,0
2017-07-04T00:52:36.687Z,0
2017-07-04T00:53:17.204Z,0
2017-07-04T00:53:57.742Z,0
2017-07-04T00:54:38.285Z,0
2017-07-04T00:55:18.816Z,0
2017-07-04T00:55:59.360Z,0
2017-07-04T00:56:39.911Z,0
2017-07-04T00:57:20.452Z,0
2017-07-04T00:58:00.975Z,0
2017-07-04T00:58:41.506Z,0
2017-07-04T00:59:22.103Z,0
2017-07-04T01:00:02.648Z,0
2017-07-04T01:00:43.175Z,0
2017-07-04T01:01:23.710Z,0
2017-07-04T01:02:04.253Z,0
2017-07-04T01:02:44.794Z,0
2017-07-04T01:03:25.333Z,0
2017-07-04T01:04:05.871Z,0
2017-07-04T01:04:46.414Z,0
2017-07-04T01:05:26.950Z,0
2017-07-04T01:06:07.500Z,0
2017-07-04T01:06:48.019Z,0
2017-07-04T01:07:28.561Z,0
2017-07-04T01:08:09.100Z,0
2017-07-04T01:08:49.629Z,0
2017-07-04T01:09:30.176Z,0
2017-07-04T01:10:10.718Z,0
2017-07-04T01:10:51.256Z,0
2017-07-04T01:11:31.786Z,0
2017-07-04T01:12:12.320Z,0
2017-07-04T01:12:52.862Z,0
2017-07-04T01:13:33.405Z,0
2017-07-04T01:14:14.054Z,0
2017-07-04T01:14:54.567Z,0
2017-07-04T01:15:35.126Z,0
2017-07-04T01:16:15.625Z,0
2017-07-04T01:16:56.166Z,0
2017-07-04T01:17:36.705Z,0
2017-07-04T01:18:17.239Z,0
2017-07-04T01:18:57.780Z,0
2017-07-04T01:19:38.330Z,0
2017-07-04T01:20:18.881Z,0
2017-07-04T01:20:59.425Z,0
2017-07-04T01:21:39.948Z,0
2017-07-04T01:22:20.478Z,0
2017-07-04T01:23:01.016Z,0
2017-07-04T01:23:41.553Z,0
2017-07-04T01:24:22.107Z,0
2017-07-04T01:25:02.659Z,0
2017-07-04T01:25:43.218Z,0
2017-07-04T01:26:23.758Z,0
2017-07-04T01:27:04.306Z,0
2017-07-04T01:27:44.856Z,0
2017-07-04T01:28:25.395Z,0
2017-07-04T01:29:05.939Z,0
2017-07-04T01:29:46.492Z,0
2017-07-04T01:30:27.027Z,0
2017-07-04T01:31:07.555Z,0
2017-07-04T01:31:48.093Z,0
2017-07-04T01:32:28.627Z,0
2017-07-04T01:33:09.169Z,0
2017-07-04T01:33:49.712Z,0
2017-07-04T01:34:30.254Z,0
2017-07-04T01:35:10.790Z,0
2017-07-04T01:35:51.330Z,0
2017-07-04T01:36:31.870Z,0
2017-07-04T01:37:12.404Z,0
2017-07-04T01:37:52.938Z,0
2017-07-04T01:38:33.460Z,0
2017-07-04T01:40:47.712Z,0
2017-07-04T01:41:28.252Z,0
2017-07-04T01:43:57.691Z,0
2017-07-04T01:44:38.234Z,0
2017-07-04T01:45:18.773Z,0
2017-07-04T01:45:59.310Z,0
2017-07-04T01:46:39.847Z,0
2017-07-04T01:47:20.403Z,0
2017-07-04T01:48:00.927Z,0
2017-07-04T01:48:41.461Z,0
2017-07-04T01:49:21.999Z,0
2017-07-04T01:50:02.536Z,0
2017-07-04T01:50:43.069Z,0
2017-07-04T01:51:23.608Z,0
2017-07-04T01:52:04.144Z,0
2017-07-04T01:52:44.673Z,0
2017-07-04T01:53:25.210Z,0
2017-07-04T01:54:05.762Z,0
2017-07-04T01:54:46.307Z,0
2017-07-04T01:55:26.851Z,0
2017-07-04T01:56:07.447Z,0
2017-07-04T01:56:47.976Z,0
2017-07-04T01:57:28.510Z,0
2017-07-04T01:58:09.045Z,0
2017-07-04T01:58:49.575Z,0
2017-07-04T01:59:30.117Z,0
2017-07-04T02:00:10.650Z,0
2017-07-04T02:00:51.192Z,0
2017-07-04T02:01:31.731Z,0
2017-07-04T02:02:12.271Z,0
2017-07-04T02:02:52.811Z,0
2017-07-04T02:03:33.350Z,0
2017-07-04T02:04:13.879Z,0
2017-07-04T02:04:54.426Z,0
2017-07-04T02:05:34.966Z,0
2017-07-04T02:06:15.510Z,0
2017-07-04T02:06:56.077Z,0
2017-07-04T02:07:36.611Z,0
2017-07-04T02:08:17.163Z,0
2017-07-04T02:08:57.691Z,0
2017-07-04T02:09:38.230Z,0
2017-07-04T02:10:18.767Z,0
2017-07-04T02:10:59.303Z,0
2017-07-04T02:11:39.857Z,0
2017-07-04T02:12:20.393Z,0
2017-07-04T02:13:00.932Z,0
2017-07-04T02:13:41.477Z,0
2017-07-04T02:14:22.017Z,0
2017-07-04T02:15:02.543Z,0
2017-07-04T02:15:43.077Z,0
2017-07-04T02:16:23.612Z,0
2017-07-04T02:17:04.178Z,0
2017-07-04T02:17:44.708Z,0
2017-07-04T02:18:25.258Z,0
2017-07-04T02:19:05.795Z,0
2017-07-04T02:19:46.360Z,0
2017-07-04T02:20:26.906Z,0
2017-07-04T02:21:07.446Z,0
2017-07-04T02:21:47.990Z,0
2017-07-04T02:22:28.522Z,0
2017-07-04T02:23:09.093Z,0
2017-07-04T02:23:49.593Z,0
2017-07-04T02:24:30.126Z,0
2017-07-04T02:25:10.682Z,0
2017-07-04T02:25:51.222Z,0
2017-07-04T02:26:31.754Z,0
2017-07-04T02:27:12.299Z,0
2017-07-04T02:27:52.842Z,0
2017-07-04T02:28:33.370Z,0
2017-07-04T02:29:13.890Z,0
2017-07-04T02:29:54.436Z,0
2017-07-04T02:30:34.974Z,0
2017-07-04T02:31:15.566Z,0
2017-07-04T02:31:56.101Z,0
2017-07-04T02:32:36.633Z,0
2017-07-04T02:33:17.170Z,0
2017-07-04T02:33:57.697Z,0
2017-07-04T02:34:38.249Z,0
2017-07-04T02:35:18.762Z,0
2017-07-04T02:35:59.298Z,0
2017-07-04T02:36:39.841Z,0
2017-07-04T02:37:20.371Z,0
2017-07-04T02:38:00.911Z,0
2017-07-04T02:38:41.464Z,0
2017-07-04T02:39:22.003Z,0
2017-07-04T02:40:02.544Z,0
2017-07-04T02:40:43.070Z,0
2017-07-04T02:41:23.604Z,0
2017-07-04T02:42:04.146Z,0
2017-07-04T02:42:44.669Z,0
2017-07-04T02:43:25.219Z,0
2017-07-04T02:44:05.759Z,0
2017-07-04T02:44:46.303Z,0
2017-07-04T02:45:26.818Z,0
2017-07-04T02:46:07.361Z,0
2017-07-04T02:46:47.896Z,0
2017-07-04T02:47:28.424Z,0
2017-07-04T02:48:08.969Z,0
2017-07-04T02:48:49.520Z,0
2017-07-04T02:49:30.049Z,0
2017-07-04T02:50:10.611Z,0
2017-07-04T02:50:51.139Z,0
2017-07-04T02:51:31.664Z,0
2017-07-04T02:52:12.265Z,0
2017-07-04T02:52:52.779Z,0
2017-07-04T02:53:33.316Z,0
2017-07-04T02:54:13.859Z,0
2017-07-04T02:54:54.398Z,0
2017-07-04T02:55:34.942Z,0
2017-07-04T02:56:15.492Z,0
2017-07-04T02:56:56.035Z,0
2017-07-04T02:57:36.577Z,0
2017-07-04T02:58:17.107Z,0
2017-07-04T02:58:57.658Z,0
2017-07-04T02:59:38.187Z,0
2017-07-04T03:00:18.721Z,0
2017-07-04T03:00:59.267Z,0
2017-07-04T03:01:39.805Z,0
2017-07-04T03:02:20.337Z,0
2017-07-04T03:03:00.877Z,0
2017-07-04T03:03:41.431Z,0
2017-07-04T03:04:21.944Z,0
2017-07-04T03:05:02.470Z,0
2017-07-04T03:05:43.011Z,0
2017-07-04T03:06:23.555Z,0
2017-07-04T03:07:04.090Z,0
2017-07-04T03:07:44.679Z,0
2017-07-04T03:08:25.216Z,0
2017-07-04T03:09:05.743Z,0
2017-07-04T03:09:46.287Z,0
2017-07-04T03:10:26.829Z,0
2017-07-04T03:11:07.367Z,0
2017-07-04T03:11:47.892Z,0
2017-07-04T03:12:28.433Z,0
2017-07-04T03:13:08.989Z,0
2017-07-04T03:13:49.525Z,0
2017-07-04T03:14:30.069Z,0
2017-07-04T03:15:10.599Z,0
2017-07-04T03:15:51.144Z,0
2017-07-04T03:16:31.686Z,0
2017-07-04T03:17:12.226Z,0
2017-07-04T03:17:52.790Z,0
2017-07-04T03:18:33.293Z,0
2017-07-04T03:19:13.832Z,0
2017-07-04T03:19:54.370Z,0
2017-07-04T03:20:34.915Z,0
2017-07-04T03:21:15.448Z,0
2017-07-04T03:21:55.995Z,0
2017-07-04T03:22:36.531Z,0
2017-07-04T03:23:17.089Z,0
2017-07-04T03:23:57.603Z,0
2017-07-04T03:24:38.143Z,0
2017-07-04T03:25:18.683Z,5
2017-07-04T03:25:59.218Z,5
2017-07-04T03:26:39.775Z,5
2017-07-04T03:27:20.333Z,5
2017-07-04T03:28:00.873Z,5
2017-07-04T03:28:41.422Z,5
2017-07-04T03:29:21.959Z,5
2017-07-04T03:30:02.491Z,5
2017-07-04T03:30:43.031Z,5
2017-07-04T03:31:23.696Z,5
2017-07-04T03:32:04.242Z,5
2017-07-04T03:32:44.791Z,5
2017-07-04T03:33:25.333Z,5
2017-07-04T03:34:05.879Z,5
2017-07-04T03:34:46.412Z,5
2017-07-04T03:35:26.985Z,5
2017-07-04T03:36:07.516Z,5
2017-07-04T03:36:48.067Z,5
2017-07-04T03:37:28.611Z,5
2017-07-04T03:38:09.155Z,10
2017-07-04T03:38:49.699Z,10
2017-07-04T03:39:30.238Z,10
2017-07-04T03:40:10.774Z,10
2017-07-04T03:40:51.312Z,10
2017-07-04T03:41:31.882Z,10
2017-07-04T03:42:12.425Z,10
2017-07-04T03:42:52.967Z,10
2017-07-04T03:43:33.503Z,10
2017-07-04T03:44:14.046Z,10
2017-07-04T03:44:54.585Z,10
2017-07-04T03:45:35.115Z,10
2017-07-04T03:46:15.650Z,10
2017-07-04T03:46:56.190Z,10
2017-07-04T03:47:36.729Z,15
2017-07-04T03:48:17.259Z,15
2017-07-04T03:48:57.790Z,15
2017-07-04T03:49:38.331Z,15
2017-07-04T03:50:18.871Z,15
2017-07-04T03:50:59.407Z,15
2017-07-04T03:51:39.952Z,15
2017-07-04T03:52:20.482Z,15
2017-07-04T03:53:01.019Z,15
2017-07-04T03:53:41.554Z,15
2017-07-04T03:54:22.083Z,15
2017-07-04T03:55:02.622Z,15
2017-07-04T03:55:43.164Z,15
2017-07-04T03:56:23.721Z,15
2017-07-04T03:57:04.263Z,15
2017-07-04T03:57:44.793Z,15
2017-07-04T03:58:25.332Z,15
2017-07-04T03:59:05.867Z,15
2017-07-04T03:59:46.399Z,15
2017-07-04T04:00:26.938Z,20
2017-07-04T04:01:07.476Z,20
2017-07-04T04:01:48.017Z,20
2017-07-04T04:02:28.556Z,20
2017-07-04T04:03:09.128Z,20
2017-07-04T04:03:49.671Z,20
2017-07-04T04:04:30.209Z,20
2017-07-04T04:05:10.747Z,20
2017-07-04T04:05:51.276Z,20
2017-07-04T04:06:31.828Z,20
2017-07-04T04:07:12.360Z,20
2017-07-04T04:07:52.898Z,20
2017-07-04T04:08:33.426Z,20
2017-07-04T04:09:13.964Z,20
2017-07-04T04:09:54.503Z,20
2017-07-04T04:10:35.058Z,25
2017-07-04T04:11:15.597Z,25
2017-07-04T04:11:56.131Z,25
2017-07-04T04:12:36.668Z,25
2017-07-04T04:13:17.202Z,25
2017-07-04T04:13:57.740Z,30
2017-07-04T04:14:38.279Z,30
2017-07-04T04:15:18.809Z,30
2017-07-04T04:15:59.339Z,30
2017-07-04T04:16:39.855Z,35
2017-07-04T04:17:20.391Z,35
2017-07-04T04:18:00.932Z,35
2017-07-04T04:18:41.466Z,35
2017-07-04T04:19:22.008Z,35
2017-07-04T04:20:02.555Z,35
2017-07-04T04:20:43.071Z,35
2017-07-04T04:21:23.604Z,35
2017-07-04T04:22:04.131Z,40
2017-07-04T04:22:44.643Z,40
2017-07-04T04:23:25.202Z,45
2017-07-04T04:24:05.752Z,45
2017-07-04T04:24:46.278Z,45
2017-07-04T04:25:26.900Z,45
2017-07-04T04:26:07.420Z,45
2017-07-04T04:26:48.055Z,50
2017-07-04T04:27:28.597Z,50
2017-07-04T04:28:09.213Z,55
2017-07-04T04:28:49.820Z,55
2017-07-04T04:29:30.322Z,55
2017-07-04T04:30:10.873Z,60
2017-07-04T04:30:51.407Z,60
2017-07-04T04:31:31.952Z,60
2017-07-04T04:32:12.494Z,60
2017-07-04T04:32:53.038Z,60
2017-07-04T04:33:33.578Z,60
2017-07-04T04:34:14.113Z,65
2017-07-04T04:34:54.656Z,65
2017-07-04T04:35:35.179Z,65
2017-07-04T04:36:15.715Z,65
2017-07-04T04:36:56.249Z,65
2017-07-04T04:37:36.780Z,60
2017-07-04T04:38:17.321Z,60
2017-07-04T04:38:57.852Z,60
2017-07-04T04:39:38.352Z,60
2017-07-04T04:40:18.888Z,60
2017-07-04T04:40:59.433Z,60
2017-07-04T04:41:39.962Z,65
2017-07-04T04:42:20.513Z,70
2017-07-04T04:43:01.045Z,70
2017-07-04T04:43:41.585Z,75
2017-07-04T04:44:22.127Z,75
2017-07-04T04:45:02.669Z,75
2017-07-04T04:45:43.253Z,80
2017-07-04T04:46:23.743Z,80
2017-07-04T04:47:04.282Z,80
2017-07-04T04:47:44.819Z,85
2017-07-04T04:48:25.370Z,90
2017-07-04T04:49:05.896Z,90
2017-07-04T04:49:46.431Z,90
2017-07-04T04:50:26.958Z,100
2017-07-04T04:51:07.526Z,105
2017-07-04T04:51:48.034Z,100
2017-07-04T04:52:28.570Z,105
2017-07-04T04:53:09.099Z,105
2017-07-04T04:53:49.640Z,105
2017-07-04T04:54:30.182Z,105
2017-07-04T04:55:10.719Z,110
2017-07-04T04:55:51.252Z,120
2017-07-04T04:56:31.796Z,125
2017-07-04T04:57:12.345Z,135
2017-07-04T04:57:52.876Z,140
2017-07-04T04:58:33.404Z,140
2017-07-04T04:59:13.949Z,140
2017-07-04T04:59:54.493Z,145
2017-07-04T05:00:35.036Z,145
2017-07-04T05:01:15.562Z,145
2017-07-04T05:01:56.094Z,145
2017-07-04T05:02:36.640Z,145
2017-07-04T05:03:17.190Z,145
2017-07-04T05:03:57.732Z,140
2017-07-04T05:04:38.265Z,135
2017-07-04T05:05:18.811Z,125
2017-07-04T05:05:59.349Z,125
2017-07-04T05:06:39.890Z,120
2017-07-04T05:07:20.432Z,120
2017-07-04T05:08:00.974Z,120
2017-07-04T05:08:41.519Z,120
2017-07-04T05:09:22.101Z,120
2017-07-04T05:10:02.649Z,115
2017-07-04T05:10:43.190Z,115
2017-07-04T05:11:23.732Z,110
2017-07-04T05:12:04.276Z,110
2017-07-04T05:12:44.821Z,105
2017-07-04T05:13:25.365Z,105
2017-07-04T05:14:05.910Z,105
2017-07-04T05:14:46.457Z,105
2017-07-04T05:15:26.993Z,110
2017-07-04T05:16:07.533Z,115
2017-07-04T05:16:48.071Z,115
2017-07-04T05:17:28.614Z,120
2017-07-04T05:18:09.150Z,125
2017-07-04T05:18:49.704Z,135
2017-07-04T05:19:30.247Z,135
2017-07-04T05:20:10.789Z,135
2017-07-04T05:20:51.327Z,145
2017-07-04T05:21:31.867Z,145
2017-07-04T05:22:12.404Z,145
2017-07-04T05:22:52.944Z,140
2017-07-04T05:23:33.475Z,135
2017-07-04T05:24:14.015Z,135
2017-07-04T05:24:54.561Z,130
2017-07-04T05:25:35.097Z,130
2017-07-04T05:26:15.641Z,130
2017-07-04T05:26:56.179Z,135
2017-07-04T05:27:36.722Z,135
2017-07-04T05:28:17.269Z,130
2017-07-04T05:28:57.835Z,130
2017-07-04T05:29:38.347Z,135
2017-07-04T05:30:18.879Z,140
2017-07-04T05:30:59.422Z,145
2017-07-04T05:31:39.966Z,145
2017-07-04T05:32:20.508Z,150
2017-07-04T05:33:01.040Z,150
2017-07-04T05:33:41.612Z,140
2017-07-04T05:34:22.141Z,140
2017-07-04T05:35:02.687Z,140
2017-07-04T05:35:43.242Z,140
2017-07-04T05:36:23.792Z,140
2017-07-04T05:37:04.332Z,140
2017-07-04T05:37:44.867Z,140
2017-07-04T05:38:25.425Z,140
2017-07-04T05:39:05.946Z,135
2017-07-04T05:39:46.480Z,135
2017-07-04T05:40:27.024Z,140
2017-07-04T05:41:07.569Z,145
2017-07-04T05:41:48.099Z,155
2017-07-04T05:42:28.663Z,160
2017-07-04T05:43:09.206Z,165
2017-07-04T05:43:49.847Z,165
2017-07-04T05:44:30.341Z,175
2017-07-04T05:45:10.850Z,180
2017-07-04T05:45:51.399Z,185
2017-07-04T05:46:31.970Z,190
2017-07-04T05:47:12.654Z,200
2017-07-04T05:47:53.477Z,205
2017-07-04T05:48:33.994Z,200
2017-07-04T05:49:14.552Z,190
2017-07-04T05:49:55.055Z,185
2017-07-04T05:50:35.618Z,185
2017-07-04T05:51:16.167Z,185
2017-07-04T05:51:56.715Z,185
2017-07-04T05:52:37.258Z,180
2017-07-04T05:53:17.801Z,175
2017-07-04T05:53:58.338Z,175
2017-07-04T05:54:38.894Z,170
2017-07-04T05:55:19.461Z,170
2017-07-04T05:56:00.003Z,180
2017-07-04T05:56:40.540Z,185
2017-07-04T05:57:21.074Z,195
2017-07-04T05:58:01.630Z,210
2017-07-04T05:58:42.166Z,230
2017-07-04T05:59:22.655Z,230
2017-07-04T06:00:03.199Z,235
2017-07-04T06:00:43.716Z,225
2017-07-04T06:01:24.227Z,220
2017-07-04T06:02:04.766Z,225
2017-07-04T06:02:45.278Z,220
2017-07-04T06:03:25.822Z,210
2017-07-04T06:04:06.330Z,205
2017-07-04T06:04:46.828Z,205
2017-07-04T06:05:27.377Z,205
2017-07-04T06:06:07.919Z,200
2017-07-04T06:06:48.410Z,200
2017-07-04T06:07:28.907Z,210
2017-07-04T06:08:09.471Z,205
2017-07-04T06:08:49.969Z,210
2017-07-04T06:09:30.508Z,210
2017-07-04T06:10:11.029Z,215
2017-07-04T06:10:51.588Z,210
2017-07-04T06:11:32.098Z,210
2017-07-04T06:12:12.620Z,210
2017-07-04T06:12:53.121Z,215
2017-07-04T06:13:33.682Z,215
2017-07-04T06:14:14.189Z,220
2017-07-04T06:14:54.765Z,220
2017-07-04T06:15:35.321Z,215
2017-07-04T06:16:15.809Z,210
2017-07-04T06:16:56.344Z,210
2017-07-04T06:17:36.830Z,205
2017-07-04T06:18:17.368Z,205
2017-07-04T06:18:57.977Z,200
2017-07-04T06:19:38.560Z,210
2017-07-04T06:20:19.110Z,240
2017-07-04T06:20:59.659Z,255
2017-07-04T06:21:40.196Z,265
2017-07-04T06:22:20.770Z,285
2017-07-04T06:23:01.309Z,285
2017-07-04T06:23:41.936Z,265
2017-07-04T06:24:22.458Z,250
2017-07-04T06:25:02.948Z,240
2017-07-04T06:25:43.501Z,235
2017-07-04T06:26:23.976Z,225
2017-07-04T06:27:04.503Z,240
2017-07-04T06:27:45.043Z,225
2017-07-04T06:28:25.589Z,225
2017-07-04T06:29:06.069Z,230
2017-07-04T06:29:46.582Z,240
2017-07-04T06:30:27.094Z,245
2017-07-04T06:31:07.605Z,255
2017-07-04T06:31:48.082Z,260
2017-07-04T06:32:28.611Z,270
2017-07-04T06:33:09.107Z,285
2017-07-04T06:33:49.599Z,295
2017-07-04T06:34:30.139Z,300
2017-07-04T06:35:10.657Z,300
2017-07-04T06:35:51.170Z,290
2017-07-04T06:36:31.686Z,295
2017-07-04T06:37:12.169Z,310
2017-07-04T06:37:52.721Z,310
2017-07-04T06:38:33.206Z,320
2017-07-04T06:39:13.698Z,325
2017-07-04T06:39:54.205Z,310
2017-07-04T06:40:34.697Z,295
2017-07-04T06:41:15.243Z,285
2017-07-04T06:41:55.770Z,270
2017-07-04T06:42:36.349Z,255
2017-07-04T06:43:16.870Z,245
2017-07-04T06:43:57.422Z,220
2017-07-04T06:44:37.959Z,210
2017-07-04T06:45:18.531Z,215
2017-07-04T06:45:59.088Z,225
2017-07-04T06:46:39.609Z,235
2017-07-04T06:47:20.146Z,235
2017-07-04T06:48:00.689Z,230
2017-07-04T06:48:41.225Z,230
2017-07-04T06:49:21.756Z,240
2017-07-04T06:50:02.298Z,250
2017-07-04T06:50:42.840Z,255
2017-07-04T06:51:23.396Z,250
2017-07-04T06:52:03.951Z,245
2017-07-04T06:52:44.489Z,245
2017-07-04T06:53:24.965Z,250
2017-07-04T06:54:05.526Z,255
2017-07-04T06:54:46.060Z,255
2017-07-04T06:55:26.563Z,260
2017-07-04T06:56:07.086Z,265
2017-07-04T06:56:47.635Z,270
2017-07-04T06:57:28.138Z,270
2017-07-04T06:58:08.646Z,275
2017-07-04T06:58:49.159Z,275
2017-07-04T06:59:29.711Z,265
2017-07-04T07:00:10.273Z,260
2017-07-04T07:00:50.753Z,265
2017-07-04T07:01:31.292Z,290
2017-07-04T07:02:11.810Z,280
2017-07-04T07:02:52.359Z,275
2017-07-04T07:03:32.886Z,270
2017-07-04T07:04:13.414Z,265
2017-07-04T07:04:53.884Z,265
2017-07-04T07:05:34.448Z,265
2017-07-04T07:06:14.967Z,265
2017-07-04T07:06:55.472Z,265
2017-07-04T07:07:35.997Z,265
2017-07-04T07:08:16.492Z,265
2017-07-04T07:08:57.015Z,265
2017-07-04T07:09:37.562Z,265
2017-07-04T07:10:18.061Z,265
2017-07-04T07:10:58.604Z,270
2017-07-04T07:11:39.127Z,275
2017-07-04T07:12:19.681Z,285
2017-07-04T07:13:00.172Z,290
2017-07-04T07:13:40.706Z,295
2017-07-04T07:14:21.256Z,300
2017-07-04T07:15:01.758Z,305
2017-07-04T07:15:42.256Z,310
2017-07-04T07:16:22.799Z,315
2017-07-04T07:17:03.318Z,320
2017-07-04T07:17:43.870Z,325
2017-07-04T07:18:24.395Z,335
2017-07-04T07:19:04.931Z,335
2017-07-04T07:19:45.460Z,340
2017-07-04T07:20:26.016Z,345
2017-07-04T07:21:06.559Z,345
2017-07-04T07:21:47.055Z,350
2017-07-04T07:22:27.570Z,360
2017-07-04T07:23:08.071Z,380
2017-07-04T07:23:48.606Z,400
2017-07-04T07:24:29.106Z,425
2017-07-04T07:25:09.620Z,435
2017-07-04T07:25:50.159Z,435
2017-07-04T07:26:30.711Z,455
2017-07-04T07:27:11.224Z,415
2017-07-04T07:27:51.775Z,420
2017-07-04T07:28:32.316Z,385
2017-07-04T07:29:12.823Z,340
2017-07-04T07:29:53.370Z,320
2017-07-04T07:30:33.852Z,320
2017-07-04T07:31:14.375Z,310
2017-07-04T07:31:54.881Z,305
2017-07-04T07:32:35.406Z,300
2017-07-04T07:33:15.963Z,300
2017-07-04T07:33:56.563Z,300
2017-07-04T07:34:37.129Z,295
2017-07-04T07:35:17.701Z,305
2017-07-04T07:35:58.232Z,315
2017-07-04T07:36:38.804Z,355
2017-07-04T07:37:19.324Z,345
2017-07-04T07:37:59.828Z,340
2017-07-04T07:38:40.353Z,355
2017-07-04T07:39:20.893Z,440
2017-07-04T07:40:01.427Z,770
2017-07-04T07:40:41.930Z,1235
2017-07-04T07:41:22.447Z,1710
2017-07-04T07:42:02.994Z,1970
2017-07-04T07:42:43.498Z,2060
2017-07-04T07:43:24.008Z,2065
2017-07-04T07:44:04.544Z,2125
2017-07-04T07:44:45.062Z,2155
2017-07-04T07:45:25.599Z,2190
2017-07-04T07:46:06.108Z,2260
2017-07-04T07:46:46.643Z,2295
2017-07-04T07:47:27.170Z,2355
2017-07-04T07:48:07.658Z,2430
2017-07-04T07:48:48.229Z,2415
2017-07-04T07:49:28.771Z,2450
2017-07-04T07:50:09.294Z,2415
2017-07-04T07:50:49.869Z,2290
2017-07-04T07:51:30.325Z,1795
2017-07-04T07:52:10.848Z,1160
2017-07-04T07:52:51.386Z,600
2017-07-04T07:53:31.930Z,555
2017-07-04T07:54:12.450Z,555
2017-07-04T07:54:52.958Z,510
2017-07-04T07:55:33.484Z,495
2017-07-04T07:56:14.050Z,455
2017-07-04T07:56:54.590Z,420
2017-07-04T07:57:35.181Z,375
2017-07-04T07:58:15.715Z,390
2017-07-04T07:58:56.198Z,390
2017-07-04T07:59:36.756Z,395
2017-07-04T08:00:17.297Z,405
2017-07-04T08:00:57.806Z,425
2017-07-04T08:01:38.304Z,420
2017-07-04T08:02:18.819Z,400
2017-07-04T08:02:59.368Z,400
2017-07-04T08:03:39.920Z,405
2017-07-04T08:04:20.394Z,435
2017-07-04T08:05:00.905Z,405
2017-07-04T08:05:41.437Z,415
2017-07-04T08:06:21.958Z,380
2017-07-04T08:07:02.514Z,345
2017-07-04T08:07:43.020Z,335
2017-07-04T08:08:23.517Z,330
2017-07-04T08:09:04.034Z,335
2017-07-04T08:09:44.543Z,360
2017-07-04T08:10:25.040Z,655
2017-07-04T08:11:05.578Z,1490
2017-07-04T08:11:46.119Z,2320
2017-07-04T08:12:26.641Z,2660
2017-07-04T08:13:07.186Z,2715
2017-07-04T08:13:47.683Z,2765
2017-07-04T08:14:28.214Z,2765
2017-07-04T08:15:08.718Z,2780
2017-07-04T08:15:49.262Z,2775
2017-07-04T08:16:29.761Z,2805
2017-07-04T08:17:10.298Z,2800
2017-07-04T08:17:50.832Z,2835
2017-07-04T08:18:31.347Z,2845
2017-07-04T08:19:11.854Z,2850
2017-07-04T08:19:52.382Z,2845
2017-07-04T08:20:32.935Z,2850
2017-07-04T08:21:13.423Z,2850
2017-07-04T08:21:53.946Z,2870
2017-07-04T08:22:34.467Z,2895
2017-07-04T08:23:14.984Z,2930
2017-07-04T08:23:55.505Z,2940
2017-07-04T08:24:36.080Z,2900
2017-07-04T08:25:16.595Z,2865
2017-07-04T08:25:57.106Z,2855
2017-07-04T08:26:37.656Z,2860
2017-07-04T08:27:18.182Z,2900
2017-07-04T08:27:58.686Z,2885
2017-07-04T08:28:39.225Z,2910
2017-07-04T08:29:19.701Z,2900
2017-07-04T08:30:00.246Z,2845
2017-07-04T08:30:40.752Z,2820
2017-07-04T08:31:21.265Z,2790
2017-07-04T08:32:01.805Z,2795
2017-07-04T08:32:42.278Z,2835
2017-07-04T08:33:22.797Z,2840
2017-07-04T08:34:03.308Z,2865
2017-07-04T08:34:43.830Z,2830
2017-07-04T08:35:24.352Z,2785
2017-07-04T08:36:04.895Z,2290
2017-07-04T08:36:45.421Z,1710
2017-07-04T08:37:25.944Z,2505
2017-07-04T08:38:06.482Z,2770
2017-07-04T08:38:46.993Z,2950
2017-07-04T08:39:27.544Z,2535
2017-07-04T08:40:08.095Z,720
2017-07-04T08:40:48.624Z,3050
2017-07-04T08:41:29.187Z,3075
2017-07-04T08:42:09.678Z,3060
2017-07-04T08:42:50.230Z,3050
2017-07-04T08:43:30.796Z,3055
2017-07-04T08:44:11.348Z,3065
2017-07-04T08:44:51.872Z,3110
2017-07-04T08:45:32.411Z,3090
2017-07-04T08:46:12.951Z,3060
2017-07-04T08:46:53.546Z,3040
2017-07-04T08:47:34.063Z,2665
2017-07-04T08:48:14.633Z,3035
2017-07-04T08:48:55.170Z,2980
2017-07-04T08:49:35.696Z,2925
2017-07-04T08:50:16.260Z,2870
2017-07-04T08:50:56.810Z,2850
2017-07-04T08:51:37.320Z,2870
2017-07-04T08:52:17.848Z,2895
2017-07-04T08:52:58.370Z,2940
2017-07-04T08:53:38.917Z,3010
2017-07-04T08:54:19.488Z,3100
2017-07-04T08:55:00.042Z,3150
2017-07-04T08:55:40.576Z,3240
2017-07-04T08:56:21.116Z,3320
2017-07-04T08:57:01.670Z,3355
2017-07-04T08:57:42.199Z,3400
2017-07-04T08:58:22.751Z,3365
2017-07-04T08:59:03.269Z,3350
2017-07-04T08:59:43.779Z,3325
2017-07-04T09:00:24.330Z,3340
2017-07-04T09:01:04.880Z,3430
2017-07-04T09:01:45.436Z,3475
2017-07-04T09:02:25.973Z,3485
2017-07-04T09:03:06.516Z,3520
2017-07-04T09:03:47.068Z,3535
2017-07-04T09:04:27.612Z,3545
2017-07-04T09:05:08.160Z,3495
2017-07-04T09:05:48.686Z,3475
2017-07-04T09:06:29.183Z,3430
2017-07-04T09:07:09.730Z,3330
2017-07-04T09:07:50.276Z,3300
2017-07-04T09:08:30.842Z,3275
2017-07-04T09:09:11.340Z,3450
2017-07-04T09:09:51.868Z,3540
2017-07-04T09:10:32.386Z,3500
2017-07-04T09:11:12.939Z,3455
2017-07-04T09:11:53.422Z,2930
2017-07-04T09:12:33.960Z,1240
2017-07-04T09:13:14.488Z,2645
2017-07-04T09:13:55.020Z,715
2017-07-04T09:14:35.570Z,825
2017-07-04T09:15:16.105Z,470
2017-07-04T09:15:56.638Z,455
2017-07-04T09:16:37.161Z,435
2017-07-04T09:17:17.689Z,415
2017-07-04T09:17:58.252Z,400
2017-07-04T09:18:38.825Z,380
2017-07-04T09:19:19.370Z,390
2017-07-04T09:19:59.924Z,400
2017-07-04T09:20:40.477Z,420
2017-07-04T09:21:21.019Z,2030
2017-07-04T09:22:01.568Z,1855
2017-07-04T09:22:42.146Z,815
2017-07-04T09:23:22.650Z,1065
2017-07-04T09:24:03.218Z,940
2017-07-04T09:24:43.796Z,700
2017-07-04T09:25:24.300Z,635
2017-07-04T09:26:04.842Z,610
2017-07-04T09:26:45.352Z,595
2017-07-04T09:27:25.900Z,595
2017-07-04T09:28:06.419Z,585
2017-07-04T09:28:46.946Z,565
2017-07-04T09:29:27.481Z,565
2017-07-04T09:30:08.035Z,565
2017-07-04T09:30:48.568Z,565
2017-07-04T09:31:29.103Z,590
2017-07-04T09:32:09.619Z,595
2017-07-04T09:32:50.152Z,595
2017-07-04T09:33:30.699Z,585
2017-07-04T09:34:11.216Z,565
2017-07-04T09:34:51.738Z,580
2017-07-04T09:35:32.284Z,685
2017-07-04T09:36:12.836Z,1210
2017-07-04T09:36:53.388Z,2235
2017-07-04T09:37:33.961Z,3380
2017-07-04T09:38:14.521Z,2975
2017-07-04T09:38:55.065Z,2200
2017-07-04T09:39:35.571Z,1220