createdAt,value
2024-02-19T00:02:21.631Z,6.81
2024-02-19T00:04:48.562Z,6.81
2024-02-19T00:07:18.987Z,6.79
2024-02-19T00:09:46.103Z,6.81
2024-02-19T00:12:13.767Z,6.82
2024-02-19T00:14:40.623Z,6.85
2024-02-19T00:17:07.314Z,6.86
2024-02-19T00:19:34.140Z,6.87
2024-02-19T00:22:00.896Z,6.86
2024-02-19T00:24:27.539Z,6.87
2024-02-19T00:26:54.291Z,6.86
2024-02-19T00:29:20.942Z,6.87
2024-02-19T00:31:49.244Z,6.84
2024-02-19T00:34:16.290Z,6.84
2024-02-19T00:36:43.568Z,6.83
2024-02-19T00:39:10.299Z,6.78
2024-02-19T00:41:38.291Z,6.77
2024-02-19T00:44:05.261Z,6.77
2024-02-19T00:46:32.267Z,6.74
2024-02-19T00:48:58.984Z,6.72
2024-02-19T00:51:25.992Z,6.67
2024-02-19T00:53:52.584Z,6.66
2024-02-19T00:56:19.203Z,6.66
2024-02-19T00:58:45.857Z,6.68
2024-02-19T01:01:12.542Z,6.70
2024-02-19T01:03:39.418Z,6.71
2024-02-19T01:06:06.561Z,6.70
2024-02-19T01:08:33.230Z,6.70
2024-02-19T01:10:59.969Z,6.72
2024-02-19T01:13:26.622Z,6.73
2024-02-19T01:15:53.267Z,6.73
2024-02-19T01:18:19.943Z,6.74
2024-02-19T01:20:46.606Z,6.75
2024-02-19T01:23:13.302Z,6.76
2024-02-19T01:25:41.396Z,6.78
2024-02-19T01:28:08.068Z,6.78
2024-02-19T01:30:34.997Z,6.80
2024-02-19T01:33:03.063Z,6.82
2024-02-19T01:35:29.761Z,6.88
2024-02-19T01:37:56.895Z,6.96
2024-02-19T01:40:23.788Z,6.95
2024-02-19T01:43:04.971Z,6.93
2024-02-19T01:45:31.968Z,6.93
2024-02-19T01:48:02.850Z,6.92
2024-02-19T01:50:32.005Z,6.89
2024-02-19T01:53:00.229Z,6.88
2024-02-19T01:55:27.610Z,6.88
2024-02-19T01:57:55.347Z,6.88
2024-02-19T02:00:22.147Z,6.85
2024-02-19T02:02:51.585Z,6.86
2024-02-19T02:05:18.325Z,6.88
2024-02-19T02:07:45.582Z,6.87
2024-02-19T02:10:12.440Z,6.86
2024-02-19T02:12:39.212Z,6.85
2024-02-19T02:15:06.467Z,6.85
2024-02-19T02:17:33.935Z,6.86
2024-02-19T02:20:00.867Z,6.87
2024-02-19T02:22:27.585Z,6.87
2024-02-19T02:24:54.218Z,6.88
2024-02-19T02:27:20.822Z,6.87
2024-02-19T02:29:47.553Z,6.86
2024-02-19T02:32:14.234Z,6.87
2024-02-19T02:34:41.008Z,6.87
2024-02-19T02:37:08.048Z,6.89
2024-02-19T02:39:35.340Z,6.91
2024-02-19T02:42:02.017Z,6.92
2024-02-19T02:44:28.644Z,6.96
2024-02-19T02:46:55.274Z,7.02
2024-02-19T02:49:22.077Z,7.05
2024-02-19T02:51:48.795Z,7.06
2024-02-19T02:54:15.412Z,7.07
2024-02-19T02:56:42.017Z,7.06
2024-02-19T02:59:08.591Z,7.05
2024-02-19T03:01:35.313Z,7.05
2024-02-19T03:04:02.180Z,7.05
2024-02-19T03:06:29.145Z,7.06
2024-02-19T03:08:55.899Z,7.07
2024-02-19T03:11:23.115Z,7.07
2024-02-19T03:13:50.392Z,7.06
2024-02-19T03:16:18.883Z,7.07
2024-02-19T03:18:47.129Z,7.08
2024-02-19T03:21:16.773Z,7.07
2024-02-19T03:23:52.704Z,7.07
2024-02-19T03:26:34.742Z,7.06
2024-02-19T03:29:13.497Z,7.08
2024-02-19T03:31:41.552Z,7.08
2024-02-19T03:34:08.670Z,7.08
2024-02-19T03:36:35.552Z,7.07
2024-02-19T03:39:02.347Z,7.09
2024-02-19T03:41:29.016Z,7.08
2024-02-19T03:43:55.788Z,7.07
2024-02-19T03:46:22.484Z,7.04
2024-02-19T03:48:49.268Z,7.02
2024-02-19T03:51:15.915Z,6.98
2024-02-19T03:53:42.513Z,6.96
2024-02-19T03:56:09.160Z,6.93
2024-02-19T03:58:36.456Z,6.91
2024-02-19T04:01:05.724Z,6.89
2024-02-19T04:03:34.044Z,6.87
2024-02-19T04:06:00.681Z,6.85
2024-02-19T04:08:27.268Z,6.83
2024-02-19T04:10:53.896Z,6.82
2024-02-19T04:13:20.538Z,6.83
2024-02-19T04:15:47.649Z,6.84
2024-02-19T04:18:14.309Z,6.85
2024-02-19T04:20:40.969Z,6.84
2024-02-19T04:23:07.601Z,6.86
2024-02-19T04:25:34.249Z,6.86
2024-02-19T04:28:00.928Z,6.86
2024-02-19T04:30:27.607Z,6.85
2024-02-19T04:32:54.294Z,6.84
2024-02-19T04:35:20.976Z,6.85
2024-02-19T04:37:47.613Z,6.85
2024-02-19T04:40:15.082Z,6.85
2024-02-19T04:42:41.945Z,6.84
2024-02-19T04:45:08.863Z,6.83
2024-02-19T04:47:35.495Z,6.84
2024-02-19T04:50:02.501Z,6.84
2024-02-19T04:52:29.423Z,6.84
2024-02-19T04:54:56.763Z,6.85
2024-02-19T04:57:23.455Z,6.85
2024-02-19T04:59:50.072Z,6.88
2024-02-19T05:02:16.746Z,6.89
2024-02-19T05:04:43.903Z,6.88
2024-02-19T05:07:10.602Z,6.91
2024-02-19T05:09:37.801Z,6.91
2024-02-19T05:12:05.688Z,6.92
2024-02-19T05:14:32.838Z,6.92
2024-02-19T05:16:59.495Z,6.92
2024-02-19T05:19:26.176Z,6.92
2024-02-19T05:21:53.521Z,6.93
2024-02-19T05:24:20.339Z,6.92
2024-02-19T05:26:47.014Z,6.93
2024-02-19T05:29:13.667Z,6.92
2024-02-19T05:31:40.978Z,6.92
2024-02-19T05:34:08.245Z,6.94
2024-02-19T05:36:36.096Z,6.94
2024-02-19T05:39:03.072Z,6.97
2024-02-19T05:41:29.969Z,6.99
2024-02-19T05:43:57.304Z,7.00
2024-02-19T05:46:24.569Z,7.01
2024-02-19T05:48:52.034Z,7.02
2024-02-19T05:51:18.930Z,7.01
2024-02-19T05:53:45.760Z,7.03
2024-02-19T05:56:12.437Z,7.03
2024-02-19T05:58:40.580Z,7.04
2024-02-19T06:01:07.949Z,7.02
2024-02-19T06:03:35.999Z,7.03
2024-02-19T06:06:03.546Z,7.02
2024-02-19T06:08:30.348Z,7.02
2024-02-19T06:10:57.472Z,7.02
2024-02-19T06:13:26.436Z,7.01
2024-02-19T06:15:53.545Z,7.03
2024-02-19T06:18:20.633Z,7.02
2024-02-19T06:20:48.970Z,7.04
2024-02-19T06:23:16.233Z,7.05
2024-02-19T06:25:44.703Z,7.07
2024-02-19T06:28:11.631Z,7.08
2024-02-19T06:30:38.399Z,7.11
2024-02-19T06:33:05.406Z,7.11
2024-02-19T06:35:32.320Z,7.13
2024-02-19T06:37:59.049Z,7.16
2024-02-19T06:40:27.707Z,7.21
2024-02-19T06:42:55.490Z,7.24
2024-02-19T06:45:22.878Z,7.27
2024-02-19T06:47:50.219Z,7.28
2024-02-19T06:50:17.137Z,7.30
2024-02-19T06:52:47.399Z,7.31
2024-02-19T06:55:18.467Z,7.32
2024-02-19T06:57:45.592Z,7.36
2024-02-19T07:00:13.429Z,7.36
2024-02-19T07:02:40.736Z,7.38
2024-02-19T07:05:08.626Z,7.40
2024-02-19T07:07:35.998Z,7.42
2024-02-19T07:10:03.377Z,7.43
2024-02-19T07:12:30.158Z,7.43
2024-02-19T07:14:56.951Z,7.45
2024-02-19T07:17:23.810Z,7.46
2024-02-19T07:19:51.508Z,7.45
2024-02-19T07:22:18.373Z,7.48
2024-02-19T07:24:45.264Z,7.52
2024-02-19T07:27:11.943Z,7.56
2024-02-19T07:29:38.604Z,7.58
2024-02-19T07:32:05.340Z,7.64
2024-02-19T07:34:32.069Z,7.71
2024-02-19T07:36:58.956Z,7.74
2024-02-19T07:39:25.549Z,7.77
2024-02-19T07:41:52.180Z,7.81
2024-02-19T07:44:18.886Z,7.86
2024-02-19T07:46:45.517Z,7.88
2024-02-19T07:49:12.308Z,7.90
2024-02-19T07:51:39.686Z,7.93
2024-02-19T07:54:06.488Z,7.95
2024-02-19T07:56:33.567Z,7.96
2024-02-19T07:59:00.239Z,8.00
2024-02-19T08:01:26.952Z,8.04
2024-02-19T08:03:53.751Z,8.09
2024-02-19T08:06:20.403Z,8.13
2024-02-19T08:08:47.184Z,8.17
2024-02-19T08:11:14.853Z,8.23
2024-02-19T08:13:44.988Z,8.28
2024-02-19T08:16:11.923Z,8.35
2024-02-19T08:18:39.094Z,8.41
2024-02-19T08:21:06.275Z,8.45
2024-02-19T08:23:33.063Z,8.52
2024-02-19T08:26:00.469Z,8.61
2024-02-19T08:28:27.721Z,8.70
2024-02-19T08:30:54.558Z,8.78
2024-02-19T08:33:21.229Z,8.84
2024-02-19T08:35:47.976Z,8.92
2024-02-19T08:38:14.649Z,9.00
2024-02-19T08:40:41.440Z,9.02
2024-02-19T08:43:11.975Z,9.03
2024-02-19T08:45:40.990Z,9.07
2024-02-19T08:48:08.455Z,9.12
2024-02-19T08:50:35.610Z,9.25
2024-02-19T08:53:02.583Z,9.49
2024-02-19T08:55:29.472Z,9.66
2024-02-19T08:57:56.204Z,9.72
2024-02-19T09:00:22.893Z,9.80
2024-02-19T09:02:49.525Z,9.86
2024-02-19T09:05:21.037Z,9.94
2024-02-19T09:07:48.378Z,9.96
2024-02-19T09:10:15.587Z,10.03
2024-02-19T09:12:42.555Z,10.06
2024-02-19T09:15:09.612Z,10.02
2024-02-19T09:17:36.264Z,10.07
2024-02-19T09:20:05.068Z,10.15
2024-02-19T09:22:31.798Z,10.09
2024-02-19T09:24:58.572Z,9.95
2024-02-19T09:27:25.244Z,9.86
2024-02-19T09:29:51.958Z,9.78
2024-02-19T09:32:18.795Z,9.69
2024-02-19T09:34:45.765Z,9.55
2024-02-19T09:37:12.692Z,9.48
2024-02-19T09:39:40.780Z,9.46
2024-02-19T09:42:10.771Z,9.49
2024-02-19T09:44:37.542Z,9.52
2024-02-19T09:47:08.503Z,9.52
2024-02-19T09:49:37.039Z,9.45
2024-02-19T09:52:05.406Z,9.45
2024-02-19T09:54:32.149Z,9.42
2024-02-19T09:56:59.054Z,9.41
2024-02-19T09:59:25.997Z,9.43
2024-02-19T10:01:52.950Z,9.42
2024-02-19T10:04:22.050Z,9.42
2024-02-19T10:06:49.512Z,9.43
2024-02-19T10:09:16.415Z,9.41
2024-02-19T10:11:43.237Z,9.42
2024-02-19T10:14:11.888Z,9.41
2024-02-19T10:16:38.785Z,9.43
2024-02-19T10:19:07.316Z,9.47
2024-02-19T10:21:34.859Z,9.55
2024-02-19T10:24:01.570Z,9.64
2024-02-19T10:26:28.242Z,9.76
2024-02-19T10:28:56.088Z,9.88
2024-02-19T10:31:23.246Z,9.97
2024-02-19T10:33:50.333Z,9.96
2024-02-19T10:36:21.031Z,9.89
2024-02-19T10:38:47.903Z,9.88
2024-02-19T10:41:14.975Z,9.86
2024-02-19T10:43:42.212Z,9.83
2024-02-19T10:46:09.518Z,9.78
2024-02-19T10:48:36.735Z,9.70
2024-02-19T10:51:06.669Z,9.62
2024-02-19T10:53:33.373Z,9.58
2024-02-19T10:56:20.042Z,9.57
2024-02-19T10:59:07.816Z,9.55
2024-02-19T11:01:42.037Z,9.53
2024-02-19T11:04:27.177Z,9.51
2024-02-19T11:06:56.652Z,9.54
2024-02-19T11:09:34.389Z,9.71
2024-02-19T11:12:03.063Z,9.91
2024-02-19T11:14:37.854Z,10.14
2024-02-19T11:17:04.809Z,10.27
2024-02-19T11:19:41.788Z,10.32
2024-02-19T11:22:11.585Z,10.30
2024-02-19T11:24:39.524Z,10.26
2024-02-19T11:27:06.973Z,10.25
2024-02-19T11:29:43.270Z,10.21
2024-02-19T11:32:20.228Z,10.11
2024-02-19T11:34:48.487Z,9.98
2024-02-19T11:37:15.356Z,9.91
2024-02-19T11:39:44.068Z,9.82
2024-02-19T11:42:13.484Z,9.77
2024-02-19T11:44:40.643Z,9.74
2024-02-19T11:47:09.156Z,9.73
2024-02-19T11:49:36.133Z,9.73
2024-02-19T11:52:10.863Z,9.71
2024-02-19T11:54:39.981Z,9.66
2024-02-19T11:57:09.607Z,9.63
2024-02-19T11:59:38.787Z,9.60
2024-02-19T12:02:10.682Z,9.55
2024-02-19T12:04:38.945Z,9.54
2024-02-19T12:07:10.954Z,9.52
2024-02-19T12:09:38.508Z,9.49
2024-02-19T12:12:05.620Z,9.47
2024-02-19T12:14:33.217Z,9.40
2024-02-19T12:17:03.270Z,9.34
2024-02-19T12:19:30.610Z,9.30
2024-02-19T12:21:57.354Z,9.28
2024-02-19T12:24:25.207Z,9.26
2024-02-19T12:26:51.900Z,9.25
2024-02-19T12:29:18.567Z,9.29
2024-02-19T12:31:45.209Z,9.34
2024-02-19T12:34:12.000Z,9.39
2024-02-19T12:36:38.879Z,9.44
2024-02-19T12:39:11.012Z,9.49
2024-02-19T12:41:38.026Z,9.52
2024-02-19T12:44:04.768Z,9.58
2024-02-19T12:46:31.543Z,9.61
2024-02-19T12:49:00.051Z,9.60
2024-02-19T12:51:34.525Z,9.59
2024-02-19T12:54:01.518Z,9.58
2024-02-19T12:56:28.230Z,9.58
2024-02-19T12:58:54.981Z,9.60
2024-02-19T13:01:28.203Z,9.55
2024-02-19T13:03:59.495Z,9.51
2024-02-19T13:06:27.209Z,9.46
2024-02-19T13:08:54.472Z,9.41
2024-02-19T13:11:21.324Z,9.34
2024-02-19T13:13:48.233Z,9.31
2024-02-19T13:16:15.814Z,9.27
2024-02-19T13:18:42.932Z,9.23
2024-02-19T13:21:10.104Z,9.21
2024-02-19T13:23:37.366Z,9.17
2024-02-19T13:26:04.897Z,9.13
2024-02-19T13:28:32.113Z,9.13
2024-02-19T13:30:59.825Z,9.08
2024-02-19T13:33:27.338Z,9.05
2024-02-19T13:35:54.097Z,9.02
2024-02-19T13:38:22.805Z,9.01
2024-02-19T13:40:50.581Z,8.97
2024-02-19T13:43:18.078Z,8.95
2024-02-19T13:46:00.105Z,8.93
2024-02-19T13:48:27.561Z,8.90
2024-02-19T13:50:58.514Z,8.85
2024-02-19T13:53:26.658Z,8.82
2024-02-19T13:55:58.479Z,8.80
2024-02-19T13:58:26.986Z,8.79
2024-02-19T14:00:55.481Z,8.78
2024-02-19T14:03:22.841Z,8.79
2024-02-19T14:05:49.952Z,8.77
2024-02-19T14:08:18.499Z,8.77
2024-02-19T14:10:45.857Z,8.75
2024-02-19T14:13:12.574Z,8.76
2024-02-19T14:15:40.168Z,8.76
2024-02-19T14:18:07.002Z,8.80
2024-02-19T14:20:33.682Z,8.85
2024-02-19T14:23:01.073Z,8.89
2024-02-19T14:25:27.802Z,8.90
2024-02-19T14:27:55.410Z,8.89
2024-02-19T14:30:22.131Z,8.85
2024-02-19T14:32:48.920Z,8.80
2024-02-19T14:35:15.983Z,8.75
2024-02-19T14:37:44.463Z,8.70
2024-02-19T14:40:15.234Z,8.67
2024-02-19T14:42:42.742Z,8.64
2024-02-19T14:45:09.763Z,8.61
2024-02-19T14:47:38.438Z,8.61
2024-02-19T14:50:09.762Z,8.58
2024-02-19T14:52:37.165Z,8.58
2024-02-19T14:55:10.953Z,8.58
2024-02-19T14:57:42.124Z,8.60
2024-02-19T15:00:11.814Z,8.61
2024-02-19T15:02:40.098Z,8.63
2024-02-19T15:05:14.811Z,8.66
2024-02-19T15:07:46.465Z,8.65
2024-02-19T15:10:16.343Z,8.66
2024-02-19T15:12:44.725Z,8.67
2024-02-19T15:15:14.546Z,8.68
2024-02-19T15:17:42.345Z,8.68
2024-02-19T15:20:10.424Z,8.65
2024-02-19T15:22:37.837Z,8.63
2024-02-19T15:25:05.935Z,8.62
2024-02-19T15:27:33.327Z,8.61
2024-02-19T15:30:00.581Z,8.60
2024-02-19T15:32:27.397Z,8.61
2024-02-19T15:34:54.479Z,8.61
2024-02-19T15:37:23.287Z,8.61
2024-02-19T15:39:50.801Z,8.60
2024-02-19T15:42:17.622Z,8.57
2024-02-19T15:44:44.615Z,8.55
2024-02-19T15:47:11.360Z,8.52
2024-02-19T15:49:38.496Z,8.50
2024-02-19T15:53:08.522Z,8.47
2024-02-19T15:55:56.534Z,8.43
2024-02-19T15:58:23.680Z,8.41
2024-02-19T16:00:50.699Z,8.35
2024-02-19T16:03:17.680Z,8.34
2024-02-19T16:09:36.795Z,8.26
2024-02-19T16:12:04.794Z,8.21
2024-02-19T16:14:31.411Z,8.20
2024-02-19T16:16:58.076Z,8.16
2024-02-19T16:19:24.813Z,8.17
2024-02-19T16:21:51.782Z,8.14
2024-02-19T16:24:18.689Z,8.12
2024-02-19T16:26:45.474Z,8.11
2024-02-19T16:29:13.318Z,8.09
2024-02-19T16:31:40.355Z,8.10
2024-02-19T16:34:07.715Z,8.10
2024-02-19T16:36:34.510Z,8.11
2024-02-19T16:39:01.172Z,8.11
2024-02-19T16:41:27.740Z,8.11
2024-02-19T16:43:54.387Z,8.11
2024-02-19T16:46:24.658Z,8.11
2024-02-19T16:48:51.592Z,8.09
2024-02-19T16:51:18.428Z,8.08
2024-02-19T16:53:53.443Z,8.07
2024-02-19T16:56:22.565Z,8.05
2024-02-19T16:58:49.266Z,8.04
2024-02-19T17:01:18.625Z,8.01
2024-02-19T17:03:46.924Z,7.99
2024-02-19T17:06:14.356Z,7.99
2024-02-19T17:08:42.174Z,7.98
2024-02-19T17:11:09.137Z,7.97
2024-02-19T17:13:37.617Z,7.96
2024-02-19T17:16:05.004Z,7.96
2024-02-19T17:18:32.833Z,7.94
2024-02-19T17:21:27.834Z,7.93
2024-02-19T17:23:54.482Z,7.92
2024-02-19T17:26:21.109Z,7.91
2024-02-19T17:28:47.793Z,7.90
2024-02-19T17:31:14.932Z,7.88
2024-02-19T17:33:41.757Z,7.87
2024-02-19T17:36:08.808Z,7.84
2024-02-19T17:38:35.404Z,7.83
2024-02-19T17:41:02.318Z,7.82
2024-02-19T17:43:29.255Z,7.78
2024-02-19T17:45:57.315Z,7.76
2024-02-19T17:48:28.211Z,7.73
2024-02-19T17:50:55.185Z,7.71
2024-02-19T17:53:22.256Z,7.70
2024-02-19T17:55:48.874Z,7.69
2024-02-19T17:58:15.602Z,7.69
2024-02-19T18:00:43.519Z,7.67
2024-02-19T18:03:11.113Z,7.68
2024-02-19T18:05:38.101Z,7.67
2024-02-19T18:08:05.055Z,7.66
2024-02-19T18:10:31.773Z,7.66
2024-02-19T18:12:58.447Z,7.65
2024-02-19T18:15:25.540Z,7.64
2024-02-19T18:17:53.779Z,7.63
2024-02-19T18:20:21.249Z,7.63
2024-02-19T18:22:47.996Z,7.62
2024-02-19T18:25:14.754Z,7.60
2024-02-19T18:27:41.356Z,7.58
2024-02-19T18:30:10.819Z,7.57
2024-02-19T18:32:41.525Z,7.56
2024-02-19T18:35:12.118Z,7.55
2024-02-19T18:37:39.037Z,7.53
2024-02-19T18:40:08.470Z,7.53
2024-02-19T18:42:35.632Z,7.52
2024-02-19T18:45:03.606Z,7.51
2024-02-19T18:47:30.442Z,7.51
2024-02-19T18:49:57.182Z,7.49
2024-02-19T18:52:24.029Z,7.49
2024-02-19T18:54:50.768Z,7.47
2024-02-19T18:57:17.372Z,7.46
2024-02-19T18:59:44.831Z,7.47
2024-02-19T19:02:11.605Z,7.47
2024-02-19T19:04:38.829Z,7.47
2024-02-19T19:07:07.624Z,7.46
2024-02-19T19:09:40.690Z,7.44
2024-02-19T19:12:09.110Z,7.43
2024-02-19T19:14:38.238Z,7.40
2024-02-19T19:17:11.961Z,7.39
2024-02-19T19:19:41.938Z,7.39
2024-02-19T19:22:09.469Z,7.37
2024-02-19T19:24:36.320Z,7.37
2024-02-19T19:27:05.446Z,7.37
2024-02-19T19:29:33.300Z,7.35
2024-02-19T19:32:00.545Z,7.34
2024-02-19T19:34:27.738Z,7.33
2024-02-19T19:36:54.797Z,7.31
2024-02-19T19:39:21.480Z,7.31
2024-02-19T19:41:48.104Z,7.31
2024-02-19T19:44:18.490Z,7.29
2024-02-19T19:46:46.030Z,7.26
2024-02-19T19:49:20.869Z,7.24
2024-02-19T19:51:47.683Z,7.22
2024-02-19T19:54:14.368Z,7.21
2024-02-19T19:56:41.890Z,7.21
2024-02-19T19:59:10.277Z,7.20
2024-02-19T20:01:37.758Z,7.19
2024-02-19T20:04:05.310Z,7.16
2024-02-19T20:06:32.471Z,7.14
2024-02-19T20:08:59.353Z,7.12
2024-02-19T20:11:26.795Z,7.10
2024-02-19T20:13:53.804Z,7.09
2024-02-19T20:16:21.609Z,7.06
2024-02-19T20:18:48.418Z,7.02
2024-02-19T20:21:16.821Z,6.96
2024-02-19T20:23:43.470Z,6.93
2024-02-19T20:26:11.638Z,6.89
2024-02-19T20:28:38.744Z,6.89
2024-02-19T20:31:07.112Z,6.90
2024-02-19T20:33:34.211Z,6.91
2024-02-19T20:36:01.182Z,6.91
2024-02-19T20:38:28.033Z,6.90
2024-02-19T20:40:55.373Z,6.90
2024-02-19T20:43:22.483Z,6.91
2024-02-19T20:45:50.122Z,6.92
2024-02-19T20:48:18.263Z,6.92
2024-02-19T20:50:45.485Z,6.91
2024-02-19T20:53:14.694Z,6.90
2024-02-19T20:55:42.879Z,6.88
2024-02-19T20:58:14.343Z,6.86
2024-02-19T21:00:40.943Z,6.86
2024-02-19T21:03:07.919Z,6.86
2024-02-19T21:05:34.708Z,6.87
2024-02-19T21:08:04.574Z,6.86
2024-02-19T21:10:31.765Z,6.83
2024-02-19T21:12:59.905Z,6.82
2024-02-19T21:15:26.645Z,6.80
2024-02-19T21:17:53.615Z,6.78
2024-02-19T21:20:20.428Z,6.76
2024-02-19T21:22:47.501Z,6.73
2024-02-19T21:25:14.306Z,6.68
2024-02-19T21:27:45.772Z,6.65
2024-02-19T21:30:13.549Z,6.60
2024-02-19T21:32:40.541Z,6.55
2024-02-19T21:35:11.111Z,6.49
2024-02-19T21:37:39.256Z,6.43
2024-02-19T21:40:09.993Z,6.38
2024-02-19T21:42:38.909Z,6.30
2024-02-19T21:45:07.699Z,6.26
2024-02-19T21:47:34.983Z,6.25
2024-02-19T21:50:10.787Z,6.23
2024-02-19T21:52:38.591Z,6.18
2024-02-19T21:55:09.041Z,6.14
2024-02-19T21:57:38.988Z,6.09
2024-02-19T22:00:06.957Z,6.02
2024-02-19T22:02:33.668Z,5.95
2024-02-19T22:07:27.719Z,5.81
2024-02-19T22:09:55.316Z,5.77
2024-02-19T22:12:21.895Z,5.70
2024-02-19T22:14:48.510Z,5.61
2024-02-19T22:17:15.124Z,5.56
2024-02-19T22:19:42.469Z,5.52
2024-02-19T22:22:09.140Z,5.47
2024-02-19T22:24:35.782Z,5.42
2024-02-19T22:27:02.899Z,5.36
2024-02-19T22:29:29.587Z,5.29
2024-02-19T22:32:08.570Z,5.25
2024-02-19T22:34:35.349Z,5.23
2024-02-19T22:37:05.846Z,5.17
2024-02-19T22:39:35.788Z,5.10
2024-02-19T22:42:07.252Z,5.02
2024-02-19T22:44:43.281Z,4.97
2024-02-19T22:47:10.219Z,4.94
2024-02-19T22:49:39.290Z,4.88
2024-02-19T22:52:07.529Z,4.83
2024-02-19T22:54:34.288Z,4.80
2024-02-19T22:57:01.701Z,4.82
2024-02-19T22:59:34.494Z,4.82
2024-02-19T23:02:01.161Z,4.80
2024-02-19T23:04:27.873Z,4.76
2024-02-19T23:06:56.983Z,4.72
2024-02-19T23:09:56.187Z,4.71
2024-02-19T23:12:23.026Z,4.66
2024-02-19T23:14:58.816Z,4.63
2024-02-19T23:17:25.526Z,4.61
2024-02-19T23:19:52.238Z,4.59
2024-02-19T23:22:18.932Z,4.54
2024-02-19T23:24:45.582Z,4.49
2024-02-19T23:27:12.268Z,4.47
2024-02-19T23:29:38.959Z,4.44
2024-02-19T23:32:05.694Z,4.45
2024-02-19T23:34:32.282Z,4.45
2024-02-19T23:36:59.405Z,4.42
2024-02-19T23:39:26.027Z,4.38
2024-02-19T23:41:52.699Z,4.35
2024-02-19T23:44:19.310Z,4.34
2024-02-19T23:46:45.934Z,4.35
2024-02-19T23:49:13.347Z,4.33
2024-02-19T23:51:40.022Z,4.28
2024-02-19T23:54:08.367Z,4.31
2024-02-19T23:56:35.005Z,4.31
2024-02-19T23:59:01.560Z,4.33
