createdAt,value
2022-11-06T00:00:40.698Z,57.22
2022-11-06T00:03:09.622Z,57.28
2022-11-06T00:05:59.210Z,57.21
2022-11-06T00:08:30.130Z,57.51
2022-11-06T00:10:58.792Z,57.74
2022-11-06T00:13:27.118Z,57.29
2022-11-06T00:15:56.848Z,57.20
2022-11-06T00:18:28.332Z,56.85
2022-11-06T00:20:56.732Z,57.00
2022-11-06T00:23:25.236Z,57.06
2022-11-06T00:25:56.729Z,56.95
2022-11-06T00:28:25.315Z,56.63
2022-11-06T00:31:03.098Z,57.41
2022-11-06T00:33:31.558Z,56.95
2022-11-06T00:36:00.000Z,57.02
2022-11-06T00:38:28.254Z,57.12
2022-11-06T00:40:56.798Z,56.94
2022-11-06T00:43:25.168Z,56.65
2022-11-06T00:45:53.371Z,56.70
2022-11-06T00:48:23.074Z,56.77
2022-11-06T00:50:51.447Z,56.77
2022-11-06T00:53:19.760Z,56.43
2022-11-06T00:55:48.106Z,56.16
2022-11-06T00:58:16.377Z,56.03
2022-11-06T01:00:44.628Z,56.19
2022-11-06T01:03:12.964Z,55.81
2022-11-06T01:05:42.703Z,55.61
2022-11-06T01:08:11.354Z,56.03
2022-11-06T01:10:39.962Z,56.31
2022-11-06T01:13:08.223Z,56.05
2022-11-06T01:15:37.761Z,56.09
2022-11-06T01:18:06.284Z,56.33
2022-11-06T01:20:34.576Z,56.64
2022-11-06T01:23:04.234Z,57.52
2022-11-06T01:25:32.545Z,58.51
2022-11-06T01:28:00.772Z,58.63
2022-11-06T01:30:29.011Z,59.02
2022-11-06T01:32:57.284Z,58.67
2022-11-06T01:35:25.746Z,58.69
2022-11-06T01:37:53.990Z,60.02
2022-11-06T01:40:23.628Z,60.28
2022-11-06T01:42:51.989Z,59.94
2022-11-06T01:45:36.627Z,60.41
2022-11-06T01:48:05.410Z,61.42
2022-11-06T01:50:34.521Z,60.93
2022-11-06T01:53:03.252Z,61.57
2022-11-06T01:55:37.064Z,61.10
2022-11-06T01:58:07.520Z,61.69
2022-11-06T02:00:36.072Z,61.54
2022-11-06T02:03:05.266Z,61.70
2022-11-06T02:05:33.788Z,62.12
2022-11-06T02:08:02.895Z,61.48
2022-11-06T02:10:33.096Z,62.09
2022-11-06T02:13:23.525Z,61.73
2022-11-06T02:15:59.611Z,62.07
2022-11-06T02:18:52.136Z,61.71
2022-11-06T02:21:51.360Z,61.99
2022-11-06T02:24:45.767Z,62.46
2022-11-06T02:27:17.253Z,62.02
2022-11-06T02:29:53.782Z,62.57
2022-11-06T02:32:28.071Z,62.55
2022-11-06T02:34:57.876Z,62.12
2022-11-06T02:37:30.934Z,61.57
2022-11-06T02:40:02.548Z,61.58
2022-11-06T02:42:35.887Z,62.34
2022-11-06T02:45:06.674Z,61.46
2022-11-06T02:47:35.877Z,61.63
2022-11-06T02:50:08.205Z,61.77
2022-11-06T02:52:41.135Z,61.67
2022-11-06T02:55:13.430Z,61.80
2022-11-06T02:57:50.722Z,61.27
2022-11-06T03:00:19.778Z,61.92
2022-11-06T03:02:52.531Z,62.41
2022-11-06T03:05:25.002Z,61.99
2022-11-06T03:07:58.227Z,61.89
2022-11-06T03:10:31.919Z,61.88
2022-11-06T03:13:06.869Z,61.90
2022-11-06T03:15:40.081Z,62.05
2022-11-06T03:18:15.011Z,63.78
2022-11-06T03:20:52.031Z,62.69
2022-11-06T03:23:24.320Z,63.95
2022-11-06T03:25:55.905Z,62.86
2022-11-06T03:28:30.714Z,62.67
2022-11-06T03:31:03.342Z,62.73
2022-11-06T03:33:35.491Z,63.24
2022-11-06T03:36:07.164Z,62.85
2022-11-06T03:38:42.217Z,63.31
2022-11-06T03:41:14.330Z,63.38
2022-11-06T03:43:46.585Z,62.80
2022-11-06T03:46:19.452Z,62.99
2022-11-06T03:48:51.624Z,62.95
2022-11-06T03:51:23.268Z,63.01
2022-11-06T03:53:53.483Z,63.77
2022-11-06T03:56:26.516Z,63.60
2022-11-06T03:58:57.780Z,63.87
2022-11-06T04:01:31.046Z,63.92
2022-11-06T04:04:02.775Z,63.88
2022-11-06T04:06:37.445Z,64.05
2022-11-06T04:09:26.283Z,63.86
2022-11-06T04:12:12.480Z,64.50
2022-11-06T04:14:46.449Z,63.93
2022-11-06T04:17:16.261Z,64.39
2022-11-06T04:19:49.868Z,63.98
2022-11-06T04:22:29.569Z,64.47
2022-11-06T04:25:28.802Z,64.41
2022-11-06T04:28:08.549Z,64.63
2022-11-06T04:30:45.169Z,64.27
2022-11-06T04:33:19.276Z,63.97
2022-11-06T04:35:59.949Z,64.11
2022-11-06T04:38:36.714Z,64.05
2022-11-06T04:41:13.902Z,64.07
2022-11-06T04:43:47.332Z,64.30
2022-11-06T04:46:22.117Z,64.35
2022-11-06T04:48:51.182Z,64.29
2022-11-06T04:51:23.686Z,64.36
2022-11-06T04:53:53.326Z,64.18
2022-11-06T04:56:32.870Z,64.32
2022-11-06T04:59:02.899Z,64.78
2022-11-06T05:01:32.488Z,65.27
2022-11-06T05:04:01.048Z,65.13
2022-11-06T05:06:30.294Z,64.30
2022-11-06T05:08:59.077Z,64.07
2022-11-06T05:11:27.168Z,64.79
2022-11-06T05:13:55.229Z,64.47
2022-11-06T05:16:23.243Z,64.45
2022-11-06T05:18:52.700Z,63.98
2022-11-06T05:21:37.952Z,64.15
2022-11-06T05:24:06.828Z,64.64
2022-11-06T05:26:34.935Z,64.01
2022-11-06T05:29:03.175Z,64.01
2022-11-06T05:31:31.163Z,64.39
2022-11-06T05:34:01.280Z,63.79
2022-11-06T05:36:29.360Z,63.59
2022-11-06T05:38:57.367Z,64.09
2022-11-06T05:41:25.493Z,64.16
2022-11-06T05:43:53.672Z,63.45
2022-11-06T05:46:47.073Z,63.77
2022-11-06T05:49:11.582Z,63.22
2022-11-06T05:51:39.702Z,63.31
2022-11-06T05:54:07.707Z,63.21
2022-11-06T05:56:35.752Z,63.23
2022-11-06T05:59:03.814Z,62.94
2022-11-06T06:01:31.991Z,62.99
2022-11-06T06:04:00.220Z,62.57
2022-11-06T06:06:29.855Z,62.34
2022-11-06T06:08:57.889Z,62.61
2022-11-06T06:11:27.036Z,62.64
2022-11-06T06:13:55.149Z,62.47
2022-11-06T06:16:23.171Z,62.83
2022-11-06T06:18:51.974Z,62.50
2022-11-06T06:21:20.114Z,62.99
2022-11-06T06:23:49.522Z,62.50
2022-11-06T06:26:17.609Z,62.47
2022-11-06T06:28:45.644Z,62.54
2022-11-06T06:31:13.745Z,62.76
2022-11-06T06:33:41.809Z,62.59
2022-11-06T06:36:10.710Z,62.68
2022-11-06T06:38:38.777Z,62.35
2022-11-06T06:41:09.556Z,62.05
2022-11-06T06:43:37.656Z,61.77
2022-11-06T06:46:07.704Z,61.70
2022-11-06T06:48:35.937Z,61.59
2022-11-06T06:51:04.895Z,61.66
2022-11-06T06:53:33.151Z,61.42
2022-11-06T06:56:01.827Z,61.44
2022-11-06T06:58:31.767Z,61.30
2022-11-06T07:01:02.304Z,60.97
2022-11-06T07:03:30.952Z,60.81
2022-11-06T07:05:59.712Z,60.91
2022-11-06T07:08:28.092Z,60.71
2022-11-06T07:11:00.080Z,60.79
2022-11-06T07:13:32.810Z,60.78
2022-11-06T07:16:05.801Z,60.80
2022-11-06T07:18:34.012Z,60.67
2022-11-06T07:21:02.057Z,60.61
2022-11-06T07:23:30.103Z,60.84
2022-11-06T07:25:58.280Z,60.73
2022-11-06T07:28:26.343Z,60.58
2022-11-06T07:30:58.498Z,60.40
2022-11-06T07:33:28.176Z,60.18
2022-11-06T07:35:56.258Z,60.21
2022-11-06T07:38:24.370Z,60.24
2022-11-06T07:40:52.372Z,59.94
2022-11-06T07:43:20.475Z,59.86
2022-11-06T07:45:48.537Z,59.59
2022-11-06T07:48:16.773Z,59.48
2022-11-06T07:50:46.328Z,59.27
2022-11-06T07:53:14.662Z,59.04
2022-11-06T07:55:49.645Z,58.61
2022-11-06T07:58:17.851Z,58.76
2022-11-06T08:00:48.759Z,58.62
2022-11-06T08:03:17.616Z,58.64
2022-11-06T08:05:47.088Z,58.69
2022-11-06T08:08:15.533Z,58.68
2022-11-06T08:10:44.621Z,58.49
2022-11-06T08:13:13.241Z,58.20
2022-11-06T08:15:42.846Z,58.22
2022-11-06T08:18:12.853Z,57.90
2022-11-06T08:20:41.550Z,57.68
2022-11-06T08:23:13.360Z,57.66
2022-11-06T08:25:41.992Z,57.56
2022-11-06T08:28:11.300Z,57.25
2022-11-06T08:30:39.548Z,57.29
2022-11-06T08:33:09.277Z,57.41
2022-11-06T08:35:37.685Z,57.42
2022-11-06T08:38:05.782Z,57.09
2022-11-06T08:40:37.284Z,56.92
2022-11-06T08:43:07.216Z,57.58
2022-11-06T08:45:38.288Z,57.84
2022-11-06T08:48:07.465Z,56.64
2022-11-06T08:50:40.277Z,56.62
2022-11-06T08:53:09.191Z,56.15
2022-11-06T08:55:50.578Z,56.69
2022-11-06T08:58:18.656Z,56.33
2022-11-06T09:00:46.885Z,55.89
2022-11-06T09:03:18.044Z,55.74
2022-11-06T09:05:46.865Z,55.83
2022-11-06T09:08:16.195Z,55.63
2022-11-06T09:10:45.912Z,55.86
2022-11-06T09:13:14.414Z,55.81
2022-11-06T09:15:42.915Z,55.39
2022-11-06T09:18:12.241Z,55.27
2022-11-06T09:20:42.780Z,55.19
2022-11-06T09:23:15.681Z,55.13
2022-11-06T09:25:45.453Z,55.39
2022-11-06T09:28:13.566Z,54.65
2022-11-06T09:30:41.592Z,54.88
2022-11-06T09:33:13.457Z,55.07
2022-11-06T09:35:42.580Z,55.14
2022-11-06T09:38:15.512Z,53.62
2022-11-06T09:40:50.791Z,53.81
2022-11-06T09:44:03.577Z,53.47
2022-11-06T09:46:25.743Z,53.45
2022-11-06T09:49:01.258Z,53.07
2022-11-06T09:51:35.720Z,52.67
2022-11-06T09:54:11.923Z,52.08
2022-11-06T09:56:43.234Z,51.98
2022-11-06T09:59:15.791Z,52.01
2022-11-06T10:01:47.282Z,51.78
2022-11-06T10:04:40.853Z,51.36
2022-11-06T10:07:24.268Z,51.17
2022-11-06T10:10:01.799Z,51.44
2022-11-06T10:12:41.109Z,51.64
2022-11-06T10:15:21.707Z,51.45
2022-11-06T10:18:01.476Z,50.85
2022-11-06T10:20:33.160Z,50.28
2022-11-06T10:23:06.916Z,49.70
2022-11-06T10:25:47.808Z,47.68
2022-11-06T10:28:29.857Z,47.62
2022-11-06T10:31:08.987Z,47.08
2022-11-06T10:33:50.932Z,45.75
2022-11-06T10:36:23.656Z,46.13
2022-11-06T10:38:53.918Z,46.90
2022-11-06T10:41:26.065Z,47.70
2022-11-06T10:44:00.748Z,48.10
2022-11-06T10:46:35.842Z,48.89
2022-11-06T10:49:07.758Z,49.01
2022-11-06T10:52:09.665Z,49.24
2022-11-06T10:54:51.420Z,49.18
2022-11-06T10:57:32.699Z,49.26
2022-11-06T11:00:02.457Z,49.87
2022-11-06T11:02:34.801Z,49.81
2022-11-06T11:05:03.207Z,50.21
2022-11-06T11:07:35.682Z,50.05
2022-11-06T11:10:28.195Z,50.05
2022-11-06T11:12:58.090Z,50.11
2022-11-06T11:15:29.219Z,50.04
2022-11-06T11:18:31.041Z,50.07
2022-11-06T11:21:16.530Z,50.05
2022-11-06T11:23:45.219Z,50.30
2022-11-06T11:26:24.201Z,49.85
2022-11-06T11:28:55.310Z,49.85
2022-11-06T11:31:30.960Z,48.77
2022-11-06T11:34:01.077Z,48.43
2022-11-06T11:36:49.058Z,47.80
2022-11-06T11:39:19.422Z,47.48
2022-11-06T11:41:47.757Z,47.86
2022-11-06T11:44:17.699Z,47.75
2022-11-06T11:46:49.983Z,48.08
2022-11-06T11:49:30.278Z,48.28
2022-11-06T11:52:00.073Z,47.76
2022-11-06T11:54:32.265Z,48.08
2022-11-06T11:57:06.688Z,47.83
2022-11-06T11:59:42.786Z,47.76
2022-11-06T12:02:25.248Z,47.81
2022-11-06T12:04:59.133Z,48.12
2022-11-06T12:07:30.387Z,48.04
2022-11-06T12:09:59.928Z,48.06
2022-11-06T12:12:32.113Z,47.89
2022-11-06T12:15:19.314Z,47.85
2022-11-06T12:17:54.281Z,47.89
2022-11-06T12:20:27.158Z,48.05
2022-11-06T12:22:57.414Z,47.89
2022-11-06T12:25:28.856Z,48.19
2022-11-06T12:28:01.022Z,48.27
2022-11-06T12:30:33.379Z,48.28
2022-11-06T12:33:11.587Z,48.42
2022-11-06T12:35:44.044Z,48.78
2022-11-06T12:38:20.887Z,48.65
2022-11-06T12:40:52.473Z,48.50
2022-11-06T12:43:27.766Z,48.45
2022-11-06T12:46:08.117Z,48.40
2022-11-06T12:48:50.397Z,48.70
2022-11-06T12:51:28.846Z,48.76
2022-11-06T12:54:09.203Z,48.05
2022-11-06T12:56:48.288Z,47.76
2022-11-06T12:59:30.491Z,47.62
2022-11-06T13:02:12.808Z,45.11
2022-11-06T13:04:53.288Z,43.92
2022-11-06T13:07:40.146Z,44.42
2022-11-06T13:10:25.358Z,44.83
2022-11-06T13:13:12.740Z,45.05
2022-11-06T13:15:53.900Z,45.57
2022-11-06T13:18:26.362Z,45.11
2022-11-06T13:21:02.353Z,45.48
2022-11-06T13:23:36.434Z,45.87
2022-11-06T13:26:10.892Z,46.02
2022-11-06T13:28:42.574Z,45.95
2022-11-06T13:31:15.238Z,46.11
2022-11-06T13:33:48.469Z,46.06
2022-11-06T13:36:19.822Z,46.20
2022-11-06T13:38:52.669Z,46.49
2022-11-06T13:41:23.445Z,46.60
2022-11-06T13:43:56.174Z,46.80
2022-11-06T13:46:32.844Z,46.93
2022-11-06T13:49:14.243Z,47.06
2022-11-06T13:51:51.839Z,47.12
2022-11-06T13:54:29.528Z,47.19
2022-11-06T13:57:40.439Z,47.40
2022-11-06T14:00:22.226Z,47.54
2022-11-06T14:03:26.313Z,47.38
2022-11-06T14:06:01.791Z,47.63
2022-11-06T14:08:34.651Z,47.44
2022-11-06T14:11:06.850Z,47.33
2022-11-06T14:13:37.009Z,47.44
2022-11-06T14:16:28.606Z,47.33
2022-11-06T14:18:59.085Z,47.48
2022-11-06T14:21:44.092Z,47.37
2022-11-06T14:24:28.090Z,47.41
2022-11-06T14:26:56.839Z,47.49
2022-11-06T14:29:57.947Z,47.50
2022-11-06T14:32:46.248Z,47.74
2022-11-06T14:35:51.950Z,47.86
2022-11-06T14:38:35.970Z,47.91
2022-11-06T14:41:48.077Z,48.08
2022-11-06T14:44:36.880Z,48.19
2022-11-06T14:47:08.619Z,48.58
2022-11-06T14:49:43.944Z,48.59
2022-11-06T14:52:15.124Z,48.66
2022-11-06T14:54:54.439Z,48.58
2022-11-06T14:57:41.262Z,48.55
2022-11-06T15:00:15.522Z,48.37
2022-11-06T15:02:45.003Z,48.69
2022-11-06T15:05:19.423Z,48.64
2022-11-06T15:08:05.911Z,48.82
2022-11-06T15:10:55.029Z,48.69
2022-11-06T15:13:31.209Z,48.97
2022-11-06T15:16:06.933Z,49.02
2022-11-06T15:18:37.586Z,48.86
2022-11-06T15:21:10.643Z,49.08
2022-11-06T15:23:43.763Z,49.53
2022-11-06T15:26:23.991Z,49.35
2022-11-06T15:29:10.368Z,49.31
2022-11-06T15:31:40.267Z,49.20
2022-11-06T15:34:16.323Z,49.28
2022-11-06T15:36:50.852Z,48.83
2022-11-06T15:39:34.266Z,48.69
2022-11-06T15:42:02.791Z,49.19
2022-11-06T15:44:32.429Z,49.01
2022-11-06T15:47:00.802Z,49.09
2022-11-06T15:49:29.343Z,49.00
2022-11-06T15:51:59.149Z,48.94
2022-11-06T15:54:38.481Z,48.70
2022-11-06T15:57:14.700Z,48.41
2022-11-06T15:59:44.588Z,48.64
2022-11-06T16:02:19.708Z,48.67
2022-11-06T16:04:48.797Z,48.71
2022-11-06T16:07:19.276Z,48.67
2022-11-06T16:09:48.603Z,48.32
2022-11-06T16:12:19.481Z,48.64
2022-11-06T16:14:49.239Z,48.56
2022-11-06T16:17:23.403Z,48.56
2022-11-06T16:19:54.441Z,48.54
2022-11-06T16:22:30.167Z,48.37
2022-11-06T16:25:00.974Z,48.68
2022-11-06T16:27:33.983Z,48.59
2022-11-06T16:30:04.054Z,48.05
2022-11-06T16:32:37.943Z,48.38
2022-11-06T16:35:33.185Z,48.31
2022-11-06T16:38:45.312Z,48.22
2022-11-06T16:41:35.369Z,48.37
2022-11-06T16:44:31.297Z,48.16
2022-11-06T16:47:15.851Z,48.06
2022-11-06T16:49:50.221Z,47.82
2022-11-06T16:52:25.867Z,47.31
2022-11-06T16:54:56.229Z,47.11
2022-11-06T16:57:27.177Z,46.78
2022-11-06T16:59:58.315Z,46.73
2022-11-06T17:02:30.608Z,47.05
2022-11-06T17:05:15.050Z,47.75
2022-11-06T17:07:44.102Z,47.70
2022-11-06T17:10:42.728Z,47.59
2022-11-06T17:13:15.912Z,47.57
2022-11-06T17:15:45.901Z,47.24
2022-11-06T17:18:19.348Z,47.57
2022-11-06T17:20:51.613Z,48.06
2022-11-06T17:23:19.773Z,48.90
2022-11-06T17:25:48.747Z,49.35
2022-11-06T17:28:18.920Z,50.09
2022-11-06T17:30:48.289Z,51.22
2022-11-06T17:33:17.955Z,51.99
2022-11-06T17:35:47.874Z,52.43
2022-11-06T17:38:16.664Z,53.32
2022-11-06T17:40:45.786Z,53.86
2022-11-06T17:43:14.080Z,54.23
2022-11-06T17:45:47.770Z,54.62
2022-11-06T17:48:17.646Z,54.36
2022-11-06T17:51:02.915Z,54.46
2022-11-06T17:53:30.986Z,54.78
2022-11-06T17:55:58.983Z,55.04
2022-11-06T17:58:26.981Z,55.42
2022-11-06T18:00:56.852Z,55.10
2022-11-06T18:03:35.315Z,54.94
2022-11-06T18:06:04.595Z,55.09
2022-11-06T18:08:32.694Z,55.41
2022-11-06T18:11:00.819Z,55.83
2022-11-06T18:13:28.832Z,56.03
2022-11-06T18:15:57.050Z,56.41
2022-11-06T18:18:25.086Z,56.74
2022-11-06T18:20:54.463Z,58.38
2022-11-06T18:23:22.604Z,58.20
2022-11-06T18:25:57.739Z,57.89
2022-11-06T18:28:26.732Z,58.85
2022-11-06T18:30:55.065Z,59.42
2022-11-06T18:33:23.044Z,60.12
2022-11-06T18:35:52.177Z,60.11
2022-11-06T18:38:21.603Z,60.58
2022-11-06T18:40:51.743Z,61.44
2022-11-06T18:43:20.019Z,61.37
2022-11-06T18:45:48.039Z,61.51
2022-11-06T18:48:21.035Z,61.60
2022-11-06T18:50:49.486Z,61.72
2022-11-06T18:53:17.524Z,61.47
2022-11-06T18:55:47.169Z,61.43
2022-11-06T18:58:15.815Z,61.56
2022-11-06T19:00:44.121Z,61.67
2022-11-06T19:03:12.945Z,62.31
2022-11-06T19:05:47.516Z,62.15
2022-11-06T19:08:16.440Z,62.39
2022-11-06T19:10:46.081Z,62.41
2022-11-06T19:13:14.193Z,62.34
2022-11-06T19:15:42.933Z,62.06
2022-11-06T19:18:11.388Z,61.86
2022-11-06T19:20:40.910Z,61.57
2022-11-06T19:23:09.208Z,62.00
2022-11-06T19:25:40.576Z,62.24
2022-11-06T19:28:10.737Z,61.92
2022-11-06T19:30:38.904Z,61.63
2022-11-06T19:33:06.933Z,62.37
2022-11-06T19:35:34.981Z,61.92
2022-11-06T19:38:03.076Z,62.18
2022-11-06T19:40:31.058Z,62.06
2022-11-06T19:42:59.682Z,61.83
2022-11-06T19:45:29.357Z,62.02
2022-11-06T19:47:57.398Z,61.89
2022-11-06T19:50:53.648Z,62.12
2022-11-06T19:53:17.660Z,62.36
2022-11-06T19:55:45.685Z,61.76
2022-11-06T19:58:13.852Z,61.62
2022-11-06T20:00:43.377Z,60.97
2022-11-06T20:03:13.863Z,61.12
2022-11-06T20:05:42.879Z,61.45
2022-11-06T20:08:11.280Z,61.27
2022-11-06T20:10:41.203Z,61.26
2022-11-06T20:13:09.555Z,60.86
2022-11-06T20:15:37.605Z,60.47
2022-11-06T20:18:07.101Z,60.54
2022-11-06T20:20:36.537Z,60.06
2022-11-06T20:23:04.881Z,60.47
2022-11-06T20:25:33.064Z,60.54
2022-11-06T20:28:01.169Z,60.47
2022-11-06T20:30:29.201Z,60.21
2022-11-06T20:32:57.242Z,59.98
2022-11-06T20:35:26.971Z,60.37
2022-11-06T20:37:55.021Z,60.64
2022-11-06T20:40:23.119Z,60.83
2022-11-06T20:42:51.309Z,60.64
2022-11-06T20:45:19.388Z,61.15
2022-11-06T20:47:47.409Z,61.57
2022-11-06T20:50:15.628Z,62.17
2022-11-06T20:52:45.469Z,62.09
2022-11-06T20:55:13.543Z,62.44
2022-11-06T20:57:41.525Z,62.76
2022-11-06T21:00:10.713Z,62.80
2022-11-06T21:02:38.836Z,62.50
2022-11-06T21:05:07.345Z,62.59
2022-11-06T21:07:35.938Z,62.45
2022-11-06T21:10:06.276Z,62.39
2022-11-06T21:12:34.433Z,62.20
2022-11-06T21:15:02.470Z,62.44
2022-11-06T21:17:30.545Z,62.80
2022-11-06T21:19:58.665Z,62.89
2022-11-06T21:22:26.713Z,62.10
2022-11-06T21:24:54.720Z,61.94
2022-11-06T21:27:24.177Z,62.11
2022-11-06T21:29:52.227Z,62.08
2022-11-06T21:32:20.253Z,61.86
2022-11-06T21:34:48.257Z,61.41
2022-11-06T21:37:16.305Z,61.66
2022-11-06T21:39:44.411Z,61.54
2022-11-06T21:42:12.636Z,61.28
2022-11-06T21:44:42.177Z,61.36
2022-11-06T21:47:10.241Z,61.28
2022-11-06T21:49:38.247Z,60.96
2022-11-06T21:52:22.838Z,60.93
2022-11-06T21:55:10.290Z,60.70
2022-11-06T21:57:38.309Z,60.35
2022-11-06T22:00:12.921Z,60.62
2022-11-06T22:02:43.165Z,60.15
2022-11-06T22:05:11.484Z,60.75
2022-11-06T22:07:39.506Z,60.55
2022-11-06T22:10:08.745Z,60.28
2022-11-06T22:12:36.938Z,60.45
2022-11-06T22:15:05.620Z,60.35
2022-11-06T22:17:35.020Z,60.13
2022-11-06T22:20:03.343Z,60.47
2022-11-06T22:22:31.373Z,60.40
2022-11-06T22:24:59.591Z,60.84
2022-11-06T22:27:27.608Z,60.60
2022-11-06T22:29:55.665Z,60.12
2022-11-06T22:32:23.841Z,60.18
2022-11-06T22:34:53.260Z,60.03
2022-11-06T22:37:21.475Z,60.33
2022-11-06T22:39:49.957Z,60.52
2022-11-06T22:42:18.225Z,60.59
2022-11-06T22:44:46.576Z,60.44
2022-11-06T22:47:14.948Z,60.17
2022-11-06T22:49:43.195Z,60.47
2022-11-06T22:52:12.873Z,60.56
2022-11-06T22:54:41.222Z,60.56
2022-11-06T22:57:09.524Z,61.16
2022-11-06T22:59:37.831Z,61.09
2022-11-06T23:02:06.157Z,60.19
2022-11-06T23:04:35.779Z,60.25
2022-11-06T23:07:04.048Z,61.03
2022-11-06T23:09:33.735Z,60.70
2022-11-06T23:12:02.067Z,60.80
2022-11-06T23:14:31.269Z,60.88
2022-11-06T23:17:00.831Z,61.17
2022-11-06T23:19:31.194Z,60.61
2022-11-06T23:22:17.316Z,60.53
2022-11-06T23:24:47.225Z,60.49
2022-11-06T23:27:15.758Z,60.36
2022-11-06T23:29:45.240Z,60.28
2022-11-06T23:32:13.865Z,60.53
2022-11-06T23:34:42.159Z,60.61
2022-11-06T23:37:10.655Z,60.60
2022-11-06T23:39:38.950Z,60.13
2022-11-06T23:42:08.578Z,60.73
2022-11-06T23:44:54.090Z,60.67
2022-11-06T23:47:22.323Z,60.34
2022-11-06T23:49:50.643Z,61.01
2022-11-06T23:52:19.006Z,60.58
2022-11-06T23:54:47.364Z,60.43
2022-11-06T23:57:17.064Z,60.33
2022-11-06T23:59:45.389Z,59.92
