createdAt,value
2017-12-29T05:09:36.834Z,0.67
2017-12-29T05:12:03.625Z,3.50
2017-12-29T05:14:30.429Z,2.93
2017-12-29T05:16:57.273Z,6.20
2017-12-29T05:19:24.045Z,0.83
2017-12-29T05:21:50.782Z,4.10
2017-12-29T05:24:17.577Z,2.40
2017-12-29T05:26:44.339Z,1.90
2017-12-29T05:29:11.124Z,2.60
2017-12-29T05:31:37.898Z,2.87
2017-12-29T05:34:04.708Z,1.48
2017-12-29T05:36:31.471Z,4.00
2017-12-29T05:38:58.279Z,5.00
2017-12-29T05:41:25.050Z,1.77
2017-12-29T05:43:51.806Z,1.67
2017-12-29T05:46:18.594Z,8.23
2017-12-29T05:48:45.351Z,3.13
2017-12-29T05:51:12.123Z,1.23
2017-12-29T05:53:38.925Z,4.27
2017-12-29T05:56:05.701Z,3.30
2017-12-29T05:58:32.490Z,1.73
2017-12-29T06:00:59.315Z,5.93
2017-12-29T06:03:26.074Z,0.43
2017-12-29T06:05:52.845Z,1.10
2017-12-29T06:08:19.627Z,4.13
2017-12-29T06:10:46.399Z,0.50
2017-12-29T06:13:13.169Z,6.37
2017-12-29T06:15:40.010Z,1.37
2017-12-29T06:18:06.768Z,1.10
2017-12-29T06:20:33.506Z,7.37
2017-12-29T06:23:01.515Z,1.77
2017-12-29T06:25:28.269Z,1.27
2017-12-29T06:27:55.032Z,1.23
2017-12-29T06:30:21.806Z,3.50
2017-12-29T06:32:48.609Z,1.10
2017-12-29T06:35:15.376Z,2.30
2017-12-29T06:37:42.189Z,2.50
2017-12-29T06:40:08.957Z,1.33
2017-12-29T06:42:35.699Z,3.70
2017-12-29T06:45:02.501Z,5.53
2017-12-29T06:47:29.277Z,6.33
2017-12-29T06:49:56.018Z,3.80
2017-12-29T06:52:22.802Z,1.60
2017-12-29T06:54:49.598Z,3.47
2017-12-29T06:57:16.381Z,4.30
2017-12-29T06:59:43.203Z,2.97
2017-12-29T07:02:09.990Z,2.47
2017-12-29T07:04:36.791Z,8.83
2017-12-29T07:07:03.650Z,4.60
2017-12-29T07:09:30.434Z,8.00
2017-12-29T07:11:57.221Z,5.77
2017-12-29T07:14:24.007Z,1.47
2017-12-29T07:16:50.752Z,4.03
2017-12-29T07:19:17.514Z,4.40
2017-12-29T07:21:44.318Z,5.23
2017-12-29T07:24:11.083Z,2.50
2017-12-29T07:26:37.830Z,1.27
2017-12-29T07:29:04.611Z,3.40
2017-12-29T07:31:31.394Z,3.87
2017-12-29T07:33:58.173Z,1.43
2017-12-29T07:36:24.963Z,3.50
2017-12-29T07:38:51.725Z,3.50
2017-12-29T07:41:18.485Z,2.97
2017-12-29T07:43:45.294Z,2.53
2017-12-29T07:46:12.081Z,2.97
2017-12-29T07:48:38.841Z,0.97
2017-12-29T07:51:05.633Z,1.90
2017-12-29T07:53:32.408Z,1.43
2017-12-29T07:55:59.168Z,1.07
2017-12-29T07:58:25.970Z,1.00
2017-12-29T08:00:52.753Z,0.70
2017-12-29T08:03:19.495Z,2.63
2017-12-29T08:05:46.291Z,2.77
2017-12-29T08:08:13.047Z,0.50
2017-12-29T08:10:39.782Z,1.93
2017-12-29T08:13:06.582Z,5.43
2017-12-29T08:15:33.323Z,0.90
2017-12-29T08:18:00.108Z,0.30
2017-12-29T08:20:26.980Z,1.40
2017-12-29T08:22:53.755Z,2.10
2017-12-29T08:25:20.521Z,2.53
2017-12-29T08:27:47.350Z,9.83
2017-12-29T08:30:14.105Z,1.50
2017-12-29T08:32:40.854Z,1.50
2017-12-29T08:35:07.662Z,4.57
2017-12-29T08:37:34.427Z,0.80
2017-12-29T08:40:01.191Z,2.77
2017-12-29T08:42:28.014Z,3.50
2017-12-29T08:44:54.771Z,1.50
2017-12-29T08:47:21.542Z,5.60
2017-12-29T08:49:48.350Z,4.27
2017-12-29T08:52:15.129Z,1.93
2017-12-29T08:54:41.878Z,1.40
2017-12-29T08:57:08.696Z,3.17
2017-12-29T08:59:35.457Z,2.83
2017-12-29T09:02:02.254Z,3.40
2017-12-29T09:04:29.044Z,2.80
2017-12-29T09:06:55.794Z,5.40
2017-12-29T09:09:22.551Z,5.70
2017-12-29T09:11:49.357Z,2.30
2017-12-29T09:14:16.102Z,11.60
2017-12-29T09:16:42.877Z,5.30
2017-12-29T09:19:09.686Z,2.03
2017-12-29T09:21:36.467Z,2.30
2017-12-29T09:24:03.265Z,3.57
2017-12-29T09:26:30.064Z,3.00
2017-12-29T09:28:56.866Z,2.70
2017-12-29T09:31:23.603Z,4.17
2017-12-29T09:33:50.407Z,5.93
2017-12-29T09:36:17.210Z,2.30
2017-12-29T09:38:43.963Z,7.43
2017-12-29T09:41:10.780Z,13.70
2017-12-29T09:43:37.534Z,2.23
2017-12-29T09:46:04.309Z,3.13
2017-12-29T09:48:31.130Z,15.60
2017-12-29T09:50:57.882Z,1.73
2017-12-29T09:53:24.661Z,2.87
2017-12-29T09:55:51.470Z,6.13
2017-12-29T09:58:18.258Z,5.33
2017-12-29T10:00:45.056Z,3.70
2017-12-29T10:03:11.839Z,2.53
2017-12-29T10:05:38.620Z,5.10
2017-12-29T10:08:05.393Z,3.60
2017-12-29T10:10:32.204Z,2.10
2017-12-29T10:12:59.014Z,4.83
2017-12-29T10:15:25.810Z,2.10
2017-12-29T10:17:52.613Z,2.83
2017-12-29T10:20:19.371Z,4.77
2017-12-29T10:22:46.183Z,4.13
2017-12-29T10:25:13.000Z,3.80
2017-12-29T10:27:39.752Z,2.60
2017-12-29T10:30:06.521Z,7.60
2017-12-29T10:32:33.338Z,4.70
2017-12-29T10:35:00.102Z,6.07
2017-12-29T10:37:26.888Z,16.53
2017-12-29T10:39:53.689Z,5.43
2017-12-29T10:42:20.469Z,12.03
2017-12-29T10:44:47.271Z,10.90
2017-12-29T10:47:14.064Z,9.50
2017-12-29T10:49:40.849Z,4.77
2017-12-29T10:52:07.610Z,14.17
2017-12-29T10:54:34.390Z,18.60
2017-12-29T10:57:01.142Z,19.37
2017-12-29T10:59:27.906Z,11.47
2017-12-29T11:01:54.738Z,10.13
2017-12-29T11:04:21.488Z,8.43
2017-12-29T11:06:48.251Z,15.73
2017-12-29T11:09:15.066Z,12.37
2017-12-29T11:11:41.827Z,14.47
2017-12-29T11:14:08.570Z,12.50
2017-12-29T11:16:35.371Z,23.23
2017-12-29T11:19:02.141Z,4.50
2017-12-29T11:21:28.930Z,11.30
2017-12-29T11:23:55.726Z,15.53
2017-12-29T11:26:22.503Z,14.70
2017-12-29T11:28:49.273Z,14.83
2017-12-29T11:31:16.093Z,14.47
2017-12-29T11:33:42.862Z,13.40
2017-12-29T11:36:09.642Z,13.70
2017-12-29T11:38:36.445Z,9.90
2017-12-29T11:41:03.199Z,12.60
2017-12-29T11:43:29.967Z,14.03
2017-12-29T11:45:56.793Z,23.97
2017-12-29T11:48:23.587Z,17.40
2017-12-29T11:50:50.361Z,21.17
2017-12-29T11:53:17.155Z,19.83
2017-12-29T11:55:43.930Z,13.60
2017-12-29T11:58:10.691Z,14.33
2017-12-29T12:00:37.501Z,11.90
2017-12-29T12:03:04.282Z,18.93
2017-12-29T12:05:31.979Z,14.90
2017-12-29T12:07:58.766Z,18.27
2017-12-29T12:10:25.505Z,15.07
2017-12-29T12:12:52.267Z,14.60
2017-12-29T12:15:19.095Z,8.37
2017-12-29T12:17:45.872Z,17.70
2017-12-29T12:20:12.703Z,7.13
2017-12-29T12:22:39.517Z,15.47
2017-12-29T12:25:06.273Z,3.80
2017-12-29T12:27:33.076Z,13.87
2017-12-29T12:29:59.890Z,15.27
2017-12-29T12:32:26.707Z,21.33
2017-12-29T12:34:53.450Z,4.37
2017-12-29T12:37:20.278Z,9.67
2017-12-29T12:39:47.046Z,11.80
2017-12-29T12:42:13.795Z,19.63
2017-12-29T12:44:40.583Z,13.23
2017-12-29T12:47:07.356Z,19.67
2017-12-29T12:49:34.128Z,14.13
2017-12-29T12:52:00.946Z,14.27
2017-12-29T12:54:27.723Z,11.13
2017-12-29T12:56:54.465Z,10.30
2017-12-29T12:59:21.332Z,14.73
2017-12-29T13:01:48.111Z,13.30
2017-12-29T13:04:14.886Z,14.37
2017-12-29T13:06:41.742Z,25.33
2017-12-29T13:09:08.526Z,14.47
2017-12-29T13:11:35.345Z,14.50
2017-12-29T13:14:02.159Z,23.33
2017-12-29T13:16:28.931Z,11.60
2017-12-29T13:18:55.692Z,20.93
2017-12-29T13:21:22.494Z,9.37
2017-12-29T13:23:49.275Z,17.00
2017-12-29T13:26:16.022Z,23.53
2017-12-29T13:28:42.819Z,11.60
2017-12-29T13:31:09.598Z,13.30
2017-12-29T13:33:46.583Z,16.13
2017-12-29T13:36:13.365Z,13.90
2017-12-29T13:38:40.136Z,16.63
2017-12-29T13:41:06.931Z,23.40
2017-12-29T13:43:33.741Z,9.87
2017-12-29T13:46:00.503Z,15.47
2017-12-29T13:48:27.330Z,11.77
2017-12-29T13:50:54.095Z,10.00
2017-12-29T13:53:20.870Z,22.03
2017-12-29T13:55:47.673Z,19.23
2017-12-29T13:58:14.453Z,18.13
2017-12-29T14:00:41.221Z,12.30
2017-12-29T14:03:08.042Z,16.70
2017-12-29T14:05:34.814Z,33.17
2017-12-29T14:08:01.590Z,20.67
2017-12-29T14:10:28.417Z,18.93
2017-12-29T14:12:55.189Z,13.80
2017-12-29T14:15:21.930Z,22.03
2017-12-29T14:17:48.734Z,13.90
2017-12-29T14:20:15.514Z,21.47
2017-12-29T14:22:42.285Z,17.80
2017-12-29T14:25:09.168Z,20.50
2017-12-29T14:27:35.928Z,17.97
2017-12-29T14:30:02.744Z,16.33
2017-12-29T14:32:29.566Z,27.80
2017-12-29T14:34:56.334Z,18.50
2017-12-29T14:37:23.100Z,19.13
2017-12-29T14:39:49.917Z,17.93
2017-12-29T14:42:16.676Z,15.87
2017-12-29T14:44:43.502Z,16.40
2017-12-29T14:47:10.297Z,10.40
2017-12-29T14:49:37.073Z,18.73
2017-12-29T14:52:03.854Z,21.60
2017-12-29T14:54:30.634Z,16.77
2017-12-29T14:56:57.414Z,17.10
2017-12-29T14:59:24.209Z,40.33
2017-12-29T15:01:51.005Z,20.00
2017-12-29T15:04:17.800Z,15.87
2017-12-29T15:06:44.615Z,20.03
2017-12-29T15:09:11.450Z,16.00
2017-12-29T15:11:38.218Z,18.73
2017-12-29T15:14:05.348Z,31.90
2017-12-29T15:16:32.148Z,20.07
2017-12-29T15:18:58.923Z,18.77
2017-12-29T15:21:25.702Z,19.57
2017-12-29T15:23:52.499Z,19.67
2017-12-29T15:26:19.266Z,20.60
2017-12-29T15:28:46.054Z,17.67
2017-12-29T15:31:12.894Z,11.63
2017-12-29T15:33:39.696Z,19.87
2017-12-29T15:36:06.446Z,21.83
2017-12-29T15:38:33.270Z,22.83
2017-12-29T15:41:00.089Z,15.77
2017-12-29T15:43:26.866Z,18.73
2017-12-29T15:45:53.688Z,17.75
2017-12-29T15:48:20.455Z,12.63
2017-12-29T15:50:47.247Z,20.52
2017-12-29T15:53:14.055Z,13.73
2017-12-29T15:55:40.831Z,18.07
2017-12-29T15:58:07.625Z,10.70
2017-12-29T16:00:34.440Z,13.80
2017-12-29T16:03:01.226Z,14.37
2017-12-29T16:05:28.033Z,15.20
2017-12-29T16:07:55.149Z,13.80
2017-12-29T16:10:21.929Z,17.83
2017-12-29T16:12:48.707Z,11.45
2017-12-29T16:15:15.522Z,13.57
2017-12-29T16:17:42.321Z,26.62
2017-12-29T16:20:09.143Z,6.78
2017-12-29T16:22:35.956Z,13.95
2017-12-29T16:25:02.734Z,14.60
2017-12-29T16:27:29.519Z,15.82
2017-12-29T16:29:56.326Z,15.30
2017-12-29T16:32:23.121Z,17.73
2017-12-29T16:34:49.875Z,20.02
2017-12-29T16:37:16.684Z,17.00
2017-12-29T16:39:43.447Z,15.97
2017-12-29T16:42:10.216Z,15.80
2017-12-29T16:44:37.006Z,9.93
2017-12-29T16:47:03.830Z,19.73
2017-12-29T16:49:30.624Z,16.98
2017-12-29T16:51:57.448Z,15.88
2017-12-29T16:54:24.194Z,14.03
2017-12-29T16:56:50.988Z,12.00
2017-12-29T16:59:17.810Z,16.00
2017-12-29T17:01:44.570Z,13.70
2017-12-29T17:04:11.344Z,11.52
2017-12-29T17:06:38.189Z,24.12
2017-12-29T17:09:04.970Z,9.93
2017-12-29T17:11:31.765Z,17.45
2017-12-29T17:13:58.559Z,9.93
2017-12-29T17:16:25.354Z,14.37
2017-12-29T17:18:52.144Z,11.40
2017-12-29T17:21:18.990Z,14.05
2017-12-29T17:23:45.758Z,12.63
2017-12-29T17:26:12.564Z,12.35
2017-12-29T17:28:39.376Z,9.65
2017-12-29T17:31:06.166Z,18.62
2017-12-29T17:33:32.946Z,10.45
2017-12-29T17:35:59.766Z,6.93
2017-12-29T17:38:26.542Z,16.77
2017-12-29T17:40:53.328Z,21.50
2017-12-29T17:43:20.131Z,12.32
2017-12-29T17:45:46.897Z,13.00
2017-12-29T17:48:13.666Z,12.93
2017-12-29T17:50:40.481Z,10.93
2017-12-29T17:53:07.253Z,10.50
2017-12-29T17:55:34.027Z,8.52
2017-12-29T17:58:00.883Z,10.95
2017-12-29T18:00:27.666Z,11.82
2017-12-29T18:02:54.441Z,13.85
2017-12-29T18:05:21.254Z,30.45
2017-12-29T18:07:48.031Z,7.30
2017-12-29T18:10:14.815Z,8.55
2017-12-29T18:12:41.609Z,5.60
2017-12-29T18:15:08.385Z,8.07
2017-12-29T18:17:35.198Z,14.40
2017-12-29T18:20:02.011Z,12.00
2017-12-29T18:22:28.808Z,16.10
2017-12-29T18:24:55.570Z,8.27
2017-12-29T18:27:22.392Z,5.00
2017-12-29T18:29:50.167Z,5.90
2017-12-29T18:32:16.938Z,6.70
2017-12-29T18:34:43.745Z,6.00
2017-12-29T18:37:10.527Z,7.82
2017-12-29T18:39:37.299Z,6.53
2017-12-29T18:42:04.125Z,17.23
2017-12-29T18:44:30.994Z,6.87
2017-12-29T18:46:57.802Z,8.15
2017-12-29T18:49:24.614Z,4.80
2017-12-29T18:51:51.378Z,9.67
2017-12-29T18:54:19.050Z,23.60
2017-12-29T18:56:45.876Z,4.80
2017-12-29T18:59:12.679Z,4.62
2017-12-29T19:01:39.462Z,14.70
2017-12-29T19:04:06.306Z,11.20
2017-12-29T19:06:33.083Z,3.10
2017-12-29T19:08:59.861Z,6.20
2017-12-29T19:11:26.673Z,6.78
2017-12-29T19:13:53.470Z,6.22
2017-12-29T19:16:20.246Z,4.93
2017-12-29T19:18:47.050Z,4.00
2017-12-29T19:21:14.185Z,4.30
2017-12-29T19:23:40.957Z,13.63
2017-12-29T19:26:07.766Z,4.53
2017-12-29T19:28:34.537Z,4.85
2017-12-29T19:31:01.312Z,2.70
2017-12-29T19:33:28.115Z,4.85
2017-12-29T19:35:54.909Z,3.93
2017-12-29T19:38:21.680Z,3.30
2017-12-29T19:40:48.490Z,6.03
2017-12-29T19:43:15.263Z,7.55
2017-12-29T19:45:42.028Z,4.93
2017-12-29T19:48:08.913Z,3.27
2017-12-29T19:50:35.735Z,6.10
2017-12-29T19:53:02.499Z,10.77
2017-12-29T19:55:29.298Z,6.00
2017-12-29T19:57:56.065Z,9.30
2017-12-29T20:00:22.841Z,4.93
2017-12-29T20:02:49.665Z,5.15
2017-12-29T20:05:16.437Z,8.60
2017-12-29T20:07:43.203Z,4.10
2017-12-29T20:10:10.025Z,4.33
2017-12-29T20:12:36.800Z,3.08
2017-12-29T20:15:03.611Z,2.55
2017-12-29T20:17:30.455Z,5.47
2017-12-29T20:19:57.219Z,2.65
2017-12-29T20:22:23.989Z,3.43
2017-12-29T20:24:50.803Z,10.10
2017-12-29T20:27:17.575Z,2.80
2017-12-29T20:29:44.335Z,1.95
2017-12-29T20:32:11.154Z,3.65
2017-12-29T20:34:37.921Z,3.70
2017-12-29T20:37:04.682Z,5.23
2017-12-29T20:39:32.524Z,3.72
2017-12-29T20:41:59.297Z,14.50
2017-12-29T20:44:26.131Z,3.33
2017-12-29T20:46:52.952Z,4.40
2017-12-29T20:49:19.707Z,6.13
2017-12-29T20:51:46.531Z,8.50
2017-12-29T20:54:13.365Z,2.80
2017-12-29T20:56:40.154Z,3.20
2017-12-29T20:59:06.977Z,3.90
2017-12-29T21:01:33.776Z,3.78
2017-12-29T21:04:00.519Z,3.27
2017-12-29T21:06:27.279Z,3.20
2017-12-29T21:08:54.100Z,2.03
2017-12-29T21:11:20.880Z,2.17
2017-12-29T21:13:47.667Z,2.83
2017-12-29T21:16:14.495Z,5.33
2017-12-29T21:18:41.310Z,10.23
2017-12-29T21:21:08.417Z,3.60
2017-12-29T21:23:36.706Z,4.90
2017-12-29T21:26:03.471Z,5.40
2017-12-29T21:28:30.278Z,2.97
2017-12-29T21:30:57.071Z,2.92
2017-12-29T21:33:23.875Z,2.50
2017-12-29T21:35:50.622Z,4.73
2017-12-29T21:38:17.403Z,3.70
2017-12-29T21:40:44.207Z,5.60
2017-12-29T21:43:10.971Z,7.00
2017-12-29T21:45:37.762Z,2.93
2017-12-29T21:48:04.541Z,4.68
2017-12-29T21:50:31.301Z,3.03
2017-12-29T21:52:58.087Z,3.83
2017-12-29T21:55:25.216Z,3.47
2017-12-29T21:57:53.836Z,2.07
2017-12-29T22:00:20.672Z,4.22
2017-12-29T22:02:47.434Z,4.77
2017-12-29T22:05:14.191Z,4.03
2017-12-29T22:07:40.991Z,3.47
2017-12-29T22:10:07.773Z,10.70
2017-12-29T22:12:34.543Z,4.37
2017-12-29T22:15:01.342Z,3.90
2017-12-29T22:17:28.113Z,4.23
2017-12-29T22:19:54.886Z,3.37
2017-12-29T22:22:21.663Z,8.53
2017-12-29T22:24:48.443Z,6.00
2017-12-29T22:27:15.189Z,2.77
2017-12-29T22:29:41.970Z,6.57
2017-12-29T22:32:08.742Z,3.50
2017-12-29T22:34:35.530Z,2.73
2017-12-29T22:37:02.323Z,2.60
2017-12-29T22:39:29.129Z,5.13
2017-12-29T22:41:55.884Z,4.33
2017-12-29T22:44:22.703Z,15.77
2017-12-29T22:46:49.455Z,3.30
2017-12-29T22:49:16.244Z,2.70
2017-12-29T22:51:43.063Z,4.30
2017-12-29T22:54:09.865Z,4.33
2017-12-29T22:56:36.626Z,2.17
2017-12-29T22:59:03.430Z,3.77
2017-12-29T23:01:30.189Z,5.17
2017-12-29T23:03:56.953Z,3.33
2017-12-29T23:06:23.773Z,4.30
2017-12-29T23:08:50.527Z,5.87
2017-12-29T23:11:17.310Z,5.30
2017-12-29T23:13:44.092Z,4.60
2017-12-29T23:16:10.835Z,8.70
2017-12-29T23:18:37.618Z,3.00
2017-12-29T23:21:04.412Z,7.83
2017-12-29T23:23:31.160Z,3.87
2017-12-29T23:25:57.962Z,8.60
2017-12-29T23:28:24.742Z,2.70
2017-12-29T23:30:51.502Z,3.80
2017-12-29T23:33:18.258Z,5.87
2017-12-29T23:35:45.038Z,2.93
