createdAt,value
2023-09-27T00:01:05.964Z,13.29
2023-09-27T00:03:35.548Z,13.26
2023-09-27T00:06:03.874Z,13.25
2023-09-27T00:08:32.441Z,13.24
2023-09-27T00:11:00.671Z,13.22
2023-09-27T00:13:29.088Z,13.19
2023-09-27T00:15:57.255Z,13.19
2023-09-27T00:18:25.510Z,13.16
2023-09-27T00:20:55.181Z,13.13
2023-09-27T00:23:23.544Z,13.11
2023-09-27T00:25:51.777Z,13.10
2023-09-27T00:28:20.005Z,13.09
2023-09-27T00:30:51.502Z,13.08
2023-09-27T00:33:20.399Z,13.04
2023-09-27T00:35:51.681Z,13.02
2023-09-27T00:38:21.411Z,13.01
2023-09-27T00:40:51.370Z,12.98
2023-09-27T00:43:29.827Z,12.97
2023-09-27T00:46:01.849Z,12.92
2023-09-27T00:48:30.648Z,12.87
2023-09-27T00:50:59.159Z,12.84
2023-09-27T00:53:34.941Z,12.81
2023-09-27T00:56:03.938Z,12.78
2023-09-27T00:58:33.416Z,12.75
2023-09-27T01:01:01.754Z,12.74
2023-09-27T01:03:30.081Z,12.71
2023-09-27T01:05:58.894Z,12.72
2023-09-27T01:08:28.760Z,12.73
2023-09-27T01:10:56.870Z,12.70
2023-09-27T01:13:25.196Z,12.66
2023-09-27T01:15:53.678Z,12.63
2023-09-27T01:18:22.062Z,12.59
2023-09-27T01:20:50.346Z,12.56
2023-09-27T01:23:20.063Z,12.53
2023-09-27T01:25:51.364Z,12.49
2023-09-27T01:28:22.444Z,12.46
2023-09-27T01:30:50.859Z,12.46
2023-09-27T01:33:19.394Z,12.44
2023-09-27T01:35:47.820Z,12.44
2023-09-27T01:38:16.154Z,12.43
2023-09-27T01:40:46.767Z,12.42
2023-09-27T01:43:15.353Z,12.40
2023-09-27T01:45:44.175Z,12.38
2023-09-27T01:48:13.362Z,12.36
2023-09-27T01:50:42.702Z,12.34
2023-09-27T01:53:10.984Z,12.31
2023-09-27T01:55:39.254Z,12.31
2023-09-27T01:58:08.912Z,12.29
2023-09-27T02:00:38.161Z,12.27
2023-09-27T02:03:06.776Z,12.24
2023-09-27T02:05:35.295Z,12.23
2023-09-27T02:08:03.619Z,12.22
2023-09-27T02:10:31.949Z,12.20
2023-09-27T02:13:00.371Z,12.18
2023-09-27T02:15:30.181Z,12.18
2023-09-27T02:17:58.391Z,12.15
2023-09-27T02:20:27.006Z,12.12
2023-09-27T02:22:56.750Z,12.13
2023-09-27T02:25:25.630Z,12.12
2023-09-27T02:27:55.191Z,12.10
2023-09-27T02:30:23.533Z,12.09
2023-09-27T02:32:54.029Z,12.06
2023-09-27T02:35:22.926Z,12.05
2023-09-27T02:37:51.162Z,12.01
2023-09-27T02:40:19.691Z,12.01
2023-09-27T02:42:49.561Z,12.00
2023-09-27T02:45:17.883Z,11.98
2023-09-27T02:47:47.801Z,11.97
2023-09-27T02:50:18.275Z,11.96
2023-09-27T02:52:46.623Z,11.93
2023-09-27T02:55:15.398Z,11.94
2023-09-27T02:57:50.008Z,11.94
2023-09-27T03:00:18.789Z,11.94
2023-09-27T03:02:47.928Z,11.95
2023-09-27T03:05:19.052Z,11.94
2023-09-27T03:07:47.701Z,11.96
2023-09-27T03:10:17.390Z,11.97
2023-09-27T03:12:49.438Z,11.95
2023-09-27T03:15:17.828Z,11.95
2023-09-27T03:17:46.614Z,11.94
2023-09-27T03:20:18.232Z,11.91
2023-09-27T03:22:48.880Z,11.91
2023-09-27T03:25:18.883Z,11.91
2023-09-27T03:27:48.426Z,11.90
2023-09-27T03:30:18.608Z,11.89
2023-09-27T03:32:47.276Z,11.89
2023-09-27T03:35:15.796Z,11.86
2023-09-27T03:37:45.642Z,11.85
2023-09-27T03:40:16.257Z,11.83
2023-09-27T03:42:46.164Z,11.84
2023-09-27T03:45:15.557Z,11.83
2023-09-27T03:47:46.360Z,11.81
2023-09-27T03:50:19.759Z,11.80
2023-09-27T03:52:48.121Z,11.80
2023-09-27T03:55:17.817Z,11.80
2023-09-27T03:57:47.360Z,11.81
2023-09-27T04:00:20.653Z,11.80
2023-09-27T04:02:50.893Z,11.80
2023-09-27T04:05:20.411Z,11.83
2023-09-27T04:07:49.211Z,11.86
2023-09-27T04:10:20.722Z,12.03
2023-09-27T04:12:49.687Z,12.26
2023-09-27T04:15:18.810Z,12.63
2023-09-27T04:17:47.066Z,13.11
2023-09-27T04:20:17.589Z,13.65
2023-09-27T04:22:46.908Z,14.26
2023-09-27T04:25:16.177Z,14.91
2023-09-27T04:27:47.387Z,15.56
2023-09-27T04:30:16.742Z,16.12
2023-09-27T04:32:46.159Z,16.75
2023-09-27T04:35:15.810Z,17.25
2023-09-27T04:37:44.036Z,17.90
2023-09-27T04:40:13.186Z,18.47
2023-09-27T04:42:41.654Z,19.13
2023-09-27T04:45:12.934Z,19.73
2023-09-27T04:47:42.292Z,20.36
2023-09-27T04:50:11.810Z,21.03
2023-09-27T04:52:41.176Z,21.62
2023-09-27T04:55:10.577Z,21.98
2023-09-27T04:57:38.990Z,21.81
2023-09-27T05:00:15.242Z,21.53
2023-09-27T05:02:45.380Z,21.89
2023-09-27T05:05:13.745Z,21.98
2023-09-27T05:07:42.213Z,21.84
2023-09-27T05:10:12.217Z,21.89
2023-09-27T05:12:41.252Z,22.37
2023-09-27T05:15:10.642Z,22.39
2023-09-27T05:17:39.470Z,22.81
2023-09-27T05:20:12.657Z,22.99
2023-09-27T05:22:41.786Z,22.94
2023-09-27T05:25:11.092Z,22.89
2023-09-27T05:27:39.873Z,23.01
2023-09-27T05:30:10.232Z,22.83
2023-09-27T05:32:38.804Z,22.76
2023-09-27T05:35:09.571Z,22.79
2023-09-27T05:37:37.960Z,22.76
2023-09-27T05:40:10.483Z,22.85
2023-09-27T05:42:39.350Z,22.83
2023-09-27T05:45:11.642Z,23.10
2023-09-27T05:47:40.527Z,22.91
2023-09-27T05:50:12.673Z,23.32
2023-09-27T05:52:44.554Z,23.68
2023-09-27T05:55:13.345Z,24.67
2023-09-27T05:57:41.616Z,24.59
2023-09-27T06:00:17.079Z,24.55
2023-09-27T06:02:45.654Z,25.19
2023-09-27T06:05:15.391Z,25.27
2023-09-27T06:07:43.993Z,25.29
2023-09-27T06:10:12.435Z,25.85
2023-09-27T06:12:41.148Z,26.43
2023-09-27T06:15:13.423Z,26.99
2023-09-27T06:17:43.444Z,26.47
2023-09-27T06:20:17.134Z,26.91
2023-09-27T06:22:49.744Z,27.43
2023-09-27T06:25:19.265Z,28.66
2023-09-27T06:27:49.153Z,29.10
2023-09-27T06:30:18.239Z,29.75
2023-09-27T06:32:47.356Z,29.15
2023-09-27T06:35:15.968Z,28.17
2023-09-27T06:37:50.018Z,27.00
2023-09-27T06:40:24.062Z,25.83
2023-09-27T06:42:55.058Z,25.07
2023-09-27T06:45:24.511Z,24.48
2023-09-27T06:47:52.991Z,23.93
2023-09-27T06:50:21.628Z,23.35
2023-09-27T06:52:51.001Z,22.79
2023-09-27T06:55:23.800Z,22.42
2023-09-27T06:57:53.662Z,22.07
2023-09-27T07:00:25.638Z,21.64
2023-09-27T07:02:55.135Z,21.57
2023-09-27T07:05:24.121Z,21.51
2023-09-27T07:07:52.916Z,21.71
2023-09-27T07:10:22.856Z,22.02
2023-09-27T07:12:51.334Z,22.38
2023-09-27T07:15:19.675Z,23.16
2023-09-27T07:17:50.108Z,24.47
2023-09-27T07:20:25.372Z,25.48
2023-09-27T07:22:54.743Z,25.87
2023-09-27T07:25:25.009Z,26.23
2023-09-27T07:27:54.347Z,26.57
2023-09-27T07:30:25.961Z,27.52
2023-09-27T07:32:56.844Z,27.16
2023-09-27T07:35:29.978Z,26.58
2023-09-27T07:37:59.359Z,26.43
2023-09-27T07:40:30.877Z,26.83
2023-09-27T07:42:59.906Z,26.43
2023-09-27T07:45:33.583Z,26.52
2023-09-27T07:48:02.323Z,26.75
2023-09-27T07:50:32.792Z,26.42
2023-09-27T07:53:01.596Z,26.44
2023-09-27T07:55:33.607Z,26.22
2023-09-27T07:58:05.007Z,26.53
2023-09-27T08:00:34.429Z,26.99
2023-09-27T08:03:04.253Z,26.75
2023-09-27T08:05:32.831Z,26.07
2023-09-27T08:08:01.111Z,25.25
2023-09-27T08:10:30.529Z,24.70
2023-09-27T08:13:00.145Z,24.27
2023-09-27T08:15:29.596Z,23.80
2023-09-27T08:17:58.733Z,23.49
2023-09-27T08:20:27.510Z,23.19
2023-09-27T08:22:56.155Z,22.99
2023-09-27T08:25:24.510Z,22.78
2023-09-27T08:27:52.826Z,22.57
2023-09-27T08:30:22.841Z,22.44
2023-09-27T08:32:52.708Z,22.28
2023-09-27T08:35:21.462Z,22.23
2023-09-27T08:37:49.862Z,22.24
2023-09-27T08:40:18.773Z,22.29
2023-09-27T08:42:52.265Z,22.10
2023-09-27T08:45:24.609Z,22.26
2023-09-27T08:47:53.648Z,22.37
2023-09-27T08:50:22.921Z,22.09
2023-09-27T08:52:52.018Z,21.94
2023-09-27T08:55:21.705Z,22.01
2023-09-27T08:57:52.585Z,21.93
2023-09-27T09:00:28.213Z,21.97
2023-09-27T09:03:00.419Z,21.87
2023-09-27T09:05:30.320Z,21.89
2023-09-27T09:08:01.474Z,21.60
2023-09-27T09:10:30.597Z,21.42
2023-09-27T09:13:01.964Z,21.18
2023-09-27T09:15:37.820Z,21.10
2023-09-27T09:18:10.196Z,20.96
2023-09-27T09:20:51.864Z,20.79
2023-09-27T09:23:31.338Z,20.71
2023-09-27T09:26:00.447Z,20.79
2023-09-27T09:28:29.005Z,20.72
2023-09-27T09:30:58.961Z,20.48
2023-09-27T09:33:29.742Z,20.28
2023-09-27T09:35:58.643Z,20.32
2023-09-27T09:38:30.256Z,20.19
2023-09-27T09:41:00.726Z,20.10
2023-09-27T09:43:36.453Z,20.08
2023-09-27T09:46:09.638Z,20.03
2023-09-27T09:48:40.321Z,20.03
2023-09-27T09:51:09.494Z,19.92
2023-09-27T09:53:44.100Z,19.90
2023-09-27T09:58:49.916Z,19.91
2023-09-27T10:01:23.436Z,19.89
2023-09-27T10:03:54.368Z,19.82
2023-09-27T10:06:41.109Z,19.85
2023-09-27T10:09:15.818Z,19.89
2023-09-27T10:11:48.746Z,19.84
2023-09-27T10:14:19.355Z,19.95
2023-09-27T10:16:51.432Z,19.99
2023-09-27T10:19:37.521Z,19.98
2023-09-27T10:22:08.989Z,20.05
2023-09-27T10:24:43.806Z,20.18
2023-09-27T10:27:12.239Z,20.08
2023-09-27T10:29:59.151Z,20.14
2023-09-27T10:32:29.615Z,20.24
2023-09-27T10:35:16.763Z,20.25
2023-09-27T10:38:05.670Z,20.47
2023-09-27T10:40:43.378Z,20.34
2023-09-27T10:43:11.945Z,20.30
2023-09-27T10:45:40.145Z,20.09
2023-09-27T10:48:20.385Z,20.03
2023-09-27T10:50:53.919Z,20.01
2023-09-27T10:53:22.415Z,19.93
2023-09-27T10:55:50.884Z,19.97
2023-09-27T10:58:19.276Z,19.97
2023-09-27T11:00:56.097Z,19.90
2023-09-27T11:03:26.302Z,19.78
2023-09-27T11:05:54.753Z,19.73
2023-09-27T11:08:24.650Z,19.82
2023-09-27T11:10:54.380Z,19.54
2023-09-27T11:13:23.185Z,19.51
2023-09-27T11:15:52.132Z,19.46
2023-09-27T11:18:20.571Z,19.51
2023-09-27T11:20:50.367Z,19.60
2023-09-27T11:23:21.469Z,19.59
2023-09-27T11:25:50.596Z,19.60
2023-09-27T11:28:19.155Z,19.58
2023-09-27T11:30:47.444Z,19.56
2023-09-27T11:33:18.133Z,19.63
2023-09-27T11:35:52.092Z,19.59
2023-09-27T11:38:21.379Z,19.46
2023-09-27T11:40:50.022Z,19.61
2023-09-27T11:43:18.882Z,19.63
2023-09-27T11:45:48.539Z,19.70
2023-09-27T11:48:18.100Z,19.70
2023-09-27T11:50:46.640Z,19.61
2023-09-27T11:53:16.444Z,19.59
2023-09-27T11:55:45.760Z,19.65
2023-09-27T11:58:14.002Z,19.61
2023-09-27T12:00:42.230Z,19.64
2023-09-27T12:03:11.838Z,19.71
2023-09-27T12:05:41.233Z,19.78
2023-09-27T12:08:09.814Z,19.85
2023-09-27T12:10:39.607Z,19.91
2023-09-27T12:13:08.431Z,19.87
2023-09-27T12:15:36.675Z,19.81
2023-09-27T12:18:05.736Z,19.81
2023-09-27T12:20:40.748Z,19.89
2023-09-27T12:23:11.730Z,19.96
2023-09-27T12:25:43.244Z,20.03
2023-09-27T12:28:12.346Z,20.03
2023-09-27T12:30:40.848Z,20.00
2023-09-27T12:33:09.521Z,19.97
2023-09-27T12:35:38.524Z,20.02
2023-09-27T12:38:08.435Z,20.07
2023-09-27T12:40:37.035Z,20.02
2023-09-27T12:43:07.792Z,20.05
2023-09-27T12:45:41.095Z,20.19
2023-09-27T12:48:10.061Z,20.25
2023-09-27T12:50:41.787Z,20.23
2023-09-27T12:53:10.919Z,20.23
2023-09-27T12:55:43.205Z,20.21
2023-09-27T12:58:14.315Z,20.09
2023-09-27T13:00:43.571Z,20.17
2023-09-27T13:03:12.438Z,20.11
2023-09-27T13:05:40.930Z,20.11
2023-09-27T13:08:10.141Z,20.03
2023-09-27T13:10:40.144Z,20.00
2023-09-27T13:13:10.970Z,19.84
2023-09-27T13:15:40.806Z,19.75
2023-09-27T13:18:09.281Z,19.72
2023-09-27T13:20:37.675Z,19.62
2023-09-27T13:23:06.653Z,19.56
2023-09-27T13:25:34.854Z,19.47
2023-09-27T13:28:03.126Z,19.44
2023-09-27T13:30:36.150Z,19.38
2023-09-27T13:33:07.056Z,19.41
2023-09-27T13:35:37.013Z,19.43
2023-09-27T13:38:07.393Z,19.53
2023-09-27T13:40:36.050Z,19.63
2023-09-27T13:43:04.596Z,19.54
2023-09-27T13:45:34.275Z,19.38
2023-09-27T13:48:02.930Z,19.37
2023-09-27T13:50:35.135Z,19.35
2023-09-27T13:53:03.604Z,19.39
2023-09-27T13:55:31.927Z,19.34
2023-09-27T13:58:00.199Z,19.25
2023-09-27T14:00:29.231Z,19.18
2023-09-27T14:02:58.075Z,19.09
2023-09-27T14:05:26.924Z,19.08
2023-09-27T14:07:56.963Z,19.02
2023-09-27T14:10:25.734Z,19.05
2023-09-27T14:12:54.133Z,18.99
2023-09-27T14:15:23.287Z,19.00
2023-09-27T14:17:51.686Z,18.94
2023-09-27T14:20:22.188Z,18.91
2023-09-27T14:22:51.048Z,18.82
2023-09-27T14:25:21.853Z,18.78
2023-09-27T14:27:50.315Z,18.82
2023-09-27T14:30:18.720Z,18.70
2023-09-27T14:32:47.244Z,18.72
2023-09-27T14:35:15.802Z,18.76
2023-09-27T14:37:44.343Z,18.73
2023-09-27T14:40:13.837Z,18.66
2023-09-27T14:42:44.143Z,18.54
2023-09-27T14:45:28.511Z,18.54
2023-09-27T14:48:00.550Z,18.49
2023-09-27T14:50:29.102Z,18.47
2023-09-27T14:52:57.380Z,18.48
2023-09-27T14:55:25.776Z,18.57
2023-09-27T14:57:56.055Z,18.56
2023-09-27T15:00:24.810Z,18.57
2023-09-27T15:02:53.160Z,18.42
2023-09-27T15:05:21.632Z,18.43
2023-09-27T15:07:50.421Z,18.46
2023-09-27T15:10:18.981Z,18.43
2023-09-27T15:12:48.574Z,18.38
2023-09-27T15:15:18.308Z,18.40
2023-09-27T15:17:46.788Z,18.36
2023-09-27T15:20:15.827Z,18.40
2023-09-27T15:22:44.257Z,18.37
2023-09-27T15:25:13.462Z,18.29
2023-09-27T15:27:41.808Z,18.25
2023-09-27T15:30:11.996Z,18.18
2023-09-27T15:32:41.914Z,18.12
2023-09-27T15:35:11.051Z,18.14
2023-09-27T15:37:51.416Z,18.07
2023-09-27T15:40:20.264Z,18.03
2023-09-27T15:42:51.805Z,18.00
2023-09-27T15:45:21.427Z,18.01
2023-09-27T15:47:52.729Z,17.97
2023-09-27T15:50:21.529Z,17.92
2023-09-27T15:52:49.811Z,17.85
2023-09-27T15:55:18.475Z,17.82
2023-09-27T15:57:46.832Z,17.77
2023-09-27T16:00:17.254Z,17.79
2023-09-27T16:02:46.048Z,17.71
2023-09-27T16:05:15.798Z,17.71
2023-09-27T16:07:44.067Z,17.69
2023-09-27T16:10:12.988Z,17.71
2023-09-27T16:12:43.193Z,17.70
2023-09-27T16:15:12.086Z,17.73
2023-09-27T16:17:41.091Z,17.72
2023-09-27T16:20:11.154Z,17.70
2023-09-27T16:22:41.928Z,17.66
2023-09-27T16:25:14.403Z,17.65
2023-09-27T16:27:45.628Z,17.64
2023-09-27T16:30:15.774Z,17.65
2023-09-27T16:32:45.729Z,17.63
2023-09-27T16:35:14.214Z,17.60
2023-09-27T16:37:44.654Z,17.61
2023-09-27T16:40:14.010Z,17.59
2023-09-27T16:42:42.343Z,17.55
2023-09-27T16:45:11.544Z,17.57
2023-09-27T16:47:40.688Z,17.53
2023-09-27T16:50:11.320Z,17.51
2023-09-27T16:52:39.749Z,17.49
2023-09-27T16:55:10.149Z,17.46
2023-09-27T16:57:39.788Z,17.47
2023-09-27T17:00:11.484Z,17.49
2023-09-27T17:02:40.346Z,17.44
2023-09-27T17:05:09.838Z,17.44
2023-09-27T17:07:38.565Z,17.46
2023-09-27T17:10:10.755Z,17.45
2023-09-27T17:12:41.334Z,17.49
2023-09-27T17:15:11.551Z,17.46
2023-09-27T17:17:41.894Z,17.41
2023-09-27T17:20:11.526Z,17.43
2023-09-27T17:22:39.906Z,17.41
2023-09-27T17:25:11.182Z,17.45
2023-09-27T17:27:39.662Z,17.40
2023-09-27T17:30:08.894Z,17.38
2023-09-27T17:32:38.702Z,17.37
2023-09-27T17:35:08.942Z,17.35
2023-09-27T17:37:37.685Z,17.34
2023-09-27T17:40:09.119Z,17.34
2023-09-27T17:42:39.589Z,17.33
2023-09-27T17:45:09.361Z,17.37
2023-09-27T17:47:38.308Z,17.36
2023-09-27T17:50:07.320Z,17.39
2023-09-27T17:52:36.704Z,17.42
2023-09-27T17:55:05.809Z,17.41
2023-09-27T17:57:34.157Z,17.43
2023-09-27T18:00:04.233Z,17.46
2023-09-27T18:02:34.216Z,17.45
2023-09-27T18:05:02.787Z,17.45
2023-09-27T18:07:31.267Z,17.41
2023-09-27T18:09:59.503Z,17.38
2023-09-27T18:12:27.743Z,17.31
2023-09-27T18:14:56.052Z,17.24
2023-09-27T18:17:26.016Z,17.18
2023-09-27T18:19:55.455Z,17.14
2023-09-27T18:22:23.853Z,17.13
2023-09-27T18:24:52.126Z,17.12
2023-09-27T18:27:20.513Z,17.09
2023-09-27T18:29:49.176Z,17.03
2023-09-27T18:32:17.517Z,17.00
2023-09-27T18:34:47.149Z,16.97
2023-09-27T18:37:15.519Z,16.93
2023-09-27T18:39:44.709Z,16.92
2023-09-27T18:42:14.914Z,16.91
2023-09-27T18:44:45.659Z,16.90
2023-09-27T18:47:14.215Z,16.87
2023-09-27T18:49:42.798Z,16.86
2023-09-27T18:52:12.538Z,16.84
2023-09-27T18:54:40.864Z,16.83
2023-09-27T18:57:09.054Z,16.81
2023-09-27T18:59:37.544Z,16.81
2023-09-27T19:02:05.912Z,16.80
2023-09-27T19:04:34.402Z,16.80
2023-09-27T19:07:02.892Z,16.79
2023-09-27T19:09:32.495Z,16.79
2023-09-27T19:12:00.786Z,16.78
2023-09-27T19:14:29.136Z,16.78
2023-09-27T19:16:57.489Z,16.78
2023-09-27T19:19:26.626Z,16.78
2023-09-27T19:21:54.869Z,16.79
2023-09-27T19:24:23.071Z,16.79
2023-09-27T19:26:52.683Z,16.80
2023-09-27T19:29:20.936Z,16.83
2023-09-27T19:31:50.245Z,16.87
2023-09-27T19:34:18.612Z,16.89
2023-09-27T19:36:46.928Z,16.94
2023-09-27T19:39:15.445Z,16.98
2023-09-27T19:41:45.320Z,16.99
2023-09-27T19:44:15.267Z,17.01
2023-09-27T19:46:43.764Z,17.01
2023-09-27T19:49:12.261Z,17.06
2023-09-27T19:51:40.527Z,17.08
2023-09-27T19:54:09.884Z,17.11
2023-09-27T19:56:42.757Z,17.13
2023-09-27T19:59:11.316Z,17.14
2023-09-27T20:01:41.759Z,17.14
2023-09-27T20:04:10.307Z,17.16
2023-09-27T20:06:40.273Z,17.19
2023-09-27T20:09:10.572Z,17.19
2023-09-27T20:11:39.078Z,17.22
2023-09-27T20:14:07.816Z,17.24
2023-09-27T20:16:36.816Z,17.21
2023-09-27T20:19:06.550Z,17.19
2023-09-27T20:21:36.467Z,17.21
2023-09-27T20:24:05.216Z,17.23
2023-09-27T20:26:35.144Z,17.31
2023-09-27T20:29:03.767Z,17.37
2023-09-27T20:31:32.208Z,17.40
2023-09-27T20:34:00.588Z,17.40
2023-09-27T20:36:30.228Z,17.35
2023-09-27T20:38:58.605Z,17.35
2023-09-27T20:41:26.856Z,17.33
2023-09-27T20:43:55.175Z,17.33
2023-09-27T20:46:23.603Z,17.31
2023-09-27T20:48:51.872Z,17.34
2023-09-27T20:51:20.140Z,17.36
2023-09-27T20:53:49.840Z,17.37
2023-09-27T20:56:18.075Z,17.39
2023-09-27T20:58:47.754Z,17.42
2023-09-27T21:01:26.425Z,17.44
2023-09-27T21:03:55.156Z,17.47
2023-09-27T21:06:28.668Z,17.45
2023-09-27T21:09:02.304Z,17.46
2023-09-27T21:11:31.271Z,17.45
2023-09-27T21:14:00.681Z,17.44
2023-09-27T21:16:30.268Z,17.41
2023-09-27T21:18:59.038Z,17.40
2023-09-27T21:21:27.716Z,17.41
2023-09-27T21:23:56.372Z,17.41
2023-09-27T21:26:26.236Z,17.39
2023-09-27T21:28:54.535Z,17.36
2023-09-27T21:31:22.860Z,17.31
2023-09-27T21:33:51.211Z,17.28
2023-09-27T21:36:19.425Z,17.29
2023-09-27T21:38:48.520Z,17.31
2023-09-27T21:41:19.134Z,17.35
2023-09-27T21:43:49.448Z,17.37
2023-09-27T21:46:20.214Z,17.34
2023-09-27T21:48:50.057Z,17.38
2023-09-27T21:51:18.976Z,17.41
2023-09-27T21:53:47.389Z,17.42
2023-09-27T21:56:16.008Z,17.39
2023-09-27T21:58:44.442Z,17.35
2023-09-27T22:01:15.096Z,17.36
2023-09-27T22:03:44.045Z,17.36
2023-09-27T22:06:14.130Z,17.34
2023-09-27T22:08:49.468Z,17.31
2023-09-27T22:11:18.516Z,17.32
2023-09-27T22:13:49.047Z,17.32
2023-09-27T22:16:22.899Z,17.34
2023-09-27T22:18:51.634Z,17.35
2023-09-27T22:21:28.241Z,17.37
2023-09-27T22:23:59.642Z,17.34
2023-09-27T22:26:27.990Z,17.31
2023-09-27T22:28:57.619Z,17.31
2023-09-27T22:31:32.454Z,17.31
2023-09-27T22:34:11.524Z,17.31
2023-09-27T22:36:42.775Z,17.28
2023-09-27T22:39:16.823Z,17.26
2023-09-27T22:41:47.032Z,17.17
2023-09-27T22:44:21.764Z,17.10
2023-09-27T22:46:53.512Z,17.07
2023-09-27T22:49:23.337Z,17.04
2023-09-27T22:51:53.050Z,17.00
2023-09-27T22:54:23.872Z,16.97
2023-09-27T22:56:53.861Z,16.96
2023-09-27T22:59:23.916Z,16.94
2023-09-27T23:01:56.439Z,16.92
2023-09-27T23:04:25.164Z,16.89
2023-09-27T23:07:02.642Z,16.87
2023-09-27T23:09:36.866Z,16.86
2023-09-27T23:12:19.668Z,16.85
2023-09-27T23:15:13.111Z,16.84
2023-09-27T23:18:01.561Z,16.82
2023-09-27T23:20:32.267Z,16.79
2023-09-27T23:23:07.749Z,16.77
2023-09-27T23:25:55.762Z,16.76
2023-09-27T23:28:40.854Z,16.73
2023-09-27T23:31:13.022Z,16.66
2023-09-27T23:33:43.589Z,16.68
2023-09-27T23:36:24.631Z,16.69
2023-09-27T23:38:59.708Z,16.70
2023-09-27T23:41:31.488Z,16.69
2023-09-27T23:44:02.125Z,16.70
2023-09-27T23:46:30.749Z,16.68
2023-09-27T23:49:03.367Z,16.66
2023-09-27T23:51:31.968Z,16.68
2023-09-27T23:54:00.854Z,16.68
2023-09-27T23:56:31.116Z,16.66
2023-09-27T23:59:09.326Z,16.65
