createdAt,value
2023-01-19T00:00:30.199Z,6.43
2023-01-19T00:01:01.169Z,6.43
2023-01-19T00:01:31.194Z,6.43
2023-01-19T00:02:02.665Z,6.43
2023-01-19T00:02:33.804Z,6.43
2023-01-19T00:03:04.690Z,6.43
2023-01-19T00:03:35.216Z,6.43
2023-01-19T00:04:06.725Z,6.43
2023-01-19T00:04:37.602Z,6.43
2023-01-19T00:05:08.588Z,6.43
2023-01-19T00:05:39.916Z,6.43
2023-01-19T00:06:11.206Z,6.43
2023-01-19T00:06:40.976Z,5.39
2023-01-19T00:07:12.663Z,4.34
2023-01-19T00:07:42.929Z,4.34
2023-01-19T00:08:14.787Z,4.34
2023-01-19T00:08:45.169Z,4.34
2023-01-19T00:09:15.890Z,4.34
2023-01-19T00:09:48.165Z,4.34
2023-01-19T00:10:18.216Z,4.34
2023-01-19T00:10:50.582Z,4.34
2023-01-19T00:11:20.022Z,4.34
2023-01-19T00:11:51.684Z,4.34
2023-01-19T00:12:21.927Z,4.34
2023-01-19T00:12:54.472Z,4.34
2023-01-19T00:13:24.025Z,4.34
2023-01-19T00:13:55.607Z,4.34
2023-01-19T00:14:25.902Z,4.34
2023-01-19T00:14:58.723Z,4.34
2023-01-19T00:15:28.051Z,4.34
2023-01-19T00:16:01.409Z,4.34
2023-01-19T00:16:30.284Z,4.34
2023-01-19T00:17:01.825Z,4.34
2023-01-19T00:17:31.944Z,4.34
2023-01-19T00:18:03.751Z,4.34
2023-01-19T00:18:34.347Z,4.34
2023-01-19T00:19:05.568Z,4.34
2023-01-19T00:19:36.947Z,4.34
2023-01-19T00:20:08.037Z,4.34
2023-01-19T00:20:38.179Z,4.34
2023-01-19T00:21:10.991Z,4.34
2023-01-19T00:21:40.314Z,4.34
2023-01-19T00:22:11.906Z,4.34
2023-01-19T00:22:42.334Z,4.34
2023-01-19T00:23:14.351Z,4.34
2023-01-19T00:23:44.173Z,4.34
2023-01-19T00:24:15.691Z,4.34
2023-01-19T00:24:46.028Z,4.50
2023-01-19T00:25:19.256Z,4.66
2023-01-19T00:25:48.034Z,5.06
2023-01-19T00:26:21.283Z,5.47
2023-01-19T00:26:59.535Z,5.47
2023-01-19T00:27:21.845Z,5.47
2023-01-19T00:27:52.065Z,5.47
2023-01-19T00:28:24.072Z,5.06
2023-01-19T00:28:54.031Z,4.66
2023-01-19T00:29:26.001Z,4.66
2023-01-19T00:29:55.904Z,4.34
2023-01-19T00:30:29.029Z,4.02
2023-01-19T00:30:58.049Z,4.02
2023-01-19T00:31:30.894Z,4.02
2023-01-19T00:32:00.136Z,4.02
2023-01-19T00:32:32.003Z,4.02
2023-01-19T00:33:02.479Z,4.02
2023-01-19T00:33:33.919Z,4.02
2023-01-19T00:34:04.173Z,4.02
2023-01-19T00:34:36.105Z,4.02
2023-01-19T00:35:06.735Z,4.02
2023-01-19T00:35:38.841Z,4.02
2023-01-19T00:36:08.314Z,4.02
2023-01-19T00:36:40.739Z,4.02
2023-01-19T00:37:10.417Z,4.02
2023-01-19T00:37:42.141Z,4.02
2023-01-19T00:38:12.000Z,4.02
2023-01-19T00:38:43.864Z,4.02
2023-01-19T00:39:14.315Z,4.02
2023-01-19T00:39:46.553Z,4.18
2023-01-19T00:40:16.852Z,5.63
2023-01-19T00:40:47.638Z,6.92
2023-01-19T00:41:18.295Z,6.92
2023-01-19T00:41:51.170Z,6.92
2023-01-19T00:42:19.897Z,6.92
2023-01-19T00:42:52.295Z,6.92
2023-01-19T00:43:22.300Z,6.92
2023-01-19T00:43:53.947Z,6.92
2023-01-19T00:44:24.307Z,6.92
2023-01-19T00:44:56.077Z,6.92
2023-01-19T00:45:27.184Z,6.92
2023-01-19T00:45:58.109Z,6.92
2023-01-19T00:46:28.161Z,6.92
2023-01-19T00:47:01.582Z,6.92
2023-01-19T00:47:30.033Z,6.92
2023-01-19T00:48:01.910Z,6.68
2023-01-19T00:48:32.072Z,6.27
2023-01-19T00:49:03.636Z,6.27
2023-01-19T00:49:34.479Z,6.11
2023-01-19T00:50:06.315Z,5.39
2023-01-19T00:50:36.349Z,4.10
2023-01-19T00:51:07.633Z,3.54
2023-01-19T00:51:38.259Z,3.54
2023-01-19T00:52:10.942Z,3.54
2023-01-19T00:52:40.100Z,3.78
2023-01-19T00:53:12.192Z,4.34
2023-01-19T00:53:41.949Z,4.66
2023-01-19T00:54:13.564Z,4.82
2023-01-19T00:54:44.134Z,5.39
2023-01-19T00:55:16.035Z,4.98
2023-01-19T00:55:45.937Z,4.82
2023-01-19T00:56:18.686Z,4.82
2023-01-19T00:56:47.933Z,4.98
2023-01-19T00:57:21.054Z,4.98
2023-01-19T00:57:49.948Z,4.82
2023-01-19T00:58:22.482Z,4.98
2023-01-19T00:58:51.954Z,4.98
2023-01-19T00:59:24.167Z,4.82
2023-01-19T00:59:53.958Z,4.82
2023-01-19T01:00:27.251Z,4.82
2023-01-19T01:00:56.028Z,4.82
2023-01-19T01:01:45.283Z,4.82
2023-01-19T01:01:58.217Z,4.82
2023-01-19T01:02:31.467Z,4.66
2023-01-19T01:03:00.636Z,4.50
2023-01-19T01:03:31.573Z,4.18
2023-01-19T01:04:02.380Z,4.02
2023-01-19T01:04:33.665Z,4.02
2023-01-19T01:05:04.461Z,4.02
2023-01-19T01:05:36.254Z,4.02
2023-01-19T01:06:05.936Z,4.02
2023-01-19T01:06:38.532Z,4.02
2023-01-19T01:07:07.942Z,4.02
2023-01-19T01:07:40.870Z,4.02
2023-01-19T01:08:10.049Z,4.02
2023-01-19T01:08:41.320Z,4.02
2023-01-19T01:09:12.336Z,4.02
2023-01-19T01:09:43.680Z,4.02
2023-01-19T01:10:14.732Z,4.02
2023-01-19T01:10:45.625Z,4.34
2023-01-19T01:11:16.007Z,5.06
2023-01-19T01:11:47.714Z,5.47
2023-01-19T01:12:18.477Z,5.47
2023-01-19T01:12:55.645Z,5.47
2023-01-19T01:13:21.895Z,6.36
2023-01-19T01:13:52.689Z,7.24
2023-01-19T01:14:22.189Z,7.24
2023-01-19T01:14:54.071Z,7.24
2023-01-19T01:15:24.896Z,7.24
2023-01-19T01:15:55.675Z,7.24
2023-01-19T01:16:26.565Z,6.36
2023-01-19T01:16:58.283Z,5.47
2023-01-19T01:17:28.337Z,5.47
2023-01-19T01:18:00.564Z,5.47
2023-01-19T01:18:30.088Z,5.47
2023-01-19T01:19:02.074Z,4.51
2023-01-19T01:19:32.350Z,3.54
2023-01-19T01:20:04.914Z,3.54
2023-01-19T01:20:35.945Z,3.54
2023-01-19T01:21:05.612Z,3.22
2023-01-19T01:21:35.892Z,2.89
2023-01-19T01:22:07.640Z,2.89
2023-01-19T01:22:37.948Z,2.89
2023-01-19T01:23:10.859Z,2.89
2023-01-19T01:23:39.906Z,2.89
2023-01-19T01:24:11.616Z,2.89
2023-01-19T01:24:41.912Z,2.89
2023-01-19T01:25:14.021Z,2.89
2023-01-19T01:25:43.968Z,2.89
2023-01-19T01:26:15.641Z,2.89
2023-01-19T01:26:45.904Z,2.89
2023-01-19T01:27:19.062Z,2.89
2023-01-19T01:27:47.910Z,2.89
2023-01-19T01:28:20.667Z,3.22
2023-01-19T01:28:49.973Z,3.78
2023-01-19T01:29:22.849Z,4.02
2023-01-19T01:29:51.910Z,4.02
2023-01-19T01:30:24.387Z,4.18
2023-01-19T01:30:54.292Z,4.34
2023-01-19T01:31:25.715Z,4.34
2023-01-19T01:31:55.972Z,4.90
2023-01-19T01:32:27.471Z,4.50
2023-01-19T01:32:58.411Z,4.50
2023-01-19T01:33:39.907Z,4.66
2023-01-19T01:33:59.875Z,4.66
2023-01-19T01:34:31.677Z,4.66
2023-01-19T01:35:02.920Z,4.66
2023-01-19T01:35:33.494Z,4.66
2023-01-19T01:36:03.935Z,5.06
2023-01-19T01:36:36.242Z,5.47
2023-01-19T01:37:05.949Z,5.63
2023-01-19T01:37:37.972Z,5.79
2023-01-19T01:38:08.110Z,5.79
2023-01-19T01:38:40.508Z,5.79
2023-01-19T01:39:09.997Z,5.79
2023-01-19T01:39:41.705Z,5.79
2023-01-19T01:40:13.055Z,5.79
2023-01-19T01:40:43.875Z,5.79
2023-01-19T01:41:13.934Z,5.79
2023-01-19T01:41:46.064Z,5.79
2023-01-19T01:42:15.920Z,5.79
2023-01-19T01:42:47.537Z,5.79
2023-01-19T01:43:17.959Z,5.79
2023-01-19T01:43:50.524Z,5.79
2023-01-19T01:44:20.434Z,5.79
2023-01-19T01:44:51.775Z,5.95
2023-01-19T01:45:23.074Z,6.11
2023-01-19T01:45:53.617Z,6.11
2023-01-19T01:46:23.950Z,6.11
2023-01-19T01:46:55.862Z,6.11
2023-01-19T01:47:26.220Z,6.11
2023-01-19T01:47:57.914Z,6.11
2023-01-19T01:48:28.231Z,6.11
2023-01-19T01:49:00.852Z,6.11
2023-01-19T01:49:30.420Z,6.27
2023-01-19T01:50:02.407Z,6.43
2023-01-19T01:50:31.908Z,6.43
2023-01-19T01:51:03.766Z,6.43
2023-01-19T01:51:34.063Z,6.68
2023-01-19T01:52:05.538Z,7.24
2023-01-19T01:52:36.489Z,7.56
2023-01-19T01:53:08.681Z,7.56
2023-01-19T01:53:38.384Z,7.56
2023-01-19T01:54:11.163Z,7.56
2023-01-19T01:54:39.930Z,7.56
2023-01-19T01:55:12.226Z,7.56
2023-01-19T01:55:42.314Z,7.56
2023-01-19T01:56:14.025Z,7.56
2023-01-19T01:56:43.903Z,7.56
2023-01-19T01:57:15.739Z,7.56
2023-01-19T01:57:46.332Z,7.56
2023-01-19T01:58:19.402Z,7.56
2023-01-19T01:58:48.111Z,7.24
2023-01-19T01:59:20.855Z,6.92
2023-01-19T01:59:49.911Z,6.68
2023-01-19T02:00:23.723Z,6.43
2023-01-19T02:00:52.101Z,6.43
2023-01-19T02:01:23.725Z,6.27
2023-01-19T02:01:54.158Z,6.11
2023-01-19T02:02:25.739Z,5.79
2023-01-19T02:02:56.179Z,5.63
2023-01-19T02:03:27.876Z,5.63
2023-01-19T02:03:58.205Z,5.63
2023-01-19T02:04:30.913Z,5.63
2023-01-19T02:05:01.092Z,5.47
2023-01-19T02:05:32.406Z,5.47
2023-01-19T02:06:02.266Z,5.47
2023-01-19T02:06:33.850Z,5.23
2023-01-19T02:07:04.239Z,4.98
2023-01-19T02:07:36.123Z,4.98
2023-01-19T02:08:05.933Z,4.98
2023-01-19T02:08:37.857Z,4.98
2023-01-19T02:09:08.265Z,4.98
2023-01-19T02:09:39.907Z,4.98
2023-01-19T02:10:11.638Z,4.98
2023-01-19T02:10:41.300Z,5.23
2023-01-19T02:11:13.195Z,5.47
2023-01-19T02:11:43.211Z,5.63
2023-01-19T02:12:15.185Z,5.63
2023-01-19T02:12:45.312Z,5.63
2023-01-19T02:13:17.208Z,5.63
2023-01-19T02:13:46.988Z,5.63
2023-01-19T02:14:18.874Z,5.63
2023-01-19T02:14:50.181Z,5.63
2023-01-19T02:15:21.819Z,5.63
2023-01-19T02:15:51.363Z,5.63
2023-01-19T02:16:22.530Z,5.63
2023-01-19T02:16:53.336Z,5.63
2023-01-19T02:17:25.493Z,5.63
2023-01-19T02:17:55.517Z,5.06
2023-01-19T02:18:27.011Z,4.66
2023-01-19T02:18:57.230Z,4.66
2023-01-19T02:19:28.983Z,4.66
2023-01-19T02:20:01.517Z,4.66
2023-01-19T02:20:35.808Z,4.66
2023-01-19T02:21:01.408Z,4.66
2023-01-19T02:21:33.012Z,4.66
2023-01-19T02:22:03.399Z,4.66
2023-01-19T02:22:35.097Z,4.66
2023-01-19T02:23:05.062Z,4.66
2023-01-19T02:23:36.804Z,4.66
2023-01-19T02:24:07.111Z,4.66
2023-01-19T02:24:38.736Z,4.66
2023-01-19T02:25:10.362Z,4.66
2023-01-19T02:25:41.118Z,4.66
2023-01-19T02:26:11.317Z,4.82
2023-01-19T02:26:43.181Z,4.98
2023-01-19T02:27:13.318Z,5.55
2023-01-19T02:27:45.097Z,6.11
2023-01-19T02:28:15.256Z,6.11
2023-01-19T02:28:47.097Z,6.11
2023-01-19T02:29:17.796Z,6.11
2023-01-19T02:29:48.513Z,6.11
2023-01-19T02:30:20.836Z,5.79
2023-01-19T02:30:50.896Z,5.47
2023-01-19T02:31:21.321Z,5.47
2023-01-19T02:31:53.196Z,5.47
2023-01-19T02:32:22.904Z,5.47
2023-01-19T02:32:55.242Z,5.47
2023-01-19T02:33:25.216Z,5.47
2023-01-19T02:33:57.441Z,5.47
2023-01-19T02:34:27.311Z,5.47
2023-01-19T02:34:59.378Z,5.47
2023-01-19T02:35:29.948Z,5.47
2023-01-19T02:36:01.200Z,5.47
2023-01-19T02:36:31.042Z,5.47
2023-01-19T02:37:02.611Z,5.47
2023-01-19T02:37:33.321Z,5.47
2023-01-19T02:38:04.629Z,5.47
2023-01-19T02:38:35.001Z,5.47
2023-01-19T02:39:06.948Z,5.47
2023-01-19T02:39:37.305Z,6.20
2023-01-19T02:40:09.125Z,6.92
2023-01-19T02:40:41.443Z,7.24
2023-01-19T02:41:10.754Z,7.56
2023-01-19T02:41:41.122Z,7.56
2023-01-19T02:42:13.168Z,7.56
2023-01-19T02:42:43.446Z,7.56
2023-01-19T02:43:14.624Z,7.56
2023-01-19T02:43:44.899Z,7.88
2023-01-19T02:44:16.807Z,8.20
2023-01-19T02:44:47.089Z,8.20
2023-01-19T02:45:19.414Z,8.20
2023-01-19T02:45:50.000Z,8.20
2023-01-19T02:46:20.788Z,8.20
2023-01-19T02:46:51.091Z,8.20
2023-01-19T02:47:23.119Z,8.20
2023-01-19T02:47:53.227Z,8.20
2023-01-19T02:48:24.925Z,8.20
2023-01-19T02:48:55.111Z,8.20
2023-01-19T02:49:27.256Z,8.20
2023-01-19T02:49:57.228Z,8.20
2023-01-19T02:50:29.080Z,8.20
2023-01-19T02:51:00.104Z,8.20
2023-01-19T02:51:30.589Z,8.20
2023-01-19T02:52:01.818Z,8.20
2023-01-19T02:52:33.113Z,8.20
2023-01-19T02:53:03.375Z,8.20
2023-01-19T02:53:36.385Z,8.20
2023-01-19T02:54:04.901Z,8.20
2023-01-19T02:54:36.397Z,8.20
2023-01-19T02:55:07.920Z,7.88
2023-01-19T02:55:37.934Z,7.40
2023-01-19T02:56:10.627Z,7.24
2023-01-19T02:56:39.919Z,7.24
2023-01-19T02:57:11.740Z,7.24
2023-01-19T02:57:41.891Z,7.24
2023-01-19T02:58:13.600Z,7.24
2023-01-19T02:58:43.911Z,7.24
2023-01-19T02:59:15.473Z,6.84
2023-01-19T02:59:45.996Z,6.43
2023-01-19T03:00:27.684Z,6.43
2023-01-19T03:00:50.513Z,6.43
2023-01-19T03:01:20.728Z,6.43
2023-01-19T03:01:50.090Z,6.43
2023-01-19T03:02:22.483Z,6.43
2023-01-19T03:02:52.063Z,6.43
2023-01-19T03:03:23.548Z,6.43
2023-01-19T03:03:54.136Z,6.43
2023-01-19T03:04:25.523Z,6.43
2023-01-19T03:04:56.442Z,6.43
2023-01-19T03:05:28.250Z,6.43
2023-01-19T03:05:57.883Z,6.43
2023-01-19T03:06:30.638Z,7.15
2023-01-19T03:06:59.920Z,7.88
2023-01-19T03:07:32.079Z,7.88
2023-01-19T03:08:02.202Z,7.88
2023-01-19T03:08:33.551Z,7.88
2023-01-19T03:09:03.946Z,7.88
2023-01-19T03:09:35.232Z,7.88
2023-01-19T03:10:07.088Z,7.88
2023-01-19T03:10:37.309Z,7.88
2023-01-19T03:11:08.613Z,8.77
2023-01-19T03:11:40.014Z,9.65
2023-01-19T03:12:10.603Z,9.65
2023-01-19T03:12:41.209Z,9.65
2023-01-19T03:13:12.959Z,9.65
2023-01-19T03:13:43.492Z,8.77
2023-01-19T03:14:14.678Z,7.88
2023-01-19T03:14:44.890Z,7.88
2023-01-19T03:15:17.720Z,7.88
2023-01-19T03:15:47.300Z,7.88
2023-01-19T03:16:19.433Z,7.88
2023-01-19T03:16:50.247Z,7.88
2023-01-19T03:17:20.579Z,7.88
2023-01-19T03:17:51.334Z,7.88
2023-01-19T03:18:23.034Z,7.56
2023-01-19T03:18:53.310Z,7.24
2023-01-19T03:19:25.001Z,7.24
2023-01-19T03:19:55.127Z,7.24
2023-01-19T03:20:33.971Z,7.08
2023-01-19T03:20:57.287Z,6.92
2023-01-19T03:21:28.662Z,6.92
2023-01-19T03:22:00.208Z,6.92
2023-01-19T03:22:30.475Z,6.92
2023-01-19T03:23:01.657Z,6.92
2023-01-19T03:23:32.619Z,6.92
2023-01-19T03:24:03.254Z,6.92
2023-01-19T03:24:36.896Z,6.92
2023-01-19T03:25:06.408Z,6.92
2023-01-19T03:25:37.048Z,6.92
2023-01-19T03:26:06.930Z,6.92
2023-01-19T03:26:39.062Z,6.92
2023-01-19T03:27:10.043Z,6.92
2023-01-19T03:27:40.632Z,6.92
2023-01-19T03:28:10.887Z,6.92
2023-01-19T03:28:42.559Z,6.92
2023-01-19T03:29:12.933Z,6.92
2023-01-19T03:29:44.696Z,6.92
2023-01-19T03:30:15.756Z,6.92
2023-01-19T03:30:46.851Z,6.92
2023-01-19T03:31:18.431Z,6.92
2023-01-19T03:31:49.084Z,6.92
2023-01-19T03:32:20.077Z,6.92
2023-01-19T03:32:50.679Z,6.92
2023-01-19T03:33:21.034Z,6.92
2023-01-19T03:33:53.028Z,6.92
2023-01-19T03:34:23.033Z,6.92
2023-01-19T03:34:55.191Z,6.92
2023-01-19T03:35:25.483Z,6.92
2023-01-19T03:35:57.302Z,6.92
2023-01-19T03:36:26.991Z,9.01
2023-01-19T03:36:58.903Z,11.10
2023-01-19T03:37:30.182Z,11.10
2023-01-19T03:38:01.157Z,11.10
2023-01-19T03:38:31.658Z,11.10
2023-01-19T03:39:02.993Z,11.10
2023-01-19T03:39:33.561Z,11.10
2023-01-19T03:40:05.571Z,11.10
2023-01-19T03:40:36.425Z,11.10
2023-01-19T03:41:07.604Z,11.10
2023-01-19T03:41:37.403Z,11.10
2023-01-19T03:42:09.201Z,11.10
2023-01-19T03:42:40.184Z,11.10
2023-01-19T03:43:10.498Z,11.10
2023-01-19T03:43:41.049Z,11.10
2023-01-19T03:44:12.916Z,11.10
2023-01-19T03:44:42.906Z,11.10
2023-01-19T03:45:22.673Z,11.10
2023-01-19T03:45:45.051Z,11.10
2023-01-19T03:46:16.052Z,11.10
2023-01-19T03:46:47.678Z,11.10
2023-01-19T03:47:18.126Z,11.10
2023-01-19T03:47:51.246Z,11.10
2023-01-19T03:48:20.521Z,11.10
2023-01-19T03:48:51.548Z,11.10
2023-01-19T03:49:22.039Z,11.10
2023-01-19T03:49:53.601Z,11.10
2023-01-19T03:50:24.518Z,11.10
2023-01-19T03:50:55.971Z,11.10
2023-01-19T03:51:26.124Z,11.10
2023-01-19T03:51:57.748Z,7.00
2023-01-19T03:52:27.915Z,4.50
2023-01-19T03:53:01.853Z,4.50
2023-01-19T03:53:30.066Z,4.50
2023-01-19T03:54:01.956Z,4.50
2023-01-19T03:54:32.250Z,4.50
2023-01-19T03:55:04.555Z,4.50
2023-01-19T03:55:34.777Z,4.50
2023-01-19T03:56:06.121Z,4.50
2023-01-19T03:56:35.880Z,4.50
2023-01-19T03:57:07.601Z,4.50
2023-01-19T03:57:38.273Z,6.11
2023-01-19T03:58:11.092Z,6.11
2023-01-19T03:58:40.608Z,6.11
2023-01-19T03:59:12.079Z,6.11
2023-01-19T03:59:42.188Z,6.11
2023-01-19T04:00:15.155Z,6.11
2023-01-19T04:00:44.366Z,6.11
2023-01-19T04:01:16.491Z,6.11
2023-01-19T04:01:46.573Z,6.11
2023-01-19T04:02:19.145Z,6.11
2023-01-19T04:02:48.396Z,6.11
2023-01-19T04:03:20.854Z,6.11
2023-01-19T04:03:50.075Z,6.11
2023-01-19T04:04:21.961Z,6.11
2023-01-19T04:04:51.969Z,6.11
2023-01-19T04:05:24.521Z,6.11
2023-01-19T04:05:54.021Z,6.11
2023-01-19T04:06:26.005Z,6.11
2023-01-19T04:06:56.396Z,6.11
2023-01-19T04:07:28.017Z,6.11
2023-01-19T04:07:58.146Z,6.11
2023-01-19T04:08:30.589Z,6.11
2023-01-19T04:09:00.208Z,6.11
2023-01-19T04:09:31.130Z,6.11
2023-01-19T04:10:10.225Z,6.11
2023-01-19T04:10:32.880Z,6.11
2023-01-19T04:11:03.906Z,6.11
2023-01-19T04:11:36.007Z,6.11
2023-01-19T04:12:06.347Z,6.11
2023-01-19T04:12:37.941Z,6.11
2023-01-19T04:13:08.118Z,6.11
2023-01-19T04:13:40.487Z,6.11
2023-01-19T04:14:10.107Z,6.11
2023-01-19T04:14:44.441Z,6.11
2023-01-19T04:15:13.027Z,6.11
2023-01-19T04:15:42.969Z,6.11
2023-01-19T04:16:15.150Z,6.11
2023-01-19T04:16:49.677Z,6.11
2023-01-19T04:17:16.938Z,6.11
2023-01-19T04:17:47.205Z,6.11
2023-01-19T04:18:18.844Z,6.11
2023-01-19T04:18:57.418Z,6.11
2023-01-19T04:19:03.696Z,6.11
2023-01-19T04:19:42.195Z,6.11
2023-01-19T04:19:50.945Z,6.11
2023-01-19T04:20:22.988Z,6.11
2023-01-19T04:20:52.974Z,6.11
2023-01-19T04:21:24.655Z,6.11
2023-01-19T04:21:55.136Z,6.11
2023-01-19T04:22:25.802Z,6.11
2023-01-19T04:22:56.676Z,6.11
2023-01-19T04:23:27.754Z,6.11
2023-01-19T04:23:59.203Z,6.11
2023-01-19T04:24:29.849Z,6.11
2023-01-19T04:25:00.857Z,6.11
2023-01-19T04:25:31.749Z,6.11
2023-01-19T04:26:02.250Z,6.11
2023-01-19T04:26:33.980Z,6.11
2023-01-19T04:27:04.214Z,6.11
2023-01-19T04:27:35.894Z,6.11
2023-01-19T04:28:06.155Z,6.11
2023-01-19T04:28:37.763Z,6.11
2023-01-19T04:29:09.143Z,6.11
2023-01-19T04:29:39.847Z,6.11
2023-01-19T04:30:10.960Z,6.11
2023-01-19T04:30:41.901Z,6.11
2023-01-19T04:31:12.375Z,6.11
2023-01-19T04:31:43.842Z,6.11
2023-01-19T04:32:14.152Z,6.11
2023-01-19T04:32:45.976Z,6.11
2023-01-19T04:33:16.743Z,6.11
2023-01-19T04:33:47.760Z,6.11
2023-01-19T04:34:19.145Z,6.11
2023-01-19T04:34:49.747Z,6.11
2023-01-19T04:35:20.572Z,6.11
2023-01-19T04:35:54.221Z,6.11
2023-01-19T04:36:22.170Z,6.11
2023-01-19T04:36:53.856Z,6.11
2023-01-19T04:37:24.355Z,6.11
2023-01-19T04:37:55.803Z,6.11
2023-01-19T04:38:26.459Z,6.11
2023-01-19T04:38:57.856Z,6.11
2023-01-19T04:39:29.170Z,6.11
2023-01-19T04:40:00.318Z,6.11
2023-01-19T04:40:30.302Z,6.11
2023-01-19T04:41:02.356Z,6.11
2023-01-19T04:41:32.455Z,6.11
2023-01-19T04:42:03.813Z,6.11
2023-01-19T04:42:34.171Z,6.11
2023-01-19T04:43:05.792Z,6.11
2023-01-19T04:43:36.762Z,6.11
2023-01-19T04:44:08.163Z,6.11
2023-01-19T04:44:39.176Z,6.11
2023-01-19T04:45:10.502Z,6.11
2023-01-19T04:45:40.206Z,6.11
2023-01-19T04:46:12.479Z,6.11
2023-01-19T04:46:42.203Z,6.11
2023-01-19T04:47:13.793Z,6.11
2023-01-19T04:47:44.610Z,6.11
2023-01-19T04:48:16.265Z,6.11
2023-01-19T04:48:46.270Z,6.11
2023-01-19T04:49:18.156Z,6.11
2023-01-19T04:49:49.151Z,6.11
2023-01-19T04:50:20.557Z,6.11
2023-01-19T04:50:50.351Z,6.11
2023-01-19T04:51:22.153Z,6.11
2023-01-19T04:51:52.583Z,6.11
2023-01-19T04:52:24.256Z,6.11
2023-01-19T04:52:54.246Z,6.11
2023-01-19T04:53:26.568Z,6.11
2023-01-19T04:53:57.020Z,6.11
2023-01-19T04:54:28.552Z,6.11
2023-01-19T04:54:59.635Z,6.11
2023-01-19T04:55:29.741Z,6.11
2023-01-19T04:56:00.354Z,6.11
2023-01-19T04:56:31.747Z,6.11
2023-01-19T04:57:02.258Z,6.11
2023-01-19T04:57:35.543Z,6.11
2023-01-19T04:58:04.148Z,6.11
2023-01-19T04:58:35.847Z,6.11
2023-01-19T04:59:06.139Z,6.11
2023-01-19T04:59:38.107Z,6.11
2023-01-19T05:00:10.773Z,6.11
2023-01-19T05:00:41.162Z,6.11
2023-01-19T05:01:10.231Z,6.11
2023-01-19T05:01:42.383Z,6.11
2023-01-19T05:02:12.163Z,6.11
2023-01-19T05:02:43.952Z,6.11
2023-01-19T05:03:14.468Z,6.11
2023-01-19T05:03:46.043Z,6.11
2023-01-19T05:04:17.676Z,6.11
2023-01-19T05:04:48.076Z,6.11
2023-01-19T05:05:19.789Z,6.11
2023-01-19T05:05:50.452Z,6.11
2023-01-19T05:06:20.441Z,6.11
2023-01-19T05:06:51.842Z,6.11
2023-01-19T05:07:22.657Z,6.11
2023-01-19T05:07:54.252Z,6.11
2023-01-19T05:08:24.146Z,6.11
2023-01-19T05:08:55.571Z,6.11
2023-01-19T05:09:26.236Z,6.11
2023-01-19T05:09:58.836Z,6.11
2023-01-19T05:10:29.495Z,6.11
2023-01-19T05:10:59.849Z,6.11
2023-01-19T05:11:30.164Z,6.11
2023-01-19T05:12:02.163Z,6.11
2023-01-19T05:12:32.252Z,6.11
2023-01-19T05:13:04.466Z,6.11
2023-01-19T05:13:34.848Z,6.11
2023-01-19T05:14:06.288Z,6.11
2023-01-19T05:14:36.550Z,6.11
2023-01-19T05:15:08.825Z,6.11
2023-01-19T05:15:39.599Z,6.11
2023-01-19T05:16:10.615Z,6.11
2023-01-19T05:16:40.349Z,6.11
2023-01-19T05:17:12.260Z,6.11
2023-01-19T05:17:42.379Z,6.11
2023-01-19T05:18:14.251Z,6.11
2023-01-19T05:18:44.351Z,6.11
2023-01-19T05:19:15.849Z,6.11
2023-01-19T05:19:51.853Z,6.11
2023-01-19T05:20:18.866Z,6.11
2023-01-19T05:20:49.662Z,6.11
2023-01-19T05:21:20.049Z,6.11
2023-01-19T05:21:50.366Z,6.11
2023-01-19T05:22:22.393Z,6.11
2023-01-19T05:22:52.467Z,6.11
2023-01-19T05:23:23.850Z,6.11
2023-01-19T05:23:54.147Z,6.11
2023-01-19T05:24:25.789Z,6.11
2023-01-19T05:24:57.242Z,6.11
2023-01-19T05:25:27.845Z,6.11
2023-01-19T05:25:59.346Z,6.11
2023-01-19T05:26:30.332Z,6.11
2023-01-19T05:27:00.445Z,6.11
2023-01-19T05:27:32.348Z,6.11
2023-01-19T05:28:02.429Z,6.11
2023-01-19T05:28:34.635Z,6.11
2023-01-19T05:29:04.190Z,6.11
2023-01-19T05:29:35.875Z,6.11
2023-01-19T05:30:07.191Z,6.11
2023-01-19T05:30:38.563Z,6.11
2023-01-19T05:31:09.572Z,6.11
2023-01-19T05:31:40.449Z,6.11
2023-01-19T05:32:10.135Z,6.11
2023-01-19T05:32:48.596Z,6.11
2023-01-19T05:32:56.231Z,6.11
2023-01-19T05:33:34.875Z,6.11
2023-01-19T05:33:43.538Z,6.11
2023-01-19T05:34:15.184Z,6.11
2023-01-19T05:34:45.166Z,6.11
2023-01-19T05:35:31.415Z,6.11
2023-01-19T05:35:47.135Z,6.11
2023-01-19T05:36:19.733Z,6.11
2023-01-19T05:36:49.232Z,6.11
2023-01-19T05:37:21.477Z,6.11
2023-01-19T05:37:51.857Z,6.11
2023-01-19T05:38:34.237Z,6.11
2023-01-19T05:38:54.065Z,6.11
2023-01-19T05:39:25.998Z,6.11
2023-01-19T05:39:56.465Z,6.11
2023-01-19T05:40:29.688Z,6.11
2023-01-19T05:40:57.872Z,6.11
2023-01-19T05:41:30.552Z,6.11
2023-01-19T05:41:59.886Z,6.11
2023-01-19T05:42:32.880Z,6.11
2023-01-19T05:43:02.687Z,6.11
2023-01-19T05:43:33.763Z,6.11
2023-01-19T05:44:04.120Z,6.11
2023-01-19T05:44:35.807Z,6.52
2023-01-19T05:45:07.002Z,6.92
2023-01-19T05:45:38.280Z,6.92
2023-01-19T05:46:07.877Z,6.92
2023-01-19T05:46:40.698Z,6.92
2023-01-19T05:47:13.941Z,6.92
2023-01-19T05:47:42.050Z,6.92
2023-01-19T05:48:11.839Z,6.92
2023-01-19T05:48:44.169Z,7.97
2023-01-19T05:49:13.896Z,9.17
2023-01-19T05:49:46.383Z,10.22
2023-01-19T05:50:16.574Z,11.10
2023-01-19T05:50:47.475Z,11.10
2023-01-19T05:51:17.861Z,11.10
2023-01-19T05:51:51.094Z,11.10
2023-01-19T05:52:19.891Z,11.10
2023-01-19T05:52:52.175Z,11.10
2023-01-19T05:53:21.876Z,11.10
2023-01-19T05:53:53.564Z,11.10
2023-01-19T05:54:23.866Z,11.10
2023-01-19T05:54:56.145Z,11.10
2023-01-19T05:55:25.913Z,11.10
2023-01-19T05:55:57.999Z,9.49
2023-01-19T05:56:27.874Z,7.88
2023-01-19T05:57:00.712Z,7.88
2023-01-19T05:57:29.981Z,7.88
2023-01-19T05:58:01.780Z,7.88
2023-01-19T05:58:31.846Z,7.88
2023-01-19T05:59:03.597Z,7.88
2023-01-19T05:59:33.869Z,7.88
2023-01-19T06:00:06.869Z,7.88
2023-01-19T06:00:44.209Z,7.72
2023-01-19T06:01:07.605Z,7.56
2023-01-19T06:01:39.756Z,7.56
2023-01-19T06:02:18.753Z,7.56
2023-01-19T06:02:21.455Z,7.56
2023-01-19T06:02:39.877Z,7.56
2023-01-19T06:03:10.899Z,7.24
2023-01-19T06:03:42.543Z,6.92
2023-01-19T06:04:12.869Z,6.92
2023-01-19T06:04:44.491Z,6.92
2023-01-19T06:05:15.259Z,6.92
2023-01-19T06:05:46.426Z,6.20
2023-01-19T06:06:18.128Z,5.63
2023-01-19T06:06:48.750Z,5.63
2023-01-19T06:07:19.924Z,5.06
2023-01-19T06:07:50.532Z,4.50
2023-01-19T06:08:21.689Z,3.94
2023-01-19T06:08:52.573Z,3.94
2023-01-19T06:09:22.851Z,3.94
2023-01-19T06:09:54.273Z,3.94
2023-01-19T06:10:25.570Z,4.50
2023-01-19T06:10:55.849Z,4.50
2023-01-19T06:11:27.584Z,4.50
2023-01-19T06:11:58.144Z,4.50
2023-01-19T06:12:31.318Z,4.18
2023-01-19T06:13:00.414Z,4.02
2023-01-19T06:13:31.633Z,4.02
2023-01-19T06:14:01.870Z,4.18
2023-01-19T06:14:33.465Z,4.18
2023-01-19T06:15:04.744Z,4.18
2023-01-19T06:15:35.601Z,4.34
2023-01-19T06:16:05.877Z,4.66
2023-01-19T06:16:38.581Z,4.34
2023-01-19T06:17:08.242Z,4.18
2023-01-19T06:17:40.455Z,4.02
2023-01-19T06:18:09.845Z,4.02
2023-01-19T06:18:42.740Z,4.02
2023-01-19T06:19:11.871Z,4.02
2023-01-19T06:19:43.968Z,4.02
2023-01-19T06:20:14.354Z,3.78
2023-01-19T06:20:45.467Z,3.78
2023-01-19T06:21:15.848Z,3.78
2023-01-19T06:21:47.468Z,3.78
2023-01-19T06:22:17.867Z,3.54
2023-01-19T06:22:50.527Z,3.38
2023-01-19T06:23:19.910Z,3.05
2023-01-19T06:23:51.940Z,3.05
2023-01-19T06:24:22.026Z,2.73
2023-01-19T06:24:54.334Z,2.57
2023-01-19T06:25:24.050Z,2.33
2023-01-19T06:25:55.648Z,2.09
2023-01-19T06:26:26.179Z,1.93
2023-01-19T06:26:57.852Z,1.93
2023-01-19T06:27:27.844Z,1.93
2023-01-19T06:28:01.097Z,1.93
2023-01-19T06:28:30.053Z,2.09
2023-01-19T06:29:01.576Z,2.09
2023-01-19T06:29:31.870Z,2.33
2023-01-19T06:30:04.449Z,2.57
2023-01-19T06:30:34.463Z,2.57
2023-01-19T06:31:05.513Z,2.57
2023-01-19T06:31:36.268Z,2.57
2023-01-19T06:32:07.544Z,2.57
2023-01-19T06:32:38.211Z,2.57
2023-01-19T06:33:10.573Z,2.57
2023-01-19T06:33:39.860Z,2.73
2023-01-19T06:34:11.959Z,3.05
2023-01-19T06:34:42.244Z,3.38
2023-01-19T06:35:14.580Z,3.38
2023-01-19T06:35:44.162Z,3.38
2023-01-19T06:36:16.119Z,3.38
2023-01-19T06:36:46.263Z,3.38
2023-01-19T06:37:18.776Z,3.38
2023-01-19T06:37:48.261Z,3.54
2023-01-19T06:38:20.467Z,3.54
2023-01-19T06:38:50.388Z,3.54
2023-01-19T06:39:21.562Z,3.54
2023-01-19T06:39:51.838Z,4.10
2023-01-19T06:40:23.968Z,4.10
2023-01-19T06:40:53.820Z,4.10
2023-01-19T06:41:25.473Z,4.10
2023-01-19T06:41:55.977Z,4.10
2023-01-19T06:42:27.612Z,4.10
2023-01-19T06:42:57.908Z,3.54
2023-01-19T06:43:30.556Z,3.54
2023-01-19T06:44:00.212Z,3.54
2023-01-19T06:44:31.790Z,3.54
2023-01-19T06:45:03.474Z,3.38
2023-01-19T06:45:33.525Z,3.54
2023-01-19T06:46:03.985Z,4.10
2023-01-19T06:46:35.789Z,4.10
2023-01-19T06:47:15.493Z,4.10
2023-01-19T06:47:38.837Z,4.10
2023-01-19T06:48:07.943Z,3.54
2023-01-19T06:48:40.668Z,3.54
2023-01-19T06:49:09.847Z,3.38
2023-01-19T06:49:41.530Z,3.05
2023-01-19T06:50:12.321Z,2.49
2023-01-19T06:50:43.557Z,2.49