createdAt,value
2022-12-27T00:00:10.735Z,2.03
2022-12-27T00:02:44.293Z,2.60
2022-12-27T00:05:13.247Z,2.33
2022-12-27T00:07:41.467Z,1.00
2022-12-27T00:10:10.396Z,1.73
2022-12-27T00:12:38.433Z,1.27
2022-12-27T00:15:07.057Z,1.03
2022-12-27T00:17:34.799Z,2.50
2022-12-27T00:20:10.334Z,3.37
2022-12-27T00:22:40.769Z,2.43
2022-12-27T00:25:09.914Z,5.07
2022-12-27T00:27:38.525Z,2.33
2022-12-27T00:30:07.517Z,1.23
2022-12-27T00:32:35.693Z,2.63
2022-12-27T00:35:03.649Z,1.07
2022-12-27T00:37:31.360Z,3.50
2022-12-27T00:40:00.232Z,2.90
2022-12-27T00:42:28.001Z,5.10
2022-12-27T00:44:55.714Z,2.67
2022-12-27T00:47:23.492Z,1.27
2022-12-27T00:49:51.235Z,1.93
2022-12-27T00:52:18.952Z,1.80
2022-12-27T00:54:46.683Z,3.73
2022-12-27T00:57:14.452Z,2.27
2022-12-27T00:59:42.126Z,2.83
2022-12-27T01:02:09.934Z,2.20
2022-12-27T01:04:37.725Z,3.40
2022-12-27T01:07:05.548Z,2.83
2022-12-27T01:09:33.289Z,4.10
2022-12-27T01:12:01.031Z,2.67
2022-12-27T01:14:28.763Z,3.40
2022-12-27T01:16:56.549Z,3.50
2022-12-27T01:19:24.679Z,6.07
2022-12-27T01:21:52.407Z,2.37
2022-12-27T01:24:20.338Z,3.97
2022-12-27T01:26:48.127Z,3.03
2022-12-27T01:29:15.879Z,5.37
2022-12-27T01:31:44.233Z,2.67
2022-12-27T01:34:12.029Z,1.63
2022-12-27T01:36:39.787Z,4.00
2022-12-27T01:39:08.523Z,2.53
2022-12-27T01:41:58.044Z,2.03
2022-12-27T01:44:41.712Z,5.83
2022-12-27T01:47:34.884Z,2.72
2022-12-27T01:50:11.367Z,2.00
2022-12-27T01:53:00.344Z,2.43
2022-12-27T01:55:59.903Z,2.40
2022-12-27T01:58:44.604Z,2.70
2022-12-27T02:01:22.548Z,4.23
2022-12-27T02:04:12.593Z,3.20
2022-12-27T02:06:41.349Z,4.37
2022-12-27T02:09:38.401Z,1.67
2022-12-27T02:12:09.372Z,1.70
2022-12-27T02:14:41.808Z,2.20
2022-12-27T02:17:29.488Z,3.80
2022-12-27T02:20:24.741Z,2.47
2022-12-27T02:23:54.617Z,1.57
2022-12-27T02:27:04.973Z,2.30
2022-12-27T02:30:07.332Z,1.53
2022-12-27T02:32:49.359Z,3.70
2022-12-27T02:35:36.064Z,3.20
2022-12-27T02:38:16.512Z,2.20
2022-12-27T02:41:04.220Z,2.60
2022-12-27T02:43:51.592Z,2.10
2022-12-27T02:46:47.182Z,1.93
2022-12-27T02:49:44.440Z,4.07
2022-12-27T02:53:01.888Z,3.13
2022-12-27T02:56:11.461Z,2.33
2022-12-27T02:59:32.461Z,3.47
2022-12-27T03:02:44.669Z,2.73
2022-12-27T03:06:11.578Z,3.47
2022-12-27T03:08:59.231Z,2.13
2022-12-27T03:11:50.820Z,2.07
2022-12-27T03:14:52.704Z,2.03
2022-12-27T03:17:56.773Z,1.37
2022-12-27T03:20:43.439Z,2.03
2022-12-27T03:23:31.120Z,3.17
2022-12-27T03:26:01.751Z,2.47
2022-12-27T03:28:50.425Z,2.60
2022-12-27T03:31:51.834Z,3.23
2022-12-27T03:34:32.125Z,3.43
2022-12-27T03:37:45.645Z,1.87
2022-12-27T03:40:40.070Z,4.27
2022-12-27T03:43:16.380Z,2.90
2022-12-27T03:46:16.631Z,1.37
2022-12-27T03:49:14.619Z,2.17
2022-12-27T03:52:08.171Z,2.60
2022-12-27T03:54:41.271Z,2.70
2022-12-27T03:57:14.459Z,1.80
2022-12-27T03:59:42.391Z,4.55
2022-12-27T04:02:10.720Z,3.57
2022-12-27T04:04:38.666Z,2.70
2022-12-27T04:07:07.266Z,2.30
2022-12-27T04:09:53.617Z,1.77
2022-12-27T04:12:39.643Z,2.03
2022-12-27T04:15:26.309Z,2.87
2022-12-27T04:18:12.561Z,5.20
2022-12-27T04:21:00.471Z,3.43
2022-12-27T04:23:46.760Z,3.90
2022-12-27T04:26:33.590Z,2.47
2022-12-27T04:29:20.010Z,3.13
2022-12-27T04:32:06.685Z,1.77
2022-12-27T04:34:46.480Z,1.60
2022-12-27T04:37:19.755Z,2.17
2022-12-27T04:40:06.751Z,4.70
2022-12-27T04:42:53.260Z,1.97
2022-12-27T04:45:39.910Z,1.77
2022-12-27T04:48:33.518Z,2.07
2022-12-27T04:51:20.185Z,2.23
2022-12-27T04:54:06.794Z,2.37
2022-12-27T04:56:34.633Z,4.30
2022-12-27T04:59:21.005Z,2.90
2022-12-27T05:02:04.784Z,1.67
2022-12-27T05:04:36.426Z,4.03
2022-12-27T05:07:46.415Z,6.43
2022-12-27T05:10:32.613Z,4.53
2022-12-27T05:13:18.868Z,3.43
2022-12-27T05:15:46.664Z,4.87
2022-12-27T05:18:14.426Z,1.50
2022-12-27T05:20:42.179Z,4.67
2022-12-27T05:23:28.364Z,5.47
2022-12-27T05:25:56.108Z,3.17
2022-12-27T05:28:23.916Z,8.13
2022-12-27T05:30:51.697Z,7.50
2022-12-27T05:33:19.536Z,4.10
2022-12-27T05:35:47.301Z,4.17
2022-12-27T05:38:15.068Z,4.10
2022-12-27T05:40:42.772Z,6.50
2022-12-27T05:43:10.512Z,4.50
2022-12-27T05:45:38.214Z,6.00
2022-12-27T05:48:06.284Z,6.23
2022-12-27T05:50:34.004Z,8.60
2022-12-27T05:53:12.101Z,6.80
2022-12-27T05:55:40.163Z,2.80
2022-12-27T05:58:07.999Z,3.37
2022-12-27T06:00:35.760Z,2.90
2022-12-27T06:03:04.109Z,4.17
2022-12-27T06:05:32.118Z,2.40
2022-12-27T06:07:59.909Z,3.90
2022-12-27T06:10:27.677Z,2.23
2022-12-27T06:12:55.493Z,6.17
2022-12-27T06:15:23.181Z,3.57
2022-12-27T06:17:50.928Z,9.27
2022-12-27T06:20:19.143Z,3.17
2022-12-27T06:22:47.161Z,3.20
2022-12-27T06:25:15.028Z,2.63
2022-12-27T06:27:42.899Z,2.83
2022-12-27T06:30:12.327Z,2.20
2022-12-27T06:32:40.161Z,1.17
2022-12-27T06:35:08.653Z,4.63
2022-12-27T06:37:36.424Z,2.40
2022-12-27T06:40:04.782Z,4.33
2022-12-27T06:42:32.519Z,8.73
2022-12-27T06:45:00.266Z,5.33
2022-12-27T06:47:27.985Z,4.20
2022-12-27T06:49:55.927Z,4.63
2022-12-27T06:52:23.652Z,8.90
2022-12-27T06:54:51.353Z,8.20
2022-12-27T06:57:19.141Z,4.87
2022-12-27T06:59:52.376Z,3.87
2022-12-27T07:02:21.874Z,4.60
2022-12-27T07:04:49.707Z,4.03
2022-12-27T07:07:17.466Z,4.50
2022-12-27T07:09:46.326Z,3.07
2022-12-27T07:12:14.081Z,4.27
2022-12-27T07:14:41.850Z,1.30
2022-12-27T07:17:09.614Z,6.00
2022-12-27T07:19:37.349Z,2.90
2022-12-27T07:22:05.124Z,2.50
2022-12-27T07:24:33.410Z,2.43
2022-12-27T07:27:05.306Z,3.67
2022-12-27T07:29:32.994Z,2.33
2022-12-27T07:32:00.768Z,2.53
2022-12-27T07:34:28.501Z,3.03
2022-12-27T07:36:56.219Z,2.80
2022-12-27T07:39:24.002Z,1.80
2022-12-27T07:41:51.865Z,1.57
2022-12-27T07:44:21.319Z,4.17
2022-12-27T07:46:49.106Z,1.57
2022-12-27T07:49:18.124Z,5.43
2022-12-27T07:51:46.023Z,1.37
2022-12-27T07:54:13.788Z,2.10
2022-12-27T07:56:41.534Z,1.80
2022-12-27T07:59:13.360Z,1.93
2022-12-27T08:02:00.133Z,1.57
2022-12-27T08:04:28.059Z,1.80
2022-12-27T08:07:02.953Z,1.60
2022-12-27T08:09:36.604Z,3.33
2022-12-27T08:12:07.318Z,4.00
2022-12-27T08:14:35.097Z,3.40
2022-12-27T08:17:20.826Z,2.20
2022-12-27T08:19:54.563Z,2.20
2022-12-27T08:22:23.723Z,1.70
2022-12-27T08:24:51.485Z,3.53
2022-12-27T08:27:24.411Z,2.77
2022-12-27T08:29:52.165Z,1.90
2022-12-27T08:32:19.981Z,3.70
2022-12-27T08:34:48.213Z,1.93
2022-12-27T08:37:16.025Z,2.83
2022-12-27T08:39:43.725Z,1.40
2022-12-27T08:42:13.214Z,2.33
2022-12-27T08:44:40.936Z,1.97
2022-12-27T08:47:08.776Z,2.70
2022-12-27T08:49:36.481Z,1.97
2022-12-27T08:52:04.486Z,2.93
2022-12-27T08:54:32.236Z,3.47
2022-12-27T08:56:59.984Z,1.83
2022-12-27T08:59:27.688Z,2.70
2022-12-27T09:01:55.595Z,5.43
2022-12-27T09:04:23.409Z,2.20
2022-12-27T09:06:51.141Z,6.87
2022-12-27T09:09:18.948Z,6.17
2022-12-27T09:11:46.959Z,5.03
2022-12-27T09:14:14.664Z,2.90
2022-12-27T09:16:42.413Z,3.40
2022-12-27T09:19:10.603Z,3.77
2022-12-27T09:21:41.992Z,6.90
2022-12-27T09:24:14.446Z,2.80
2022-12-27T09:26:42.241Z,2.70
2022-12-27T09:29:11.083Z,4.80
2022-12-27T09:31:38.855Z,4.17
2022-12-27T09:34:06.558Z,5.20
2022-12-27T09:36:34.316Z,4.40
2022-12-27T09:39:02.002Z,2.73
2022-12-27T09:45:00.614Z,2.77
2022-12-27T09:47:55.814Z,4.87
2022-12-27T09:50:48.159Z,4.80
2022-12-27T09:53:44.381Z,4.17
2022-12-27T09:56:20.701Z,3.40
2022-12-27T09:58:57.899Z,3.80
2022-12-27T10:01:40.491Z,4.00
2022-12-27T10:04:14.112Z,2.42
2022-12-27T10:06:50.894Z,4.07
2022-12-27T10:09:45.676Z,8.03
2022-12-27T10:12:37.714Z,4.33
2022-12-27T10:15:49.059Z,4.40
2022-12-27T10:18:45.070Z,3.03
2022-12-27T10:21:23.438Z,4.23
2022-12-27T10:24:17.116Z,4.80
2022-12-27T10:26:44.976Z,3.00
2022-12-27T10:29:25.168Z,3.37
2022-12-27T10:31:53.471Z,4.90
2022-12-27T10:34:24.423Z,5.07
2022-12-27T10:36:53.495Z,3.73
2022-12-27T10:39:30.468Z,2.57
2022-12-27T10:42:46.168Z,4.40
2022-12-27T10:45:39.626Z,4.03
2022-12-27T10:48:28.863Z,2.37
2022-12-27T10:51:10.824Z,4.33
2022-12-27T10:53:59.176Z,1.87
2022-12-27T10:56:39.244Z,3.20
2022-12-27T10:59:28.034Z,2.60
2022-12-27T11:02:01.851Z,3.83
2022-12-27T11:04:31.729Z,10.87
2022-12-27T11:06:59.987Z,4.80
2022-12-27T11:09:50.197Z,2.50
2022-12-27T11:12:33.048Z,3.83
2022-12-27T11:15:11.589Z,3.37
2022-12-27T11:17:56.347Z,6.67
2022-12-27T11:20:38.570Z,3.30
2022-12-27T11:23:15.745Z,4.40
2022-12-27T11:25:59.621Z,2.50
2022-12-27T11:28:47.931Z,1.80
2022-12-27T11:31:19.451Z,5.67
2022-12-27T11:33:52.664Z,4.30
2022-12-27T11:36:27.837Z,3.27
2022-12-27T11:38:55.900Z,1.90
2022-12-27T11:41:54.505Z,1.67
2022-12-27T11:44:31.729Z,2.57
2022-12-27T11:47:35.857Z,3.30
2022-12-27T11:50:32.356Z,7.53
2022-12-27T11:53:22.407Z,4.57
2022-12-27T11:56:08.578Z,2.93
2022-12-27T11:59:03.902Z,3.97
2022-12-27T12:02:15.719Z,2.20
2022-12-27T12:05:14.039Z,4.20
2022-12-27T12:08:18.576Z,3.03
2022-12-27T12:11:00.892Z,2.92
2022-12-27T12:14:21.284Z,5.13
2022-12-27T12:17:14.287Z,3.43
2022-12-27T12:19:59.843Z,1.80
2022-12-27T12:23:15.222Z,2.40
2022-12-27T12:26:22.540Z,2.30
2022-12-27T12:29:16.034Z,4.93
2022-12-27T12:32:19.981Z,7.60
2022-12-27T12:35:18.722Z,4.45
2022-12-27T12:38:11.686Z,3.60
2022-12-27T12:40:58.008Z,3.10
2022-12-27T12:43:56.954Z,3.13
2022-12-27T12:46:28.895Z,2.43
2022-12-27T12:49:26.011Z,3.73
2022-12-27T12:51:59.596Z,1.80
2022-12-27T12:54:58.099Z,3.50
2022-12-27T12:58:07.001Z,4.03
2022-12-27T13:00:58.561Z,2.80
2022-12-27T13:03:49.885Z,6.03
2022-12-27T13:06:47.628Z,7.70
2022-12-27T13:09:59.602Z,5.13
2022-12-27T13:13:08.237Z,6.30
2022-12-27T13:16:05.385Z,1.43
2022-12-27T13:18:58.210Z,1.67
2022-12-27T13:22:01.132Z,2.80
2022-12-27T13:24:47.006Z,3.07
2022-12-27T13:27:27.929Z,2.27
2022-12-27T13:30:22.007Z,5.23
2022-12-27T13:33:14.539Z,3.00
2022-12-27T13:36:01.129Z,5.20
2022-12-27T13:38:40.575Z,4.20
2022-12-27T13:41:52.706Z,6.83
2022-12-27T13:44:50.825Z,4.33
2022-12-27T13:47:24.176Z,7.33
2022-12-27T13:50:45.600Z,4.40
2022-12-27T13:53:50.257Z,4.63
2022-12-27T13:59:51.185Z,3.13
2022-12-27T14:02:38.463Z,3.67
2022-12-27T14:05:38.263Z,6.30
2022-12-27T14:08:28.745Z,4.07
2022-12-27T14:11:00.871Z,8.83
2022-12-27T14:13:49.591Z,16.43
2022-12-27T14:16:36.580Z,8.90
2022-12-27T14:19:31.911Z,11.67
2022-12-27T14:22:30.289Z,9.93
2022-12-27T14:25:28.182Z,3.87
2022-12-27T14:28:15.524Z,4.70
2022-12-27T14:31:32.986Z,6.63
2022-12-27T14:34:29.036Z,4.60
2022-12-27T14:37:55.107Z,4.17
2022-12-27T14:41:03.590Z,5.97
2022-12-27T14:44:10.948Z,3.70
2022-12-27T14:47:06.609Z,3.67
2022-12-27T14:50:21.448Z,2.93
2022-12-27T14:53:11.041Z,6.45
2022-12-27T14:56:01.948Z,5.47
2022-12-27T14:58:47.549Z,2.63
2022-12-27T15:02:03.453Z,3.60
2022-12-27T15:04:54.864Z,3.60
2022-12-27T15:07:43.025Z,1.97
2022-12-27T15:10:48.494Z,2.93
2022-12-27T15:13:48.792Z,3.30
2022-12-27T15:17:01.427Z,6.83
2022-12-27T15:20:09.938Z,4.70
2022-12-27T15:23:04.101Z,25.93
2022-12-27T15:26:27.302Z,37.22
2022-12-27T15:29:32.540Z,52.73
2022-12-27T15:32:52.696Z,66.13
2022-12-27T15:35:57.562Z,166.87
2022-12-27T15:38:55.051Z,188.38
2022-12-27T15:41:27.406Z,192.37
2022-12-27T15:44:23.060Z,174.60
2022-12-27T15:47:16.294Z,95.63
2022-12-27T15:50:40.545Z,56.90
2022-12-27T15:53:48.561Z,28.13
2022-12-27T15:56:25.524Z,16.57
2022-12-27T15:59:52.813Z,8.73
2022-12-27T16:02:46.230Z,4.73
2022-12-27T16:05:41.154Z,4.50
2022-12-27T16:08:08.750Z,7.07
2022-12-27T16:10:42.264Z,7.70
2022-12-27T16:13:09.911Z,11.32
2022-12-27T16:15:51.013Z,12.07
2022-12-27T16:18:21.621Z,11.00
2022-12-27T16:20:56.690Z,7.50
2022-12-27T16:23:31.783Z,5.93
2022-12-27T16:26:06.740Z,4.77
2022-12-27T16:28:37.499Z,5.07
2022-12-27T16:31:12.633Z,7.13
2022-12-27T16:33:41.916Z,5.37
2022-12-27T16:36:15.111Z,10.70
2022-12-27T16:38:46.222Z,5.85
2022-12-27T16:41:41.009Z,6.23
2022-12-27T16:44:28.158Z,3.60
2022-12-27T16:46:56.840Z,3.50
2022-12-27T16:50:02.964Z,5.43
2022-12-27T16:52:43.921Z,3.13
2022-12-27T16:55:51.369Z,4.87
2022-12-27T16:58:31.111Z,3.07
2022-12-27T17:01:02.666Z,4.73
2022-12-27T17:03:35.702Z,6.97
2022-12-27T17:06:32.725Z,7.70
2022-12-27T17:09:10.413Z,8.37
2022-12-27T17:11:50.525Z,11.03
2022-12-27T17:14:41.833Z,14.70
2022-12-27T17:17:21.146Z,9.17
2022-12-27T17:20:07.579Z,9.90
2022-12-27T17:22:39.538Z,89.17
2022-12-27T17:25:16.437Z,155.30
2022-12-27T17:28:05.440Z,40.00
2022-12-27T17:31:02.629Z,122.50
2022-12-27T17:33:57.268Z,22.87
2022-12-27T17:39:36.066Z,28.27
2022-12-27T17:42:38.564Z,7.10
2022-12-27T17:45:40.218Z,4.50
2022-12-27T17:48:23.158Z,2.77
2022-12-27T17:50:54.686Z,4.20
2022-12-27T17:53:42.591Z,6.83
2022-12-27T17:56:28.668Z,4.63
2022-12-27T17:59:26.414Z,3.27
2022-12-27T18:02:00.571Z,4.03
2022-12-27T18:04:33.750Z,3.07
2022-12-27T18:07:06.703Z,5.53
2022-12-27T18:09:46.362Z,2.47
2022-12-27T18:12:26.855Z,4.07
2022-12-27T18:15:04.996Z,2.10
2022-12-27T18:17:54.624Z,6.40
2022-12-27T18:20:31.254Z,4.53
2022-12-27T18:23:01.688Z,4.73
2022-12-27T18:25:44.041Z,4.73
2022-12-27T18:28:30.417Z,6.70
2022-12-27T18:31:16.002Z,6.10
2022-12-27T18:33:55.044Z,4.20
2022-12-27T18:36:47.077Z,4.90
2022-12-27T18:39:46.807Z,3.20
2022-12-27T18:42:43.747Z,3.93
2022-12-27T18:45:31.103Z,4.63
2022-12-27T18:48:02.116Z,3.27
2022-12-27T18:50:34.836Z,4.30
2022-12-27T18:53:22.631Z,4.33
2022-12-27T18:56:03.895Z,3.73
2022-12-27T18:58:35.789Z,5.27
2022-12-27T19:01:38.471Z,3.07
2022-12-27T19:04:15.284Z,3.23
2022-12-27T19:06:45.977Z,2.93
2022-12-27T19:09:39.757Z,3.10
2022-12-27T19:12:34.765Z,3.50
2022-12-27T19:15:12.707Z,5.90
2022-12-27T19:17:43.290Z,5.27
2022-12-27T19:20:30.711Z,3.43
2022-12-27T19:23:02.599Z,5.50
2022-12-27T19:25:38.199Z,6.73
2022-12-27T19:28:11.580Z,3.60
2022-12-27T19:30:47.079Z,3.80
2022-12-27T19:33:27.358Z,3.67
2022-12-27T19:35:56.478Z,3.27
2022-12-27T19:38:27.791Z,4.57
2022-12-27T19:41:03.982Z,3.07
2022-12-27T19:43:41.841Z,3.10
2022-12-27T19:46:12.521Z,6.90
2022-12-27T19:48:41.073Z,4.10
2022-12-27T19:51:18.652Z,4.73
2022-12-27T19:53:57.641Z,7.57
2022-12-27T19:56:25.842Z,8.37
2022-12-27T19:58:53.645Z,4.30
2022-12-27T20:01:21.545Z,8.97
2022-12-27T20:03:49.275Z,8.03
2022-12-27T20:06:20.776Z,2.57
2022-12-27T20:08:51.797Z,4.07
2022-12-27T20:11:22.807Z,2.43
2022-12-27T20:13:50.977Z,3.33
2022-12-27T20:16:20.492Z,4.07
2022-12-27T20:18:48.300Z,6.63
2022-12-27T20:21:19.356Z,3.03
2022-12-27T20:23:47.734Z,4.87
2022-12-27T20:26:21.587Z,9.70
2022-12-27T20:28:50.389Z,5.07
2022-12-27T20:31:21.268Z,3.83
2022-12-27T20:33:55.023Z,6.03
2022-12-27T20:36:24.169Z,5.18
2022-12-27T20:38:51.901Z,4.40
2022-12-27T20:41:22.901Z,6.43
2022-12-27T20:43:55.894Z,6.27
2022-12-27T20:46:24.915Z,5.53
2022-12-27T20:48:55.230Z,6.97
2022-12-27T20:51:27.555Z,5.23
2022-12-27T20:53:58.336Z,4.07
2022-12-27T20:56:26.423Z,3.63
2022-12-27T20:58:54.310Z,5.67
2022-12-27T21:01:25.812Z,3.70
2022-12-27T21:03:57.293Z,3.60
2022-12-27T21:06:28.326Z,3.53
2022-12-27T21:08:58.261Z,5.47
2022-12-27T21:11:31.495Z,5.63
2022-12-27T21:14:02.843Z,4.93
2022-12-27T21:16:34.479Z,6.63
2022-12-27T21:19:04.673Z,6.97
2022-12-27T21:21:38.249Z,3.70
2022-12-27T21:24:08.231Z,5.47
2022-12-27T21:26:38.399Z,5.33
2022-12-27T21:29:09.346Z,5.77
2022-12-27T21:31:38.620Z,6.67
2022-12-27T21:34:07.902Z,6.80
2022-12-27T21:36:36.928Z,7.73
2022-12-27T21:39:07.588Z,7.90
2022-12-27T21:41:39.498Z,6.50
2022-12-27T21:44:07.476Z,4.73
2022-12-27T21:46:39.831Z,6.30
2022-12-27T21:49:11.029Z,4.90
2022-12-27T21:51:40.493Z,7.13
2022-12-27T21:54:09.809Z,5.33
2022-12-27T21:56:39.166Z,9.20
2022-12-27T21:59:11.000Z,9.37
2022-12-27T22:01:50.152Z,7.67
2022-12-27T22:04:21.611Z,13.23
2022-12-27T22:06:49.637Z,11.60
2022-12-27T22:09:19.512Z,10.63
2022-12-27T22:11:48.328Z,9.93
2022-12-27T22:14:16.423Z,9.17
2022-12-27T22:16:44.309Z,7.00
2022-12-27T22:19:13.338Z,8.70
2022-12-27T22:21:42.658Z,16.50
2022-12-27T22:24:15.496Z,19.57
2022-12-27T22:26:43.288Z,17.20
2022-12-27T22:29:12.160Z,17.43
2022-12-27T22:31:40.399Z,14.03
2022-12-27T22:34:08.132Z,9.60
2022-12-27T22:36:36.344Z,9.77
2022-12-27T22:39:04.340Z,7.83
2022-12-27T22:41:35.794Z,8.43
2022-12-27T22:44:11.481Z,6.53
2022-12-27T22:49:28.113Z,6.27
2022-12-27T22:51:55.865Z,5.47
2022-12-27T22:55:03.023Z,5.00
2022-12-27T22:57:11.489Z,7.77
2022-12-27T22:59:39.351Z,7.00
2022-12-27T23:02:07.214Z,8.47
2022-12-27T23:04:35.241Z,11.20
2022-12-27T23:07:03.362Z,10.10
2022-12-27T23:09:31.100Z,8.23
2022-12-27T23:11:58.926Z,9.00
2022-12-27T23:14:26.956Z,8.90
2022-12-27T23:16:54.702Z,6.93
2022-12-27T23:19:24.342Z,9.43
2022-12-27T23:21:52.104Z,13.33
2022-12-27T23:24:19.837Z,8.20
2022-12-27T23:26:47.743Z,9.97
2022-12-27T23:29:15.938Z,9.17
2022-12-27T23:31:54.247Z,7.03
2022-12-27T23:34:28.299Z,5.67
2022-12-27T23:37:00.143Z,5.20
2022-12-27T23:39:28.879Z,5.83
2022-12-27T23:41:57.011Z,5.23
2022-12-27T23:44:33.371Z,4.67
2022-12-27T23:47:05.940Z,4.13
2022-12-27T23:49:34.626Z,6.67
2022-12-27T23:52:02.804Z,4.83
2022-12-27T23:54:30.645Z,4.87
2022-12-27T23:56:58.447Z,7.53
2022-12-27T23:59:46.185Z,8.50
