createdAt,value
2018-09-05T00:04:29.000Z,23.2
2018-09-05T00:14:29.000Z,23.1
2018-09-05T00:24:29.000Z,23.1
2018-09-05T00:34:29.000Z,23.1
2018-09-05T00:44:29.000Z,23.1
2018-09-05T00:54:29.000Z,23.1
2018-09-05T01:04:29.000Z,23.1
2018-09-05T01:14:29.000Z,23
2018-09-05T01:24:29.000Z,23
2018-09-05T01:34:29.000Z,23
2018-09-05T01:44:29.000Z,23
2018-09-05T01:54:29.000Z,22.9
2018-09-05T02:04:29.000Z,22.8
2018-09-05T02:14:29.000Z,22.7
2018-09-05T02:24:29.000Z,22.8
2018-09-05T02:34:30.000Z,22.8
2018-09-05T02:44:29.000Z,22.8
2018-09-05T02:54:29.000Z,22.8
2018-09-05T03:04:30.000Z,22.7
2018-09-05T03:14:30.000Z,22.7
2018-09-05T03:24:30.000Z,22.7
2018-09-05T03:34:30.000Z,22.7
2018-09-05T03:44:30.000Z,22.7
2018-09-05T03:54:30.000Z,22.7
2018-09-05T04:04:30.000Z,22.6
2018-09-05T04:14:30.000Z,22.6
2018-09-05T04:24:30.000Z,22.6
2018-09-05T04:34:30.000Z,22.5
2018-09-05T04:44:30.000Z,22.5
2018-09-05T04:54:30.000Z,22.5
2018-09-05T05:04:30.000Z,22.5
2018-09-05T05:14:30.000Z,22.4
2018-09-05T05:24:30.000Z,22.4
2018-09-05T05:34:30.000Z,22.4
2018-09-05T05:44:30.000Z,22.4
2018-09-05T05:54:30.000Z,22.5
2018-09-05T06:04:30.000Z,22.7
2018-09-05T06:14:30.000Z,22.9
2018-09-05T06:24:30.000Z,23
2018-09-05T06:34:30.000Z,22.9
2018-09-05T06:44:30.000Z,22.8
2018-09-05T06:54:30.000Z,22.7
2018-09-05T07:04:30.000Z,22.8
2018-09-05T07:14:30.000Z,22.8
2018-09-05T07:24:30.000Z,22.9
2018-09-05T07:34:30.000Z,22.9
2018-09-05T07:44:31.000Z,23.1
2018-09-05T07:54:30.000Z,23.1
2018-09-05T08:04:30.000Z,23.2
2018-09-05T08:14:30.000Z,23.2
2018-09-05T08:24:30.000Z,23.2
2018-09-05T08:34:30.000Z,23.4
2018-09-05T08:44:31.000Z,23.4
2018-09-05T08:54:30.000Z,23.4
2018-09-05T09:04:30.000Z,23.4
2018-09-05T09:14:30.000Z,23.4
2018-09-05T09:24:30.000Z,23.4
2018-09-05T09:34:30.000Z,23.5
2018-09-05T09:44:30.000Z,23.5
2018-09-05T09:54:31.000Z,23.4
2018-09-05T10:04:31.000Z,23.4
2018-09-05T10:14:31.000Z,23.4
2018-09-05T10:24:31.000Z,23.5
2018-09-05T10:34:31.000Z,23.4
2018-09-05T10:44:31.000Z,23.5
2018-09-05T10:54:31.000Z,23.5
2018-09-05T11:04:31.000Z,23.5
2018-09-05T11:14:31.000Z,23.5
2018-09-05T11:24:31.000Z,23.6
2018-09-05T11:34:32.000Z,23.5
2018-09-05T11:44:31.000Z,23.5
2018-09-05T11:54:31.000Z,23.7
2018-09-05T12:04:31.000Z,23.8
2018-09-05T12:14:31.000Z,23.7
2018-09-05T12:24:31.000Z,23.7
2018-09-05T12:34:31.000Z,23.6
2018-09-05T12:44:31.000Z,23.6
2018-09-05T12:54:31.000Z,23.6
2018-09-05T13:04:31.000Z,23.6
2018-09-05T13:14:31.000Z,23.7
2018-09-05T13:24:31.000Z,23.7
2018-09-05T13:34:31.000Z,23.7
2018-09-05T13:44:31.000Z,23.7
2018-09-05T13:54:31.000Z,23.7
2018-09-05T14:04:31.000Z,23.7
2018-09-05T14:14:31.000Z,23.7
2018-09-05T14:24:31.000Z,23.6
2018-09-05T14:34:31.000Z,23.7
2018-09-05T14:44:31.000Z,23.8
2018-09-05T14:54:31.000Z,23.7
2018-09-05T15:04:31.000Z,23.7
2018-09-05T15:14:31.000Z,23.7
2018-09-05T15:24:31.000Z,23.7
2018-09-05T15:34:31.000Z,23.7
2018-09-05T15:44:31.000Z,23.7
2018-09-05T15:54:31.000Z,23.7
2018-09-05T16:04:31.000Z,23.6
2018-09-05T16:14:31.000Z,23.7
2018-09-05T16:24:31.000Z,23.6
2018-09-05T16:34:32.000Z,23.6
2018-09-05T16:44:32.000Z,23.6
2018-09-05T16:54:32.000Z,23.7
2018-09-05T17:04:32.000Z,23.7
2018-09-05T17:14:32.000Z,23.7
2018-09-05T17:24:32.000Z,23.7
2018-09-05T17:34:32.000Z,23.7
2018-09-05T17:44:32.000Z,23.8
2018-09-05T17:54:32.000Z,23.8
2018-09-05T18:04:32.000Z,23.7
2018-09-05T18:14:32.000Z,23.7
2018-09-05T18:24:32.000Z,23.7
2018-09-05T18:34:32.000Z,23.7
2018-09-05T18:44:32.000Z,23.7
2018-09-05T18:54:32.000Z,23.7
2018-09-05T19:04:32.000Z,23.8
2018-09-05T19:14:32.000Z,23.6
2018-09-05T19:24:32.000Z,23.7
2018-09-05T19:34:32.000Z,23.7
2018-09-05T19:44:32.000Z,23.6
2018-09-05T19:54:32.000Z,23.6
2018-09-05T20:04:32.000Z,23.6
2018-09-05T20:14:32.000Z,23.6
2018-09-05T20:24:32.000Z,23.6
2018-09-05T20:34:32.000Z,23.6
2018-09-05T20:44:32.000Z,23.6
2018-09-05T20:54:32.000Z,23.6
2018-09-05T21:04:32.000Z,23.6
2018-09-05T21:14:32.000Z,23.6
2018-09-05T21:24:32.000Z,23.6
2018-09-05T21:34:32.000Z,23.5
2018-09-05T21:44:32.000Z,23.5
2018-09-05T21:54:32.000Z,23.6
2018-09-05T22:04:32.000Z,23.6
2018-09-05T22:14:32.000Z,23.5
2018-09-05T22:24:32.000Z,23.4
2018-09-05T22:34:32.000Z,23.4
2018-09-05T22:44:32.000Z,23.5
2018-09-05T22:54:32.000Z,23.4
2018-09-05T23:04:32.000Z,23.6
2018-09-05T23:14:32.000Z,23.5
2018-09-05T23:24:32.000Z,23.4
2018-09-05T23:34:32.000Z,23.5
2018-09-05T23:44:33.000Z,23.4
2018-09-05T23:54:33.000Z,23.3
