createdAt,value
2016-11-05T00:01:08.292Z,935.82
2016-11-05T00:02:19.449Z,935.92
2016-11-05T00:03:31.097Z,935.92
2016-11-05T00:04:43.215Z,935.92
2016-11-05T00:05:53.913Z,936
2016-11-05T00:07:09.237Z,936
2016-11-05T00:08:19.932Z,935.99
2016-11-05T00:09:30.599Z,936.05
2016-11-05T00:10:41.278Z,936.02
2016-11-05T00:11:51.993Z,936
2016-11-05T00:13:07.313Z,935.99
2016-11-05T00:14:17.985Z,935.99
2016-11-05T00:15:28.668Z,936.05
2016-11-05T00:16:39.750Z,935.99
2016-11-05T00:17:50.452Z,936
2016-11-05T00:19:01.137Z,936.04
2016-11-05T00:20:11.914Z,936
2016-11-05T00:21:22.631Z,936
2016-11-05T00:22:33.810Z,936
2016-11-05T00:23:44.877Z,935.99
2016-11-05T00:24:55.984Z,936.02
2016-11-05T00:26:06.881Z,936.02
2016-11-05T00:27:17.649Z,936.02
2016-11-05T00:28:29.536Z,936.04
2016-11-05T00:29:40.214Z,935.98
2016-11-05T00:30:51.284Z,935.99
2016-11-05T00:32:01.957Z,935.99
2016-11-05T00:33:12.650Z,935.93
2016-11-05T00:34:23.429Z,935.91
2016-11-05T00:35:34.195Z,935.92
2016-11-05T00:36:45.034Z,935.86
2016-11-05T00:37:55.787Z,935.89
2016-11-05T00:39:06.581Z,935.91
2016-11-05T00:40:17.350Z,935.9
2016-11-05T00:41:28.874Z,935.87
2016-11-05T00:42:40.347Z,935.93
2016-11-05T00:43:51.042Z,935.92
2016-11-05T00:45:01.742Z,935.92
2016-11-05T00:46:12.517Z,935.98
2016-11-05T00:47:23.831Z,935.97
2016-11-05T00:48:34.699Z,936
2016-11-05T00:49:45.447Z,936.03
2016-11-05T00:50:56.584Z,936.07
2016-11-05T00:52:07.285Z,936.06
2016-11-05T00:53:18.408Z,936.14
2016-11-05T00:54:30.339Z,936.12
2016-11-05T00:55:41.018Z,936.07
2016-11-05T00:56:52.105Z,936.07
2016-11-05T00:58:03.187Z,936.09
2016-11-05T00:59:14.303Z,936
2016-11-05T01:00:25.117Z,936.04
2016-11-05T01:01:35.834Z,936.02
2016-11-05T01:02:46.507Z,936.02
2016-11-05T01:03:57.249Z,936
2016-11-05T01:05:07.936Z,935.98
2016-11-05T01:06:19.455Z,935.99
2016-11-05T01:07:30.649Z,935.99
2016-11-05T01:08:41.375Z,936.01
2016-11-05T01:09:52.065Z,935.98
2016-11-05T01:11:02.771Z,935.97
2016-11-05T01:12:13.472Z,936
2016-11-05T01:13:24.550Z,935.97
2016-11-05T01:14:35.612Z,935.99
2016-11-05T01:15:46.730Z,936.02
2016-11-05T01:16:57.954Z,935.97
2016-11-05T01:18:08.829Z,936.02
2016-11-05T01:19:19.586Z,936.06
2016-11-05T01:20:30.696Z,936.09
2016-11-05T01:21:41.386Z,936.09
2016-11-05T01:22:52.438Z,936.05
2016-11-05T01:24:03.526Z,936.05
2016-11-05T01:25:14.653Z,936.01
2016-11-05T01:26:26.437Z,936.01
2016-11-05T01:27:37.920Z,936.04
2016-11-05T01:28:48.989Z,935.98
2016-11-05T01:30:00.542Z,936.08
2016-11-05T01:31:12.158Z,936.02
2016-11-05T01:32:22.879Z,936
2016-11-05T01:33:33.963Z,936.04
2016-11-05T01:34:45.872Z,936.06
2016-11-05T01:35:56.774Z,936.05
2016-11-05T01:37:07.907Z,936.02
2016-11-05T01:38:18.619Z,935.93
2016-11-05T01:39:29.710Z,936
2016-11-05T01:40:40.463Z,935.98
2016-11-05T01:41:51.544Z,936.01
2016-11-05T01:43:02.684Z,935.98
2016-11-05T01:44:13.439Z,935.97
2016-11-05T01:45:24.848Z,935.96
2016-11-05T01:46:35.519Z,935.93
2016-11-05T01:47:46.597Z,935.93
2016-11-05T01:48:57.318Z,935.93
2016-11-05T01:50:08.367Z,935.92
2016-11-05T01:51:19.515Z,935.93
2016-11-05T01:52:30.140Z,935.93
2016-11-05T01:53:41.003Z,935.9
2016-11-05T01:54:51.677Z,935.9
2016-11-05T01:56:02.783Z,935.89
2016-11-05T01:57:13.549Z,935.84
2016-11-05T01:58:24.692Z,935.8
2016-11-05T01:59:36.264Z,935.81
2016-11-05T02:00:47.855Z,935.83
2016-11-05T02:01:58.909Z,935.77
2016-11-05T02:03:09.637Z,935.79
2016-11-05T02:04:20.371Z,935.79
2016-11-05T02:05:31.079Z,935.74
2016-11-05T02:06:42.190Z,935.78
2016-11-05T02:07:53.299Z,935.77
2016-11-05T02:09:04.838Z,935.71
2016-11-05T02:10:15.884Z,935.74
2016-11-05T02:11:26.928Z,935.76
2016-11-05T02:12:38.478Z,935.76
2016-11-05T02:13:49.588Z,935.76
2016-11-05T02:15:00.253Z,935.73
2016-11-05T02:16:10.960Z,935.76
2016-11-05T02:17:22.220Z,935.74
2016-11-05T02:18:33.247Z,935.71
2016-11-05T02:19:44.470Z,935.71
2016-11-05T02:20:55.197Z,935.65
2016-11-05T02:22:06.234Z,935.63
2016-11-05T02:23:17.025Z,935.62
2016-11-05T02:24:27.723Z,935.6
2016-11-05T02:25:38.819Z,935.63
2016-11-05T02:26:49.956Z,935.6
2016-11-05T02:28:00.628Z,935.58
2016-11-05T02:29:11.839Z,935.58
2016-11-05T02:30:22.949Z,935.53
2016-11-05T02:31:34.046Z,935.5
2016-11-05T02:32:44.740Z,935.51
2016-11-05T02:33:55.785Z,935.56
2016-11-05T02:35:06.564Z,935.46
2016-11-05T02:36:17.603Z,935.47
2016-11-05T02:37:28.628Z,935.48
2016-11-05T02:38:39.721Z,935.43
2016-11-05T02:39:50.839Z,935.46
2016-11-05T02:41:01.601Z,935.41
2016-11-05T02:42:12.692Z,935.39
2016-11-05T02:43:23.430Z,935.37
2016-11-05T02:44:34.492Z,935.37
2016-11-05T02:45:45.582Z,935.39
2016-11-05T02:46:56.666Z,935.34
2016-11-05T02:48:08.131Z,935.33
2016-11-05T02:49:18.838Z,935.33
2016-11-05T02:50:29.536Z,935.28
2016-11-05T02:51:40.290Z,935.27
2016-11-05T02:52:51.508Z,935.25
2016-11-05T02:54:02.227Z,935.23
2016-11-05T02:55:12.957Z,935.18
2016-11-05T02:56:23.659Z,935.18
2016-11-05T02:57:34.396Z,935.14
2016-11-05T02:58:46.211Z,935.14
2016-11-05T02:59:56.869Z,935.14
2016-11-05T03:01:07.879Z,935.15
2016-11-05T03:02:18.959Z,935.15
2016-11-05T03:03:29.622Z,935.13
2016-11-05T03:04:40.850Z,935.1
2016-11-05T03:05:51.565Z,935.1
2016-11-05T03:07:02.649Z,935.11
2016-11-05T03:08:13.742Z,935.08
2016-11-05T03:09:24.879Z,935.06
2016-11-05T03:10:36.984Z,935.11
2016-11-05T03:11:47.687Z,935.12
2016-11-05T03:12:58.394Z,935.02
2016-11-05T03:14:09.136Z,935.04
2016-11-05T03:15:19.875Z,935.01
2016-11-05T03:16:32.268Z,935.02
2016-11-05T03:17:43.305Z,934.94
2016-11-05T03:18:54.398Z,934.96
2016-11-05T03:20:05.101Z,934.94
2016-11-05T03:21:16.254Z,934.91
2016-11-05T03:22:27.303Z,934.87
2016-11-05T03:23:38.408Z,934.85
2016-11-05T03:24:49.047Z,934.83
2016-11-05T03:25:59.734Z,934.85
2016-11-05T03:27:10.809Z,934.85
2016-11-05T03:28:21.914Z,934.78
2016-11-05T03:29:32.652Z,934.81
2016-11-05T03:30:43.360Z,934.8
2016-11-05T03:31:54.545Z,934.78
2016-11-05T03:33:05.284Z,934.77
2016-11-05T03:34:16.122Z,934.79
2016-11-05T03:35:27.284Z,934.75
2016-11-05T03:36:38.018Z,934.75
2016-11-05T03:37:48.782Z,934.8
2016-11-05T03:38:59.922Z,934.75
2016-11-05T03:40:10.724Z,934.73
2016-11-05T03:41:21.840Z,934.71
2016-11-05T03:42:33.059Z,934.66
2016-11-05T03:43:43.766Z,934.65
2016-11-05T03:44:54.530Z,934.6
2016-11-05T03:46:05.697Z,934.61
2016-11-05T03:47:16.889Z,934.62
2016-11-05T03:48:28.412Z,934.57
2016-11-05T03:49:39.531Z,934.54
2016-11-05T03:50:50.251Z,934.52
2016-11-05T03:52:00.980Z,934.58
2016-11-05T03:53:11.753Z,934.51
2016-11-05T03:54:22.849Z,934.5
2016-11-05T03:55:33.577Z,934.46
2016-11-05T03:56:44.667Z,934.41
2016-11-05T03:57:55.807Z,934.41
2016-11-05T03:59:07.422Z,934.41
2016-11-05T04:00:18.451Z,934.41
2016-11-05T04:01:29.919Z,934.43
2016-11-05T04:02:40.584Z,934.44
2016-11-05T04:03:51.702Z,934.38
2016-11-05T04:05:02.416Z,934.4
2016-11-05T04:06:13.126Z,934.34
2016-11-05T04:07:23.861Z,934.33
2016-11-05T04:08:34.886Z,934.34
2016-11-05T04:09:45.547Z,934.33
2016-11-05T04:10:56.673Z,934.3
2016-11-05T04:12:07.898Z,934.29
2016-11-05T04:13:18.589Z,934.23
2016-11-05T04:14:29.289Z,934.19
2016-11-05T04:15:40.439Z,934.19
2016-11-05T04:16:51.510Z,934.17
2016-11-05T04:18:02.680Z,934.13
2016-11-05T04:19:13.779Z,934.13
2016-11-05T04:20:25.266Z,934.12
2016-11-05T04:21:36.081Z,934.12
2016-11-05T04:22:47.206Z,934.1
2016-11-05T04:23:58.478Z,934.11
2016-11-05T04:25:09.187Z,934.11
2016-11-05T04:26:20.280Z,934.05
2016-11-05T04:27:31.349Z,934.02
2016-11-05T04:28:42.417Z,934.01
2016-11-05T04:29:53.482Z,933.97
2016-11-05T04:31:04.494Z,933.97
2016-11-05T04:32:15.721Z,933.94
2016-11-05T04:33:27.184Z,933.93
2016-11-05T04:34:38.736Z,933.96
2016-11-05T04:35:49.494Z,933.95
2016-11-05T04:37:00.227Z,933.94
2016-11-05T04:38:11.396Z,933.93
2016-11-05T04:39:22.623Z,933.9
2016-11-05T04:40:33.692Z,933.88
2016-11-05T04:41:45.553Z,933.88
2016-11-05T04:42:56.300Z,933.85
2016-11-05T04:44:07.413Z,933.82
2016-11-05T04:45:18.620Z,933.86
2016-11-05T04:46:29.749Z,933.84
2016-11-05T04:47:40.846Z,933.8
2016-11-05T04:48:51.631Z,933.84
2016-11-05T04:50:02.417Z,933.84
2016-11-05T04:51:13.182Z,933.83
2016-11-05T04:52:23.867Z,933.82
2016-11-05T04:53:34.576Z,933.86
2016-11-05T04:54:46.392Z,933.8
2016-11-05T04:55:57.120Z,933.8
2016-11-05T04:57:07.815Z,933.8
2016-11-05T04:58:18.920Z,933.73
2016-11-05T04:59:30.010Z,933.75
2016-11-05T05:00:40.776Z,933.76
2016-11-05T05:01:51.572Z,933.79
2016-11-05T05:03:02.459Z,933.78
2016-11-05T05:04:13.215Z,933.79
2016-11-05T05:05:23.978Z,933.75
2016-11-05T05:06:34.617Z,933.74
2016-11-05T05:07:45.314Z,933.72
2016-11-05T05:08:56.482Z,933.67
2016-11-05T05:10:07.172Z,933.67
2016-11-05T05:11:18.704Z,933.65
2016-11-05T05:12:29.403Z,933.67
2016-11-05T05:13:40.510Z,933.65
2016-11-05T05:14:51.260Z,933.65
2016-11-05T05:16:02.011Z,933.66
2016-11-05T05:17:13.088Z,933.63
2016-11-05T05:18:24.556Z,933.69
2016-11-05T05:19:35.612Z,933.66
2016-11-05T05:20:46.423Z,933.64
2016-11-05T05:21:57.511Z,933.6
2016-11-05T05:23:08.800Z,933.59
2016-11-05T05:24:19.905Z,933.6
2016-11-05T05:25:30.687Z,933.59
2016-11-05T05:26:41.810Z,933.58
2016-11-05T05:27:52.863Z,933.57
2016-11-05T05:29:04.085Z,933.59
2016-11-05T05:30:14.852Z,933.58
2016-11-05T05:31:25.605Z,933.58
2016-11-05T05:32:37.215Z,933.56
2016-11-05T05:33:47.866Z,933.54
2016-11-05T05:35:00.458Z,933.54
2016-11-05T05:36:11.607Z,933.55
2016-11-05T05:37:22.711Z,933.55
2016-11-05T05:38:33.769Z,933.52
2016-11-05T05:39:45.021Z,933.5
2016-11-05T05:40:56.093Z,933.51
2016-11-05T05:42:07.263Z,933.55
2016-11-05T05:43:18.336Z,933.5
2016-11-05T05:44:29.161Z,933.48
2016-11-05T05:45:40.269Z,933.46
2016-11-05T05:46:51.412Z,933.42
2016-11-05T05:48:02.513Z,933.44
2016-11-05T05:49:13.200Z,933.44
2016-11-05T05:50:24.344Z,933.41
2016-11-05T05:51:35.100Z,933.42
2016-11-05T05:52:45.820Z,933.45
2016-11-05T05:53:56.458Z,933.42
2016-11-05T05:55:07.182Z,933.4
2016-11-05T05:56:18.293Z,933.39
2016-11-05T05:57:29.353Z,933.4
2016-11-05T05:58:41.192Z,933.38
2016-11-05T05:59:52.659Z,933.37
2016-11-05T06:01:03.767Z,933.37
2016-11-05T06:02:14.444Z,933.41
2016-11-05T06:03:25.205Z,933.39
2016-11-05T06:04:35.916Z,933.34
2016-11-05T06:05:47.379Z,933.29
2016-11-05T06:06:58.866Z,933.3
2016-11-05T06:08:10.447Z,933.3
2016-11-05T06:09:21.486Z,933.29
2016-11-05T06:10:32.563Z,933.27
2016-11-05T06:11:43.309Z,933.26
2016-11-05T06:12:55.471Z,933.25
2016-11-05T06:14:06.281Z,933.28
2016-11-05T06:15:17.097Z,933.25
2016-11-05T06:16:27.802Z,933.24
2016-11-05T06:17:38.891Z,933.3
2016-11-05T06:18:50.242Z,933.27
2016-11-05T06:20:01.374Z,933.25
2016-11-05T06:21:12.650Z,933.31
2016-11-05T06:22:23.846Z,933.28
2016-11-05T06:23:34.535Z,933.35
2016-11-05T06:24:45.332Z,933.29
2016-11-05T06:25:56.055Z,933.3
2016-11-05T06:27:06.783Z,933.3
2016-11-05T06:28:17.469Z,933.36
2016-11-05T06:29:28.620Z,933.35
2016-11-05T06:30:39.361Z,933.37
2016-11-05T06:31:50.540Z,933.35
2016-11-05T06:33:01.235Z,933.35
2016-11-05T06:34:12.349Z,933.37
2016-11-05T06:35:24.209Z,933.36
2016-11-05T06:36:34.897Z,933.38
2016-11-05T06:37:45.756Z,933.37
2016-11-05T06:38:56.453Z,933.33
2016-11-05T06:40:07.221Z,933.37
2016-11-05T06:41:18.340Z,933.34
2016-11-05T06:42:29.117Z,933.37
2016-11-05T06:43:40.220Z,933.38
2016-11-05T06:44:50.937Z,933.4
2016-11-05T06:46:02.188Z,933.35
2016-11-05T06:47:12.829Z,933.39
2016-11-05T06:48:23.924Z,933.32
2016-11-05T06:49:34.586Z,933.33
2016-11-05T06:50:45.580Z,933.39
2016-11-05T06:51:56.707Z,933.39
2016-11-05T06:53:07.437Z,933.4
2016-11-05T06:54:18.150Z,933.41
2016-11-05T06:55:29.758Z,933.39
2016-11-05T06:56:40.456Z,933.37
2016-11-05T06:57:51.246Z,933.4
2016-11-05T06:59:02.419Z,933.34
2016-11-05T07:00:13.559Z,933.37
2016-11-05T07:01:24.835Z,933.4
2016-11-05T07:02:36.055Z,933.38
2016-11-05T07:03:47.100Z,933.4
2016-11-05T07:04:58.207Z,933.4
2016-11-05T07:06:08.872Z,933.42
2016-11-05T07:07:19.985Z,933.4
2016-11-05T07:08:31.040Z,933.43
2016-11-05T07:09:41.820Z,933.42
2016-11-05T07:10:53.300Z,933.47
2016-11-05T07:12:04.042Z,933.48
2016-11-05T07:13:15.480Z,933.47
2016-11-05T07:14:26.185Z,933.47
2016-11-05T07:15:37.733Z,933.48
2016-11-05T07:16:48.874Z,933.51
2016-11-05T07:17:59.611Z,933.45
2016-11-05T07:19:11.154Z,933.44
2016-11-05T07:20:22.614Z,933.44
2016-11-05T07:21:34.048Z,933.48
2016-11-05T07:22:45.547Z,933.48
2016-11-05T07:23:56.239Z,933.49
2016-11-05T07:25:07.348Z,933.48
2016-11-05T07:26:18.423Z,933.52
2016-11-05T07:27:29.117Z,933.56
2016-11-05T07:28:40.178Z,933.49
2016-11-05T07:29:50.830Z,933.56
2016-11-05T07:31:01.928Z,933.58
2016-11-05T07:32:12.619Z,933.59
2016-11-05T07:33:23.747Z,933.56
2016-11-05T07:34:34.460Z,933.58
2016-11-05T07:35:45.212Z,933.6
2016-11-05T07:36:56.672Z,933.57
2016-11-05T07:38:07.384Z,933.56
2016-11-05T07:39:19.200Z,933.59
2016-11-05T07:40:30.319Z,933.54
2016-11-05T07:41:41.370Z,933.56
2016-11-05T07:42:52.519Z,933.54
2016-11-05T07:44:03.582Z,933.6
2016-11-05T07:45:14.683Z,933.58
2016-11-05T07:46:25.776Z,933.56
2016-11-05T07:47:36.567Z,933.61
2016-11-05T07:48:47.649Z,933.56
2016-11-05T07:49:58.709Z,933.56
2016-11-05T07:51:09.407Z,933.58
2016-11-05T07:52:20.494Z,933.57
2016-11-05T07:53:31.180Z,933.61
2016-11-05T07:54:41.861Z,933.6
2016-11-05T07:55:52.913Z,933.64
2016-11-05T07:57:04.087Z,933.59
2016-11-05T07:58:14.792Z,933.59
2016-11-05T07:59:25.477Z,933.6
2016-11-05T08:00:36.283Z,933.58
2016-11-05T08:01:47.380Z,933.6
2016-11-05T08:02:58.470Z,933.6
2016-11-05T08:04:10.118Z,933.6
2016-11-05T08:05:21.256Z,933.6
2016-11-05T08:06:32.963Z,933.62
2016-11-05T08:07:44.063Z,933.6
2016-11-05T08:08:55.179Z,933.64
2016-11-05T08:10:05.913Z,933.61
2016-11-05T08:11:16.990Z,933.63
2016-11-05T08:12:27.745Z,933.62
2016-11-05T08:13:39.205Z,933.67
2016-11-05T08:14:50.296Z,933.66
2016-11-05T08:16:01.755Z,933.65
2016-11-05T08:17:13.260Z,933.64
2016-11-05T08:18:23.983Z,933.67
2016-11-05T08:19:34.698Z,933.6
2016-11-05T08:20:45.414Z,933.67
2016-11-05T08:21:56.168Z,933.7
2016-11-05T08:23:07.616Z,933.66
2016-11-05T08:24:18.726Z,933.64
2016-11-05T08:25:29.761Z,933.7
2016-11-05T08:26:40.512Z,933.68
2016-11-05T08:27:51.232Z,933.66
2016-11-05T08:29:02.301Z,933.63
2016-11-05T08:30:13.531Z,933.66
2016-11-05T08:31:24.229Z,933.65
2016-11-05T08:32:35.341Z,933.65
2016-11-05T08:33:46.449Z,933.68
2016-11-05T08:34:57.911Z,933.62
2016-11-05T08:36:09.016Z,933.66
2016-11-05T08:37:19.715Z,933.7
2016-11-05T08:38:30.898Z,933.7
2016-11-05T08:39:41.642Z,933.69
2016-11-05T08:40:52.740Z,933.68
2016-11-05T08:42:03.804Z,933.7
2016-11-05T08:43:14.899Z,933.71
2016-11-05T08:44:26.028Z,933.75
2016-11-05T08:45:36.728Z,933.66
2016-11-05T08:46:47.392Z,933.73
2016-11-05T08:47:58.953Z,933.72
2016-11-05T08:49:09.616Z,933.73
2016-11-05T08:50:20.326Z,933.72
2016-11-05T08:51:31.419Z,933.75
2016-11-05T08:52:42.098Z,933.72
2016-11-05T08:53:52.885Z,933.72
2016-11-05T08:55:03.543Z,933.72
2016-11-05T08:56:14.624Z,933.74
2016-11-05T08:57:25.329Z,933.71
2016-11-05T08:58:36.472Z,933.71
2016-11-05T08:59:47.635Z,933.69
2016-11-05T09:00:58.302Z,933.68
2016-11-05T09:02:09.480Z,933.63
2016-11-05T09:03:20.663Z,933.69
2016-11-05T09:04:31.951Z,933.69
2016-11-05T09:05:42.707Z,933.69
2016-11-05T09:06:53.901Z,933.72
2016-11-05T09:08:04.594Z,933.75
2016-11-05T09:09:15.662Z,933.78
2016-11-05T09:10:26.473Z,933.82
2016-11-05T09:11:38.040Z,933.9
2016-11-05T09:12:48.827Z,933.96
2016-11-05T09:13:59.543Z,934.04
2016-11-05T09:15:10.210Z,934.04
2016-11-05T09:16:21.708Z,934.08
2016-11-05T09:17:32.489Z,934.06
2016-11-05T09:18:43.567Z,934.04
2016-11-05T09:19:54.246Z,933.99
2016-11-05T09:21:04.931Z,934.03
2016-11-05T09:22:16.105Z,934.12
2016-11-05T09:23:26.734Z,934.13
2016-11-05T09:24:37.774Z,934.15
2016-11-05T09:25:48.496Z,934.1
2016-11-05T09:26:59.647Z,934.16
2016-11-05T09:28:10.372Z,934.17
2016-11-05T09:29:21.456Z,934.18
2016-11-05T09:30:32.595Z,934.25
2016-11-05T09:31:43.178Z,934.21
2016-11-05T09:32:54.351Z,934.24
2016-11-05T09:34:05.077Z,934.18
2016-11-05T09:35:16.258Z,934.32
2016-11-05T09:36:26.952Z,934.3
2016-11-05T09:37:37.746Z,934.34
2016-11-05T09:38:48.884Z,934.44
2016-11-05T09:39:59.548Z,934.4
2016-11-05T09:41:10.335Z,934.45
2016-11-05T09:42:21.569Z,934.4
2016-11-05T09:43:32.252Z,934.44
2016-11-05T09:44:43.338Z,934.39
2016-11-05T09:45:54.073Z,934.42
2016-11-05T09:47:04.752Z,934.47
2016-11-05T09:48:15.864Z,934.42
2016-11-05T09:49:26.973Z,934.57
2016-11-05T09:50:38.385Z,934.52
2016-11-05T09:51:49.452Z,934.41
2016-11-05T09:53:00.109Z,934.39
2016-11-05T09:54:10.848Z,934.38
2016-11-05T09:55:21.921Z,934.46
2016-11-05T09:56:32.637Z,934.51
2016-11-05T09:57:43.746Z,934.46
2016-11-05T09:58:54.538Z,934.58
2016-11-05T10:00:05.688Z,934.48
2016-11-05T10:01:16.458Z,934.41
2016-11-05T10:02:27.161Z,934.5
2016-11-05T10:03:38.314Z,934.6
2016-11-05T10:04:49.115Z,934.58
2016-11-05T10:05:59.828Z,934.5
2016-11-05T10:07:10.528Z,934.52
2016-11-05T10:08:21.748Z,934.58
2016-11-05T10:09:32.894Z,934.61
2016-11-05T10:10:43.620Z,934.69
2016-11-05T10:11:54.255Z,934.55
2016-11-05T10:13:04.930Z,934.62
2016-11-05T10:14:16.090Z,934.68
2016-11-05T10:15:26.913Z,934.72
2016-11-05T10:16:37.645Z,934.8
2016-11-05T10:17:48.501Z,934.73
2016-11-05T10:18:59.971Z,934.7
2016-11-05T10:20:11.063Z,934.66
2016-11-05T10:21:22.179Z,934.76
2016-11-05T10:22:32.974Z,934.66
2016-11-05T10:23:45.242Z,934.73
2016-11-05T10:24:55.972Z,934.7
2016-11-05T10:26:07.094Z,934.75
2016-11-05T10:27:18.533Z,934.77
2016-11-05T10:28:29.655Z,934.76
2016-11-05T10:29:40.380Z,934.82
2016-11-05T10:30:51.467Z,934.83
2016-11-05T10:32:02.109Z,934.83
2016-11-05T10:33:13.235Z,934.91
2016-11-05T10:34:24.339Z,934.97
2016-11-05T10:35:35.052Z,934.97
2016-11-05T10:36:45.718Z,935.04
2016-11-05T10:37:56.416Z,935.03
2016-11-05T10:39:07.898Z,935.09
2016-11-05T10:40:18.733Z,934.98
2016-11-05T10:41:29.829Z,934.98
2016-11-05T10:42:40.537Z,934.98
2016-11-05T10:43:51.265Z,934.96
2016-11-05T10:45:01.869Z,934.99
2016-11-05T10:46:12.585Z,934.99
2016-11-05T10:47:24.482Z,935.01
2016-11-05T10:48:35.975Z,935.04
2016-11-05T10:49:47.054Z,935.06
2016-11-05T10:50:58.197Z,935.1
2016-11-05T10:52:09.062Z,935.13
2016-11-05T10:53:19.764Z,935.08
2016-11-05T10:54:30.461Z,935.12
2016-11-05T10:55:41.196Z,935.17
2016-11-05T10:56:51.928Z,935.16
2016-11-05T10:58:03.534Z,935.16
2016-11-05T10:59:14.569Z,935.25
2016-11-05T11:00:25.276Z,935.3
2016-11-05T11:01:35.968Z,935.21
2016-11-05T11:02:47.203Z,935.35
2016-11-05T11:03:57.907Z,935.44
2016-11-05T11:05:08.647Z,935.35
2016-11-05T11:06:19.281Z,935.34
2016-11-05T11:07:29.988Z,935.29
2016-11-05T11:08:40.716Z,935.29
2016-11-05T11:09:51.906Z,935.28
2016-11-05T11:11:02.982Z,935.28
2016-11-05T11:12:13.707Z,935.32
2016-11-05T11:13:24.851Z,935.27
2016-11-05T11:14:36.023Z,935.27
2016-11-05T11:15:46.822Z,935.3
2016-11-05T11:16:58.451Z,935.36
2016-11-05T11:18:09.989Z,935.37
2016-11-05T11:19:21.495Z,935.46
2016-11-05T11:20:33.007Z,935.38
2016-11-05T11:21:44.193Z,935.47
2016-11-05T11:22:54.933Z,935.46
2016-11-05T11:24:06.941Z,935.48
2016-11-05T11:25:17.701Z,935.65
2016-11-05T11:26:28.439Z,935.54
2016-11-05T11:27:40.053Z,935.5
2016-11-05T11:28:50.897Z,935.56
2016-11-05T11:30:01.997Z,935.74
2016-11-05T11:31:12.700Z,935.6
2016-11-05T11:32:23.435Z,935.65
2016-11-05T11:33:34.635Z,935.69
2016-11-05T11:34:45.740Z,935.8
2016-11-05T11:35:56.857Z,935.68
2016-11-05T11:37:07.561Z,935.78
2016-11-05T11:38:18.688Z,935.51
2016-11-05T11:39:29.375Z,935.51
2016-11-05T11:40:40.497Z,935.7
2016-11-05T11:41:51.186Z,935.69
2016-11-05T11:43:03.073Z,935.71
2016-11-05T11:44:13.832Z,935.83
2016-11-05T11:45:24.675Z,935.83
2016-11-05T11:46:37.216Z,935.72
2016-11-05T11:47:48.042Z,935.89
2016-11-05T11:48:59.557Z,935.96
2016-11-05T11:50:10.739Z,935.83
2016-11-05T11:51:21.518Z,935.75
2016-11-05T11:52:32.319Z,935.72
2016-11-05T11:53:43.484Z,935.9
2016-11-05T11:54:54.202Z,936.04
2016-11-05T11:56:04.957Z,935.76
2016-11-05T11:57:15.692Z,935.98
2016-11-05T11:58:26.409Z,936.65
2016-11-05T11:59:37.928Z,936.37
2016-11-05T12:00:49.076Z,936.01
2016-11-05T12:01:59.760Z,936.13
2016-11-05T12:03:10.515Z,936.67
2016-11-05T12:04:24.614Z,936.63
2016-11-05T12:05:36.122Z,936.29
2016-11-05T12:06:46.840Z,936.81
2016-11-05T12:08:01.353Z,936.09
2016-11-05T12:09:12.184Z,936.12
2016-11-05T12:10:22.969Z,935.96
2016-11-05T12:11:34.947Z,936.02
2016-11-05T12:14:29.467Z,936.27
2016-11-05T12:15:40.157Z,936.34
2016-11-05T12:16:51.589Z,936.35
2016-11-05T12:18:02.682Z,936.36
2016-11-05T12:19:13.442Z,936.46
2016-11-05T12:20:24.133Z,937.42
2016-11-05T12:21:35.238Z,936.56
2016-11-05T12:22:45.929Z,936.7
2016-11-05T12:23:57.013Z,936.38
2016-11-05T12:25:07.937Z,937.02
2016-11-05T12:26:19.033Z,936.66
2016-11-05T12:27:30.685Z,936.5
2016-11-05T12:28:42.185Z,936.04
2016-11-05T12:29:53.019Z,936.08
2016-11-05T12:31:04.115Z,936.17
2016-11-05T12:32:15.148Z,936.22
2016-11-05T12:33:26.228Z,936.14
2016-11-05T12:34:37.022Z,935.85
2016-11-05T12:35:47.763Z,935.8
2016-11-05T12:36:58.833Z,936.11
2016-11-05T12:38:09.921Z,936.94
2016-11-05T12:39:21.050Z,936.31
2016-11-05T12:40:31.752Z,936.92
2016-11-05T12:41:42.432Z,936.05
2016-11-05T12:42:53.283Z,936.08
2016-11-05T12:44:04.388Z,935.8
2016-11-05T12:45:15.134Z,935.8
2016-11-05T12:46:26.272Z,936.09
2016-11-05T12:47:37.065Z,935.95
2016-11-05T12:48:47.903Z,935.98
2016-11-05T12:49:58.694Z,935.96
2016-11-05T12:51:09.421Z,936.11
2016-11-05T12:52:20.904Z,935.8
2016-11-05T12:53:31.659Z,935.97
2016-11-05T12:54:42.817Z,936.01
2016-11-05T12:55:55.115Z,935.83
2016-11-05T12:57:06.239Z,935.8
2016-11-05T12:58:17.049Z,935.71
2016-11-05T12:59:28.173Z,935.78
2016-11-05T13:00:39.214Z,935.97
2016-11-05T13:01:49.981Z,935.9
2016-11-05T13:03:01.003Z,935.7
2016-11-05T13:04:12.033Z,935.74
2016-11-05T13:05:22.734Z,935.93
2016-11-05T13:06:33.575Z,935.97
2016-11-05T13:07:44.700Z,936.04
2016-11-05T13:08:55.461Z,936.02
2016-11-05T13:10:06.608Z,935.6
2016-11-05T13:11:18.132Z,935.57
2016-11-05T13:12:29.725Z,935.52
2016-11-05T13:13:40.791Z,935.52
2016-11-05T13:14:51.912Z,935.64
2016-11-05T13:16:02.964Z,935.92
2016-11-05T13:17:14.078Z,935.83
2016-11-05T13:18:25.143Z,935.84
2016-11-05T13:19:36.604Z,935.62
2016-11-05T13:20:47.745Z,935.68
2016-11-05T13:21:58.814Z,935.56
2016-11-05T13:23:10.233Z,935.86
2016-11-05T13:24:21.051Z,935.92
2016-11-05T13:25:31.752Z,935.64
2016-11-05T13:26:42.511Z,935.61
2016-11-05T13:27:53.602Z,935.56
2016-11-05T13:29:04.286Z,935.74
2016-11-05T13:30:15.048Z,935.74
2016-11-05T13:31:26.101Z,935.71
2016-11-05T13:32:37.228Z,936
2016-11-05T13:33:47.947Z,936.44
2016-11-05T13:34:59.710Z,936.45
2016-11-05T13:36:11.299Z,936.12
2016-11-05T13:37:22.041Z,936.13
2016-11-05T13:38:32.771Z,936.16
2016-11-05T13:39:44.306Z,936.23
2016-11-05T13:40:55.089Z,935.96
2016-11-05T13:42:05.741Z,935.83
2016-11-05T13:43:16.578Z,935.93
2016-11-05T13:44:27.331Z,935.8
2016-11-05T13:45:38.399Z,935.91
2016-11-05T13:46:49.526Z,936.1
2016-11-05T13:48:00.254Z,936.08
2016-11-05T13:49:10.968Z,935.66
2016-11-05T13:50:22.128Z,935.54
2016-11-05T13:51:32.848Z,935.59
2016-11-05T13:52:43.524Z,935.62
2016-11-05T13:53:54.334Z,935.61
2016-11-05T13:55:05.486Z,935.53
2016-11-05T13:56:16.159Z,935.6
2016-11-05T13:57:27.772Z,935.74
2016-11-05T13:58:38.506Z,935.59
2016-11-05T13:59:49.711Z,935.45
2016-11-05T14:01:00.819Z,935.4
2016-11-05T14:02:11.947Z,935.42
2016-11-05T14:03:23.084Z,935.54
2016-11-05T14:04:34.284Z,935.56
2016-11-05T14:05:45.042Z,935.86
2016-11-05T14:06:55.787Z,935.93
2016-11-05T14:08:06.505Z,935.69
2016-11-05T14:09:18.011Z,935.37
2016-11-05T14:10:29.079Z,935.31
2016-11-05T14:11:40.236Z,935.28
2016-11-05T14:12:50.884Z,935.36
2016-11-05T14:14:02.446Z,935.37
2016-11-05T14:15:13.718Z,935.38
2016-11-05T14:16:24.932Z,935.31
2016-11-05T14:17:36.146Z,935.31
2016-11-05T14:18:46.842Z,935.23
2016-11-05T14:19:57.609Z,935.14
2016-11-05T14:21:08.692Z,935.08
2016-11-05T14:22:19.385Z,935.08
2016-11-05T14:23:30.118Z,935.1
2016-11-05T14:24:40.788Z,935.07
2016-11-05T14:25:51.512Z,935.07
2016-11-05T14:27:02.587Z,935.07
2016-11-05T14:28:13.688Z,935.01
2016-11-05T14:29:25.362Z,934.98
2016-11-05T14:30:36.960Z,934.94
2016-11-05T14:31:48.563Z,934.92
2016-11-05T14:32:59.704Z,935.05
2016-11-05T14:34:10.911Z,935.03
2016-11-05T14:35:21.770Z,934.93
2016-11-05T14:36:32.879Z,934.95
2016-11-05T14:37:43.560Z,934.93
2016-11-05T14:38:54.285Z,935.08
2016-11-05T14:40:05.396Z,935.04
2016-11-05T14:41:16.668Z,935.04
2016-11-05T14:42:27.869Z,935.01
2016-11-05T14:43:39.037Z,934.99
2016-11-05T14:44:49.767Z,934.93
2016-11-05T14:46:00.930Z,934.89
2016-11-05T14:47:11.611Z,934.87
2016-11-05T14:48:23.119Z,934.9
2016-11-05T14:49:34.288Z,934.91
2016-11-05T14:50:45.097Z,934.97
2016-11-05T14:51:56.545Z,934.93
2016-11-05T14:53:08.220Z,934.91