createdAt,value
2023-02-09T00:01:53.338Z,99527.84
2023-02-09T00:03:54.736Z,99527.00
2023-02-09T00:05:56.111Z,99532.13
2023-02-09T00:07:57.422Z,99524.44
2023-02-09T00:09:58.749Z,99535.50
2023-02-09T00:12:18.892Z,99517.56
2023-02-09T00:14:21.934Z,99518.44
2023-02-09T00:16:23.619Z,99502.22
2023-02-09T00:18:25.010Z,99520.13
2023-02-09T00:20:26.332Z,99504.78
2023-02-09T00:22:28.557Z,99504.78
2023-02-09T00:24:29.931Z,99506.50
2023-02-09T00:26:31.246Z,99492.03
2023-02-09T00:28:32.591Z,99506.50
2023-02-09T00:30:34.025Z,99512.47
2023-02-09T00:32:35.449Z,99504.78
2023-02-09T00:34:36.736Z,99492.88
2023-02-09T00:36:38.027Z,99500.56
2023-02-09T00:38:39.333Z,99488.66
2023-02-09T00:40:40.628Z,99489.50
2023-02-09T00:42:41.966Z,99496.34
2023-02-09T00:44:43.331Z,99496.31
2023-02-09T00:46:44.626Z,99496.31
2023-02-09T00:48:45.922Z,99494.59
2023-02-09T00:50:47.357Z,99483.53
2023-02-09T00:52:48.771Z,99486.94
2023-02-09T00:54:50.097Z,99489.47
2023-02-09T00:56:51.641Z,99493.75
2023-02-09T00:58:52.929Z,99482.66
2023-02-09T01:00:54.299Z,99484.38
2023-02-09T01:02:55.664Z,99486.06
2023-02-09T01:04:57.049Z,99475.88
2023-02-09T01:06:58.390Z,99479.28
2023-02-09T01:08:59.690Z,99487.78
2023-02-09T01:11:00.993Z,99475.03
2023-02-09T01:13:02.288Z,99478.44
2023-02-09T01:15:03.611Z,99480.13
2023-02-09T01:17:05.047Z,99477.59
2023-02-09T01:19:06.394Z,99479.28
2023-02-09T01:21:07.695Z,99470.75
2023-02-09T01:23:09.032Z,99475.03
2023-02-09T01:25:10.319Z,99477.56
2023-02-09T01:27:11.615Z,99473.31
2023-02-09T01:29:12.978Z,99475.88
2023-02-09T01:31:14.406Z,99470.75
2023-02-09T01:33:15.801Z,99460.50
2023-02-09T01:35:17.108Z,99463.91
2023-02-09T01:37:18.402Z,99467.31
2023-02-09T01:39:19.716Z,99457.09
2023-02-09T01:41:21.015Z,99468.16
2023-02-09T01:43:22.326Z,99463.91
2023-02-09T01:45:23.662Z,99461.34
2023-02-09T01:47:24.955Z,99468.16
2023-02-09T01:49:29.067Z,99462.19
2023-02-09T01:51:30.397Z,99449.44
2023-02-09T01:53:31.709Z,99459.66
2023-02-09T01:55:33.051Z,99461.34
2023-02-09T01:57:34.415Z,99463.09
2023-02-09T01:59:35.761Z,99459.69
2023-02-09T02:01:37.147Z,99464.78
2023-02-09T02:03:38.441Z,99469.06
2023-02-09T02:05:39.788Z,99459.69
2023-02-09T02:07:41.091Z,99462.22
2023-02-09T02:09:43.283Z,99457.09
2023-02-09T02:11:44.629Z,99464.78
2023-02-09T02:13:46.044Z,99457.06
2023-02-09T02:15:47.348Z,99457.06
2023-02-09T02:17:48.706Z,99463.03
2023-02-09T02:19:50.039Z,99462.19
2023-02-09T02:21:51.375Z,99456.22
2023-02-09T02:23:52.677Z,99455.38
2023-02-09T02:25:53.978Z,99465.63
2023-02-09T02:27:55.325Z,99471.59
2023-02-09T02:29:56.735Z,99462.22
2023-02-09T02:31:58.158Z,99459.69
2023-02-09T02:33:59.599Z,99463.94
2023-02-09T02:36:00.913Z,99455.41
2023-02-09T02:38:02.505Z,99457.13
2023-02-09T02:40:03.810Z,99449.47
2023-02-09T02:42:23.932Z,99463.94
2023-02-09T02:44:25.224Z,99458.00
2023-02-09T02:46:26.582Z,99458.84
2023-02-09T02:48:28.028Z,99460.56
2023-02-09T02:50:29.409Z,99467.34
2023-02-09T02:52:30.741Z,99451.19
2023-02-09T02:54:32.015Z,99457.16
2023-02-09T02:56:33.350Z,99463.91
2023-02-09T02:58:34.643Z,99456.25
2023-02-09T03:00:35.977Z,99449.44
2023-02-09T03:02:37.286Z,99453.72
2023-02-09T03:04:38.588Z,99446.94
2023-02-09T03:06:39.933Z,99453.69
2023-02-09T03:08:41.234Z,99438.38
2023-02-09T03:10:42.767Z,99438.38
2023-02-09T03:12:44.157Z,99442.63
2023-02-09T03:14:45.483Z,99436.69
2023-02-09T03:16:46.974Z,99434.97
2023-02-09T03:18:48.304Z,99430.72
2023-02-09T03:20:49.669Z,99439.22
2023-02-09T03:22:51.000Z,99425.56
2023-02-09T03:24:52.293Z,99420.44
2023-02-09T03:26:53.631Z,99430.66
2023-02-09T03:28:54.988Z,99421.28
2023-02-09T03:30:56.488Z,99423.00
2023-02-09T03:32:57.913Z,99422.13
2023-02-09T03:34:59.248Z,99429.78
2023-02-09T03:37:00.564Z,99419.56
2023-02-09T03:39:02.210Z,99421.28
2023-02-09T03:41:03.530Z,99426.38
2023-02-09T03:43:04.831Z,99417.03
2023-02-09T03:45:08.024Z,99417.91
2023-02-09T03:47:09.378Z,99417.09
2023-02-09T03:49:10.672Z,99412.84
2023-02-09T03:51:13.025Z,99420.47
2023-02-09T03:53:14.324Z,99411.94
2023-02-09T03:55:15.624Z,99409.44
2023-02-09T03:57:16.962Z,99409.41
2023-02-09T03:59:18.256Z,99411.97
2023-02-09T04:01:19.584Z,99399.19
2023-02-09T04:03:20.963Z,99421.28
2023-02-09T04:05:23.064Z,99411.00
2023-02-09T04:07:24.604Z,99402.44
2023-02-09T04:09:25.933Z,99404.19
2023-02-09T04:11:27.239Z,99401.69
2023-02-09T04:13:28.628Z,99391.50
2023-02-09T04:15:29.928Z,99394.06
2023-02-09T04:17:31.264Z,99400.00
2023-02-09T04:19:32.624Z,99399.16
2023-02-09T04:21:34.044Z,99398.31
2023-02-09T04:23:35.374Z,99399.19
2023-02-09T04:25:36.731Z,99390.66
2023-02-09T04:27:38.076Z,99388.97
2023-02-09T04:29:39.382Z,99392.41
2023-02-09T04:31:40.786Z,99388.13
2023-02-09T04:33:42.143Z,99383.00
2023-02-09T04:35:45.538Z,99381.28
2023-02-09T04:37:46.843Z,99387.31
2023-02-09T04:39:48.172Z,99387.28
2023-02-09T04:41:49.473Z,99383.88
2023-02-09T04:43:50.788Z,99388.13
2023-02-09T04:45:52.444Z,99388.13
2023-02-09T04:47:53.763Z,99374.50
2023-02-09T04:49:55.093Z,99386.41
2023-02-09T04:51:56.392Z,99383.88
2023-02-09T04:53:57.693Z,99366.81
2023-02-09T04:55:58.986Z,99371.94
2023-02-09T04:58:19.040Z,99379.59
2023-02-09T05:00:20.366Z,99371.91
2023-02-09T05:02:21.747Z,99368.50
2023-02-09T05:04:23.098Z,99376.22
2023-02-09T05:06:24.537Z,99370.25
2023-02-09T05:08:25.833Z,99368.53
2023-02-09T05:10:27.139Z,99373.66
2023-02-09T05:12:28.467Z,99367.72
2023-02-09T05:14:29.756Z,99370.25
2023-02-09T05:16:31.121Z,99365.13
2023-02-09T05:18:32.570Z,99365.13
2023-02-09T05:20:33.914Z,99360.88
2023-02-09T05:22:35.240Z,99353.19
2023-02-09T05:24:36.568Z,99355.75
2023-02-09T05:26:37.861Z,99365.09
2023-02-09T05:28:39.160Z,99362.53
2023-02-09T05:30:40.598Z,99351.50
2023-02-09T05:32:41.948Z,99355.69
2023-02-09T05:34:43.249Z,99344.63
2023-02-09T05:36:44.576Z,99341.25
2023-02-09T05:38:46.166Z,99340.38
2023-02-09T05:40:47.787Z,99342.97
2023-02-09T05:42:49.251Z,99332.78
2023-02-09T05:44:50.713Z,99338.72
2023-02-09T05:46:52.021Z,99335.34
2023-02-09T05:48:53.359Z,99336.19
2023-02-09T05:50:54.652Z,99331.09
2023-02-09T05:52:56.545Z,99326.81
2023-02-09T05:54:57.857Z,99327.69
2023-02-09T05:56:59.139Z,99326.81
2023-02-09T05:59:00.745Z,99323.41
2023-02-09T06:01:03.479Z,99321.69
2023-02-09T06:03:04.834Z,99331.06
2023-02-09T06:05:06.271Z,99331.03
2023-02-09T06:07:07.580Z,99331.91
2023-02-09T06:09:08.953Z,99332.78
2023-02-09T06:11:10.244Z,99324.25
2023-02-09T06:13:11.594Z,99322.56
2023-02-09T06:15:13.005Z,99318.31
2023-02-09T06:17:14.307Z,99314.91
2023-02-09T06:19:15.653Z,99319.13
2023-02-09T06:21:17.201Z,99332.75
2023-02-09T06:23:18.497Z,99325.94
2023-02-09T06:25:19.803Z,99318.31
2023-02-09T06:27:21.111Z,99320.84
2023-02-09T06:29:22.421Z,99321.69
2023-02-09T06:31:23.867Z,99321.72
2023-02-09T06:33:25.211Z,99325.09
2023-02-09T06:35:26.507Z,99326.81
2023-02-09T06:37:27.820Z,99328.50
2023-02-09T06:39:29.958Z,99326.81
2023-02-09T06:41:31.271Z,99332.78
2023-02-09T06:43:32.563Z,99331.94
2023-02-09T06:45:33.873Z,99347.28
2023-02-09T06:47:35.176Z,99347.25
2023-02-09T06:49:36.631Z,99329.41
2023-02-09T06:51:38.407Z,99327.69
2023-02-09T06:53:39.759Z,99324.28
2023-02-09T06:55:41.079Z,99321.72
2023-02-09T06:57:42.435Z,99326.81
2023-02-09T06:59:43.726Z,99316.63
2023-02-09T07:01:45.098Z,99324.28
2023-02-09T07:03:46.403Z,99320.88
2023-02-09T07:05:47.727Z,99324.25
2023-02-09T07:07:49.020Z,99313.22
2023-02-09T07:09:50.319Z,99318.34
2023-02-09T07:11:51.682Z,99311.50
2023-02-09T07:13:53.024Z,99320.00
2023-02-09T07:15:54.398Z,99318.31
2023-02-09T07:17:55.772Z,99311.50
2023-02-09T07:19:57.053Z,99317.47
2023-02-09T07:21:58.378Z,99308.13
2023-02-09T07:23:59.696Z,99318.31
2023-02-09T07:26:00.987Z,99319.16
2023-02-09T07:28:02.344Z,99314.03
2023-02-09T07:30:03.724Z,99315.78
2023-02-09T07:32:05.041Z,99314.06
2023-02-09T07:34:06.579Z,99308.94
2023-02-09T07:36:07.870Z,99309.78
2023-02-09T07:38:09.375Z,99314.88
2023-02-09T07:40:10.992Z,99315.72
2023-02-09T07:42:12.291Z,99311.47
2023-02-09T07:44:13.628Z,99303.78
2023-02-09T07:46:15.003Z,99303.81
2023-02-09T07:48:16.589Z,99307.19
2023-02-09T07:50:20.054Z,99302.97
2023-02-09T07:52:21.460Z,99296.13
2023-02-09T07:54:22.828Z,99302.97
2023-02-09T07:56:24.122Z,99305.53
2023-02-09T07:58:25.432Z,99307.22
2023-02-09T08:00:26.855Z,99308.09
2023-02-09T08:02:28.252Z,99316.59
2023-02-09T08:04:29.560Z,99317.47
2023-02-09T08:06:41.571Z,99317.47
2023-02-09T08:08:43.997Z,99321.75
2023-02-09T08:10:45.362Z,99331.97
2023-02-09T08:13:02.594Z,99329.41
2023-02-09T08:15:03.924Z,99330.25
2023-02-09T08:17:20.727Z,99333.66
2023-02-09T08:19:22.119Z,99335.38
2023-02-09T08:21:23.413Z,99341.31
2023-02-09T08:23:24.785Z,99336.19
2023-02-09T08:25:26.128Z,99337.88
2023-02-09T08:27:27.582Z,99342.16
2023-02-09T08:29:28.895Z,99338.75
2023-02-09T08:31:30.383Z,99341.28
2023-02-09T08:33:31.869Z,99347.25
2023-02-09T08:35:33.251Z,99336.19
2023-02-09T08:37:34.580Z,99338.75
2023-02-09T08:39:35.872Z,99337.03
2023-02-09T08:41:37.931Z,99343.88
2023-02-09T08:43:39.287Z,99336.19
2023-02-09T08:45:41.019Z,99338.75
2023-02-09T08:47:42.376Z,99342.13
2023-02-09T08:49:43.702Z,99342.16
2023-02-09T08:51:45.022Z,99342.13
2023-02-09T08:53:52.259Z,99342.13
2023-02-09T08:55:54.038Z,99340.44
2023-02-09T08:57:55.351Z,99347.25
2023-02-09T08:59:56.647Z,99343.84
2023-02-09T09:01:57.948Z,99336.16
2023-02-09T09:03:59.311Z,99341.25
2023-02-09T09:06:00.724Z,99340.41
2023-02-09T09:08:02.059Z,99348.06
2023-02-09T09:10:03.459Z,99343.78
2023-02-09T09:12:04.788Z,99350.59
2023-02-09T09:14:06.078Z,99350.63
2023-02-09T09:16:07.524Z,99345.50
2023-02-09T09:18:08.932Z,99345.53
2023-02-09T09:20:10.242Z,99349.75
2023-02-09T09:22:11.599Z,99353.19
2023-02-09T09:24:12.898Z,99343.84
2023-02-09T09:26:14.207Z,99350.63
2023-02-09T09:28:15.934Z,99348.94
2023-02-09T09:30:17.331Z,99351.50
2023-02-09T09:32:24.583Z,99346.38
2023-02-09T09:34:26.019Z,99346.38
2023-02-09T09:36:27.315Z,99348.09
2023-02-09T09:38:28.618Z,99351.53
2023-02-09T09:40:29.917Z,99343.84
2023-02-09T09:42:31.220Z,99351.50
2023-02-09T09:44:32.558Z,99348.13
2023-02-09T09:46:33.943Z,99344.69
2023-02-09T09:48:35.283Z,99345.53
2023-02-09T09:50:36.603Z,99350.63
2023-02-09T09:52:37.932Z,99342.13
2023-02-09T09:54:39.282Z,99340.41
2023-02-09T09:56:41.476Z,99350.66
2023-02-09T09:58:42.864Z,99344.72
2023-02-09T10:00:44.365Z,99343.84
2023-02-09T10:02:45.756Z,99347.25
2023-02-09T10:04:47.120Z,99338.72
2023-02-09T10:06:48.472Z,99343.81
2023-02-09T10:08:49.845Z,99331.88
2023-02-09T10:10:51.158Z,99341.25
2023-02-09T10:12:52.667Z,99334.38
2023-02-09T10:14:53.968Z,99340.34
2023-02-09T10:16:55.351Z,99336.06
2023-02-09T10:18:56.729Z,99335.19
2023-02-09T10:20:58.046Z,99327.53
2023-02-09T10:22:59.657Z,99337.75
2023-02-09T10:25:00.950Z,99316.41
2023-02-09T10:27:02.401Z,99321.53
2023-02-09T10:29:03.847Z,99318.09
2023-02-09T10:31:05.246Z,99315.53
2023-02-09T10:33:06.580Z,99322.38
2023-02-09T10:35:07.883Z,99319.84
2023-02-09T10:37:09.187Z,99316.41
2023-02-09T10:39:10.493Z,99317.28
2023-02-09T10:41:11.813Z,99316.44
2023-02-09T10:43:13.108Z,99313.88
2023-02-09T10:45:14.570Z,99314.75
2023-02-09T10:47:15.864Z,99310.50
2023-02-09T10:49:17.181Z,99317.31
2023-02-09T10:51:18.485Z,99303.72
2023-02-09T10:53:20.293Z,99308.84
2023-02-09T10:55:21.863Z,99309.69
2023-02-09T10:57:23.151Z,99314.81
2023-02-09T10:59:24.526Z,99308.00
2023-02-09T11:01:26.126Z,99304.59
2023-02-09T11:03:27.542Z,99316.53
2023-02-09T11:05:28.909Z,99314.84
2023-02-09T11:07:31.879Z,99311.44
2023-02-09T11:09:33.345Z,99308.03
2023-02-09T11:11:35.260Z,99303.78
2023-02-09T11:13:36.632Z,99312.31
2023-02-09T11:15:37.961Z,99301.19
2023-02-09T11:17:40.095Z,99297.78
2023-02-09T11:19:41.401Z,99302.03
2023-02-09T11:21:42.801Z,99302.03
2023-02-09T11:23:44.526Z,99306.25
2023-02-09T11:25:46.625Z,99306.25
2023-02-09T11:27:48.049Z,99302.81
2023-02-09T11:29:49.349Z,99295.94
2023-02-09T11:31:50.735Z,99301.91
2023-02-09T11:33:52.061Z,99295.91
2023-02-09T11:35:54.744Z,99299.34
2023-02-09T11:37:56.036Z,99298.47
2023-02-09T11:39:57.378Z,99298.44
2023-02-09T11:42:17.810Z,99295.03
2023-02-09T11:44:21.872Z,99295.88
2023-02-09T11:46:23.265Z,99296.72
2023-02-09T11:48:25.081Z,99298.38
2023-02-09T11:50:26.507Z,99295.84
2023-02-09T11:52:27.820Z,99285.59
2023-02-09T11:54:29.124Z,99289.03
2023-02-09T11:56:30.575Z,99289.06
2023-02-09T11:58:31.878Z,99288.25
2023-02-09T12:00:33.974Z,99280.59
2023-02-09T12:02:37.967Z,99273.78
2023-02-09T12:04:39.293Z,99280.66
2023-02-09T12:06:40.665Z,99279.81
2023-02-09T12:08:48.194Z,99275.59
2023-02-09T12:10:49.567Z,99268.81
2023-02-09T12:12:50.909Z,99267.97
2023-02-09T12:14:52.254Z,99265.41
2023-02-09T12:16:53.599Z,99257.78
2023-02-09T12:18:55.119Z,99257.81
2023-02-09T12:20:56.536Z,99254.41
2023-02-09T12:22:57.899Z,99260.41
2023-02-09T12:24:59.228Z,99269.72
2023-02-09T12:27:00.773Z,99273.16
2023-02-09T12:29:03.743Z,99260.38
2023-02-09T12:31:05.261Z,99263.78
2023-02-09T12:33:06.590Z,99270.63
2023-02-09T12:35:07.884Z,99262.94
2023-02-09T12:37:09.186Z,99257.84
2023-02-09T12:39:10.504Z,99259.53
2023-02-09T12:41:14.793Z,99245.91
2023-02-09T12:43:16.128Z,99251.00
2023-02-09T12:45:17.441Z,99244.19
2023-02-09T12:47:18.772Z,99239.09
2023-02-09T12:49:20.893Z,99233.94
2023-02-09T12:51:22.262Z,99234.78
2023-02-09T12:53:23.943Z,99242.44
2023-02-09T12:55:25.320Z,99238.97
2023-02-09T12:57:26.731Z,99231.25
2023-02-09T12:59:28.072Z,99234.66
2023-02-09T13:01:29.499Z,99240.63
2023-02-09T13:03:30.905Z,99232.09
2023-02-09T13:05:33.736Z,99234.66
2023-02-09T13:07:35.049Z,99232.97
2023-02-09T13:09:36.402Z,99227.00
2023-02-09T13:11:37.929Z,99217.63
2023-02-09T13:13:39.250Z,99214.25
2023-02-09T13:15:40.553Z,99214.25
2023-02-09T13:17:41.878Z,99215.13
2023-02-09T13:19:47.930Z,99225.34
2023-02-09T13:21:49.559Z,99216.84
2023-02-09T13:23:51.180Z,99205.88
2023-02-09T13:25:52.527Z,99207.72
2023-02-09T13:27:53.885Z,99210.25
2023-02-09T13:29:55.225Z,99205.06
2023-02-09T13:31:56.542Z,99209.88
2023-02-09T13:33:57.879Z,99199.56
2023-02-09T13:35:59.188Z,99190.31
2023-02-09T13:38:00.626Z,99197.19
2023-02-09T13:40:02.016Z,99191.22
2023-02-09T13:42:03.402Z,99186.97
2023-02-09T13:44:04.721Z,99175.00
2023-02-09T13:46:06.285Z,99178.94
2023-02-09T13:48:09.806Z,99180.56
2023-02-09T13:50:11.860Z,99183.78
2023-02-09T13:52:13.223Z,99175.09
2023-02-09T13:54:14.660Z,99182.19
2023-02-09T13:56:15.984Z,99178.84
2023-02-09T13:58:17.317Z,99172.41
2023-02-09T14:00:18.632Z,99185.16
2023-02-09T14:02:20.090Z,99179.47
2023-02-09T14:04:21.433Z,99177.59
2023-02-09T14:06:22.730Z,99169.19
2023-02-09T14:08:24.052Z,99175.84
2023-02-09T14:10:25.355Z,99167.34
2023-02-09T14:12:46.603Z,99166.72
2023-02-09T14:15:06.438Z,99170.31
2023-02-09T14:17:17.826Z,99171.03
2023-02-09T14:19:25.493Z,99175.16
2023-02-09T14:21:26.936Z,99172.91
2023-02-09T14:23:32.920Z,99153.47
2023-02-09T14:25:34.260Z,99158.66
2023-02-09T14:27:36.207Z,99159.50
2023-02-09T14:29:40.717Z,99165.53
2023-02-09T14:31:42.026Z,99168.09
2023-02-09T14:33:43.313Z,99174.06
2023-02-09T14:35:45.560Z,99174.09
2023-02-09T14:37:46.979Z,99179.25
2023-02-09T14:39:54.353Z,99186.94
2023-02-09T14:41:56.057Z,99192.09
2023-02-09T14:43:57.373Z,99195.53
2023-02-09T14:45:58.721Z,99183.63
2023-02-09T14:48:00.092Z,99191.31
2023-02-09T14:50:02.199Z,99188.75
2023-02-09T14:52:03.573Z,99189.56
2023-02-09T14:54:04.877Z,99180.22
2023-02-09T14:56:06.185Z,99187.06
2023-02-09T14:58:07.485Z,99191.31
2023-02-09T15:00:08.820Z,99194.72
2023-02-09T15:02:10.118Z,99197.28
2023-02-09T15:04:11.451Z,99194.72
2023-02-09T15:06:12.769Z,99193.00
2023-02-09T15:08:14.066Z,99182.75
2023-02-09T15:10:15.489Z,99175.91
2023-02-09T15:12:16.806Z,99169.97
2023-02-09T15:14:18.159Z,99169.97
2023-02-09T15:16:19.491Z,99174.22
2023-02-09T15:18:20.864Z,99169.97
2023-02-09T15:20:25.409Z,99162.31
2023-02-09T15:22:26.747Z,99164.00
2023-02-09T15:24:28.039Z,99157.16
2023-02-09T15:26:29.370Z,99166.53
2023-02-09T15:28:32.472Z,99174.19
2023-02-09T15:30:33.827Z,99182.72
2023-02-09T15:32:35.165Z,99179.28
2023-02-09T15:34:36.795Z,99175.03
2023-02-09T15:36:38.092Z,99174.16
2023-02-09T15:38:39.384Z,99172.50
2023-02-09T15:40:59.563Z,99162.97
2023-02-09T15:43:19.473Z,99170.28
2023-02-09T15:45:40.710Z,99163.13
2023-02-09T15:47:53.555Z,99170.69
2023-02-09T15:49:54.879Z,99180.09
2023-02-09T15:51:56.464Z,99181.81
2023-02-09T15:54:00.468Z,99181.78
2023-02-09T15:56:04.662Z,99180.94
2023-02-09T15:58:06.504Z,99177.34
2023-02-09T16:00:07.817Z,99178.34
2023-02-09T16:02:09.190Z,99168.13
2023-02-09T16:04:14.735Z,99174.25
2023-02-09T16:06:16.428Z,99183.63
2023-02-09T16:08:23.557Z,99187.88
2023-02-09T16:10:24.953Z,99187.88
2023-02-09T16:12:26.304Z,99182.75
2023-02-09T16:14:27.745Z,99182.97
2023-02-09T16:16:29.139Z,99190.69
2023-02-09T16:18:30.475Z,99189.41
2023-02-09T16:20:31.806Z,99189.38
2023-02-09T16:22:33.115Z,99187.75
2023-02-09T16:24:34.450Z,99174.69
2023-02-09T16:26:35.859Z,99173.19
2023-02-09T16:28:37.174Z,99169.06
2023-02-09T16:30:39.069Z,99163.16
2023-02-09T16:32:40.389Z,99158.91
2023-02-09T16:34:41.687Z,99158.94
2023-02-09T16:36:43.044Z,99155.53
2023-02-09T16:38:44.398Z,99158.09
2023-02-09T16:40:49.542Z,99166.63
2023-02-09T16:42:50.863Z,99158.94
2023-02-09T16:44:52.714Z,99151.16
2023-02-09T16:46:54.108Z,99137.31
2023-02-09T16:48:58.240Z,99132.28
2023-02-09T16:50:59.548Z,99118.66
2023-02-09T16:53:07.020Z,99106.69
2023-02-09T16:55:11.280Z,99116.88
2023-02-09T16:57:13.015Z,99132.09
2023-02-09T16:59:14.320Z,99142.88
2023-02-09T17:01:16.871Z,99143.41
2023-02-09T17:03:19.855Z,99134.97
2023-02-09T17:05:21.311Z,99128.09
2023-02-09T17:07:22.712Z,99123.81
2023-02-09T17:09:24.019Z,99114.41
2023-02-09T17:11:25.577Z,99107.50
2023-02-09T17:13:26.900Z,99111.41
2023-02-09T17:15:31.085Z,99127.44
2023-02-09T17:17:32.916Z,99161.97
2023-02-09T17:19:46.079Z,99167.25
2023-02-09T17:21:49.116Z,99166.50
2023-02-09T17:23:50.508Z,99175.56
2023-02-09T17:25:54.957Z,99177.44
2023-02-09T17:27:56.308Z,99169.91
2023-02-09T17:29:59.988Z,99176.84
2023-02-09T17:32:02.254Z,99177.72
2023-02-09T17:34:03.606Z,99174.53
2023-02-09T17:38:27.604Z,99189.94
2023-02-09T17:40:29.068Z,99186.72
2023-02-09T17:42:30.363Z,99193.66
2023-02-09T17:44:45.505Z,99186.91
2023-02-09T17:46:47.161Z,99183.28
2023-02-09T17:48:48.484Z,99192.53
2023-02-09T17:50:50.073Z,99203.47
2023-02-09T17:52:51.369Z,99200.91
2023-02-09T17:54:54.019Z,99200.09
2023-02-09T17:56:55.316Z,99194.13
2023-02-09T17:58:57.378Z,99199.13
2023-02-09T18:00:58.783Z,99212.88
2023-02-09T18:03:00.192Z,99208.63
2023-02-09T18:05:01.511Z,99210.31
2023-02-09T18:07:02.873Z,99216.28
2023-02-09T18:09:04.180Z,99229.94
2023-02-09T18:11:05.473Z,99216.25
2023-02-09T18:13:09.776Z,99210.22
2023-02-09T18:15:11.071Z,99201.31
2023-02-09T18:17:12.390Z,99208.25
2023-02-09T18:19:13.733Z,99215.50
2023-02-09T18:21:15.048Z,99206.31
2023-02-09T18:23:16.406Z,99226.88
2023-02-09T18:25:20.866Z,99235.47
2023-02-09T18:27:23.070Z,99240.63
2023-02-09T18:29:29.048Z,99242.38
2023-02-09T18:31:30.487Z,99244.13
2023-02-09T18:33:34.841Z,99244.97
2023-02-09T18:35:36.211Z,99250.97
2023-02-09T18:37:37.547Z,99252.56
2023-02-09T18:39:45.956Z,99250.03
2023-02-09T18:41:56.456Z,99251.75
2023-02-09T18:43:57.769Z,99243.97
2023-02-09T18:46:01.083Z,99248.16
2023-02-09T18:48:02.547Z,99246.31
2023-02-09T18:50:03.840Z,99240.16
2023-02-09T18:52:06.037Z,99246.03
2023-02-09T18:54:10.243Z,99233.19
2023-02-09T18:56:18.021Z,99244.19
2023-02-09T18:58:19.330Z,99233.00
2023-02-09T19:00:20.722Z,99238.97
2023-02-09T19:02:23.456Z,99235.50
2023-02-09T19:04:27.825Z,99250.06
2023-02-09T19:06:35.401Z,99250.06
2023-02-09T19:08:36.719Z,99241.56
2023-02-09T19:10:38.017Z,99245.84
2023-02-09T19:12:39.686Z,99240.66
2023-02-09T19:14:44.038Z,99227.88
2023-02-09T19:16:45.532Z,99212.50
2023-02-09T19:18:49.786Z,99216.78
2023-02-09T19:20:51.263Z,99214.25
2023-02-09T19:22:52.561Z,99214.16
2023-02-09T19:24:53.857Z,99211.56
2023-02-09T19:26:58.660Z,99203.91
2023-02-09T19:28:59.993Z,99205.66
2023-02-09T19:31:02.278Z,99214.31
2023-02-09T19:33:03.641Z,99225.78
2023-02-09T19:35:04.947Z,99227.63
2023-02-09T19:37:06.241Z,99229.94
2023-02-09T19:39:07.576Z,99240.81
2023-02-09T19:41:13.523Z,99245.81
2023-02-09T19:43:14.813Z,99246.66
2023-02-09T19:45:16.105Z,99247.50
2023-02-09T19:47:20.370Z,99245.81
2023-02-09T19:49:27.495Z,99238.84
2023-02-09T19:51:28.870Z,99249.13
2023-02-09T19:53:30.171Z,99243.22
2023-02-09T19:55:31.468Z,99229.53
2023-02-09T19:57:32.822Z,99212.50
2023-02-09T19:59:34.386Z,99221.84
2023-02-09T20:01:35.843Z,99226.97
2023-02-09T20:03:40.046Z,99226.13
2023-02-09T20:05:41.490Z,99227.00
2023-02-09T20:07:42.835Z,99227.84
2023-02-09T20:09:44.176Z,99244.94
2023-02-09T20:11:45.508Z,99248.41
2023-02-09T20:13:46.901Z,99241.91
2023-02-09T20:15:48.577Z,99237.50
2023-02-09T20:17:50.149Z,99233.84
2023-02-09T20:19:51.520Z,99226.75
2023-02-09T20:21:53.019Z,99225.03
2023-02-09T20:23:54.380Z,99237.06
2023-02-09T20:25:55.731Z,99242.19
2023-02-09T20:27:57.115Z,99249.91
2023-02-09T20:30:01.379Z,99258.50
2023-02-09T20:32:05.715Z,99256.88
2023-02-09T20:34:07.049Z,99261.97
2023-02-09T20:36:08.376Z,99255.19
2023-02-09T20:38:09.680Z,99251.72
2023-02-09T20:40:11.466Z,99249.13
2023-02-09T20:42:31.415Z,99250.03
2023-02-09T20:44:54.645Z,99236.81
2023-02-09T20:46:56.027Z,99242.13
2023-02-09T20:48:57.324Z,99237.88
2023-02-09T20:50:58.631Z,99238.75
2023-02-09T20:53:01.492Z,99236.22
2023-02-09T20:55:02.821Z,99231.97
2023-02-09T20:57:06.806Z,99222.59
2023-02-09T20:59:08.122Z,99225.22
2023-02-09T21:01:10.007Z,99220.81
2023-02-09T21:03:11.693Z,99213.81
2023-02-09T21:05:12.991Z,99210.34
2023-02-09T21:07:20.021Z,99202.66
2023-02-09T21:09:26.188Z,99206.88
2023-02-09T21:11:27.620Z,99212.81
2023-02-09T21:13:28.947Z,99211.91
2023-02-09T21:15:33.127Z,99211.91
2023-02-09T21:17:34.427Z,99208.47
2023-02-09T21:19:35.782Z,99206.75
2023-02-09T21:21:38.613Z,99211.84
2023-02-09T21:23:42.234Z,99213.53
2023-02-09T21:25:46.409Z,99213.53
2023-02-09T21:27:47.810Z,99218.50
2023-02-09T21:29:49.261Z,99219.41
2023-02-09T21:31:52.052Z,99226.09
2023-02-09T21:33:53.496Z,99231.78
2023-02-09T21:35:54.831Z,99227.13
2023-02-09T21:37:56.179Z,99224.56
2023-02-09T21:40:02.274Z,99222.03
2023-02-09T21:42:22.404Z,99219.63
2023-02-09T21:44:26.588Z,99232.25
2023-02-09T21:46:27.897Z,99231.28
2023-02-09T21:48:29.231Z,99226.16
2023-02-09T21:50:30.527Z,99230.38
2023-02-09T21:52:34.389Z,99220.16
2023-02-09T21:54:35.717Z,99226.97
2023-02-09T21:56:37.061Z,99231.22
2023-02-09T21:58:47.720Z,99234.63
2023-02-09T22:00:49.293Z,99238.88
2023-02-09T22:02:50.840Z,99226.91
2023-02-09T22:04:52.653Z,99230.28
2023-02-09T22:06:54.109Z,99228.59
2023-02-09T22:08:55.420Z,99237.94
2023-02-09T22:10:56.713Z,99243.03
2023-02-09T22:12:58.096Z,99249.84
2023-02-09T22:14:59.423Z,99245.56
2023-02-09T22:17:00.754Z,99254.09
2023-02-09T22:19:02.140Z,99264.34
2023-02-09T22:21:03.441Z,99267.75
2023-02-09T22:23:04.743Z,99265.19
2023-02-09T22:25:06.075Z,99266.06
2023-02-09T22:27:07.374Z,99276.28
2023-02-09T22:29:08.677Z,99274.63
2023-02-09T22:31:10.084Z,99284.88
2023-02-09T22:33:11.439Z,99281.50
2023-02-09T22:35:12.777Z,99281.53
2023-02-09T22:37:14.075Z,99287.50
2023-02-09T22:39:15.376Z,99284.09
2023-02-09T22:41:22.842Z,99290.09
2023-02-09T22:43:24.201Z,99298.59
2023-02-09T22:45:25.487Z,99300.31
2023-02-09T22:47:26.797Z,99297.78
2023-02-09T22:49:28.218Z,99300.34
2023-02-09T22:51:29.528Z,99297.78
2023-02-09T22:53:30.831Z,99287.56
2023-02-09T22:55:32.181Z,99292.69
2023-02-09T22:57:33.541Z,99289.28
2023-02-09T22:59:36.305Z,99287.59
2023-02-09T23:01:37.627Z,99281.63
2023-02-09T23:03:39.041Z,99273.94
2023-02-09T23:05:40.516Z,99274.84
2023-02-09T23:07:42.975Z,99269.72
2023-02-09T23:09:44.274Z,99261.19
2023-02-09T23:11:45.615Z,99268.84
2023-02-09T23:13:48.029Z,99264.59
2023-02-09T23:15:50.871Z,99260.31
2023-02-09T23:17:52.281Z,99255.19
2023-02-09T23:19:53.666Z,99257.69
2023-02-09T23:21:54.964Z,99263.63
2023-02-09T23:23:56.256Z,99261.91
2023-02-09T23:25:57.594Z,99265.31
2023-02-09T23:27:58.940Z,99266.16
2023-02-09T23:30:00.267Z,99265.28
2023-02-09T23:32:02.186Z,99265.25
2023-02-09T23:34:03.478Z,99255.91
2023-02-09T23:36:04.908Z,99270.38
2023-02-09T23:38:06.243Z,99272.09
2023-02-09T23:40:07.994Z,99266.97
2023-02-09T23:42:09.333Z,99274.66
2023-02-09T23:44:10.739Z,99267.00
2023-02-09T23:46:12.110Z,99266.19
2023-02-09T23:48:13.410Z,99269.56
2023-02-09T23:50:14.978Z,99274.69
2023-02-09T23:52:16.308Z,99265.31
2023-02-09T23:54:17.610Z,99257.66
2023-02-09T23:56:18.907Z,99255.97
2023-02-09T23:58:20.264Z,99252.59
