createdAt,value
2022-08-21T00:06:00.177Z,99.99
2022-08-21T00:16:00.198Z,99.99
2022-08-21T00:26:00.526Z,99.99
2022-08-21T00:36:00.558Z,99.99
2022-08-21T00:46:00.866Z,99.90
2022-08-21T00:56:00.895Z,99.99
2022-08-21T01:06:01.224Z,99.99
2022-08-21T01:16:01.278Z,99.99
2022-08-21T01:26:01.590Z,99.99
2022-08-21T01:36:01.626Z,99.99
2022-08-21T01:46:01.935Z,99.99
2022-08-21T01:56:01.972Z,98.68
2022-08-21T02:06:02.276Z,98.58
2022-08-21T02:16:02.381Z,98.48
2022-08-21T02:26:02.514Z,98.28
2022-08-21T02:36:02.549Z,97.87
2022-08-21T02:46:02.868Z,97.87
2022-08-21T02:56:02.911Z,97.61
2022-08-21T03:06:03.125Z,98.27
2022-08-21T03:16:04.173Z,98.63
2022-08-21T03:26:03.467Z,97.26
2022-08-21T03:36:03.505Z,96.35
2022-08-21T03:46:03.816Z,95.19
2022-08-21T03:56:03.845Z,94.38
2022-08-21T04:06:04.165Z,95.23
2022-08-21T04:16:04.184Z,96.30
2022-08-21T04:26:04.424Z,96.99
2022-08-21T04:36:04.436Z,98.16
2022-08-21T04:46:04.766Z,98.52
2022-08-21T04:56:04.900Z,98.86
2022-08-21T05:06:05.211Z,98.56
2022-08-21T05:16:05.232Z,99.17
2022-08-21T05:26:05.570Z,99.38
2022-08-21T05:36:05.568Z,99.63
2022-08-21T05:46:05.709Z,99.74
2022-08-21T05:56:05.731Z,99.69
2022-08-21T06:06:06.056Z,98.94
2022-08-21T06:16:06.076Z,97.43
2022-08-21T06:26:06.315Z,95.36
2022-08-21T06:36:06.365Z,92.33
2022-08-21T06:46:06.762Z,90.88
2022-08-21T06:56:06.796Z,88.01
2022-08-21T07:06:07.104Z,86.81
2022-08-21T07:16:07.183Z,86.07
2022-08-21T07:26:07.555Z,85.24
2022-08-21T07:36:07.627Z,81.63
2022-08-21T07:46:07.910Z,83.33
2022-08-21T07:56:07.961Z,82.28
2022-08-21T08:06:08.262Z,78.89
2022-08-21T08:16:09.224Z,77.81
2022-08-21T08:26:08.507Z,75.74
2022-08-21T08:36:08.535Z,73.66
2022-08-21T08:46:08.860Z,72.29
2022-08-21T08:56:08.904Z,70.32
2022-08-21T09:06:09.228Z,73.12
2022-08-21T09:16:09.287Z,68.63
2022-08-21T09:26:09.564Z,71.35
2022-08-21T09:36:09.621Z,68.56
2022-08-21T09:46:09.911Z,67.86
2022-08-21T09:56:09.943Z,66.28
2022-08-21T10:06:10.263Z,68.40
2022-08-21T10:16:10.274Z,62.67
2022-08-21T10:26:14.082Z,64.79
2022-08-21T10:36:10.715Z,64.00
2022-08-21T10:46:10.947Z,63.67
2022-08-21T10:56:11.177Z,62.08
2022-08-21T11:06:11.510Z,63.71
2022-08-21T11:16:11.544Z,61.50
2022-08-21T11:26:11.856Z,58.40
2022-08-21T11:36:11.882Z,60.72
2022-08-21T11:46:12.214Z,59.00
2022-08-21T11:56:12.237Z,57.33
2022-08-21T12:06:12.566Z,57.48
2022-08-21T12:16:12.608Z,58.72
2022-08-21T12:26:12.909Z,55.10
2022-08-21T12:36:12.948Z,53.52
2022-08-21T12:46:13.263Z,53.55
2022-08-21T12:56:13.306Z,54.86
2022-08-21T13:06:13.616Z,51.18
2022-08-21T13:16:13.645Z,50.09
2022-08-21T13:26:18.219Z,50.93
2022-08-21T13:36:14.040Z,49.62
2022-08-21T13:46:14.306Z,48.32
2022-08-21T13:56:14.540Z,49.01
2022-08-21T14:06:14.859Z,51.32
2022-08-21T14:16:14.927Z,47.28
2022-08-21T14:26:15.312Z,47.45
2022-08-21T14:36:15.330Z,46.04
2022-08-21T14:46:15.666Z,42.76
2022-08-21T14:56:15.704Z,47.18
2022-08-21T15:06:16.006Z,42.50
2022-08-21T15:16:16.036Z,45.57
2022-08-21T15:26:16.359Z,47.00
2022-08-21T15:36:16.390Z,43.69
2022-08-21T15:46:16.724Z,48.03
2022-08-21T15:56:16.742Z,46.66
2022-08-21T16:06:17.071Z,46.73
2022-08-21T16:16:17.102Z,47.15
2022-08-21T16:26:18.692Z,48.38
2022-08-21T16:36:20.774Z,50.63
2022-08-21T16:46:17.523Z,53.61
2022-08-21T16:56:17.754Z,52.74
2022-08-21T17:06:18.003Z,53.98
2022-08-21T17:16:18.222Z,55.70
2022-08-21T17:26:18.571Z,58.64
2022-08-21T17:36:18.599Z,59.69
2022-08-21T17:46:18.916Z,58.47
2022-08-21T17:56:18.982Z,59.86
2022-08-21T18:06:19.269Z,62.94
2022-08-21T18:16:19.334Z,65.13
2022-08-21T18:26:19.639Z,66.13
2022-08-21T18:36:19.692Z,67.59
2022-08-21T18:46:20.062Z,68.62
2022-08-21T18:56:20.197Z,68.55
2022-08-21T19:06:20.523Z,70.69
2022-08-21T19:16:20.583Z,70.43
2022-08-21T19:26:20.896Z,70.76
2022-08-21T19:36:20.937Z,72.74
2022-08-21T19:46:21.065Z,71.97
2022-08-21T19:56:21.205Z,74.61
2022-08-21T20:06:21.436Z,73.21
2022-08-21T20:16:21.393Z,75.59
2022-08-21T20:26:21.998Z,75.56
2022-08-21T20:36:21.706Z,78.85
2022-08-21T20:46:21.962Z,79.80
2022-08-21T20:56:22.456Z,80.94
2022-08-21T21:06:22.306Z,81.68
2022-08-21T21:16:22.338Z,80.74
2022-08-21T21:26:22.657Z,80.18
2022-08-21T21:36:23.706Z,82.23
2022-08-21T21:46:23.006Z,83.72
2022-08-21T21:56:23.239Z,83.58
2022-08-21T22:06:23.345Z,84.33
2022-08-21T22:16:23.643Z,84.47
2022-08-21T22:26:23.686Z,85.66
2022-08-21T22:36:24.095Z,87.32
2022-08-21T22:46:24.046Z,81.84
2022-08-21T22:56:24.234Z,84.34
2022-08-21T23:06:24.636Z,85.36
2022-08-21T23:16:24.472Z,86.25
2022-08-21T23:26:25.172Z,87.46
2022-08-21T23:36:24.623Z,87.81
2022-08-21T23:46:33.619Z,84.48
2022-08-21T23:56:28.384Z,87.00
