createdAt,value
2022-11-22T00:00:01.682Z,1002.02
2022-11-22T00:01:01.440Z,1001.99
2022-11-22T00:02:01.233Z,1001.98
2022-11-22T00:03:01.043Z,1001.93
2022-11-22T00:04:01.054Z,1001.93
2022-11-22T00:05:01.051Z,1001.9
2022-11-22T00:06:01.061Z,1001.89
2022-11-22T00:07:00.618Z,1001.9
2022-11-22T00:08:00.169Z,1001.91
2022-11-22T00:08:59.818Z,1001.85
2022-11-22T00:10:01.431Z,1001.87
2022-11-22T00:11:02.579Z,1001.84
2022-11-22T00:12:01.890Z,1001.88
2022-11-22T00:13:01.709Z,1001.87
2022-11-22T00:14:01.057Z,1001.91
2022-11-22T00:15:01.063Z,1001.91
2022-11-22T00:16:05.411Z,1001.94
2022-11-22T00:17:01.883Z,1001.93
2022-11-22T00:18:01.077Z,1001.94
2022-11-22T00:19:00.597Z,1001.94
2022-11-22T00:20:00.216Z,1001.86
2022-11-22T00:21:07.473Z,1001.86
2022-11-22T00:22:02.520Z,1001.9
2022-11-22T00:23:04.181Z,1001.83
2022-11-22T00:24:01.686Z,1001.84
2022-11-22T00:25:01.154Z,1001.79
2022-11-22T00:26:11.128Z,1001.78
2022-11-22T00:27:01.467Z,1001.73
2022-11-22T00:28:01.154Z,1001.76
2022-11-22T00:29:01.317Z,1001.78
2022-11-22T00:30:01.046Z,1001.79
2022-11-22T00:31:14.092Z,1001.73
2022-11-22T00:32:01.116Z,1001.68
2022-11-22T00:33:01.099Z,1001.7
2022-11-22T00:34:01.056Z,1001.68
2022-11-22T00:35:01.054Z,1001.67
2022-11-22T00:36:17.259Z,1001.69
2022-11-22T00:37:02.168Z,1001.69
2022-11-22T00:38:01.135Z,1001.73
2022-11-22T00:39:01.040Z,1001.73
2022-11-22T00:40:01.054Z,1001.72
2022-11-22T00:41:01.102Z,1001.74
2022-11-22T00:42:01.072Z,1001.79
2022-11-22T00:43:01.058Z,1001.76
2022-11-22T00:44:01.048Z,1001.75
2022-11-22T00:45:01.450Z,1001.72
2022-11-22T00:46:01.166Z,1001.72
2022-11-22T00:47:01.051Z,1001.71
2022-11-22T00:48:03.714Z,1001.67
2022-11-22T00:49:01.841Z,1001.74
2022-11-22T00:50:01.801Z,1001.77
2022-11-22T00:51:01.695Z,1001.79
2022-11-22T00:52:01.051Z,1001.75
2022-11-22T00:53:01.081Z,1001.73
2022-11-22T00:54:01.054Z,1001.79
2022-11-22T00:55:01.179Z,1001.75
2022-11-22T00:56:01.449Z,1001.79
2022-11-22T00:57:01.059Z,1001.7
2022-11-22T00:58:01.062Z,1001.75
2022-11-22T00:59:01.062Z,1001.71
2022-11-22T01:00:01.045Z,1001.66
2022-11-22T01:01:01.131Z,1001.69
2022-11-22T01:02:01.103Z,1001.63
2022-11-22T01:03:01.053Z,1001.61
2022-11-22T01:04:01.065Z,1001.63
2022-11-22T01:05:01.298Z,1001.58
2022-11-22T01:06:01.306Z,1001.55
2022-11-22T01:07:01.166Z,1001.57
2022-11-22T01:08:02.907Z,1001.56
2022-11-22T01:09:01.377Z,1001.57
2022-11-22T01:10:01.050Z,1001.55
2022-11-22T01:11:01.058Z,1001.6
2022-11-22T01:12:01.153Z,1001.56
2022-11-22T01:13:01.075Z,1001.6
2022-11-22T01:14:00.696Z,1001.62
2022-11-22T01:15:00.308Z,1001.63
2022-11-22T01:15:59.943Z,1001.65
2022-11-22T01:16:59.582Z,1001.62
2022-11-22T01:18:01.749Z,1001.56
2022-11-22T01:19:01.263Z,1001.57
2022-11-22T01:20:04.242Z,1001.56
2022-11-22T01:21:01.867Z,1001.63
2022-11-22T01:22:01.048Z,1001.58
2022-11-22T01:23:01.434Z,1001.56
2022-11-22T01:24:01.055Z,1001.56
2022-11-22T01:25:01.042Z,1001.5
2022-11-22T01:26:03.780Z,1001.52
2022-11-22T01:27:01.053Z,1001.47
2022-11-22T01:28:01.084Z,1001.47
2022-11-22T01:29:01.725Z,1001.46
2022-11-22T01:30:01.178Z,1001.5
2022-11-22T01:31:02.141Z,1001.5
2022-11-22T01:32:01.059Z,1001.51
2022-11-22T01:33:01.087Z,1001.51
2022-11-22T01:34:01.188Z,1001.52
2022-11-22T01:35:01.052Z,1001.51
2022-11-22T01:36:01.047Z,1001.48
2022-11-22T01:37:01.170Z,1001.51
2022-11-22T01:38:01.039Z,1001.52
2022-11-22T01:39:01.045Z,1001.53
2022-11-22T01:40:01.227Z,1001.52
2022-11-22T01:41:01.247Z,1001.51
2022-11-22T01:42:01.076Z,1001.53
2022-11-22T01:43:01.080Z,1001.52
2022-11-22T01:44:01.779Z,1001.58
2022-11-22T01:45:01.362Z,1001.58
2022-11-22T01:46:01.585Z,1001.58
2022-11-22T01:47:01.819Z,1001.53
2022-11-22T01:48:01.210Z,1001.53
2022-11-22T01:49:02.483Z,1001.49
2022-11-22T01:50:01.690Z,1001.54
2022-11-22T01:51:01.040Z,1001.55
2022-11-22T01:52:01.237Z,1001.46
2022-11-22T01:53:01.439Z,1001.49
2022-11-22T01:54:01.047Z,1001.45
2022-11-22T01:55:01.059Z,1001.48
2022-11-22T01:56:01.093Z,1001.51
2022-11-22T01:57:01.046Z,1001.55
2022-11-22T01:58:01.087Z,1001.54
2022-11-22T01:59:01.264Z,1001.51
2022-11-22T02:00:01.339Z,1001.47
2022-11-22T02:01:01.424Z,1001.48
2022-11-22T02:02:06.875Z,1001.46
2022-11-22T02:03:02.082Z,1001.49
2022-11-22T02:04:04.589Z,1001.49
2022-11-22T02:05:01.048Z,1001.53
2022-11-22T02:06:01.076Z,1001.5
2022-11-22T02:07:10.396Z,1001.53
2022-11-22T02:08:01.055Z,1001.55
2022-11-22T02:09:01.075Z,1001.49
2022-11-22T02:10:01.444Z,1001.49
2022-11-22T02:11:04.343Z,1001.51
2022-11-22T02:12:12.589Z,1001.49
2022-11-22T02:13:02.827Z,1001.53
2022-11-22T02:14:02.347Z,1001.49
2022-11-22T02:15:02.530Z,1001.49
2022-11-22T02:16:01.062Z,1001.45
2022-11-22T02:17:16.016Z,1001.42
2022-11-22T02:18:02.514Z,1001.49
2022-11-22T02:19:01.177Z,1001.42
2022-11-22T02:20:02.255Z,1001.43
2022-11-22T02:21:07.940Z,1001.39
2022-11-22T02:22:01.909Z,1001.43
2022-11-22T02:23:01.049Z,1001.43
2022-11-22T02:24:01.060Z,1001.39
2022-11-22T02:25:01.083Z,1001.35
2022-11-22T02:26:01.048Z,1001.32
2022-11-22T02:27:01.249Z,1001.32
2022-11-22T02:28:01.044Z,1001.31
2022-11-22T02:29:01.049Z,1001.29
2022-11-22T02:30:01.064Z,1001.31
2022-11-22T02:31:01.037Z,1001.25
2022-11-22T02:32:01.067Z,1001.26
2022-11-22T02:33:01.192Z,1001.27
2022-11-22T02:34:01.932Z,1001.23
2022-11-22T02:35:01.776Z,1001.22
2022-11-22T02:36:01.053Z,1001.19
2022-11-22T02:37:01.057Z,1001.22
2022-11-22T02:38:01.088Z,1001.15
2022-11-22T02:39:01.048Z,1001.18
2022-11-22T02:40:01.093Z,1001.15
2022-11-22T02:41:01.423Z,1001.12
2022-11-22T02:42:02.085Z,1001.11
2022-11-22T02:43:02.029Z,1001.09
2022-11-22T02:44:01.072Z,1001.1
2022-11-22T02:45:01.258Z,1001.06
2022-11-22T02:46:01.784Z,1001.08
2022-11-22T02:47:01.062Z,1001.03
2022-11-22T02:48:01.042Z,1000.98
2022-11-22T02:49:01.054Z,1000.99
2022-11-22T02:50:01.041Z,1000.97
2022-11-22T02:51:01.095Z,1000.98
2022-11-22T02:52:01.075Z,1000.93
2022-11-22T02:53:01.089Z,1000.92
2022-11-22T02:54:01.485Z,1000.9
2022-11-22T02:55:01.063Z,1000.86
2022-11-22T02:56:01.065Z,1000.84
2022-11-22T02:57:01.333Z,1000.86
2022-11-22T02:58:01.076Z,1000.82
2022-11-22T02:59:00.668Z,1000.89
2022-11-22T03:00:00.255Z,1000.85
2022-11-22T03:00:59.871Z,1000.89
2022-11-22T03:02:03.206Z,1000.87
2022-11-22T03:03:01.045Z,1000.89
2022-11-22T03:04:01.800Z,1000.9
2022-11-22T03:05:00.697Z,1000.94
2022-11-22T03:06:00.266Z,1000.96
2022-11-22T03:06:59.861Z,1000.96
2022-11-22T03:08:03.215Z,1001
2022-11-22T03:09:01.445Z,1000.99
2022-11-22T03:10:01.042Z,1000.97
2022-11-22T03:11:01.143Z,1001.02
2022-11-22T03:12:01.067Z,1000.95
2022-11-22T03:13:00.783Z,1000.93
2022-11-22T03:14:00.444Z,1000.93
2022-11-22T03:15:00.094Z,1000.92
2022-11-22T03:15:59.742Z,1000.87
2022-11-22T03:17:01.710Z,1000.93
2022-11-22T03:18:02.322Z,1000.9
2022-11-22T03:19:01.688Z,1000.87
2022-11-22T03:20:02.024Z,1000.93
2022-11-22T03:21:01.351Z,1000.91
2022-11-22T03:22:02.264Z,1000.92
2022-11-22T03:23:01.949Z,1000.91
2022-11-22T03:24:03.311Z,1000.92
2022-11-22T03:25:01.436Z,1000.93
2022-11-22T03:26:02.700Z,1000.98
2022-11-22T03:27:01.052Z,1000.94
2022-11-22T03:28:01.073Z,1000.91
2022-11-22T03:29:01.062Z,1000.9
2022-11-22T03:30:01.088Z,1000.93
2022-11-22T03:31:01.072Z,1000.88
2022-11-22T03:32:01.099Z,1000.94
2022-11-22T03:33:01.082Z,1000.9
2022-11-22T03:34:01.297Z,1000.94
2022-11-22T03:35:01.284Z,1000.9
2022-11-22T03:36:02.045Z,1000.95
2022-11-22T03:37:01.450Z,1000.88
2022-11-22T03:38:02.827Z,1000.86
2022-11-22T03:39:01.044Z,1000.87
2022-11-22T03:40:01.049Z,1000.9
2022-11-22T03:41:01.054Z,1000.89
2022-11-22T03:42:01.055Z,1000.86
2022-11-22T03:43:04.899Z,1000.87
2022-11-22T03:44:00.648Z,1000.84
2022-11-22T03:45:00.216Z,1000.8
2022-11-22T03:45:59.764Z,1000.79
2022-11-22T03:47:01.843Z,1000.84
2022-11-22T03:48:08.551Z,1000.82
2022-11-22T03:49:01.688Z,1000.81
2022-11-22T03:50:01.228Z,1000.84
2022-11-22T03:51:02.492Z,1000.77
2022-11-22T03:52:01.714Z,1000.81
2022-11-22T03:53:10.674Z,1000.75
2022-11-22T03:54:01.311Z,1000.76
2022-11-22T03:55:02.219Z,1000.79
2022-11-22T03:56:02.919Z,1000.81
2022-11-22T03:57:01.068Z,1000.83
2022-11-22T03:58:14.296Z,1000.87
2022-11-22T03:59:01.069Z,1000.89
2022-11-22T04:00:01.570Z,1000.85
2022-11-22T04:01:01.134Z,1000.79
2022-11-22T04:02:02.466Z,1000.77
2022-11-22T04:03:16.435Z,1000.74
2022-11-22T04:04:01.431Z,1000.79
2022-11-22T04:05:01.071Z,1000.74
2022-11-22T04:06:01.159Z,1000.76
2022-11-22T04:07:01.073Z,1000.77
2022-11-22T04:08:01.053Z,1000.76
2022-11-22T04:09:01.161Z,1000.79
2022-11-22T04:10:01.200Z,1000.75
2022-11-22T04:11:01.279Z,1000.79
2022-11-22T04:12:01.450Z,1000.77
2022-11-22T04:13:01.056Z,1000.79
2022-11-22T04:14:01.068Z,1000.76
2022-11-22T04:15:01.047Z,1000.78
2022-11-22T04:16:01.044Z,1000.86
2022-11-22T04:17:01.074Z,1000.84
2022-11-22T04:18:01.045Z,1000.88
2022-11-22T04:19:01.208Z,1000.89
2022-11-22T04:20:01.430Z,1000.88
2022-11-22T04:21:01.153Z,1000.93
2022-11-22T04:22:01.075Z,1000.91
2022-11-22T04:23:01.077Z,1000.91
2022-11-22T04:24:01.058Z,1000.9
2022-11-22T04:25:01.087Z,1000.86
2022-11-22T04:26:01.171Z,1000.84
2022-11-22T04:27:01.082Z,1000.89
2022-11-22T04:28:01.048Z,1000.82
2022-11-22T04:29:09.802Z,1000.82
2022-11-22T04:30:01.059Z,1000.84
2022-11-22T04:31:01.041Z,1000.81
2022-11-22T04:32:01.070Z,1000.85
2022-11-22T04:33:01.052Z,1000.84
2022-11-22T04:34:01.708Z,1000.87
2022-11-22T04:35:01.728Z,1000.84
2022-11-22T04:36:01.819Z,1000.85
2022-11-22T04:37:01.790Z,1000.84
2022-11-22T04:38:01.041Z,1000.85
2022-11-22T04:39:00.634Z,1000.82
2022-11-22T04:40:00.275Z,1000.84
2022-11-22T04:40:59.913Z,1000.8
2022-11-22T04:41:59.770Z,1000.83
2022-11-22T04:43:01.722Z,1000.9
2022-11-22T04:44:01.554Z,1000.85
2022-11-22T04:45:01.184Z,1000.85
2022-11-22T04:46:01.076Z,1000.86
2022-11-22T04:47:01.058Z,1000.82
2022-11-22T04:48:01.046Z,1000.79
2022-11-22T04:49:01.059Z,1000.8
2022-11-22T04:50:01.442Z,1000.79
2022-11-22T04:51:01.053Z,1000.76
2022-11-22T04:52:01.089Z,1000.79
2022-11-22T04:53:01.084Z,1000.72
2022-11-22T04:54:01.061Z,1000.75
2022-11-22T04:55:00.703Z,1000.74
2022-11-22T04:56:00.281Z,1000.72
2022-11-22T04:56:59.897Z,1000.77
2022-11-22T04:58:00.515Z,1000.76
2022-11-22T04:59:00.197Z,1000.74
2022-11-22T04:59:59.764Z,1000.77
2022-11-22T05:01:01.849Z,1000.81
2022-11-22T05:02:02.491Z,1000.82
2022-11-22T05:03:01.093Z,1000.83
2022-11-22T05:04:01.062Z,1000.9
2022-11-22T05:05:01.252Z,1000.85
2022-11-22T05:06:03.963Z,1000.9
2022-11-22T05:07:01.216Z,1000.86
2022-11-22T05:08:01.055Z,1000.91
2022-11-22T05:09:01.057Z,1000.9
2022-11-22T05:10:01.461Z,1000.91
2022-11-22T05:11:01.146Z,1001
2022-11-22T05:12:00.838Z,1001
2022-11-22T05:13:00.484Z,1000.91
2022-11-22T05:14:03.845Z,1001.08
2022-11-22T05:15:01.213Z,1001.05
2022-11-22T05:16:01.954Z,1001.06
2022-11-22T05:17:01.451Z,1001.02
2022-11-22T05:18:02.134Z,1001.09
2022-11-22T05:19:08.263Z,1001.04
2022-11-22T05:20:01.053Z,1001.12
2022-11-22T05:21:01.051Z,1001.12
2022-11-22T05:22:01.049Z,1000.99
2022-11-22T05:23:01.054Z,1000.96
2022-11-22T05:24:10.638Z,1001.01
2022-11-22T05:25:01.392Z,1000.95
2022-11-22T05:26:02.017Z,1000.92
2022-11-22T05:27:01.096Z,1001.01
2022-11-22T05:28:01.134Z,1000.94
2022-11-22T05:29:13.511Z,1000.96
2022-11-22T05:30:01.068Z,1000.89
2022-11-22T05:31:01.063Z,1000.9
2022-11-22T05:32:01.060Z,1000.89
2022-11-22T05:33:01.081Z,1000.89
2022-11-22T05:34:15.386Z,1000.92
2022-11-22T05:35:01.168Z,1000.88
2022-11-22T05:36:04.310Z,1000.89
2022-11-22T05:37:01.699Z,1000.89
2022-11-22T05:38:01.704Z,1000.87
2022-11-22T05:39:01.353Z,1000.9
2022-11-22T05:40:01.953Z,1000.84
2022-11-22T05:41:02.487Z,1000.79
2022-11-22T05:42:02.488Z,1000.82
2022-11-22T05:43:01.099Z,1000.82
2022-11-22T05:44:02.072Z,1000.8
2022-11-22T05:45:01.060Z,1000.79
2022-11-22T05:46:01.058Z,1000.81
2022-11-22T05:47:01.069Z,1000.78
2022-11-22T05:48:01.104Z,1000.79
2022-11-22T05:49:01.041Z,1000.85
2022-11-22T05:50:00.719Z,1000.84
2022-11-22T05:51:00.315Z,1000.86
2022-11-22T05:52:00.001Z,1000.87
2022-11-22T05:52:59.585Z,1000.82
2022-11-22T05:54:01.182Z,1000.78
2022-11-22T05:55:00.802Z,1000.78
2022-11-22T05:56:00.395Z,1000.82
2022-11-22T05:56:59.996Z,1000.77
2022-11-22T05:57:59.591Z,1000.74
2022-11-22T05:59:01.181Z,1000.71
2022-11-22T06:00:01.404Z,1000.66
2022-11-22T06:01:01.582Z,1000.63
2022-11-22T06:02:01.493Z,1000.67
2022-11-22T06:03:01.148Z,1000.58
2022-11-22T06:04:01.052Z,1000.56
2022-11-22T06:05:02.320Z,1000.59
2022-11-22T06:06:01.842Z,1000.62
2022-11-22T06:07:03.296Z,1000.64
2022-11-22T06:08:02.485Z,1000.66
2022-11-22T06:09:01.088Z,1000.73
2022-11-22T06:10:01.209Z,1000.67
2022-11-22T06:11:01.080Z,1000.75
2022-11-22T06:12:01.306Z,1000.75
2022-11-22T06:13:01.059Z,1000.75
2022-11-22T06:14:01.047Z,1000.83
2022-11-22T06:15:01.063Z,1000.82
2022-11-22T06:16:01.059Z,1000.87
2022-11-22T06:17:01.354Z,1000.88
2022-11-22T06:18:04.027Z,1000.92
2022-11-22T06:19:04.106Z,1000.93
2022-11-22T06:20:05.752Z,1000.89
2022-11-22T06:21:01.111Z,1000.96
2022-11-22T06:22:01.044Z,1000.93
2022-11-22T06:23:01.061Z,1000.99
2022-11-22T06:24:01.050Z,1000.98
2022-11-22T06:25:01.063Z,1001.03
2022-11-22T06:26:01.432Z,1000.99
2022-11-22T06:27:01.963Z,1001.04
2022-11-22T06:28:02.243Z,1001.05
2022-11-22T06:29:01.066Z,1001.01
2022-11-22T06:30:01.053Z,1001.09
2022-11-22T06:31:01.045Z,1001.1
2022-11-22T06:32:03.857Z,1001.09
2022-11-22T06:33:01.781Z,1001.04
2022-11-22T06:34:01.712Z,1001.02
2022-11-22T06:35:01.701Z,1000.98
2022-11-22T06:36:02.049Z,1000.97
2022-11-22T06:37:01.783Z,1000.98
2022-11-22T06:38:01.254Z,1000.98
2022-11-22T06:39:01.942Z,1001
2022-11-22T06:40:02.861Z,1001.02
2022-11-22T06:41:01.067Z,1000.97
2022-11-22T06:42:01.086Z,1000.99
2022-11-22T06:43:01.063Z,1000.98
2022-11-22T06:44:01.046Z,1001
2022-11-22T06:45:03.815Z,1000.94
2022-11-22T06:46:02.168Z,1000.92
2022-11-22T06:47:01.055Z,1000.86
2022-11-22T06:48:00.715Z,1000.84
2022-11-22T06:49:00.259Z,1000.8
2022-11-22T06:50:00.262Z,1000.76
2022-11-22T06:50:59.933Z,1000.81
2022-11-22T06:51:59.507Z,1000.78
2022-11-22T06:53:01.160Z,1000.8
2022-11-22T06:54:01.834Z,1000.84
2022-11-22T06:55:02.968Z,1000.8
2022-11-22T06:56:02.767Z,1000.76
2022-11-22T06:57:01.695Z,1000.82
2022-11-22T06:58:01.271Z,1000.77
2022-11-22T06:59:02.466Z,1000.8
2022-11-22T07:00:04.066Z,1000.81
2022-11-22T07:01:01.135Z,1000.78
2022-11-22T07:02:06.056Z,1000.87
2022-11-22T07:03:02.344Z,1000.9
2022-11-22T07:04:01.711Z,1000.95
2022-11-22T07:06:01.676Z,1001.04
2022-11-22T07:07:01.073Z,1001.1
2022-11-22T07:08:07.846Z,1001.18
2022-11-22T07:09:04.564Z,1001.23
2022-11-22T07:10:09.693Z,1001.3
2022-11-22T07:11:02.219Z,1001.33
2022-11-22T07:12:01.551Z,1001.4
2022-11-22T07:13:00.883Z,1001.36
2022-11-22T07:14:06.933Z,1001.42
2022-11-22T07:15:10.905Z,1001.39
2022-11-22T07:16:01.052Z,1001.37
2022-11-22T07:17:00.653Z,1001.37
2022-11-22T07:18:00.252Z,1001.38
2022-11-22T07:18:59.803Z,1001.38
2022-11-22T07:20:14.090Z,1001.35
2022-11-22T07:21:04.803Z,1001.34
2022-11-22T07:22:01.659Z,1001.34
2022-11-22T07:23:01.063Z,1001.38
2022-11-22T07:24:01.726Z,1001.39
2022-11-22T07:25:01.184Z,1001.42
2022-11-22T07:26:01.080Z,1001.41
2022-11-22T07:27:01.058Z,1001.4
2022-11-22T07:28:01.073Z,1001.42
2022-11-22T07:29:01.089Z,1001.4
2022-11-22T07:30:00.684Z,1001.41
2022-11-22T07:31:00.319Z,1001.42
2022-11-22T07:32:00.238Z,1001.38
2022-11-22T07:32:59.954Z,1001.4
2022-11-22T07:33:59.493Z,1001.45
2022-11-22T07:35:02.107Z,1001.44
2022-11-22T07:36:01.784Z,1001.45
2022-11-22T07:37:06.134Z,1001.44
2022-11-22T07:38:01.150Z,1001.53
2022-11-22T07:39:01.053Z,1001.48
2022-11-22T07:40:01.058Z,1001.55
2022-11-22T07:41:01.048Z,1001.59
2022-11-22T07:42:01.054Z,1001.55
2022-11-22T07:43:01.068Z,1001.55
2022-11-22T07:44:00.665Z,1001.54
2022-11-22T07:45:00.359Z,1001.53
2022-11-22T07:45:59.974Z,1001.49
2022-11-22T07:46:59.573Z,1001.45
2022-11-22T07:48:01.375Z,1001.39
2022-11-22T07:49:02.020Z,1001.34
2022-11-22T07:50:01.051Z,1001.37
2022-11-22T07:51:01.055Z,1001.34
2022-11-22T07:52:01.048Z,1001.32
2022-11-22T07:53:01.065Z,1001.31
2022-11-22T07:54:01.040Z,1001.36
2022-11-22T07:55:01.051Z,1001.3
2022-11-22T07:56:01.063Z,1001.22
2022-11-22T07:57:01.053Z,1001.19
2022-11-22T07:58:01.233Z,1001.18
2022-11-22T07:59:01.231Z,1001.16
2022-11-22T08:00:01.231Z,1001.16
2022-11-22T08:01:02.094Z,1001.12
2022-11-22T08:02:02.092Z,1001.09
2022-11-22T08:03:01.077Z,1001.07
2022-11-22T08:04:00.678Z,1001.08
2022-11-22T08:05:00.317Z,1001.1
2022-11-22T08:05:59.965Z,1001.13
2022-11-22T08:06:59.624Z,1001.11
2022-11-22T08:08:01.796Z,1001.11
2022-11-22T08:09:02.433Z,1001.08
2022-11-22T08:10:01.430Z,1001.15
2022-11-22T08:11:02.827Z,1001.08
2022-11-22T08:12:01.213Z,1001.17
2022-11-22T08:13:01.870Z,1001.16
2022-11-22T08:14:01.041Z,1001.2
2022-11-22T08:15:01.049Z,1001.24
2022-11-22T08:16:05.000Z,1001.28
2022-11-22T08:17:01.572Z,1001.26
2022-11-22T08:18:01.053Z,1001.28
2022-11-22T08:19:01.073Z,1001.36
2022-11-22T08:20:01.050Z,1001.35
2022-11-22T08:21:01.052Z,1001.35
2022-11-22T08:22:01.049Z,1001.38
2022-11-22T08:23:01.055Z,1001.41
2022-11-22T08:24:01.055Z,1001.31
2022-11-22T08:25:01.076Z,1001.25
2022-11-22T08:26:01.168Z,1001.25
2022-11-22T08:27:02.229Z,1001.24
2022-11-22T08:28:00.889Z,1001.19
2022-11-22T08:29:01.061Z,1001.22
2022-11-22T08:30:01.045Z,1001.24
2022-11-22T08:31:01.045Z,1001.22
2022-11-22T08:32:01.046Z,1001.21
2022-11-22T08:33:01.075Z,1001.15
2022-11-22T08:34:01.067Z,1001.2
2022-11-22T08:35:01.353Z,1001.26
2022-11-22T08:36:01.172Z,1001.27
2022-11-22T08:37:01.046Z,1001.23
2022-11-22T08:38:01.056Z,1001.24
2022-11-22T08:39:01.255Z,1001.25
2022-11-22T08:40:01.043Z,1001.24
2022-11-22T08:41:01.060Z,1001.27
2022-11-22T08:42:01.053Z,1001.27
2022-11-22T08:43:01.046Z,1001.28
2022-11-22T08:44:01.334Z,1001.27
2022-11-22T08:45:01.352Z,1001.26
2022-11-22T08:46:02.203Z,1001.25
2022-11-22T08:47:01.788Z,1001.26
2022-11-22T08:48:01.524Z,1001.37
2022-11-22T08:49:01.129Z,1001.38
2022-11-22T08:50:01.067Z,1001.42
2022-11-22T08:51:01.049Z,1001.45
2022-11-22T08:52:01.049Z,1001.47
2022-11-22T08:53:01.342Z,1001.49
2022-11-22T08:54:04.013Z,1001.52
2022-11-22T08:55:04.558Z,1001.52
2022-11-22T08:56:03.129Z,1001.58
2022-11-22T08:57:01.046Z,1001.54
2022-11-22T08:58:01.054Z,1001.54
2022-11-22T08:59:01.067Z,1001.56
2022-11-22T09:00:01.059Z,1001.58
2022-11-22T09:01:05.569Z,1001.65
2022-11-22T09:02:01.540Z,1001.67
2022-11-22T09:03:01.449Z,1001.66
2022-11-22T09:04:02.159Z,1001.71
2022-11-22T09:05:01.043Z,1001.72
2022-11-22T09:10:01.708Z,1001.62
2022-11-22T09:11:10.512Z,1001.59
2022-11-22T09:12:02.063Z,1001.63
2022-11-22T09:13:02.066Z,1001.65
2022-11-22T09:14:02.055Z,1001.7
2022-11-22T09:15:01.056Z,1001.68
2022-11-22T09:16:13.665Z,1001.7
2022-11-22T09:17:01.045Z,1001.71
2022-11-22T09:18:01.053Z,1001.69
2022-11-22T09:19:01.089Z,1001.7
2022-11-22T09:20:01.069Z,1001.67
2022-11-22T09:21:15.262Z,1001.7
2022-11-22T09:22:01.340Z,1001.69
2022-11-22T09:23:01.823Z,1001.67
2022-11-22T09:24:02.038Z,1001.65
2022-11-22T09:25:02.412Z,1001.66
2022-11-22T09:26:01.627Z,1001.63
2022-11-22T09:27:01.683Z,1001.67
2022-11-22T09:28:01.392Z,1001.61
2022-11-22T09:29:02.479Z,1001.56
2022-11-22T09:30:01.965Z,1001.59
2022-11-22T09:31:01.056Z,1001.61
2022-11-22T09:32:00.574Z,1001.64
2022-11-22T09:33:00.137Z,1001.57
2022-11-22T09:33:59.685Z,1001.61
2022-11-22T09:35:01.390Z,1001.58
2022-11-22T09:36:04.100Z,1001.59
2022-11-22T09:37:02.311Z,1001.57
2022-11-22T09:38:01.061Z,1001.61
2022-11-22T09:39:01.135Z,1001.62
2022-11-22T09:40:01.147Z,1001.6
2022-11-22T09:41:01.039Z,1001.64
2022-11-22T09:42:01.430Z,1001.62
2022-11-22T09:43:01.063Z,1001.6
2022-11-22T09:44:01.058Z,1001.61
2022-11-22T09:45:01.061Z,1001.61
2022-11-22T09:46:01.046Z,1001.62
2022-11-22T09:47:01.222Z,1001.62
2022-11-22T09:48:04.219Z,1001.66
2022-11-22T09:49:02.476Z,1001.65
2022-11-22T09:50:01.979Z,1001.63
2022-11-22T09:51:02.481Z,1001.68
2022-11-22T09:52:01.804Z,1001.7
2022-11-22T09:53:01.063Z,1001.62
2022-11-22T09:54:00.437Z,1001.63
2022-11-22T09:54:59.992Z,1001.61
2022-11-22T09:55:59.584Z,1001.61
2022-11-22T09:57:01.160Z,1001.59
2022-11-22T09:58:01.062Z,1001.61
2022-11-22T09:59:01.437Z,1001.62
2022-11-22T10:00:01.045Z,1001.62
2022-11-22T10:01:01.220Z,1001.58
2022-11-22T10:02:16.962Z,1001.57
2022-11-22T10:03:01.312Z,1001.55
2022-11-22T10:04:02.351Z,1001.59
2022-11-22T10:05:01.959Z,1001.57
2022-11-22T10:06:01.836Z,1001.61
2022-11-22T10:07:01.734Z,1001.65
2022-11-22T10:08:01.950Z,1001.6
2022-11-22T10:09:01.849Z,1001.61
2022-11-22T10:10:01.857Z,1001.63
2022-11-22T10:11:01.743Z,1001.6
2022-11-22T10:12:00.672Z,1001.58
2022-11-22T10:13:00.247Z,1001.54
2022-11-22T10:13:59.983Z,1001.59
2022-11-22T10:14:59.666Z,1001.57
2022-11-22T10:16:01.263Z,1001.58
2022-11-22T10:17:01.859Z,1001.6
2022-11-22T10:18:01.442Z,1001.62
2022-11-22T10:19:02.725Z,1001.63
2022-11-22T10:20:02.711Z,1001.67
2022-11-22T10:21:01.684Z,1001.72
2022-11-22T10:22:01.260Z,1001.69
2022-11-22T10:23:01.043Z,1001.67
2022-11-22T10:24:01.085Z,1001.63
2022-11-22T10:25:01.050Z,1001.62
2022-11-22T10:26:00.598Z,1001.64
2022-11-22T10:27:00.239Z,1001.66
2022-11-22T10:28:00.941Z,1001.63
2022-11-22T10:29:01.887Z,1001.64
2022-11-22T10:30:02.728Z,1001.65
2022-11-22T10:31:01.047Z,1001.63
2022-11-22T10:32:00.672Z,1001.62
2022-11-22T10:33:00.218Z,1001.63
2022-11-22T10:34:00.097Z,1001.61
2022-11-22T10:34:59.757Z,1001.64
2022-11-22T10:36:01.342Z,1001.66
2022-11-22T10:37:01.445Z,1001.64
2022-11-22T10:38:01.084Z,1001.67
2022-11-22T10:39:01.067Z,1001.6
2022-11-22T10:40:01.055Z,1001.59
2022-11-22T10:41:01.059Z,1001.53
2022-11-22T10:42:00.736Z,1001.57
2022-11-22T10:43:00.272Z,1001.58
2022-11-22T10:43:59.844Z,1001.6
2022-11-22T10:45:01.398Z,1001.54
2022-11-22T10:46:02.115Z,1001.61
2022-11-22T10:47:02.435Z,1001.59
2022-11-22T10:48:01.065Z,1001.57
2022-11-22T10:49:01.063Z,1001.53
2022-11-22T10:50:01.042Z,1001.5
2022-11-22T10:51:01.074Z,1001.51
2022-11-22T10:52:04.497Z,1001.49
2022-11-22T10:53:01.713Z,1001.47
2022-11-22T10:54:03.698Z,1001.5
2022-11-22T10:55:02.461Z,1001.45
2022-11-22T10:56:01.042Z,1001.51
2022-11-22T10:57:09.030Z,1001.5
2022-11-22T10:58:01.153Z,1001.47
2022-11-22T10:59:01.457Z,1001.47
2022-11-22T11:00:01.062Z,1001.44
2022-11-22T11:01:01.109Z,1001.46
2022-11-22T11:02:10.614Z,1001.47
2022-11-22T11:03:01.241Z,1001.41
2022-11-22T11:04:02.254Z,1001.48
2022-11-22T11:05:03.956Z,1001.47
2022-11-22T11:06:21.697Z,1001.43
2022-11-22T11:07:12.744Z,1001.46
2022-11-22T11:08:22.248Z,1001.52
2022-11-22T11:09:54.956Z,1001.45
2022-11-22T11:10:11.484Z,1001.47
2022-11-22T11:11:01.051Z,1001.47
2022-11-22T11:12:16.240Z,1001.44
2022-11-22T11:13:01.463Z,1001.47
2022-11-22T11:14:01.065Z,1001.44
2022-11-22T11:15:01.061Z,1001.4
2022-11-22T11:16:01.073Z,1001.41
2022-11-22T11:17:01.043Z,1001.4
2022-11-22T11:18:01.104Z,1001.38
2022-11-22T11:19:01.070Z,1001.37
2022-11-22T11:20:01.048Z,1001.38
2022-11-22T11:21:01.476Z,1001.34
2022-11-22T11:22:01.154Z,1001.37
2022-11-22T11:23:16.759Z,1001.4
2022-11-22T11:24:01.060Z,1001.45
2022-11-22T11:25:01.052Z,1001.38
2022-11-22T11:26:01.043Z,1001.39
2022-11-22T11:27:00.651Z,1001.38
2022-11-22T11:28:00.288Z,1001.38
2022-11-22T11:28:59.906Z,1001.37
2022-11-22T11:29:59.468Z,1001.39
2022-11-22T11:31:01.175Z,1001.38
2022-11-22T11:32:02.057Z,1001.38
2022-11-22T11:33:01.043Z,1001.38
2022-11-22T11:34:01.079Z,1001.36
2022-11-22T11:35:01.153Z,1001.42
2022-11-22T11:36:01.705Z,1001.39
2022-11-22T11:37:00.772Z,1001.39
2022-11-22T11:38:00.379Z,1001.39
2022-11-22T11:38:59.991Z,1001.37
2022-11-22T11:39:59.587Z,1001.4
2022-11-22T11:41:01.702Z,1001.38
2022-11-22T11:42:01.638Z,1001.36
2022-11-22T11:43:01.206Z,1001.39
2022-11-22T11:44:01.793Z,1001.36
2022-11-22T11:45:01.218Z,1001.37
2022-11-22T11:46:01.227Z,1001.38
2022-11-22T11:47:00.719Z,1001.38
2022-11-22T11:48:00.362Z,1001.36
2022-11-22T11:48:59.937Z,1001.38
2022-11-22T11:49:59.523Z,1001.38
2022-11-22T11:51:01.075Z,1001.32
2022-11-22T11:52:01.048Z,1001.35
2022-11-22T11:53:01.070Z,1001.36
2022-11-22T11:54:02.371Z,1001.38
2022-11-22T11:55:01.757Z,1001.4
2022-11-22T11:56:02.238Z,1001.4
2022-11-22T11:57:01.050Z,1001.4
2022-11-22T11:58:01.068Z,1001.44
2022-11-22T11:59:01.049Z,1001.44
2022-11-22T12:00:01.045Z,1001.43
2022-11-22T12:01:01.047Z,1001.49
2022-11-22T12:02:01.204Z,1001.51
2022-11-22T12:03:02.040Z,1001.5
2022-11-22T12:04:03.956Z,1001.46
2022-11-22T12:05:01.065Z,1001.49
2022-11-22T12:06:01.047Z,1001.48
2022-11-22T12:07:03.348Z,1001.42
2022-11-22T12:08:00.834Z,1001.45
2022-11-22T12:09:01.052Z,1001.41
2022-11-22T12:10:01.121Z,1001.43
2022-11-22T12:11:01.167Z,1001.43
2022-11-22T12:12:01.448Z,1001.47
2022-11-22T12:13:04.374Z,1001.51