createdAt,value
2023-05-15T00:00:06.859Z,1007.92
2023-05-15T00:01:06.895Z,1007.90
2023-05-15T00:02:06.932Z,1007.90
2023-05-15T00:03:07.017Z,1007.91
2023-05-15T00:04:06.952Z,1007.93
2023-05-15T00:05:07.137Z,1007.94
2023-05-15T00:06:07.002Z,1007.93
2023-05-15T00:07:07.032Z,1007.91
2023-05-15T00:08:07.055Z,1007.89
2023-05-15T00:09:07.077Z,1007.86
2023-05-15T00:10:07.100Z,1007.83
2023-05-15T00:11:07.153Z,1007.82
2023-05-15T00:12:07.147Z,1007.81
2023-05-15T00:13:07.180Z,1007.81
2023-05-15T00:14:07.200Z,1007.75
2023-05-15T00:15:07.232Z,1007.77
2023-05-15T00:16:07.323Z,1007.79
2023-05-15T00:17:07.289Z,1007.75
2023-05-15T00:18:07.371Z,1007.77
2023-05-15T00:19:07.374Z,1007.74
2023-05-15T00:20:07.345Z,1007.76
2023-05-15T00:21:07.463Z,1007.73
2023-05-15T00:22:07.400Z,1007.72
2023-05-15T00:23:07.439Z,1007.73
2023-05-15T00:24:07.445Z,1007.70
2023-05-15T00:25:07.463Z,1007.70
2023-05-15T00:26:07.493Z,1007.69
2023-05-15T00:27:07.530Z,1007.74
2023-05-15T00:28:07.542Z,1007.70
2023-05-15T00:29:07.590Z,1007.72
2023-05-15T00:30:07.606Z,1007.74
2023-05-15T00:31:07.680Z,1007.72
2023-05-15T00:32:07.657Z,1007.69
2023-05-15T00:33:07.670Z,1007.72
2023-05-15T00:34:07.695Z,1007.72
2023-05-15T00:35:07.743Z,1007.67
2023-05-15T00:36:07.748Z,1007.69
2023-05-15T00:37:07.768Z,1007.69
2023-05-15T00:38:07.793Z,1007.68
2023-05-15T00:39:07.817Z,1007.65
2023-05-15T00:40:07.873Z,1007.65
2023-05-15T00:41:07.865Z,1007.66
2023-05-15T00:42:07.891Z,1007.62
2023-05-15T00:43:07.914Z,1007.62
2023-05-15T00:44:07.940Z,1007.65
2023-05-15T00:45:07.966Z,1007.60
2023-05-15T00:46:07.992Z,1007.64
2023-05-15T00:47:08.032Z,1007.66
2023-05-15T00:48:08.034Z,1007.68
2023-05-15T00:49:08.066Z,1007.65
2023-05-15T00:50:08.090Z,1007.66
2023-05-15T00:51:08.104Z,1007.64
2023-05-15T00:52:08.140Z,1007.65
2023-05-15T00:53:08.154Z,1007.63
2023-05-15T00:54:08.260Z,1007.64
2023-05-15T00:55:08.213Z,1007.60
2023-05-15T00:56:08.239Z,1007.62
2023-05-15T00:57:08.253Z,1007.60
2023-05-15T00:58:08.282Z,1007.59
2023-05-15T00:59:08.301Z,1007.58
2023-05-15T01:00:08.352Z,1007.59
2023-05-15T01:01:08.779Z,1007.58
2023-05-15T01:02:08.452Z,1007.59
2023-05-15T01:03:08.469Z,1007.57
2023-05-15T01:04:08.430Z,1007.55
2023-05-15T01:05:08.445Z,1007.52
2023-05-15T01:06:08.489Z,1007.52
2023-05-15T01:07:08.502Z,1007.52
2023-05-15T01:08:08.516Z,1007.50
2023-05-15T01:09:08.552Z,1007.47
2023-05-15T01:10:08.580Z,1007.48
2023-05-15T01:11:08.596Z,1007.47
2023-05-15T01:12:08.614Z,1007.48
2023-05-15T01:13:08.637Z,1007.51
2023-05-15T01:14:08.692Z,1007.51
2023-05-15T01:15:08.681Z,1007.46
2023-05-15T01:16:08.723Z,1007.50
2023-05-15T01:17:08.737Z,1007.48
2023-05-15T01:18:08.845Z,1007.50
2023-05-15T01:19:08.878Z,1007.52
2023-05-15T01:20:08.815Z,1007.49
2023-05-15T01:21:08.827Z,1007.50
2023-05-15T01:22:08.857Z,1007.48
2023-05-15T01:23:08.881Z,1007.49
2023-05-15T01:24:08.899Z,1007.49
2023-05-15T01:25:08.921Z,1007.48
2023-05-15T01:26:08.953Z,1007.49
2023-05-15T01:27:08.973Z,1007.47
2023-05-15T01:28:08.993Z,1007.48
2023-05-15T01:29:09.029Z,1007.48
2023-05-15T01:30:09.049Z,1007.44
2023-05-15T01:31:09.066Z,1007.44
2023-05-15T01:32:09.190Z,1007.45
2023-05-15T01:33:09.219Z,1007.42
2023-05-15T01:34:09.143Z,1007.41
2023-05-15T01:35:09.167Z,1007.43
2023-05-15T01:36:09.183Z,1007.43
2023-05-15T01:37:09.217Z,1007.40
2023-05-15T01:38:09.232Z,1007.38
2023-05-15T01:39:09.258Z,1007.39
2023-05-15T01:40:09.275Z,1007.41
2023-05-15T01:41:09.299Z,1007.38
2023-05-15T01:42:09.339Z,1007.39
2023-05-15T01:43:09.353Z,1007.37
2023-05-15T01:44:09.377Z,1007.35
2023-05-15T01:45:09.412Z,1007.36
2023-05-15T01:46:09.520Z,1007.35
2023-05-15T01:47:09.560Z,1007.31
2023-05-15T01:48:09.488Z,1007.32
2023-05-15T01:49:09.550Z,1007.31
2023-05-15T01:50:09.552Z,1007.28
2023-05-15T01:51:09.620Z,1007.31
2023-05-15T01:52:09.612Z,1007.29
2023-05-15T01:53:09.584Z,1007.29
2023-05-15T01:54:09.608Z,1007.27
2023-05-15T01:55:09.649Z,1007.26
2023-05-15T01:56:09.672Z,1007.29
2023-05-15T01:57:09.688Z,1007.30
2023-05-15T01:58:09.704Z,1007.32
2023-05-15T01:59:09.727Z,1007.31
2023-05-15T02:00:09.792Z,1007.30
2023-05-15T02:01:09.782Z,1007.26
2023-05-15T02:02:09.836Z,1007.25
2023-05-15T02:03:09.962Z,1007.26
2023-05-15T02:04:09.866Z,1007.27
2023-05-15T02:05:09.868Z,1007.23
2023-05-15T02:06:09.888Z,1007.23
2023-05-15T02:07:09.913Z,1007.24
2023-05-15T02:08:09.941Z,1007.26
2023-05-15T02:09:09.964Z,1007.27
2023-05-15T02:10:09.987Z,1007.25
2023-05-15T02:11:10.008Z,1007.23
2023-05-15T02:12:10.032Z,1007.19
2023-05-15T02:13:10.052Z,1007.22
2023-05-15T02:14:10.081Z,1007.20
2023-05-15T02:15:10.105Z,1007.21
2023-05-15T02:16:10.150Z,1007.18
2023-05-15T02:17:10.162Z,1007.17
2023-05-15T02:18:10.176Z,1007.16
2023-05-15T02:19:10.276Z,1007.14
2023-05-15T02:20:10.219Z,1007.16
2023-05-15T02:21:10.244Z,1007.14
2023-05-15T02:22:10.271Z,1007.14
2023-05-15T02:23:10.294Z,1007.18
2023-05-15T02:24:10.317Z,1007.15
2023-05-15T02:25:10.340Z,1007.16
2023-05-15T02:26:10.364Z,1007.16
2023-05-15T02:27:10.386Z,1007.13
2023-05-15T02:28:10.408Z,1007.17
2023-05-15T02:29:10.431Z,1007.17
2023-05-15T02:30:10.459Z,1007.15
2023-05-15T02:31:10.478Z,1007.13
2023-05-15T02:32:10.521Z,1007.13
2023-05-15T02:33:10.527Z,1007.11
2023-05-15T02:34:10.551Z,1007.12
2023-05-15T02:35:10.593Z,1007.07
2023-05-15T02:36:10.595Z,1007.08
2023-05-15T02:37:10.618Z,1007.08
2023-05-15T02:38:10.642Z,1007.08
2023-05-15T02:39:10.666Z,1007.10
2023-05-15T02:40:10.684Z,1007.07
2023-05-15T02:41:10.713Z,1007.07
2023-05-15T02:42:10.736Z,1007.08
2023-05-15T02:43:10.758Z,1007.11
2023-05-15T02:44:10.783Z,1007.11
2023-05-15T02:45:10.839Z,1007.09
2023-05-15T02:46:10.890Z,1007.06
2023-05-15T02:47:10.849Z,1007.06
2023-05-15T02:48:10.917Z,1007.03
2023-05-15T02:49:10.897Z,1007.03
2023-05-15T02:50:10.930Z,1006.99
2023-05-15T02:51:10.946Z,1007.04
2023-05-15T02:52:10.966Z,1007.01
2023-05-15T02:53:11.000Z,1007.01
2023-05-15T02:54:11.011Z,1007.02
2023-05-15T02:55:11.046Z,1007.01
2023-05-15T02:56:11.065Z,1007.03
2023-05-15T02:57:11.094Z,1007.02
2023-05-15T02:58:11.102Z,1007.05
2023-05-15T02:59:11.120Z,1007.05
2023-05-15T03:00:11.147Z,1007.03
2023-05-15T03:01:11.184Z,1007.08
2023-05-15T03:02:11.191Z,1007.07
2023-05-15T03:03:11.241Z,1007.04
2023-05-15T03:04:11.286Z,1007.05
2023-05-15T03:05:11.282Z,1007.04
2023-05-15T03:06:11.284Z,1007.07
2023-05-15T03:07:11.313Z,1007.06
2023-05-15T03:08:11.335Z,1007.07
2023-05-15T03:09:11.366Z,1007.05
2023-05-15T03:10:11.377Z,1007.06
2023-05-15T03:11:11.407Z,1007.02
2023-05-15T03:12:11.420Z,1007.03
2023-05-15T03:13:11.452Z,1007.02
2023-05-15T03:14:11.470Z,1006.99
2023-05-15T03:15:11.509Z,1006.97
2023-05-15T03:16:11.516Z,1007.01
2023-05-15T03:17:11.647Z,1006.99
2023-05-15T03:18:11.654Z,1006.97
2023-05-15T03:19:11.636Z,1006.95
2023-05-15T03:20:11.610Z,1006.97
2023-05-15T03:21:11.632Z,1006.97
2023-05-15T03:22:11.658Z,1006.97
2023-05-15T03:23:11.684Z,1006.94
2023-05-15T03:24:11.710Z,1006.94
2023-05-15T03:25:11.742Z,1006.95
2023-05-15T03:26:11.749Z,1006.93
2023-05-15T03:27:11.775Z,1006.94
2023-05-15T03:28:11.789Z,1006.92
2023-05-15T03:29:11.826Z,1006.92
2023-05-15T03:30:11.855Z,1006.89
2023-05-15T03:31:11.907Z,1006.91
2023-05-15T03:32:11.894Z,1006.91
2023-05-15T03:33:11.911Z,1006.89
2023-05-15T03:34:11.929Z,1006.88
2023-05-15T03:35:11.954Z,1006.91
2023-05-15T03:36:11.976Z,1006.92
2023-05-15T03:37:12.000Z,1006.91
2023-05-15T03:38:12.023Z,1006.93
2023-05-15T03:39:12.043Z,1006.93
2023-05-15T03:40:12.067Z,1006.96
2023-05-15T03:41:12.093Z,1006.90
2023-05-15T03:42:12.114Z,1006.89
2023-05-15T03:43:12.137Z,1006.89
2023-05-15T03:44:12.160Z,1006.90
2023-05-15T03:45:12.182Z,1006.90
2023-05-15T03:46:12.788Z,1006.86
2023-05-15T03:47:12.228Z,1006.85
2023-05-15T03:48:12.251Z,1006.87
2023-05-15T03:49:12.274Z,1006.86
2023-05-15T03:50:12.307Z,1006.85
2023-05-15T03:51:12.319Z,1006.89
2023-05-15T03:52:12.341Z,1006.85
2023-05-15T03:53:12.377Z,1006.85
2023-05-15T03:54:12.392Z,1006.85
2023-05-15T03:55:12.411Z,1006.86
2023-05-15T03:56:12.436Z,1006.88
2023-05-15T03:57:12.460Z,1006.86
2023-05-15T03:58:12.481Z,1006.88
2023-05-15T03:59:12.505Z,1006.85
2023-05-15T04:00:12.538Z,1006.86
2023-05-15T04:01:12.554Z,1006.88
2023-05-15T04:02:12.652Z,1006.89
2023-05-15T04:03:12.840Z,1006.88
2023-05-15T04:04:12.621Z,1006.85
2023-05-15T04:05:12.700Z,1006.88
2023-05-15T04:06:12.671Z,1006.85
2023-05-15T04:07:12.689Z,1006.88
2023-05-15T04:08:12.712Z,1006.87
2023-05-15T04:09:12.744Z,1006.87
2023-05-15T04:10:12.761Z,1006.86
2023-05-15T04:11:12.787Z,1006.82
2023-05-15T04:12:12.808Z,1006.87
2023-05-15T04:13:12.829Z,1006.85
2023-05-15T04:14:12.855Z,1006.86
2023-05-15T04:15:12.884Z,1006.86
2023-05-15T04:16:12.944Z,1006.88
2023-05-15T04:17:12.929Z,1006.88
2023-05-15T04:18:12.960Z,1006.85
2023-05-15T04:19:13.086Z,1006.91
2023-05-15T04:20:12.998Z,1006.92
2023-05-15T04:21:13.018Z,1006.92
2023-05-15T04:22:13.045Z,1006.97
2023-05-15T04:23:13.067Z,1006.95
2023-05-15T04:24:13.090Z,1006.96
2023-05-15T04:25:13.115Z,1006.99
2023-05-15T04:26:13.139Z,1006.96
2023-05-15T04:27:13.252Z,1007.00
2023-05-15T04:28:13.201Z,1007.01
2023-05-15T04:29:13.230Z,1006.99
2023-05-15T04:30:13.236Z,1007.00
2023-05-15T04:31:13.270Z,1007.02
2023-05-15T04:32:13.337Z,1007.06
2023-05-15T04:33:13.355Z,1007.07
2023-05-15T04:34:13.334Z,1007.06
2023-05-15T04:35:13.431Z,1007.10
2023-05-15T04:36:13.385Z,1007.08
2023-05-15T04:37:13.404Z,1007.08
2023-05-15T04:38:13.434Z,1007.06
2023-05-15T04:39:13.454Z,1007.02
2023-05-15T04:40:13.483Z,1007.05
2023-05-15T04:41:13.508Z,1007.02
2023-05-15T04:42:13.536Z,1007.03
2023-05-15T04:43:13.563Z,1007.02
2023-05-15T04:44:13.594Z,1006.97
2023-05-15T04:45:13.617Z,1006.99
2023-05-15T04:46:13.695Z,1006.98
2023-05-15T04:47:13.660Z,1006.95
2023-05-15T04:48:13.686Z,1006.96
2023-05-15T04:49:13.712Z,1006.98
2023-05-15T04:50:13.736Z,1006.96
2023-05-15T04:51:13.769Z,1007.04
2023-05-15T04:52:13.785Z,1007.05
2023-05-15T04:53:13.815Z,1007.06
2023-05-15T04:54:13.840Z,1007.08
2023-05-15T04:55:13.865Z,1007.00
2023-05-15T04:56:13.898Z,1007.00
2023-05-15T04:57:13.917Z,1007.04
2023-05-15T04:58:13.947Z,1007.04
2023-05-15T04:59:13.978Z,1007.08
2023-05-15T05:00:14.005Z,1007.10
2023-05-15T05:01:14.074Z,1007.08
2023-05-15T05:02:14.064Z,1007.08
2023-05-15T05:03:14.202Z,1007.04
2023-05-15T05:04:14.204Z,1007.02
2023-05-15T05:05:14.136Z,1007.06
2023-05-15T05:06:14.161Z,1007.08
2023-05-15T05:07:14.189Z,1007.11
2023-05-15T05:08:14.223Z,1007.11
2023-05-15T05:09:14.241Z,1007.18
2023-05-15T05:10:14.266Z,1007.14
2023-05-15T05:11:14.311Z,1007.13
2023-05-15T05:12:14.325Z,1007.07
2023-05-15T05:13:14.352Z,1007.05
2023-05-15T05:14:14.382Z,1007.13
2023-05-15T05:15:14.408Z,1007.15
2023-05-15T05:16:14.469Z,1007.21
2023-05-15T05:17:14.465Z,1007.20
2023-05-15T05:18:14.494Z,1007.19
2023-05-15T05:19:14.574Z,1007.14
2023-05-15T05:20:14.553Z,1007.10
2023-05-15T05:21:14.574Z,1007.09
2023-05-15T05:22:14.604Z,1007.13
2023-05-15T05:23:14.625Z,1007.13
2023-05-15T05:24:14.659Z,1007.16
2023-05-15T05:25:14.686Z,1007.15
2023-05-15T05:26:14.713Z,1007.10
2023-05-15T05:27:14.742Z,1007.08
2023-05-15T05:28:14.767Z,1007.09
2023-05-15T05:29:14.800Z,1007.12
2023-05-15T05:30:14.836Z,1007.08
2023-05-15T05:31:14.875Z,1007.05
2023-05-15T05:32:14.899Z,1007.08
2023-05-15T05:33:14.905Z,1007.06
2023-05-15T05:34:14.932Z,1007.07
2023-05-15T05:35:14.959Z,1007.08
2023-05-15T05:36:14.983Z,1007.10
2023-05-15T05:37:15.016Z,1007.06
2023-05-15T05:38:15.038Z,1007.05
2023-05-15T05:39:15.074Z,1007.05
2023-05-15T05:40:15.095Z,1007.03
2023-05-15T05:41:15.160Z,1007.04
2023-05-15T05:42:15.148Z,1007.06
2023-05-15T05:43:15.173Z,1007.07
2023-05-15T05:44:15.194Z,1006.99
2023-05-15T05:45:15.227Z,1007.00
2023-05-15T05:46:15.262Z,1007.01
2023-05-15T05:47:15.305Z,1006.99
2023-05-15T05:48:15.310Z,1006.98
2023-05-15T05:49:15.330Z,1006.96
2023-05-15T05:50:15.362Z,1006.99
2023-05-15T05:51:15.392Z,1007.01
2023-05-15T05:52:15.417Z,1007.05
2023-05-15T05:53:15.445Z,1007.07
2023-05-15T05:54:15.475Z,1007.05
2023-05-15T05:55:15.516Z,1007.11
2023-05-15T05:56:15.538Z,1007.07
2023-05-15T05:57:15.555Z,1007.07
2023-05-15T05:58:24.837Z,1007.11
2023-05-15T05:59:15.617Z,1007.11
2023-05-15T06:00:15.649Z,1007.11
2023-05-15T06:01:15.671Z,1007.11
2023-05-15T06:02:15.774Z,1007.13
2023-05-15T06:03:15.785Z,1007.16
2023-05-15T06:04:17.576Z,1007.18
2023-05-15T06:05:15.838Z,1007.14
2023-05-15T06:06:15.819Z,1007.13
2023-05-15T06:07:15.862Z,1007.12
2023-05-15T06:08:15.885Z,1007.15
2023-05-15T06:09:15.912Z,1007.15
2023-05-15T06:10:15.945Z,1007.17
2023-05-15T06:11:15.970Z,1007.11
2023-05-15T06:12:16.029Z,1007.11
2023-05-15T06:13:16.030Z,1007.09
2023-05-15T06:14:16.247Z,1007.10
2023-05-15T06:15:16.091Z,1007.16
2023-05-15T06:16:16.127Z,1007.15
2023-05-15T06:17:16.198Z,1007.16
2023-05-15T06:18:16.189Z,1007.13
2023-05-15T06:19:16.285Z,1007.12
2023-05-15T06:20:16.254Z,1007.13
2023-05-15T06:21:16.283Z,1007.17
2023-05-15T06:22:16.332Z,1007.15
2023-05-15T06:23:16.343Z,1007.11
2023-05-15T06:24:16.376Z,1007.17
2023-05-15T06:25:16.413Z,1007.15
2023-05-15T06:26:16.441Z,1007.17
2023-05-15T06:27:16.470Z,1007.17
2023-05-15T06:28:16.494Z,1007.15
2023-05-15T06:29:16.531Z,1007.16
2023-05-15T06:30:16.668Z,1007.18
2023-05-15T06:31:16.641Z,1007.18
2023-05-15T06:32:16.625Z,1007.18
2023-05-15T06:33:16.694Z,1007.14
2023-05-15T06:34:16.697Z,1007.17
2023-05-15T06:35:16.765Z,1007.21
2023-05-15T06:36:16.766Z,1007.16
2023-05-15T06:37:16.788Z,1007.15
2023-05-15T06:38:16.822Z,1007.16
2023-05-15T06:39:16.854Z,1007.14
2023-05-15T06:40:16.884Z,1007.17
2023-05-15T06:41:16.916Z,1007.18
2023-05-15T06:42:16.950Z,1007.19
2023-05-15T06:43:17.022Z,1007.18
2023-05-15T06:44:17.025Z,1007.20
2023-05-15T06:45:17.050Z,1007.26
2023-05-15T06:46:17.257Z,1007.23
2023-05-15T06:47:17.146Z,1007.23
2023-05-15T06:48:17.187Z,1007.23
2023-05-15T06:49:17.185Z,1007.24
2023-05-15T06:50:17.240Z,1007.21
2023-05-15T06:51:17.253Z,1007.19
2023-05-15T06:52:17.288Z,1007.18
2023-05-15T06:53:17.320Z,1007.18
2023-05-15T06:54:17.353Z,1007.22
2023-05-15T06:55:17.389Z,1007.21
2023-05-15T06:56:17.421Z,1007.17
2023-05-15T06:57:17.454Z,1007.15
2023-05-15T06:58:17.495Z,1007.15
2023-05-15T06:59:17.530Z,1007.14
2023-05-15T07:00:17.564Z,1007.15
2023-05-15T07:01:17.627Z,1007.12
2023-05-15T07:02:17.808Z,1007.14
2023-05-15T07:03:17.660Z,1007.11
2023-05-15T07:04:17.728Z,1007.04
2023-05-15T07:05:17.730Z,1007.04
2023-05-15T07:06:17.763Z,1007.08
2023-05-15T07:07:17.794Z,1007.12
2023-05-15T07:08:17.825Z,1007.10
2023-05-15T07:09:17.859Z,1007.15
2023-05-15T07:10:17.924Z,1007.11
2023-05-15T07:11:17.933Z,1007.12
2023-05-15T07:12:17.967Z,1007.12
2023-05-15T07:13:17.996Z,1007.16
2023-05-15T07:14:18.030Z,1007.19
2023-05-15T07:15:18.073Z,1007.16
2023-05-15T07:16:18.097Z,1007.15
2023-05-15T07:17:18.145Z,1007.15
2023-05-15T07:18:18.217Z,1007.16
2023-05-15T07:19:18.274Z,1007.15
2023-05-15T07:20:18.239Z,1007.19
2023-05-15T07:21:18.259Z,1007.17
2023-05-15T07:22:18.291Z,1007.16
2023-05-15T07:23:18.324Z,1007.20
2023-05-15T07:24:18.357Z,1007.19
2023-05-15T07:25:18.388Z,1007.18
2023-05-15T07:26:28.740Z,1007.17
2023-05-15T07:27:18.449Z,1007.21
2023-05-15T07:28:18.479Z,1007.22
2023-05-15T07:29:18.508Z,1007.22
2023-05-15T07:30:18.563Z,1007.23
2023-05-15T07:31:18.628Z,1007.16
2023-05-15T07:32:18.724Z,1007.18
2023-05-15T07:33:18.633Z,1007.16
2023-05-15T07:34:18.694Z,1007.08
2023-05-15T07:35:18.694Z,1007.12
2023-05-15T07:36:18.727Z,1007.14
2023-05-15T07:37:18.755Z,1007.14
2023-05-15T07:38:18.861Z,1007.08
2023-05-15T07:39:18.871Z,1007.07
2023-05-15T07:40:18.848Z,1007.06
2023-05-15T07:41:18.875Z,1007.05
2023-05-15T07:42:18.916Z,1007.09
2023-05-15T07:43:18.948Z,1007.09
2023-05-15T07:44:18.993Z,1007.08
2023-05-15T07:45:19.049Z,1007.08
2023-05-15T07:46:19.096Z,1007.10
2023-05-15T07:47:19.050Z,1007.11
2023-05-15T07:48:19.083Z,1007.09
2023-05-15T07:49:19.113Z,1007.11
2023-05-15T07:50:19.184Z,1007.09
2023-05-15T07:51:19.180Z,1007.16
2023-05-15T07:52:19.356Z,1007.09
2023-05-15T07:53:19.226Z,1007.09
2023-05-15T07:54:19.269Z,1007.12
2023-05-15T07:55:19.301Z,1007.08
2023-05-15T07:56:19.320Z,1007.09
2023-05-15T07:57:19.350Z,1007.13
2023-05-15T07:58:19.379Z,1007.09
2023-05-15T07:59:19.436Z,1007.11
2023-05-15T08:00:19.434Z,1007.10
2023-05-15T08:01:19.468Z,1007.09
2023-05-15T08:02:19.539Z,1007.07
2023-05-15T08:03:19.768Z,1007.08
2023-05-15T08:04:19.646Z,1007.07
2023-05-15T08:05:19.589Z,1007.12
2023-05-15T08:06:19.863Z,1007.12
2023-05-15T08:07:19.659Z,1007.13
2023-05-15T08:08:19.673Z,1007.10
2023-05-15T08:09:19.718Z,1007.09
2023-05-15T08:10:19.734Z,1007.08
2023-05-15T08:11:19.765Z,1007.13
2023-05-15T08:12:19.788Z,1007.07
2023-05-15T08:13:19.826Z,1007.04
2023-05-15T08:14:19.887Z,1007.05
2023-05-15T08:15:19.894Z,1007.05
2023-05-15T08:16:19.934Z,1007.04
2023-05-15T08:17:19.943Z,1007.04
2023-05-15T08:18:19.967Z,1007.04
2023-05-15T08:19:20.110Z,1007.01
2023-05-15T08:20:20.049Z,1007.01
2023-05-15T08:21:20.050Z,1007.02
2023-05-15T08:22:20.082Z,1006.99
2023-05-15T08:23:20.110Z,1007.01
2023-05-15T08:24:20.141Z,1006.98
2023-05-15T08:25:20.172Z,1007.00
2023-05-15T08:26:20.192Z,1007.01
2023-05-15T08:27:20.225Z,1007.07
2023-05-15T08:28:20.252Z,1007.10
2023-05-15T08:29:20.284Z,1007.05
2023-05-15T08:30:20.307Z,1007.12
2023-05-15T08:31:20.414Z,1007.11
2023-05-15T08:32:20.364Z,1007.12
2023-05-15T08:33:20.399Z,1007.09
2023-05-15T08:34:20.425Z,1007.10
2023-05-15T08:35:20.548Z,1007.09
2023-05-15T08:36:20.585Z,1007.07
2023-05-15T08:37:20.508Z,1007.06
2023-05-15T08:38:20.540Z,1007.07
2023-05-15T08:39:20.568Z,1007.07
2023-05-15T08:40:25.669Z,1007.08
2023-05-15T08:41:32.693Z,1007.06
2023-05-15T08:42:20.657Z,1007.03
2023-05-15T08:43:20.680Z,1007.00
2023-05-15T08:44:20.729Z,1007.04
2023-05-15T08:45:20.737Z,1007.07
2023-05-15T08:46:20.854Z,1007.07
2023-05-15T08:47:20.813Z,1007.12
2023-05-15T08:48:20.870Z,1007.10
2023-05-15T08:49:20.855Z,1007.06
2023-05-15T08:50:20.895Z,1007.11
2023-05-15T08:51:20.908Z,1007.13
2023-05-15T08:52:20.936Z,1007.07
2023-05-15T08:53:20.976Z,1007.11
2023-05-15T08:54:21.012Z,1007.09
2023-05-15T08:55:21.022Z,1007.10
2023-05-15T08:56:21.047Z,1007.09
2023-05-15T08:57:21.084Z,1007.06
2023-05-15T08:58:21.110Z,1007.07
2023-05-15T08:59:21.148Z,1007.07
2023-05-15T09:00:21.179Z,1007.05
2023-05-15T09:01:21.203Z,1007.11
2023-05-15T09:02:21.223Z,1007.08
2023-05-15T09:03:21.331Z,1007.09
2023-05-15T09:04:21.279Z,1007.12
2023-05-15T09:05:21.319Z,1007.09
2023-05-15T09:06:21.347Z,1007.05
2023-05-15T09:07:21.365Z,1007.07
2023-05-15T09:08:21.390Z,1007.07
2023-05-15T09:09:21.421Z,1007.08
2023-05-15T09:10:21.461Z,1007.14
2023-05-15T09:11:21.478Z,1007.08
2023-05-15T09:12:21.506Z,1007.09
2023-05-15T09:13:21.545Z,1007.07
2023-05-15T09:14:28.722Z,1007.08
2023-05-15T09:16:26.159Z,1007.09
2023-05-15T09:17:25.664Z,1007.04
2023-05-15T09:19:18.713Z,1007.01
2023-05-15T09:20:18.639Z,1007.03
2023-05-15T09:22:23.247Z,1007.08
2023-05-15T09:23:22.699Z,1007.06
2023-05-15T09:25:27.009Z,1007.05
2023-05-15T09:26:26.754Z,1007.08
2023-05-15T09:28:20.748Z,1007.06
2023-05-15T09:29:20.206Z,1007.08
2023-05-15T09:30:20.235Z,1007.07
2023-05-15T09:31:20.297Z,1007.04
2023-05-15T09:32:20.387Z,1007.05
2023-05-15T09:33:20.325Z,1007.12
2023-05-15T09:34:20.351Z,1007.07
2023-05-15T09:35:20.383Z,1007.08
2023-05-15T09:36:20.416Z,1007.07
2023-05-15T09:37:20.449Z,1007.05
2023-05-15T09:38:20.469Z,1007.06
2023-05-15T09:39:20.512Z,1007.05
2023-05-15T09:40:20.546Z,1007.07
2023-05-15T09:41:20.572Z,1007.06
2023-05-15T09:42:20.639Z,1007.08
2023-05-15T09:43:20.622Z,1007.09
2023-05-15T09:44:21.771Z,1007.07
2023-05-15T09:45:20.680Z,1007.08
2023-05-15T09:46:20.829Z,1007.08
2023-05-15T09:47:20.917Z,1007.07
2023-05-15T09:48:20.809Z,1007.07
2023-05-15T09:49:20.816Z,1007.10
2023-05-15T09:50:20.850Z,1007.06
2023-05-15T09:51:20.863Z,1007.08
2023-05-15T09:52:20.965Z,1007.09
2023-05-15T09:53:21.341Z,1007.10
2023-05-15T09:54:20.969Z,1007.10
2023-05-15T09:55:20.993Z,1007.10
2023-05-15T09:56:21.031Z,1007.09
2023-05-15T09:57:21.074Z,1007.10
2023-05-15T09:58:21.080Z,1007.10
2023-05-15T09:59:21.097Z,1007.07
2023-05-15T10:00:21.135Z,1007.09
2023-05-15T10:01:21.221Z,1007.07
2023-05-15T10:02:21.239Z,1007.11
2023-05-15T10:03:21.247Z,1007.10
2023-05-15T10:04:21.245Z,1007.12
2023-05-15T10:05:28.647Z,1007.09
2023-05-15T10:06:21.316Z,1007.05
2023-05-15T10:07:21.328Z,1007.01
2023-05-15T10:08:21.361Z,1007.05
2023-05-15T10:09:21.387Z,1007.05
2023-05-15T10:10:21.415Z,1007.06
2023-05-15T10:11:21.447Z,1007.02
2023-05-15T10:12:21.514Z,1007.09
2023-05-15T10:13:21.604Z,1007.01
2023-05-15T10:14:21.528Z,1007.08
2023-05-15T10:15:21.559Z,1007.07
2023-05-15T10:16:21.641Z,1007.07
2023-05-15T10:17:21.657Z,1007.08
2023-05-15T10:18:21.680Z,1007.08
2023-05-15T10:19:21.779Z,1007.05
2023-05-15T10:20:21.701Z,1007.09
2023-05-15T10:21:21.722Z,1007.07
2023-05-15T10:22:21.759Z,1007.10
2023-05-15T10:23:21.783Z,1007.09
2023-05-15T10:24:21.812Z,1007.09
2023-05-15T10:25:21.838Z,1007.09
2023-05-15T10:26:21.873Z,1007.10
2023-05-15T10:27:21.899Z,1007.08
2023-05-15T10:28:22.712Z,1007.10
2023-05-15T10:29:21.956Z,1007.09
2023-05-15T10:30:22.016Z,1007.14
2023-05-15T10:31:22.055Z,1007.08
2023-05-15T10:32:22.084Z,1007.07
2023-05-15T10:33:22.070Z,1007.05
2023-05-15T10:34:22.103Z,1007.04
2023-05-15T10:35:22.121Z,1007.06
2023-05-15T10:36:22.155Z,1007.04
2023-05-15T10:37:22.173Z,1007.01
2023-05-15T10:38:22.208Z,1007.04
2023-05-15T10:39:22.273Z,1007.03
2023-05-15T10:40:22.264Z,1007.01
2023-05-15T10:41:22.309Z,1007.03
2023-05-15T10:42:22.330Z,1006.95
2023-05-15T10:43:22.368Z,1006.99
2023-05-15T10:44:22.380Z,1006.98
2023-05-15T10:45:22.405Z,1006.98
2023-05-15T10:46:22.484Z,1006.96
2023-05-15T10:47:22.533Z,1007.00
2023-05-15T10:48:22.491Z,1007.03
2023-05-15T10:49:22.516Z,1006.99
2023-05-15T10:50:22.552Z,1006.99
2023-05-15T10:51:22.574Z,1006.99
2023-05-15T10:52:22.616Z,1006.97
2023-05-15T10:53:22.628Z,1006.96
2023-05-15T10:54:22.679Z,1006.90
2023-05-15T10:55:22.712Z,1006.88
2023-05-15T10:56:22.759Z,1006.88
2023-05-15T10:57:22.744Z,1006.88
2023-05-15T10:58:22.781Z,1006.91
2023-05-15T10:59:22.805Z,1006.86
2023-05-15T11:00:22.975Z,1006.88
2023-05-15T11:01:22.875Z,1006.87
2023-05-15T11:02:22.889Z,1006.88
2023-05-15T11:03:22.936Z,1006.86
2023-05-15T11:04:23.015Z,1006.86
2023-05-15T11:05:22.966Z,1006.88
2023-05-15T11:06:23.001Z,1006.86
2023-05-15T11:07:23.028Z,1006.88
2023-05-15T11:08:23.064Z,1006.89
2023-05-15T11:09:23.297Z,1006.88
2023-05-15T11:10:23.219Z,1006.85
2023-05-15T11:11:23.139Z,1006.86
2023-05-15T11:12:23.184Z,1006.85
2023-05-15T11:13:23.209Z,1006.83
2023-05-15T11:14:23.224Z,1006.83
2023-05-15T11:15:23.279Z,1006.79
2023-05-15T11:16:23.315Z,1006.80
2023-05-15T11:17:23.322Z,1006.81
2023-05-15T11:18:23.343Z,1006.75
2023-05-15T11:19:23.369Z,1006.74
2023-05-15T11:20:23.506Z,1006.76
2023-05-15T11:21:23.440Z,1006.72
2023-05-15T11:22:23.537Z,1006.72
2023-05-15T11:23:23.495Z,1006.73
2023-05-15T11:24:23.513Z,1006.76
2023-05-15T11:25:23.538Z,1006.71
2023-05-15T11:26:23.584Z,1006.72
2023-05-15T11:27:23.594Z,1006.73
2023-05-15T11:28:23.636Z,1006.68
2023-05-15T11:29:23.665Z,1006.72
2023-05-15T11:30:23.711Z,1006.75
2023-05-15T11:31:23.775Z,1006.74
2023-05-15T11:32:23.745Z,1006.73
2023-05-15T11:33:23.784Z,1006.73
2023-05-15T11:34:23.796Z,1006.71
2023-05-15T11:35:23.862Z,1006.66
2023-05-15T11:36:23.868Z,1006.66
2023-05-15T11:37:23.883Z,1006.64
2023-05-15T11:38:23.933Z,1006.65
2023-05-15T11:39:23.953Z,1006.61
2023-05-15T11:40:24.141Z,1006.61
2023-05-15T11:41:24.001Z,1006.55
2023-05-15T11:42:24.031Z,1006.55
2023-05-15T11:43:24.058Z,1006.56
2023-05-15T11:44:24.089Z,1006.50
2023-05-15T11:45:24.119Z,1006.52
2023-05-15T11:46:24.148Z,1006.55
2023-05-15T11:47:24.173Z,1006.51
2023-05-15T11:48:24.209Z,1006.51
2023-05-15T11:49:24.238Z,1006.54
2023-05-15T11:50:24.384Z,1006.49
2023-05-15T11:51:24.292Z,1006.50
2023-05-15T11:52:24.315Z,1006.48
2023-05-15T11:53:24.348Z,1006.47
2023-05-15T11:54:24.379Z,1006.52
2023-05-15T11:55:24.437Z,1006.46
2023-05-15T11:56:24.502Z,1006.45
2023-05-15T11:57:24.464Z,1006.37
2023-05-15T11:58:24.488Z,1006.42
2023-05-15T11:59:24.521Z,1006.47
2023-05-15T12:00:24.794Z,1006.42
2023-05-15T12:01:24.615Z,1006.39
2023-05-15T12:02:24.649Z,1006.39
2023-05-15T12:03:24.738Z,1006.36
2023-05-15T12:04:24.872Z,1006.37
2023-05-15T12:05:24.705Z,1006.38
2023-05-15T12:06:24.726Z,1006.39
2023-05-15T12:07:24.754Z,1006.34
2023-05-15T12:08:24.780Z,1006.40
2023-05-15T12:09:24.808Z,1006.38
2023-05-15T12:10:25.148Z,1006.43