createdAt,value
2023-03-13T00:04:17.813Z,17.03
2023-03-13T00:14:20.887Z,22.87
2023-03-13T00:24:25.504Z,16.83
2023-03-13T00:34:29.226Z,14.00
2023-03-13T00:44:34.924Z,22.20
2023-03-13T00:54:37.945Z,28.53
2023-03-13T01:04:43.259Z,24.73
2023-03-13T01:14:47.302Z,23.03
2023-03-13T01:24:52.650Z,17.07
2023-03-13T01:34:56.714Z,18.90
2023-03-13T01:45:05.691Z,14.73
2023-03-13T01:55:15.325Z,6.85
2023-03-13T02:05:27.090Z,10.20
2023-03-13T02:15:31.774Z,10.60
2023-03-13T02:25:44.667Z,7.33
2023-03-13T02:35:50.494Z,5.13
2023-03-13T02:46:05.456Z,7.90
2023-03-13T02:56:12.488Z,4.40
2023-03-13T03:06:17.056Z,3.53
2023-03-13T03:16:22.915Z,2.40
2023-03-13T03:26:27.769Z,1.73
2023-03-13T03:36:32.016Z,2.17
2023-03-13T03:46:38.569Z,0.97
2023-03-13T03:56:41.744Z,1.13
2023-03-13T04:06:49.408Z,0.77
2023-03-13T04:16:52.619Z,0.87
2023-03-13T04:26:57.276Z,2.73
2023-03-13T04:37:02.089Z,0.10
2023-03-13T04:47:30.455Z,0.30
2023-03-13T04:57:44.528Z,0.73
2023-03-13T05:08:01.312Z,0.40
2023-03-13T05:18:34.675Z,0.20
2023-03-13T05:29:06.045Z,0.50
2023-03-13T05:39:32.398Z,0.40
2023-03-13T05:49:57.388Z,0.10
2023-03-13T06:00:29.504Z,1.57
2023-03-13T06:10:50.223Z,0.30
2023-03-13T06:20:58.547Z,0.00
2023-03-13T06:31:08.732Z,0.30
2023-03-13T06:41:11.889Z,1.70
2023-03-13T06:51:18.754Z,2.07
2023-03-13T22:38:16.372Z,2.80
2023-03-13T22:48:19.785Z,6.70
2023-03-13T22:58:24.369Z,3.93
2023-03-13T23:08:27.498Z,3.93
2023-03-13T23:18:32.067Z,3.53
2023-03-13T23:28:35.890Z,3.63
2023-03-13T23:38:41.032Z,6.27
2023-03-13T23:48:44.367Z,6.80
2023-03-13T23:58:49.580Z,4.30
