createdAt,value
2022-09-11T00:00:01.490Z,58.98
2022-09-11T00:01:01.764Z,58.98
2022-09-11T00:02:01.869Z,59.08
2022-09-11T00:03:01.550Z,59.08
2022-09-11T00:04:01.465Z,59.08
2022-09-11T00:05:01.437Z,59.08
2022-09-11T00:06:01.390Z,59.08
2022-09-11T00:07:01.487Z,59.08
2022-09-11T00:08:01.775Z,59.08
2022-09-11T00:09:02.324Z,59.08
2022-09-11T00:10:01.338Z,59.08
2022-09-11T00:11:01.319Z,59.08
2022-09-11T00:12:01.631Z,59.18
2022-09-11T00:13:01.313Z,59.18
2022-09-11T00:14:01.438Z,59.18
2022-09-11T00:15:01.245Z,59.18
2022-09-11T00:16:01.307Z,59.18
2022-09-11T00:17:01.207Z,59.18
2022-09-11T00:18:01.234Z,59.18
2022-09-11T00:19:01.168Z,59.18
2022-09-11T00:20:01.274Z,59.28
2022-09-11T00:21:01.165Z,59.18
2022-09-11T00:22:01.103Z,59.18
2022-09-11T00:23:01.113Z,59.28
2022-09-11T00:24:01.119Z,59.28
2022-09-11T00:25:01.066Z,59.28
2022-09-11T00:26:01.645Z,59.28
2022-09-11T00:27:01.026Z,59.28
2022-09-11T00:28:01.033Z,59.28
2022-09-11T00:29:00.981Z,59.38
2022-09-11T00:30:00.988Z,59.28
2022-09-11T00:31:01.943Z,59.28
2022-09-11T00:32:01.171Z,59.38
2022-09-11T00:33:00.911Z,59.38
2022-09-11T00:34:00.902Z,59.38
2022-09-11T00:35:00.956Z,59.38
2022-09-11T00:36:01.145Z,59.38
2022-09-11T00:37:00.893Z,59.38
2022-09-11T00:38:01.141Z,59.48
2022-09-11T00:39:00.885Z,59.48
2022-09-11T00:40:01.226Z,59.48
2022-09-11T00:41:00.808Z,59.48
2022-09-11T00:42:01.185Z,59.48
2022-09-11T00:43:00.787Z,59.48
2022-09-11T00:44:00.922Z,59.48
2022-09-11T00:45:01.229Z,59.48
2022-09-11T00:46:00.825Z,59.48
2022-09-11T00:47:01.696Z,59.48
2022-09-11T00:48:00.686Z,59.48
2022-09-11T00:49:00.757Z,59.48
2022-09-11T00:50:00.759Z,59.48
2022-09-11T00:51:00.606Z,59.48
2022-09-11T00:52:00.607Z,59.48
2022-09-11T00:53:00.577Z,59.48
2022-09-11T00:54:00.554Z,59.58
2022-09-11T00:55:00.614Z,59.58
2022-09-11T00:56:01.194Z,59.58
2022-09-11T00:57:00.503Z,59.58
2022-09-11T00:58:00.479Z,59.58
2022-09-11T00:59:00.458Z,59.58
2022-09-11T01:00:00.460Z,59.58
2022-09-11T01:01:00.490Z,59.58
2022-09-11T01:02:00.557Z,59.58
2022-09-11T01:03:00.477Z,59.58
2022-09-11T01:04:00.785Z,59.58
2022-09-11T01:05:00.346Z,59.61
2022-09-11T01:06:00.302Z,59.58
2022-09-11T01:07:00.304Z,59.58
2022-09-11T01:08:00.560Z,59.58
2022-09-11T01:09:00.240Z,59.70
2022-09-11T01:10:00.237Z,59.70
2022-09-11T01:11:00.195Z,59.68
2022-09-11T01:12:00.173Z,59.70
2022-09-11T01:13:00.138Z,59.70
2022-09-11T01:14:00.330Z,59.68
2022-09-11T01:15:00.130Z,59.61
2022-09-11T01:16:00.156Z,59.70
2022-09-11T01:17:00.138Z,59.70
2022-09-11T01:18:00.052Z,59.70
2022-09-11T01:19:01.849Z,59.70
2022-09-11T01:20:00.290Z,59.70
2022-09-11T01:20:59.980Z,59.81
2022-09-11T01:21:59.992Z,59.70
2022-09-11T01:22:59.937Z,59.70
2022-09-11T01:23:59.917Z,59.70
2022-09-11T01:24:59.928Z,59.81
2022-09-11T01:26:00.078Z,59.70
2022-09-11T01:26:59.855Z,59.81
2022-09-11T01:27:59.877Z,59.81
2022-09-11T01:28:59.847Z,59.81
2022-09-11T01:29:59.865Z,59.81
2022-09-11T01:31:00.662Z,59.81
2022-09-11T01:31:59.834Z,59.81
2022-09-11T01:32:59.778Z,59.81
2022-09-11T01:33:59.787Z,59.81
2022-09-11T01:34:59.741Z,59.81
2022-09-11T01:35:59.692Z,59.81
2022-09-11T01:36:59.773Z,59.81
2022-09-11T01:38:00.020Z,59.81
2022-09-11T01:38:59.656Z,59.81
2022-09-11T01:40:00.317Z,59.81
2022-09-11T01:40:59.611Z,59.81
2022-09-11T01:41:59.876Z,59.81
2022-09-11T01:42:59.827Z,59.91
2022-09-11T01:43:59.788Z,59.81
2022-09-11T01:44:59.539Z,59.81
2022-09-11T01:45:59.579Z,59.81
2022-09-11T01:46:59.499Z,59.91
2022-09-11T01:47:59.506Z,59.91
2022-09-11T01:48:59.798Z,59.91
2022-09-11T01:49:59.498Z,59.91
2022-09-11T01:50:59.486Z,59.91
2022-09-11T01:51:59.437Z,59.91
2022-09-11T01:52:59.420Z,59.91
2022-09-11T01:53:59.383Z,59.91
2022-09-11T01:54:59.680Z,59.91
2022-09-11T01:55:59.371Z,59.91
2022-09-11T01:56:59.336Z,59.91
2022-09-11T01:57:59.310Z,60.00
2022-09-11T01:58:59.287Z,60.00
2022-09-11T01:59:59.304Z,60.00
2022-09-11T02:00:59.432Z,60.00
2022-09-11T02:01:59.299Z,60.00
2022-09-11T02:02:59.220Z,60.00
2022-09-11T02:03:59.215Z,60.00
2022-09-11T02:04:59.212Z,60.00
2022-09-11T02:05:59.197Z,60.00
2022-09-11T02:06:59.316Z,60.00
2022-09-11T02:07:59.336Z,60.11
2022-09-11T02:08:59.164Z,60.00
2022-09-11T02:09:59.151Z,60.11
2022-09-11T02:10:59.144Z,60.11
2022-09-11T02:11:59.122Z,60.11
2022-09-11T02:12:59.192Z,60.11
2022-09-11T02:13:59.355Z,60.21
2022-09-11T02:14:59.091Z,60.11
2022-09-11T02:15:59.126Z,60.11
2022-09-11T02:16:59.068Z,60.21
2022-09-11T02:17:59.062Z,60.21
2022-09-11T02:18:59.636Z,60.21
2022-09-11T02:19:59.042Z,60.21
2022-09-11T02:20:58.992Z,60.11
2022-09-11T02:21:58.984Z,60.11
2022-09-11T02:22:58.953Z,60.21
2022-09-11T02:23:58.949Z,60.11
2022-09-11T02:24:59.069Z,60.21
2022-09-11T02:25:58.958Z,60.21
2022-09-11T02:26:58.925Z,60.11
2022-09-11T02:27:58.892Z,60.21
2022-09-11T02:28:58.890Z,60.21
2022-09-11T02:29:58.881Z,60.21
2022-09-11T02:30:59.005Z,60.21
2022-09-11T02:31:58.888Z,60.21
2022-09-11T02:32:58.839Z,60.21
2022-09-11T02:33:58.833Z,60.21
2022-09-11T02:34:59.166Z,60.21
2022-09-11T02:35:58.818Z,60.21
2022-09-11T02:36:58.947Z,60.21
2022-09-11T02:37:58.966Z,60.21
2022-09-11T02:38:58.763Z,60.21
2022-09-11T02:39:58.803Z,60.30
2022-09-11T02:40:58.756Z,60.30
2022-09-11T02:41:58.765Z,60.21
2022-09-11T02:42:59.135Z,60.21
2022-09-11T02:43:58.893Z,60.30
2022-09-11T02:44:58.985Z,60.30
2022-09-11T02:45:59.117Z,60.30
2022-09-11T02:46:58.743Z,60.30
2022-09-11T02:47:59.067Z,60.21
2022-09-11T02:48:58.831Z,60.21
2022-09-11T02:49:59.071Z,60.21
2022-09-11T02:50:58.704Z,60.30
2022-09-11T02:51:58.717Z,60.30
2022-09-11T02:52:59.602Z,60.30
2022-09-11T02:53:59.272Z,60.30
2022-09-11T02:54:58.831Z,60.30
2022-09-11T02:55:58.722Z,60.30
2022-09-11T02:56:58.750Z,60.30
2022-09-11T02:57:58.755Z,60.30
2022-09-11T02:58:58.680Z,60.30
2022-09-11T02:59:58.590Z,60.30
2022-09-11T03:00:58.922Z,60.30
2022-09-11T03:01:58.629Z,60.30
2022-09-11T03:02:58.632Z,60.30
2022-09-11T03:03:58.550Z,60.30
2022-09-11T03:04:58.599Z,60.30
2022-09-11T03:05:58.795Z,60.30
2022-09-11T03:06:58.633Z,60.30
2022-09-11T03:07:58.885Z,60.30
2022-09-11T03:08:58.529Z,60.40
2022-09-11T03:09:58.733Z,60.30
2022-09-11T03:10:58.471Z,60.40
2022-09-11T03:11:58.740Z,60.40
2022-09-11T03:12:59.061Z,60.43
2022-09-11T03:13:58.658Z,60.43
2022-09-11T03:14:58.401Z,60.43
2022-09-11T03:15:58.481Z,60.43
2022-09-11T03:16:58.345Z,60.33
2022-09-11T03:17:58.357Z,60.43
2022-09-11T03:18:58.481Z,60.43
2022-09-11T03:19:58.364Z,60.43
2022-09-11T03:20:58.333Z,60.33
2022-09-11T03:21:58.333Z,60.40
2022-09-11T03:22:58.318Z,60.40
2022-09-11T03:23:58.325Z,60.43
2022-09-11T03:24:58.555Z,60.43
2022-09-11T03:25:58.353Z,60.43
2022-09-11T03:26:58.326Z,60.43
2022-09-11T03:27:58.311Z,60.43
2022-09-11T03:28:58.320Z,60.43
2022-09-11T03:29:58.312Z,60.43
2022-09-11T03:30:58.531Z,60.43
2022-09-11T03:31:58.358Z,60.53
2022-09-11T03:32:58.289Z,60.53
2022-09-11T03:33:58.297Z,60.43
2022-09-11T03:34:58.284Z,60.43
2022-09-11T03:35:58.297Z,60.43
2022-09-11T03:36:58.393Z,60.43
2022-09-11T03:37:58.309Z,60.43
2022-09-11T03:38:58.257Z,60.43
2022-09-11T03:39:58.257Z,60.53
2022-09-11T03:40:58.254Z,60.43
2022-09-11T03:41:58.241Z,60.43
2022-09-11T03:42:58.337Z,60.53
2022-09-11T03:43:58.236Z,60.43
2022-09-11T03:44:58.208Z,60.43
2022-09-11T03:45:58.259Z,60.53
2022-09-11T03:46:58.173Z,60.53
2022-09-11T03:47:58.180Z,60.43
2022-09-11T03:48:58.220Z,60.53
2022-09-11T03:49:58.166Z,60.43
2022-09-11T03:50:58.132Z,60.43
2022-09-11T03:51:58.109Z,60.43
2022-09-11T03:52:58.113Z,60.43
2022-09-11T03:53:58.073Z,60.43
2022-09-11T03:54:58.196Z,60.53
2022-09-11T03:55:58.102Z,60.43
2022-09-11T03:56:58.064Z,60.53
2022-09-11T03:57:58.029Z,60.43
2022-09-11T03:58:58.004Z,60.43
2022-09-11T03:59:58.026Z,60.43
2022-09-11T04:00:58.153Z,60.53
2022-09-11T04:01:58.022Z,60.53
2022-09-11T04:02:57.962Z,60.53
2022-09-11T04:03:57.951Z,60.63
2022-09-11T04:04:57.914Z,60.63
2022-09-11T04:05:57.924Z,60.53
2022-09-11T04:06:57.985Z,60.53
2022-09-11T04:07:57.926Z,60.53
2022-09-11T04:08:57.884Z,60.53
2022-09-11T04:09:57.864Z,60.53
2022-09-11T04:10:57.864Z,60.53
2022-09-11T04:11:57.842Z,60.53
2022-09-11T04:12:57.979Z,60.53
2022-09-11T04:13:57.938Z,60.53
2022-09-11T04:14:57.820Z,60.53
2022-09-11T04:15:57.813Z,60.53
2022-09-11T04:16:57.780Z,60.53
2022-09-11T04:18:00.071Z,60.53
2022-09-11T04:18:59.395Z,60.53
2022-09-11T04:19:57.760Z,60.53
2022-09-11T04:20:57.735Z,60.53
2022-09-11T04:21:57.720Z,60.53
2022-09-11T04:22:57.775Z,60.53
2022-09-11T04:23:57.734Z,60.53
2022-09-11T04:24:57.836Z,60.53
2022-09-11T04:25:57.671Z,60.53
2022-09-11T04:27:00.740Z,60.53
2022-09-11T04:27:57.624Z,60.53
2022-09-11T04:28:57.644Z,60.53
2022-09-11T04:29:57.594Z,60.53
2022-09-11T04:30:57.800Z,60.63
2022-09-11T04:31:57.655Z,60.53
2022-09-11T04:32:57.666Z,60.53
2022-09-11T04:33:58.249Z,60.53
2022-09-11T04:34:57.489Z,60.53
2022-09-11T04:35:57.494Z,60.53
2022-09-11T04:36:57.590Z,60.53
2022-09-11T04:37:57.451Z,60.53
2022-09-11T04:38:57.435Z,60.63
2022-09-11T04:39:57.463Z,60.63
2022-09-11T04:40:57.415Z,60.63
2022-09-11T04:41:57.390Z,60.53
2022-09-11T04:42:57.651Z,60.63
2022-09-11T04:44:01.116Z,60.63
2022-09-11T04:44:58.361Z,60.63
2022-09-11T04:45:57.409Z,60.63
2022-09-11T04:46:57.319Z,60.63
2022-09-11T04:47:57.305Z,60.63
2022-09-11T04:48:57.401Z,60.63
2022-09-11T04:49:57.292Z,60.63
2022-09-11T04:50:57.267Z,60.63
2022-09-11T04:51:57.248Z,60.63
2022-09-11T04:52:57.234Z,60.63
2022-09-11T04:53:57.219Z,60.73
2022-09-11T04:54:57.327Z,60.73
2022-09-11T04:55:57.212Z,60.63
2022-09-11T04:56:57.194Z,60.63
2022-09-11T04:57:57.191Z,60.73
2022-09-11T04:58:57.170Z,60.73
2022-09-11T04:59:57.185Z,60.73
2022-09-11T05:00:57.307Z,60.73
2022-09-11T05:01:57.157Z,60.73
2022-09-11T05:02:57.207Z,60.76
2022-09-11T05:03:57.106Z,60.73
2022-09-11T05:04:57.097Z,60.73
2022-09-11T05:05:57.098Z,60.73
2022-09-11T05:06:57.293Z,60.76
2022-09-11T05:07:57.075Z,60.63
2022-09-11T05:08:57.075Z,60.73
2022-09-11T05:09:57.072Z,60.76
2022-09-11T05:10:57.052Z,60.73
2022-09-11T05:11:57.056Z,60.76
2022-09-11T05:12:57.195Z,60.73
2022-09-11T05:13:57.015Z,60.76
2022-09-11T05:14:57.029Z,60.76
2022-09-11T05:15:56.993Z,60.76
2022-09-11T05:16:57.054Z,60.66
2022-09-11T05:17:56.979Z,60.73
2022-09-11T05:18:57.438Z,60.76
2022-09-11T05:19:56.992Z,60.66
2022-09-11T05:20:57.917Z,60.63
2022-09-11T05:21:56.995Z,60.76
2022-09-11T05:22:57.017Z,60.73
2022-09-11T05:23:56.937Z,60.73
2022-09-11T05:24:57.102Z,60.76
2022-09-11T05:25:56.921Z,60.76
2022-09-11T05:26:56.909Z,60.76
2022-09-11T05:27:56.893Z,60.86
2022-09-11T05:28:56.886Z,60.76
2022-09-11T05:29:56.875Z,60.76
2022-09-11T05:30:57.070Z,60.73
2022-09-11T05:31:56.866Z,60.76
2022-09-11T05:32:56.835Z,60.76
2022-09-11T05:33:56.805Z,60.76
2022-09-11T05:34:56.813Z,60.76
2022-09-11T05:35:56.798Z,60.76
2022-09-11T05:36:56.905Z,60.76
2022-09-11T05:37:56.771Z,60.86
2022-09-11T05:38:56.789Z,60.86
2022-09-11T05:39:56.789Z,60.86
2022-09-11T05:40:56.753Z,60.86
2022-09-11T05:41:56.747Z,60.86
2022-09-11T05:42:57.575Z,60.86
2022-09-11T05:43:56.733Z,60.83
2022-09-11T05:44:56.711Z,60.86
2022-09-11T05:45:56.726Z,60.86
2022-09-11T05:46:56.712Z,60.76
2022-09-11T05:47:56.705Z,60.76
2022-09-11T05:48:56.786Z,60.76
2022-09-11T05:49:56.649Z,60.76
2022-09-11T05:50:56.636Z,60.76
2022-09-11T05:51:56.603Z,60.76
2022-09-11T05:52:56.621Z,60.76
2022-09-11T05:53:56.579Z,60.76
2022-09-11T05:54:56.738Z,60.76
2022-09-11T05:55:56.550Z,60.76
2022-09-11T05:56:56.538Z,60.76
2022-09-11T05:57:56.527Z,60.76
2022-09-11T05:58:56.517Z,60.66
2022-09-11T05:59:56.524Z,60.66
2022-09-11T06:00:56.714Z,60.66
2022-09-11T06:01:56.523Z,60.63
2022-09-11T06:02:56.462Z,60.66
2022-09-11T06:03:56.447Z,60.66
2022-09-11T06:04:56.459Z,60.66
2022-09-11T06:05:56.436Z,60.66
2022-09-11T06:06:56.665Z,60.66
2022-09-11T06:07:56.408Z,60.66
2022-09-11T06:08:56.401Z,60.66
2022-09-11T06:09:58.694Z,60.66
2022-09-11T06:10:57.373Z,60.66
2022-09-11T06:11:57.199Z,60.66
2022-09-11T06:12:56.596Z,60.66
2022-09-11T06:13:56.324Z,60.66
2022-09-11T06:14:56.333Z,60.66
2022-09-11T06:15:56.323Z,60.66
2022-09-11T06:16:56.327Z,60.66
2022-09-11T06:17:56.272Z,60.66
2022-09-11T06:18:56.393Z,60.66
2022-09-11T06:19:56.258Z,60.66
2022-09-11T06:20:56.263Z,60.66
2022-09-11T06:21:56.260Z,60.66
2022-09-11T06:22:56.919Z,60.66
2022-09-11T06:23:56.218Z,60.66
2022-09-11T06:24:57.058Z,60.66
2022-09-11T06:25:56.245Z,60.66
2022-09-11T06:26:56.206Z,60.66
2022-09-11T06:27:56.210Z,60.66
2022-09-11T06:28:56.184Z,60.66
2022-09-11T06:29:56.170Z,60.66
2022-09-11T06:30:56.480Z,60.66
2022-09-11T06:31:56.164Z,60.66
2022-09-11T06:32:56.163Z,60.66
2022-09-11T06:33:56.138Z,60.66
2022-09-11T06:34:56.138Z,60.66
2022-09-11T06:35:56.128Z,60.66
2022-09-11T06:36:56.370Z,60.66
2022-09-11T06:37:56.117Z,60.66
2022-09-11T06:38:56.248Z,60.66
2022-09-11T06:39:56.179Z,60.66
2022-09-11T06:40:56.361Z,60.66
2022-09-11T06:41:56.092Z,60.66
2022-09-11T06:42:56.236Z,60.63
2022-09-11T06:43:56.144Z,60.63
2022-09-11T06:44:56.064Z,60.76
2022-09-11T06:45:56.145Z,60.73
2022-09-11T06:46:56.101Z,60.76
2022-09-11T06:47:56.276Z,60.76
2022-09-11T06:48:56.677Z,60.76
2022-09-11T06:49:56.982Z,60.66
2022-09-11T06:50:56.130Z,60.76
2022-09-11T06:51:56.486Z,60.76
2022-09-11T06:52:56.012Z,60.86
2022-09-11T06:53:56.089Z,60.86
2022-09-11T06:54:56.463Z,60.96
2022-09-11T06:55:56.033Z,60.96
2022-09-11T06:56:56.251Z,60.96
2022-09-11T06:57:55.994Z,60.93
2022-09-11T06:58:56.203Z,60.96
2022-09-11T06:59:55.899Z,60.93
2022-09-11T07:00:56.243Z,61.03
2022-09-11T07:01:55.940Z,61.03
2022-09-11T07:02:56.110Z,61.03
2022-09-11T07:03:55.849Z,61.03
2022-09-11T07:04:55.858Z,61.13
2022-09-11T07:05:55.849Z,61.13
2022-09-11T07:06:55.924Z,61.13
2022-09-11T07:07:56.593Z,61.03
2022-09-11T07:08:55.783Z,61.13
2022-09-11T07:09:55.734Z,61.13
2022-09-11T07:10:55.729Z,61.13
2022-09-11T07:11:55.698Z,61.13
2022-09-11T07:12:55.948Z,61.13
2022-09-11T07:13:55.682Z,61.03
2022-09-11T07:14:55.786Z,61.03
2022-09-11T07:15:55.664Z,61.13
2022-09-11T07:16:56.619Z,61.13
2022-09-11T07:17:55.639Z,61.13
2022-09-11T07:18:56.197Z,61.13
2022-09-11T07:19:55.606Z,61.03
2022-09-11T07:20:55.613Z,61.03
2022-09-11T07:21:55.581Z,61.03
2022-09-11T07:22:55.573Z,61.03
2022-09-11T07:23:55.561Z,61.13
2022-09-11T07:24:55.744Z,61.13
2022-09-11T07:25:55.542Z,61.13
2022-09-11T07:26:55.534Z,61.13
2022-09-11T07:27:55.534Z,61.13
2022-09-11T07:28:55.533Z,61.13
2022-09-11T07:29:55.506Z,61.13
2022-09-11T07:30:55.741Z,61.13
2022-09-11T07:31:55.500Z,61.13
2022-09-11T07:32:55.487Z,61.13
2022-09-11T07:33:55.481Z,61.13
2022-09-11T07:34:55.472Z,61.03
2022-09-11T07:35:55.482Z,61.03
2022-09-11T07:36:55.633Z,61.03
2022-09-11T07:37:55.473Z,61.13
2022-09-11T07:38:55.472Z,61.03
2022-09-11T07:39:55.499Z,61.03
2022-09-11T07:40:55.455Z,61.00
2022-09-11T07:41:55.440Z,61.03
2022-09-11T07:42:55.645Z,61.03
2022-09-11T07:43:55.438Z,61.00
2022-09-11T07:44:55.448Z,61.03
2022-09-11T07:45:55.466Z,61.00
2022-09-11T07:46:55.426Z,61.00
2022-09-11T07:47:55.418Z,61.00
2022-09-11T07:48:55.549Z,61.00
2022-09-11T07:49:55.454Z,61.00
2022-09-11T07:50:55.428Z,61.00
2022-09-11T07:51:55.409Z,61.00
2022-09-11T07:52:55.406Z,61.00
2022-09-11T07:53:55.413Z,61.20
2022-09-11T07:54:55.700Z,61.10
2022-09-11T07:55:55.425Z,61.10
2022-09-11T07:56:55.384Z,61.00
2022-09-11T07:57:55.388Z,61.00
2022-09-11T07:58:55.387Z,61.00
2022-09-11T07:59:55.392Z,61.00
2022-09-11T08:00:55.587Z,61.00
2022-09-11T08:01:55.376Z,61.00
2022-09-11T08:02:55.372Z,61.00
2022-09-11T08:03:55.353Z,61.00
2022-09-11T08:04:55.520Z,60.90
2022-09-11T08:05:55.309Z,60.90
2022-09-11T08:06:55.413Z,60.87
2022-09-11T08:07:55.299Z,60.87
2022-09-11T08:08:55.310Z,60.87
2022-09-11T08:10:16.428Z,60.87
2022-09-11T08:10:56.349Z,60.77
2022-09-11T08:11:55.531Z,60.77
2022-09-11T08:12:59.360Z,60.68
2022-09-11T08:13:55.326Z,60.68
2022-09-11T08:14:55.257Z,60.68
2022-09-11T08:15:55.241Z,60.57
2022-09-11T08:16:55.295Z,60.57
2022-09-11T08:17:55.990Z,60.57
2022-09-11T08:18:55.346Z,60.47
2022-09-11T08:19:55.233Z,60.47
2022-09-11T08:20:55.335Z,60.47
2022-09-11T08:21:55.223Z,60.38
2022-09-11T08:22:55.336Z,60.38
2022-09-11T08:23:55.253Z,60.38
2022-09-11T08:24:55.380Z,60.35
2022-09-11T08:25:55.240Z,60.25
2022-09-11T08:26:55.217Z,60.27
2022-09-11T08:27:55.146Z,60.27
2022-09-11T08:28:55.134Z,60.25
2022-09-11T08:29:55.121Z,60.25
2022-09-11T08:30:55.440Z,60.25
2022-09-11T08:31:58.064Z,60.25
2022-09-11T08:32:56.083Z,60.25
2022-09-11T08:33:55.068Z,60.25
2022-09-11T08:34:55.087Z,60.14
2022-09-11T08:35:55.056Z,60.14
2022-09-11T08:36:55.240Z,60.14
2022-09-11T08:37:55.346Z,60.14
2022-09-11T08:38:55.012Z,60.14
2022-09-11T08:39:55.043Z,60.05
2022-09-11T08:40:54.986Z,60.05
2022-09-11T08:41:54.959Z,60.05
2022-09-11T08:42:55.162Z,60.05
2022-09-11T08:43:54.935Z,60.05
2022-09-11T08:44:54.965Z,60.05
2022-09-11T08:45:54.983Z,60.05
2022-09-11T08:46:54.910Z,60.05
2022-09-11T08:47:54.884Z,60.05
2022-09-11T08:48:55.048Z,60.02
2022-09-11T08:49:54.853Z,60.02
2022-09-11T08:50:54.849Z,60.02
2022-09-11T08:51:54.840Z,60.02
2022-09-11T08:52:54.829Z,60.02
2022-09-11T08:53:54.794Z,60.02
2022-09-11T08:54:55.008Z,60.02
2022-09-11T08:55:54.855Z,59.92
2022-09-11T08:56:54.781Z,59.92
2022-09-11T08:57:54.749Z,59.92
2022-09-11T08:58:54.759Z,59.92
2022-09-11T08:59:54.780Z,59.82
2022-09-11T09:00:55.180Z,59.82
2022-09-11T09:01:54.781Z,59.69
2022-09-11T09:02:54.651Z,59.72
2022-09-11T09:03:54.647Z,59.69
2022-09-11T09:04:54.710Z,59.69
2022-09-11T09:05:54.644Z,59.69
2022-09-11T09:06:54.744Z,59.69
2022-09-11T09:07:54.605Z,59.69
2022-09-11T09:08:54.651Z,59.69
2022-09-11T09:09:54.574Z,59.69
2022-09-11T09:10:54.547Z,59.69
2022-09-11T09:11:54.550Z,59.69
2022-09-11T09:12:54.652Z,59.79
2022-09-11T09:13:54.502Z,59.89
2022-09-11T09:14:54.511Z,59.89
2022-09-11T09:15:54.550Z,59.89
2022-09-11T09:16:54.498Z,59.89
2022-09-11T09:17:54.464Z,59.99
2022-09-11T09:18:54.541Z,59.89
2022-09-11T09:19:54.642Z,59.89
2022-09-11T09:20:54.410Z,59.89
2022-09-11T09:21:54.388Z,59.89
2022-09-11T09:22:54.418Z,59.99
2022-09-11T09:23:54.351Z,59.86
2022-09-11T09:24:54.725Z,59.86
2022-09-11T09:25:54.342Z,59.96
2022-09-11T09:26:54.354Z,59.96
2022-09-11T09:27:54.334Z,59.86
2022-09-11T09:28:54.335Z,59.86
2022-09-11T09:29:54.390Z,59.96
2022-09-11T09:30:54.362Z,59.86
2022-09-11T09:31:54.184Z,59.96
2022-09-11T09:32:54.304Z,59.96
2022-09-11T09:33:54.187Z,59.96
2022-09-11T09:34:54.474Z,59.86
2022-09-11T09:35:54.104Z,59.86
2022-09-11T09:36:54.376Z,59.86
2022-09-11T09:37:54.074Z,59.96
2022-09-11T09:38:54.131Z,59.96
2022-09-11T09:39:54.159Z,59.96
2022-09-11T09:40:54.027Z,59.96
2022-09-11T09:41:55.315Z,59.96
2022-09-11T09:42:54.147Z,60.06
2022-09-11T09:43:53.960Z,60.06
2022-09-11T09:44:53.957Z,60.06
2022-09-11T09:45:54.364Z,60.06
2022-09-11T09:46:53.902Z,60.06
2022-09-11T09:47:53.892Z,60.06
2022-09-11T09:48:54.034Z,60.06
2022-09-11T09:49:53.867Z,60.06
2022-09-11T09:50:53.857Z,60.16
2022-09-11T09:51:53.955Z,60.16
2022-09-11T09:52:53.831Z,60.16
2022-09-11T09:53:53.813Z,60.16
2022-09-11T09:54:54.251Z,60.16
2022-09-11T09:55:53.768Z,60.16
2022-09-11T09:56:53.727Z,60.16
2022-09-11T09:57:53.726Z,60.28
2022-09-11T09:58:53.700Z,60.28
2022-09-11T09:59:53.714Z,60.26
2022-09-11T10:00:53.805Z,60.28
2022-09-11T10:01:53.725Z,60.28
2022-09-11T10:02:53.647Z,60.26
2022-09-11T10:03:53.625Z,60.28
2022-09-11T10:04:53.731Z,60.28
2022-09-11T10:05:54.012Z,60.28
2022-09-11T10:06:53.750Z,60.26
2022-09-11T10:07:53.547Z,60.28
2022-09-11T10:08:53.581Z,60.28
2022-09-11T10:09:53.616Z,60.28
2022-09-11T10:10:53.538Z,60.28
2022-09-11T10:11:53.519Z,60.28
2022-09-11T10:13:03.581Z,60.06
2022-09-11T10:13:54.470Z,59.76
2022-09-11T10:14:53.463Z,59.56
2022-09-11T10:15:53.504Z,59.47
2022-09-11T10:16:53.425Z,59.07
2022-09-11T10:17:53.426Z,59.07
2022-09-11T10:18:53.519Z,58.97
2022-09-11T10:19:53.363Z,58.67
2022-09-11T10:20:53.360Z,58.47
2022-09-11T10:21:53.373Z,58.27
2022-09-11T10:22:53.325Z,58.17
2022-09-11T10:23:53.284Z,58.17
2022-09-11T10:24:53.593Z,58.07
2022-09-11T10:25:53.255Z,58.07
2022-09-11T10:26:53.256Z,57.90
2022-09-11T10:27:53.221Z,57.87
2022-09-11T10:28:53.210Z,57.78
2022-09-11T10:29:53.222Z,57.68
2022-09-11T10:30:53.388Z,57.60
2022-09-11T10:31:53.272Z,57.51
2022-09-11T10:32:53.107Z,57.21
2022-09-11T10:33:53.195Z,56.68
2022-09-11T10:34:53.086Z,56.98
2022-09-11T10:35:53.079Z,56.78
2022-09-11T10:36:53.321Z,56.59
2022-09-11T10:37:53.058Z,56.38
2022-09-11T10:38:53.029Z,56.19
2022-09-11T10:39:53.086Z,55.69
2022-09-11T10:40:53.009Z,55.52
2022-09-11T10:41:52.968Z,55.49
2022-09-11T10:42:53.107Z,55.10
2022-09-11T10:43:52.930Z,54.90
2022-09-11T10:44:52.907Z,55.00
2022-09-11T10:45:52.961Z,54.60
2022-09-11T10:46:52.877Z,54.21
2022-09-11T10:47:52.846Z,54.30
2022-09-11T10:48:53.196Z,54.21
2022-09-11T10:49:52.842Z,54.50
2022-09-11T10:50:52.782Z,54.40
2022-09-11T10:51:52.761Z,54.21
2022-09-11T10:52:52.764Z,54.21
2022-09-11T10:53:52.696Z,54.30
2022-09-11T10:54:52.949Z,54.40
2022-09-11T10:55:52.667Z,54.70
2022-09-11T10:56:52.629Z,54.80
2022-09-11T10:57:52.620Z,54.80
2022-09-11T10:58:54.929Z,56.59
2022-09-11T10:59:52.603Z,55.29
2022-09-11T11:00:52.712Z,55.10
2022-09-11T11:01:52.620Z,55.40
2022-09-11T11:02:52.494Z,55.47
2022-09-11T11:03:52.486Z,55.36
2022-09-11T11:04:52.463Z,53.78
2022-09-11T11:05:52.443Z,53.48
2022-09-11T11:06:52.611Z,52.59
2022-09-11T11:07:52.372Z,52.29
2022-09-11T11:08:52.362Z,52.00
2022-09-11T11:09:52.321Z,52.19
2022-09-11T11:10:52.291Z,52.09
2022-09-11T11:11:52.274Z,51.89
2022-09-11T11:12:52.363Z,51.50
2022-09-11T11:13:52.230Z,51.60
2022-09-11T11:14:52.241Z,51.40
2022-09-11T11:15:52.180Z,51.79
2022-09-11T11:16:52.143Z,51.89
2022-09-11T11:17:52.101Z,52.29
2022-09-11T11:18:52.198Z,51.79
2022-09-11T11:19:52.068Z,51.60
2022-09-11T11:20:52.044Z,51.40
2022-09-11T11:21:52.010Z,51.89
2022-09-11T11:22:51.994Z,51.60
2022-09-11T11:23:51.967Z,52.09
2022-09-11T11:24:52.040Z,51.60
2022-09-11T11:25:51.900Z,51.70
2022-09-11T11:26:51.856Z,51.60
2022-09-11T11:27:51.835Z,51.57
2022-09-11T11:28:51.809Z,51.89
2022-09-11T11:29:51.773Z,51.97
2022-09-11T11:30:51.900Z,51.97
2022-09-11T11:31:51.715Z,51.97
2022-09-11T11:32:51.674Z,53.96
2022-09-11T11:33:51.646Z,52.56
2022-09-11T11:34:51.605Z,52.56
2022-09-11T11:35:51.604Z,52.47
2022-09-11T11:36:51.884Z,52.09
2022-09-11T11:37:51.531Z,51.97
2022-09-11T11:38:51.493Z,52.47
2022-09-11T11:39:51.515Z,52.26
2022-09-11T11:40:51.430Z,52.26
2022-09-11T11:41:51.441Z,52.17
2022-09-11T11:42:55.901Z,52.47
2022-09-11T11:43:51.340Z,52.56
2022-09-11T11:44:51.321Z,52.47
2022-09-11T11:45:51.325Z,52.56
2022-09-11T11:46:51.280Z,52.47
2022-09-11T11:47:51.251Z,52.66
2022-09-11T11:48:51.332Z,52.76
2022-09-11T11:49:51.188Z,52.86
2022-09-11T11:50:51.150Z,52.86
2022-09-11T11:51:51.173Z,53.16
2022-09-11T11:52:51.088Z,53.06
2022-09-11T11:53:51.068Z,53.16
2022-09-11T11:54:51.258Z,53.06
2022-09-11T11:55:51.009Z,53.36
2022-09-11T11:56:51.004Z,53.45
2022-09-11T11:57:50.958Z,52.44
2022-09-11T11:58:50.917Z,51.84
2022-09-11T11:59:50.901Z,51.84
2022-09-11T12:00:55.191Z,51.45
2022-09-11T12:01:51.587Z,51.84
2022-09-11T12:02:50.807Z,52.44
2022-09-11T12:03:50.830Z,51.94
2022-09-11T12:04:50.749Z,52.04
2022-09-11T12:05:50.726Z,51.94
2022-09-11T12:06:50.926Z,52.84
2022-09-11T12:07:50.673Z,52.44
2022-09-11T12:08:50.642Z,52.44
2022-09-11T12:09:50.627Z,52.54
2022-09-11T12:10:50.580Z,52.54
2022-09-11T12:11:50.564Z,52.24
2022-09-11T12:12:50.622Z,52.44
2022-09-11T12:13:50.482Z,52.54
2022-09-11T12:14:50.409Z,52.24
2022-09-11T12:15:50.421Z,52.12
2022-09-11T12:16:50.378Z,52.12
2022-09-11T12:17:50.301Z,52.31
2022-09-11T12:18:50.381Z,52.12
2022-09-11T12:19:50.240Z,51.82
2022-09-11T12:20:50.204Z,51.42
2022-09-11T12:21:50.158Z,51.42
2022-09-11T12:22:50.124Z,51.62
2022-09-11T12:23:50.069Z,52.12
2022-09-11T12:24:50.143Z,52.12
2022-09-11T12:25:50.005Z,51.62
2022-09-11T12:26:49.973Z,51.42
2022-09-11T12:27:49.928Z,51.42
2022-09-11T12:28:49.879Z,50.93
2022-09-11T12:29:49.847Z,50.93
2022-09-11T12:30:50.036Z,51.23
2022-09-11T12:31:49.759Z,51.12
2022-09-11T12:32:49.729Z,51.03
2022-09-11T12:33:49.773Z,51.03
2022-09-11T12:34:49.638Z,51.23
2022-09-11T12:35:49.612Z,50.63
2022-09-11T12:36:49.667Z,50.63
2022-09-11T12:37:53.981Z,50.63
2022-09-11T12:38:49.464Z,50.73
2022-09-11T12:39:49.478Z,50.93
2022-09-11T12:40:49.386Z,50.34
2022-09-11T12:41:49.364Z,49.84
2022-09-11T12:42:49.607Z,49.74
2022-09-11T12:43:49.295Z,50.43
2022-09-11T12:44:49.247Z,50.53
2022-09-11T12:45:49.259Z,51.12
2022-09-11T12:46:49.169Z,50.83
2022-09-11T12:47:49.134Z,50.63
2022-09-11T12:49:05.682Z,50.63
2022-09-11T12:49:50.053Z,50.83
2022-09-11T12:50:49.023Z,51.03
2022-09-11T12:51:48.984Z,50.34