createdAt,value
2023-05-22T00:02:23.232Z,96855.44
2023-05-22T00:04:54.930Z,96850.88
2023-05-22T00:07:28.373Z,96845.72
2023-05-22T00:09:59.264Z,96843.88
2023-05-22T00:12:30.046Z,96839.38
2023-05-22T00:15:00.973Z,96835.03
2023-05-22T00:17:34.850Z,96836.06
2023-05-22T00:20:08.568Z,96834.44
2023-05-22T00:22:42.701Z,96839.31
2023-05-22T00:25:14.861Z,96828.19
2023-05-22T00:27:45.565Z,96827.56
2023-05-22T00:30:17.206Z,96827.97
2023-05-22T00:32:48.106Z,96831.03
2023-05-22T00:35:19.812Z,96831.25
2023-05-22T00:37:53.173Z,96830.44
2023-05-22T00:40:25.131Z,96824.44
2023-05-22T00:42:55.962Z,96834.31
2023-05-22T00:45:26.808Z,96829.78
2023-05-22T00:47:57.678Z,96831.84
2023-05-22T00:50:28.750Z,96830.19
2023-05-22T00:53:02.124Z,96834.09
2023-05-22T00:55:33.047Z,96834.31
2023-05-22T00:58:07.967Z,96829.16
2023-05-22T01:00:40.679Z,96835.53
2023-05-22T01:03:12.666Z,96829.72
2023-05-22T01:05:44.840Z,96830.16
2023-05-22T01:08:18.255Z,96829.69
2023-05-22T01:10:49.437Z,96828.25
2023-05-22T01:13:31.783Z,96835.00
2023-05-22T01:16:14.014Z,96819.41
2023-05-22T01:18:52.733Z,96822.47
2023-05-22T01:21:31.535Z,96818.53
2023-05-22T01:24:43.434Z,96822.44
2023-05-22T01:27:35.519Z,96819.34
2023-05-22T01:30:30.831Z,96823.41
2023-05-22T01:33:06.931Z,96815.78
2023-05-22T01:35:41.263Z,96810.22
2023-05-22T01:38:14.128Z,96815.75
2023-05-22T01:40:45.562Z,96818.00
2023-05-22T01:43:17.524Z,96814.06
2023-05-22T01:45:49.446Z,96820.44
2023-05-22T01:48:22.889Z,96810.97
2023-05-22T01:50:56.420Z,96813.84
2023-05-22T01:53:33.311Z,96809.53
2023-05-22T01:56:09.564Z,96813.19
2023-05-22T01:58:48.590Z,96817.09
2023-05-22T02:01:22.681Z,96817.91
2023-05-22T02:04:00.232Z,96812.56
2023-05-22T02:06:33.737Z,96812.75
2023-05-22T02:09:06.231Z,96813.78
2023-05-22T02:11:40.741Z,96811.31
2023-05-22T02:14:12.537Z,96808.84
2023-05-22T02:16:47.224Z,96810.88
2023-05-22T02:19:21.020Z,96815.59
2023-05-22T02:22:14.024Z,96814.97
2023-05-22T02:24:47.184Z,96817.81
2023-05-22T02:27:19.802Z,96818.84
2023-05-22T02:29:50.912Z,96825.19
2023-05-22T02:32:21.737Z,96821.91
2023-05-22T02:34:55.133Z,96820.25
2023-05-22T02:37:25.979Z,96819.00
2023-05-22T02:39:56.888Z,96817.53
2023-05-22T02:42:28.699Z,96819.56
2023-05-22T02:44:59.526Z,96819.75
2023-05-22T02:47:30.337Z,96819.13
2023-05-22T02:50:04.159Z,96813.16
2023-05-22T02:52:39.673Z,96816.84
2023-05-22T02:55:12.189Z,96816.22
2023-05-22T02:57:43.125Z,96820.09
2023-05-22T03:00:17.351Z,96823.16
2023-05-22T03:02:48.356Z,96814.72
2023-05-22T03:05:22.676Z,96814.06
2023-05-22T03:07:56.308Z,96820.44
2023-05-22T03:10:27.457Z,96820.81
2023-05-22T03:12:58.170Z,96819.16
2023-05-22T03:15:29.003Z,96821.03
2023-05-22T03:18:05.904Z,96815.69
2023-05-22T03:20:39.482Z,96820.81
2023-05-22T03:23:10.550Z,96823.47
2023-05-22T03:25:41.369Z,96818.13
2023-05-22T03:28:12.262Z,96820.81
2023-05-22T03:30:44.883Z,96817.13
2023-05-22T03:33:21.809Z,96816.13
2023-05-22T03:35:56.797Z,96824.50
2023-05-22T03:38:27.589Z,96818.53
2023-05-22T03:40:58.765Z,96824.88
2023-05-22T03:43:29.550Z,96821.59
2023-05-22T03:46:01.578Z,96827.75
2023-05-22T03:48:32.558Z,96823.22
2023-05-22T03:51:06.240Z,96824.88
2023-05-22T03:53:37.421Z,96820.19
2023-05-22T03:56:08.709Z,96824.94
2023-05-22T03:58:39.668Z,96823.75
2023-05-22T04:01:11.673Z,96824.97
2023-05-22T04:03:43.985Z,96835.28
2023-05-22T04:06:17.961Z,96824.22
2023-05-22T04:08:50.215Z,96823.00
2023-05-22T04:11:22.509Z,96823.44
2023-05-22T04:13:54.028Z,96825.56
2023-05-22T04:16:24.877Z,96817.78
2023-05-22T04:18:55.662Z,96814.72
2023-05-22T04:21:29.196Z,96807.75
2023-05-22T04:23:59.892Z,96810.88
2023-05-22T04:26:33.459Z,96811.31
2023-05-22T04:29:04.193Z,96821.41
2023-05-22T04:31:35.531Z,96820.81
2023-05-22T04:34:06.455Z,96820.03
2023-05-22T04:36:39.859Z,96818.22
2023-05-22T04:39:10.637Z,96816.63
2023-05-22T04:41:41.982Z,96807.44
2023-05-22T04:44:12.846Z,96814.25
2023-05-22T04:46:44.223Z,96811.22
2023-05-22T04:49:15.121Z,96814.94
2023-05-22T04:51:48.835Z,96814.00
2023-05-22T04:54:19.648Z,96815.31
2023-05-22T04:56:50.628Z,96811.44
2023-05-22T04:59:23.696Z,96821.75
2023-05-22T05:01:54.609Z,96825.06
2023-05-22T05:04:25.763Z,96816.00
2023-05-22T05:07:02.752Z,96819.25
2023-05-22T05:09:33.589Z,96818.41
2023-05-22T05:12:06.265Z,96814.66
2023-05-22T05:14:37.189Z,96814.59
2023-05-22T05:17:08.698Z,96808.28
2023-05-22T05:19:40.086Z,96814.59
2023-05-22T05:22:13.728Z,96816.94
2023-05-22T05:24:45.160Z,96817.81
2023-05-22T05:27:16.119Z,96817.16
2023-05-22T05:29:48.513Z,96809.03
2023-05-22T05:32:31.053Z,96809.63
2023-05-22T05:35:20.355Z,96811.41
2023-05-22T05:37:58.617Z,96804.38
2023-05-22T05:40:31.837Z,96808.31
2023-05-22T05:43:02.698Z,96802.50
2023-05-22T05:45:33.788Z,96804.44
2023-05-22T05:48:05.614Z,96799.53
2023-05-22T05:50:39.159Z,96803.19
2023-05-22T05:53:13.431Z,96798.22
2023-05-22T05:55:51.916Z,96805.56
2023-05-22T05:58:24.016Z,96809.41
2023-05-22T06:01:10.595Z,96800.50
2023-05-22T06:03:42.189Z,96803.22
2023-05-22T06:06:30.166Z,96808.34
2023-05-22T06:09:15.837Z,96795.09
2023-05-22T06:12:06.744Z,96799.09
2023-05-22T06:14:37.789Z,96798.22
2023-05-22T06:17:09.570Z,96785.81
2023-05-22T06:19:43.032Z,96787.50
2023-05-22T06:22:14.629Z,96794.56
2023-05-22T06:24:50.530Z,96785.88
2023-05-22T06:27:24.508Z,96789.66
2023-05-22T06:29:56.486Z,96797.28
2023-05-22T06:32:29.554Z,96794.56
2023-05-22T06:35:00.613Z,96792.41
2023-05-22T06:37:38.188Z,96782.59
2023-05-22T06:40:16.305Z,96779.84
2023-05-22T06:42:53.778Z,96777.63
2023-05-22T06:45:24.593Z,96779.22
2023-05-22T06:48:23.410Z,96776.34
2023-05-22T06:51:15.461Z,96775.22
2023-05-22T06:53:46.900Z,96779.69
2023-05-22T06:56:25.723Z,96785.88
2023-05-22T06:59:07.097Z,96783.91
2023-05-22T07:02:00.747Z,96787.22
2023-05-22T07:04:55.688Z,96793.75
2023-05-22T07:07:42.942Z,96786.63
2023-05-22T07:10:15.033Z,96786.69
2023-05-22T07:12:48.362Z,96788.75
2023-05-22T07:15:19.316Z,96781.53
2023-05-22T07:17:55.371Z,96786.84
2023-05-22T07:20:26.675Z,96789.38
2023-05-22T07:23:10.183Z,96784.03
2023-05-22T07:25:42.658Z,96787.94
2023-05-22T07:28:17.249Z,96787.97
2023-05-22T07:31:01.314Z,96784.72
2023-05-22T07:33:33.368Z,96780.41
2023-05-22T07:36:04.298Z,96789.66
2023-05-22T07:38:35.312Z,96800.00
2023-05-22T07:41:07.354Z,96788.56
2023-05-22T07:43:41.543Z,96802.69
2023-05-22T07:46:14.683Z,96795.59
2023-05-22T07:48:58.052Z,96802.13
2023-05-22T07:51:28.924Z,96800.50
2023-05-22T07:56:56.457Z,96797.28
2023-05-22T07:59:31.287Z,96799.47
2023-05-22T08:02:03.141Z,96798.88
2023-05-22T08:04:34.187Z,96801.59
2023-05-22T08:07:04.945Z,96796.41
2023-05-22T08:09:35.822Z,96798.59
2023-05-22T08:12:07.723Z,96796.06
2023-05-22T08:14:41.587Z,96786.78
2023-05-22T08:17:12.642Z,96789.25
2023-05-22T08:19:43.692Z,96796.34
2023-05-22T08:22:14.450Z,96787.88
2023-05-22T08:24:45.237Z,96782.84
2023-05-22T08:27:16.021Z,96787.63
2023-05-22T08:29:49.396Z,96787.31
2023-05-22T08:32:20.182Z,96787.50
2023-05-22T08:34:51.046Z,96784.38
2023-05-22T08:37:21.938Z,96781.81
2023-05-22T08:39:52.714Z,96778.41
2023-05-22T08:42:23.636Z,96787.16
2023-05-22T08:45:01.407Z,96784.72
2023-05-22T08:47:39.841Z,96770.19
2023-05-22T08:50:12.351Z,96770.75
2023-05-22T08:52:54.609Z,96770.69
2023-05-22T08:55:25.587Z,96761.91
2023-05-22T08:57:58.144Z,96760.50
2023-05-22T09:00:31.606Z,96764.97
2023-05-22T09:03:03.118Z,96757.25
2023-05-22T09:05:34.537Z,96762.13
2023-05-22T09:08:18.968Z,96750.59
2023-05-22T09:10:51.032Z,96749.97
2023-05-22T09:13:30.724Z,96746.72
2023-05-22T09:16:12.302Z,96744.78
2023-05-22T09:18:44.432Z,96737.13
2023-05-22T09:21:29.686Z,96742.06
2023-05-22T09:24:03.983Z,96740.00
2023-05-22T09:26:34.725Z,96738.25
2023-05-22T09:29:05.541Z,96741.94
2023-05-22T09:31:44.983Z,96742.50
2023-05-22T09:34:18.363Z,96745.00
2023-05-22T09:36:50.452Z,96745.19
2023-05-22T09:39:21.389Z,96742.97
2023-05-22T09:41:52.199Z,96732.25
2023-05-22T09:44:23.220Z,96735.50
2023-05-22T09:46:58.176Z,96734.88
2023-05-22T09:49:29.024Z,96733.44
2023-05-22T09:52:01.126Z,96737.50
2023-05-22T09:54:37.549Z,96739.56
2023-05-22T09:57:13.074Z,96733.19
2023-05-22T09:59:47.142Z,96735.00
2023-05-22T10:02:21.555Z,96733.78
2023-05-22T10:04:53.285Z,96736.41
2023-05-22T10:07:27.604Z,96733.06
2023-05-22T10:10:07.715Z,96740.81
2023-05-22T10:12:45.491Z,96733.72
2023-05-22T10:15:16.727Z,96732.28
2023-05-22T10:17:51.446Z,96728.84
2023-05-22T10:20:23.198Z,96730.66
2023-05-22T10:22:54.311Z,96725.50
2023-05-22T10:25:26.240Z,96731.06
2023-05-22T10:27:58.210Z,96726.22
2023-05-22T10:30:37.302Z,96736.09
2023-05-22T10:33:34.553Z,96728.47
2023-05-22T10:36:10.966Z,96730.38
2023-05-22T10:38:57.482Z,96721.38
2023-05-22T10:41:31.478Z,96722.41
2023-05-22T10:44:02.374Z,96716.09
2023-05-22T10:46:37.036Z,96718.78
2023-05-22T10:49:10.595Z,96715.16
2023-05-22T10:51:41.759Z,96713.53
2023-05-22T10:54:12.669Z,96716.84
2023-05-22T10:56:43.600Z,96717.22
2023-05-22T10:59:14.423Z,96713.44
2023-05-22T11:01:45.520Z,96698.09
2023-05-22T11:04:28.664Z,96694.63
2023-05-22T11:07:08.099Z,96688.84
2023-05-22T11:09:46.234Z,96687.31
2023-05-22T11:12:19.787Z,96687.22
2023-05-22T11:14:58.692Z,96687.53
2023-05-22T11:17:31.420Z,96688.56
2023-05-22T11:20:08.586Z,96678.47
2023-05-22T11:22:42.138Z,96688.53
2023-05-22T11:25:14.399Z,96672.66
2023-05-22T11:27:45.585Z,96672.28
2023-05-22T11:30:17.697Z,96683.91
2023-05-22T11:32:49.363Z,96680.31
2023-05-22T11:35:24.321Z,96672.19
2023-05-22T11:37:55.706Z,96676.63
2023-05-22T11:40:27.894Z,96664.19
2023-05-22T11:42:59.392Z,96666.09
2023-05-22T11:45:30.452Z,96663.41
2023-05-22T11:48:01.289Z,96662.09
2023-05-22T11:50:42.326Z,96661.63
2023-05-22T11:53:13.990Z,96655.69
2023-05-22T11:55:46.610Z,96650.25
2023-05-22T11:58:20.125Z,96645.13
2023-05-22T12:00:51.160Z,96650.31
2023-05-22T12:03:23.015Z,96646.22
2023-05-22T12:05:58.744Z,96644.59
2023-05-22T12:08:29.864Z,96654.69
2023-05-22T12:11:00.991Z,96649.25
2023-05-22T12:13:33.278Z,96652.47
2023-05-22T12:16:04.258Z,96650.31
2023-05-22T12:18:39.887Z,96649.72
2023-05-22T12:21:14.272Z,96644.03
2023-05-22T12:23:52.350Z,96637.75
2023-05-22T12:26:23.432Z,96641.03
2023-05-22T12:28:56.808Z,96644.03
2023-05-22T12:31:28.312Z,96641.03
2023-05-22T12:33:59.888Z,96647.00
2023-05-22T12:36:43.809Z,96625.75
2023-05-22T12:39:15.704Z,96625.47
2023-05-22T12:41:47.202Z,96616.47
2023-05-22T12:44:19.396Z,96617.25
2023-05-22T12:46:50.686Z,96608.56
2023-05-22T12:49:21.747Z,96603.63
2023-05-22T12:51:55.193Z,96604.41
2023-05-22T12:54:26.192Z,96596.47
2023-05-22T12:56:57.253Z,96602.94
2023-05-22T12:59:28.302Z,96590.69
2023-05-22T13:02:02.411Z,96595.09
2023-05-22T13:04:33.625Z,96591.84
2023-05-22T13:07:07.361Z,96595.72
2023-05-22T13:09:39.080Z,96597.41
2023-05-22T13:12:11.591Z,96600.16
2023-05-22T13:14:42.603Z,96595.59
2023-05-22T13:17:13.548Z,96602.47
2023-05-22T13:19:44.467Z,96603.59
2023-05-22T13:22:18.656Z,96602.25
2023-05-22T13:24:49.849Z,96589.50
2023-05-22T13:27:21.370Z,96594.44
2023-05-22T13:29:52.550Z,96593.59
2023-05-22T13:32:23.982Z,96592.53
2023-05-22T13:34:54.937Z,96586.78
2023-05-22T13:37:28.687Z,96585.41
2023-05-22T13:39:59.871Z,96597.09
2023-05-22T13:42:30.850Z,96606.28
2023-05-22T13:45:04.147Z,96621.81
2023-05-22T13:47:36.972Z,96665.63
2023-05-22T13:50:08.826Z,96731.22
2023-05-22T13:52:42.435Z,96742.28
2023-05-22T13:55:14.066Z,96754.09
2023-05-22T13:57:45.049Z,96752.63
2023-05-22T14:00:17.984Z,96741.44
2023-05-22T14:02:50.406Z,96737.72
2023-05-22T14:05:21.457Z,96742.66
2023-05-22T14:07:57.154Z,96745.47
2023-05-22T14:10:28.111Z,96750.38
2023-05-22T14:12:59.264Z,96747.19
2023-05-22T14:15:30.281Z,96739.66
2023-05-22T14:18:01.034Z,96746.03
2023-05-22T14:20:32.100Z,96746.09
2023-05-22T14:23:07.154Z,96729.56
2023-05-22T14:25:38.228Z,96725.94
2023-05-22T14:28:09.091Z,96720.09
2023-05-22T14:30:41.079Z,96721.84
2023-05-22T14:33:12.171Z,96726.81
2023-05-22T14:35:43.204Z,96717.31
2023-05-22T14:38:16.924Z,96708.03
2023-05-22T14:40:47.754Z,96721.44
2023-05-22T14:43:18.794Z,96716.44
2023-05-22T14:45:49.663Z,96718.88
2023-05-22T14:48:23.073Z,96725.38
2023-05-22T14:50:53.971Z,96728.97
2023-05-22T14:53:27.892Z,96736.31
2023-05-22T14:55:58.778Z,96753.09
2023-05-22T14:58:29.665Z,96748.16
2023-05-22T15:01:00.561Z,96734.50
2023-05-22T15:03:31.416Z,96722.94
2023-05-22T15:06:02.315Z,96708.22
2023-05-22T15:08:36.963Z,96700.16
2023-05-22T15:11:08.000Z,96691.63
2023-05-22T15:13:39.036Z,96678.56
2023-05-22T15:16:12.172Z,96677.75
2023-05-22T15:18:43.552Z,96682.28
2023-05-22T15:21:14.612Z,96682.97
2023-05-22T15:23:48.432Z,96688.22
2023-05-22T15:26:19.452Z,96687.59
2023-05-22T15:28:50.351Z,96678.53
2023-05-22T15:31:21.408Z,96677.00
2023-05-22T15:33:52.377Z,96667.44
2023-05-22T15:36:23.522Z,96660.66
2023-05-22T15:38:57.122Z,96663.41
2023-05-22T15:41:27.929Z,96667.25
2023-05-22T15:43:59.209Z,96667.09
2023-05-22T15:46:29.959Z,96667.75
2023-05-22T15:49:00.786Z,96669.88
2023-05-22T15:51:33.111Z,96662.84
2023-05-22T15:54:09.748Z,96662.84
2023-05-22T15:56:40.684Z,96665.31
2023-05-22T15:59:11.598Z,96667.53
2023-05-22T16:01:42.407Z,96667.31
2023-05-22T16:04:13.277Z,96676.44
2023-05-22T16:06:44.094Z,96667.31
2023-05-22T16:09:19.726Z,96658.69
2023-05-22T16:11:50.712Z,96667.31
2023-05-22T16:14:21.698Z,96668.50
2023-05-22T16:16:52.617Z,96662.69
2023-05-22T16:19:23.572Z,96649.63
2023-05-22T16:21:54.437Z,96652.66
2023-05-22T16:24:27.998Z,96651.16
2023-05-22T16:27:01.018Z,96652.22
2023-05-22T16:29:32.819Z,96661.19
2023-05-22T16:32:04.073Z,96654.25
2023-05-22T16:34:36.890Z,96645.06
2023-05-22T16:37:09.276Z,96658.38
2023-05-22T16:39:42.938Z,96656.38
2023-05-22T16:42:13.825Z,96664.88
2023-05-22T16:44:44.718Z,96680.16
2023-05-22T16:47:15.627Z,96703.88
2023-05-22T16:49:46.521Z,96713.59
2023-05-22T16:52:18.355Z,96713.75
2023-05-22T16:54:51.926Z,96718.88
2023-05-22T16:57:22.889Z,96713.91
2023-05-22T16:59:54.529Z,96729.81
2023-05-22T17:02:26.725Z,96744.66
2023-05-22T17:04:57.674Z,96747.34
2023-05-22T17:07:28.566Z,96741.50
2023-05-22T17:10:02.069Z,96742.13
2023-05-22T17:12:36.266Z,96738.38
2023-05-22T17:15:08.333Z,96742.13
2023-05-22T17:17:39.538Z,96752.88
2023-05-22T17:20:11.805Z,96778.13
2023-05-22T17:22:42.583Z,96816.19
2023-05-22T17:25:16.894Z,96802.38
2023-05-22T17:27:47.803Z,96779.44
2023-05-22T17:30:18.899Z,96765.41
2023-05-22T17:32:50.456Z,96746.00
2023-05-22T17:35:21.513Z,96740.25
2023-05-22T17:37:52.604Z,96732.84
2023-05-22T17:40:36.554Z,96727.56
2023-05-22T17:43:15.564Z,96738.44
2023-05-22T17:45:50.372Z,96745.53
2023-05-22T17:48:24.021Z,96749.69
2023-05-22T17:50:55.095Z,96754.69
2023-05-22T17:53:26.823Z,96756.75
2023-05-22T17:56:00.348Z,96765.03
2023-05-22T17:58:31.529Z,96760.09
2023-05-22T18:01:02.584Z,96757.41
2023-05-22T18:03:34.394Z,96747.72
2023-05-22T18:06:05.327Z,96741.72
2023-05-22T18:08:36.211Z,96739.66
2023-05-22T18:11:09.761Z,96742.09
2023-05-22T18:13:40.497Z,96751.81
2023-05-22T18:16:11.698Z,96750.78
2023-05-22T18:18:42.576Z,96751.59
2023-05-22T18:21:13.503Z,96749.94
2023-05-22T18:23:44.330Z,96747.25
2023-05-22T18:26:17.792Z,96751.59
2023-05-22T18:28:48.731Z,96759.66
2023-05-22T18:31:19.862Z,96759.03
2023-05-22T18:33:50.725Z,96774.78
2023-05-22T18:36:21.941Z,96770.69
2023-05-22T18:38:52.760Z,96769.25
2023-05-22T18:41:29.418Z,96768.25
2023-05-22T18:44:00.205Z,96776.75
2023-05-22T18:46:31.619Z,96784.44
2023-05-22T18:49:02.436Z,96779.69
2023-05-22T18:51:33.744Z,96783.63
2023-05-22T18:54:04.575Z,96789.69
2023-05-22T18:56:39.156Z,96792.78
2023-05-22T18:59:10.119Z,96786.41
2023-05-22T19:01:41.079Z,96799.47
2023-05-22T19:04:12.148Z,96798.25
2023-05-22T19:06:43.526Z,96798.66
2023-05-22T19:09:14.651Z,96799.13
2023-05-22T19:11:48.170Z,96803.28
2023-05-22T19:14:19.033Z,96795.47
2023-05-22T19:16:49.920Z,96799.78
2023-05-22T19:19:20.944Z,96801.25
2023-05-22T19:21:54.857Z,96812.41
2023-05-22T19:24:25.864Z,96811.22
2023-05-22T19:26:59.292Z,96818.84
2023-05-22T19:29:30.384Z,96822.78
2023-05-22T19:32:01.220Z,96812.47
2023-05-22T19:34:32.116Z,96818.28
2023-05-22T19:37:02.955Z,96817.84
2023-05-22T19:39:33.898Z,96819.34
2023-05-22T19:42:09.875Z,96813.56
2023-05-22T19:44:40.721Z,96816.69
2023-05-22T19:47:11.718Z,96815.47
2023-05-22T19:49:42.603Z,96808.69
2023-05-22T19:52:13.523Z,96815.25
2023-05-22T19:54:44.365Z,96820.44
2023-05-22T19:57:17.928Z,96826.22
2023-05-22T19:59:48.988Z,96826.63
2023-05-22T20:02:20.131Z,96820.63
2023-05-22T20:04:52.333Z,96822.09
2023-05-22T20:07:23.093Z,96819.00
2023-05-22T20:09:53.862Z,96824.56
2023-05-22T20:12:27.194Z,96825.00
2023-05-22T20:14:58.837Z,96819.22
2023-05-22T20:17:29.783Z,96819.66
2023-05-22T20:20:01.647Z,96815.53
2023-05-22T20:22:33.886Z,96825.84
2023-05-22T20:25:05.477Z,96813.09
2023-05-22T20:27:39.207Z,96815.13
2023-05-22T20:30:11.888Z,96813.69
2023-05-22T20:32:43.677Z,96813.50
2023-05-22T20:35:14.651Z,96817.41
2023-05-22T20:37:46.512Z,96816.38
2023-05-22T20:40:17.964Z,96818.47
2023-05-22T20:42:53.566Z,96816.19
2023-05-22T20:45:24.409Z,96814.75
2023-05-22T20:47:55.211Z,96819.72
2023-05-22T20:50:26.243Z,96819.28
2023-05-22T20:52:57.423Z,96807.34
2023-05-22T20:55:28.156Z,96809.59
2023-05-22T20:58:01.632Z,96811.03
2023-05-22T21:00:32.499Z,96806.94
2023-05-22T21:03:03.658Z,96804.69
2023-05-22T21:05:34.535Z,96818.47
2023-05-22T21:08:05.461Z,96815.38
2023-05-22T21:10:36.294Z,96819.25
2023-05-22T21:13:09.685Z,96820.50
2023-05-22T21:15:40.597Z,96822.78
2023-05-22T21:18:12.353Z,96828.75
2023-05-22T21:20:43.531Z,96819.25
2023-05-22T21:23:14.643Z,96813.88
2023-05-22T21:25:45.516Z,96811.84
2023-05-22T21:28:18.907Z,96817.59
2023-05-22T21:30:49.700Z,96817.19
2023-05-22T21:33:20.944Z,96830.75
2023-05-22T21:35:51.722Z,96810.97
2023-05-22T21:38:22.587Z,96816.75
2023-05-22T21:40:53.363Z,96806.25
2023-05-22T21:43:26.923Z,96810.97
2023-05-22T21:45:57.809Z,96816.75
2023-05-22T21:48:28.685Z,96821.22
2023-05-22T21:50:59.432Z,96813.38
2023-05-22T21:53:30.347Z,96812.59
2023-05-22T21:56:01.142Z,96807.63
2023-05-22T21:58:34.675Z,96810.69
2023-05-22T22:01:05.427Z,96810.09
2023-05-22T22:03:36.297Z,96814.78
2023-05-22T22:06:07.541Z,96815.22
2023-05-22T22:08:38.343Z,96813.75
2023-05-22T22:11:09.235Z,96814.16
2023-05-22T22:13:42.751Z,96809.00
2023-05-22T22:16:13.624Z,96807.97
2023-05-22T22:18:44.524Z,96802.59
2023-05-22T22:21:15.808Z,96802.81
2023-05-22T22:23:46.564Z,96806.72
2023-05-22T22:26:17.475Z,96805.25
2023-05-22T22:28:50.973Z,96803.81
2023-05-22T22:31:22.049Z,96798.84
2023-05-22T22:33:52.872Z,96800.91
2023-05-22T22:36:23.694Z,96806.47
2023-05-22T22:38:54.740Z,96788.97
2023-05-22T22:41:25.752Z,96799.66
2023-05-22T22:43:59.199Z,96796.38
2023-05-22T22:46:29.985Z,96801.72
2023-05-22T22:49:02.111Z,96794.09
2023-05-22T22:51:33.281Z,96800.47
2023-05-22T22:54:04.161Z,96792.66
2023-05-22T22:56:35.065Z,96784.81
2023-05-22T22:59:08.664Z,96797.53
2023-05-22T23:01:39.374Z,96788.91
2023-05-22T23:04:10.329Z,96793.66
2023-05-22T23:06:42.137Z,96786.81
2023-05-22T23:09:13.092Z,96784.75
2023-05-22T23:11:43.894Z,96793.16
2023-05-22T23:14:18.151Z,96794.56
2023-05-22T23:16:49.062Z,96792.50
2023-05-22T23:19:20.080Z,96786.72
2023-05-22T23:21:52.190Z,96785.06
2023-05-22T23:24:22.990Z,96795.16
2023-05-22T23:26:53.748Z,96780.94
2023-05-22T23:29:27.303Z,96777.66
2023-05-22T23:31:58.167Z,96785.69
2023-05-22T23:34:29.102Z,96778.06
2023-05-22T23:36:59.845Z,96781.75
2023-05-22T23:39:30.853Z,96778.44
2023-05-22T23:42:02.460Z,96778.63
2023-05-22T23:44:36.048Z,96778.00
2023-05-22T23:47:07.181Z,96779.03
2023-05-22T23:49:38.085Z,96775.72
2023-05-22T23:52:09.380Z,96775.31
2023-05-22T23:54:40.168Z,96780.84
2023-05-22T23:57:11.247Z,96780.84
2023-05-22T23:59:46.801Z,96784.53
