createdAt,value
2019-02-17T00:02:25.233Z,6.40
2019-02-17T00:04:53.089Z,6.30
2019-02-17T00:07:20.972Z,6.30
2019-02-17T00:09:48.825Z,6.20
2019-02-17T00:12:16.705Z,6.10
2019-02-17T00:14:44.554Z,6.00
2019-02-17T00:17:12.427Z,6.00
2019-02-17T00:19:40.315Z,5.90
2019-02-17T00:22:08.171Z,5.90
2019-02-17T00:24:36.033Z,5.80
2019-02-17T00:27:03.974Z,5.80
2019-02-17T00:29:31.783Z,5.70
2019-02-17T00:31:59.635Z,5.80
2019-02-17T00:34:27.509Z,5.80
2019-02-17T00:36:55.362Z,5.70
2019-02-17T00:39:23.238Z,5.70
2019-02-17T00:41:51.364Z,5.60
2019-02-17T00:44:19.278Z,5.70
2019-02-17T00:46:47.082Z,5.60
2019-02-17T00:49:14.909Z,5.60
2019-02-17T00:51:43.787Z,5.50
2019-02-17T00:54:11.777Z,5.50
2019-02-17T00:56:39.634Z,5.50
2019-02-17T00:59:10.075Z,5.40
2019-02-17T01:01:37.118Z,5.40
2019-02-17T01:04:05.018Z,5.40
2019-02-17T01:06:32.842Z,5.40
2019-02-17T01:09:00.729Z,5.40
2019-02-17T01:11:28.574Z,5.40
2019-02-17T01:13:56.457Z,5.40
2019-02-17T01:16:25.068Z,5.40
2019-02-17T01:18:53.409Z,5.40
2019-02-17T01:21:21.273Z,5.40
2019-02-17T01:23:49.158Z,5.30
2019-02-17T01:26:17.011Z,5.30
2019-02-17T01:28:44.895Z,5.20
2019-02-17T01:31:12.746Z,5.20
2019-02-17T01:33:40.631Z,5.10
2019-02-17T01:36:08.725Z,5.10
2019-02-17T01:38:36.562Z,5.10
2019-02-17T01:41:04.423Z,5.00
2019-02-17T01:43:32.282Z,5.00
2019-02-17T01:46:00.053Z,5.00
2019-02-17T01:48:27.924Z,5.00
2019-02-17T01:50:56.066Z,5.00
2019-02-17T01:53:23.858Z,5.00
2019-02-17T01:55:51.737Z,5.10
2019-02-17T01:58:19.590Z,5.10
2019-02-17T02:00:47.554Z,5.10
2019-02-17T02:03:15.434Z,5.10
2019-02-17T02:05:44.642Z,5.10
2019-02-17T02:08:12.508Z,5.00
2019-02-17T02:10:40.417Z,4.90
2019-02-17T02:13:08.229Z,4.90
2019-02-17T02:15:36.114Z,4.90
2019-02-17T02:18:04.009Z,4.80
2019-02-17T02:20:31.851Z,4.70
2019-02-17T02:22:59.705Z,4.70
2019-02-17T02:25:27.577Z,4.60
2019-02-17T02:27:55.697Z,4.60
2019-02-17T02:30:23.532Z,4.60
2019-02-17T02:32:51.398Z,4.50
2019-02-17T02:35:19.255Z,4.50
2019-02-17T02:37:47.191Z,4.40
2019-02-17T02:40:15.000Z,4.40
2019-02-17T02:42:42.926Z,4.30
2019-02-17T02:45:10.832Z,4.30
2019-02-17T02:47:38.856Z,4.30
2019-02-17T02:50:07.129Z,4.30
2019-02-17T02:52:34.926Z,4.30
2019-02-17T02:55:02.815Z,4.30
2019-02-17T02:57:30.676Z,4.40
2019-02-17T02:59:58.470Z,4.30
2019-02-17T03:02:26.308Z,4.30
2019-02-17T03:04:54.456Z,4.30
2019-02-17T03:07:22.874Z,4.20
2019-02-17T03:09:50.746Z,4.30
2019-02-17T03:12:18.505Z,4.20
2019-02-17T03:14:46.372Z,4.20
2019-02-17T03:17:14.210Z,4.20
2019-02-17T03:19:42.094Z,4.20
2019-02-17T03:22:09.937Z,4.20
2019-02-17T03:24:37.836Z,4.20
2019-02-17T03:27:05.682Z,4.10
2019-02-17T03:29:33.657Z,4.10
2019-02-17T03:32:01.532Z,4.10
2019-02-17T03:34:29.386Z,4.10
2019-02-17T03:36:57.285Z,4.10
2019-02-17T03:39:25.128Z,4.00
2019-02-17T03:41:53.293Z,4.00
2019-02-17T03:44:21.188Z,4.00
2019-02-17T03:46:49.403Z,3.90
2019-02-17T03:49:17.286Z,3.90
2019-02-17T03:51:45.095Z,3.90
2019-02-17T03:54:12.943Z,3.90
2019-02-17T03:56:40.827Z,3.80
2019-02-17T03:59:08.785Z,3.80
2019-02-17T04:01:36.683Z,3.80
2019-02-17T04:04:04.554Z,3.90
2019-02-17T04:06:32.402Z,3.90
2019-02-17T04:09:00.269Z,3.90
2019-02-17T04:11:28.157Z,3.90
2019-02-17T04:13:56.007Z,3.90
2019-02-17T04:16:23.846Z,3.90
2019-02-17T04:18:51.734Z,3.90
2019-02-17T04:21:19.670Z,3.90
2019-02-17T04:23:47.738Z,3.90
2019-02-17T04:26:15.579Z,3.90
2019-02-17T04:28:43.407Z,3.90
2019-02-17T04:31:11.264Z,3.90
2019-02-17T04:33:39.538Z,3.90
2019-02-17T04:36:07.410Z,3.90
2019-02-17T04:38:35.286Z,3.90
2019-02-17T04:41:03.156Z,3.90
2019-02-17T04:43:31.025Z,4.00
2019-02-17T04:45:58.903Z,4.00
2019-02-17T04:48:26.687Z,4.00
2019-02-17T04:50:54.785Z,3.90
2019-02-17T04:53:22.594Z,3.90
2019-02-17T04:55:50.466Z,3.90
2019-02-17T04:58:18.316Z,3.90
2019-02-17T05:00:46.117Z,3.90
2019-02-17T05:03:13.943Z,3.80
2019-02-17T05:05:41.825Z,3.80
2019-02-17T05:08:09.680Z,3.80
2019-02-17T05:10:37.566Z,3.80
2019-02-17T05:13:05.406Z,3.80
2019-02-17T05:15:33.296Z,3.80
2019-02-17T05:18:01.151Z,3.80
2019-02-17T05:20:29.109Z,3.80
2019-02-17T05:22:57.000Z,3.80
2019-02-17T05:25:24.961Z,3.80
2019-02-17T05:27:53.214Z,3.80
2019-02-17T05:30:21.023Z,3.80
2019-02-17T05:32:48.865Z,3.80
2019-02-17T05:35:16.752Z,3.70
2019-02-17T05:37:44.610Z,3.70
2019-02-17T05:40:12.481Z,3.70
2019-02-17T05:42:40.334Z,3.70
2019-02-17T05:45:08.562Z,3.70
2019-02-17T05:47:36.373Z,3.70
2019-02-17T05:50:04.549Z,3.70
2019-02-17T05:52:32.424Z,3.80
2019-02-17T05:55:00.332Z,3.80
2019-02-17T05:57:28.162Z,3.80
2019-02-17T05:59:56.034Z,3.80
2019-02-17T06:02:23.912Z,3.80
2019-02-17T06:04:51.777Z,3.80
2019-02-17T06:07:19.895Z,3.80
2019-02-17T06:09:47.705Z,3.80
2019-02-17T06:12:15.572Z,3.70
2019-02-17T06:14:43.362Z,3.70
2019-02-17T06:17:11.199Z,3.70
2019-02-17T06:19:39.101Z,3.70
2019-02-17T06:22:06.934Z,3.70
2019-02-17T06:24:34.816Z,3.60
2019-02-17T06:27:02.668Z,3.80
2019-02-17T06:29:30.563Z,3.80
2019-02-17T06:31:58.404Z,3.80
2019-02-17T06:34:26.267Z,3.80
2019-02-17T06:36:54.148Z,3.80
2019-02-17T06:39:22.002Z,3.90
2019-02-17T06:41:49.879Z,3.90
2019-02-17T06:44:17.644Z,3.90
2019-02-17T06:46:49.728Z,4.00
2019-02-17T06:49:17.506Z,4.10
2019-02-17T06:51:45.350Z,4.20
2019-02-17T06:54:13.197Z,4.20
2019-02-17T06:56:48.543Z,4.20
2019-02-17T06:59:16.688Z,4.30
2019-02-17T07:01:45.062Z,4.40
2019-02-17T07:04:12.864Z,4.50
2019-02-17T07:06:51.923Z,4.60
2019-02-17T07:09:19.777Z,4.70
2019-02-17T07:11:47.657Z,4.80
2019-02-17T07:14:15.486Z,4.90
2019-02-17T07:16:43.383Z,5.00
2019-02-17T07:19:11.239Z,5.10
2019-02-17T07:21:39.101Z,5.20
2019-02-17T07:24:06.959Z,5.30
2019-02-17T07:26:34.846Z,5.40
2019-02-17T07:29:02.705Z,5.50
2019-02-17T07:31:34.857Z,5.60
2019-02-17T07:34:00.172Z,5.70
2019-02-17T07:36:28.058Z,5.70
2019-02-17T07:38:55.986Z,5.90
2019-02-17T07:41:23.802Z,6.00
2019-02-17T07:43:51.907Z,6.10
2019-02-17T07:48:47.163Z,6.40
2019-02-17T07:51:15.055Z,6.50
2019-02-17T07:53:43.183Z,6.60
2019-02-17T07:56:11.005Z,6.70
2019-02-17T07:58:38.866Z,6.80
2019-02-17T08:01:07.342Z,6.80
2019-02-17T08:03:35.196Z,7.00
2019-02-17T08:06:03.070Z,7.00
2019-02-17T08:08:31.239Z,7.10
2019-02-17T08:11:04.043Z,7.20
2019-02-17T08:13:28.713Z,7.30
2019-02-17T08:15:56.582Z,7.40
2019-02-17T08:18:24.453Z,7.50
2019-02-17T08:20:52.339Z,7.60
2019-02-17T08:23:20.183Z,7.60
2019-02-17T08:25:48.052Z,7.80
2019-02-17T08:28:15.864Z,8.00
2019-02-17T08:30:43.683Z,8.10
2019-02-17T08:33:11.879Z,8.20
2019-02-17T08:35:39.732Z,8.20
2019-02-17T08:38:07.636Z,8.40
2019-02-17T08:40:35.474Z,8.50
2019-02-17T08:43:03.358Z,8.60
2019-02-17T08:45:31.196Z,8.80
2019-02-17T08:47:59.079Z,8.90
2019-02-17T08:50:26.867Z,9.00
2019-02-17T08:52:54.787Z,9.10
2019-02-17T08:55:22.668Z,9.20
2019-02-17T08:57:50.565Z,9.20
2019-02-17T09:00:18.703Z,9.30
2019-02-17T09:02:46.591Z,9.30
2019-02-17T09:05:14.706Z,9.40
2019-02-17T09:07:42.547Z,9.60
2019-02-17T09:10:10.819Z,9.70
2019-02-17T09:12:38.683Z,9.80
2019-02-17T09:15:07.470Z,9.80
2019-02-17T09:17:35.329Z,9.90
2019-02-17T09:20:03.190Z,9.90
2019-02-17T09:22:31.064Z,9.80
2019-02-17T09:24:58.893Z,9.90
2019-02-17T09:27:26.693Z,10.00
2019-02-17T09:29:54.817Z,10.10
2019-02-17T09:32:22.714Z,10.20
2019-02-17T09:34:50.610Z,10.20
2019-02-17T09:37:18.765Z,10.30
2019-02-17T09:39:46.622Z,10.30
2019-02-17T09:42:14.506Z,10.40
2019-02-17T09:44:42.374Z,10.50
2019-02-17T09:47:10.332Z,10.50
2019-02-17T09:49:38.202Z,10.50
2019-02-17T09:52:06.095Z,10.50
2019-02-17T09:54:33.951Z,10.50
2019-02-17T09:57:01.915Z,10.60
2019-02-17T09:59:29.789Z,10.60
2019-02-17T10:01:57.658Z,10.70
2019-02-17T10:04:25.505Z,10.90
2019-02-17T10:06:54.382Z,11.00
2019-02-17T10:09:22.168Z,11.10
2019-02-17T10:11:50.050Z,11.20
2019-02-17T10:14:17.974Z,11.30
2019-02-17T10:16:45.766Z,11.30
2019-02-17T10:19:14.582Z,11.40
2019-02-17T10:21:42.732Z,11.40
2019-02-17T10:24:10.726Z,11.50
2019-02-17T10:26:38.589Z,11.70
2019-02-17T10:29:06.413Z,11.70
2019-02-17T10:31:34.195Z,11.80
2019-02-17T10:34:02.003Z,11.90
2019-02-17T10:36:30.100Z,11.80
2019-02-17T10:38:58.557Z,11.90
2019-02-17T10:41:26.415Z,11.90
2019-02-17T10:43:54.291Z,11.90
2019-02-17T10:46:22.080Z,11.90
2019-02-17T10:48:49.906Z,12.00
2019-02-17T10:51:17.947Z,12.00
2019-02-17T10:53:45.838Z,12.10
2019-02-17T10:56:13.690Z,12.20
2019-02-17T10:58:41.489Z,12.20
2019-02-17T11:01:09.360Z,12.20
2019-02-17T11:03:37.208Z,12.30
2019-02-17T11:06:04.998Z,12.30
2019-02-17T11:08:32.944Z,12.30
2019-02-17T11:11:01.092Z,12.40
2019-02-17T11:13:28.995Z,12.30
2019-02-17T11:15:56.833Z,12.30
2019-02-17T11:18:24.994Z,12.40
2019-02-17T11:20:52.895Z,12.40
2019-02-17T11:23:20.765Z,12.50
2019-02-17T11:25:49.196Z,12.50
2019-02-17T11:28:17.035Z,12.60
2019-02-17T11:30:44.815Z,12.60
2019-02-17T11:33:12.656Z,12.60
2019-02-17T11:35:40.509Z,12.60
2019-02-17T11:38:08.374Z,12.60
2019-02-17T11:40:36.233Z,12.60
2019-02-17T11:43:04.104Z,12.60
2019-02-17T11:45:32.055Z,12.70
2019-02-17T11:47:59.846Z,12.70
2019-02-17T11:50:27.661Z,12.80
2019-02-17T11:52:55.471Z,12.80
2019-02-17T11:55:23.432Z,12.90
2019-02-17T13:46:41.133Z,13.40
2019-02-17T13:49:08.984Z,13.30
2019-02-17T13:51:36.792Z,13.30
2019-02-17T13:54:04.584Z,13.30
2019-02-17T13:56:32.703Z,13.20
2019-02-17T13:59:00.936Z,13.20
2019-02-17T14:01:28.972Z,13.20
2019-02-17T14:03:56.743Z,13.30
2019-02-17T14:06:25.001Z,13.30
2019-02-17T14:08:52.853Z,13.20
2019-02-17T14:11:20.730Z,13.20
2019-02-17T14:13:48.579Z,13.20
2019-02-17T14:16:16.900Z,13.10
2019-02-17T14:18:44.756Z,13.10
2019-02-17T14:21:12.623Z,13.10
2019-02-17T14:23:40.539Z,13.10
2019-02-17T14:26:08.367Z,13.00
2019-02-17T14:28:36.478Z,13.00
2019-02-17T14:31:04.304Z,12.90
2019-02-17T14:33:32.134Z,12.90
2019-02-17T14:36:00.028Z,12.90
2019-02-17T14:38:27.951Z,12.80
2019-02-17T14:40:55.852Z,12.80
2019-02-17T14:43:23.703Z,12.70
2019-02-17T14:45:51.590Z,12.70
2019-02-17T14:48:19.461Z,12.70
2019-02-17T14:50:47.405Z,12.60
2019-02-17T14:53:16.161Z,12.60
2019-02-17T14:55:44.154Z,12.60
2019-02-17T14:58:12.119Z,12.50
2019-02-17T15:00:40.162Z,12.50
2019-02-17T15:03:07.985Z,12.40
2019-02-17T15:05:35.861Z,12.40
2019-02-17T15:08:03.705Z,12.40
2019-02-17T15:10:31.634Z,12.40
2019-02-17T15:12:59.447Z,12.40
2019-02-17T15:15:27.339Z,12.40
2019-02-17T15:17:55.329Z,12.40
2019-02-17T15:20:24.539Z,12.40
2019-02-17T15:22:52.643Z,12.40
2019-02-17T15:25:20.882Z,12.30
2019-02-17T15:27:48.761Z,12.30
2019-02-17T15:30:18.021Z,12.30
2019-02-17T15:32:46.091Z,12.20
2019-02-17T15:35:13.898Z,12.20
2019-02-17T15:37:41.723Z,12.20
2019-02-17T15:40:10.142Z,12.10
2019-02-17T15:42:38.270Z,12.00
2019-02-17T15:45:06.886Z,11.90
2019-02-17T15:47:34.681Z,11.90
2019-02-17T15:50:02.743Z,11.80
2019-02-17T15:52:30.812Z,11.70
2019-02-17T15:54:58.586Z,11.60
2019-02-17T15:57:26.399Z,11.50
2019-02-17T15:59:54.260Z,11.40
2019-02-17T16:02:22.055Z,11.30
2019-02-17T16:04:49.881Z,11.20
2019-02-17T16:07:18.155Z,11.10
2019-02-17T16:09:45.939Z,11.00
2019-02-17T16:12:13.734Z,10.90
2019-02-17T16:14:41.977Z,10.80
2019-02-17T16:17:09.830Z,10.70
2019-02-17T16:19:37.648Z,10.60
2019-02-17T16:22:05.490Z,10.50
2019-02-17T16:24:33.275Z,10.40
2019-02-17T16:27:01.315Z,10.40
2019-02-17T16:29:29.090Z,10.40
2019-02-17T16:31:56.955Z,10.30
2019-02-17T16:34:24.734Z,10.20
2019-02-17T16:36:52.586Z,10.10
2019-02-17T16:39:20.438Z,10.10
2019-02-17T16:41:48.243Z,10.00
2019-02-17T16:44:16.156Z,10.00
2019-02-17T16:46:43.947Z,9.90
2019-02-17T16:49:11.728Z,9.90
2019-02-17T16:51:39.860Z,9.80
2019-02-17T16:54:07.730Z,9.70
2019-02-17T16:56:35.594Z,9.70
2019-02-17T16:59:03.506Z,9.70
2019-02-17T17:01:32.810Z,9.60
2019-02-17T17:04:01.726Z,9.60
2019-02-17T17:06:29.606Z,9.60
2019-02-17T17:08:57.434Z,9.60
2019-02-17T17:11:25.258Z,9.60
2019-02-17T17:13:53.154Z,9.50
2019-02-17T17:16:21.014Z,9.50
2019-02-17T17:18:48.914Z,9.40
2019-02-17T17:21:16.911Z,9.40
2019-02-17T17:23:44.740Z,9.30
2019-02-17T17:26:12.604Z,9.30
2019-02-17T17:28:40.463Z,9.30
2019-02-17T17:31:08.310Z,9.30
2019-02-17T17:33:36.194Z,9.30
2019-02-17T17:36:04.051Z,9.30
2019-02-17T17:38:31.922Z,9.20
2019-02-17T17:40:59.795Z,9.20
2019-02-17T17:43:27.586Z,9.10
2019-02-17T17:45:55.415Z,9.00
2019-02-17T17:48:23.303Z,9.00
2019-02-17T17:50:51.826Z,9.00
2019-02-17T17:53:19.637Z,8.90
2019-02-17T17:55:47.500Z,8.80
2019-02-17T17:58:15.394Z,8.80
2019-02-17T18:00:43.589Z,8.70
2019-02-17T18:03:11.733Z,8.60
2019-02-17T18:05:39.667Z,8.60
2019-02-17T18:08:07.640Z,8.50
2019-02-17T18:10:35.804Z,8.50
2019-02-17T18:13:03.635Z,8.50
2019-02-17T18:15:31.543Z,8.50
2019-02-17T18:17:59.338Z,8.40
2019-02-17T18:20:27.203Z,8.40
2019-02-17T18:22:55.074Z,8.40
2019-02-17T18:25:23.210Z,8.30
2019-02-17T18:27:51.015Z,8.30
2019-02-17T18:30:18.870Z,8.20
2019-02-17T18:32:46.742Z,8.20
2019-02-17T18:35:19.858Z,8.10
2019-02-17T18:37:44.484Z,8.10
2019-02-17T18:40:12.322Z,8.10
2019-02-17T18:42:40.142Z,8.00
2019-02-17T18:45:08.676Z,8.00
2019-02-17T18:47:36.785Z,8.10
2019-02-17T18:50:05.227Z,8.10
2019-02-17T18:52:33.232Z,8.10
2019-02-17T18:55:01.389Z,8.10
2019-02-17T18:57:29.205Z,8.10
2019-02-17T18:59:57.087Z,8.00
2019-02-17T19:02:24.940Z,8.00
2019-02-17T19:04:53.801Z,7.90
2019-02-17T19:07:21.687Z,7.80
2019-02-17T19:09:50.506Z,7.80
2019-02-17T19:12:18.296Z,7.70
2019-02-17T19:14:46.428Z,7.70
2019-02-17T19:17:14.291Z,7.70
2019-02-17T19:19:42.169Z,7.60
2019-02-17T19:22:10.029Z,7.60
2019-02-17T19:24:37.919Z,7.50
2019-02-17T19:27:05.724Z,7.50
2019-02-17T19:29:33.702Z,7.50
2019-02-17T19:32:01.531Z,7.50
2019-02-17T19:34:29.471Z,7.50
2019-02-17T19:36:57.416Z,7.50
2019-02-17T19:39:25.310Z,7.50
2019-02-17T19:41:53.399Z,7.50
2019-02-17T19:44:21.255Z,7.50
2019-02-17T19:46:49.106Z,7.50
2019-02-17T19:49:17.001Z,7.50
2019-02-17T19:51:44.882Z,7.40
2019-02-17T19:54:12.829Z,7.40
2019-02-17T19:56:40.769Z,7.40
2019-02-17T19:59:08.752Z,7.40
2019-02-17T20:01:36.629Z,7.40
2019-02-17T20:04:11.526Z,7.40
2019-02-17T20:06:39.448Z,7.40
2019-02-17T20:09:15.699Z,7.40
2019-02-17T20:11:43.553Z,7.30
2019-02-17T20:14:11.681Z,7.30
2019-02-17T20:16:39.858Z,7.30
2019-02-17T20:19:07.679Z,7.30
2019-02-17T20:21:35.911Z,7.20
2019-02-17T20:24:03.702Z,7.20
2019-02-17T20:26:31.600Z,7.20
2019-02-17T20:28:59.543Z,7.20
2019-02-17T20:31:27.427Z,7.10
2019-02-17T20:33:55.283Z,7.10
2019-02-17T20:36:23.153Z,7.10
2019-02-17T20:38:51.026Z,7.00
2019-02-17T20:41:18.889Z,7.00
2019-02-17T20:43:46.751Z,7.00
2019-02-17T20:46:15.338Z,7.00
2019-02-17T20:48:43.219Z,7.00
2019-02-17T20:51:11.094Z,7.00
2019-02-17T20:53:39.217Z,7.00
2019-02-17T20:56:07.085Z,6.90
2019-02-17T20:58:35.142Z,7.00
2019-02-17T21:01:03.333Z,7.00
2019-02-17T21:03:31.131Z,6.90
2019-02-17T21:05:59.002Z,6.90
2019-02-17T21:08:26.954Z,6.90
2019-02-17T21:10:54.993Z,6.90
2019-02-17T21:13:22.905Z,6.80
2019-02-17T21:15:50.795Z,6.80
2019-02-17T21:18:18.635Z,6.80
2019-02-17T21:20:47.169Z,6.80
2019-02-17T21:23:15.072Z,6.70
2019-02-17T21:25:42.871Z,6.70
2019-02-17T21:28:10.789Z,6.70
2019-02-17T21:30:38.807Z,6.70
2019-02-17T21:33:06.843Z,6.70
2019-02-17T21:35:34.879Z,6.70
2019-02-17T21:38:02.667Z,6.60
2019-02-17T21:40:30.460Z,6.60
2019-02-17T21:42:58.325Z,6.70
2019-02-17T21:45:26.206Z,6.80
2019-02-17T21:47:54.071Z,6.80
2019-02-17T21:50:21.938Z,6.80
2019-02-17T21:52:49.892Z,6.70
2019-02-17T21:55:17.768Z,6.70
2019-02-17T21:57:45.655Z,6.70
2019-02-17T22:00:14.954Z,6.70
2019-02-17T22:02:42.753Z,6.70
2019-02-17T22:05:10.668Z,6.60
2019-02-17T22:07:38.603Z,6.60
2019-02-17T22:10:07.211Z,6.50
2019-02-17T22:12:35.126Z,6.40
2019-02-17T22:15:03.008Z,6.40
2019-02-17T22:17:30.804Z,6.40
2019-02-17T22:19:58.884Z,6.40
2019-02-17T22:22:26.697Z,6.30
2019-02-17T22:24:54.521Z,6.30
2019-02-17T22:27:22.682Z,6.30
2019-02-17T22:29:50.476Z,6.30
2019-02-17T22:32:18.605Z,6.20
2019-02-17T22:34:46.687Z,6.30
2019-02-17T22:37:14.502Z,6.20
2019-02-17T22:39:42.360Z,6.20
2019-02-17T22:42:10.233Z,6.20
2019-02-17T22:44:38.087Z,6.20
2019-02-17T22:47:05.878Z,6.20
2019-02-17T22:49:33.691Z,6.10
2019-02-17T22:52:01.503Z,6.10
2019-02-17T22:54:29.626Z,6.00
2019-02-17T22:56:57.415Z,6.00
2019-02-17T22:59:25.287Z,6.00
2019-02-17T23:01:53.242Z,5.90
2019-02-17T23:04:21.209Z,5.90
2019-02-17T23:06:54.044Z,5.80
2019-02-17T23:09:18.853Z,5.80
2019-02-17T23:11:46.705Z,5.80
2019-02-17T23:14:14.552Z,5.90
2019-02-17T23:16:42.412Z,5.80
2019-02-17T23:19:10.169Z,5.80
2019-02-17T23:21:37.974Z,5.70
2019-02-17T23:24:05.881Z,5.60
2019-02-17T23:26:33.699Z,5.60
2019-02-17T23:29:01.819Z,5.60
2019-02-17T23:31:29.631Z,5.60
2019-02-17T23:33:57.550Z,5.60
2019-02-17T23:36:25.334Z,5.50
2019-02-17T23:38:53.109Z,5.40
2019-02-17T23:41:20.889Z,5.40
2019-02-17T23:43:48.736Z,5.40
2019-02-17T23:46:16.620Z,5.40
2019-02-17T23:48:44.750Z,5.40
2019-02-17T23:51:12.565Z,5.30
2019-02-17T23:53:40.338Z,5.40
2019-02-17T23:56:08.262Z,5.40
2019-02-17T23:58:36.352Z,5.40
