createdAt,value
2018-02-24T00:00:36.238Z,21.40
2018-02-24T00:03:02.104Z,16.13
2018-02-24T00:05:28.134Z,19.87
2018-02-24T00:07:54.116Z,21.48
2018-02-24T00:10:19.986Z,20.40
2018-02-24T00:12:45.859Z,22.93
2018-02-24T00:15:12.790Z,20.20
2018-02-24T00:17:38.785Z,18.15
2018-02-24T00:20:04.787Z,21.73
2018-02-24T00:22:41.822Z,20.80
2018-02-24T00:25:07.692Z,20.17
2018-02-24T00:27:33.558Z,20.43
2018-02-24T00:29:59.626Z,22.43
2018-02-24T00:32:25.561Z,22.20
2018-02-24T00:34:51.421Z,20.97
2018-02-24T00:37:17.328Z,19.83
2018-02-24T00:39:43.172Z,22.50
2018-02-24T00:42:09.145Z,24.73
2018-02-24T00:44:35.112Z,20.37
2018-02-24T00:47:01.035Z,28.17
2018-02-24T00:49:26.909Z,21.63
2018-02-24T00:51:52.823Z,19.77
2018-02-24T00:54:18.830Z,23.13
2018-02-24T00:56:44.916Z,20.37
2018-02-24T00:59:10.853Z,21.48
2018-02-24T01:01:36.749Z,22.00
2018-02-24T01:04:02.642Z,27.33
2018-02-24T01:06:28.785Z,21.40
2018-02-24T01:08:54.740Z,22.35
2018-02-24T01:11:20.610Z,24.17
2018-02-24T01:13:46.518Z,21.93
2018-02-24T01:16:12.404Z,20.57
2018-02-24T01:18:38.389Z,20.97
2018-02-24T01:21:04.426Z,22.03
2018-02-24T01:23:30.256Z,19.98
2018-02-24T01:25:56.198Z,24.00
2018-02-24T01:28:23.513Z,24.17
2018-02-24T01:30:49.497Z,18.85
2018-02-24T01:33:15.431Z,20.60
2018-02-24T01:35:41.388Z,21.03
2018-02-24T01:38:07.280Z,21.83
2018-02-24T01:40:33.132Z,20.97
2018-02-24T01:42:59.142Z,21.60
2018-02-24T01:45:25.086Z,20.33
2018-02-24T01:47:50.948Z,23.80
2018-02-24T01:50:16.869Z,18.87
2018-02-24T01:52:42.745Z,20.73
2018-02-24T01:55:08.726Z,21.17
2018-02-24T01:57:34.769Z,21.60
2018-02-24T02:00:00.642Z,22.67
2018-02-24T02:02:26.577Z,22.33
2018-02-24T02:04:52.793Z,21.43
2018-02-24T02:07:18.765Z,23.20
2018-02-24T02:09:44.713Z,22.57
2018-02-24T02:12:10.647Z,20.67
2018-02-24T02:14:36.504Z,21.00
2018-02-24T02:17:02.360Z,22.10
2018-02-24T02:19:28.397Z,18.73
2018-02-24T02:21:54.324Z,24.15
2018-02-24T02:24:20.185Z,24.00
2018-02-24T02:26:46.105Z,26.13
2018-02-24T02:29:11.948Z,21.90
2018-02-24T02:31:37.927Z,23.30
2018-02-24T02:34:03.931Z,21.83
2018-02-24T02:36:29.823Z,20.55
2018-02-24T02:38:55.698Z,27.23
2018-02-24T02:41:21.626Z,25.67
2018-02-24T02:43:47.620Z,29.70
2018-02-24T02:46:13.578Z,23.43
2018-02-24T02:48:39.507Z,29.90
2018-02-24T02:51:05.387Z,28.57
2018-02-24T02:53:31.291Z,24.53
2018-02-24T02:55:57.304Z,25.47
2018-02-24T02:58:23.258Z,27.65
2018-02-24T03:00:49.130Z,22.97
2018-02-24T03:03:15.058Z,25.03
2018-02-24T03:05:40.974Z,21.70
2018-02-24T03:08:06.983Z,20.93
2018-02-24T03:10:33.318Z,25.05
2018-02-24T03:12:59.206Z,24.17
2018-02-24T03:15:25.066Z,26.40
2018-02-24T03:17:50.986Z,29.30
2018-02-24T03:20:16.986Z,23.83
2018-02-24T03:22:42.938Z,23.13
2018-02-24T03:25:08.902Z,23.23
2018-02-24T03:27:34.752Z,25.17
2018-02-24T03:30:00.638Z,22.90
2018-02-24T03:32:26.694Z,24.10
2018-02-24T03:34:52.640Z,25.80
2018-02-24T03:37:18.597Z,26.30
2018-02-24T03:39:44.520Z,24.90
2018-02-24T03:42:10.426Z,27.77
2018-02-24T03:44:36.420Z,25.00
2018-02-24T03:47:02.401Z,22.60
2018-02-24T03:49:28.342Z,23.27
2018-02-24T03:51:54.226Z,21.77
2018-02-24T03:54:20.532Z,24.53
2018-02-24T03:56:46.551Z,25.40
2018-02-24T03:59:12.538Z,24.80
2018-02-24T04:01:38.456Z,25.93
2018-02-24T04:04:04.339Z,29.57
2018-02-24T04:06:30.293Z,23.90
2018-02-24T04:08:56.338Z,21.43
2018-02-24T04:11:22.291Z,25.07
2018-02-24T04:13:48.182Z,20.17
2018-02-24T04:16:14.290Z,24.97
2018-02-24T04:18:40.188Z,21.07
2018-02-24T04:21:06.188Z,22.53
2018-02-24T04:23:32.570Z,21.83
2018-02-24T04:25:58.413Z,23.40
2018-02-24T04:28:24.281Z,20.77
2018-02-24T04:30:50.252Z,21.93
2018-02-24T04:33:16.243Z,22.27
2018-02-24T04:35:42.169Z,22.50
2018-02-24T04:38:08.415Z,22.00
2018-02-24T04:40:34.281Z,18.73
2018-02-24T04:43:00.171Z,19.77
2018-02-24T04:45:26.197Z,20.30
2018-02-24T04:47:52.162Z,18.90
2018-02-24T04:50:18.054Z,20.50
2018-02-24T04:52:43.989Z,21.00
2018-02-24T04:55:09.862Z,20.10
2018-02-24T04:57:35.880Z,19.13
2018-02-24T05:00:01.866Z,24.20
2018-02-24T05:02:27.745Z,20.73
2018-02-24T05:04:53.596Z,17.63
2018-02-24T05:07:19.513Z,18.10
2018-02-24T05:09:45.508Z,17.23
2018-02-24T05:12:11.476Z,17.33
2018-02-24T05:14:37.411Z,15.47
2018-02-24T05:17:03.281Z,18.50
2018-02-24T05:19:29.157Z,16.10
2018-02-24T05:21:55.575Z,16.43
2018-02-24T05:24:21.502Z,17.50
2018-02-24T05:26:47.414Z,19.27
2018-02-24T05:29:13.310Z,16.77
2018-02-24T05:31:39.187Z,17.50
2018-02-24T05:34:05.236Z,16.17
2018-02-24T05:36:31.238Z,18.60
2018-02-24T05:38:57.121Z,19.07
2018-02-24T05:41:23.017Z,15.10
2018-02-24T05:43:48.942Z,17.60
2018-02-24T05:46:14.915Z,19.90
2018-02-24T05:48:40.852Z,17.23
2018-02-24T05:51:06.772Z,20.27
2018-02-24T05:53:32.637Z,20.30
2018-02-24T05:55:58.592Z,20.17
2018-02-24T05:58:24.974Z,18.03
2018-02-24T06:00:51.489Z,20.50
2018-02-24T06:03:17.407Z,20.70
2018-02-24T06:05:43.417Z,17.33
2018-02-24T06:08:09.487Z,17.20
2018-02-24T06:10:35.452Z,17.30
2018-02-24T06:13:01.592Z,15.07
2018-02-24T06:15:27.467Z,14.47
2018-02-24T06:17:53.340Z,16.77
2018-02-24T06:20:19.276Z,13.83
2018-02-24T06:22:45.303Z,16.50
2018-02-24T06:25:11.261Z,13.30
2018-02-24T06:27:37.205Z,13.33
2018-02-24T06:30:03.077Z,14.30
2018-02-24T06:32:28.975Z,15.40
2018-02-24T06:34:55.072Z,12.00
2018-02-24T06:37:21.071Z,14.97
2018-02-24T06:39:46.983Z,12.73
2018-02-24T06:42:12.904Z,14.57
2018-02-24T06:44:38.760Z,13.17
2018-02-24T06:47:04.814Z,14.23
2018-02-24T06:49:30.802Z,13.37
2018-02-24T06:51:56.722Z,9.87
2018-02-24T06:54:22.598Z,14.80
2018-02-24T06:56:48.862Z,12.87
2018-02-24T06:59:14.868Z,12.90
2018-02-24T07:01:40.820Z,10.80
2018-02-24T07:04:06.732Z,11.73
2018-02-24T07:06:32.705Z,13.97
2018-02-24T07:08:58.614Z,10.97
2018-02-24T07:11:24.805Z,8.37
2018-02-24T07:13:50.740Z,8.27
2018-02-24T07:16:16.651Z,7.90
2018-02-24T07:18:42.581Z,8.20
2018-02-24T07:21:08.494Z,7.27
2018-02-24T07:23:34.514Z,7.97
2018-02-24T07:26:00.555Z,6.60
2018-02-24T07:28:26.409Z,5.87
2018-02-24T07:30:52.375Z,5.70
2018-02-24T07:33:18.597Z,8.90
2018-02-24T07:35:44.596Z,6.30
2018-02-24T07:38:10.550Z,6.57
2018-02-24T07:40:37.102Z,7.50
2018-02-24T07:43:02.987Z,5.00
2018-02-24T07:45:28.866Z,6.80
2018-02-24T07:47:54.878Z,4.43
2018-02-24T07:50:20.825Z,5.10
2018-02-24T07:52:46.745Z,3.67
2018-02-24T07:55:12.702Z,5.03
2018-02-24T07:57:38.561Z,3.93
2018-02-24T08:00:04.577Z,3.43
2018-02-24T08:02:30.593Z,3.17
2018-02-24T08:04:56.462Z,3.70
2018-02-24T08:07:22.337Z,2.60
2018-02-24T08:09:48.325Z,5.80
2018-02-24T08:12:14.318Z,3.60
2018-02-24T08:14:40.296Z,4.83
2018-02-24T08:17:06.246Z,3.10
2018-02-24T08:19:32.131Z,3.00
2018-02-24T08:21:58.035Z,5.50
2018-02-24T08:24:24.061Z,3.17
2018-02-24T08:26:50.007Z,4.37
2018-02-24T08:29:15.886Z,4.10
2018-02-24T08:31:42.231Z,3.70
2018-02-24T08:34:08.113Z,6.93
2018-02-24T08:36:34.097Z,3.93
2018-02-24T08:39:00.072Z,3.23
2018-02-24T08:41:26.017Z,3.93
2018-02-24T08:43:51.893Z,7.47
2018-02-24T08:46:17.812Z,2.40
2018-02-24T08:48:43.799Z,3.60
2018-02-24T08:51:09.786Z,14.97
2018-02-24T08:53:35.760Z,3.03
2018-02-24T08:56:01.641Z,3.33
2018-02-24T08:58:27.552Z,2.80
2018-02-24T09:00:53.592Z,4.47
2018-02-24T09:03:19.572Z,4.70
2018-02-24T09:05:49.590Z,3.07
2018-02-24T09:08:25.524Z,3.00
2018-02-24T09:10:51.430Z,2.40
2018-02-24T09:13:17.460Z,2.87
2018-02-24T09:15:43.526Z,7.87
2018-02-24T09:18:09.409Z,3.97
2018-02-24T09:20:35.302Z,7.20
2018-02-24T09:23:01.230Z,2.40
2018-02-24T09:25:27.314Z,4.57
2018-02-24T09:27:53.242Z,4.03
2018-02-24T09:30:19.202Z,2.37
2018-02-24T09:32:45.108Z,3.23
2018-02-24T09:35:10.999Z,3.67
2018-02-24T09:37:37.091Z,5.73
2018-02-24T09:40:02.974Z,6.73
2018-02-24T09:42:28.856Z,9.47
2018-02-24T09:44:54.801Z,2.73
2018-02-24T09:47:20.677Z,5.00
2018-02-24T09:49:46.690Z,6.30
2018-02-24T09:52:12.613Z,3.43
2018-02-24T09:54:38.495Z,3.33
2018-02-24T09:57:04.392Z,5.70
2018-02-24T09:59:30.380Z,7.50
2018-02-24T10:01:56.428Z,1.70
2018-02-24T10:04:22.326Z,2.50
2018-02-24T10:06:48.263Z,5.00
2018-02-24T10:09:14.144Z,4.40
2018-02-24T10:11:40.053Z,4.67
2018-02-24T10:14:06.086Z,6.93
2018-02-24T10:16:31.974Z,4.07
2018-02-24T10:18:57.897Z,2.90
2018-02-24T10:21:23.833Z,3.67
2018-02-24T10:23:49.758Z,2.60
2018-02-24T10:26:15.757Z,3.70
2018-02-24T10:28:41.682Z,3.37
2018-02-24T10:31:07.681Z,2.90
2018-02-24T10:33:33.569Z,3.43
2018-02-24T10:35:59.539Z,2.93
2018-02-24T10:38:25.625Z,3.73
2018-02-24T10:40:51.510Z,4.87
2018-02-24T10:43:17.450Z,4.07
2018-02-24T10:45:43.337Z,3.23
2018-02-24T10:48:09.264Z,3.50
2018-02-24T10:50:35.321Z,3.57
2018-02-24T10:53:01.210Z,3.13
2018-02-24T10:55:27.143Z,2.60
2018-02-24T10:57:53.122Z,3.17
2018-02-24T11:00:19.087Z,6.73
2018-02-24T11:02:45.127Z,5.87
2018-02-24T11:05:11.082Z,3.33
2018-02-24T11:07:36.946Z,3.83
2018-02-24T11:10:02.822Z,4.80
2018-02-24T11:12:29.165Z,3.40
2018-02-24T11:14:55.155Z,2.20
2018-02-24T11:17:21.017Z,4.27
2018-02-24T11:19:46.958Z,5.67
2018-02-24T11:22:12.834Z,3.67
2018-02-24T11:24:38.778Z,3.90
2018-02-24T11:27:04.855Z,2.90
2018-02-24T11:29:30.740Z,3.90
2018-02-24T11:31:56.638Z,4.73
2018-02-24T11:34:22.538Z,3.40
2018-02-24T11:36:48.462Z,6.70
2018-02-24T11:39:14.505Z,3.77
2018-02-24T11:41:40.465Z,4.83
2018-02-24T11:44:06.492Z,5.57
2018-02-24T11:46:32.408Z,4.20
2018-02-24T11:48:58.459Z,3.73
2018-02-24T11:51:28.557Z,4.90
2018-02-24T11:53:55.519Z,4.30
2018-02-24T11:56:21.614Z,4.87
2018-02-24T11:58:47.519Z,6.30
2018-02-24T12:01:13.535Z,7.90
2018-02-24T12:03:39.658Z,4.97
2018-02-24T12:06:05.554Z,5.80
2018-02-24T12:08:31.448Z,4.97
2018-02-24T12:10:57.399Z,6.50
2018-02-24T12:13:23.338Z,3.30
2018-02-24T12:15:49.795Z,3.97
2018-02-24T12:18:15.707Z,3.97
2018-02-24T12:20:41.596Z,3.67
2018-02-24T12:23:07.453Z,2.57
2018-02-24T12:25:33.526Z,2.50
2018-02-24T12:27:59.535Z,5.53
2018-02-24T12:30:25.427Z,5.13
2018-02-24T12:32:51.357Z,3.27
2018-02-24T12:35:17.583Z,12.00
2018-02-24T12:37:44.050Z,2.50
2018-02-24T12:40:10.151Z,2.93
2018-02-24T12:42:36.052Z,3.03
2018-02-24T12:45:01.914Z,3.17
2018-02-24T12:47:28.237Z,3.97
2018-02-24T12:49:54.201Z,3.23
2018-02-24T12:52:20.205Z,4.07
2018-02-24T12:54:46.265Z,3.03
2018-02-24T12:57:12.158Z,3.03
2018-02-24T12:59:38.030Z,2.77
2018-02-24T13:02:05.525Z,3.97
2018-02-24T13:04:32.186Z,4.87
2018-02-24T13:06:58.082Z,3.13
2018-02-24T13:09:25.047Z,4.40
2018-02-24T13:11:50.938Z,2.53
2018-02-24T13:14:16.861Z,5.50
2018-02-24T13:16:43.223Z,3.03
2018-02-24T13:19:09.114Z,2.53
2018-02-24T13:21:34.985Z,3.07
2018-02-24T13:24:00.885Z,3.53
2018-02-24T13:26:26.796Z,4.40
2018-02-24T13:28:52.778Z,4.70
2018-02-24T13:31:18.716Z,3.93
2018-02-24T13:33:44.597Z,4.23
2018-02-24T13:36:10.465Z,3.90
2018-02-24T13:38:37.383Z,4.70
2018-02-24T13:41:03.392Z,3.80
2018-02-24T13:43:29.277Z,3.93
2018-02-24T13:45:55.234Z,4.53
2018-02-24T13:48:21.135Z,4.20
2018-02-24T13:50:48.503Z,4.33
2018-02-24T13:53:15.159Z,3.80
2018-02-24T13:55:41.034Z,4.20
2018-02-24T13:58:06.912Z,3.83
2018-02-24T14:00:32.839Z,6.43
2018-02-24T14:02:58.798Z,4.57
2018-02-24T14:05:24.785Z,3.77
2018-02-24T14:07:50.703Z,3.33
2018-02-24T14:10:16.548Z,4.47
2018-02-24T14:12:42.511Z,5.30
2018-02-24T14:15:08.746Z,4.17
2018-02-24T14:17:35.284Z,4.73
2018-02-24T14:20:01.223Z,4.57
2018-02-24T14:22:27.137Z,3.97
2018-02-24T14:24:53.021Z,4.87
2018-02-24T14:27:18.945Z,5.93
2018-02-24T14:29:44.976Z,5.20
2018-02-24T14:32:10.881Z,4.77
2018-02-24T14:34:36.751Z,5.13
2018-02-24T14:37:02.706Z,4.97
2018-02-24T14:39:29.357Z,5.07
2018-02-24T14:41:55.336Z,5.40
2018-02-24T14:44:21.253Z,4.33
2018-02-24T14:46:47.124Z,4.70
2018-02-24T14:49:13.504Z,5.53
2018-02-24T14:51:39.405Z,4.47
2018-02-24T14:54:06.074Z,3.20
2018-02-24T14:56:31.965Z,4.17
2018-02-24T14:58:57.917Z,5.03
2018-02-24T15:01:23.793Z,6.47
2018-02-24T15:03:49.706Z,4.00
2018-02-24T15:06:15.760Z,3.93
2018-02-24T15:08:41.730Z,6.70
2018-02-24T15:11:07.598Z,5.80
2018-02-24T15:13:33.506Z,3.87
2018-02-24T15:15:59.420Z,3.70
2018-02-24T15:18:25.625Z,5.03
2018-02-24T15:20:51.572Z,4.50
2018-02-24T15:23:17.459Z,4.73
2018-02-24T15:25:43.423Z,4.67
2018-02-24T15:28:09.516Z,4.30
2018-02-24T15:30:35.530Z,5.20
2018-02-24T15:33:01.413Z,4.40
2018-02-24T15:35:27.333Z,5.13
2018-02-24T15:37:53.189Z,6.47
2018-02-24T15:40:19.097Z,6.13
2018-02-24T15:42:45.174Z,3.80
2018-02-24T15:45:11.053Z,4.53
2018-02-24T15:47:36.916Z,5.57
2018-02-24T15:50:02.913Z,4.87
2018-02-24T15:52:29.670Z,3.53
2018-02-24T15:54:55.684Z,4.80
2018-02-24T15:57:21.596Z,4.30
2018-02-24T15:59:47.457Z,4.43
2018-02-24T16:02:13.419Z,6.77
2018-02-24T16:04:39.728Z,5.50
2018-02-24T16:07:05.721Z,5.10
2018-02-24T16:09:31.597Z,4.63
2018-02-24T16:11:57.522Z,5.73
2018-02-24T16:14:23.435Z,5.13
2018-02-24T16:16:49.310Z,5.73
2018-02-24T16:19:15.408Z,7.37
2018-02-24T16:21:41.257Z,4.40
2018-02-24T16:24:07.126Z,6.10
2018-02-24T16:26:33.441Z,5.73
2018-02-24T16:28:59.341Z,6.30
2018-02-24T16:31:25.317Z,6.77
2018-02-24T16:33:51.220Z,5.13
2018-02-24T16:36:17.074Z,7.23
2018-02-24T16:38:43.323Z,6.37
2018-02-24T16:41:09.255Z,5.93
2018-02-24T16:43:35.262Z,6.47
2018-02-24T16:46:01.117Z,5.10
2018-02-24T16:48:27.070Z,4.90
2018-02-24T16:50:52.985Z,4.83
2018-02-24T16:53:18.855Z,5.47
2018-02-24T16:55:44.928Z,4.43
2018-02-24T16:58:10.814Z,4.10
2018-02-24T17:00:36.702Z,4.60
2018-02-24T17:03:02.707Z,4.97
2018-02-24T17:05:28.586Z,4.77
2018-02-24T17:07:54.596Z,5.03
2018-02-24T17:10:20.517Z,6.37
2018-02-24T17:12:47.467Z,7.77
2018-02-24T17:15:13.394Z,5.37
2018-02-24T17:17:39.319Z,3.97
2018-02-24T17:20:05.346Z,5.60
2018-02-24T17:22:31.214Z,5.37
2018-02-24T17:24:57.635Z,6.73
2018-02-24T17:27:23.598Z,7.67
2018-02-24T17:29:49.501Z,3.97
2018-02-24T17:32:15.570Z,6.93
2018-02-24T17:34:41.460Z,4.33
2018-02-24T17:37:07.355Z,5.13
2018-02-24T17:39:33.326Z,5.63
2018-02-24T17:41:59.206Z,7.30
2018-02-24T17:44:25.983Z,6.60
2018-02-24T17:46:51.889Z,6.80
2018-02-24T17:49:17.742Z,5.87
2018-02-24T17:51:43.654Z,6.60
2018-02-24T17:54:10.411Z,7.10
2018-02-24T17:56:36.564Z,6.57
2018-02-24T17:59:02.450Z,9.30
2018-02-24T18:01:28.430Z,7.67
2018-02-24T18:03:54.426Z,7.10
2018-02-24T18:06:20.350Z,6.53
2018-02-24T18:08:46.380Z,6.40
2018-02-24T18:11:12.254Z,5.67
2018-02-24T18:13:38.140Z,5.83
2018-02-24T18:16:04.144Z,5.90
2018-02-24T18:18:30.032Z,6.30
2018-02-24T18:20:56.095Z,9.00
2018-02-24T18:23:22.029Z,5.77
2018-02-24T18:25:47.914Z,7.37
2018-02-24T18:28:14.282Z,5.43
2018-02-24T18:30:40.271Z,5.50
2018-02-24T18:33:06.294Z,7.13
2018-02-24T18:35:32.198Z,6.90
2018-02-24T18:37:58.124Z,6.17
2018-02-24T18:40:24.033Z,7.20
2018-02-24T18:42:49.890Z,6.20
2018-02-24T18:45:16.159Z,6.33
2018-02-24T18:47:42.074Z,6.37
2018-02-24T18:50:07.950Z,5.27
2018-02-24T18:52:33.933Z,5.30
2018-02-24T18:55:00.866Z,6.03
2018-02-24T18:57:26.842Z,5.43
2018-02-24T18:59:53.558Z,7.17
2018-02-24T19:02:19.487Z,6.00
2018-02-24T19:04:45.433Z,6.60
2018-02-24T19:07:11.390Z,5.13
2018-02-24T19:09:37.377Z,5.83
2018-02-24T19:12:03.253Z,5.10
2018-02-24T19:14:29.235Z,6.67
2018-02-24T19:16:55.175Z,8.50
2018-02-24T19:19:21.071Z,8.23
2018-02-24T19:21:47.135Z,8.20
2018-02-24T19:24:13.063Z,10.63
2018-02-24T19:26:39.010Z,7.93
2018-02-24T19:29:05.032Z,6.03
2018-02-24T19:31:30.942Z,7.07
2018-02-24T19:33:56.942Z,8.37
2018-02-24T19:36:23.710Z,6.07
2018-02-24T19:38:49.693Z,6.62
2018-02-24T19:41:15.663Z,6.40
2018-02-24T19:43:41.604Z,8.73
2018-02-24T19:46:07.618Z,8.40
2018-02-24T19:48:33.507Z,5.43
2018-02-24T19:50:59.442Z,8.03
2018-02-24T19:53:25.365Z,7.83
2018-02-24T19:55:51.250Z,6.37
2018-02-24T19:58:17.302Z,7.30
2018-02-24T20:00:43.182Z,8.90
2018-02-24T20:03:09.081Z,8.07
2018-02-24T20:05:35.104Z,6.73
2018-02-24T20:08:01.030Z,7.67
2018-02-24T20:10:27.039Z,9.93
2018-02-24T20:12:52.953Z,7.77
2018-02-24T20:15:18.808Z,6.90
2018-02-24T20:17:44.785Z,6.27
2018-02-24T20:20:10.719Z,7.30
2018-02-24T20:22:36.786Z,5.37
2018-02-24T20:25:02.692Z,7.53
2018-02-24T20:27:28.617Z,6.20
2018-02-24T20:29:54.608Z,5.77
2018-02-24T20:32:20.502Z,5.80
2018-02-24T20:34:46.533Z,6.77
2018-02-24T20:37:12.418Z,5.57
2018-02-24T20:39:38.302Z,6.63
2018-02-24T20:42:04.274Z,3.93
2018-02-24T20:44:30.141Z,4.47
2018-02-24T20:46:56.141Z,4.43
2018-02-24T20:49:22.054Z,5.43
2018-02-24T20:51:47.947Z,4.63
2018-02-24T20:54:13.862Z,6.50
2018-02-24T20:56:39.797Z,7.00
2018-02-24T20:59:05.822Z,5.37
2018-02-24T21:01:31.758Z,5.07
2018-02-24T21:03:57.699Z,5.33
2018-02-24T21:06:23.653Z,5.20
2018-02-24T21:08:49.531Z,5.63
2018-02-24T21:11:15.609Z,6.07
2018-02-24T21:13:41.479Z,5.10
2018-02-24T21:16:07.351Z,5.17
2018-02-24T21:18:33.280Z,6.10
2018-02-24T21:20:59.142Z,5.57
2018-02-24T21:23:25.149Z,7.20
2018-02-24T21:25:51.106Z,5.90
2018-02-24T21:28:17.014Z,6.27
2018-02-24T21:30:43.087Z,5.17
2018-02-24T21:33:09.101Z,6.25
2018-02-24T21:35:35.032Z,6.18
2018-02-24T21:38:01.724Z,8.33
2018-02-24T21:40:27.823Z,5.07
2018-02-24T21:42:53.714Z,7.55
2018-02-24T21:45:19.642Z,8.00
2018-02-24T21:47:45.568Z,5.17
2018-02-24T21:50:11.439Z,5.87
2018-02-24T21:52:37.310Z,6.50
2018-02-24T21:55:03.244Z,6.10
2018-02-24T21:57:29.139Z,4.50
2018-02-24T21:59:55.043Z,7.50
2018-02-24T22:02:20.975Z,6.03
2018-02-24T22:04:46.862Z,5.90
2018-02-24T22:07:12.726Z,4.50
2018-02-24T22:09:38.640Z,5.60
2018-02-24T22:12:04.534Z,6.67
2018-02-24T22:14:30.437Z,7.67
2018-02-24T22:16:56.390Z,9.17
2018-02-24T22:19:22.301Z,8.67
2018-02-24T22:21:48.172Z,8.70
2018-02-24T22:24:14.105Z,8.73
2018-02-24T22:26:40.016Z,7.47
2018-02-24T22:29:05.883Z,7.57
2018-02-24T22:31:31.813Z,8.43
2018-02-24T22:33:57.678Z,8.60
2018-02-24T22:36:23.565Z,8.47
2018-02-24T22:38:49.498Z,7.43
2018-02-24T22:41:15.475Z,7.57
2018-02-24T22:43:41.726Z,6.85
2018-02-24T22:46:07.713Z,5.30
2018-02-24T22:51:45.351Z,7.68
2018-02-24T22:54:11.332Z,7.40
2018-02-24T22:56:37.303Z,6.73
2018-02-24T22:59:03.332Z,6.93
2018-02-24T23:01:29.369Z,6.95
2018-02-24T23:03:55.859Z,7.72
2018-02-24T23:06:22.023Z,6.25
2018-02-24T23:08:48.264Z,8.52
2018-02-24T23:11:14.522Z,6.35
2018-02-24T23:13:41.244Z,7.93
2018-02-24T23:16:07.164Z,6.97
2018-02-24T23:18:33.056Z,6.07
2018-02-24T23:20:59.574Z,10.17
2018-02-24T23:23:25.726Z,6.95
2018-02-24T23:25:51.765Z,6.53
2018-02-24T23:28:18.228Z,5.32
2018-02-24T23:30:44.413Z,7.47
2018-02-24T23:33:10.590Z,7.62
2018-02-24T23:35:36.554Z,6.80
2018-02-24T23:38:02.524Z,6.63
2018-02-24T23:40:28.448Z,8.87
2018-02-24T23:42:54.470Z,7.43
2018-02-24T23:45:20.356Z,5.82
2018-02-24T23:47:46.275Z,7.80
2018-02-24T23:50:12.218Z,6.57
2018-02-24T23:52:38.141Z,6.40
2018-02-24T23:55:04.042Z,8.90
2018-02-24T23:57:29.967Z,7.57
2018-02-24T23:59:55.836Z,6.83
