createdAt,value
2018-02-03T00:00:36.491Z,0.00
2018-02-03T00:02:29.826Z,0.00
2018-02-03T00:03:29.782Z,0.00
2018-02-03T00:05:23.124Z,0.00
2018-02-03T00:06:23.079Z,0.00
2018-02-03T00:08:16.425Z,0.00
2018-02-03T00:09:16.407Z,0.00
2018-02-03T00:11:09.756Z,0.00
2018-02-03T00:12:09.833Z,0.00
2018-02-03T00:14:03.096Z,0.00
2018-02-03T00:15:03.217Z,0.00
2018-02-03T00:16:56.407Z,0.00
2018-02-03T00:17:56.374Z,0.00
2018-02-03T00:19:49.696Z,0.00
2018-02-03T00:20:49.688Z,0.00
2018-02-03T00:22:43.028Z,0.00
2018-02-03T00:23:42.965Z,0.00
2018-02-03T00:25:36.675Z,0.00
2018-02-03T00:26:36.439Z,0.00
2018-02-03T00:28:29.934Z,0.00
2018-02-03T00:29:29.889Z,0.00
2018-02-03T00:31:23.224Z,0.00
2018-02-03T00:32:23.234Z,0.00
2018-02-03T00:34:16.051Z,0.00
2018-02-03T00:35:15.999Z,0.00
2018-02-03T00:37:09.334Z,0.00
2018-02-03T00:38:09.291Z,0.00
2018-02-03T00:40:02.750Z,0.00
2018-02-03T00:41:02.889Z,0.00
2018-02-03T00:42:56.049Z,0.00
2018-02-03T00:43:56.019Z,0.00
2018-02-03T00:45:49.357Z,0.00
2018-02-03T00:46:49.332Z,0.00
2018-02-03T00:48:42.648Z,0.00
2018-02-03T00:49:42.629Z,0.00
2018-02-03T00:51:35.971Z,0.00
2018-02-03T00:52:35.921Z,0.00
2018-02-03T00:54:29.246Z,0.00
2018-02-03T00:55:29.222Z,0.00
2018-02-03T00:57:22.581Z,0.00
2018-02-03T00:58:22.523Z,0.00
2018-02-03T01:00:15.878Z,0.00
2018-02-03T01:01:15.834Z,0.00
2018-02-03T01:03:08.679Z,0.00
2018-02-03T01:04:08.626Z,0.00
2018-02-03T01:06:01.949Z,0.00
2018-02-03T01:07:01.927Z,0.00
2018-02-03T01:08:55.296Z,0.00
2018-02-03T01:09:55.262Z,0.00
2018-02-03T01:11:48.093Z,0.00
2018-02-03T01:12:48.060Z,0.00
2018-02-03T01:14:42.404Z,0.00
2018-02-03T01:15:42.366Z,0.00
2018-02-03T01:17:35.192Z,0.00
2018-02-03T01:18:35.156Z,0.00
2018-02-03T01:20:28.010Z,0.00
2018-02-03T01:21:27.960Z,0.00
2018-02-03T01:23:21.268Z,0.00
2018-02-03T01:24:21.256Z,0.00
2018-02-03T01:26:14.588Z,0.00
2018-02-03T01:27:14.552Z,0.00
2018-02-03T01:29:07.937Z,0.00
2018-02-03T01:30:07.911Z,0.00
2018-02-03T01:32:01.243Z,0.00
2018-02-03T01:33:01.200Z,0.00
2018-02-03T01:34:54.519Z,0.00
2018-02-03T01:35:54.495Z,0.00
2018-02-03T01:37:47.826Z,0.00
2018-02-03T01:38:47.779Z,0.00
2018-02-03T01:40:40.610Z,0.00
2018-02-03T01:41:40.585Z,0.00
2018-02-03T01:43:33.913Z,0.00
2018-02-03T01:44:33.866Z,0.00
2018-02-03T01:46:27.190Z,0.00
2018-02-03T01:47:27.165Z,0.00
2018-02-03T01:49:20.507Z,0.00
2018-02-03T01:50:20.463Z,0.00
2018-02-03T01:52:13.785Z,0.00
2018-02-03T01:53:13.768Z,0.00
2018-02-03T01:55:07.115Z,0.00
2018-02-03T01:56:07.084Z,0.00
2018-02-03T01:58:00.395Z,0.00
2018-02-03T01:59:00.365Z,0.00
2018-02-03T02:00:53.702Z,0.00
2018-02-03T02:01:53.663Z,0.00
2018-02-03T02:03:46.973Z,0.00
2018-02-03T02:04:46.952Z,0.00
2018-02-03T02:06:39.798Z,0.00
2018-02-03T02:07:39.745Z,0.00
2018-02-03T02:09:33.085Z,0.00
2018-02-03T02:10:33.043Z,0.00
2018-02-03T02:12:26.378Z,0.00
2018-02-03T02:13:26.334Z,0.00
2018-02-03T02:15:19.668Z,0.00
2018-02-03T02:16:19.636Z,0.00
2018-02-03T02:18:13.024Z,0.00
2018-02-03T02:19:12.954Z,0.00
2018-02-03T02:21:06.255Z,0.00
2018-02-03T02:22:06.232Z,0.00
2018-02-03T02:23:59.566Z,0.00
2018-02-03T02:24:59.527Z,0.00
2018-02-03T02:26:53.834Z,0.00
2018-02-03T02:27:53.808Z,0.00
2018-02-03T02:29:47.143Z,0.00
2018-02-03T02:30:47.100Z,0.00
2018-02-03T02:32:40.425Z,0.00
2018-02-03T02:33:40.398Z,0.00
2018-02-03T02:35:33.723Z,0.00
2018-02-03T02:36:33.680Z,0.00
2018-02-03T02:38:26.998Z,0.00
2018-02-03T02:39:26.974Z,0.00
2018-02-03T02:41:20.311Z,0.00
2018-02-03T02:42:20.267Z,0.00
2018-02-03T02:44:13.617Z,0.00
2018-02-03T02:45:13.558Z,0.00
2018-02-03T02:47:06.907Z,0.00
2018-02-03T02:48:06.856Z,0.00
2018-02-03T02:50:00.175Z,0.00
2018-02-03T02:51:00.158Z,0.00
2018-02-03T02:52:52.986Z,0.00
2018-02-03T02:53:52.948Z,0.00
2018-02-03T02:55:47.238Z,0.00
2018-02-03T02:56:46.240Z,0.00
2018-02-03T02:58:39.563Z,0.00
2018-02-03T02:59:39.524Z,0.00
2018-02-03T03:01:32.852Z,0.00
2018-02-03T03:02:32.821Z,0.00
2018-02-03T03:04:26.170Z,0.00
2018-02-03T03:05:26.125Z,0.00
2018-02-03T03:07:19.441Z,0.00
2018-02-03T03:08:19.423Z,0.00
2018-02-03T03:10:12.251Z,0.00
2018-02-03T03:11:12.212Z,0.00
2018-02-03T03:13:05.534Z,0.00
2018-02-03T03:14:05.504Z,0.00
2018-02-03T03:15:58.868Z,0.00
2018-02-03T03:16:58.807Z,0.00
2018-02-03T03:18:52.134Z,0.00
2018-02-03T03:19:52.105Z,0.00
2018-02-03T03:21:45.438Z,0.00
2018-02-03T03:22:45.400Z,0.00
2018-02-03T03:24:38.715Z,0.00
2018-02-03T03:25:38.679Z,0.00
2018-02-03T03:27:32.026Z,0.00
2018-02-03T03:28:31.981Z,0.00
2018-02-03T03:30:25.403Z,0.00
2018-02-03T03:31:25.369Z,0.00
2018-02-03T03:33:18.712Z,0.00
2018-02-03T03:34:18.670Z,0.00
2018-02-03T03:36:11.986Z,0.00
2018-02-03T03:37:11.958Z,0.00
2018-02-03T03:39:05.291Z,0.00
2018-02-03T03:40:05.247Z,0.00
2018-02-03T03:41:58.071Z,0.00
2018-02-03T03:42:58.039Z,0.00
2018-02-03T03:44:51.381Z,0.00
2018-02-03T03:45:51.364Z,0.00
2018-02-03T03:47:44.657Z,0.00
2018-02-03T03:48:44.638Z,0.00
2018-02-03T03:50:37.476Z,0.00
2018-02-03T03:51:37.429Z,0.00
2018-02-03T03:53:31.404Z,0.00
2018-02-03T03:54:30.847Z,0.00
2018-02-03T03:56:24.127Z,0.00
2018-02-03T03:57:24.093Z,0.00
2018-02-03T03:59:17.423Z,0.00
2018-02-03T04:00:17.397Z,0.00
2018-02-03T04:02:10.722Z,0.00
2018-02-03T04:03:10.679Z,0.00
2018-02-03T04:05:03.503Z,0.00
2018-02-03T04:06:03.474Z,0.00
2018-02-03T04:07:56.816Z,0.00
2018-02-03T04:08:56.765Z,0.00
2018-02-03T04:10:50.093Z,0.00
2018-02-03T04:11:50.067Z,0.00
2018-02-03T04:13:43.395Z,0.00
2018-02-03T04:14:43.359Z,0.00
2018-02-03T04:16:36.278Z,0.00
2018-02-03T04:17:36.165Z,0.00
2018-02-03T04:19:29.487Z,0.00
2018-02-03T04:20:29.445Z,0.00
2018-02-03T04:22:22.759Z,0.00
2018-02-03T04:23:22.733Z,0.00
2018-02-03T04:25:15.580Z,0.00
2018-02-03T04:26:15.534Z,0.00
2018-02-03T04:28:08.857Z,0.00
2018-02-03T04:29:08.828Z,0.00
2018-02-03T04:31:01.828Z,0.00
2018-02-03T04:32:01.768Z,0.00
2018-02-03T04:33:55.089Z,0.00
2018-02-03T04:34:55.068Z,0.00
2018-02-03T04:36:47.903Z,0.00
2018-02-03T04:37:47.854Z,0.00
2018-02-03T04:39:40.679Z,0.00
2018-02-03T04:40:40.659Z,0.00
2018-02-03T04:42:33.992Z,0.00
2018-02-03T04:43:33.949Z,0.00
2018-02-03T04:45:27.267Z,0.00
2018-02-03T04:46:27.247Z,0.00
2018-02-03T04:48:20.600Z,0.00
2018-02-03T04:49:20.543Z,0.00
2018-02-03T04:51:13.865Z,0.00
2018-02-03T04:52:13.838Z,0.00
2018-02-03T04:54:07.172Z,0.00
2018-02-03T04:55:07.128Z,0.00
2018-02-03T04:57:00.459Z,0.00
2018-02-03T04:58:00.438Z,0.00
2018-02-03T04:59:53.769Z,0.00
2018-02-03T05:00:53.722Z,0.00
2018-02-03T05:02:47.053Z,0.00
2018-02-03T05:03:47.017Z,0.00
2018-02-03T05:05:40.353Z,0.00
2018-02-03T05:06:40.315Z,0.00
2018-02-03T05:08:33.642Z,0.00
2018-02-03T05:09:33.616Z,0.00
2018-02-03T05:11:27.054Z,0.00
2018-02-03T05:12:26.989Z,0.00
2018-02-03T05:14:20.302Z,0.00
2018-02-03T05:15:20.306Z,0.00
2018-02-03T05:17:13.629Z,0.00
2018-02-03T05:18:13.586Z,0.00
2018-02-03T05:20:06.923Z,0.00
2018-02-03T05:21:06.890Z,0.00
2018-02-03T05:23:00.234Z,0.00
2018-02-03T05:24:00.236Z,0.00
2018-02-03T05:25:53.500Z,0.00
2018-02-03T05:26:53.475Z,0.00
2018-02-03T05:28:46.816Z,0.00
2018-02-03T05:29:46.765Z,0.00
2018-02-03T05:31:40.086Z,0.00
2018-02-03T05:32:40.065Z,0.00
2018-02-03T05:34:33.422Z,0.00
2018-02-03T05:35:33.358Z,0.00
2018-02-03T05:37:26.681Z,0.00
2018-02-03T05:38:26.652Z,0.00
2018-02-03T05:40:19.994Z,0.00
2018-02-03T05:41:19.959Z,0.00
2018-02-03T05:43:13.261Z,0.00
2018-02-03T05:44:13.237Z,0.00
2018-02-03T05:46:06.574Z,0.00
2018-02-03T05:47:06.531Z,0.00
2018-02-03T05:48:59.858Z,0.00
2018-02-03T05:49:59.844Z,0.00
2018-02-03T05:51:53.174Z,0.00
2018-02-03T05:52:53.133Z,0.00
2018-02-03T05:54:46.446Z,0.00
2018-02-03T05:55:46.423Z,0.00
2018-02-03T05:57:39.270Z,0.00
2018-02-03T05:58:39.223Z,0.00
2018-02-03T06:00:32.048Z,0.00
2018-02-03T06:01:32.029Z,0.00
2018-02-03T06:03:25.348Z,0.00
2018-02-03T06:04:25.314Z,0.00
2018-02-03T06:06:19.634Z,0.00
2018-02-03T06:07:19.602Z,0.00
2018-02-03T06:09:12.939Z,0.00
2018-02-03T06:10:12.900Z,0.00
2018-02-03T06:12:06.229Z,0.00
2018-02-03T06:13:06.204Z,0.00
2018-02-03T06:14:59.549Z,0.00
2018-02-03T06:15:59.499Z,0.00
2018-02-03T06:17:52.836Z,0.00
2018-02-03T06:18:52.797Z,0.00
2018-02-03T06:20:46.142Z,0.00
2018-02-03T06:21:46.097Z,0.00
2018-02-03T06:23:39.414Z,0.00
2018-02-03T06:24:39.389Z,0.00
2018-02-03T06:26:32.576Z,0.00
2018-02-03T06:27:32.535Z,0.00
2018-02-03T06:29:25.853Z,0.00
2018-02-03T06:30:25.828Z,0.00
2018-02-03T06:32:19.163Z,0.00
2018-02-03T06:33:19.132Z,0.00
2018-02-03T06:35:11.947Z,0.00
2018-02-03T06:36:11.926Z,0.00
2018-02-03T06:38:05.400Z,4.00
2018-02-03T06:39:05.216Z,4.00
2018-02-03T06:40:58.042Z,4.00
2018-02-03T06:41:58.013Z,4.00
2018-02-03T06:43:51.347Z,8.00
2018-02-03T06:44:51.309Z,8.00
2018-02-03T06:46:44.626Z,4.00
2018-02-03T06:47:44.594Z,8.00
2018-02-03T06:49:37.924Z,12.00
2018-02-03T06:50:37.897Z,12.00
2018-02-03T06:52:31.212Z,16.00
2018-02-03T06:53:31.181Z,16.00
2018-02-03T06:55:24.507Z,20.00
2018-02-03T06:56:24.495Z,24.00
2018-02-03T06:58:19.795Z,24.00
2018-02-03T06:59:17.765Z,28.00
2018-02-03T07:01:11.096Z,32.00
2018-02-03T07:02:11.056Z,40.00
2018-02-03T07:04:03.875Z,44.00
2018-02-03T07:05:03.848Z,52.00
2018-02-03T07:06:57.188Z,48.00
2018-02-03T07:07:57.143Z,52.00
2018-02-03T07:09:50.473Z,56.00
2018-02-03T07:10:50.433Z,64.00
2018-02-03T07:12:43.780Z,68.00
2018-02-03T07:13:43.736Z,72.00
2018-02-03T07:15:37.052Z,84.00
2018-02-03T07:16:37.028Z,88.00
2018-02-03T07:18:30.357Z,88.00
2018-02-03T07:19:30.328Z,92.00
2018-02-03T07:21:23.787Z,108.00
2018-02-03T07:22:23.614Z,112.00
2018-02-03T07:24:16.948Z,124.00
2018-02-03T07:25:16.903Z,124.00
2018-02-03T07:27:10.298Z,132.00
2018-02-03T07:28:10.258Z,140.00
2018-02-03T07:30:03.595Z,152.00
2018-02-03T07:31:03.553Z,156.00
2018-02-03T07:32:56.874Z,164.00
2018-02-03T07:33:56.854Z,164.00
2018-02-03T07:35:50.189Z,176.00
2018-02-03T07:36:50.135Z,188.00
2018-02-03T07:38:43.454Z,212.00
2018-02-03T07:39:43.428Z,220.00
2018-02-03T07:41:36.798Z,224.00
2018-02-03T07:42:36.732Z,236.00
2018-02-03T07:44:30.046Z,256.00
2018-02-03T07:45:30.027Z,264.00
2018-02-03T07:47:23.355Z,276.00
2018-02-03T07:48:23.314Z,276.00
2018-02-03T07:50:16.628Z,276.00
2018-02-03T07:51:16.599Z,276.00
2018-02-03T07:53:10.936Z,268.00
2018-02-03T07:54:10.896Z,264.00
2018-02-03T07:56:04.217Z,264.00
2018-02-03T07:57:04.189Z,268.00
2018-02-03T07:58:57.529Z,280.00
2018-02-03T07:59:57.489Z,280.00
2018-02-03T08:01:51.300Z,276.00
2018-02-03T08:02:50.797Z,284.00
2018-02-03T08:04:44.145Z,280.00
2018-02-03T08:05:44.093Z,276.00
2018-02-03T08:07:37.422Z,288.00
2018-02-03T08:08:37.386Z,296.00
2018-02-03T08:10:30.726Z,296.00
2018-02-03T08:11:30.674Z,296.00
2018-02-03T08:13:23.996Z,304.00
2018-02-03T08:14:23.978Z,308.00
2018-02-03T08:16:17.315Z,308.00
2018-02-03T08:17:17.268Z,316.00
2018-02-03T08:19:10.584Z,332.00
2018-02-03T08:20:10.556Z,332.00
2018-02-03T08:22:03.897Z,328.00
2018-02-03T08:23:03.856Z,332.00
2018-02-03T08:24:57.169Z,344.00
2018-02-03T08:25:57.141Z,352.00
2018-02-03T08:27:50.476Z,380.00
2018-02-03T08:28:50.439Z,380.00
2018-02-03T08:30:43.771Z,432.00
2018-02-03T08:31:43.731Z,456.00
2018-02-03T08:33:37.082Z,468.00
2018-02-03T08:34:37.022Z,464.00
2018-02-03T08:36:30.365Z,468.00
2018-02-03T08:37:30.354Z,468.00
2018-02-03T08:39:23.665Z,488.00
2018-02-03T08:40:23.625Z,480.00
2018-02-03T08:42:16.934Z,488.00
2018-02-03T08:43:16.913Z,476.00
2018-02-03T08:45:10.276Z,484.00
2018-02-03T08:46:10.208Z,484.00
2018-02-03T08:48:03.533Z,500.00
2018-02-03T08:49:03.506Z,528.00
2018-02-03T08:50:56.845Z,528.00
2018-02-03T08:51:56.807Z,524.00
2018-02-03T08:53:50.135Z,532.00
2018-02-03T08:54:50.107Z,524.00
2018-02-03T08:56:43.453Z,532.00
2018-02-03T08:57:43.413Z,552.00
2018-02-03T08:59:36.241Z,572.00
2018-02-03T09:00:36.214Z,576.00
2018-02-03T09:02:29.561Z,604.00
2018-02-03T09:03:29.511Z,636.00
2018-02-03T09:05:22.852Z,696.00
2018-02-03T09:06:22.812Z,748.00
2018-02-03T09:08:16.137Z,828.00
2018-02-03T09:09:16.102Z,840.00
2018-02-03T09:11:09.409Z,760.00
2018-02-03T09:12:09.386Z,728.00
2018-02-03T09:14:02.716Z,748.00
2018-02-03T09:15:02.695Z,764.00
2018-02-03T09:16:56.009Z,844.00
2018-02-03T09:17:55.974Z,888.00
2018-02-03T09:19:49.318Z,900.00
2018-02-03T09:20:49.282Z,912.00
2018-02-03T09:22:42.595Z,868.00
2018-02-03T09:23:42.563Z,900.00
2018-02-03T09:25:35.907Z,904.00
2018-02-03T09:26:35.855Z,884.00
2018-02-03T09:28:28.674Z,880.00
2018-02-03T09:29:28.664Z,860.00
2018-02-03T09:31:21.986Z,768.00
2018-02-03T09:32:21.955Z,788.00
2018-02-03T09:34:16.260Z,820.00
2018-02-03T09:35:16.227Z,828.00
2018-02-03T09:37:09.613Z,836.00
2018-02-03T09:38:09.540Z,852.00
2018-02-03T09:40:02.845Z,860.00
2018-02-03T09:41:02.820Z,856.00
2018-02-03T09:42:56.155Z,840.00
2018-02-03T09:43:56.127Z,848.00
2018-02-03T09:45:49.431Z,844.00
2018-02-03T09:46:49.415Z,840.00
2018-02-03T09:48:42.751Z,812.00
2018-02-03T09:49:42.719Z,776.00
2018-02-03T09:51:37.051Z,816.00
2018-02-03T09:52:37.042Z,860.00
2018-02-03T09:54:30.362Z,884.00
2018-02-03T09:55:30.310Z,904.00
2018-02-03T09:57:24.630Z,956.00
2018-02-03T09:58:24.598Z,968.00
2018-02-03T10:00:18.000Z,912.00
2018-02-03T10:01:17.955Z,1000.00
2018-02-03T10:03:11.254Z,836.00
2018-02-03T10:04:11.207Z,796.00
2018-02-03T10:06:04.533Z,804.00
2018-02-03T10:07:04.480Z,724.00
2018-02-03T10:08:57.819Z,944.00
2018-02-03T10:09:57.819Z,964.00
2018-02-03T10:11:51.123Z,920.00
2018-02-03T10:12:51.078Z,1028.00
2018-02-03T10:14:44.385Z,956.00
2018-02-03T10:15:44.372Z,848.00
2018-02-03T10:17:38.745Z,740.00
2018-02-03T10:18:38.669Z,836.00
2018-02-03T10:20:32.011Z,700.00
2018-02-03T10:21:31.984Z,912.00
2018-02-03T10:23:24.795Z,708.00
2018-02-03T10:24:24.756Z,696.00
2018-02-03T10:26:17.579Z,712.00
2018-02-03T10:27:17.551Z,728.00
2018-02-03T10:29:10.893Z,756.00
2018-02-03T10:30:10.852Z,636.00
2018-02-03T10:32:03.677Z,620.00
2018-02-03T10:33:03.650Z,584.00
2018-02-03T10:34:56.489Z,520.00
2018-02-03T10:35:56.448Z,652.00
2018-02-03T10:37:49.764Z,712.00
2018-02-03T10:38:49.769Z,808.00
2018-02-03T10:40:42.653Z,792.00
2018-02-03T10:41:42.539Z,808.00
2018-02-03T10:43:35.849Z,784.00
2018-02-03T10:44:35.823Z,768.00
2018-02-03T10:46:28.656Z,740.00
2018-02-03T10:47:28.617Z,732.00
2018-02-03T10:49:21.441Z,732.00
2018-02-03T10:50:21.409Z,692.00
2018-02-03T10:52:14.247Z,672.00
2018-02-03T10:53:14.206Z,704.00
2018-02-03T10:55:07.033Z,672.00
2018-02-03T10:56:07.005Z,608.00
2018-02-03T10:57:59.904Z,636.00
2018-02-03T10:58:59.801Z,636.00
2018-02-03T11:00:52.630Z,572.00
2018-02-03T11:01:52.606Z,608.00
2018-02-03T11:03:45.443Z,768.00
2018-02-03T11:04:45.402Z,752.00
2018-02-03T11:06:38.222Z,828.00
2018-02-03T11:07:38.197Z,828.00
2018-02-03T11:09:31.535Z,784.00
2018-02-03T11:10:31.646Z,600.00
2018-02-03T11:12:24.322Z,604.00
2018-02-03T11:13:24.297Z,520.00
2018-02-03T11:15:17.130Z,548.00
2018-02-03T11:16:17.084Z,636.00
2018-02-03T11:18:10.406Z,692.00
2018-02-03T11:19:10.378Z,696.00
2018-02-03T11:21:03.213Z,624.00
2018-02-03T12:52:27.203Z,556.00
2018-02-03T12:53:27.106Z,548.00
2018-02-03T12:55:19.925Z,700.00
2018-02-03T12:56:19.895Z,736.00
2018-02-03T12:58:12.725Z,868.00
2018-02-03T12:59:12.681Z,976.00
2018-02-03T13:01:05.505Z,976.00
2018-02-03T13:02:05.475Z,988.00
2018-02-03T13:03:58.316Z,1280.00
2018-02-03T13:04:58.263Z,1760.00
2018-02-03T13:06:51.573Z,2024.00
2018-02-03T13:07:51.546Z,1720.00
2018-02-03T13:09:44.389Z,1388.00
2018-02-03T13:10:44.343Z,1436.00
2018-02-03T13:12:37.164Z,1756.00
2018-02-03T13:13:37.140Z,2052.00
2018-02-03T13:15:29.978Z,2524.00
2018-02-03T13:16:29.935Z,3108.00
2018-02-03T13:18:23.255Z,4340.00
2018-02-03T13:19:23.229Z,4520.00
2018-02-03T13:21:16.073Z,4176.00
2018-02-03T13:22:16.036Z,3956.00
2018-02-03T13:24:08.856Z,3516.00
2018-02-03T13:25:08.825Z,2940.00
2018-02-03T13:27:02.161Z,2784.00
2018-02-03T13:28:02.127Z,2628.00
2018-02-03T13:29:54.949Z,2696.00
2018-02-03T13:30:54.924Z,2288.00
2018-02-03T13:32:47.764Z,1736.00
2018-02-03T13:33:47.724Z,2020.00
2018-02-03T13:35:40.550Z,1496.00
2018-02-03T13:36:40.523Z,1348.00
2018-02-03T13:38:33.858Z,892.00
2018-02-03T13:39:33.819Z,884.00
2018-02-03T13:41:26.652Z,1036.00
2018-02-03T13:42:26.629Z,1368.00
2018-02-03T13:44:19.471Z,2344.00
2018-02-03T13:45:19.432Z,2492.00
2018-02-03T13:47:12.260Z,2760.00
2018-02-03T13:48:12.239Z,1608.00
2018-02-03T13:50:05.572Z,1380.00
2018-02-03T13:51:05.539Z,1148.00
2018-02-03T13:52:58.362Z,616.00
2018-02-03T13:53:58.335Z,568.00
2018-02-03T13:55:51.179Z,564.00
2018-02-03T13:56:51.136Z,728.00
2018-02-03T13:58:43.963Z,828.00
2018-02-03T13:59:43.930Z,772.00
2018-02-03T14:01:36.777Z,644.00
2018-02-03T14:02:36.740Z,628.00
2018-02-03T14:04:29.564Z,628.00
2018-02-03T14:05:29.541Z,584.00
2018-02-03T14:07:22.381Z,528.00
2018-02-03T14:08:22.341Z,484.00
2018-02-03T14:10:15.167Z,432.00
2018-02-03T14:11:15.142Z,400.00
2018-02-03T14:13:07.979Z,396.00
2018-02-03T14:14:07.939Z,368.00
2018-02-03T14:16:00.759Z,368.00
2018-02-03T14:17:00.740Z,308.00
2018-02-03T14:18:54.085Z,224.00
2018-02-03T14:19:54.042Z,228.00
2018-02-03T14:21:46.865Z,228.00
2018-02-03T14:22:46.841Z,184.00
2018-02-03T14:24:39.685Z,228.00
2018-02-03T14:25:39.651Z,328.00
2018-02-03T14:27:32.475Z,228.00
2018-02-03T14:28:32.454Z,172.00
2018-02-03T14:30:25.295Z,260.00
2018-02-03T14:31:25.253Z,236.00
2018-02-03T14:33:18.074Z,196.00
2018-02-03T14:34:18.052Z,180.00
2018-02-03T14:36:11.396Z,100.00
2018-02-03T14:37:11.353Z,116.00
2018-02-03T14:39:04.176Z,120.00
2018-02-03T14:40:04.150Z,152.00
2018-02-03T14:41:56.987Z,164.00
2018-02-03T14:42:56.947Z,180.00
2018-02-03T14:44:49.771Z,204.00
2018-02-03T14:45:49.744Z,260.00
2018-02-03T14:47:42.591Z,340.00
2018-02-03T14:48:42.542Z,372.00
2018-02-03T14:50:35.398Z,428.00
2018-02-03T14:51:35.344Z,444.00
2018-02-03T14:53:28.177Z,440.00
2018-02-03T14:54:28.135Z,412.00
2018-02-03T14:56:20.978Z,456.00
2018-02-03T14:57:20.940Z,476.00
2018-02-03T14:59:13.800Z,568.00
2018-02-03T15:00:13.738Z,560.00
2018-02-03T15:02:06.551Z,544.00
2018-02-03T15:03:06.528Z,632.00
2018-02-03T15:04:59.860Z,752.00
2018-02-03T15:05:59.820Z,816.00
2018-02-03T15:07:52.643Z,848.00
2018-02-03T15:08:52.615Z,804.00
2018-02-03T15:10:45.463Z,788.00
2018-02-03T15:11:45.420Z,748.00
2018-02-03T15:13:38.739Z,660.00
2018-02-03T15:14:38.713Z,584.00
2018-02-03T15:16:31.551Z,512.00
2018-02-03T15:17:31.510Z,504.00
2018-02-03T15:19:24.329Z,536.00
2018-02-03T15:20:24.304Z,524.00
2018-02-03T15:22:17.159Z,440.00
2018-02-03T15:23:17.109Z,428.00
2018-02-03T15:25:10.435Z,424.00
2018-02-03T15:26:10.408Z,388.00
2018-02-03T15:28:03.250Z,344.00
2018-02-03T15:29:03.210Z,328.00
2018-02-03T15:30:56.045Z,288.00
2018-02-03T15:31:56.016Z,276.00
2018-02-03T15:33:49.358Z,260.00
2018-02-03T15:34:49.316Z,248.00
2018-02-03T15:36:42.140Z,212.00
2018-02-03T15:37:42.115Z,204.00
2018-02-03T15:39:34.956Z,200.00
2018-02-03T15:40:34.914Z,196.00
2018-02-03T15:42:27.751Z,180.00
2018-02-03T15:43:27.791Z,176.00
2018-02-03T15:45:20.578Z,164.00
2018-02-03T15:46:20.533Z,156.00
2018-02-03T15:48:13.365Z,144.00
2018-02-03T15:49:13.334Z,148.00
2018-02-03T15:51:06.665Z,152.00
2018-02-03T15:52:06.625Z,156.00
2018-02-03T15:53:59.452Z,168.00
2018-02-03T15:54:59.429Z,160.00
2018-02-03T15:56:52.812Z,140.00
2018-02-03T15:57:52.732Z,124.00
2018-02-03T15:59:45.558Z,112.00
2018-02-03T16:00:45.537Z,112.00
2018-02-03T16:02:38.377Z,100.00
2018-02-03T16:03:38.331Z,96.00
2018-02-03T16:05:31.163Z,88.00
2018-02-03T16:06:31.135Z,84.00
2018-02-03T16:08:23.977Z,80.00
2018-02-03T16:09:23.936Z,80.00
2018-02-03T16:11:16.897Z,76.00
2018-02-03T16:12:16.844Z,72.00
2018-02-03T16:14:09.697Z,64.00
2018-02-03T16:15:09.651Z,60.00
2018-02-03T16:17:02.441Z,48.00
2018-02-03T16:18:02.421Z,40.00
2018-02-03T16:19:55.253Z,32.00
2018-02-03T16:20:55.214Z,32.00
2018-02-03T16:22:48.037Z,28.00
2018-02-03T16:23:48.010Z,24.00
2018-02-03T16:25:40.847Z,24.00
2018-02-03T16:26:40.808Z,20.00
2018-02-03T16:28:34.299Z,16.00
2018-02-03T16:29:33.626Z,16.00
2018-02-03T16:31:26.448Z,12.00
2018-02-03T16:32:26.397Z,12.00
2018-02-03T16:34:19.225Z,8.00
2018-02-03T16:35:19.197Z,12.00
2018-02-03T16:37:12.034Z,8.00
2018-02-03T16:38:11.993Z,4.00
2018-02-03T16:40:04.819Z,8.00
2018-02-03T16:41:04.795Z,4.00
2018-02-03T16:42:57.636Z,4.00
2018-02-03T16:43:57.594Z,8.00
2018-02-03T16:45:50.415Z,8.00
2018-02-03T16:46:50.390Z,4.00
2018-02-03T16:48:43.231Z,4.00
2018-02-03T16:49:43.191Z,4.00
2018-02-03T16:51:36.110Z,4.00
2018-02-03T16:52:35.990Z,4.00
2018-02-03T16:54:28.823Z,4.00
2018-02-03T16:55:28.783Z,4.00
2018-02-03T16:57:22.103Z,0.00
2018-02-03T16:58:22.077Z,0.00
2018-02-03T17:00:14.921Z,0.00
2018-02-03T17:01:14.880Z,0.00
2018-02-03T17:03:07.702Z,0.00
2018-02-03T17:04:07.682Z,0.00
2018-02-03T17:06:00.513Z,0.00
2018-02-03T17:07:00.473Z,0.00
2018-02-03T17:08:53.297Z,0.00
2018-02-03T17:09:53.272Z,0.00
2018-02-03T17:11:46.113Z,0.00
2018-02-03T17:12:46.071Z,0.00
2018-02-03T17:14:38.900Z,0.00
2018-02-03T17:15:38.869Z,0.00
2018-02-03T17:17:32.233Z,0.00
2018-02-03T17:18:32.160Z,0.00
2018-02-03T17:20:24.982Z,0.00
2018-02-03T17:21:24.992Z,0.00
2018-02-03T17:23:18.288Z,0.00
2018-02-03T17:24:18.250Z,0.00
2018-02-03T17:26:11.073Z,0.00
2018-02-03T17:27:11.044Z,0.00
2018-02-03T17:29:03.883Z,0.00
2018-02-03T17:30:03.841Z,0.00
2018-02-03T17:31:57.161Z,0.00
2018-02-03T17:32:57.135Z,0.00
2018-02-03T17:34:49.982Z,0.00
2018-02-03T17:35:49.942Z,0.00
2018-02-03T17:37:42.771Z,0.00
2018-02-03T17:38:42.739Z,0.00
2018-02-03T17:40:35.576Z,0.00
2018-02-03T17:41:35.536Z,0.00
2018-02-03T17:43:28.361Z,0.00
2018-02-03T17:44:28.336Z,0.00
2018-02-03T17:46:21.179Z,0.00
2018-02-03T17:47:21.138Z,0.00
2018-02-03T17:49:13.979Z,0.00
2018-02-03T17:50:13.940Z,0.00
2018-02-03T17:52:06.786Z,0.00
2018-02-03T17:53:06.739Z,0.00
2018-02-03T17:54:59.561Z,0.00
2018-02-03T17:55:59.533Z,0.00
2018-02-03T17:57:52.370Z,0.00
2018-02-03T17:58:52.333Z,0.00
2018-02-03T18:00:45.155Z,0.00
2018-02-03T18:01:45.132Z,0.00
2018-02-03T18:03:38.468Z,0.00
2018-02-03T18:04:38.421Z,0.00
2018-02-03T18:06:31.247Z,0.00
2018-02-03T18:07:31.224Z,0.00
2018-02-03T18:09:24.060Z,0.00
2018-02-03T18:10:24.017Z,0.00
2018-02-03T18:12:17.346Z,0.00
2018-02-03T18:13:17.319Z,0.00
2018-02-03T18:15:10.160Z,0.00
2018-02-03T18:16:10.121Z,0.00
2018-02-03T18:18:03.453Z,0.00
2018-02-03T18:19:03.416Z,0.00
2018-02-03T18:20:56.251Z,0.00
2018-02-03T18:21:56.215Z,0.00
2018-02-03T18:23:49.031Z,0.00
2018-02-03T18:24:49.007Z,0.00
2018-02-03T18:26:41.853Z,0.00
2018-02-03T18:27:41.804Z,0.00
2018-02-03T18:29:35.121Z,0.00
2018-02-03T18:30:35.096Z,0.00
2018-02-03T18:32:28.439Z,0.00
2018-02-03T18:33:28.399Z,0.00
2018-02-03T18:35:21.223Z,0.00
2018-02-03T18:36:21.199Z,0.00
2018-02-03T18:38:14.040Z,0.00
2018-02-03T18:39:13.999Z,0.00
2018-02-03T18:41:06.827Z,0.00
2018-02-03T18:42:06.803Z,0.00
2018-02-03T18:43:59.638Z,0.00
2018-02-03T18:44:59.597Z,0.00
2018-02-03T18:46:52.419Z,0.00
2018-02-03T18:47:52.392Z,0.00
2018-02-03T18:49:45.230Z,0.00
2018-02-03T18:50:45.188Z,0.00
2018-02-03T18:52:39.005Z,0.00
2018-02-03T18:53:38.981Z,0.00
2018-02-03T18:55:31.819Z,0.00
2018-02-03T18:56:31.780Z,0.00
2018-02-03T18:58:25.095Z,0.00
2018-02-03T18:59:25.070Z,0.00
2018-02-03T19:01:17.906Z,0.00
2018-02-03T19:02:17.870Z,0.00
2018-02-03T19:04:11.191Z,0.00
2018-02-03T19:05:11.167Z,0.00
2018-02-03T19:07:04.005Z,0.00
2018-02-03T19:08:03.963Z,0.00
2018-02-03T19:09:56.788Z,0.00
2018-02-03T19:10:56.764Z,0.00
2018-02-03T19:12:50.094Z,0.00
2018-02-03T19:13:50.053Z,0.00
2018-02-03T19:15:42.881Z,0.00
2018-02-03T19:16:42.852Z,0.00
2018-02-03T19:18:36.195Z,0.00
2018-02-03T19:19:36.151Z,0.00
2018-02-03T19:21:28.973Z,0.00
2018-02-03T19:22:28.946Z,0.00
2018-02-03T19:24:21.782Z,4.00
2018-02-03T19:25:21.743Z,0.00
2018-02-03T19:27:14.563Z,0.00
2018-02-03T19:28:14.537Z,0.00
2018-02-03T19:30:07.375Z,0.00
2018-02-03T19:31:07.334Z,0.00
2018-02-03T19:33:00.652Z,0.00
2018-02-03T19:34:00.625Z,0.00
2018-02-03T19:35:53.476Z,0.00
2018-02-03T19:36:53.436Z,0.00
2018-02-03T19:38:46.761Z,0.00
2018-02-03T19:39:46.740Z,0.00
2018-02-03T19:41:39.577Z,0.00
2018-02-03T19:42:39.538Z,4.00
2018-02-03T19:44:32.362Z,4.00
2018-02-03T19:45:32.337Z,4.00
2018-02-03T19:47:25.210Z,4.00
2018-02-03T19:48:25.181Z,4.00
2018-02-03T19:50:18.006Z,4.00
2018-02-03T19:51:17.937Z,4.00
2018-02-03T19:53:11.263Z,4.00
2018-02-03T19:54:11.223Z,4.00
2018-02-03T19:56:04.049Z,4.00
2018-02-03T19:57:04.029Z,4.00
2018-02-03T19:58:57.361Z,4.00
2018-02-03T19:59:57.326Z,4.00
2018-02-03T20:01:50.146Z,4.00
2018-02-03T20:02:50.119Z,4.00
2018-02-03T20:04:43.463Z,4.00
2018-02-03T20:05:43.423Z,4.00
2018-02-03T20:07:36.248Z,4.00
2018-02-03T20:08:36.220Z,4.00