createdAt,value
2023-04-09T00:00:11.308Z,97.42
2023-04-09T00:01:11.266Z,97.45
2023-04-09T00:02:11.311Z,97.53
2023-04-09T00:03:11.293Z,97.52
2023-04-09T00:04:11.222Z,97.53
2023-04-09T00:05:11.227Z,97.53
2023-04-09T00:06:11.192Z,97.52
2023-04-09T00:07:11.209Z,97.54
2023-04-09T00:08:11.158Z,97.57
2023-04-09T00:09:11.191Z,97.56
2023-04-09T00:10:11.145Z,97.65
2023-04-09T00:11:11.184Z,97.70
2023-04-09T00:12:11.131Z,97.66
2023-04-09T00:13:11.142Z,97.67
2023-04-09T00:14:11.095Z,97.67
2023-04-09T00:15:14.998Z,97.68
2023-04-09T00:16:11.166Z,97.70
2023-04-09T00:17:11.100Z,97.72
2023-04-09T00:18:11.057Z,97.74
2023-04-09T00:19:11.037Z,97.75
2023-04-09T00:20:11.023Z,97.72
2023-04-09T00:21:11.025Z,97.74
2023-04-09T00:22:11.013Z,97.81
2023-04-09T00:23:12.965Z,97.80
2023-04-09T00:24:10.964Z,97.79
2023-04-09T00:25:10.988Z,97.85
2023-04-09T00:26:10.935Z,97.86
2023-04-09T00:27:10.925Z,97.93
2023-04-09T00:28:10.936Z,97.91
2023-04-09T00:29:10.916Z,97.94
2023-04-09T00:30:10.896Z,97.92
2023-04-09T00:31:10.908Z,97.94
2023-04-09T00:32:10.864Z,97.91
2023-04-09T00:33:10.849Z,97.83
2023-04-09T00:34:10.870Z,97.86
2023-04-09T00:35:10.819Z,97.80
2023-04-09T00:36:10.855Z,97.77
2023-04-09T00:37:10.827Z,97.62
2023-04-09T00:38:10.835Z,97.62
2023-04-09T00:39:10.788Z,97.55
2023-04-09T00:40:10.831Z,97.46
2023-04-09T00:41:10.772Z,97.43
2023-04-09T00:42:10.739Z,97.43
2023-04-09T00:43:10.824Z,97.43
2023-04-09T00:44:10.724Z,97.40
2023-04-09T00:45:10.712Z,97.34
2023-04-09T00:46:10.776Z,97.40
2023-04-09T00:47:10.696Z,97.32
2023-04-09T00:48:10.765Z,97.36
2023-04-09T00:49:10.760Z,97.36
2023-04-09T00:50:10.652Z,97.35
2023-04-09T00:51:10.671Z,97.40
2023-04-09T00:52:10.662Z,97.48
2023-04-09T00:53:10.617Z,97.40
2023-04-09T00:54:10.627Z,97.38
2023-04-09T00:55:10.596Z,97.38
2023-04-09T00:56:10.587Z,97.43
2023-04-09T00:57:10.574Z,97.42
2023-04-09T00:58:10.606Z,97.44
2023-04-09T00:59:10.539Z,97.42
2023-04-09T01:00:10.533Z,97.46
2023-04-09T01:01:10.538Z,97.46
2023-04-09T01:02:10.628Z,97.42
2023-04-09T01:03:17.093Z,97.41
2023-04-09T01:04:10.456Z,97.44
2023-04-09T01:05:10.456Z,97.44
2023-04-09T01:06:10.430Z,97.45
2023-04-09T01:07:10.412Z,97.47
2023-04-09T01:08:10.399Z,97.47
2023-04-09T01:09:10.420Z,97.56
2023-04-09T01:10:10.399Z,97.65
2023-04-09T01:11:10.374Z,97.72
2023-04-09T01:12:10.376Z,97.74
2023-04-09T01:13:10.364Z,97.81
2023-04-09T01:14:10.328Z,97.83
2023-04-09T01:15:10.332Z,97.85
2023-04-09T01:16:10.342Z,97.87
2023-04-09T01:17:10.291Z,97.91
2023-04-09T01:18:10.281Z,97.96
2023-04-09T01:19:10.297Z,97.97
2023-04-09T01:20:10.268Z,98.04
2023-04-09T01:21:10.253Z,97.98
2023-04-09T01:22:10.223Z,97.98
2023-04-09T01:23:10.221Z,98.03
2023-04-09T01:24:10.209Z,98.10
2023-04-09T01:25:10.215Z,98.12
2023-04-09T01:26:10.181Z,98.17
2023-04-09T01:27:10.188Z,98.25
2023-04-09T01:28:10.185Z,98.31
2023-04-09T01:29:10.144Z,98.30
2023-04-09T01:30:10.121Z,98.26
2023-04-09T01:31:10.164Z,98.24
2023-04-09T01:32:10.123Z,98.30
2023-04-09T01:33:10.141Z,98.30
2023-04-09T01:34:10.160Z,98.26
2023-04-09T01:35:10.072Z,98.21
2023-04-09T01:36:10.080Z,98.22
2023-04-09T01:37:10.051Z,98.26
2023-04-09T01:38:10.050Z,98.26
2023-04-09T01:39:10.034Z,98.23
2023-04-09T01:40:10.022Z,98.30
2023-04-09T01:41:09.981Z,98.32
2023-04-09T01:42:09.970Z,98.39
2023-04-09T01:43:09.956Z,98.50
2023-04-09T01:44:10.002Z,98.51
2023-04-09T01:45:09.962Z,98.63
2023-04-09T01:46:09.987Z,98.64
2023-04-09T01:47:09.908Z,98.73
2023-04-09T01:48:09.911Z,98.79
2023-04-09T01:49:09.911Z,98.88
2023-04-09T01:50:09.888Z,98.88
2023-04-09T01:51:09.894Z,98.87
2023-04-09T01:52:09.892Z,98.98
2023-04-09T01:53:09.866Z,99.13
2023-04-09T01:54:09.852Z,99.12
2023-04-09T01:55:09.829Z,99.33
2023-04-09T01:56:09.838Z,99.32
2023-04-09T01:57:09.788Z,99.36
2023-04-09T01:58:09.796Z,99.41
2023-04-09T01:59:09.785Z,99.40
2023-04-09T02:00:09.752Z,99.44
2023-04-09T02:01:09.750Z,99.40
2023-04-09T02:02:09.799Z,99.48
2023-04-09T02:03:09.829Z,99.63
2023-04-09T02:04:09.706Z,99.71
2023-04-09T02:05:09.686Z,99.67
2023-04-09T02:06:09.692Z,99.68
2023-04-09T02:07:09.722Z,99.73
2023-04-09T02:08:09.668Z,99.79
2023-04-09T02:09:09.639Z,99.82
2023-04-09T02:10:09.658Z,99.99
2023-04-09T02:11:09.602Z,100.00
2023-04-09T02:12:09.613Z,100.00
2023-04-09T02:13:09.592Z,100.00
2023-04-09T02:14:09.598Z,100.00
2023-04-09T02:15:09.572Z,100.00
2023-04-09T02:16:09.564Z,100.00
2023-04-09T02:17:09.554Z,100.00
2023-04-09T02:18:09.514Z,100.00
2023-04-09T02:19:09.512Z,100.00
2023-04-09T02:20:09.540Z,100.00
2023-04-09T02:21:09.499Z,100.00
2023-04-09T02:22:09.482Z,100.00
2023-04-09T02:23:09.459Z,100.00
2023-04-09T02:24:09.456Z,100.00
2023-04-09T02:25:09.450Z,100.00
2023-04-09T02:26:09.462Z,100.00
2023-04-09T02:27:09.433Z,100.00
2023-04-09T02:28:09.401Z,100.00
2023-04-09T02:29:09.393Z,100.00
2023-04-09T02:30:09.397Z,100.00
2023-04-09T02:31:09.386Z,100.00
2023-04-09T02:32:09.363Z,100.00
2023-04-09T02:33:09.333Z,100.00
2023-04-09T02:34:09.345Z,100.00
2023-04-09T02:35:09.352Z,100.00
2023-04-09T02:36:09.374Z,100.00
2023-04-09T02:37:09.318Z,100.00
2023-04-09T02:38:09.311Z,100.00
2023-04-09T02:39:09.273Z,100.00
2023-04-09T02:40:09.245Z,100.00
2023-04-09T02:41:09.265Z,100.00
2023-04-09T02:42:09.231Z,100.00
2023-04-09T02:43:09.215Z,100.00
2023-04-09T02:44:09.212Z,100.00
2023-04-09T02:45:09.215Z,100.00
2023-04-09T02:46:09.189Z,100.00
2023-04-09T02:47:09.226Z,100.00
2023-04-09T02:48:09.142Z,100.00
2023-04-09T02:49:09.152Z,100.00
2023-04-09T02:50:09.152Z,100.00
2023-04-09T02:51:09.112Z,100.00
2023-04-09T02:52:09.105Z,100.00
2023-04-09T02:53:09.104Z,100.00
2023-04-09T02:54:09.071Z,100.00
2023-04-09T02:55:09.060Z,100.00
2023-04-09T02:56:09.081Z,100.00
2023-04-09T02:57:09.076Z,100.00
2023-04-09T02:58:09.026Z,100.00
2023-04-09T02:59:09.014Z,100.00
2023-04-09T03:00:09.007Z,100.00
2023-04-09T03:01:09.119Z,100.00
2023-04-09T03:02:09.059Z,100.00
2023-04-09T03:03:09.106Z,100.00
2023-04-09T03:04:09.027Z,100.00
2023-04-09T03:05:08.938Z,100.00
2023-04-09T03:06:08.931Z,100.00
2023-04-09T03:07:08.909Z,100.00
2023-04-09T03:08:08.932Z,100.00
2023-04-09T03:09:08.882Z,100.00
2023-04-09T03:10:08.900Z,100.00
2023-04-09T03:11:08.866Z,100.00
2023-04-09T03:12:08.884Z,100.00
2023-04-09T03:13:08.872Z,100.00
2023-04-09T03:14:08.823Z,100.00
2023-04-09T03:15:08.821Z,100.00
2023-04-09T03:16:08.825Z,100.00
2023-04-09T03:17:08.806Z,100.00
2023-04-09T03:18:08.873Z,100.00
2023-04-09T03:19:08.795Z,100.00
2023-04-09T03:20:08.770Z,100.00
2023-04-09T03:21:08.745Z,100.00
2023-04-09T03:22:08.740Z,100.00
2023-04-09T03:23:08.709Z,100.00
2023-04-09T03:24:08.728Z,100.00
2023-04-09T03:25:08.717Z,100.00
2023-04-09T03:26:08.692Z,100.00
2023-04-09T03:27:08.676Z,100.00
2023-04-09T03:28:08.646Z,100.00
2023-04-09T03:29:08.644Z,100.00
2023-04-09T03:30:08.668Z,100.00
2023-04-09T03:31:08.701Z,100.00
2023-04-09T03:32:08.645Z,100.00
2023-04-09T03:33:08.612Z,100.00
2023-04-09T03:34:08.569Z,100.00
2023-04-09T03:35:08.580Z,100.00
2023-04-09T03:36:08.588Z,100.00
2023-04-09T03:37:08.563Z,100.00
2023-04-09T03:38:08.562Z,100.00
2023-04-09T03:39:08.512Z,100.00
2023-04-09T03:40:08.498Z,100.00
2023-04-09T03:41:08.553Z,100.00
2023-04-09T03:42:08.501Z,100.00
2023-04-09T03:43:08.461Z,100.00
2023-04-09T03:44:08.486Z,100.00
2023-04-09T03:45:08.436Z,100.00
2023-04-09T03:46:08.448Z,100.00
2023-04-09T03:47:08.459Z,100.00
2023-04-09T03:48:08.440Z,100.00
2023-04-09T03:49:08.429Z,100.00
2023-04-09T03:50:08.378Z,100.00
2023-04-09T03:51:08.377Z,100.00
2023-04-09T03:52:08.349Z,100.00
2023-04-09T03:53:08.369Z,100.00
2023-04-09T03:54:08.351Z,100.00
2023-04-09T03:55:08.334Z,100.00
2023-04-09T03:56:08.305Z,100.00
2023-04-09T03:57:08.299Z,100.00
2023-04-09T03:58:08.275Z,100.00
2023-04-09T03:59:08.279Z,100.00
2023-04-09T04:00:08.249Z,100.00
2023-04-09T04:01:08.251Z,100.00
2023-04-09T04:02:08.366Z,100.00
2023-04-09T04:03:08.341Z,100.00
2023-04-09T04:04:08.230Z,100.00
2023-04-09T04:05:08.209Z,100.00
2023-04-09T04:06:08.187Z,100.00
2023-04-09T04:07:08.163Z,100.00
2023-04-09T04:08:08.159Z,100.00
2023-04-09T04:09:08.165Z,100.00
2023-04-09T04:10:08.123Z,100.00
2023-04-09T04:11:08.133Z,100.00
2023-04-09T04:12:08.101Z,100.00
2023-04-09T04:13:08.127Z,100.00
2023-04-09T04:14:08.084Z,100.00
2023-04-09T04:15:08.059Z,100.00
2023-04-09T04:16:08.089Z,100.00
2023-04-09T04:17:08.046Z,100.00
2023-04-09T04:18:08.034Z,100.00
2023-04-09T04:19:08.012Z,100.00
2023-04-09T04:20:07.994Z,100.00
2023-04-09T04:21:07.991Z,100.00
2023-04-09T04:22:08.015Z,100.00
2023-04-09T04:23:07.950Z,100.00
2023-04-09T04:24:07.955Z,100.00
2023-04-09T04:25:07.981Z,100.00
2023-04-09T04:26:07.933Z,100.00
2023-04-09T04:27:07.892Z,100.00
2023-04-09T04:28:07.920Z,100.00
2023-04-09T04:29:07.886Z,100.00
2023-04-09T04:30:07.872Z,100.00
2023-04-09T04:31:07.872Z,100.00
2023-04-09T04:32:07.837Z,100.00
2023-04-09T04:33:07.830Z,100.00
2023-04-09T04:34:07.847Z,100.00
2023-04-09T04:35:07.835Z,100.00
2023-04-09T04:36:07.808Z,100.00
2023-04-09T04:37:07.776Z,100.00
2023-04-09T04:38:07.803Z,100.00
2023-04-09T04:39:07.741Z,100.00
2023-04-09T04:40:07.786Z,100.00
2023-04-09T04:41:07.722Z,100.00
2023-04-09T04:42:07.723Z,100.00
2023-04-09T04:43:07.710Z,100.00
2023-04-09T04:44:07.749Z,100.00
2023-04-09T04:45:07.717Z,100.00
2023-04-09T04:46:07.742Z,100.00
2023-04-09T04:47:07.748Z,100.00
2023-04-09T04:48:07.701Z,100.00
2023-04-09T04:49:07.635Z,100.00
2023-04-09T04:50:07.615Z,100.00
2023-04-09T04:51:07.630Z,100.00
2023-04-09T04:52:07.597Z,100.00
2023-04-09T04:53:07.584Z,100.00
2023-04-09T04:54:07.574Z,100.00
2023-04-09T04:55:07.582Z,100.00
2023-04-09T04:56:07.578Z,100.00
2023-04-09T04:57:07.528Z,100.00
2023-04-09T04:58:07.546Z,100.00
2023-04-09T04:59:07.539Z,100.00
2023-04-09T05:00:07.486Z,100.00
2023-04-09T05:01:07.520Z,100.00
2023-04-09T05:02:07.523Z,100.00
2023-04-09T05:03:07.512Z,100.00
2023-04-09T05:04:07.439Z,100.00
2023-04-09T05:05:07.422Z,100.00
2023-04-09T05:06:07.421Z,100.00
2023-04-09T05:07:07.392Z,100.00
2023-04-09T05:08:07.538Z,100.00
2023-04-09T05:09:07.404Z,100.00
2023-04-09T05:10:07.393Z,100.00
2023-04-09T05:11:07.358Z,100.00
2023-04-09T05:12:07.336Z,100.00
2023-04-09T05:13:07.341Z,100.00
2023-04-09T05:14:07.394Z,100.00
2023-04-09T05:15:07.311Z,100.00
2023-04-09T05:16:07.279Z,100.00
2023-04-09T05:17:07.279Z,100.00
2023-04-09T05:18:07.303Z,100.00
2023-04-09T05:19:07.313Z,100.00
2023-04-09T05:20:07.257Z,100.00
2023-04-09T05:21:07.222Z,100.00
2023-04-09T05:22:07.210Z,100.00
2023-04-09T05:23:07.197Z,100.00
2023-04-09T05:24:07.210Z,100.00
2023-04-09T05:25:07.192Z,100.00
2023-04-09T05:26:07.215Z,100.00
2023-04-09T05:27:07.167Z,100.00
2023-04-09T05:28:07.150Z,99.97
2023-04-09T05:29:07.123Z,99.91
2023-04-09T05:30:07.114Z,99.86
2023-04-09T05:31:07.129Z,99.83
2023-04-09T05:32:07.114Z,99.71
2023-04-09T05:33:07.069Z,99.68
2023-04-09T05:34:07.070Z,99.63
2023-04-09T05:35:07.062Z,99.62
2023-04-09T05:36:07.092Z,99.59
2023-04-09T05:37:07.045Z,99.37
2023-04-09T05:38:07.021Z,99.33
2023-04-09T05:39:07.010Z,99.25
2023-04-09T05:40:07.029Z,99.12
2023-04-09T05:41:06.987Z,99.21
2023-04-09T05:42:06.991Z,99.21
2023-04-09T05:43:06.964Z,99.07
2023-04-09T05:44:06.973Z,98.97
2023-04-09T05:45:06.973Z,98.84
2023-04-09T05:46:06.985Z,98.80
2023-04-09T05:47:06.892Z,98.67
2023-04-09T05:48:06.932Z,98.62
2023-04-09T05:49:06.892Z,98.52
2023-04-09T05:50:06.882Z,98.43
2023-04-09T05:51:06.861Z,98.43
2023-04-09T05:52:06.829Z,98.38
2023-04-09T05:53:06.823Z,98.35
2023-04-09T05:54:06.856Z,98.21
2023-04-09T05:55:06.832Z,98.09
2023-04-09T05:56:06.790Z,98.09
2023-04-09T05:57:06.781Z,97.93
2023-04-09T05:58:06.771Z,97.87
2023-04-09T05:59:06.757Z,97.70
2023-04-09T06:00:06.768Z,97.70
2023-04-09T06:01:06.753Z,97.47
2023-04-09T06:02:06.820Z,97.33
2023-04-09T06:03:06.776Z,97.15
2023-04-09T06:04:06.786Z,97.06
2023-04-09T06:05:06.674Z,97.00
2023-04-09T06:06:06.702Z,96.50
2023-04-09T06:07:06.654Z,96.82
2023-04-09T06:08:06.632Z,96.67
2023-04-09T06:09:06.646Z,96.44
2023-04-09T06:10:06.627Z,96.53
2023-04-09T06:11:06.608Z,96.54
2023-04-09T06:12:06.598Z,96.20
2023-04-09T06:13:06.575Z,95.79
2023-04-09T06:14:06.563Z,95.71
2023-04-09T06:15:06.563Z,95.83
2023-04-09T06:16:06.557Z,95.98
2023-04-09T06:17:06.543Z,95.57
2023-04-09T06:18:06.668Z,95.38
2023-04-09T06:19:06.505Z,95.27
2023-04-09T06:20:06.512Z,95.12
2023-04-09T06:21:06.534Z,95.27
2023-04-09T06:22:06.478Z,95.07
2023-04-09T06:23:06.454Z,94.83
2023-04-09T06:24:06.472Z,94.36
2023-04-09T06:25:06.405Z,94.67
2023-04-09T06:26:06.441Z,94.70
2023-04-09T06:27:06.575Z,94.49
2023-04-09T06:28:06.384Z,93.27
2023-04-09T06:29:06.402Z,93.01
2023-04-09T06:30:06.397Z,92.82
2023-04-09T06:31:06.411Z,92.98
2023-04-09T06:32:06.353Z,92.84
2023-04-09T06:33:06.348Z,92.82
2023-04-09T06:34:06.298Z,92.23
2023-04-09T06:35:06.309Z,92.22
2023-04-09T06:36:06.333Z,91.94
2023-04-09T06:37:06.301Z,92.07
2023-04-09T06:38:06.257Z,91.29
2023-04-09T06:39:06.258Z,91.22
2023-04-09T06:40:06.248Z,91.19
2023-04-09T06:41:06.211Z,91.80
2023-04-09T06:42:06.236Z,91.57
2023-04-09T06:43:06.275Z,91.40
2023-04-09T06:44:06.183Z,91.49
2023-04-09T06:45:06.159Z,92.30
2023-04-09T06:46:06.188Z,91.86
2023-04-09T06:47:06.200Z,91.27
2023-04-09T06:48:06.127Z,90.87
2023-04-09T06:49:06.122Z,90.44
2023-04-09T06:50:06.130Z,90.90
2023-04-09T06:51:06.099Z,89.99
2023-04-09T06:52:06.098Z,90.95
2023-04-09T06:53:06.084Z,90.30
2023-04-09T06:54:06.074Z,90.77
2023-04-09T06:55:06.125Z,89.93
2023-04-09T06:56:06.204Z,89.14
2023-04-09T06:57:06.024Z,88.81
2023-04-09T06:58:06.033Z,87.93
2023-04-09T06:59:05.999Z,87.85
2023-04-09T07:00:05.982Z,87.81
2023-04-09T07:01:05.967Z,87.55
2023-04-09T07:02:06.137Z,86.37
2023-04-09T07:03:06.129Z,85.39
2023-04-09T07:04:06.016Z,85.85
2023-04-09T07:05:05.962Z,84.91
2023-04-09T07:06:05.930Z,86.07
2023-04-09T07:07:05.873Z,87.72
2023-04-09T07:08:05.868Z,88.05
2023-04-09T07:09:05.848Z,88.81
2023-04-09T07:10:05.857Z,89.70
2023-04-09T07:11:05.853Z,89.78
2023-04-09T07:12:05.822Z,90.11
2023-04-09T07:13:05.831Z,90.42
2023-04-09T07:14:05.808Z,89.24
2023-04-09T07:15:05.826Z,89.01
2023-04-09T07:16:05.826Z,89.22
2023-04-09T07:17:05.750Z,89.46
2023-04-09T07:18:05.834Z,89.16
2023-04-09T07:19:05.739Z,89.03
2023-04-09T07:20:05.738Z,89.53
2023-04-09T07:21:05.725Z,89.01
2023-04-09T07:22:05.690Z,88.24
2023-04-09T07:23:05.688Z,88.25
2023-04-09T07:24:05.716Z,86.64
2023-04-09T07:25:05.695Z,84.36
2023-04-09T07:26:05.711Z,84.38
2023-04-09T07:27:05.746Z,84.14
2023-04-09T07:28:05.635Z,83.01
2023-04-09T07:29:05.627Z,81.08
2023-04-09T07:30:05.598Z,79.39
2023-04-09T07:31:05.603Z,77.36
2023-04-09T07:32:05.649Z,75.95
2023-04-09T07:33:05.591Z,74.73
2023-04-09T07:34:05.629Z,73.37
2023-04-09T07:35:05.519Z,74.66
2023-04-09T07:36:05.540Z,73.87
2023-04-09T07:37:05.541Z,74.34
2023-04-09T07:38:05.516Z,71.59
2023-04-09T07:39:05.497Z,72.44
2023-04-09T07:40:05.454Z,72.90
2023-04-09T07:41:05.753Z,71.72
2023-04-09T07:42:05.435Z,72.88
2023-04-09T07:43:05.439Z,73.41
2023-04-09T07:44:05.424Z,76.43
2023-04-09T07:45:05.404Z,76.43
2023-04-09T07:46:05.395Z,77.49
2023-04-09T07:47:05.462Z,77.79
2023-04-09T07:48:05.422Z,79.81
2023-04-09T07:49:05.362Z,81.27
2023-04-09T07:50:05.353Z,81.27
2023-04-09T07:51:05.319Z,81.69
2023-04-09T07:52:05.329Z,81.57
2023-04-09T07:53:05.300Z,79.34
2023-04-09T07:54:05.283Z,77.47
2023-04-09T07:55:05.284Z,76.53
2023-04-09T07:56:05.278Z,75.43
2023-04-09T07:57:05.247Z,72.97
2023-04-09T07:58:05.269Z,71.78
2023-04-09T07:59:05.226Z,73.13
2023-04-09T08:00:05.226Z,73.87
2023-04-09T08:01:05.223Z,73.68
2023-04-09T08:02:05.242Z,73.11
2023-04-09T08:03:05.459Z,75.96
2023-04-09T08:04:05.390Z,77.32
2023-04-09T08:05:05.216Z,77.20
2023-04-09T08:06:05.140Z,77.36
2023-04-09T08:07:05.146Z,78.59
2023-04-09T08:08:05.120Z,79.10
2023-04-09T08:09:05.115Z,80.31
2023-04-09T08:10:05.100Z,76.97
2023-04-09T08:11:05.071Z,74.41
2023-04-09T08:12:05.060Z,71.46
2023-04-09T08:13:05.079Z,71.26
2023-04-09T08:14:05.047Z,70.53
2023-04-09T08:15:05.044Z,68.31
2023-04-09T08:16:05.025Z,69.17
2023-04-09T08:17:05.006Z,67.53
2023-04-09T08:18:05.006Z,66.60
2023-04-09T08:19:04.998Z,65.44
2023-04-09T08:20:04.977Z,65.66
2023-04-09T08:21:04.945Z,66.19
2023-04-09T08:22:04.937Z,66.42
2023-04-09T08:23:04.934Z,66.08
2023-04-09T08:24:04.938Z,64.75
2023-04-09T08:25:04.958Z,64.92
2023-04-09T08:26:04.900Z,65.49
2023-04-09T08:27:04.881Z,67.41
2023-04-09T08:28:04.884Z,68.40
2023-04-09T08:29:04.857Z,69.12
2023-04-09T08:30:04.860Z,71.70
2023-04-09T08:31:04.824Z,73.50
2023-04-09T08:32:04.843Z,76.17
2023-04-09T08:33:04.838Z,77.96
2023-04-09T08:34:04.792Z,78.71
2023-04-09T08:35:04.938Z,80.71
2023-04-09T08:36:04.842Z,81.59
2023-04-09T08:37:04.781Z,81.21
2023-04-09T08:38:04.754Z,80.79
2023-04-09T08:39:04.768Z,82.05
2023-04-09T08:40:04.797Z,81.80
2023-04-09T08:41:04.700Z,82.21
2023-04-09T08:42:04.697Z,82.44
2023-04-09T08:43:04.691Z,81.90
2023-04-09T08:44:04.737Z,78.20
2023-04-09T08:45:04.664Z,76.40
2023-04-09T08:46:04.807Z,73.04
2023-04-09T08:47:04.641Z,70.51
2023-04-09T08:48:04.701Z,67.38
2023-04-09T08:49:04.599Z,66.32
2023-04-09T08:50:04.600Z,66.17
2023-04-09T08:51:04.573Z,67.69
2023-04-09T08:52:04.737Z,70.60
2023-04-09T08:53:04.604Z,72.08
2023-04-09T08:54:05.149Z,69.80
2023-04-09T08:55:04.601Z,66.51
2023-04-09T08:56:04.504Z,64.82
2023-04-09T08:57:04.548Z,59.80
2023-04-09T08:58:04.489Z,59.72
2023-04-09T08:59:04.765Z,59.46
2023-04-09T09:00:04.465Z,58.48
2023-04-09T09:01:04.463Z,55.79
2023-04-09T09:02:04.548Z,59.28
2023-04-09T09:03:04.827Z,62.63
2023-04-09T09:04:04.642Z,64.66
2023-04-09T09:05:04.462Z,68.34
2023-04-09T09:06:04.395Z,69.43
2023-04-09T09:07:04.394Z,69.18
2023-04-09T09:08:04.365Z,68.98
2023-04-09T09:09:04.352Z,69.41
2023-04-09T09:10:04.345Z,67.03
2023-04-09T09:11:04.361Z,69.91
2023-04-09T09:12:04.308Z,69.06
2023-04-09T09:13:04.318Z,67.26
2023-04-09T09:14:04.336Z,68.90
2023-04-09T09:15:04.289Z,70.25
2023-04-09T09:16:04.271Z,71.11
2023-04-09T09:17:04.307Z,70.99
2023-04-09T09:18:04.328Z,71.48
2023-04-09T09:19:04.227Z,69.24
2023-04-09T09:20:04.234Z,70.61
2023-04-09T09:21:05.174Z,69.46
2023-04-09T09:22:04.225Z,68.64
2023-04-09T09:23:04.206Z,68.66
2023-04-09T09:24:04.166Z,68.87
2023-04-09T09:25:04.164Z,65.32
2023-04-09T09:26:04.143Z,64.86
2023-04-09T09:27:04.130Z,66.03
2023-04-09T09:28:04.123Z,68.81
2023-04-09T09:29:04.125Z,67.91
2023-04-09T09:30:04.132Z,68.37
2023-04-09T09:31:04.151Z,68.71
2023-04-09T09:32:04.083Z,67.89
2023-04-09T09:33:04.052Z,70.03
2023-04-09T09:34:04.041Z,72.19
2023-04-09T09:35:04.060Z,74.09
2023-04-09T09:36:04.098Z,73.21
2023-04-09T09:37:04.023Z,72.82
2023-04-09T09:38:04.055Z,72.54
2023-04-09T09:39:03.981Z,71.72
2023-04-09T09:40:03.990Z,71.80
2023-04-09T09:41:03.973Z,72.01
2023-04-09T09:42:03.938Z,69.63
2023-04-09T09:43:03.961Z,66.53
2023-04-09T09:44:03.923Z,64.03
2023-04-09T09:45:03.938Z,62.64
2023-04-09T09:46:03.958Z,60.88
2023-04-09T09:47:03.887Z,59.52
2023-04-09T09:48:03.944Z,56.42
2023-04-09T09:49:03.863Z,57.06
2023-04-09T09:50:03.876Z,57.17
2023-04-09T09:51:03.883Z,55.22
2023-04-09T09:52:03.846Z,54.38
2023-04-09T09:53:03.842Z,54.16
2023-04-09T09:54:03.811Z,56.57
2023-04-09T09:55:03.803Z,56.64
2023-04-09T09:56:03.827Z,55.62
2023-04-09T09:57:03.769Z,57.01
2023-04-09T09:58:03.766Z,56.51
2023-04-09T09:59:03.812Z,60.63
2023-04-09T10:00:03.743Z,63.70
2023-04-09T10:01:03.757Z,64.56
2023-04-09T10:02:03.818Z,62.64
2023-04-09T10:03:03.843Z,63.09
2023-04-09T10:04:03.715Z,63.38
2023-04-09T10:05:03.695Z,64.11
2023-04-09T10:06:03.715Z,65.59
2023-04-09T10:07:03.710Z,65.42
2023-04-09T10:08:03.633Z,62.49
2023-04-09T10:09:03.644Z,59.85
2023-04-09T10:10:03.663Z,60.72
2023-04-09T10:11:03.601Z,60.76
2023-04-09T10:12:03.664Z,62.14
2023-04-09T10:13:03.645Z,63.03
2023-04-09T10:14:03.593Z,63.78
2023-04-09T10:15:03.567Z,64.37
2023-04-09T10:16:03.585Z,61.47
2023-04-09T10:17:03.571Z,59.46
2023-04-09T10:18:03.585Z,56.63
2023-04-09T10:19:03.536Z,54.98
2023-04-09T10:20:03.581Z,55.07
2023-04-09T10:21:03.476Z,53.29
2023-04-09T10:22:03.484Z,52.08
2023-04-09T10:23:03.465Z,55.22
2023-04-09T10:24:03.469Z,59.08
2023-04-09T10:25:03.445Z,61.98
2023-04-09T10:26:03.418Z,64.22
2023-04-09T10:27:03.414Z,63.31
2023-04-09T10:28:03.386Z,63.88
2023-04-09T10:29:03.404Z,63.55
2023-04-09T10:30:03.388Z,61.12
2023-04-09T10:31:03.433Z,58.06
2023-04-09T10:32:03.370Z,55.05
2023-04-09T10:33:03.389Z,55.06
2023-04-09T10:34:03.360Z,56.26
2023-04-09T10:35:03.361Z,56.47
2023-04-09T10:36:03.358Z,57.59
2023-04-09T10:37:03.295Z,58.76
2023-04-09T10:38:03.293Z,61.02
2023-04-09T10:39:03.299Z,62.67
2023-04-09T10:40:03.275Z,61.00
2023-04-09T10:41:03.243Z,57.97
2023-04-09T10:42:03.274Z,54.59
2023-04-09T10:43:03.259Z,54.31
2023-04-09T10:44:03.233Z,51.83
2023-04-09T10:45:03.215Z,50.54
2023-04-09T10:46:03.263Z,52.18
2023-04-09T10:47:03.176Z,53.33
2023-04-09T10:48:03.240Z,52.64
2023-04-09T10:49:03.139Z,50.31
2023-04-09T10:50:03.147Z,49.63
2023-04-09T10:51:03.126Z,47.09
2023-04-09T10:52:03.134Z,49.80
2023-04-09T10:53:03.152Z,52.27
2023-04-09T10:54:03.110Z,54.18
2023-04-09T10:55:03.074Z,54.25
2023-04-09T10:56:03.044Z,54.69
2023-04-09T10:57:03.084Z,55.48
2023-04-09T10:58:03.028Z,56.31
2023-04-09T10:59:03.040Z,56.61
2023-04-09T11:00:03.041Z,57.07
2023-04-09T11:01:02.995Z,58.60
2023-04-09T11:02:03.129Z,56.67
2023-04-09T11:03:03.117Z,56.35
2023-04-09T11:04:03.001Z,56.05
2023-04-09T11:05:03.041Z,56.36
2023-04-09T11:06:02.966Z,56.03
2023-04-09T11:07:02.945Z,55.77
2023-04-09T11:08:02.904Z,55.71
2023-04-09T11:09:03.204Z,55.04
2023-04-09T11:10:02.889Z,56.51
2023-04-09T11:11:02.873Z,56.23
2023-04-09T11:12:02.867Z,55.75
2023-04-09T14:39:49.182Z,46.76
2023-04-09T14:40:50.167Z,47.61
2023-04-09T14:41:50.144Z,47.67
2023-04-09T14:42:50.188Z,47.94
2023-04-09T14:43:50.116Z,47.51
2023-04-09T14:44:50.127Z,46.75
2023-04-09T14:45:50.106Z,47.80
2023-04-09T14:46:50.139Z,46.85
2023-04-09T14:47:50.090Z,46.68
2023-04-09T14:48:50.085Z,47.01
2023-04-09T14:49:50.059Z,46.75
2023-04-09T14:50:50.044Z,47.52
2023-04-09T14:51:50.025Z,47.30
2023-04-09T14:52:49.988Z,48.38
2023-04-09T14:53:49.992Z,48.96
2023-04-09T14:54:49.963Z,48.27
2023-04-09T14:55:50.146Z,48.18
2023-04-09T14:56:49.972Z,49.83
2023-04-09T14:57:49.945Z,48.65
2023-04-09T14:58:49.964Z,49.36
2023-04-09T14:59:49.912Z,47.67
2023-04-09T15:00:49.895Z,47.37
2023-04-09T15:01:49.961Z,49.32
2023-04-09T15:02:50.088Z,48.11
2023-04-09T15:03:50.041Z,47.81
2023-04-09T15:04:50.032Z,47.45
2023-04-09T15:05:50.258Z,47.41
2023-04-09T15:06:49.832Z,48.71
2023-04-09T15:07:49.847Z,48.66
2023-04-09T15:08:49.805Z,49.27
2023-04-09T15:09:49.780Z,49.22
2023-04-09T15:10:50.412Z,50.15
2023-04-09T15:11:49.751Z,48.35
2023-04-09T15:12:49.761Z,50.46
2023-04-09T15:13:49.836Z,49.94
2023-04-09T15:14:49.835Z,48.54
2023-04-09T15:15:49.726Z,47.41
2023-04-09T15:16:49.750Z,46.54
2023-04-09T15:17:49.857Z,46.82
2023-04-09T15:18:49.696Z,47.63
2023-04-09T15:19:49.668Z,47.26
2023-04-09T15:20:49.632Z,47.95
2023-04-09T15:21:49.654Z,47.85
2023-04-09T15:22:49.652Z,48.34
2023-04-09T15:23:49.606Z,49.41
2023-04-09T15:24:49.600Z,49.48
2023-04-09T15:25:49.586Z,49.04
2023-04-09T15:26:49.567Z,45.84
2023-04-09T15:27:49.657Z,47.32
2023-04-09T15:28:49.549Z,47.44
2023-04-09T15:29:49.540Z,46.78
2023-04-09T15:30:49.536Z,47.32
2023-04-09T15:31:49.580Z,48.30
2023-04-09T15:32:49.509Z,48.03
2023-04-09T15:33:49.653Z,47.92
2023-04-09T15:34:49.502Z,46.99
2023-04-09T15:35:49.513Z,47.11
2023-04-09T15:36:49.583Z,47.06
2023-04-09T15:37:49.425Z,46.92
2023-04-09T15:38:49.601Z,47.29
2023-04-09T15:39:49.616Z,47.79
2023-04-09T15:40:49.381Z,48.65
2023-04-09T15:41:49.435Z,47.53
2023-04-09T15:42:49.372Z,47.28
2023-04-09T15:43:49.925Z,47.70
2023-04-09T15:44:49.369Z,47.57
2023-04-09T15:45:49.374Z,48.54
2023-04-09T15:46:49.292Z,48.22
2023-04-09T15:47:49.313Z,47.12
2023-04-09T15:48:49.478Z,46.75
2023-04-09T15:49:49.277Z,48.39
2023-04-09T15:50:49.244Z,49.82
2023-04-09T15:51:49.240Z,48.73
2023-04-09T15:52:49.449Z,48.36
2023-04-09T15:53:49.209Z,48.38
2023-04-09T15:54:49.215Z,48.07
2023-04-09T15:55:49.204Z,47.80
2023-04-09T15:56:49.223Z,48.80
2023-04-09T15:57:49.166Z,50.36
2023-04-09T15:58:49.157Z,49.12
2023-04-09T15:59:49.137Z,49.64
2023-04-09T16:00:49.136Z,48.11
2023-04-09T16:01:49.222Z,47.60
2023-04-09T16:02:49.101Z,48.43
2023-04-09T16:03:49.119Z,47.86
2023-04-09T16:04:49.102Z,47.67
2023-04-09T16:05:49.083Z,48.17
2023-04-09T16:06:49.061Z,48.69
2023-04-09T16:07:49.029Z,48.93
2023-04-09T16:08:49.051Z,50.40
2023-04-09T16:09:49.000Z,49.84
2023-04-09T16:10:48.996Z,49.66
2023-04-09T16:11:48.991Z,49.48
2023-04-09T16:12:48.963Z,50.84