createdAt,value
2023-10-12T00:01:24.952Z,11.40
2023-10-12T00:04:06.942Z,10.18
2023-10-12T00:06:37.667Z,8.47
2023-10-12T00:09:17.467Z,12.48
2023-10-12T00:11:57.860Z,11.77
2023-10-12T00:14:32.587Z,20.07
2023-10-12T00:17:00.129Z,13.40
2023-10-12T00:19:27.456Z,10.38
2023-10-12T00:22:00.185Z,10.17
2023-10-12T00:24:31.325Z,11.52
2023-10-12T00:26:58.807Z,8.30
2023-10-12T00:29:25.839Z,8.27
2023-10-12T00:31:56.250Z,11.63
2023-10-12T00:34:24.064Z,13.05
2023-10-12T00:36:53.071Z,10.20
2023-10-12T00:39:22.602Z,9.40
2023-10-12T00:41:54.592Z,9.88
2023-10-12T00:44:27.228Z,8.98
2023-10-12T00:46:56.744Z,9.70
2023-10-12T00:49:27.251Z,9.23
2023-10-12T00:52:08.137Z,7.45
2023-10-12T00:54:38.474Z,11.80
2023-10-12T00:57:09.887Z,14.73
2023-10-12T00:59:40.103Z,10.00
2023-10-12T01:02:17.544Z,12.18
2023-10-12T01:04:54.076Z,9.03
2023-10-12T01:07:25.746Z,9.27
2023-10-12T01:10:05.681Z,10.07
2023-10-12T01:12:33.588Z,10.35
2023-10-12T01:15:09.893Z,13.68
2023-10-12T01:17:36.788Z,9.77
2023-10-12T01:20:17.761Z,11.82
2023-10-12T01:22:44.775Z,13.27
2023-10-12T01:25:20.167Z,12.80
2023-10-12T01:27:48.130Z,13.02
2023-10-12T01:30:18.159Z,12.60
2023-10-12T01:32:44.830Z,9.20
2023-10-12T01:35:14.335Z,11.20
2023-10-12T01:37:56.433Z,9.60
2023-10-12T01:40:25.543Z,8.30
2023-10-12T01:42:52.283Z,12.05
2023-10-12T01:45:20.399Z,8.63
2023-10-12T01:47:56.377Z,8.23
2023-10-12T01:50:27.623Z,12.80
2023-10-12T01:52:57.012Z,7.97
2023-10-12T01:55:29.697Z,7.30
2023-10-12T01:57:57.599Z,10.13
2023-10-12T02:00:44.613Z,9.80
2023-10-12T02:03:18.867Z,10.98
2023-10-12T02:06:00.494Z,9.67
2023-10-12T02:08:33.311Z,9.37
2023-10-12T02:11:18.944Z,9.13
2023-10-12T02:13:51.538Z,12.50
2023-10-12T02:16:31.374Z,10.48
2023-10-12T02:19:00.086Z,6.90
2023-10-12T02:21:27.086Z,8.67
2023-10-12T02:23:54.077Z,9.13
2023-10-12T02:26:40.470Z,10.30
2023-10-12T02:29:08.949Z,10.15
2023-10-12T02:31:40.333Z,11.40
2023-10-12T02:34:12.903Z,11.18
2023-10-12T02:36:39.673Z,14.40
2023-10-12T02:39:15.792Z,11.20
2023-10-12T02:41:50.444Z,10.48
2023-10-12T02:44:19.518Z,9.18
2023-10-12T02:47:04.966Z,10.85
2023-10-12T02:49:38.196Z,9.27
2023-10-12T02:52:08.790Z,9.43
2023-10-12T02:54:50.111Z,10.68
2023-10-12T02:57:22.068Z,10.43
2023-10-12T02:59:57.684Z,9.82
2023-10-12T03:02:32.739Z,8.57
2023-10-12T03:05:01.763Z,10.13
2023-10-12T03:07:28.869Z,10.85
2023-10-12T03:10:00.273Z,8.35
2023-10-12T03:12:33.056Z,10.38
2023-10-12T03:15:01.785Z,6.10
2023-10-12T03:17:28.952Z,9.60
2023-10-12T03:19:56.172Z,8.25
2023-10-12T03:22:35.549Z,8.23
2023-10-12T03:25:20.310Z,8.82
2023-10-12T03:27:51.739Z,8.50
2023-10-12T03:30:18.959Z,12.40
2023-10-12T03:32:45.544Z,8.37
2023-10-12T03:35:14.078Z,10.52
2023-10-12T03:37:54.209Z,10.35
2023-10-12T03:40:40.451Z,9.40
2023-10-12T03:43:25.500Z,12.48
2023-10-12T03:46:17.148Z,7.47
2023-10-12T03:48:49.556Z,7.30
2023-10-12T03:51:16.600Z,13.85
2023-10-12T03:54:04.410Z,11.63
2023-10-12T03:56:39.138Z,13.43
2023-10-12T03:59:08.985Z,10.03
2023-10-12T04:01:41.300Z,8.17
2023-10-12T04:04:31.397Z,10.67
2023-10-12T04:07:00.931Z,6.80
2023-10-12T04:09:52.143Z,9.40
2023-10-12T04:12:20.029Z,9.20
2023-10-12T04:14:53.862Z,13.03
2023-10-12T04:17:26.857Z,15.13
2023-10-12T04:20:06.282Z,13.30
2023-10-12T04:22:46.630Z,10.77
2023-10-12T04:25:14.002Z,8.85
2023-10-12T04:27:50.919Z,8.57
2023-10-12T04:30:32.817Z,12.67
2023-10-12T04:33:18.297Z,10.03
2023-10-12T04:35:50.954Z,9.90
2023-10-12T04:38:38.348Z,10.97
2023-10-12T04:41:13.994Z,10.30
2023-10-12T04:43:40.953Z,10.33
2023-10-12T04:46:13.422Z,8.00
2023-10-12T04:48:47.019Z,7.22
2023-10-12T04:51:19.249Z,6.53
2023-10-12T04:54:06.251Z,10.40
2023-10-12T04:56:38.676Z,9.47
2023-10-12T04:59:20.144Z,8.60
2023-10-12T05:02:05.165Z,12.27
2023-10-12T05:04:44.177Z,8.60
2023-10-12T05:07:10.703Z,9.50
2023-10-12T05:09:40.190Z,8.43
2023-10-12T05:12:07.145Z,8.70
2023-10-12T05:14:34.343Z,10.90
2023-10-12T05:17:00.771Z,10.10
2023-10-12T05:19:27.518Z,6.27
2023-10-12T05:21:54.868Z,10.47
2023-10-12T05:24:24.537Z,12.10
2023-10-12T05:26:57.967Z,10.47
2023-10-12T05:29:24.911Z,11.07
2023-10-12T05:32:06.749Z,13.07
2023-10-12T05:34:41.138Z,13.43
2023-10-12T05:37:17.991Z,7.33
2023-10-12T05:39:47.452Z,12.87
2023-10-12T05:42:15.165Z,9.57
2023-10-12T05:44:45.287Z,14.33
2023-10-12T05:47:15.204Z,12.17
2023-10-12T05:49:42.189Z,13.07
2023-10-12T05:52:09.037Z,9.77
2023-10-12T05:54:41.195Z,12.47
2023-10-12T05:57:20.026Z,8.30
2023-10-12T05:59:47.459Z,11.70
2023-10-12T06:02:19.979Z,13.23
2023-10-12T06:04:47.810Z,11.80
2023-10-12T06:07:14.878Z,8.10
2023-10-12T06:09:41.543Z,14.10
2023-10-12T06:12:09.641Z,9.50
2023-10-12T06:14:38.193Z,13.87
2023-10-12T06:17:06.186Z,11.52
2023-10-12T06:19:37.196Z,9.30
2023-10-12T06:22:21.102Z,14.83
2023-10-12T06:24:53.054Z,9.43
2023-10-12T06:27:19.682Z,11.60
2023-10-12T06:29:47.759Z,12.20
2023-10-12T06:32:20.089Z,11.37
2023-10-12T06:35:10.581Z,8.17
2023-10-12T06:37:56.207Z,9.23
2023-10-12T06:40:24.821Z,9.73
2023-10-12T06:43:10.635Z,8.43
2023-10-12T06:45:50.365Z,8.57
2023-10-12T06:48:29.464Z,11.20
2023-10-12T06:51:04.655Z,11.13
2023-10-12T06:53:36.033Z,10.60
2023-10-12T06:56:24.803Z,12.00
2023-10-12T06:59:11.455Z,9.13
2023-10-12T07:01:51.805Z,11.93
2023-10-12T07:04:30.849Z,17.30
2023-10-12T07:06:58.205Z,12.10
2023-10-12T07:09:41.807Z,11.53
2023-10-12T07:12:13.142Z,14.73
2023-10-12T07:14:46.892Z,11.37
2023-10-12T07:17:14.943Z,9.73
2023-10-12T07:19:46.785Z,11.77
2023-10-12T07:22:15.845Z,14.43
2023-10-12T07:24:42.951Z,12.93
2023-10-12T07:27:18.420Z,8.00
2023-10-12T07:29:44.918Z,14.93
2023-10-12T07:32:32.431Z,13.80
2023-10-12T07:35:07.485Z,15.50
2023-10-12T07:37:34.351Z,12.77
2023-10-12T07:40:18.190Z,12.27
2023-10-12T07:42:48.568Z,11.30
2023-10-12T07:45:16.954Z,10.33
2023-10-12T07:47:46.663Z,10.37
2023-10-12T07:50:15.192Z,16.40
2023-10-12T07:52:44.622Z,7.67
2023-10-12T07:55:12.804Z,12.13
2023-10-12T07:57:40.039Z,9.77
2023-10-12T08:00:10.520Z,11.77
2023-10-12T08:02:46.778Z,8.20
2023-10-12T08:05:24.505Z,10.13
2023-10-12T08:08:04.502Z,12.00
2023-10-12T08:10:42.151Z,8.77
2023-10-12T08:13:25.233Z,10.93
2023-10-12T08:15:53.825Z,10.80
2023-10-12T08:18:42.649Z,11.53
2023-10-12T08:21:18.871Z,11.10
2023-10-12T08:23:50.781Z,9.93
2023-10-12T08:26:35.821Z,10.03
2023-10-12T08:29:32.210Z,9.47
2023-10-12T08:32:05.543Z,12.07
2023-10-12T08:34:38.814Z,14.27
2023-10-12T08:37:10.634Z,9.30
2023-10-12T08:39:47.163Z,10.73
2023-10-12T08:42:20.530Z,9.07
2023-10-12T08:44:51.422Z,10.57
2023-10-12T08:47:31.041Z,13.27
2023-10-12T08:50:01.878Z,11.30
2023-10-12T08:52:31.293Z,10.60
2023-10-12T08:55:05.241Z,9.07
2023-10-12T08:58:01.997Z,13.73
2023-10-12T09:00:35.867Z,9.10
2023-10-12T09:03:06.573Z,10.50
2023-10-12T09:05:35.236Z,8.43
2023-10-12T09:08:13.287Z,9.80
2023-10-12T09:10:57.827Z,8.67
2023-10-12T09:13:28.808Z,11.27
2023-10-12T09:15:57.646Z,7.37
2023-10-12T09:18:27.377Z,14.20
2023-10-12T09:21:03.110Z,11.23
2023-10-12T09:23:49.220Z,9.50
2023-10-12T09:26:20.405Z,10.57
2023-10-12T09:28:46.955Z,13.20
2023-10-12T09:31:48.010Z,11.43
2023-10-12T09:34:30.613Z,11.63
2023-10-12T09:36:57.275Z,9.60
2023-10-12T09:39:35.639Z,9.97
2023-10-12T09:42:22.980Z,10.87
2023-10-12T09:45:02.194Z,11.67
2023-10-12T09:47:44.229Z,8.93
2023-10-12T09:50:15.185Z,9.40
2023-10-12T09:52:46.893Z,9.60
2023-10-12T09:55:24.735Z,14.97
2023-10-12T09:57:53.248Z,10.87
2023-10-12T10:00:50.148Z,7.50
2023-10-12T10:03:18.434Z,10.10
2023-10-12T10:05:55.157Z,10.00
2023-10-12T10:08:29.644Z,12.07
2023-10-12T10:10:58.010Z,11.77
2023-10-12T10:13:40.870Z,10.37
2023-10-12T10:16:10.067Z,9.73
2023-10-12T10:18:57.808Z,13.37
2023-10-12T10:21:31.538Z,10.27
2023-10-12T10:23:59.519Z,10.20
2023-10-12T10:26:32.359Z,12.37
2023-10-12T10:29:06.693Z,10.37
2023-10-12T10:31:35.464Z,10.70
2023-10-12T10:34:08.138Z,12.37
2023-10-12T10:36:35.166Z,6.67
2023-10-12T10:39:24.964Z,12.87
2023-10-12T10:41:55.263Z,16.13
2023-10-12T10:44:23.956Z,7.77
2023-10-12T10:46:58.077Z,4.73
2023-10-12T10:49:34.305Z,4.07
2023-10-12T10:52:07.574Z,2.73
2023-10-12T10:54:40.785Z,1.90
2023-10-12T10:57:26.766Z,3.03
2023-10-12T10:59:54.022Z,2.77
2023-10-12T11:02:21.770Z,4.37
2023-10-12T11:04:55.528Z,2.00
2023-10-12T11:07:22.020Z,4.43
2023-10-12T11:09:53.241Z,2.73
2023-10-12T11:12:25.340Z,2.33
2023-10-12T11:15:26.429Z,2.77
2023-10-12T11:18:08.456Z,2.17
2023-10-12T11:20:46.297Z,2.10
2023-10-12T11:23:15.324Z,5.37
2023-10-12T11:25:42.771Z,3.90
2023-10-12T11:28:19.501Z,1.70
2023-10-12T11:30:46.368Z,4.90
2023-10-12T11:33:13.682Z,2.93
2023-10-12T11:35:42.395Z,4.00
2023-10-12T11:38:18.311Z,6.30
2023-10-12T11:43:58.371Z,3.57
2023-10-12T11:46:26.783Z,5.57
2023-10-12T11:49:02.604Z,6.60
2023-10-12T11:51:29.757Z,7.53
2023-10-12T11:53:56.126Z,4.77
2023-10-12T11:56:25.656Z,7.27
2023-10-12T11:58:55.036Z,5.43
2023-10-12T12:01:23.229Z,5.63
2023-10-12T12:03:54.301Z,3.63
2023-10-12T12:06:26.630Z,5.27
2023-10-12T12:08:59.906Z,5.13
2023-10-12T12:11:31.715Z,6.60
2023-10-12T12:13:58.859Z,7.60
2023-10-12T12:16:25.815Z,9.57
2023-10-12T12:18:53.599Z,6.07
2023-10-12T12:21:30.866Z,7.80
2023-10-12T12:24:01.438Z,8.00
2023-10-12T12:26:33.909Z,9.17
2023-10-12T12:29:04.522Z,6.33
2023-10-12T12:31:33.183Z,6.77
2023-10-12T12:34:00.381Z,6.00
2023-10-12T12:36:30.630Z,7.70
2023-10-12T12:39:13.172Z,6.27
2023-10-12T12:41:41.345Z,6.90
2023-10-12T12:44:11.361Z,9.30
2023-10-12T12:46:38.710Z,4.10
2023-10-12T12:49:07.420Z,8.27
2023-10-12T12:51:35.518Z,9.13
2023-10-12T12:54:02.747Z,8.63
2023-10-12T12:56:29.878Z,6.40
2023-10-12T12:58:56.276Z,5.87
2023-10-12T13:01:26.968Z,8.40
2023-10-12T13:03:57.374Z,9.50
2023-10-12T13:06:25.113Z,6.37
2023-10-12T13:08:51.634Z,10.80
2023-10-12T13:11:19.581Z,7.83
2023-10-12T13:13:48.173Z,7.87
2023-10-12T13:16:15.450Z,10.10
2023-10-12T13:18:46.758Z,6.10
2023-10-12T13:21:17.198Z,7.23
2023-10-12T13:23:44.857Z,6.07
2023-10-12T13:26:13.873Z,10.53
2023-10-12T13:28:42.435Z,13.93
2023-10-12T13:31:12.487Z,9.37
2023-10-12T13:33:42.456Z,6.73
2023-10-12T13:36:09.299Z,6.77
2023-10-12T13:38:37.814Z,7.93
2023-10-12T13:41:05.099Z,8.60
2023-10-12T13:43:32.085Z,7.63
2023-10-12T13:45:59.815Z,6.27
2023-10-12T13:48:30.731Z,6.03
2023-10-12T13:51:20.540Z,6.03
2023-10-12T13:53:50.273Z,10.03
2023-10-12T13:56:17.241Z,4.37
2023-10-12T13:58:47.856Z,7.53
2023-10-12T14:01:16.243Z,7.90
2023-10-12T14:03:53.372Z,5.67
2023-10-12T14:06:20.535Z,5.27
2023-10-12T14:08:47.082Z,6.57
2023-10-12T14:11:15.984Z,7.40
2023-10-12T14:13:43.647Z,7.17
2023-10-12T14:16:11.923Z,9.30
2023-10-12T14:18:40.310Z,8.27
2023-10-12T14:21:12.208Z,8.33
2023-10-12T14:23:50.940Z,8.00
2023-10-12T14:26:18.658Z,5.77
2023-10-12T14:28:50.614Z,10.10
2023-10-12T14:31:17.728Z,7.37
2023-10-12T14:33:44.904Z,6.07
2023-10-12T14:36:11.761Z,10.07
2023-10-12T14:38:40.828Z,6.20
2023-10-12T14:41:10.460Z,6.73
2023-10-12T14:43:37.275Z,10.23
2023-10-12T14:46:05.437Z,7.37
2023-10-12T14:48:32.489Z,12.70
2023-10-12T14:51:17.958Z,4.93
2023-10-12T14:53:45.823Z,6.83
2023-10-12T14:56:14.795Z,9.33
2023-10-12T14:58:44.126Z,5.57
2023-10-12T15:01:14.125Z,6.87
2023-10-12T15:03:42.439Z,5.20
2023-10-12T15:06:12.963Z,4.47
2023-10-12T15:08:40.184Z,8.03
2023-10-12T15:11:07.507Z,5.80
2023-10-12T15:13:38.210Z,5.80
2023-10-12T15:16:10.394Z,8.00
2023-10-12T15:18:41.935Z,7.17
2023-10-12T15:23:43.500Z,7.23
2023-10-12T15:26:14.069Z,6.93
2023-10-12T15:28:40.420Z,6.37
2023-10-12T15:31:07.195Z,11.27
2023-10-12T15:33:34.037Z,7.33
2023-10-12T15:36:00.976Z,8.57
2023-10-12T15:38:31.863Z,7.60
2023-10-12T15:41:00.136Z,5.57
2023-10-12T15:43:27.183Z,11.40
2023-10-12T15:45:54.198Z,6.23
2023-10-12T15:48:27.065Z,4.97
2023-10-12T15:50:55.006Z,10.20
2023-10-12T15:53:23.443Z,5.53
2023-10-12T15:55:50.692Z,6.33
2023-10-12T15:58:17.097Z,7.00
2023-10-12T16:00:43.928Z,7.40
2023-10-12T16:03:11.104Z,3.40
2023-10-12T16:05:38.391Z,5.13
2023-10-12T16:08:17.043Z,6.90
2023-10-12T16:10:49.495Z,5.63
2023-10-12T16:13:16.683Z,4.53
2023-10-12T16:15:45.313Z,6.67
2023-10-12T16:18:12.545Z,3.87
2023-10-12T16:20:40.349Z,5.10
2023-10-12T16:23:07.626Z,6.93
2023-10-12T16:25:35.162Z,5.83
2023-10-12T16:28:03.014Z,6.87
2023-10-12T16:30:35.212Z,5.90
2023-10-12T16:33:02.748Z,4.40
2023-10-12T16:35:31.102Z,5.97
2023-10-12T16:37:59.839Z,9.40
2023-10-12T16:40:29.331Z,8.57
2023-10-12T16:42:56.397Z,7.00
2023-10-12T16:45:24.257Z,6.80
2023-10-12T16:47:51.473Z,5.93
2023-10-12T16:50:18.993Z,10.33
2023-10-12T16:52:49.436Z,8.70
2023-10-12T16:55:19.967Z,13.10
2023-10-12T16:57:46.914Z,8.87
2023-10-12T17:00:16.136Z,9.17
2023-10-12T17:02:47.522Z,9.90
2023-10-12T17:05:16.905Z,8.97
2023-10-12T17:07:44.711Z,11.20
2023-10-12T17:10:24.204Z,11.07
2023-10-12T17:12:52.713Z,9.17
2023-10-12T17:15:20.000Z,5.83
2023-10-12T17:17:47.700Z,8.47
2023-10-12T17:20:17.556Z,8.10
2023-10-12T17:22:44.622Z,7.33
2023-10-12T17:25:12.980Z,9.53
2023-10-12T17:27:43.811Z,7.50
2023-10-12T17:30:11.379Z,12.77
2023-10-12T17:32:40.345Z,4.47
2023-10-12T17:35:12.601Z,6.67
2023-10-12T17:37:40.070Z,6.97
2023-10-12T17:40:08.853Z,7.87
2023-10-12T17:42:36.197Z,6.13
2023-10-12T17:45:09.874Z,6.03
2023-10-12T17:47:38.865Z,6.37
2023-10-12T17:50:13.226Z,7.93
2023-10-12T17:52:43.843Z,5.33
2023-10-12T17:55:12.151Z,8.30
2023-10-12T17:57:39.274Z,5.93
2023-10-12T18:00:10.623Z,9.43
2023-10-12T18:02:42.416Z,6.53
2023-10-12T18:05:14.185Z,8.33
2023-10-12T18:07:42.007Z,5.60
2023-10-12T18:10:09.943Z,7.17
2023-10-12T18:12:36.897Z,9.67
2023-10-12T18:15:04.962Z,5.83
2023-10-12T18:17:32.187Z,8.53
2023-10-12T18:20:02.922Z,6.87
2023-10-12T18:22:30.507Z,9.53
2023-10-12T18:24:58.555Z,5.57
2023-10-12T18:27:25.253Z,9.03
2023-10-12T18:29:53.169Z,5.60
2023-10-12T18:32:22.187Z,7.77
2023-10-12T18:34:52.390Z,9.03
2023-10-12T18:37:20.454Z,8.60
2023-10-12T18:39:48.924Z,5.47
2023-10-12T18:42:16.431Z,7.20
2023-10-12T18:44:44.248Z,8.70
2023-10-12T18:47:11.307Z,6.97
2023-10-12T18:49:43.993Z,7.23
2023-10-12T18:52:14.343Z,4.40
2023-10-12T18:54:43.005Z,8.53
2023-10-12T18:57:10.557Z,5.90
2023-10-12T18:59:37.871Z,6.80
2023-10-12T19:02:05.816Z,6.80
2023-10-12T19:04:32.701Z,7.60
2023-10-12T19:06:59.870Z,6.43
2023-10-12T19:09:27.784Z,4.80
2023-10-12T19:11:55.162Z,18.47
2023-10-12T19:14:22.464Z,23.07
2023-10-12T19:16:52.873Z,37.07
2023-10-12T19:19:22.419Z,27.10
2023-10-12T19:21:50.200Z,23.90
2023-10-12T19:24:19.094Z,32.07
2023-10-12T19:26:46.958Z,23.17
2023-10-12T19:29:13.660Z,17.30
2023-10-12T19:31:44.252Z,15.33
2023-10-12T19:34:11.706Z,13.73
2023-10-12T19:36:38.938Z,13.90
2023-10-12T19:39:08.350Z,16.50
2023-10-12T19:41:36.254Z,18.03
2023-10-12T19:44:09.377Z,12.60
2023-10-12T19:46:39.610Z,18.77
2023-10-12T19:49:09.010Z,11.77
2023-10-12T19:51:35.781Z,12.27
2023-10-12T19:54:03.928Z,15.73
2023-10-12T19:56:32.022Z,11.73
2023-10-12T19:58:59.268Z,12.03
2023-10-12T20:01:26.619Z,11.90
2023-10-12T20:03:56.085Z,12.47
2023-10-12T20:06:23.429Z,11.33
2023-10-12T20:08:50.667Z,13.17
2023-10-12T20:11:18.127Z,11.10
2023-10-12T20:13:48.379Z,17.73
2023-10-12T20:16:20.608Z,22.20
2023-10-12T20:18:48.195Z,43.87
2023-10-12T20:21:20.232Z,39.23
2023-10-12T20:23:48.348Z,18.80
2023-10-12T20:26:15.372Z,17.53
2023-10-12T20:28:42.338Z,18.77
2023-10-12T20:31:10.713Z,31.17
2023-10-12T20:33:39.656Z,42.47
2023-10-12T20:36:08.133Z,34.73
2023-10-12T20:38:35.721Z,22.30
2023-10-12T20:41:04.744Z,29.43
2023-10-12T20:43:34.846Z,27.00
2023-10-12T20:46:08.504Z,76.33
2023-10-12T20:48:38.182Z,44.90
2023-10-12T20:51:05.156Z,31.57
2023-10-12T20:53:36.181Z,22.87
2023-10-12T20:56:08.529Z,28.00
2023-10-12T20:58:43.174Z,46.43
2023-10-12T21:01:24.728Z,41.10
2023-10-12T21:03:55.076Z,38.87
2023-10-12T21:06:28.523Z,37.90
2023-10-12T21:09:13.005Z,35.90
2023-10-12T21:11:46.196Z,47.57
2023-10-12T21:14:21.397Z,23.10
2023-10-12T21:16:52.818Z,14.33
2023-10-12T21:19:21.048Z,16.33
2023-10-12T21:21:50.926Z,14.60
2023-10-12T21:24:18.665Z,12.60
2023-10-12T21:26:46.430Z,13.63
2023-10-12T21:29:18.629Z,14.67
2023-10-12T21:31:51.303Z,11.83
2023-10-12T21:34:27.567Z,11.93
2023-10-12T21:36:54.225Z,18.93
2023-10-12T21:39:41.993Z,15.37
2023-10-12T21:42:12.576Z,17.33
2023-10-12T21:44:41.887Z,15.87
2023-10-12T21:47:10.938Z,17.67
2023-10-12T21:49:38.661Z,15.43
2023-10-12T21:52:06.157Z,11.77
2023-10-12T21:54:37.060Z,11.20
2023-10-12T21:57:09.755Z,10.40
2023-10-12T21:59:36.914Z,11.43
2023-10-12T22:02:15.450Z,9.57
2023-10-12T22:05:01.797Z,14.27
2023-10-12T22:07:46.802Z,17.70
2023-10-12T22:10:14.208Z,23.63
2023-10-12T22:12:47.119Z,18.30
2023-10-12T22:15:24.673Z,18.63
2023-10-12T22:18:00.969Z,19.53
2023-10-12T22:20:29.136Z,14.50
2023-10-12T22:22:58.883Z,12.83
2023-10-12T22:25:28.029Z,14.87
2023-10-12T22:27:54.255Z,14.87
2023-10-12T22:30:20.965Z,7.47
2023-10-12T22:32:47.275Z,9.43
2023-10-12T22:35:17.491Z,4.87
2023-10-12T22:37:45.506Z,10.73
2023-10-12T22:40:14.822Z,8.40
2023-10-12T22:42:42.278Z,9.90
2023-10-12T22:45:20.945Z,6.43
2023-10-12T22:47:47.412Z,7.57
2023-10-12T22:50:16.083Z,14.10
2023-10-12T22:52:42.807Z,9.43
2023-10-12T22:55:11.366Z,9.03
2023-10-12T22:57:38.148Z,11.83
2023-10-12T23:00:17.734Z,11.70
2023-10-12T23:02:44.279Z,19.90
2023-10-12T23:05:15.389Z,17.47
2023-10-12T23:07:43.048Z,9.57
2023-10-12T23:10:18.992Z,9.97
2023-10-12T23:12:49.748Z,11.43
2023-10-12T23:15:16.875Z,9.50
2023-10-12T23:17:47.015Z,9.83
2023-10-12T23:20:36.316Z,11.90
2023-10-12T23:23:09.994Z,13.23
2023-10-12T23:25:56.967Z,13.53
2023-10-12T23:28:23.722Z,12.07
2023-10-12T23:30:54.814Z,10.30
2023-10-12T23:33:23.370Z,14.03
2023-10-12T23:35:52.600Z,9.30
2023-10-12T23:38:38.455Z,8.30
2023-10-12T23:41:15.697Z,10.90
2023-10-12T23:43:55.203Z,9.90
2023-10-12T23:46:23.845Z,6.90
2023-10-12T23:48:58.067Z,13.03
2023-10-12T23:51:28.610Z,9.53
2023-10-12T23:54:26.346Z,11.17
2023-10-12T23:57:03.020Z,9.63
2023-10-12T23:59:30.687Z,8.93
