createdAt,value
2023-03-16T00:01:12.664Z,45.95
2023-03-16T00:03:41.721Z,45.60
2023-03-16T00:06:10.606Z,46.24
2023-03-16T00:08:39.870Z,45.87
2023-03-16T00:11:08.681Z,46.11
2023-03-16T00:13:37.400Z,45.68
2023-03-16T00:16:08.153Z,45.53
2023-03-16T00:18:39.712Z,45.93
2023-03-16T00:21:08.688Z,45.65
2023-03-16T00:23:37.773Z,45.19
2023-03-16T00:26:08.783Z,45.64
2023-03-16T00:28:38.306Z,45.30
2023-03-16T00:31:12.511Z,45.48
2023-03-16T00:33:43.436Z,45.12
2023-03-16T00:36:13.250Z,45.40
2023-03-16T00:38:46.063Z,45.25
2023-03-16T00:41:16.674Z,45.20
2023-03-16T00:43:46.055Z,45.16
2023-03-16T00:46:18.405Z,45.10
2023-03-16T00:48:48.275Z,44.66
2023-03-16T00:51:19.001Z,44.09
2023-03-16T00:53:48.383Z,43.24
2023-03-16T00:56:18.251Z,42.29
2023-03-16T00:58:47.160Z,42.57
2023-03-16T01:01:19.579Z,42.69
2023-03-16T01:03:50.148Z,42.43
2023-03-16T01:06:21.174Z,42.45
2023-03-16T01:08:50.073Z,42.27
2023-03-16T01:11:22.509Z,42.28
2023-03-16T01:13:54.874Z,42.71
2023-03-16T01:16:26.890Z,42.40
2023-03-16T01:18:56.752Z,41.58
2023-03-16T01:21:25.617Z,41.46
2023-03-16T01:23:54.778Z,41.83
2023-03-16T01:26:25.814Z,41.33
2023-03-16T01:28:55.512Z,40.99
2023-03-16T01:31:25.178Z,40.52
2023-03-16T01:33:53.951Z,39.97
2023-03-16T01:36:26.377Z,40.29
2023-03-16T01:39:02.588Z,39.15
2023-03-16T01:41:37.170Z,39.25
2023-03-16T01:44:06.852Z,38.96
2023-03-16T01:46:35.757Z,38.07
2023-03-16T01:49:30.497Z,37.68
2023-03-16T01:52:04.467Z,37.63
2023-03-16T01:54:41.404Z,36.85
2023-03-16T01:57:20.832Z,37.15
2023-03-16T01:59:59.839Z,36.42
2023-03-16T02:02:32.802Z,36.37
2023-03-16T02:05:02.561Z,35.85
2023-03-16T02:07:36.627Z,35.70
2023-03-16T02:10:07.200Z,35.64
2023-03-16T02:12:36.982Z,35.19
2023-03-16T02:15:06.302Z,34.74
2023-03-16T02:17:58.350Z,34.59
2023-03-16T02:20:48.395Z,34.09
2023-03-16T02:23:22.687Z,33.72
2023-03-16T02:25:54.665Z,33.09
2023-03-16T02:28:38.783Z,32.73
2023-03-16T02:31:08.060Z,32.58
2023-03-16T02:33:37.022Z,32.05
2023-03-16T02:36:06.280Z,31.93
2023-03-16T02:38:35.058Z,31.40
2023-03-16T02:41:13.300Z,30.85
2023-03-16T02:43:49.005Z,30.81
2023-03-16T02:46:27.572Z,30.30
2023-03-16T02:49:20.544Z,30.24
2023-03-16T02:51:49.567Z,29.53
2023-03-16T02:54:19.354Z,29.09
2023-03-16T02:56:48.206Z,28.74
2023-03-16T02:59:17.419Z,28.73
2023-03-16T03:01:47.261Z,28.36
2023-03-16T03:04:16.333Z,27.61
2023-03-16T03:06:45.343Z,27.82
2023-03-16T03:09:14.140Z,27.02
2023-03-16T03:11:43.769Z,26.95
2023-03-16T03:14:12.749Z,26.81
2023-03-16T03:16:42.489Z,26.70
2023-03-16T03:19:12.017Z,26.23
2023-03-16T03:21:42.217Z,25.90
2023-03-16T03:24:11.526Z,25.81
2023-03-16T03:26:40.440Z,25.63
2023-03-16T03:29:19.171Z,25.32
2023-03-16T03:31:48.205Z,24.53
2023-03-16T03:34:17.109Z,25.01
2023-03-16T03:36:46.069Z,24.62
2023-03-16T03:39:15.072Z,24.08
2023-03-16T03:41:43.901Z,23.48
2023-03-16T03:44:13.918Z,22.97
2023-03-16T03:46:42.859Z,22.89
2023-03-16T03:49:13.003Z,22.69
2023-03-16T03:51:42.007Z,22.54
2023-03-16T03:54:17.842Z,22.93
2023-03-16T03:56:46.631Z,22.61
2023-03-16T03:59:18.020Z,22.30
2023-03-16T04:01:59.717Z,22.36
2023-03-16T04:04:38.860Z,21.85
2023-03-16T04:07:07.633Z,22.16
2023-03-16T04:09:36.772Z,22.12
2023-03-16T04:12:07.051Z,21.79
2023-03-16T04:14:35.928Z,21.68
2023-03-16T04:17:09.586Z,21.53
2023-03-16T04:19:40.855Z,21.40
2023-03-16T04:22:14.232Z,21.05
2023-03-16T04:24:45.148Z,20.96
2023-03-16T04:27:15.589Z,20.48
2023-03-16T04:29:44.322Z,20.12
2023-03-16T04:32:15.000Z,20.11
2023-03-16T04:34:45.181Z,19.85
2023-03-16T04:37:16.307Z,20.02
2023-03-16T04:39:45.743Z,19.22
2023-03-16T04:42:14.783Z,19.56
2023-03-16T04:44:46.585Z,19.07
2023-03-16T04:47:17.784Z,18.85
2023-03-16T04:49:47.242Z,19.28
2023-03-16T04:52:17.578Z,18.46
2023-03-16T04:54:46.554Z,18.42
2023-03-16T04:57:20.061Z,18.38
2023-03-16T04:59:52.762Z,18.15
2023-03-16T05:02:32.860Z,18.19
2023-03-16T05:05:05.400Z,17.85
2023-03-16T05:07:35.108Z,17.51
2023-03-16T05:10:05.328Z,18.00
2023-03-16T05:12:34.123Z,17.09
2023-03-16T05:15:07.127Z,17.23
2023-03-16T05:17:45.232Z,17.64
2023-03-16T05:20:16.458Z,17.33
2023-03-16T05:22:52.334Z,16.90
2023-03-16T05:25:35.204Z,17.34
2023-03-16T05:28:07.358Z,17.20
2023-03-16T05:30:57.190Z,17.03
2023-03-16T05:33:29.021Z,17.08
2023-03-16T05:36:04.858Z,17.12
2023-03-16T05:38:37.220Z,16.97
2023-03-16T05:41:07.174Z,17.10
2023-03-16T05:43:59.252Z,17.22
2023-03-16T05:46:34.262Z,16.76
2023-03-16T05:49:06.237Z,16.58
2023-03-16T05:51:35.147Z,16.92
2023-03-16T05:54:06.608Z,16.62
2023-03-16T05:56:45.781Z,16.67
2023-03-16T05:59:17.170Z,16.62
2023-03-16T06:01:53.338Z,16.29
2023-03-16T06:04:23.667Z,16.38
2023-03-16T06:06:52.615Z,16.54
2023-03-16T06:09:24.179Z,16.07
2023-03-16T06:11:53.708Z,15.70
2023-03-16T06:14:23.833Z,15.85
2023-03-16T06:16:54.567Z,16.27
2023-03-16T06:19:23.913Z,16.12
2023-03-16T06:21:59.085Z,15.84
2023-03-16T06:24:27.984Z,14.94
2023-03-16T06:26:56.787Z,15.50
2023-03-16T06:29:31.534Z,15.64
2023-03-16T06:32:00.953Z,15.53
2023-03-16T06:34:31.186Z,15.63
2023-03-16T06:37:00.261Z,15.69
2023-03-16T06:39:29.302Z,15.90
2023-03-16T06:41:58.645Z,15.75
2023-03-16T06:44:28.548Z,15.77
2023-03-16T06:47:06.289Z,15.74
2023-03-16T06:49:35.282Z,16.01
2023-03-16T06:52:11.162Z,15.57
2023-03-16T06:54:40.589Z,15.69
2023-03-16T06:57:09.976Z,15.39
2023-03-16T06:59:39.124Z,15.58
2023-03-16T07:02:14.619Z,15.44
2023-03-16T07:04:44.672Z,15.63
2023-03-16T07:07:13.753Z,15.48
2023-03-16T07:09:42.710Z,15.81
2023-03-16T07:12:11.824Z,15.75
2023-03-16T07:14:40.674Z,15.99
2023-03-16T07:17:11.981Z,15.59
2023-03-16T07:19:40.842Z,15.75
2023-03-16T07:22:10.666Z,15.77
2023-03-16T07:24:42.357Z,15.84
2023-03-16T07:27:12.487Z,15.98
2023-03-16T07:29:45.044Z,15.66
2023-03-16T07:32:14.197Z,15.83
2023-03-16T07:34:43.842Z,15.59
2023-03-16T07:37:13.226Z,14.99
2023-03-16T07:39:43.284Z,15.31
2023-03-16T07:42:20.495Z,14.90
2023-03-16T07:45:02.152Z,15.09
2023-03-16T07:47:32.158Z,15.62
2023-03-16T07:50:07.005Z,15.67
2023-03-16T07:52:37.624Z,15.34
2023-03-16T07:55:08.278Z,15.39
2023-03-16T07:57:37.232Z,15.05
2023-03-16T08:00:08.536Z,15.43
2023-03-16T08:02:47.075Z,15.29
2023-03-16T08:05:16.814Z,15.77
2023-03-16T08:07:51.707Z,15.87
2023-03-16T08:10:25.773Z,16.11
2023-03-16T08:13:05.413Z,16.30
2023-03-16T08:15:35.729Z,16.27
2023-03-16T08:18:13.287Z,16.12
2023-03-16T08:20:42.578Z,15.77
2023-03-16T08:23:13.704Z,16.58
2023-03-16T08:25:43.559Z,16.53
2023-03-16T08:28:26.545Z,16.42
2023-03-16T08:30:59.051Z,16.73
2023-03-16T08:33:37.711Z,16.67
2023-03-16T08:36:09.202Z,16.49
2023-03-16T08:38:40.540Z,16.90
2023-03-16T08:41:13.173Z,16.47
2023-03-16T08:43:43.630Z,16.61
2023-03-16T08:46:13.998Z,16.04
2023-03-16T08:48:51.408Z,15.74
2023-03-16T08:51:20.338Z,16.20
2023-03-16T08:53:49.215Z,17.33
2023-03-16T08:56:18.025Z,18.39
2023-03-16T08:58:46.773Z,19.68
2023-03-16T09:01:20.985Z,20.56
2023-03-16T09:03:52.054Z,20.36
2023-03-16T09:06:20.840Z,20.82
2023-03-16T09:08:49.641Z,21.07
2023-03-16T09:11:20.172Z,21.20
2023-03-16T09:13:52.414Z,21.61
2023-03-16T09:16:26.031Z,21.79
2023-03-16T09:19:01.547Z,21.70
2023-03-16T09:21:30.651Z,22.06
2023-03-16T09:24:04.988Z,21.90
2023-03-16T09:26:34.203Z,22.19
2023-03-16T09:29:04.848Z,22.70
2023-03-16T09:31:34.041Z,22.44
2023-03-16T09:34:03.490Z,22.68
2023-03-16T09:36:32.315Z,23.02
2023-03-16T09:39:01.129Z,22.73
2023-03-16T09:41:35.869Z,23.02
2023-03-16T09:44:11.528Z,22.80
2023-03-16T09:46:47.206Z,23.08
2023-03-16T09:49:34.101Z,23.09
2023-03-16T09:52:34.709Z,23.36
2023-03-16T09:55:36.746Z,23.14
2023-03-16T09:58:27.880Z,23.51
2023-03-16T10:01:11.478Z,24.45
2023-03-16T10:04:01.550Z,24.26
2023-03-16T10:06:31.753Z,23.99
2023-03-16T10:09:43.869Z,24.59
2023-03-16T10:12:15.205Z,24.28
2023-03-16T10:15:11.874Z,24.67
2023-03-16T10:18:07.827Z,24.17
2023-03-16T10:20:37.285Z,24.00
2023-03-16T10:23:23.681Z,24.30
2023-03-16T10:25:55.414Z,24.12
2023-03-16T10:28:32.627Z,24.94
2023-03-16T10:31:02.343Z,24.40
2023-03-16T10:33:34.340Z,24.59
2023-03-16T10:36:06.225Z,25.25
2023-03-16T10:38:41.277Z,24.90
2023-03-16T10:41:22.675Z,25.51
2023-03-16T10:43:58.549Z,25.65
2023-03-16T10:46:29.474Z,26.10
2023-03-16T10:49:02.993Z,26.00
2023-03-16T10:51:35.601Z,25.94
2023-03-16T10:54:22.720Z,26.07
2023-03-16T10:56:51.542Z,26.07
2023-03-16T10:59:49.411Z,25.89
2023-03-16T11:02:23.828Z,26.28
2023-03-16T11:04:54.917Z,26.36
2023-03-16T11:07:25.641Z,26.65
2023-03-16T11:09:56.761Z,26.49
2023-03-16T11:12:30.815Z,26.72
2023-03-16T11:15:23.786Z,26.69
2023-03-16T11:17:55.752Z,26.69
2023-03-16T11:20:29.147Z,26.66
2023-03-16T11:22:59.136Z,26.72
2023-03-16T11:25:31.189Z,27.10
2023-03-16T11:28:13.721Z,26.87
2023-03-16T11:30:54.877Z,26.99
2023-03-16T11:33:27.705Z,27.20
2023-03-16T11:36:28.312Z,27.41
2023-03-16T11:39:05.310Z,27.50
2023-03-16T11:41:58.822Z,27.51
2023-03-16T11:44:42.720Z,27.60
2023-03-16T11:47:14.436Z,27.64
2023-03-16T11:50:16.764Z,27.37
2023-03-16T11:52:59.776Z,27.77
2023-03-16T11:55:34.480Z,27.92
2023-03-16T11:58:29.286Z,28.13
2023-03-16T12:01:20.346Z,28.20
2023-03-16T12:04:08.515Z,28.26
2023-03-16T12:06:48.294Z,28.19
2023-03-16T12:09:29.424Z,28.27
2023-03-16T12:12:13.541Z,28.35
2023-03-16T12:14:48.359Z,28.34
2023-03-16T12:17:41.487Z,28.61
2023-03-16T12:20:23.924Z,28.72
2023-03-16T12:23:15.532Z,28.62
2023-03-16T12:25:48.162Z,28.71
2023-03-16T12:28:29.710Z,29.03
2023-03-16T12:31:18.526Z,29.04
2023-03-16T12:34:09.062Z,29.14
2023-03-16T12:37:08.832Z,29.09
2023-03-16T12:39:50.703Z,29.14
2023-03-16T12:42:53.545Z,29.43
2023-03-16T12:45:53.081Z,29.30
2023-03-16T12:48:33.085Z,29.49
2023-03-16T12:51:05.630Z,29.28
2023-03-16T12:53:46.394Z,29.55
2023-03-16T12:56:22.053Z,29.58
2023-03-16T12:58:51.735Z,29.65
2023-03-16T13:01:29.243Z,29.92
2023-03-16T13:04:07.100Z,29.83
2023-03-16T13:06:38.009Z,30.10
2023-03-16T13:09:08.015Z,29.76
2023-03-16T13:11:50.966Z,29.98
2023-03-16T13:14:42.334Z,29.95
2023-03-16T13:17:18.074Z,30.05
2023-03-16T13:20:04.040Z,30.44
2023-03-16T13:22:47.197Z,30.21
2023-03-16T13:25:38.918Z,30.18
2023-03-16T13:28:19.071Z,30.39
2023-03-16T13:30:49.860Z,30.38
2023-03-16T13:33:28.368Z,30.29
2023-03-16T13:35:59.793Z,30.37
2023-03-16T13:38:29.593Z,30.42
2023-03-16T13:41:03.725Z,30.69
2023-03-16T13:43:33.668Z,30.39
2023-03-16T13:46:03.998Z,30.57
2023-03-16T13:48:40.833Z,30.78
2023-03-16T13:51:15.807Z,30.85
2023-03-16T13:53:46.462Z,30.81
2023-03-16T13:56:19.334Z,30.77
2023-03-16T13:58:50.956Z,30.94
2023-03-16T14:01:30.292Z,31.28
2023-03-16T14:04:09.173Z,31.15
2023-03-16T14:06:40.273Z,31.03
2023-03-16T14:09:24.126Z,31.41
2023-03-16T14:11:53.026Z,31.31
2023-03-16T14:14:29.050Z,31.37
2023-03-16T14:17:17.484Z,31.52
2023-03-16T14:19:52.226Z,31.20
2023-03-16T14:22:26.028Z,31.44
2023-03-16T14:24:59.869Z,31.53
2023-03-16T14:27:43.954Z,31.61
2023-03-16T14:30:28.759Z,31.67
2023-03-16T14:33:27.837Z,31.71
2023-03-16T14:36:00.073Z,31.58
2023-03-16T14:38:36.817Z,31.81
2023-03-16T14:41:14.094Z,31.75
2023-03-16T14:44:00.191Z,31.82
2023-03-16T14:46:34.913Z,31.81
2023-03-16T14:49:27.353Z,32.37
2023-03-16T14:52:01.285Z,32.18
2023-03-16T14:54:30.830Z,31.95
2023-03-16T14:57:03.553Z,32.03
2023-03-16T14:59:35.922Z,32.29
2023-03-16T15:02:16.430Z,32.35
2023-03-16T15:04:47.105Z,31.94
2023-03-16T15:07:29.005Z,32.07
2023-03-16T15:10:22.669Z,32.57
2023-03-16T15:12:54.632Z,32.46
2023-03-16T15:15:24.648Z,32.21
2023-03-16T15:17:54.631Z,32.52
2023-03-16T15:20:30.789Z,32.44
2023-03-16T15:23:00.667Z,32.49
2023-03-16T15:25:37.175Z,32.61
2023-03-16T15:28:21.723Z,32.73
2023-03-16T15:31:15.660Z,32.91
2023-03-16T15:33:46.187Z,32.91
2023-03-16T15:36:34.890Z,32.78
2023-03-16T15:39:03.859Z,32.89
2023-03-16T15:41:45.256Z,32.56
2023-03-16T15:44:16.523Z,33.03
2023-03-16T15:46:45.654Z,32.88
2023-03-16T15:49:14.590Z,32.62
2023-03-16T15:51:44.218Z,32.58
2023-03-16T15:54:14.232Z,33.06
2023-03-16T15:56:53.657Z,32.72
2023-03-16T15:59:25.050Z,32.83
2023-03-16T16:01:55.468Z,32.48
2023-03-16T16:04:25.689Z,32.86
2023-03-16T16:06:56.028Z,32.79
2023-03-16T16:09:26.156Z,32.88
2023-03-16T16:11:55.279Z,32.53
2023-03-16T16:14:27.245Z,32.92
2023-03-16T16:16:57.069Z,32.81
2023-03-16T16:19:26.250Z,32.88
2023-03-16T16:21:55.020Z,33.35
2023-03-16T16:24:26.242Z,33.14
2023-03-16T16:26:55.904Z,32.91
2023-03-16T16:29:32.551Z,33.21
2023-03-16T16:32:01.916Z,32.90
2023-03-16T16:34:31.859Z,33.17
2023-03-16T16:37:01.612Z,33.21
2023-03-16T16:39:31.488Z,33.43
2023-03-16T16:42:01.361Z,33.37
2023-03-16T16:44:34.463Z,33.40
2023-03-16T16:47:04.858Z,33.47
2023-03-16T16:49:35.443Z,33.47
2023-03-16T16:52:04.357Z,33.31
2023-03-16T16:54:33.633Z,33.33
2023-03-16T16:57:03.570Z,33.42
2023-03-16T16:59:34.866Z,33.34
2023-03-16T17:02:27.194Z,33.26
2023-03-16T17:04:56.387Z,33.67
2023-03-16T17:07:25.496Z,33.66
2023-03-16T17:09:54.242Z,33.66
2023-03-16T17:12:24.130Z,33.89
2023-03-16T17:14:53.153Z,33.53
2023-03-16T17:17:22.940Z,33.47
2023-03-16T17:19:52.190Z,33.82
2023-03-16T17:22:26.627Z,34.05
2023-03-16T17:24:55.851Z,33.99
2023-03-16T17:27:29.610Z,34.07
2023-03-16T17:29:58.701Z,33.87
2023-03-16T17:32:27.706Z,33.76
2023-03-16T17:34:56.954Z,33.75
2023-03-16T17:37:26.285Z,33.69
2023-03-16T17:39:57.527Z,33.82
2023-03-16T17:42:27.083Z,34.33
2023-03-16T17:44:57.000Z,34.25
2023-03-16T17:47:28.128Z,34.23
2023-03-16T17:49:57.609Z,34.36
2023-03-16T17:52:29.520Z,33.94
2023-03-16T17:54:58.461Z,34.27
2023-03-16T17:57:31.283Z,34.42
2023-03-16T18:00:10.971Z,33.92
2023-03-16T18:03:03.431Z,34.56
2023-03-16T18:05:34.436Z,34.15
2023-03-16T18:08:27.970Z,34.49
2023-03-16T18:11:14.559Z,34.49
2023-03-16T18:13:43.467Z,34.59
2023-03-16T18:16:23.640Z,34.71
2023-03-16T18:19:01.336Z,34.71
2023-03-16T18:21:30.650Z,34.20
2023-03-16T18:23:59.966Z,34.74
2023-03-16T18:26:29.142Z,34.78
2023-03-16T18:28:58.534Z,34.49
2023-03-16T18:31:29.137Z,34.97
2023-03-16T18:34:01.468Z,34.66
2023-03-16T18:36:33.282Z,34.94
2023-03-16T18:39:06.330Z,34.62
2023-03-16T18:41:36.544Z,34.74
2023-03-16T18:44:22.753Z,34.84
2023-03-16T18:46:54.655Z,35.13
2023-03-16T18:49:32.916Z,34.81
2023-03-16T18:52:02.812Z,34.80
2023-03-16T18:54:35.923Z,35.07
2023-03-16T18:57:17.074Z,34.96
2023-03-16T18:59:46.399Z,35.13
2023-03-16T19:02:34.933Z,35.36
2023-03-16T19:05:08.759Z,34.93
2023-03-16T19:07:40.838Z,35.42
2023-03-16T19:10:24.751Z,35.44
2023-03-16T19:12:54.153Z,35.38
2023-03-16T19:15:29.646Z,35.47
2023-03-16T19:17:59.912Z,35.43
2023-03-16T19:20:32.207Z,35.10
2023-03-16T19:23:01.505Z,35.14
2023-03-16T19:25:37.297Z,35.52
2023-03-16T19:28:11.698Z,35.24
2023-03-16T19:30:40.909Z,35.14
2023-03-16T19:33:22.684Z,35.71
2023-03-16T19:35:52.709Z,35.51
2023-03-16T19:38:23.571Z,35.73
2023-03-16T19:41:00.597Z,35.90
2023-03-16T19:43:29.557Z,35.64
2023-03-16T19:45:58.870Z,35.84
2023-03-16T19:48:34.872Z,35.70
2023-03-16T19:51:03.685Z,35.87
2023-03-16T19:53:32.523Z,35.97
2023-03-16T19:56:01.253Z,35.79
2023-03-16T19:58:36.797Z,36.07
2023-03-16T20:01:14.325Z,35.84
2023-03-16T20:03:43.843Z,35.81
2023-03-16T20:06:19.506Z,35.83
2023-03-16T20:08:49.377Z,35.97
2023-03-16T20:11:28.227Z,36.26
2023-03-16T20:13:58.689Z,35.73
2023-03-16T20:16:35.839Z,36.39
2023-03-16T20:19:14.166Z,35.93
2023-03-16T20:21:43.695Z,36.28
2023-03-16T20:24:17.890Z,36.17
2023-03-16T20:26:48.654Z,36.11
2023-03-16T20:29:33.248Z,36.31
2023-03-16T20:32:07.445Z,35.87
2023-03-16T20:34:36.645Z,36.33
2023-03-16T20:37:24.273Z,36.27
2023-03-16T20:39:54.964Z,36.46
2023-03-16T20:42:28.476Z,36.34
2023-03-16T20:44:58.183Z,36.43
2023-03-16T20:47:28.394Z,36.63
2023-03-16T20:50:00.783Z,36.65
2023-03-16T20:52:31.110Z,36.54
2023-03-16T20:55:00.856Z,36.42
2023-03-16T20:57:30.813Z,36.41
2023-03-16T21:00:00.553Z,36.71
2023-03-16T21:02:37.719Z,36.64
2023-03-16T21:05:08.611Z,36.78
2023-03-16T21:07:37.647Z,36.70
2023-03-16T21:10:08.313Z,36.49
2023-03-16T21:12:39.973Z,36.61
2023-03-16T21:15:18.408Z,36.38
2023-03-16T21:17:52.067Z,36.69
2023-03-16T21:20:22.872Z,36.80
2023-03-16T21:22:51.684Z,36.54
2023-03-16T21:25:29.750Z,36.92
2023-03-16T21:28:04.629Z,36.66
2023-03-16T21:30:41.284Z,36.97
2023-03-16T21:33:25.321Z,37.07
2023-03-16T21:35:54.164Z,36.85
2023-03-16T21:38:26.161Z,37.19
2023-03-16T21:40:55.367Z,36.84
2023-03-16T21:43:24.519Z,36.80
2023-03-16T21:45:54.582Z,37.08
2023-03-16T21:48:26.617Z,37.35
2023-03-16T21:50:57.555Z,36.99
2023-03-16T21:53:29.726Z,36.83
2023-03-16T21:55:59.808Z,37.34
2023-03-16T21:58:28.617Z,37.02
2023-03-16T22:00:59.090Z,37.34
2023-03-16T22:03:47.957Z,37.16
2023-03-16T22:06:19.637Z,37.31
2023-03-16T22:08:49.866Z,37.02
2023-03-16T22:11:24.692Z,37.60
2023-03-16T22:13:53.437Z,37.74
2023-03-16T22:16:25.011Z,37.38
2023-03-16T22:18:59.395Z,37.41
2023-03-16T22:21:38.937Z,37.88
2023-03-16T22:24:16.392Z,37.70
2023-03-16T22:26:45.756Z,37.66
2023-03-16T22:29:27.238Z,37.73
2023-03-16T22:32:07.578Z,37.61
2023-03-16T22:34:42.944Z,37.99
2023-03-16T22:37:17.234Z,37.84
2023-03-16T22:39:47.995Z,37.95
2023-03-16T22:42:34.204Z,38.14
2023-03-16T22:45:03.084Z,37.86
2023-03-16T22:47:37.482Z,37.91
2023-03-16T22:50:07.885Z,37.90
2023-03-16T22:52:40.896Z,38.04
2023-03-16T22:55:18.072Z,38.15
2023-03-16T22:57:48.256Z,38.06
2023-03-16T23:00:21.997Z,37.97
2023-03-16T23:02:51.333Z,38.40
2023-03-16T23:05:23.178Z,38.65
2023-03-16T23:07:52.794Z,38.57
2023-03-16T23:10:26.136Z,38.91
2023-03-16T23:12:56.100Z,38.82
2023-03-16T23:15:29.070Z,38.97
2023-03-16T23:17:58.899Z,39.06
2023-03-16T23:20:33.054Z,39.15
2023-03-16T23:23:01.839Z,39.01
2023-03-16T23:25:30.564Z,39.29
2023-03-16T23:28:04.696Z,39.23
2023-03-16T23:30:35.451Z,38.96
2023-03-16T23:33:04.346Z,39.04
2023-03-16T23:35:33.172Z,38.91
2023-03-16T23:38:02.044Z,39.20
2023-03-16T23:40:31.668Z,39.39
2023-03-16T23:43:02.699Z,38.93
2023-03-16T23:45:43.637Z,39.24
2023-03-16T23:48:19.853Z,39.06
2023-03-16T23:50:51.585Z,39.04
2023-03-16T23:53:21.310Z,39.24
2023-03-16T23:55:50.125Z,39.27
2023-03-16T23:58:19.148Z,39.39
