createdAt,value
2022-12-01T00:03:11.765Z,88.50
2022-12-01T00:06:39.573Z,81.10
2022-12-01T00:10:25.480Z,81.20
2022-12-01T00:13:52.382Z,86.70
2022-12-01T00:17:19.216Z,83.10
2022-12-01T00:20:49.119Z,82.90
2022-12-01T00:24:16.265Z,83.50
2022-12-01T00:27:43.101Z,92.40
2022-12-01T00:31:11.558Z,81.70
2022-12-01T00:34:39.076Z,87.40
2022-12-01T00:38:06.567Z,81.20
2022-12-01T00:41:33.730Z,78.20
2022-12-01T00:45:00.444Z,84.10
2022-12-01T00:48:27.310Z,81.30
2022-12-01T00:51:54.090Z,79.20
2022-12-01T00:55:20.893Z,82.60
2022-12-01T00:58:47.627Z,86.60
2022-12-01T01:02:14.718Z,81.60
2022-12-01T01:05:43.542Z,83.10
2022-12-01T01:09:10.614Z,89.50
2022-12-01T01:12:38.397Z,87.80
2022-12-01T01:16:07.891Z,76.60
2022-12-01T01:19:34.850Z,83.40
2022-12-01T01:23:01.603Z,79.10
2022-12-01T01:26:30.349Z,86.40
2022-12-01T01:29:57.300Z,83.50
2022-12-01T01:33:24.581Z,83.50
2022-12-01T01:36:51.324Z,79.20
2022-12-01T01:40:18.398Z,78.50
2022-12-01T01:43:48.229Z,80.80
2022-12-01T01:47:17.032Z,76.00
2022-12-01T01:50:44.548Z,96.30
2022-12-01T01:54:18.764Z,96.90
2022-12-01T01:57:47.153Z,82.70
2022-12-01T02:01:14.101Z,81.70
2022-12-01T02:04:46.162Z,89.60
2022-12-01T02:08:13.664Z,82.00
2022-12-01T02:12:01.340Z,81.80
2022-12-01T02:15:34.850Z,81.80
2022-12-01T02:19:12.446Z,82.00
2022-12-01T02:22:53.732Z,81.40
2022-12-01T02:26:39.681Z,82.30
2022-12-01T02:30:14.065Z,78.10
2022-12-01T02:33:44.908Z,73.50
2022-12-01T02:37:19.085Z,82.20
2022-12-01T02:40:53.465Z,78.60
2022-12-01T02:44:23.637Z,68.30
2022-12-01T02:47:53.446Z,83.00
2022-12-01T02:51:25.438Z,79.30
2022-12-01T02:54:53.051Z,83.90
2022-12-01T02:58:20.309Z,81.10
2022-12-01T03:02:01.999Z,79.10
2022-12-01T03:05:38.439Z,70.70
2022-12-01T03:09:17.551Z,75.30
2022-12-01T03:13:00.921Z,73.70
2022-12-01T03:16:34.755Z,77.10
2022-12-01T03:20:08.776Z,79.60
2022-12-01T03:23:40.934Z,81.20
2022-12-01T03:27:10.906Z,74.90
2022-12-01T03:30:40.316Z,83.10
2022-12-01T03:34:12.340Z,84.00
2022-12-01T03:37:44.229Z,88.80
2022-12-01T03:41:16.407Z,90.40
2022-12-01T03:44:47.909Z,83.90
2022-12-01T03:48:15.588Z,88.10
2022-12-01T03:51:51.798Z,84.30
2022-12-01T03:55:25.695Z,82.20
2022-12-01T03:58:57.700Z,90.70
2022-12-01T04:02:27.927Z,76.90
2022-12-01T04:05:55.613Z,81.80
2022-12-01T04:09:22.471Z,78.70
2022-12-01T04:12:49.828Z,83.40
2022-12-01T04:16:16.576Z,78.00
2022-12-01T04:19:43.632Z,80.30
2022-12-01T04:23:10.293Z,75.70
2022-12-01T04:26:38.656Z,75.50
2022-12-01T04:30:06.831Z,83.60
2022-12-01T04:33:34.184Z,75.60
2022-12-01T04:37:01.382Z,75.50
2022-12-01T04:40:28.312Z,82.60
2022-12-01T04:43:57.218Z,91.40
2022-12-01T04:47:23.999Z,97.60
2022-12-01T04:50:52.655Z,76.20
2022-12-01T04:54:20.113Z,55.10
2022-12-01T04:57:46.790Z,68.10
2022-12-01T05:01:16.257Z,79.90
2022-12-01T05:08:08.932Z,87.50
2022-12-01T05:11:36.920Z,95.80
2022-12-01T05:15:03.715Z,73.80
2022-12-01T05:18:30.799Z,79.20
2022-12-01T05:21:57.861Z,81.90
2022-12-01T05:25:25.094Z,82.50
2022-12-01T05:28:52.414Z,78.40
2022-12-01T05:32:19.448Z,71.50
2022-12-01T05:35:47.100Z,71.90
2022-12-01T05:39:14.284Z,79.70
2022-12-01T05:42:41.002Z,72.80
2022-12-01T05:46:08.064Z,72.90
2022-12-01T05:49:35.241Z,66.30
2022-12-01T05:53:02.105Z,75.70
2022-12-01T05:56:29.108Z,72.20
2022-12-01T05:59:55.877Z,71.30
2022-12-01T06:03:22.613Z,70.60
2022-12-01T06:06:49.537Z,67.20
2022-12-01T06:10:16.223Z,73.10
2022-12-01T06:13:43.643Z,71.70
2022-12-01T06:17:10.461Z,71.50
2022-12-01T06:20:37.481Z,71.20
2022-12-01T06:24:04.490Z,74.40
2022-12-01T06:27:31.601Z,76.10
2022-12-01T06:31:03.251Z,75.60
2022-12-01T06:34:31.161Z,96.70
2022-12-01T06:37:57.918Z,94.80
2022-12-01T06:41:24.612Z,97.20
2022-12-01T06:44:51.755Z,90.70
2022-12-01T06:48:18.680Z,95.10
2022-12-01T06:51:45.698Z,82.10
2022-12-01T06:55:13.750Z,85.70
2022-12-01T06:58:40.778Z,76.50
2022-12-01T07:02:07.549Z,72.30
2022-12-01T07:05:34.958Z,78.20
2022-12-01T07:09:01.668Z,83.60
2022-12-01T07:12:31.344Z,79.30
2022-12-01T07:15:58.833Z,81.50
2022-12-01T07:19:25.553Z,85.20
2022-12-01T07:22:52.644Z,75.70
2022-12-01T07:26:20.615Z,74.90
2022-12-01T07:29:48.052Z,67.20
2022-12-01T07:33:15.182Z,64.80
2022-12-01T07:36:42.292Z,65.50
2022-12-01T07:40:11.749Z,70.00
2022-12-01T07:43:39.467Z,82.60
2022-12-01T07:47:06.480Z,84.40
2022-12-01T07:50:33.542Z,78.10
2022-12-01T07:54:06.448Z,79.00
2022-12-01T07:57:33.132Z,69.00
2022-12-01T08:01:00.467Z,75.60
2022-12-01T08:04:27.798Z,71.80
2022-12-01T08:07:56.214Z,76.50
2022-12-01T08:11:25.496Z,72.40
2022-12-01T08:14:52.650Z,74.20
2022-12-01T08:18:19.506Z,79.00
2022-12-01T08:21:46.176Z,90.50
2022-12-01T08:25:13.072Z,91.70
2022-12-01T08:28:40.560Z,86.40
2022-12-01T08:32:08.185Z,96.10
2022-12-01T08:35:37.930Z,79.60
2022-12-01T08:39:05.131Z,80.00
2022-12-01T08:42:32.065Z,77.70
2022-12-01T08:46:01.814Z,74.30
2022-12-01T08:49:28.609Z,66.90
2022-12-01T08:52:55.655Z,68.30
2022-12-01T08:56:25.018Z,65.80
2022-12-01T08:59:52.124Z,79.60
2022-12-01T09:03:19.003Z,67.20
2022-12-01T09:06:47.992Z,69.00
2022-12-01T09:10:14.830Z,64.70
2022-12-01T09:13:43.339Z,66.20
2022-12-01T09:17:10.752Z,77.70
2022-12-01T09:20:37.709Z,69.70
2022-12-01T09:24:05.215Z,68.70
2022-12-01T09:27:32.049Z,71.60
2022-12-01T09:31:04.597Z,61.00
2022-12-01T09:34:31.935Z,60.90
2022-12-01T09:37:58.842Z,74.80
2022-12-01T09:41:28.081Z,64.30
2022-12-01T09:44:57.713Z,64.00
2022-12-01T09:51:56.161Z,75.00
2022-12-01T09:55:26.100Z,71.10
2022-12-01T09:58:56.575Z,77.20
2022-12-01T10:02:35.752Z,78.90
2022-12-01T10:06:26.902Z,79.30
2022-12-01T10:09:58.995Z,78.40
2022-12-01T10:13:28.774Z,92.90
2022-12-01T10:20:33.011Z,85.50
2022-12-01T10:24:13.630Z,80.80
2022-12-01T10:27:49.116Z,75.70
2022-12-01T10:31:21.804Z,81.80
2022-12-01T10:34:49.642Z,69.70
2022-12-01T10:38:23.950Z,75.40
2022-12-01T10:41:52.805Z,79.40
2022-12-01T10:45:23.469Z,72.70
2022-12-01T10:48:57.124Z,87.50
2022-12-01T10:52:38.334Z,75.30
2022-12-01T10:56:13.154Z,78.30
2022-12-01T10:59:45.115Z,85.90
2022-12-01T11:03:22.916Z,80.50
2022-12-01T11:06:53.205Z,82.50
2022-12-01T11:10:23.659Z,79.60
2022-12-01T11:13:50.333Z,86.00
2022-12-01T11:17:29.874Z,95.80
2022-12-01T11:21:11.029Z,137.40
2022-12-01T11:24:44.432Z,107.60
2022-12-01T11:28:21.901Z,73.80
2022-12-01T11:31:52.951Z,87.40
2022-12-01T11:35:22.377Z,69.70
2022-12-01T11:38:50.468Z,76.60
2022-12-01T11:42:24.196Z,71.70
2022-12-01T11:45:51.998Z,82.50
2022-12-01T11:49:21.662Z,187.40
2022-12-01T11:56:23.311Z,92.50
2022-12-01T11:59:50.428Z,99.90
2022-12-01T12:03:34.351Z,82.40
2022-12-01T12:07:10.284Z,77.10
2022-12-01T12:10:49.055Z,76.50
2022-12-01T12:14:30.585Z,87.80
2022-12-01T12:18:12.504Z,79.70
2022-12-01T12:21:49.824Z,82.40
2022-12-01T12:25:28.649Z,88.20
2022-12-01T12:29:13.602Z,89.40
2022-12-01T12:33:04.563Z,74.10
2022-12-01T12:36:41.978Z,88.40
2022-12-01T12:40:26.089Z,84.60
2022-12-01T12:44:10.605Z,82.80
2022-12-01T12:47:59.982Z,86.00
2022-12-01T12:51:31.719Z,82.60
2022-12-01T12:55:04.437Z,85.20
2022-12-01T12:58:39.051Z,84.70
2022-12-01T13:02:14.067Z,90.80
2022-12-01T13:05:46.072Z,130.90
2022-12-01T13:09:16.854Z,86.20
2022-12-01T13:12:52.440Z,129.90
2022-12-01T13:16:24.475Z,86.40
2022-12-01T13:19:52.454Z,81.00
2022-12-01T13:23:21.871Z,80.80
2022-12-01T13:26:50.989Z,92.80
2022-12-01T13:30:23.616Z,122.00
2022-12-01T13:34:01.980Z,91.10
2022-12-01T13:37:34.651Z,80.10
2022-12-01T13:41:23.788Z,118.30
2022-12-01T13:44:55.855Z,85.60
2022-12-01T13:48:50.370Z,80.70
2022-12-01T13:52:30.042Z,89.90
2022-12-01T13:59:58.603Z,85.00
2022-12-01T14:03:57.412Z,99.30
2022-12-01T14:07:31.402Z,101.00
2022-12-01T14:11:02.046Z,78.90
2022-12-01T14:14:35.752Z,79.70
2022-12-01T14:18:06.734Z,89.10
2022-12-01T14:21:47.829Z,82.30
2022-12-01T14:25:29.185Z,85.30
2022-12-01T14:29:29.945Z,91.20
2022-12-01T14:33:34.245Z,91.20
2022-12-01T14:37:07.940Z,86.90
2022-12-01T14:40:35.768Z,82.60
2022-12-01T14:44:07.664Z,91.50
2022-12-01T14:47:45.757Z,75.30
2022-12-01T14:51:23.915Z,99.70
2022-12-01T14:54:53.161Z,94.70
2022-12-01T14:58:24.285Z,90.60
2022-12-01T15:01:54.116Z,83.90
2022-12-01T15:05:23.078Z,89.80
2022-12-01T15:09:32.194Z,79.20
2022-12-01T15:12:53.670Z,72.40
2022-12-01T15:16:23.265Z,72.80
2022-12-01T15:23:18.187Z,66.10
2022-12-01T15:26:51.832Z,63.80
2022-12-01T15:30:19.914Z,62.10
2022-12-01T15:33:52.240Z,48.20
2022-12-01T15:37:21.734Z,51.40
2022-12-01T15:44:36.394Z,41.90
2022-12-01T15:48:15.324Z,51.40
2022-12-01T15:51:42.646Z,39.40
2022-12-01T15:55:23.438Z,36.90
2022-12-01T15:58:50.662Z,44.70
2022-12-01T16:02:28.220Z,45.00
2022-12-01T16:05:57.177Z,55.10
2022-12-01T16:09:28.088Z,48.70
2022-12-01T16:12:54.792Z,47.30
2022-12-01T16:16:36.855Z,49.50
2022-12-01T16:20:26.703Z,51.70
2022-12-01T16:24:02.042Z,75.00
2022-12-01T16:27:31.129Z,74.60
2022-12-01T16:30:58.390Z,48.20
2022-12-01T16:34:45.300Z,63.50
2022-12-01T16:38:20.340Z,52.80
2022-12-01T16:41:48.014Z,65.10
2022-12-01T16:45:17.615Z,66.50
2022-12-01T16:48:44.430Z,47.20
2022-12-01T16:56:00.999Z,59.50
2022-12-01T16:59:28.088Z,48.00
2022-12-01T17:02:54.931Z,39.80
2022-12-01T17:06:22.281Z,43.90
2022-12-01T17:09:48.980Z,35.80
2022-12-01T17:13:15.959Z,45.90
2022-12-01T17:16:42.821Z,37.80
2022-12-01T17:20:13.849Z,47.50
2022-12-01T17:23:42.450Z,40.90
2022-12-01T17:27:09.121Z,37.90
2022-12-01T17:30:36.919Z,56.60
2022-12-01T17:34:03.946Z,59.90
2022-12-01T17:37:31.071Z,78.70
2022-12-01T17:41:06.915Z,57.70
2022-12-01T17:44:33.808Z,48.30
2022-12-01T17:48:00.779Z,62.40
2022-12-01T17:51:28.357Z,45.60
2022-12-01T17:54:56.516Z,35.00
2022-12-01T17:58:23.530Z,36.60
2022-12-01T18:01:50.622Z,34.50
2022-12-01T18:05:18.000Z,36.20
2022-12-01T18:08:45.500Z,31.20
2022-12-01T18:12:12.205Z,30.50
2022-12-01T18:15:41.548Z,30.40
2022-12-01T18:19:08.548Z,27.70
2022-12-01T18:22:35.167Z,28.10
2022-12-01T18:26:08.653Z,36.10
2022-12-01T18:29:39.028Z,33.80
2022-12-01T18:33:08.687Z,31.70
2022-12-01T18:40:05.058Z,34.10
2022-12-01T18:43:33.605Z,41.80
2022-12-01T18:47:02.803Z,44.40
2022-12-01T18:50:29.811Z,54.60
2022-12-01T18:53:59.160Z,45.20
2022-12-01T19:00:51.560Z,59.70
2022-12-01T19:04:19.272Z,60.30
2022-12-01T19:07:46.168Z,56.40
2022-12-01T19:11:12.983Z,63.60
2022-12-01T19:14:39.766Z,71.30
2022-12-01T19:18:07.730Z,62.00
2022-12-01T19:21:35.283Z,70.10
2022-12-01T19:25:03.039Z,143.40
2022-12-01T19:28:31.551Z,109.40
2022-12-01T19:31:58.746Z,95.40
2022-12-01T19:35:25.585Z,110.90
2022-12-01T19:38:53.434Z,131.80
2022-12-01T19:42:20.663Z,90.50
2022-12-01T19:45:47.817Z,72.60
2022-12-01T19:49:15.008Z,54.80
2022-12-01T19:52:41.917Z,71.90
2022-12-01T19:56:10.584Z,60.30
2022-12-01T19:59:37.365Z,51.30
2022-12-01T20:03:04.312Z,77.90
2022-12-01T20:06:34.374Z,44.80
2022-12-01T20:10:01.003Z,53.10
2022-12-01T20:13:28.469Z,62.90
2022-12-01T20:16:57.008Z,57.60
2022-12-01T20:20:24.627Z,60.60
2022-12-01T20:23:55.490Z,78.70
2022-12-01T20:27:22.196Z,72.20
2022-12-01T20:30:48.871Z,74.40
2022-12-01T20:34:19.293Z,65.60
2022-12-01T20:37:46.234Z,54.90
2022-12-01T20:41:16.104Z,40.10
2022-12-01T20:44:43.235Z,48.30
2022-12-01T20:48:10.476Z,41.70
2022-12-01T20:51:37.555Z,55.00
2022-12-01T20:55:04.354Z,57.00
2022-12-01T20:58:36.033Z,68.30
2022-12-01T21:02:04.588Z,88.40
2022-12-01T21:05:33.116Z,64.70
2022-12-01T21:08:59.913Z,55.20
2022-12-01T21:12:47.453Z,52.90
2022-12-01T21:16:23.292Z,50.80
2022-12-01T21:19:56.486Z,59.00
2022-12-01T21:23:25.373Z,54.00
2022-12-01T21:26:55.119Z,54.60
2022-12-01T21:33:48.708Z,36.50
2022-12-01T21:37:22.204Z,41.00
2022-12-01T21:40:49.371Z,39.10
2022-12-01T21:44:19.678Z,39.00
2022-12-01T21:47:46.486Z,51.30
2022-12-01T21:51:20.241Z,48.00
2022-12-01T21:54:47.585Z,39.90
2022-12-01T21:58:28.215Z,44.40
2022-12-01T22:01:57.302Z,42.20
2022-12-01T22:05:36.455Z,36.10
2022-12-01T22:09:15.349Z,42.40
2022-12-01T22:12:42.112Z,46.40
2022-12-01T22:16:14.475Z,47.50
2022-12-01T22:19:46.314Z,48.80
2022-12-01T22:23:15.309Z,43.50
2022-12-01T22:26:45.484Z,41.00
2022-12-01T22:30:21.301Z,67.00
2022-12-01T22:33:47.936Z,57.90
2022-12-01T22:37:20.499Z,41.90
2022-12-01T22:40:54.969Z,30.50
2022-12-01T22:44:21.577Z,33.50
2022-12-01T22:47:48.747Z,33.70
2022-12-01T22:51:27.395Z,33.80
2022-12-01T22:54:54.218Z,33.70
2022-12-01T22:58:25.580Z,38.90
2022-12-01T23:01:55.898Z,44.00
2022-12-01T23:05:27.488Z,36.00
2022-12-01T23:08:54.275Z,42.20
2022-12-01T23:12:28.671Z,53.30
2022-12-01T23:15:57.008Z,50.40
2022-12-01T23:19:23.878Z,55.30
2022-12-01T23:22:53.513Z,49.40
2022-12-01T23:29:45.851Z,50.80
2022-12-01T23:33:27.287Z,52.90
2022-12-01T23:36:54.227Z,40.60
2022-12-01T23:40:24.515Z,43.60
2022-12-01T23:43:51.732Z,42.80
2022-12-01T23:47:23.197Z,47.20
2022-12-01T23:50:51.856Z,41.70
2022-12-01T23:54:22.155Z,39.70
2022-12-01T23:57:49.502Z,46.20
