createdAt,value
2022-08-17T00:00:13.608Z,97826.02
2022-08-17T00:03:06.421Z,97824.81
2022-08-17T00:05:46.166Z,97829.40
2022-08-17T00:08:14.943Z,97829.55
2022-08-17T00:10:43.618Z,97831.21
2022-08-17T00:13:18.724Z,97831.69
2022-08-17T00:15:46.096Z,97830.67
2022-08-17T00:19:01.685Z,97831.00
2022-08-17T00:21:01.496Z,97831.92
2022-08-17T00:23:28.950Z,97830.58
2022-08-17T00:25:56.324Z,97828.60
2022-08-17T00:28:23.677Z,97834.83
2022-08-17T00:30:55.437Z,97831.92
2022-08-17T00:33:27.457Z,97839.48
2022-08-17T00:35:55.011Z,97843.30
2022-08-17T00:38:22.877Z,97842.79
2022-08-17T00:40:55.691Z,97849.05
2022-08-17T00:43:39.445Z,97849.13
2022-08-17T00:46:11.580Z,97848.09
2022-08-17T00:48:39.483Z,97846.45
2022-08-17T00:51:12.497Z,97852.02
2022-08-17T00:53:44.371Z,97848.95
2022-08-17T00:56:15.061Z,97846.80
2022-08-17T00:58:42.597Z,97850.54
2022-08-17T01:01:09.935Z,97854.44
2022-08-17T01:03:37.646Z,97857.90
2022-08-17T01:06:05.672Z,97863.22
2022-08-17T01:08:34.334Z,97859.15
2022-08-17T01:11:02.639Z,97864.35
2022-08-17T01:13:40.693Z,97867.59
2022-08-17T01:16:16.107Z,97859.58
2022-08-17T01:18:44.872Z,97862.61
2022-08-17T01:21:17.775Z,97857.73
2022-08-17T01:23:45.436Z,97860.27
2022-08-17T01:26:13.128Z,97861.70
2022-08-17T01:28:53.934Z,97862.38
2022-08-17T01:31:26.335Z,97866.55
2022-08-17T01:33:53.637Z,97870.59
2022-08-17T01:36:21.076Z,97870.36
2022-08-17T01:38:48.055Z,97874.27
2022-08-17T01:41:16.487Z,97869.90
2022-08-17T01:43:52.817Z,97874.91
2022-08-17T01:46:27.230Z,97875.69
2022-08-17T01:48:55.190Z,97873.70
2022-08-17T01:51:25.307Z,97874.59
2022-08-17T01:53:54.229Z,97874.52
2022-08-17T01:56:23.152Z,97869.02
2022-08-17T01:58:50.865Z,97873.94
2022-08-17T02:01:30.689Z,97870.71
2022-08-17T02:04:01.063Z,97869.00
2022-08-17T02:06:52.410Z,97869.19
2022-08-17T02:09:23.374Z,97868.42
2022-08-17T02:11:51.898Z,97868.34
2022-08-17T02:14:21.733Z,97866.75
2022-08-17T02:16:49.370Z,97872.90
2022-08-17T02:19:17.254Z,97874.52
2022-08-17T02:21:46.647Z,97875.64
2022-08-17T02:24:17.647Z,97873.73
2022-08-17T02:27:05.324Z,97875.92
2022-08-17T02:29:32.641Z,97876.62
2022-08-17T02:32:01.950Z,97873.55
2022-08-17T02:34:30.115Z,97877.95
2022-08-17T02:36:57.519Z,97879.61
2022-08-17T02:39:24.637Z,97877.71
2022-08-17T02:42:02.626Z,97875.92
2022-08-17T02:44:38.794Z,97877.42
2022-08-17T02:47:08.194Z,97879.83
2022-08-17T02:49:37.264Z,97875.45
2022-08-17T02:52:06.693Z,97874.94
2022-08-17T02:54:42.277Z,97874.92
2022-08-17T02:57:10.406Z,97871.79
2022-08-17T02:59:45.444Z,97873.37
2022-08-17T03:02:15.660Z,97873.76
2022-08-17T03:04:43.730Z,97873.25
2022-08-17T03:07:11.990Z,97871.48
2022-08-17T03:09:39.454Z,97879.16
2022-08-17T03:12:12.946Z,97874.61
2022-08-17T03:14:41.884Z,97877.91
2022-08-17T03:17:17.043Z,97879.20
2022-08-17T03:19:45.133Z,97877.24
2022-08-17T03:22:34.754Z,97880.52
2022-08-17T03:24:59.825Z,97884.07
2022-08-17T03:27:27.433Z,97886.58
2022-08-17T03:29:55.256Z,97891.08
2022-08-17T03:32:22.396Z,97886.96
2022-08-17T03:34:49.837Z,97888.91
2022-08-17T03:37:17.101Z,97895.65
2022-08-17T03:39:44.266Z,97895.75
2022-08-17T03:42:32.553Z,97897.82
2022-08-17T03:45:00.573Z,97903.03
2022-08-17T03:47:46.400Z,97902.91
2022-08-17T03:50:33.100Z,97903.83
2022-08-17T03:53:19.667Z,97903.16
2022-08-17T03:56:05.275Z,97902.56
2022-08-17T03:58:32.638Z,97902.05
2022-08-17T04:01:00.040Z,97903.46
2022-08-17T04:03:27.325Z,97910.81
2022-08-17T04:05:54.975Z,97912.21
2022-08-17T04:08:22.335Z,97911.64
2022-08-17T04:10:49.831Z,97914.22
2022-08-17T04:13:24.770Z,97911.30
2022-08-17T04:15:53.257Z,97912.21
2022-08-17T04:18:21.006Z,97912.48
2022-08-17T04:20:48.325Z,97909.99
2022-08-17T04:23:16.928Z,97910.22
2022-08-17T04:25:46.820Z,97910.95
2022-08-17T04:28:15.846Z,97912.91
2022-08-17T04:30:45.344Z,97911.02
2022-08-17T04:33:15.585Z,97905.63
2022-08-17T04:36:04.173Z,97907.71
2022-08-17T04:38:36.046Z,97908.62
2022-08-17T04:41:21.637Z,97906.11
2022-08-17T04:43:56.096Z,97912.27
2022-08-17T04:46:26.146Z,97908.21
2022-08-17T04:48:55.948Z,97914.64
2022-08-17T04:51:30.814Z,97913.28
2022-08-17T04:54:03.059Z,97913.39
2022-08-17T04:56:31.179Z,97918.95
2022-08-17T04:59:10.082Z,97916.19
2022-08-17T05:01:38.766Z,97918.77
2022-08-17T05:04:21.493Z,97922.55
2022-08-17T05:06:55.792Z,97923.58
2022-08-17T05:09:23.048Z,97924.55
2022-08-17T05:11:51.626Z,97928.21
2022-08-17T05:14:19.703Z,97929.44
2022-08-17T05:16:49.401Z,97931.88
2022-08-17T05:19:16.506Z,97928.91
2022-08-17T05:21:44.565Z,97931.63
2022-08-17T05:24:38.348Z,97928.23
2022-08-17T05:27:06.222Z,97930.27
2022-08-17T05:29:35.900Z,97931.77
2022-08-17T05:32:39.439Z,97935.27
2022-08-17T05:35:00.441Z,97942.59
2022-08-17T05:37:28.298Z,97939.96
2022-08-17T05:39:55.562Z,97941.31
2022-08-17T05:42:24.207Z,97946.07
2022-08-17T05:44:51.610Z,97946.00
2022-08-17T05:47:18.791Z,97946.95
2022-08-17T05:49:48.977Z,97948.87
2022-08-17T05:52:20.124Z,97949.35
2022-08-17T05:55:14.672Z,97943.79
2022-08-17T05:57:57.167Z,97936.28
2022-08-17T06:00:56.754Z,97940.69
2022-08-17T06:03:41.085Z,97940.00
2022-08-17T06:06:31.408Z,97939.88
2022-08-17T06:09:33.660Z,97939.09
2022-08-17T06:12:24.733Z,97940.43
2022-08-17T06:15:04.935Z,97941.86
2022-08-17T06:17:32.312Z,97944.52
2022-08-17T06:20:03.003Z,97941.09
2022-08-17T06:22:33.802Z,97942.80
2022-08-17T06:25:10.045Z,97945.30
2022-08-17T06:27:59.843Z,97944.67
2022-08-17T06:30:28.920Z,97938.64
2022-08-17T06:33:22.581Z,97939.50
2022-08-17T06:36:16.115Z,97939.11
2022-08-17T06:38:58.401Z,97938.36
2022-08-17T06:42:02.490Z,97938.54
2022-08-17T06:44:50.154Z,97937.60
2022-08-17T06:47:30.220Z,97937.85
2022-08-17T06:50:03.390Z,97936.14
2022-08-17T06:52:45.883Z,97936.20
2022-08-17T06:55:21.404Z,97941.51
2022-08-17T06:57:53.981Z,97944.31
2022-08-17T07:00:24.064Z,97948.03
2022-08-17T07:03:00.200Z,97954.38
2022-08-17T07:05:34.020Z,97951.03
2022-08-17T07:08:09.356Z,97949.00
2022-08-17T07:10:45.776Z,97951.52
2022-08-17T07:13:44.536Z,97950.70
2022-08-17T07:16:28.451Z,97948.88
2022-08-17T07:18:56.573Z,97953.45
2022-08-17T07:21:42.475Z,97955.97
2022-08-17T07:24:45.301Z,97954.48
2022-08-17T07:27:20.607Z,97953.26
2022-08-17T07:30:10.087Z,97958.02
2022-08-17T07:32:48.955Z,97960.66
2022-08-17T07:35:16.157Z,97963.73
2022-08-17T07:37:54.187Z,97967.83
2022-08-17T07:40:27.644Z,97972.61
2022-08-17T07:43:12.562Z,97970.27
2022-08-17T07:46:12.396Z,97968.45
2022-08-17T07:48:41.117Z,97967.86
2022-08-17T07:51:20.695Z,97967.64
2022-08-17T07:53:48.090Z,97970.66
2022-08-17T07:56:42.100Z,97972.59
2022-08-17T07:59:23.701Z,97976.63
2022-08-17T08:01:58.292Z,97977.19
2022-08-17T08:05:00.081Z,97984.02
2022-08-17T08:07:26.973Z,97981.00
2022-08-17T08:10:10.827Z,97981.00
2022-08-17T08:12:42.911Z,97983.91
2022-08-17T08:15:18.980Z,97985.93
2022-08-17T08:17:57.823Z,97984.28
2022-08-17T08:20:51.743Z,97990.15
2022-08-17T08:23:32.897Z,97989.16
2022-08-17T08:26:03.173Z,97995.59
2022-08-17T08:29:01.607Z,97998.36
2022-08-17T08:31:48.229Z,97999.39
2022-08-17T08:35:01.406Z,98002.04
2022-08-17T08:37:55.743Z,98004.85
2022-08-17T08:40:35.720Z,98004.34
2022-08-17T08:43:36.402Z,98002.54
2022-08-17T08:46:28.299Z,98007.66
2022-08-17T08:50:01.264Z,98004.33
2022-08-17T08:52:51.809Z,98007.86
2022-08-17T08:55:50.408Z,98011.50
2022-08-17T08:58:32.212Z,98013.36
2022-08-17T09:01:29.541Z,98014.67
2022-08-17T09:04:24.238Z,98019.23
2022-08-17T09:06:58.871Z,98019.80
2022-08-17T09:09:46.226Z,98022.00
2022-08-17T09:12:13.842Z,98022.39
2022-08-17T09:14:49.507Z,98020.36
2022-08-17T09:17:37.771Z,98018.95
2022-08-17T09:20:30.332Z,98017.73
2022-08-17T09:23:28.742Z,98020.26
2022-08-17T09:26:01.141Z,98018.02
2022-08-17T09:28:32.227Z,98015.19
2022-08-17T09:31:04.368Z,98012.14
2022-08-17T09:33:32.021Z,98018.31
2022-08-17T09:36:29.632Z,98013.05
2022-08-17T09:39:02.287Z,98015.85
2022-08-17T09:41:51.039Z,98019.30
2022-08-17T09:44:39.984Z,98016.59
2022-08-17T09:47:46.686Z,98018.67
2022-08-17T09:50:20.363Z,98020.54
2022-08-17T09:53:08.208Z,98024.98
2022-08-17T09:55:50.168Z,98022.56
2022-08-17T09:58:29.449Z,98023.11
2022-08-17T10:01:08.251Z,98026.20
2022-08-17T10:03:52.513Z,98025.17
2022-08-17T10:06:23.366Z,98024.45
2022-08-17T10:09:08.349Z,98023.81
2022-08-17T10:12:06.332Z,98027.46
2022-08-17T10:14:44.016Z,98027.98
2022-08-17T10:17:16.702Z,98029.84
2022-08-17T10:19:47.331Z,98029.55
2022-08-17T10:22:51.201Z,98033.29
2022-08-17T10:25:54.004Z,98032.66
2022-08-17T10:28:28.791Z,98033.83
2022-08-17T10:33:47.743Z,98039.49
2022-08-17T10:36:23.466Z,98039.59
2022-08-17T10:39:12.351Z,98038.19
2022-08-17T10:41:43.659Z,98041.95
2022-08-17T10:44:39.482Z,98042.42
2022-08-17T10:47:07.987Z,98044.77
2022-08-17T10:49:37.141Z,98041.85
2022-08-17T10:52:20.012Z,98037.20
2022-08-17T10:54:50.624Z,98033.77
2022-08-17T10:57:42.027Z,98032.71
2022-08-17T11:00:15.963Z,98040.05
2022-08-17T11:05:44.084Z,98041.57
2022-08-17T11:08:49.817Z,98037.02
2022-08-17T11:11:38.556Z,98036.64
2022-08-17T11:14:30.625Z,98035.52
2022-08-17T11:17:03.782Z,98039.80
2022-08-17T11:19:53.540Z,98048.81
2022-08-17T11:22:42.427Z,98059.73
2022-08-17T11:25:20.312Z,98063.95
2022-08-17T11:27:53.935Z,98063.52
2022-08-17T11:30:57.238Z,98061.44
2022-08-17T11:33:54.058Z,98067.45
2022-08-17T11:36:31.666Z,98064.88
2022-08-17T11:41:27.503Z,98060.11
2022-08-17T11:44:13.499Z,98057.60
2022-08-17T11:47:07.877Z,98053.64
2022-08-17T11:50:22.453Z,98052.75
2022-08-17T11:52:51.638Z,98045.69
2022-08-17T11:55:38.469Z,98047.20
2022-08-17T11:58:29.880Z,98053.89
2022-08-17T12:00:59.567Z,98056.30
2022-08-17T12:03:33.085Z,98051.77
2022-08-17T12:06:17.693Z,98049.77
2022-08-17T12:08:55.332Z,98050.08
2022-08-17T12:11:58.617Z,98046.44
2022-08-17T12:14:20.160Z,98044.90
2022-08-17T12:17:14.156Z,98040.77
2022-08-17T12:19:53.464Z,98038.58
2022-08-17T12:22:29.438Z,98039.92
2022-08-17T12:25:05.124Z,98038.29
2022-08-17T12:28:05.682Z,98036.23
2022-08-17T12:30:21.493Z,98040.98
2022-08-17T12:32:48.963Z,98037.11
2022-08-17T12:35:35.630Z,98037.69
2022-08-17T12:38:03.779Z,98041.84
2022-08-17T12:40:32.221Z,98043.30
2022-08-17T12:43:01.627Z,98042.26
2022-08-17T12:45:31.001Z,98045.36
2022-08-17T12:48:08.373Z,98055.34
2022-08-17T12:50:37.277Z,98049.20
2022-08-17T12:53:14.509Z,98048.85
2022-08-17T12:55:43.296Z,98053.30
2022-08-17T12:58:14.518Z,98050.04
2022-08-17T13:00:47.629Z,98049.64
2022-08-17T13:03:20.271Z,98048.98
2022-08-17T13:05:59.254Z,98043.05
2022-08-17T13:08:32.273Z,98045.73
2022-08-17T13:11:21.384Z,98051.73
2022-08-17T13:13:56.543Z,98047.52
2022-08-17T13:16:25.710Z,98046.42
2022-08-17T13:19:05.960Z,98051.92
2022-08-17T13:21:36.047Z,98049.78
2022-08-17T13:24:07.892Z,98048.17
2022-08-17T13:26:49.412Z,98046.95
2022-08-17T13:29:25.372Z,98045.36
2022-08-17T13:31:56.380Z,98041.27
2022-08-17T13:34:39.916Z,98036.05
2022-08-17T13:37:30.226Z,98033.33
2022-08-17T13:40:09.715Z,98032.50
2022-08-17T13:42:53.844Z,98033.23
2022-08-17T13:45:36.315Z,98037.77
2022-08-17T13:48:23.952Z,98035.60
2022-08-17T13:50:57.872Z,98037.83
2022-08-17T13:53:52.097Z,98038.61
2022-08-17T13:56:37.453Z,98038.71
2022-08-17T13:59:09.238Z,98039.19
2022-08-17T14:01:42.091Z,98039.53
2022-08-17T14:04:21.114Z,98034.08
2022-08-17T14:06:59.744Z,98032.27
2022-08-17T14:09:33.580Z,98028.69
2022-08-17T14:12:06.614Z,98031.27
2022-08-17T14:14:34.443Z,98027.55
2022-08-17T14:17:01.706Z,98026.50
2022-08-17T14:19:31.598Z,98029.17
2022-08-17T14:21:59.149Z,98027.97
2022-08-17T14:24:28.841Z,98028.02
2022-08-17T14:26:56.352Z,98032.12
2022-08-17T14:29:25.449Z,98032.90
2022-08-17T14:31:54.782Z,98034.20
2022-08-17T14:34:23.304Z,98035.63
2022-08-17T14:36:50.780Z,98034.23
2022-08-17T14:39:18.227Z,98031.89
2022-08-17T14:41:45.545Z,98029.24
2022-08-17T14:44:13.279Z,98031.54
2022-08-17T14:46:41.041Z,98027.40
2022-08-17T14:49:08.961Z,98030.33
2022-08-17T14:51:43.847Z,98030.72
2022-08-17T14:54:34.268Z,98031.52
2022-08-17T14:57:08.645Z,98035.14
2022-08-17T14:59:49.226Z,98032.04
2022-08-17T15:02:29.901Z,98036.77
2022-08-17T15:05:04.693Z,98037.95
2022-08-17T15:07:32.401Z,98044.48
2022-08-17T15:10:01.693Z,98041.05
2022-08-17T15:12:32.698Z,98048.33
2022-08-17T15:15:04.709Z,98045.80
2022-08-17T15:17:44.837Z,98049.48
2022-08-17T15:20:19.115Z,98050.27
2022-08-17T15:22:46.901Z,98051.73
2022-08-17T15:25:14.037Z,98048.80
2022-08-17T15:27:42.301Z,98051.10
2022-08-17T15:30:10.223Z,98050.31
2022-08-17T15:32:38.555Z,98047.91
2022-08-17T15:35:06.663Z,98059.02
2022-08-17T15:37:33.927Z,98060.20
2022-08-17T15:40:01.310Z,98065.27
2022-08-17T15:42:29.402Z,98068.53
2022-08-17T15:44:56.665Z,98070.27
2022-08-17T15:47:25.165Z,98067.92
2022-08-17T15:49:57.899Z,98070.66
2022-08-17T15:52:29.709Z,98069.69
2022-08-17T15:54:58.961Z,98073.48
2022-08-17T15:57:26.947Z,98073.69
2022-08-17T15:59:58.440Z,98079.52
2022-08-17T16:03:44.914Z,98078.06
2022-08-17T16:05:17.238Z,98083.73
2022-08-17T16:07:46.059Z,98082.54
2022-08-17T16:10:18.649Z,98087.90
2022-08-17T16:12:47.394Z,98088.41
2022-08-17T16:15:15.385Z,98095.74
2022-08-17T16:17:42.747Z,98098.08
2022-08-17T16:20:19.601Z,98096.09
2022-08-17T16:22:48.441Z,98099.86
2022-08-17T16:25:21.324Z,98103.34
2022-08-17T16:27:50.489Z,98104.83
2022-08-17T16:30:18.179Z,98110.54
2022-08-17T16:32:45.815Z,98107.43
2022-08-17T16:35:18.478Z,98100.23
2022-08-17T16:37:45.869Z,98096.52
2022-08-17T16:40:16.723Z,98093.66
2022-08-17T16:42:45.397Z,98091.23
2022-08-17T16:45:16.828Z,98094.02
2022-08-17T16:47:45.781Z,98091.79
2022-08-17T16:50:14.783Z,98094.77
2022-08-17T16:52:42.769Z,98097.61
2022-08-17T16:55:13.321Z,98097.39
2022-08-17T16:57:47.505Z,98108.48
2022-08-17T17:00:22.752Z,98106.70
2022-08-17T17:02:50.908Z,98110.58
2022-08-17T17:06:03.663Z,98113.08
2022-08-17T17:08:43.609Z,98109.80
2022-08-17T17:11:14.653Z,98114.56
2022-08-17T17:13:58.599Z,98118.11
2022-08-17T17:16:29.005Z,98121.27
2022-08-17T17:19:08.128Z,98119.19
2022-08-17T17:21:51.962Z,98121.59
2022-08-17T17:24:29.939Z,98118.66
2022-08-17T17:27:07.339Z,98122.86
2022-08-17T17:29:48.276Z,98125.77
2022-08-17T17:32:31.155Z,98131.13
2022-08-17T17:35:04.662Z,98130.17
2022-08-17T17:37:33.567Z,98133.89
2022-08-17T17:40:09.555Z,98134.96
2022-08-17T17:42:36.770Z,98132.02
2022-08-17T17:45:24.507Z,98133.08
2022-08-17T17:47:52.789Z,98135.23
2022-08-17T17:50:21.536Z,98143.44
2022-08-17T17:52:52.562Z,98148.09
2022-08-17T17:55:19.833Z,98150.59
2022-08-17T17:58:20.997Z,98150.52
2022-08-17T18:00:50.974Z,98152.13
2022-08-17T18:03:33.162Z,98156.42
2022-08-17T18:06:13.619Z,98157.88
2022-08-17T18:08:53.384Z,98166.63
2022-08-17T18:11:45.224Z,98166.52
2022-08-17T18:14:33.562Z,98169.59
2022-08-17T18:17:01.308Z,98167.09
2022-08-17T18:19:29.455Z,98164.77
2022-08-17T18:22:14.825Z,98162.77
2022-08-17T18:24:44.060Z,98162.35
2022-08-17T18:27:38.778Z,98162.34
2022-08-17T18:30:18.513Z,98167.89
2022-08-17T18:32:46.687Z,98162.39
2022-08-17T18:35:14.409Z,98171.08
2022-08-17T18:37:45.166Z,98176.65
2022-08-17T18:40:23.540Z,98175.52
2022-08-17T18:42:50.612Z,98175.99
2022-08-17T18:45:30.907Z,98175.15
2022-08-17T18:47:58.133Z,98176.24
2022-08-17T18:50:27.634Z,98182.38
2022-08-17T18:52:56.203Z,98178.83
2022-08-17T18:55:24.914Z,98183.63
2022-08-17T18:58:13.411Z,98177.73
2022-08-17T19:00:42.416Z,98180.27
2022-08-17T19:03:16.099Z,98184.27
2022-08-17T19:05:48.424Z,98190.22
2022-08-17T19:08:28.538Z,98191.90
2022-08-17T19:11:02.223Z,98186.86
2022-08-17T19:13:32.841Z,98182.72
2022-08-17T19:16:15.268Z,98183.67
2022-08-17T19:18:49.477Z,98185.65
2022-08-17T19:21:34.927Z,98189.21
2022-08-17T19:24:11.721Z,98190.46
2022-08-17T19:26:50.701Z,98196.23
2022-08-17T19:29:45.453Z,98193.56
2022-08-17T19:32:12.906Z,98197.11
2022-08-17T19:34:44.180Z,98201.79
2022-08-17T19:37:21.671Z,98204.85
2022-08-17T19:40:04.719Z,98206.13
2022-08-17T19:42:42.579Z,98197.91
2022-08-17T19:45:21.292Z,98194.20
2022-08-17T19:48:04.758Z,98197.79
2022-08-17T19:50:54.305Z,98200.70
2022-08-17T19:53:30.099Z,98208.36
2022-08-17T19:56:35.344Z,98208.87
2022-08-17T19:59:23.135Z,98209.60
2022-08-17T20:02:09.217Z,98207.91
2022-08-17T20:04:40.850Z,98211.05
2022-08-17T20:07:19.585Z,98211.00
2022-08-17T20:09:55.307Z,98212.97
2022-08-17T20:12:38.516Z,98209.79
2022-08-17T20:15:23.117Z,98207.48
2022-08-17T20:17:50.393Z,98206.88
2022-08-17T20:20:39.295Z,98210.46
2022-08-17T20:23:18.475Z,98211.83
2022-08-17T20:26:18.534Z,98215.11
2022-08-17T20:29:37.655Z,98210.43
2022-08-17T20:32:22.416Z,98205.51
2022-08-17T20:34:51.517Z,98207.17
2022-08-17T20:37:18.649Z,98207.92
2022-08-17T20:39:52.749Z,98207.65
2022-08-17T20:42:20.539Z,98207.29
2022-08-17T20:44:53.099Z,98201.02
2022-08-17T20:47:55.091Z,98202.63
2022-08-17T20:50:33.587Z,98206.71
2022-08-17T20:53:09.184Z,98200.70
2022-08-17T20:55:51.894Z,98202.08
2022-08-17T20:58:29.858Z,98197.57
2022-08-17T21:01:01.622Z,98194.80
2022-08-17T21:03:49.976Z,98198.84
2022-08-17T21:06:18.067Z,98196.27
2022-08-17T21:09:18.875Z,98199.81
2022-08-17T21:12:03.756Z,98199.69
2022-08-17T21:14:58.145Z,98203.47
2022-08-17T21:17:46.856Z,98203.41
2022-08-17T21:20:22.398Z,98205.80
2022-08-17T21:22:57.868Z,98201.76
2022-08-17T21:25:28.372Z,98203.88
2022-08-17T21:28:14.433Z,98202.63
2022-08-17T21:30:48.226Z,98204.59
2022-08-17T21:33:25.849Z,98204.62
2022-08-17T21:36:16.175Z,98205.74
2022-08-17T21:38:57.093Z,98207.17
2022-08-17T21:41:34.269Z,98215.07
2022-08-17T21:44:11.531Z,98219.91
2022-08-17T21:46:42.941Z,98217.14
2022-08-17T21:49:16.843Z,98223.90
2022-08-17T21:51:51.678Z,98224.80
2022-08-17T21:54:35.637Z,98225.04
2022-08-17T21:57:04.336Z,98228.15
2022-08-17T21:59:37.844Z,98226.06
2022-08-17T22:02:07.963Z,98224.55
2022-08-17T22:04:43.193Z,98228.45
2022-08-17T22:07:13.219Z,98224.41
2022-08-17T22:09:46.284Z,98225.83
2022-08-17T22:12:21.028Z,98225.61
2022-08-17T22:15:00.490Z,98222.08
2022-08-17T22:17:35.989Z,98219.16
2022-08-17T22:20:17.529Z,98215.80
2022-08-17T22:23:12.754Z,98210.55
2022-08-17T22:25:41.563Z,98208.64
2022-08-17T22:28:10.179Z,98209.58
2022-08-17T22:30:59.135Z,98214.01
2022-08-17T22:33:36.358Z,98215.48
2022-08-17T22:36:29.533Z,98219.64
2022-08-17T22:38:57.865Z,98219.23
2022-08-17T22:41:26.724Z,98223.80
2022-08-17T22:43:54.236Z,98220.78
2022-08-17T22:46:21.383Z,98227.36
2022-08-17T22:48:50.456Z,98224.36
2022-08-17T22:51:21.475Z,98228.04
2022-08-17T22:54:14.377Z,98230.07
2022-08-17T22:57:09.369Z,98229.19
2022-08-17T22:59:41.711Z,98228.58
2022-08-17T23:02:14.782Z,98235.27
2022-08-17T23:04:47.862Z,98237.61
2022-08-17T23:07:15.188Z,98239.27
2022-08-17T23:09:42.916Z,98235.56
2022-08-17T23:12:11.762Z,98241.08
2022-08-17T23:14:45.836Z,98242.48
2022-08-17T23:17:13.518Z,98245.25
2022-08-17T23:19:41.031Z,98247.13
2022-08-17T23:22:08.866Z,98244.73
2022-08-17T23:24:45.129Z,98246.14
2022-08-17T23:27:12.517Z,98244.10
2022-08-17T23:29:42.141Z,98247.64
2022-08-17T23:32:11.742Z,98245.33
2022-08-17T23:34:39.391Z,98241.58
2022-08-17T23:37:07.259Z,98242.48
2022-08-17T23:39:35.457Z,98244.67
2022-08-17T23:42:10.549Z,98249.92
2022-08-17T23:44:38.248Z,98250.09
2022-08-17T23:47:05.741Z,98247.30
2022-08-17T23:49:40.551Z,98249.45
2022-08-17T23:52:10.001Z,98248.78
2022-08-17T23:54:43.965Z,98250.14
2022-08-17T23:57:12.941Z,98249.46
2022-08-17T23:59:40.820Z,98244.60
