createdAt,value
2022-10-28T00:08:16.604Z,11.8
2022-10-28T00:22:16.613Z,11.5
2022-10-28T00:36:16.727Z,11.4
2022-10-28T00:50:16.651Z,11.1
2022-10-28T01:04:16.749Z,10.6
2022-10-28T01:18:16.766Z,10.8
2022-10-28T01:32:16.730Z,10.7
2022-10-28T01:46:16.744Z,11.4
2022-10-28T02:00:16.715Z,11.5
2022-10-28T02:14:16.753Z,11.4
2022-10-28T02:28:16.829Z,10.7
2022-10-28T02:42:16.842Z,10.3
2022-10-28T02:56:16.885Z,10.1
2022-10-28T03:10:16.900Z,10.7
2022-10-28T03:24:16.936Z,10.7
2022-10-28T03:38:16.935Z,10.9
2022-10-28T03:52:17.000Z,10.7
2022-10-28T04:06:17.248Z,10.4
2022-10-28T04:20:17.232Z,10.1
2022-10-28T04:34:17.240Z,9.9
2022-10-28T04:48:17.245Z,10.0
2022-10-28T05:02:17.374Z,10.0
2022-10-28T05:16:17.289Z,10.1
2022-10-28T05:30:17.249Z,10.0
2022-10-28T05:45:17.348Z,9.9
2022-10-28T06:00:17.259Z,9.9
2022-10-28T06:15:15.721Z,10.1
2022-10-28T06:30:15.806Z,10.5
2022-10-28T06:45:15.758Z,11.0
2022-10-28T07:00:17.314Z,11.2
2022-10-28T07:15:17.301Z,12.3
2022-10-28T07:30:17.317Z,15.4
2022-10-28T07:45:17.326Z,17.4
2022-10-28T08:00:17.332Z,18.8
2022-10-28T08:15:17.318Z,20.7
2022-10-28T08:30:17.290Z,21.5
2022-10-28T08:45:17.294Z,22.0
2022-10-28T09:00:17.358Z,22.6
2022-10-28T09:15:17.351Z,23.8
2022-10-28T09:30:17.354Z,23.5
2022-10-28T09:45:17.346Z,23.1
2022-10-28T10:00:17.368Z,22.4
2022-10-28T10:15:17.370Z,22.1
2022-10-28T10:30:17.407Z,21.9
2022-10-28T10:45:17.366Z,22.3
2022-10-28T11:00:17.389Z,22.3
2022-10-28T11:15:17.387Z,22.9
2022-10-28T11:30:17.402Z,23.6
2022-10-28T11:45:17.437Z,24.0
2022-10-28T12:00:17.436Z,24.0
2022-10-28T12:15:17.467Z,24.9
2022-10-28T12:30:17.471Z,25.5
2022-10-28T12:45:17.488Z,26.0
2022-10-28T13:00:17.481Z,25.7
2022-10-28T13:15:17.526Z,25.6
2022-10-28T13:30:17.541Z,25.8
2022-10-28T13:45:17.550Z,25.4
2022-10-28T14:00:17.650Z,25.8
2022-10-28T14:15:17.562Z,26.0
2022-10-28T14:31:17.561Z,25.8
2022-10-28T14:46:17.594Z,25.9
2022-10-28T15:01:17.857Z,25.9
2022-10-28T15:16:17.660Z,23.1
2022-10-28T15:31:17.631Z,21.2
2022-10-28T15:47:17.731Z,19.3
2022-10-28T16:02:17.778Z,17.9
2022-10-28T16:18:17.697Z,16.9
2022-10-28T16:33:17.712Z,16.4
2022-10-28T16:48:17.708Z,15.9
2022-10-28T17:02:17.772Z,15.5
2022-10-28T17:16:17.748Z,15.2
2022-10-28T17:30:17.921Z,15.4
2022-10-28T17:44:17.722Z,14.9
2022-10-28T17:58:17.720Z,14.6
2022-10-28T18:12:17.741Z,14.4
2022-10-28T18:26:17.732Z,14.4
2022-10-28T18:40:17.721Z,14.7
2022-10-28T18:54:17.760Z,14.3
2022-10-28T19:08:18.005Z,13.8
2022-10-28T19:23:18.208Z,13.5
2022-10-28T19:37:18.207Z,13.4
2022-10-28T19:51:18.183Z,13.3
2022-10-28T20:05:18.193Z,13.3
2022-10-28T20:19:18.201Z,13.4
2022-10-28T20:33:18.208Z,13.0
2022-10-28T20:47:18.225Z,12.8
2022-10-28T21:01:18.334Z,12.8
2022-10-28T21:12:04.958Z,12.6
2022-10-28T21:26:04.970Z,12.4
2022-10-28T21:40:05.079Z,12.3
2022-10-28T21:54:05.606Z,12.2
2022-10-28T22:08:05.902Z,12.1
2022-10-28T22:22:05.911Z,11.9
2022-10-28T22:36:05.921Z,12.3
2022-10-28T22:50:05.918Z,12.1
2022-10-28T23:04:05.954Z,12.2
2022-10-28T23:18:05.957Z,11.9
2022-10-28T23:32:05.965Z,11.8
2022-10-28T23:46:06.009Z,11.6
