createdAt,value
2018-03-22T00:00:34.207Z,42.50
2018-03-22T00:01:34.212Z,42.60
2018-03-22T00:02:34.176Z,42.60
2018-03-22T00:03:34.161Z,42.79
2018-03-22T00:04:34.146Z,42.88
2018-03-22T00:05:34.130Z,42.60
2018-03-22T00:06:34.115Z,42.69
2018-03-22T00:07:34.120Z,42.11
2018-03-22T00:08:34.082Z,42.40
2018-03-22T00:09:34.067Z,42.50
2018-03-22T00:10:34.053Z,42.98
2018-03-22T00:11:34.036Z,42.50
2018-03-22T00:12:34.023Z,42.98
2018-03-22T00:13:34.015Z,42.88
2018-03-22T00:14:33.991Z,42.50
2018-03-22T00:15:33.975Z,42.60
2018-03-22T00:16:33.957Z,42.60
2018-03-22T00:17:33.942Z,42.50
2018-03-22T00:18:33.946Z,42.69
2018-03-22T00:19:33.915Z,42.79
2018-03-22T00:20:33.914Z,42.79
2018-03-22T00:21:33.878Z,42.60
2018-03-22T00:22:33.864Z,42.69
2018-03-22T00:23:33.848Z,42.79
2018-03-22T00:24:33.854Z,42.60
2018-03-22T00:25:33.815Z,42.50
2018-03-22T00:26:33.804Z,42.79
2018-03-22T00:27:33.786Z,42.79
2018-03-22T00:28:33.771Z,42.88
2018-03-22T00:29:33.754Z,42.69
2018-03-22T00:30:33.749Z,42.40
2018-03-22T00:31:33.724Z,42.40
2018-03-22T00:32:33.706Z,42.88
2018-03-22T00:33:33.692Z,42.50
2018-03-22T00:34:33.679Z,42.60
2018-03-22T00:35:33.675Z,42.40
2018-03-22T00:36:33.642Z,42.40
2018-03-22T00:37:33.627Z,42.60
2018-03-22T00:38:33.612Z,42.60
2018-03-22T00:39:33.601Z,42.60
2018-03-22T00:40:33.580Z,42.50
2018-03-22T00:41:33.589Z,42.50
2018-03-22T00:42:33.545Z,42.69
2018-03-22T00:43:33.549Z,42.60
2018-03-22T00:44:33.517Z,42.60
2018-03-22T00:45:33.505Z,42.40
2018-03-22T00:46:33.489Z,42.79
2018-03-22T00:47:33.491Z,42.60
2018-03-22T00:48:33.455Z,42.79
2018-03-22T00:49:33.439Z,42.40
2018-03-22T00:50:33.429Z,42.50
2018-03-22T00:51:33.408Z,42.50
2018-03-22T00:52:33.392Z,42.60
2018-03-22T00:53:33.392Z,42.60
2018-03-22T00:54:33.361Z,42.60
2018-03-22T00:55:33.347Z,42.79
2018-03-22T00:56:33.332Z,42.30
2018-03-22T00:57:33.315Z,42.60
2018-03-22T00:58:33.321Z,42.69
2018-03-22T00:59:33.284Z,42.60
2018-03-22T01:00:33.269Z,42.50
2018-03-22T01:01:33.251Z,42.79
2018-03-22T01:02:33.237Z,42.69
2018-03-22T01:03:33.222Z,42.69
2018-03-22T01:04:33.228Z,42.69
2018-03-22T01:05:33.188Z,42.88
2018-03-22T01:06:33.173Z,42.60
2018-03-22T01:07:33.161Z,42.98
2018-03-22T01:08:33.142Z,42.40
2018-03-22T01:09:33.142Z,42.79
2018-03-22T01:10:33.110Z,42.40
2018-03-22T01:11:33.099Z,42.88
2018-03-22T01:12:33.081Z,42.50
2018-03-22T01:13:33.063Z,42.60
2018-03-22T01:14:33.050Z,42.79
2018-03-22T01:15:33.047Z,42.50
2018-03-22T01:16:33.015Z,42.40
2018-03-22T01:17:33.001Z,42.50
2018-03-22T01:18:32.987Z,42.79
2018-03-22T01:19:32.970Z,42.69
2018-03-22T01:20:32.973Z,42.60
2018-03-22T01:21:32.939Z,42.60
2018-03-22T01:22:32.924Z,42.79
2018-03-22T01:23:32.913Z,42.50
2018-03-22T01:24:32.895Z,42.60
2018-03-22T01:25:32.876Z,42.50
2018-03-22T01:26:33.318Z,42.60
2018-03-22T01:27:32.851Z,42.50
2018-03-22T01:28:32.830Z,43.07
2018-03-22T01:29:32.815Z,42.69
2018-03-22T01:30:32.797Z,42.60
2018-03-22T01:31:32.808Z,42.69
2018-03-22T01:32:32.765Z,42.60
2018-03-22T01:33:32.749Z,42.60
2018-03-22T01:34:32.739Z,42.50
2018-03-22T01:35:32.720Z,42.69
2018-03-22T01:36:32.703Z,42.69
2018-03-22T01:37:32.697Z,42.69
2018-03-22T01:38:32.675Z,42.79
2018-03-22T01:39:32.657Z,42.69
2018-03-22T01:40:32.641Z,42.60
2018-03-22T01:41:32.626Z,42.69
2018-03-22T01:42:32.625Z,42.69
2018-03-22T01:43:32.594Z,42.79
2018-03-22T01:44:32.576Z,42.79
2018-03-22T01:45:32.562Z,42.69
2018-03-22T01:46:32.546Z,42.69
2018-03-22T01:47:32.531Z,42.79
2018-03-22T01:48:32.528Z,42.79
2018-03-22T01:49:32.503Z,42.79
2018-03-22T01:50:32.483Z,42.60
2018-03-22T01:51:32.470Z,42.69
2018-03-22T01:52:32.452Z,42.88
2018-03-22T01:53:32.452Z,42.69
2018-03-22T01:54:32.421Z,42.79
2018-03-22T01:55:32.406Z,42.79
2018-03-22T01:56:32.397Z,42.79
2018-03-22T01:57:32.371Z,42.98
2018-03-22T01:58:32.358Z,42.79
2018-03-22T01:59:32.357Z,43.07
2018-03-22T02:00:32.327Z,43.07
2018-03-22T02:01:32.310Z,42.88
2018-03-22T02:02:32.295Z,42.98
2018-03-22T02:03:32.281Z,42.98
2018-03-22T02:04:32.289Z,42.98
2018-03-22T02:05:32.250Z,42.98
2018-03-22T02:06:32.234Z,42.88
2018-03-22T02:07:32.217Z,42.98
2018-03-22T02:08:32.200Z,42.98
2018-03-22T02:09:32.185Z,42.98
2018-03-22T02:10:32.183Z,42.98
2018-03-22T02:11:32.158Z,42.88
2018-03-22T02:12:32.141Z,42.88
2018-03-22T02:13:32.125Z,42.98
2018-03-22T02:14:32.111Z,42.98
2018-03-22T02:15:32.110Z,42.98
2018-03-22T02:16:32.075Z,42.88
2018-03-22T02:17:32.059Z,42.88
2018-03-22T02:18:32.048Z,42.88
2018-03-22T02:19:32.028Z,42.88
2018-03-22T02:20:32.013Z,42.98
2018-03-22T02:21:32.018Z,42.88
2018-03-22T02:22:31.980Z,42.79
2018-03-22T02:23:31.966Z,42.88
2018-03-22T02:24:31.950Z,42.88
2018-03-22T02:25:31.933Z,43.07
2018-03-22T02:26:31.923Z,42.88
2018-03-22T02:27:31.916Z,43.07
2018-03-22T02:28:31.886Z,42.98
2018-03-22T02:29:31.875Z,43.07
2018-03-22T02:30:31.861Z,42.88
2018-03-22T02:31:31.839Z,43.07
2018-03-22T02:32:31.836Z,42.88
2018-03-22T02:33:31.812Z,43.07
2018-03-22T02:34:31.793Z,42.79
2018-03-22T02:35:31.782Z,42.88
2018-03-22T02:36:31.762Z,42.88
2018-03-22T02:37:31.771Z,43.07
2018-03-22T02:38:31.737Z,42.79
2018-03-22T02:39:31.715Z,42.88
2018-03-22T02:40:31.702Z,42.88
2018-03-22T02:41:31.681Z,43.07
2018-03-22T02:42:31.671Z,43.17
2018-03-22T02:43:31.669Z,43.07
2018-03-22T02:44:31.636Z,42.88
2018-03-22T02:45:31.621Z,42.98
2018-03-22T02:46:31.606Z,43.17
2018-03-22T02:47:31.591Z,42.88
2018-03-22T02:48:31.573Z,43.17
2018-03-22T02:49:31.569Z,42.98
2018-03-22T02:50:31.544Z,42.88
2018-03-22T02:51:31.530Z,42.88
2018-03-22T02:52:31.509Z,42.79
2018-03-22T02:53:31.495Z,42.60
2018-03-22T02:54:31.500Z,42.69
2018-03-22T02:55:31.465Z,42.69
2018-03-22T02:56:31.447Z,42.21
2018-03-22T02:57:31.432Z,42.71
2018-03-22T02:58:31.417Z,42.40
2018-03-22T02:59:31.405Z,42.71
2018-03-22T03:00:31.415Z,42.61
2018-03-22T03:01:31.372Z,42.33
2018-03-22T03:02:31.387Z,42.23
2018-03-22T03:03:31.344Z,42.23
2018-03-22T03:04:31.322Z,42.33
2018-03-22T03:05:31.307Z,42.43
2018-03-22T03:06:31.304Z,41.94
2018-03-22T03:07:31.278Z,41.96
2018-03-22T03:08:31.260Z,41.77
2018-03-22T03:09:31.247Z,41.66
2018-03-22T03:10:31.229Z,41.87
2018-03-22T03:11:31.230Z,41.96
2018-03-22T03:12:31.198Z,41.75
2018-03-22T03:13:31.183Z,41.96
2018-03-22T03:14:31.164Z,42.06
2018-03-22T03:15:31.158Z,41.94
2018-03-22T03:16:31.151Z,41.96
2018-03-22T03:17:31.124Z,41.96
2018-03-22T03:18:31.106Z,41.87
2018-03-22T03:19:31.093Z,41.77
2018-03-22T03:20:31.077Z,41.77
2018-03-22T03:21:31.058Z,41.77
2018-03-22T03:22:31.059Z,42.06
2018-03-22T03:23:31.074Z,41.87
2018-03-22T03:24:31.016Z,42.06
2018-03-22T03:25:30.997Z,41.87
2018-03-22T03:26:30.989Z,41.96
2018-03-22T03:27:30.968Z,41.96
2018-03-22T03:28:30.965Z,41.96
2018-03-22T03:29:30.938Z,41.96
2018-03-22T03:30:30.925Z,41.96
2018-03-22T03:31:30.913Z,41.87
2018-03-22T03:32:30.895Z,41.96
2018-03-22T03:33:32.837Z,41.96
2018-03-22T03:34:30.863Z,41.96
2018-03-22T03:35:30.848Z,41.96
2018-03-22T03:36:30.841Z,41.96
2018-03-22T03:37:30.820Z,41.87
2018-03-22T03:38:30.825Z,41.87
2018-03-22T03:39:30.787Z,41.96
2018-03-22T03:40:30.772Z,41.96
2018-03-22T03:41:30.792Z,41.96
2018-03-22T03:42:30.741Z,41.96
2018-03-22T03:43:30.726Z,41.77
2018-03-22T03:44:30.738Z,41.87
2018-03-22T03:45:30.696Z,41.96
2018-03-22T03:46:30.677Z,41.77
2018-03-22T03:47:30.665Z,41.77
2018-03-22T03:48:30.649Z,41.77
2018-03-22T03:49:30.637Z,41.87
2018-03-22T03:50:30.634Z,41.67
2018-03-22T03:51:30.611Z,41.77
2018-03-22T03:52:30.587Z,41.67
2018-03-22T03:53:30.574Z,41.77
2018-03-22T03:54:30.559Z,41.96
2018-03-22T03:55:30.556Z,42.35
2018-03-22T03:56:30.530Z,41.96
2018-03-22T03:57:30.514Z,42.06
2018-03-22T03:58:30.502Z,41.87
2018-03-22T03:59:30.491Z,42.25
2018-03-22T04:00:30.491Z,41.96
2018-03-22T04:01:30.453Z,42.35
2018-03-22T04:02:30.439Z,42.35
2018-03-22T04:03:30.425Z,42.06
2018-03-22T04:04:30.408Z,42.06
2018-03-22T04:05:30.393Z,42.06
2018-03-22T04:06:30.393Z,42.25
2018-03-22T04:07:30.363Z,42.16
2018-03-22T04:08:30.347Z,42.25
2018-03-22T04:09:30.332Z,42.33
2018-03-22T04:10:30.317Z,41.96
2018-03-22T04:11:30.305Z,42.04
2018-03-22T04:12:30.302Z,42.35
2018-03-22T04:13:30.271Z,42.06
2018-03-22T04:14:30.258Z,42.06
2018-03-22T04:15:30.243Z,42.16
2018-03-22T04:16:30.226Z,42.43
2018-03-22T04:17:30.234Z,42.44
2018-03-22T04:18:30.201Z,42.06
2018-03-22T04:19:30.183Z,42.06
2018-03-22T04:20:30.168Z,42.16
2018-03-22T04:21:30.152Z,42.06
2018-03-22T04:22:30.137Z,42.16
2018-03-22T04:23:30.140Z,42.25
2018-03-22T04:24:30.107Z,42.06
2018-03-22T04:25:30.091Z,42.16
2018-03-22T04:26:30.078Z,41.96
2018-03-22T04:27:30.066Z,41.77
2018-03-22T04:28:30.057Z,42.25
2018-03-22T04:29:30.030Z,41.77
2018-03-22T04:30:30.024Z,41.77
2018-03-22T04:31:30.001Z,41.67
2018-03-22T04:32:29.984Z,41.58
2018-03-22T04:33:29.993Z,41.87
2018-03-22T04:34:29.957Z,41.87
2018-03-22T04:35:29.941Z,41.96
2018-03-22T04:36:29.931Z,41.77
2018-03-22T04:37:29.911Z,41.77
2018-03-22T04:38:29.896Z,41.77
2018-03-22T04:39:29.891Z,41.96
2018-03-22T04:40:29.864Z,41.96
2018-03-22T04:41:29.851Z,41.87
2018-03-22T04:42:29.835Z,41.96
2018-03-22T04:43:29.822Z,41.87
2018-03-22T04:44:29.824Z,41.77
2018-03-22T04:45:29.792Z,41.87
2018-03-22T04:46:29.780Z,41.96
2018-03-22T04:47:29.759Z,41.96
2018-03-22T04:48:29.745Z,41.96
2018-03-22T04:49:29.730Z,41.96
2018-03-22T04:50:29.725Z,41.87
2018-03-22T04:51:29.700Z,41.77
2018-03-22T04:52:29.684Z,41.87
2018-03-22T04:53:29.670Z,41.58
2018-03-22T04:54:29.657Z,41.58
2018-03-22T04:55:29.656Z,41.77
2018-03-22T04:56:29.626Z,41.67
2018-03-22T04:57:29.611Z,41.77
2018-03-22T04:58:29.593Z,41.96
2018-03-22T04:59:29.580Z,41.77
2018-03-22T05:00:29.564Z,41.77
2018-03-22T05:01:29.560Z,41.87
2018-03-22T05:02:29.534Z,41.96
2018-03-22T05:03:29.518Z,41.96
2018-03-22T05:04:29.503Z,42.06
2018-03-22T05:05:29.488Z,41.96
2018-03-22T05:06:29.503Z,41.96
2018-03-22T05:07:29.468Z,41.87
2018-03-22T05:08:29.444Z,41.87
2018-03-22T05:09:29.434Z,41.77
2018-03-22T05:10:29.415Z,41.87
2018-03-22T05:11:29.400Z,41.67
2018-03-22T05:12:29.398Z,41.87
2018-03-22T05:13:29.368Z,45.15
2018-03-22T05:14:29.354Z,42.73
2018-03-22T05:15:29.340Z,41.96
2018-03-22T05:16:29.323Z,42.16
2018-03-22T05:17:29.324Z,42.44
2018-03-22T05:18:29.293Z,42.44
2018-03-22T05:19:29.280Z,47.46
2018-03-22T05:20:29.267Z,42.30
2018-03-22T05:21:29.249Z,40.85
2018-03-22T05:22:29.235Z,40.66
2018-03-22T05:23:29.232Z,40.76
2018-03-22T05:24:29.210Z,40.18
2018-03-22T05:25:29.191Z,39.41
2018-03-22T05:26:29.174Z,39.89
2018-03-22T05:27:29.159Z,40.18
2018-03-22T05:28:29.159Z,39.79
2018-03-22T05:29:29.127Z,39.62
2018-03-22T05:30:29.116Z,39.91
2018-03-22T05:31:29.098Z,39.79
2018-03-22T05:32:29.085Z,39.99
2018-03-22T05:33:29.069Z,39.99
2018-03-22T05:34:29.069Z,39.99
2018-03-22T05:35:29.041Z,39.79
2018-03-22T05:36:29.021Z,39.99
2018-03-22T05:37:29.006Z,40.08
2018-03-22T05:38:28.992Z,39.99
2018-03-22T05:39:28.978Z,39.89
2018-03-22T05:40:28.976Z,39.99
2018-03-22T05:41:28.948Z,39.89
2018-03-22T05:42:28.937Z,39.89
2018-03-22T05:43:28.918Z,39.99
2018-03-22T05:44:28.903Z,39.89
2018-03-22T05:45:28.904Z,39.61
2018-03-22T05:46:28.872Z,39.89
2018-03-22T05:47:28.859Z,39.79
2018-03-22T05:48:28.842Z,39.61
2018-03-22T05:49:28.826Z,39.79
2018-03-22T05:50:28.812Z,39.41
2018-03-22T05:51:28.822Z,39.89
2018-03-22T05:52:28.784Z,40.37
2018-03-22T05:53:28.768Z,40.28
2018-03-22T05:54:28.751Z,40.18
2018-03-22T05:55:28.739Z,40.18
2018-03-22T05:56:28.722Z,40.18
2018-03-22T05:57:28.718Z,40.08
2018-03-22T05:58:28.690Z,40.18
2018-03-22T05:59:28.678Z,40.08
2018-03-22T06:00:28.704Z,40.08
2018-03-22T06:01:28.647Z,40.08
2018-03-22T06:02:28.645Z,40.16
2018-03-22T06:03:28.618Z,40.25
2018-03-22T06:04:28.603Z,40.18
2018-03-22T06:05:28.586Z,40.18
2018-03-22T06:06:28.572Z,40.37
2018-03-22T06:07:28.574Z,40.25
2018-03-22T06:08:28.542Z,40.35
2018-03-22T06:09:28.528Z,40.55
2018-03-22T06:10:28.513Z,40.35
2018-03-22T06:11:28.499Z,40.73
2018-03-22T06:12:28.485Z,40.73
2018-03-22T06:13:28.489Z,40.64
2018-03-22T06:14:28.460Z,40.45
2018-03-22T06:15:28.438Z,40.45
2018-03-22T06:16:28.421Z,40.55
2018-03-22T06:17:28.426Z,40.45
2018-03-22T06:18:28.392Z,40.45
2018-03-22T06:19:28.393Z,40.73
2018-03-22T06:20:28.361Z,40.64
2018-03-22T06:21:28.346Z,40.73
2018-03-22T06:22:28.332Z,40.73
2018-03-22T06:23:28.321Z,40.73
2018-03-22T06:24:28.313Z,40.55
2018-03-22T06:25:28.291Z,40.55
2018-03-22T06:26:28.273Z,40.73
2018-03-22T06:27:28.259Z,40.64
2018-03-22T06:28:28.242Z,40.64
2018-03-22T06:29:28.278Z,41.02
2018-03-22T06:30:28.210Z,40.93
2018-03-22T06:31:28.203Z,40.93
2018-03-22T06:32:28.184Z,40.93
2018-03-22T06:33:28.202Z,41.02
2018-03-22T06:34:28.168Z,40.93
2018-03-22T06:35:28.138Z,40.93
2018-03-22T06:36:28.120Z,40.83
2018-03-22T06:37:28.107Z,40.93
2018-03-22T06:38:28.092Z,40.93
2018-03-22T06:39:28.077Z,40.93
2018-03-22T06:40:28.073Z,40.93
2018-03-22T06:41:28.047Z,40.93
2018-03-22T06:42:28.031Z,40.93
2018-03-22T06:43:28.017Z,40.93
2018-03-22T06:44:28.004Z,41.02
2018-03-22T06:45:28.007Z,40.93
2018-03-22T06:46:27.973Z,40.93
2018-03-22T06:47:27.956Z,40.93
2018-03-22T06:48:27.941Z,40.93
2018-03-22T06:49:27.928Z,41.12
2018-03-22T06:50:27.911Z,41.12
2018-03-22T06:51:27.907Z,41.22
2018-03-22T06:52:27.882Z,41.31
2018-03-22T06:53:27.871Z,41.22
2018-03-22T06:54:27.851Z,41.22
2018-03-22T06:55:27.843Z,41.70
2018-03-22T06:56:27.837Z,41.60
2018-03-22T06:57:27.804Z,41.70
2018-03-22T06:58:27.789Z,41.70
2018-03-22T06:59:27.775Z,41.60
2018-03-22T07:00:27.760Z,41.60
2018-03-22T07:01:27.745Z,41.67
2018-03-22T07:02:27.742Z,41.58
2018-03-22T07:03:27.716Z,41.70
2018-03-22T07:04:27.699Z,41.67
2018-03-22T07:05:27.685Z,41.60
2018-03-22T07:06:27.670Z,41.70
2018-03-22T07:07:27.672Z,41.49
2018-03-22T07:08:27.637Z,41.49
2018-03-22T07:09:27.624Z,41.67
2018-03-22T07:10:27.610Z,41.49
2018-03-22T07:11:27.593Z,41.58
2018-03-22T07:12:27.578Z,41.49
2018-03-22T07:13:27.575Z,41.49
2018-03-22T07:14:27.548Z,41.49
2018-03-22T07:15:27.536Z,41.49
2018-03-22T07:16:27.517Z,41.39
2018-03-22T07:17:27.503Z,41.49
2018-03-22T07:18:27.509Z,41.49
2018-03-22T07:19:27.472Z,41.39
2018-03-22T07:20:27.457Z,41.39
2018-03-22T07:21:27.445Z,41.49
2018-03-22T07:22:27.430Z,41.49
2018-03-22T07:23:27.413Z,41.49
2018-03-22T07:24:27.408Z,41.39
2018-03-22T07:25:27.383Z,41.39
2018-03-22T07:26:27.365Z,41.49
2018-03-22T07:27:27.351Z,41.39
2018-03-22T07:28:27.345Z,41.39
2018-03-22T07:29:27.336Z,41.58
2018-03-22T07:30:27.305Z,41.49
2018-03-22T07:31:27.319Z,41.49
2018-03-22T07:32:27.282Z,41.39
2018-03-22T07:33:27.261Z,41.39
2018-03-22T07:34:27.244Z,41.58
2018-03-22T07:35:27.242Z,41.67
2018-03-22T07:36:27.214Z,41.49
2018-03-22T07:37:27.202Z,41.58
2018-03-22T07:38:27.184Z,41.49
2018-03-22T07:39:27.171Z,41.49
2018-03-22T07:40:27.169Z,41.39
2018-03-22T07:41:27.138Z,41.39
2018-03-22T07:42:27.124Z,41.49
2018-03-22T07:43:27.108Z,41.58
2018-03-22T07:44:27.095Z,41.67
2018-03-22T07:45:27.080Z,41.39
2018-03-22T07:46:27.073Z,41.67
2018-03-22T07:47:27.047Z,41.49
2018-03-22T07:48:27.032Z,41.39
2018-03-22T07:49:27.019Z,41.49
2018-03-22T07:50:27.001Z,41.58
2018-03-22T07:51:27.014Z,41.49
2018-03-22T07:52:26.970Z,41.58
2018-03-22T07:53:26.954Z,41.58
2018-03-22T07:54:26.940Z,41.58
2018-03-22T07:55:26.926Z,41.58
2018-03-22T07:56:26.912Z,41.49
2018-03-22T07:57:26.905Z,41.58
2018-03-22T07:58:26.882Z,41.58
2018-03-22T07:59:26.865Z,41.58
2018-03-22T08:00:26.848Z,41.58
2018-03-22T08:01:26.834Z,41.58
2018-03-22T08:02:26.835Z,41.49
2018-03-22T08:03:26.806Z,41.58
2018-03-22T08:04:26.802Z,41.49
2018-03-22T08:05:26.772Z,41.58
2018-03-22T08:06:26.756Z,41.39
2018-03-22T08:07:26.744Z,41.58
2018-03-22T08:08:26.746Z,41.49
2018-03-22T08:09:26.712Z,41.58
2018-03-22T08:10:26.697Z,41.49
2018-03-22T08:11:26.682Z,41.49
2018-03-22T08:12:26.687Z,41.39
2018-03-22T08:13:26.651Z,41.39
2018-03-22T08:14:26.646Z,41.58
2018-03-22T08:15:26.621Z,41.67
2018-03-22T08:16:26.605Z,41.77
2018-03-22T08:17:26.589Z,41.77
2018-03-22T08:18:26.573Z,41.67
2018-03-22T08:19:26.575Z,41.58
2018-03-22T08:20:26.544Z,41.67
2018-03-22T08:21:26.528Z,41.87
2018-03-22T08:22:26.515Z,41.58
2018-03-22T08:23:26.504Z,41.39
2018-03-22T08:24:26.482Z,41.77
2018-03-22T08:25:26.491Z,41.58
2018-03-22T08:26:26.452Z,41.49
2018-03-22T08:27:26.437Z,41.49
2018-03-22T08:28:26.422Z,41.49
2018-03-22T08:29:26.407Z,41.49
2018-03-22T08:30:26.394Z,41.39
2018-03-22T08:31:26.395Z,41.39
2018-03-22T08:32:26.363Z,41.77
2018-03-22T08:33:26.349Z,41.39
2018-03-22T08:34:26.331Z,41.58
2018-03-22T08:35:26.316Z,41.49
2018-03-22T08:36:26.317Z,41.77
2018-03-22T08:37:26.284Z,41.67
2018-03-22T08:38:26.271Z,41.87
2018-03-22T08:39:26.254Z,41.67
2018-03-22T08:40:26.238Z,41.49
2018-03-22T08:41:26.226Z,41.49
2018-03-22T08:42:26.229Z,41.49
2018-03-22T08:43:26.193Z,41.58
2018-03-22T08:44:26.178Z,41.58
2018-03-22T08:45:26.162Z,41.58
2018-03-22T08:46:26.159Z,41.67
2018-03-22T08:47:26.133Z,41.77
2018-03-22T08:48:26.128Z,41.77
2018-03-22T08:49:26.100Z,41.77
2018-03-22T08:50:26.088Z,41.67
2018-03-22T08:51:26.071Z,41.77
2018-03-22T08:52:26.055Z,41.58
2018-03-22T08:53:26.053Z,41.58
2018-03-22T08:54:26.024Z,41.58
2018-03-22T08:55:26.011Z,41.77
2018-03-22T08:56:25.994Z,41.67
2018-03-22T08:57:25.979Z,41.77
2018-03-22T08:58:25.987Z,41.87
2018-03-22T08:59:25.951Z,41.49
2018-03-22T09:00:25.934Z,41.77
2018-03-22T09:01:25.918Z,41.77
2018-03-22T09:02:25.904Z,41.96
2018-03-22T09:03:25.888Z,41.58
2018-03-22T09:04:25.920Z,41.67
2018-03-22T09:05:25.857Z,41.87
2018-03-22T09:06:25.876Z,41.87
2018-03-22T09:07:25.827Z,41.77
2018-03-22T09:08:25.860Z,41.77
2018-03-22T09:09:25.799Z,41.77
2018-03-22T09:10:25.790Z,41.49
2018-03-22T09:11:25.768Z,41.87
2018-03-22T09:12:25.753Z,41.77
2018-03-22T09:13:25.731Z,41.87
2018-03-22T09:14:25.722Z,41.58
2018-03-22T09:15:25.717Z,41.77
2018-03-22T09:16:25.688Z,41.67
2018-03-22T09:17:25.680Z,41.87
2018-03-22T09:18:25.658Z,41.87
2018-03-22T09:19:25.645Z,41.77
2018-03-22T09:20:25.647Z,41.67
2018-03-22T09:21:25.612Z,41.96
2018-03-22T09:22:25.634Z,41.77
2018-03-22T09:23:25.582Z,41.49
2018-03-22T09:24:25.569Z,41.77
2018-03-22T09:25:25.555Z,41.87
2018-03-22T09:26:25.553Z,41.77
2018-03-22T09:27:25.528Z,41.77
2018-03-22T09:28:25.508Z,41.67
2018-03-22T09:29:25.501Z,41.67
2018-03-22T09:30:25.475Z,41.77
2018-03-22T09:31:25.460Z,41.67
2018-03-22T09:32:25.462Z,41.77
2018-03-22T09:33:25.432Z,41.67
2018-03-22T09:34:25.416Z,41.96
2018-03-22T09:35:25.398Z,41.58
2018-03-22T09:36:25.382Z,41.87
2018-03-22T09:37:25.383Z,41.77
2018-03-22T09:38:25.357Z,41.58
2018-03-22T09:39:25.337Z,41.77
2018-03-22T09:40:25.322Z,41.77
2018-03-22T09:41:25.307Z,41.77
2018-03-22T09:42:25.299Z,41.87
2018-03-22T09:43:25.289Z,41.58
2018-03-22T09:44:25.262Z,41.87
2018-03-22T09:45:25.246Z,41.58
2018-03-22T09:46:25.233Z,41.49
2018-03-22T09:47:25.217Z,41.58
2018-03-22T09:48:25.237Z,41.77
2018-03-22T09:49:25.185Z,41.87
2018-03-22T09:50:25.169Z,41.67
2018-03-22T09:51:25.162Z,41.58
2018-03-22T09:52:25.137Z,41.58
2018-03-22T09:53:25.126Z,41.67
2018-03-22T09:54:25.121Z,41.58
2018-03-22T09:55:25.097Z,41.77
2018-03-22T09:56:25.077Z,41.67
2018-03-22T09:57:25.064Z,41.87
2018-03-22T09:58:25.068Z,41.67
2018-03-22T09:59:25.031Z,41.77
2018-03-22T10:00:25.017Z,41.67
2018-03-22T10:01:24.999Z,41.67
2018-03-22T10:02:24.983Z,41.77
2018-03-22T10:03:24.977Z,41.77
2018-03-22T10:04:24.967Z,41.67
2018-03-22T10:05:24.943Z,41.87
2018-03-22T10:06:24.929Z,41.67
2018-03-22T10:07:24.911Z,41.77
2018-03-22T10:08:24.899Z,41.77
2018-03-22T10:09:24.903Z,41.87
2018-03-22T10:10:24.862Z,41.87
2018-03-22T10:11:24.848Z,41.96
2018-03-22T10:12:24.832Z,41.87
2018-03-22T10:13:24.820Z,41.87
2018-03-22T10:14:24.802Z,41.96
2018-03-22T10:15:24.806Z,41.87
2018-03-22T10:16:24.774Z,41.77
2018-03-22T10:17:24.761Z,41.67
2018-03-22T10:18:24.741Z,41.77
2018-03-22T10:19:24.725Z,41.77
2018-03-22T10:20:24.721Z,41.58
2018-03-22T10:21:24.696Z,41.77
2018-03-22T10:22:24.685Z,41.77
2018-03-22T10:23:24.665Z,41.87
2018-03-22T10:24:24.656Z,41.87
2018-03-22T10:25:24.649Z,41.77
2018-03-22T10:26:24.618Z,41.77
2018-03-22T10:27:24.603Z,41.49
2018-03-22T10:28:24.586Z,41.58
2018-03-22T10:29:24.572Z,41.77
2018-03-22T10:30:24.575Z,41.77
2018-03-22T10:31:24.545Z,41.77
2018-03-22T10:32:24.525Z,41.67
2018-03-22T10:33:24.513Z,41.49
2018-03-22T10:34:24.496Z,41.58
2018-03-22T10:35:24.482Z,41.49
2018-03-22T10:36:24.477Z,41.58
2018-03-22T10:37:24.453Z,41.67
2018-03-22T10:38:24.436Z,41.87
2018-03-22T10:39:24.419Z,41.58
2018-03-22T10:40:24.405Z,41.96
2018-03-22T10:41:24.400Z,41.67
2018-03-22T10:42:24.381Z,41.58
2018-03-22T10:43:24.360Z,41.87
2018-03-22T10:44:24.348Z,41.96
2018-03-22T10:45:24.336Z,41.67
2018-03-22T10:46:24.323Z,41.87
2018-03-22T10:47:24.299Z,41.77
2018-03-22T10:48:24.327Z,41.96
2018-03-22T10:49:24.268Z,41.77
2018-03-22T10:50:24.253Z,41.96
2018-03-22T10:51:24.248Z,41.87
2018-03-22T10:52:24.222Z,42.06
2018-03-22T10:53:24.208Z,41.77
2018-03-22T10:54:24.192Z,41.96
2018-03-22T10:55:24.176Z,41.96
2018-03-22T10:56:24.180Z,41.87
2018-03-22T10:57:24.144Z,41.87
2018-03-22T10:58:24.131Z,41.87
2018-03-22T10:59:24.112Z,41.96
2018-03-22T11:00:24.107Z,41.87
2018-03-22T11:01:24.083Z,41.87
2018-03-22T11:02:24.081Z,42.06
2018-03-22T11:03:24.055Z,41.77
2018-03-22T11:04:24.039Z,41.96
2018-03-22T11:05:24.025Z,41.87
2018-03-22T11:06:24.008Z,41.77
2018-03-22T11:07:24.005Z,41.77
2018-03-22T11:08:23.977Z,41.77
2018-03-22T11:09:23.964Z,41.77
2018-03-22T11:10:23.946Z,41.77
2018-03-22T11:11:23.934Z,42.06
2018-03-22T11:12:23.928Z,41.96
2018-03-22T11:13:23.900Z,41.87
2018-03-22T11:14:23.885Z,41.77
2018-03-22T11:15:23.869Z,41.67
2018-03-22T11:16:23.855Z,41.77
2018-03-22T11:17:23.854Z,41.67
2018-03-22T11:18:23.826Z,41.67
2018-03-22T11:19:23.810Z,41.77
2018-03-22T11:20:23.793Z,41.77
2018-03-22T11:21:23.777Z,41.77
2018-03-22T11:22:23.762Z,41.96
2018-03-22T11:23:23.770Z,41.96
2018-03-22T11:24:23.732Z,41.96
2018-03-22T11:25:23.720Z,41.96
2018-03-22T11:26:23.710Z,41.87
2018-03-22T11:27:23.693Z,41.87
2018-03-22T11:28:23.672Z,41.67
2018-03-22T11:29:23.671Z,42.06
2018-03-22T11:30:23.641Z,41.87
2018-03-22T11:31:23.627Z,41.87
2018-03-22T11:32:23.610Z,41.87
2018-03-22T11:33:23.595Z,41.96
2018-03-22T11:34:23.601Z,41.96
2018-03-22T11:35:23.563Z,41.87
2018-03-22T11:36:23.548Z,41.87
2018-03-22T11:37:23.535Z,41.96
2018-03-22T11:38:23.524Z,41.96
2018-03-22T11:39:23.522Z,41.87
2018-03-22T11:40:23.489Z,41.87
2018-03-22T11:41:23.477Z,41.96
2018-03-22T11:42:23.458Z,41.96
2018-03-22T11:43:23.446Z,41.87
2018-03-22T11:44:23.446Z,41.87
2018-03-22T11:45:23.418Z,41.96
2018-03-22T11:46:23.395Z,41.96
2018-03-22T11:47:23.386Z,41.87
2018-03-22T11:48:23.368Z,41.96
2018-03-22T11:49:23.354Z,42.06
2018-03-22T11:50:23.355Z,41.77
2018-03-22T11:51:23.321Z,41.96
2018-03-22T11:52:23.309Z,41.96
2018-03-22T11:53:23.288Z,41.96
2018-03-22T11:54:23.277Z,41.96
2018-03-22T11:55:23.262Z,41.77
2018-03-22T11:56:23.270Z,41.77
2018-03-22T11:57:23.231Z,41.96
2018-03-22T11:58:23.218Z,41.96
2018-03-22T11:59:23.200Z,41.96
2018-03-22T12:00:23.183Z,41.87
2018-03-22T12:01:23.199Z,41.96
2018-03-22T12:02:23.163Z,41.77
2018-03-22T12:03:23.139Z,41.87
2018-03-22T12:04:23.125Z,41.96
2018-03-22T12:05:23.106Z,41.87
2018-03-22T12:06:23.091Z,41.77
2018-03-22T12:07:23.135Z,41.77
2018-03-22T12:08:23.061Z,41.96
2018-03-22T12:09:23.046Z,41.87
2018-03-22T12:10:23.034Z,41.87
2018-03-22T12:11:23.015Z,41.87
2018-03-22T12:12:23.000Z,41.77
2018-03-22T12:13:23.009Z,41.87
2018-03-22T12:14:22.973Z,41.87
2018-03-22T12:15:22.955Z,41.87
2018-03-22T12:16:22.939Z,41.96
2018-03-22T12:17:22.925Z,41.77
2018-03-22T12:18:22.910Z,41.96
2018-03-22T12:19:22.906Z,41.77
2018-03-22T12:20:22.877Z,41.77
2018-03-22T12:21:22.863Z,41.67
2018-03-22T12:22:22.848Z,41.87
2018-03-22T12:23:22.833Z,41.96
2018-03-22T12:24:22.834Z,41.77
2018-03-22T12:25:22.800Z,41.87
2018-03-22T12:26:22.786Z,41.58
2018-03-22T12:27:22.772Z,41.87
2018-03-22T12:28:22.757Z,41.77
2018-03-22T12:29:22.738Z,41.96
2018-03-22T12:30:22.750Z,41.87
2018-03-22T12:31:22.710Z,41.67
2018-03-22T12:32:22.745Z,41.77
2018-03-22T12:33:22.678Z,41.96
2018-03-22T12:34:22.664Z,41.77
2018-03-22T12:35:22.650Z,42.16
2018-03-22T12:36:22.645Z,41.96
2018-03-22T12:37:22.621Z,41.96
2018-03-22T12:38:22.608Z,42.25
2018-03-22T12:39:22.591Z,41.77
2018-03-22T12:40:22.573Z,42.35
2018-03-22T12:41:22.571Z,42.06
2018-03-22T12:42:22.545Z,41.96
2018-03-22T12:43:22.592Z,42.25
2018-03-22T12:44:22.516Z,42.35
2018-03-22T12:45:22.499Z,42.25
2018-03-22T12:46:22.531Z,41.96
2018-03-22T12:47:22.465Z,42.06
2018-03-22T12:48:22.450Z,42.25
2018-03-22T12:49:22.439Z,42.06
2018-03-22T12:50:22.420Z,41.96
2018-03-22T12:51:22.405Z,41.87
2018-03-22T12:52:22.403Z,42.44