createdAt,value
2024-05-09T00:00:35.451Z,4.57
2024-05-09T00:03:07.247Z,4.78
2024-05-09T00:05:34.074Z,4.47
2024-05-09T00:08:00.876Z,4.55
2024-05-09T00:10:35.378Z,5.32
2024-05-09T00:13:04.450Z,4.95
2024-05-09T00:15:31.052Z,4.60
2024-05-09T00:17:57.628Z,4.55
2024-05-09T00:20:28.511Z,4.43
2024-05-09T00:23:02.650Z,4.05
2024-05-09T00:25:29.112Z,4.45
2024-05-09T00:27:55.527Z,4.60
2024-05-09T00:30:31.049Z,4.40
2024-05-09T00:33:01.347Z,4.55
2024-05-09T00:35:28.373Z,4.55
2024-05-09T00:37:54.935Z,4.35
2024-05-09T00:40:30.833Z,4.72
2024-05-09T00:43:05.161Z,4.63
2024-05-09T00:45:31.615Z,4.43
2024-05-09T00:47:59.459Z,4.90
2024-05-09T00:50:34.070Z,4.72
2024-05-09T00:53:03.345Z,4.30
2024-05-09T00:55:30.016Z,4.38
2024-05-09T00:57:56.447Z,5.15
2024-05-09T01:00:31.400Z,4.72
2024-05-09T01:03:04.786Z,4.50
2024-05-09T01:05:32.249Z,4.43
2024-05-09T01:07:58.815Z,4.50
2024-05-09T01:10:32.292Z,4.50
2024-05-09T01:13:01.343Z,4.53
2024-05-09T01:15:27.766Z,4.55
2024-05-09T01:17:55.694Z,5.03
2024-05-09T01:20:31.820Z,4.50
2024-05-09T01:23:06.995Z,4.60
2024-05-09T01:25:34.701Z,4.40
2024-05-09T01:28:01.372Z,4.38
2024-05-09T01:30:34.180Z,4.47
2024-05-09T01:33:03.601Z,4.25
2024-05-09T01:35:30.376Z,4.50
2024-05-09T01:37:57.200Z,4.85
2024-05-09T01:40:33.320Z,4.22
2024-05-09T01:43:04.231Z,4.97
2024-05-09T01:45:30.635Z,4.85
2024-05-09T01:47:57.309Z,4.60
2024-05-09T01:50:35.741Z,4.28
2024-05-09T01:53:05.900Z,4.40
2024-05-09T01:55:32.472Z,4.18
2024-05-09T01:57:58.880Z,4.78
2024-05-09T02:00:36.807Z,4.75
2024-05-09T02:03:12.709Z,4.53
2024-05-09T02:05:42.765Z,4.70
2024-05-09T02:08:12.784Z,4.65
2024-05-09T02:10:39.243Z,4.68
2024-05-09T02:13:07.651Z,4.68
2024-05-09T02:15:34.093Z,5.03
2024-05-09T02:18:00.860Z,4.32
2024-05-09T02:20:33.878Z,4.30
2024-05-09T02:23:04.993Z,5.17
2024-05-09T02:25:32.037Z,4.05
2024-05-09T02:27:58.703Z,5.07
2024-05-09T02:30:35.092Z,4.20
2024-05-09T02:33:06.326Z,4.53
2024-05-09T02:35:35.569Z,4.25
2024-05-09T02:38:02.245Z,4.28
2024-05-09T02:40:36.147Z,4.85
2024-05-09T02:43:05.857Z,5.10
2024-05-09T02:45:32.656Z,4.68
2024-05-09T02:47:59.438Z,4.50
2024-05-09T02:50:34.316Z,4.45
2024-05-09T02:53:05.416Z,4.40
2024-05-09T02:55:32.147Z,4.53
2024-05-09T02:57:58.674Z,4.22
2024-05-09T03:00:34.287Z,5.22
2024-05-09T03:03:05.827Z,4.97
2024-05-09T03:05:32.635Z,4.85
2024-05-09T03:08:01.800Z,4.25
2024-05-09T03:10:29.089Z,4.70
2024-05-09T03:13:05.547Z,4.68
2024-05-09T03:15:32.968Z,4.78
2024-05-09T03:18:00.247Z,4.20
2024-05-09T03:20:33.042Z,4.07
2024-05-09T03:23:01.801Z,4.20
2024-05-09T03:25:28.299Z,4.78
2024-05-09T03:27:54.732Z,4.78
2024-05-09T03:30:30.994Z,4.97
2024-05-09T03:33:09.454Z,4.90
2024-05-09T03:35:38.216Z,4.75
2024-05-09T03:38:04.892Z,4.00
2024-05-09T03:40:31.514Z,4.88
2024-05-09T03:42:58.731Z,4.40
2024-05-09T03:45:25.260Z,4.50
2024-05-09T03:47:52.087Z,4.50
2024-05-09T03:50:26.126Z,4.35
2024-05-09T03:52:59.811Z,4.30
2024-05-09T03:55:26.298Z,4.82
2024-05-09T03:57:52.756Z,4.80
2024-05-09T04:00:26.551Z,5.10
2024-05-09T04:03:01.668Z,4.78
2024-05-09T04:05:29.958Z,4.72
2024-05-09T04:07:56.505Z,4.40
2024-05-09T04:10:30.296Z,5.03
2024-05-09T04:12:59.592Z,4.70
2024-05-09T04:15:26.308Z,5.00
2024-05-09T04:17:53.115Z,4.88
2024-05-09T04:20:33.118Z,4.25
2024-05-09T04:23:05.336Z,5.40
2024-05-09T04:25:32.338Z,4.75
2024-05-09T04:27:58.784Z,4.75
2024-05-09T04:30:34.574Z,5.15
2024-05-09T04:33:05.519Z,4.63
2024-05-09T04:35:32.380Z,5.70
2024-05-09T04:37:59.025Z,4.70
2024-05-09T04:40:32.874Z,4.63
2024-05-09T04:43:02.119Z,4.68
2024-05-09T04:45:28.533Z,4.63
2024-05-09T04:47:56.307Z,4.55
2024-05-09T04:50:30.197Z,4.50
2024-05-09T04:53:02.952Z,5.35
2024-05-09T04:55:29.519Z,5.50
2024-05-09T04:57:55.944Z,4.72
2024-05-09T05:00:31.719Z,4.50
2024-05-09T05:03:05.708Z,5.55
2024-05-09T05:05:32.564Z,5.00
2024-05-09T05:07:59.106Z,4.90
2024-05-09T05:10:33.225Z,5.20
2024-05-09T05:13:21.811Z,4.95
2024-05-09T05:18:16.255Z,5.15
2024-05-09T05:20:43.277Z,4.47
2024-05-09T05:23:14.370Z,4.85
2024-05-09T05:25:41.526Z,5.13
2024-05-09T05:28:07.977Z,4.50
2024-05-09T05:30:35.414Z,4.93
2024-05-09T05:33:02.071Z,4.75
2024-05-09T05:35:28.830Z,4.53
2024-05-09T05:37:58.228Z,4.63
2024-05-09T05:40:32.989Z,4.70
2024-05-09T05:43:03.914Z,4.57
2024-05-09T05:45:30.437Z,4.75
2024-05-09T05:47:57.049Z,4.50
2024-05-09T05:50:28.165Z,5.00
2024-05-09T05:53:02.000Z,4.45
2024-05-09T05:55:28.556Z,4.72
2024-05-09T05:57:54.979Z,4.47
2024-05-09T06:00:29.403Z,4.68
2024-05-09T06:03:02.097Z,5.22
2024-05-09T06:05:28.819Z,5.25
2024-05-09T06:07:55.402Z,5.35
2024-05-09T06:10:26.278Z,5.55
2024-05-09T06:13:01.342Z,5.47
2024-05-09T06:15:27.834Z,6.32
2024-05-09T06:17:54.544Z,6.20
2024-05-09T06:20:31.232Z,6.30
2024-05-09T06:23:02.990Z,6.43
2024-05-09T06:25:29.480Z,6.55
2024-05-09T06:27:56.003Z,6.20
2024-05-09T06:30:30.030Z,6.28
2024-05-09T06:33:05.153Z,6.43
2024-05-09T06:35:32.359Z,6.15
2024-05-09T06:37:59.043Z,6.45
2024-05-09T06:40:30.035Z,6.25
2024-05-09T06:43:03.218Z,5.82
2024-05-09T06:45:29.663Z,5.78
2024-05-09T06:47:56.341Z,5.53
2024-05-09T06:50:28.280Z,5.93
2024-05-09T06:52:58.212Z,5.82
2024-05-09T06:55:24.726Z,5.60
2024-05-09T06:57:51.488Z,5.63
2024-05-09T07:00:26.834Z,6.28
2024-05-09T07:02:57.641Z,5.82
2024-05-09T07:05:25.574Z,5.05
2024-05-09T07:07:52.449Z,5.40
2024-05-09T07:10:25.767Z,5.45
2024-05-09T07:12:59.015Z,6.10
2024-05-09T07:15:25.463Z,5.63
2024-05-09T07:17:52.026Z,5.93
2024-05-09T07:20:23.754Z,5.78
2024-05-09T07:22:58.638Z,5.68
2024-05-09T07:25:25.217Z,5.10
2024-05-09T07:27:51.697Z,4.88
2024-05-09T07:30:23.845Z,5.53
2024-05-09T07:32:57.613Z,4.82
2024-05-09T07:35:24.164Z,4.82
2024-05-09T07:37:50.805Z,5.10
2024-05-09T07:40:25.007Z,4.95
2024-05-09T07:42:59.217Z,5.25
2024-05-09T07:45:44.961Z,4.85
2024-05-09T07:49:45.162Z,5.25
2024-05-09T07:53:50.924Z,4.97
2024-05-09T07:56:22.376Z,6.22
2024-05-09T07:58:51.114Z,5.38
2024-05-09T08:01:17.998Z,5.43
2024-05-09T08:03:44.925Z,4.85
2024-05-09T08:06:11.553Z,5.05
2024-05-09T08:08:38.332Z,5.35
2024-05-09T08:11:06.395Z,4.50
2024-05-09T08:13:32.906Z,5.30
2024-05-09T08:15:59.525Z,5.30
2024-05-09T08:18:26.127Z,5.63
2024-05-09T08:20:52.705Z,5.65
2024-05-09T08:23:19.311Z,5.63
2024-05-09T08:25:49.282Z,5.70
2024-05-09T08:28:16.198Z,5.40
2024-05-09T08:30:43.070Z,5.40
2024-05-09T08:33:09.651Z,6.00
2024-05-09T08:35:36.368Z,6.18
2024-05-09T08:38:03.514Z,5.82
2024-05-09T08:40:35.568Z,7.15
2024-05-09T08:43:06.809Z,6.85
2024-05-09T08:45:34.662Z,6.30
2024-05-09T08:48:05.762Z,6.55
2024-05-09T08:50:38.819Z,5.80
2024-05-09T08:53:06.808Z,5.82
2024-05-09T08:55:33.410Z,6.47
2024-05-09T08:58:01.282Z,5.60
2024-05-09T09:00:35.831Z,5.53
2024-05-09T09:03:05.757Z,5.45
2024-05-09T09:05:33.672Z,5.50
2024-05-09T09:08:00.425Z,5.80
2024-05-09T09:10:31.990Z,4.80
2024-05-09T09:13:04.975Z,6.28
2024-05-09T09:15:32.133Z,5.22
2024-05-09T09:17:59.801Z,5.35
2024-05-09T09:20:34.135Z,5.00
2024-05-09T09:23:03.290Z,4.93
2024-05-09T09:25:30.829Z,4.88
2024-05-09T09:27:57.856Z,4.93
2024-05-09T09:30:34.652Z,5.10
2024-05-09T09:33:04.324Z,4.63
2024-05-09T09:35:30.983Z,4.78
2024-05-09T09:38:01.920Z,4.60
2024-05-09T09:40:34.938Z,5.15
2024-05-09T09:43:07.074Z,5.70
2024-05-09T09:45:35.967Z,5.00
2024-05-09T09:48:02.712Z,4.88
2024-05-09T09:50:34.332Z,4.85
2024-05-09T09:53:01.703Z,4.25
2024-05-09T09:55:28.372Z,4.65
2024-05-09T09:57:55.875Z,4.55
2024-05-09T10:00:27.541Z,4.50
2024-05-09T10:02:59.169Z,4.47
2024-05-09T10:05:26.229Z,4.90
2024-05-09T10:07:53.259Z,4.95
2024-05-09T10:10:30.218Z,5.28
2024-05-09T10:13:00.153Z,5.32
2024-05-09T10:15:26.730Z,5.30
2024-05-09T10:17:53.340Z,5.38
2024-05-09T10:20:28.153Z,5.05
2024-05-09T10:22:58.721Z,4.82
2024-05-09T10:25:25.268Z,5.20
2024-05-09T10:27:55.592Z,5.65
2024-05-09T10:30:29.802Z,5.00
2024-05-09T10:33:02.270Z,5.10
2024-05-09T10:35:31.111Z,4.82
2024-05-09T10:38:01.856Z,4.85
2024-05-09T10:40:31.434Z,5.00
2024-05-09T10:43:01.900Z,5.03
2024-05-09T10:45:30.037Z,5.38
2024-05-09T10:47:56.786Z,5.40
2024-05-09T10:50:28.591Z,5.07
2024-05-09T10:52:58.412Z,5.32
2024-05-09T10:55:25.244Z,5.50
2024-05-09T10:57:51.781Z,4.97
2024-05-09T11:00:27.326Z,4.97
2024-05-09T11:02:59.643Z,4.75
2024-05-09T11:05:26.879Z,4.57
2024-05-09T11:07:53.520Z,4.57
2024-05-09T11:10:27.385Z,4.75
2024-05-09T11:12:58.348Z,4.57
2024-05-09T11:15:25.859Z,4.85
2024-05-09T11:17:52.475Z,5.68
2024-05-09T11:20:26.605Z,4.88
2024-05-09T11:22:57.627Z,4.57
2024-05-09T11:25:24.106Z,4.55
2024-05-09T11:27:50.679Z,4.97
2024-05-09T11:30:26.651Z,5.20
2024-05-09T11:32:58.721Z,5.30
2024-05-09T11:35:26.417Z,5.25
2024-05-09T11:37:52.934Z,4.72
2024-05-09T11:40:25.334Z,5.25
2024-05-09T11:45:21.927Z,4.72
2024-05-09T11:47:48.623Z,4.50
2024-05-09T11:50:22.603Z,4.80
2024-05-09T11:52:56.244Z,4.53
2024-05-09T11:55:26.802Z,4.72
2024-05-09T11:57:54.549Z,4.60
2024-05-09T12:00:29.286Z,4.25
2024-05-09T12:03:04.540Z,3.85
2024-05-09T12:05:34.508Z,4.20
2024-05-09T12:08:01.286Z,4.18
2024-05-09T12:10:33.281Z,4.70
2024-05-09T12:13:03.153Z,4.30
2024-05-09T12:15:30.744Z,4.20
2024-05-09T12:17:59.954Z,4.10
2024-05-09T12:20:35.445Z,4.22
2024-05-09T12:23:05.122Z,3.88
2024-05-09T12:25:31.600Z,4.20
2024-05-09T12:27:58.738Z,4.10
2024-05-09T12:30:34.444Z,3.78
2024-05-09T12:33:05.682Z,3.90
2024-05-09T12:35:33.111Z,3.67
2024-05-09T12:37:59.872Z,3.50
2024-05-09T12:40:34.600Z,4.35
2024-05-09T12:43:04.616Z,3.63
2024-05-09T12:45:31.980Z,3.60
2024-05-09T12:47:58.699Z,3.97
2024-05-09T12:50:31.914Z,3.72
2024-05-09T12:53:01.009Z,4.03
2024-05-09T12:55:28.536Z,3.58
2024-05-09T12:57:56.842Z,3.65
2024-05-09T13:00:28.289Z,3.97
2024-05-09T13:03:00.230Z,3.40
2024-05-09T13:05:27.063Z,3.60
2024-05-09T13:07:53.662Z,3.85
2024-05-09T13:10:28.861Z,3.45
2024-05-09T13:12:59.250Z,3.53
2024-05-09T13:15:25.915Z,3.53
2024-05-09T13:17:52.473Z,3.35
2024-05-09T13:20:26.277Z,3.10
2024-05-09T13:23:00.019Z,3.15
2024-05-09T13:25:26.659Z,3.08
2024-05-09T13:27:53.313Z,3.33
2024-05-09T13:30:28.777Z,3.25
2024-05-09T13:33:01.946Z,3.00
2024-05-09T13:35:28.530Z,3.05
2024-05-09T13:37:54.983Z,3.25
2024-05-09T13:40:29.979Z,2.83
2024-05-09T13:43:01.830Z,3.42
2024-05-09T13:45:28.431Z,3.30
2024-05-09T13:47:55.140Z,3.30
2024-05-09T13:50:30.916Z,3.15
2024-05-09T13:53:01.724Z,3.03
2024-05-09T13:55:28.389Z,2.95
2024-05-09T13:57:55.365Z,2.88
2024-05-09T14:00:37.457Z,3.08
2024-05-09T14:03:08.586Z,2.72
2024-05-09T14:05:35.412Z,2.70
2024-05-09T14:08:02.000Z,2.92
2024-05-09T14:10:31.260Z,3.28
2024-05-09T14:12:58.752Z,3.25
2024-05-09T14:15:25.256Z,3.30
2024-05-09T14:17:51.774Z,3.17
2024-05-09T14:20:28.225Z,3.35
2024-05-09T14:22:57.932Z,3.53
2024-05-09T14:25:26.435Z,3.33
2024-05-09T14:27:55.036Z,3.53
2024-05-09T14:30:30.457Z,3.83
2024-05-09T14:33:02.949Z,2.80
2024-05-09T14:35:29.556Z,3.15
2024-05-09T14:37:56.039Z,3.30
2024-05-09T14:40:35.734Z,3.67
2024-05-09T14:43:07.739Z,3.45
2024-05-09T14:45:35.106Z,3.58
2024-05-09T14:48:02.384Z,3.20
2024-05-09T14:50:35.428Z,3.20
2024-05-09T14:53:06.261Z,3.20
2024-05-09T14:55:35.730Z,3.00
2024-05-09T14:58:04.238Z,3.05
2024-05-09T15:00:35.856Z,3.03
2024-05-09T15:03:04.073Z,3.17
2024-05-09T15:05:30.799Z,2.70
2024-05-09T15:07:57.586Z,3.30
2024-05-09T15:10:33.337Z,3.58
2024-05-09T15:13:02.295Z,3.35
2024-05-09T15:15:28.802Z,2.90
2024-05-09T15:17:55.755Z,2.90
2024-05-09T15:20:30.946Z,2.88
2024-05-09T15:23:01.848Z,3.22
2024-05-09T15:25:28.418Z,3.22
2024-05-09T15:27:55.086Z,3.17
2024-05-09T15:30:29.912Z,2.55
2024-05-09T15:32:58.969Z,2.88
2024-05-09T15:35:25.470Z,3.15
2024-05-09T15:37:51.939Z,3.58
2024-05-09T15:40:26.475Z,4.43
2024-05-09T15:43:02.020Z,3.53
2024-05-09T15:45:29.260Z,3.70
2024-05-09T15:47:56.277Z,3.45
2024-05-09T15:50:32.328Z,3.38
2024-05-09T15:53:04.143Z,3.55
2024-05-09T15:55:33.994Z,3.47
2024-05-09T15:58:01.887Z,4.15
2024-05-09T16:00:36.567Z,3.83
2024-05-09T16:03:06.908Z,3.20
2024-05-09T16:05:33.807Z,3.53
2024-05-09T16:08:00.633Z,3.58
2024-05-09T16:10:32.401Z,3.28
2024-05-09T16:13:00.555Z,3.15
2024-05-09T16:15:27.087Z,3.60
2024-05-09T16:17:54.365Z,3.85
2024-05-09T16:20:34.030Z,3.50
2024-05-09T16:23:05.736Z,3.30
2024-05-09T16:25:32.222Z,4.07
2024-05-09T16:27:58.851Z,4.25
2024-05-09T16:30:31.999Z,3.60
2024-05-09T16:33:03.018Z,2.97
2024-05-09T16:35:29.886Z,3.70
2024-05-09T16:37:56.457Z,3.63
2024-05-09T16:40:30.305Z,3.70
2024-05-09T16:43:04.307Z,3.38
2024-05-09T16:45:31.246Z,3.55
2024-05-09T16:47:58.935Z,3.47
2024-05-09T16:50:29.654Z,3.65
2024-05-09T16:52:59.508Z,4.05
2024-05-09T16:55:26.120Z,3.60
2024-05-09T16:57:52.758Z,3.17
2024-05-09T17:00:30.868Z,3.30
2024-05-09T17:03:05.885Z,3.75
2024-05-09T17:05:32.688Z,4.05
2024-05-09T17:07:59.321Z,3.58
2024-05-09T17:10:31.845Z,3.72
2024-05-09T17:13:00.678Z,3.70
2024-05-09T17:15:27.297Z,3.50
2024-05-09T17:17:53.970Z,3.35
2024-05-09T17:20:29.361Z,3.70
2024-05-09T17:23:00.329Z,3.10
2024-05-09T17:25:26.960Z,3.75
2024-05-09T17:27:56.048Z,4.22
2024-05-09T17:30:29.165Z,4.53
2024-05-09T17:33:02.049Z,4.80
2024-05-09T17:35:28.839Z,4.70
2024-05-09T17:37:55.371Z,3.90
2024-05-09T17:40:30.744Z,3.38
2024-05-09T17:43:01.020Z,4.93
2024-05-09T17:45:27.540Z,4.25
2024-05-09T17:47:54.249Z,5.75
2024-05-09T17:50:27.493Z,3.80
2024-05-09T17:53:03.182Z,3.88
2024-05-09T17:55:30.224Z,4.40
2024-05-09T17:57:57.063Z,4.05
2024-05-09T18:00:34.316Z,4.45
2024-05-09T18:03:06.357Z,4.22
2024-05-09T18:05:35.213Z,4.30
2024-05-09T18:08:02.091Z,5.07
2024-05-09T18:10:35.338Z,4.90
2024-05-09T18:13:05.462Z,4.65
2024-05-09T18:15:32.441Z,4.72
2024-05-09T18:18:02.467Z,3.95
2024-05-09T18:20:38.047Z,3.60
2024-05-09T18:23:10.393Z,3.47
2024-05-09T18:25:37.184Z,4.25
2024-05-09T18:28:03.930Z,3.70
2024-05-09T18:30:34.971Z,4.10
2024-05-09T18:33:03.825Z,4.75
2024-05-09T18:35:30.603Z,3.90
2024-05-09T18:37:57.011Z,4.30
2024-05-09T18:42:52.806Z,4.13
2024-05-09T18:45:19.314Z,4.80
2024-05-09T18:47:46.040Z,3.72
2024-05-09T18:50:17.723Z,3.80
2024-05-09T18:52:54.458Z,4.22
2024-05-09T18:55:21.099Z,4.05
2024-05-09T18:57:47.933Z,4.25
2024-05-09T19:00:30.867Z,5.13
2024-05-09T19:03:02.182Z,5.95
2024-05-09T19:05:28.782Z,5.30
2024-05-09T19:07:55.447Z,5.03
2024-05-09T19:10:25.610Z,5.10
2024-05-09T19:12:53.133Z,4.88
2024-05-09T19:15:19.673Z,5.32
2024-05-09T19:17:48.655Z,5.15
2024-05-09T19:20:24.887Z,5.15
2024-05-09T19:22:55.348Z,6.20
2024-05-09T19:25:21.836Z,5.45
2024-05-09T19:27:48.354Z,6.90
2024-05-09T19:30:21.894Z,6.30
2024-05-09T19:32:56.562Z,7.15
2024-05-09T19:35:23.017Z,6.22
2024-05-09T19:37:51.435Z,7.38
2024-05-09T19:40:24.795Z,7.28
2024-05-09T19:42:57.099Z,7.68
2024-05-09T19:45:23.608Z,7.18
2024-05-09T19:47:52.726Z,7.63
2024-05-09T19:50:26.808Z,6.38
2024-05-09T19:53:01.952Z,7.13
2024-05-09T19:55:28.438Z,6.60
2024-05-09T19:57:54.968Z,6.45
2024-05-09T20:00:29.109Z,6.97
2024-05-09T20:03:01.695Z,6.78
2024-05-09T20:05:30.734Z,6.45
2024-05-09T20:07:57.612Z,6.65
2024-05-09T20:10:29.538Z,5.72
2024-05-09T20:12:58.848Z,7.15
2024-05-09T20:15:25.353Z,6.85
2024-05-09T20:17:51.990Z,7.63
2024-05-09T20:20:28.560Z,6.30
2024-05-09T20:23:02.857Z,6.72
2024-05-09T20:25:29.346Z,6.55
2024-05-09T20:27:56.324Z,6.57
2024-05-09T20:30:30.452Z,7.10
2024-05-09T20:35:26.393Z,7.25
2024-05-09T20:37:52.888Z,6.90
2024-05-09T20:40:26.091Z,7.10
2024-05-09T20:42:58.584Z,6.70
2024-05-09T20:45:25.097Z,6.97
2024-05-09T20:47:51.653Z,6.22
2024-05-09T20:50:28.932Z,6.15
2024-05-09T20:53:03.216Z,6.40
2024-05-09T20:55:29.962Z,6.47
2024-05-09T20:57:56.839Z,6.47
2024-05-09T21:00:30.089Z,6.03
2024-05-09T21:03:04.736Z,6.97
2024-05-09T21:05:31.502Z,6.68
2024-05-09T21:07:58.056Z,6.47
2024-05-09T21:10:26.813Z,6.63
2024-05-09T21:12:53.808Z,6.63
2024-05-09T21:15:20.304Z,6.53
2024-05-09T21:17:46.942Z,6.95
2024-05-09T21:20:17.452Z,6.80
2024-05-09T21:22:47.158Z,6.55
2024-05-09T21:25:13.872Z,6.22
2024-05-09T21:27:40.519Z,6.57
2024-05-09T21:30:10.396Z,6.43
2024-05-09T21:32:42.399Z,6.35
2024-05-09T21:35:08.971Z,7.10
2024-05-09T21:37:35.417Z,6.43
2024-05-09T21:40:06.823Z,6.50
2024-05-09T21:42:35.469Z,7.13
2024-05-09T21:45:01.990Z,7.32
2024-05-09T21:47:28.576Z,6.75
2024-05-09T21:49:55.126Z,7.13
2024-05-09T21:52:21.705Z,6.45
2024-05-09T21:54:48.181Z,6.38
2024-05-09T21:57:15.142Z,6.15
2024-05-09T21:59:42.016Z,7.20
2024-05-09T22:02:08.912Z,7.10
2024-05-09T22:04:35.570Z,6.63
2024-05-09T22:07:04.558Z,6.82
2024-05-09T22:09:31.527Z,6.97
2024-05-09T22:11:58.217Z,6.78
2024-05-09T22:14:25.137Z,7.40
2024-05-09T22:16:51.580Z,7.20
2024-05-09T22:19:18.103Z,7.30
2024-05-09T22:21:44.630Z,6.50
2024-05-09T22:24:11.074Z,6.50
2024-05-09T22:26:37.495Z,7.30
2024-05-09T22:29:04.918Z,6.93
2024-05-09T22:31:31.368Z,6.70
2024-05-09T22:33:58.024Z,6.30
2024-05-09T22:36:24.747Z,6.85
2024-05-09T22:38:51.193Z,7.47
2024-05-09T22:41:17.652Z,6.57
2024-05-09T22:43:44.080Z,6.30
2024-05-09T22:46:10.537Z,6.57
2024-05-09T22:48:37.174Z,6.32
2024-05-09T22:51:03.845Z,6.78
2024-05-09T22:53:33.088Z,6.80
2024-05-09T22:55:59.637Z,6.80
2024-05-09T22:58:26.181Z,6.97
2024-05-09T23:00:54.004Z,6.10
2024-05-09T23:03:21.983Z,7.00
2024-05-09T23:05:49.188Z,6.72
2024-05-09T23:08:15.607Z,7.30
2024-05-09T23:10:42.060Z,6.90
2024-05-09T23:13:08.824Z,6.40
2024-05-09T23:15:36.062Z,6.95
2024-05-09T23:18:02.664Z,6.53
2024-05-09T23:20:36.381Z,7.32
2024-05-09T23:25:31.947Z,6.38
2024-05-09T23:28:01.472Z,6.30
2024-05-09T23:30:34.759Z,6.90
2024-05-09T23:33:05.884Z,6.40
2024-05-09T23:35:35.602Z,6.85
2024-05-09T23:38:02.107Z,6.80
2024-05-09T23:40:37.683Z,6.65
2024-05-09T23:43:07.676Z,6.32
2024-05-09T23:45:34.732Z,6.30
2024-05-09T23:48:01.638Z,6.72
2024-05-09T23:50:34.460Z,6.63
2024-05-09T23:53:04.303Z,6.20
2024-05-09T23:55:31.801Z,6.10
2024-05-09T23:57:58.658Z,6.10
