createdAt,value
2018-04-27T00:01:49.022Z,2.13
2018-04-27T00:04:16.629Z,1.93
2018-04-27T00:06:44.203Z,2.10
2018-04-27T00:09:11.812Z,1.70
2018-04-27T00:11:39.474Z,2.30
2018-04-27T00:14:07.099Z,1.67
2018-04-27T00:16:34.691Z,1.77
2018-04-27T00:19:02.278Z,1.50
2018-04-27T00:21:29.882Z,1.70
2018-04-27T00:23:57.483Z,1.83
2018-04-27T00:26:25.107Z,1.93
2018-04-27T00:28:52.733Z,1.93
2018-04-27T00:31:20.592Z,1.67
2018-04-27T00:33:48.187Z,2.30
2018-04-27T00:36:15.770Z,1.80
2018-04-27T00:38:43.373Z,1.93
2018-04-27T00:41:10.972Z,1.40
2018-04-27T00:43:38.595Z,1.93
2018-04-27T00:46:06.222Z,1.73
2018-04-27T00:48:34.027Z,2.10
2018-04-27T00:51:01.611Z,2.40
2018-04-27T00:53:29.201Z,2.27
2018-04-27T00:55:56.811Z,2.00
2018-04-27T00:58:24.407Z,1.77
2018-04-27T01:00:52.098Z,2.30
2018-04-27T01:03:19.779Z,2.33
2018-04-27T01:05:47.411Z,1.90
2018-04-27T01:08:14.999Z,1.47
2018-04-27T01:10:42.589Z,2.00
2018-04-27T01:13:10.213Z,2.00
2018-04-27T01:15:37.795Z,1.70
2018-04-27T01:18:05.406Z,1.93
2018-04-27T01:20:32.996Z,1.83
2018-04-27T01:23:00.696Z,1.60
2018-04-27T01:25:28.284Z,1.77
2018-04-27T01:27:55.875Z,1.83
2018-04-27T01:30:23.478Z,2.07
2018-04-27T01:32:51.063Z,2.00
2018-04-27T01:35:18.678Z,1.43
2018-04-27T01:37:46.282Z,2.40
2018-04-27T01:42:47.935Z,1.83
2018-04-27T01:45:15.899Z,2.20
2018-04-27T01:47:43.504Z,1.53
2018-04-27T01:50:11.091Z,2.23
2018-04-27T01:52:38.707Z,1.93
2018-04-27T01:55:06.300Z,1.80
2018-04-27T01:57:33.916Z,1.63
2018-04-27T02:00:01.507Z,2.07
2018-04-27T02:02:29.441Z,2.50
2018-04-27T02:04:57.027Z,2.13
2018-04-27T02:07:24.621Z,1.83
2018-04-27T02:09:52.253Z,2.00
2018-04-27T02:12:19.836Z,1.80
2018-04-27T02:14:47.438Z,2.73
2018-04-27T02:17:15.078Z,2.83
2018-04-27T02:19:42.869Z,1.63
2018-04-27T02:22:10.457Z,2.07
2018-04-27T02:24:38.052Z,1.50
2018-04-27T02:27:05.661Z,2.00
2018-04-27T02:29:33.241Z,1.93
2018-04-27T02:32:00.855Z,1.93
2018-04-27T02:34:28.446Z,1.73
2018-04-27T02:36:56.201Z,1.53
2018-04-27T02:39:23.793Z,1.87
2018-04-27T02:41:51.477Z,2.27
2018-04-27T02:44:19.095Z,2.27
2018-04-27T02:46:46.686Z,1.83
2018-04-27T02:49:14.299Z,2.10
2018-04-27T02:51:41.899Z,1.80
2018-04-27T02:54:09.857Z,3.13
2018-04-27T02:56:37.442Z,2.53
2018-04-27T02:59:05.019Z,2.43
2018-04-27T03:01:32.638Z,2.30
2018-04-27T03:04:00.240Z,1.97
2018-04-27T03:06:27.856Z,2.03
2018-04-27T03:08:55.443Z,2.23
2018-04-27T03:11:23.070Z,1.97
2018-04-27T03:13:50.662Z,1.80
2018-04-27T03:16:18.253Z,2.57
2018-04-27T03:18:45.858Z,2.93
2018-04-27T03:21:13.489Z,1.67
2018-04-27T03:23:41.126Z,1.97
2018-04-27T03:26:08.723Z,3.00
2018-04-27T03:28:36.610Z,2.00
2018-04-27T03:31:04.194Z,2.20
2018-04-27T03:33:31.788Z,1.93
2018-04-27T03:35:59.406Z,2.47
2018-04-27T03:38:26.987Z,2.50
2018-04-27T03:40:54.722Z,1.93
2018-04-27T03:43:22.314Z,2.20
2018-04-27T03:45:49.898Z,2.70
2018-04-27T03:48:17.499Z,2.20
2018-04-27T03:50:45.103Z,2.30
2018-04-27T03:53:12.730Z,2.77
2018-04-27T03:55:40.395Z,2.23
2018-04-27T03:58:08.000Z,2.40
2018-04-27T04:00:47.281Z,2.60
2018-04-27T04:03:26.646Z,2.60
2018-04-27T04:05:54.263Z,2.70
2018-04-27T04:08:21.854Z,2.93
2018-04-27T04:10:49.505Z,2.33
2018-04-27T04:13:17.118Z,2.13
2018-04-27T04:15:44.895Z,2.77
2018-04-27T04:18:12.487Z,2.73
2018-04-27T04:20:40.077Z,2.30
2018-04-27T04:23:07.687Z,2.07
2018-04-27T04:25:35.269Z,2.47
2018-04-27T04:28:02.896Z,2.60
2018-04-27T04:30:30.501Z,2.23
2018-04-27T04:32:58.297Z,3.17
2018-04-27T04:35:25.885Z,2.50
2018-04-27T04:37:53.581Z,2.63
2018-04-27T04:40:21.195Z,2.70
2018-04-27T04:42:48.790Z,2.40
2018-04-27T04:45:16.398Z,1.90
2018-04-27T04:47:43.982Z,1.90
2018-04-27T04:50:11.894Z,2.77
2018-04-27T04:52:39.499Z,3.67
2018-04-27T04:55:07.114Z,1.90
2018-04-27T04:57:34.721Z,2.37
2018-04-27T05:00:02.339Z,1.97
2018-04-27T05:02:29.956Z,1.60
2018-04-27T05:04:57.546Z,2.87
2018-04-27T05:07:25.126Z,2.27
2018-04-27T05:09:52.757Z,2.30
2018-04-27T05:12:20.347Z,1.90
2018-04-27T05:14:48.205Z,1.63
2018-04-27T05:17:15.800Z,1.77
2018-04-27T05:19:43.391Z,2.20
2018-04-27T05:22:11.003Z,1.93
2018-04-27T05:24:38.616Z,2.30
2018-04-27T05:27:06.225Z,1.93
2018-04-27T05:29:33.855Z,2.20
2018-04-27T05:32:02.058Z,3.37
2018-04-27T05:34:29.650Z,2.80
2018-04-27T05:36:57.250Z,2.30
2018-04-27T05:39:24.870Z,3.00
2018-04-27T05:41:52.468Z,2.70
2018-04-27T05:44:20.091Z,2.30
2018-04-27T05:46:47.716Z,2.30
2018-04-27T05:49:15.382Z,2.37
2018-04-27T05:51:42.978Z,2.03
2018-04-27T05:54:10.576Z,1.70
2018-04-27T05:56:38.225Z,1.90
2018-04-27T05:59:05.835Z,2.50
2018-04-27T06:01:33.449Z,2.30
2018-04-27T06:04:12.847Z,2.17
2018-04-27T06:06:40.482Z,2.33
2018-04-27T06:09:08.092Z,2.70
2018-04-27T06:11:35.743Z,2.43
2018-04-27T06:14:03.379Z,2.40
2018-04-27T06:16:31.012Z,2.30
2018-04-27T06:18:59.046Z,2.40
2018-04-27T06:21:26.648Z,2.13
2018-04-27T06:23:54.258Z,2.37
2018-04-27T06:26:21.858Z,1.93
2018-04-27T06:28:49.475Z,1.93
2018-04-27T06:31:17.107Z,2.17
2018-04-27T06:33:44.714Z,2.17
2018-04-27T06:36:12.323Z,2.17
2018-04-27T06:38:39.931Z,2.20
2018-04-27T06:41:07.772Z,2.77
2018-04-27T06:43:35.370Z,1.93
2018-04-27T06:46:02.982Z,1.80
2018-04-27T06:48:30.621Z,2.33
2018-04-27T06:50:58.235Z,1.70
2018-04-27T06:53:25.881Z,2.97
2018-04-27T06:55:53.721Z,2.90
2018-04-27T06:58:21.531Z,1.77
2018-04-27T07:00:49.132Z,2.23
2018-04-27T07:03:16.717Z,2.30
2018-04-27T07:05:44.360Z,3.73
2018-04-27T07:08:11.969Z,2.00
2018-04-27T07:10:39.586Z,1.80
2018-04-27T07:13:07.200Z,1.60
2018-04-27T07:15:35.004Z,2.40
2018-04-27T07:18:02.647Z,2.50
2018-04-27T07:20:30.243Z,1.80
2018-04-27T07:22:57.929Z,2.10
2018-04-27T07:25:25.522Z,1.83
2018-04-27T07:27:53.150Z,2.30
2018-04-27T07:30:20.745Z,1.60
2018-04-27T07:32:48.575Z,1.50
2018-04-27T07:35:16.163Z,2.07
2018-04-27T07:37:43.791Z,1.30
2018-04-27T07:40:11.402Z,1.60
2018-04-27T07:42:39.017Z,1.90
2018-04-27T07:45:06.670Z,1.53
2018-04-27T07:47:34.303Z,1.53
2018-04-27T07:50:02.102Z,1.70
2018-04-27T07:52:29.692Z,1.47
2018-04-27T07:54:57.336Z,1.40
2018-04-27T07:57:24.966Z,1.30
2018-04-27T07:59:52.563Z,1.50
2018-04-27T08:02:20.199Z,1.00
2018-04-27T08:04:47.821Z,1.70
2018-04-27T08:07:15.910Z,1.53
2018-04-27T08:09:44.922Z,1.50
2018-04-27T08:12:15.941Z,2.03
2018-04-27T08:14:43.633Z,2.00
2018-04-27T08:17:11.231Z,2.10
2018-04-27T08:19:38.841Z,1.60
2018-04-27T08:22:06.428Z,1.60
2018-04-27T08:24:36.027Z,2.00
2018-04-27T08:27:03.552Z,1.53
2018-04-27T08:29:31.171Z,1.23
2018-04-27T08:31:58.847Z,1.80
2018-04-27T08:34:26.429Z,1.90
2018-04-27T08:36:54.051Z,1.00
2018-04-27T08:39:21.966Z,1.20
2018-04-27T08:41:49.812Z,1.17
2018-04-27T08:44:17.417Z,2.13
2018-04-27T08:46:45.116Z,1.50
2018-04-27T08:49:14.256Z,1.23
2018-04-27T08:51:42.108Z,1.57
2018-04-27T08:54:09.733Z,1.77
2018-04-27T08:56:37.321Z,1.57
2018-04-27T08:59:04.974Z,1.33
2018-04-27T09:01:32.578Z,2.20
2018-04-27T09:04:00.200Z,2.07
2018-04-27T09:06:27.912Z,1.70
2018-04-27T09:08:56.447Z,2.07
2018-04-27T09:11:24.163Z,2.20
2018-04-27T09:13:51.767Z,1.30
2018-04-27T09:16:19.933Z,1.50
2018-04-27T09:18:47.538Z,2.00
2018-04-27T09:21:15.158Z,1.30
2018-04-27T09:23:42.923Z,1.77
2018-04-27T09:26:10.872Z,1.70
2018-04-27T09:28:38.490Z,2.17
2018-04-27T09:31:06.219Z,1.93
2018-04-27T09:33:34.228Z,1.93
2018-04-27T09:36:01.882Z,2.37
2018-04-27T09:38:29.485Z,1.13
2018-04-27T09:40:57.485Z,2.03
2018-04-27T09:43:25.027Z,3.00
2018-04-27T09:45:52.705Z,2.67
2018-04-27T09:48:20.297Z,2.10
2018-04-27T09:50:47.959Z,1.43
2018-04-27T09:53:15.555Z,1.93
2018-04-27T09:55:43.138Z,1.90
2018-04-27T09:58:10.749Z,2.13
2018-04-27T10:00:38.352Z,2.30
2018-04-27T10:03:05.970Z,2.23
2018-04-27T10:05:33.558Z,2.27
2018-04-27T10:08:01.456Z,1.83
2018-04-27T10:10:29.043Z,2.17
2018-04-27T10:12:56.643Z,1.97
2018-04-27T10:15:24.254Z,3.00
2018-04-27T10:17:51.842Z,2.20
2018-04-27T10:20:19.450Z,2.57
2018-04-27T10:22:49.181Z,3.30
2018-04-27T10:25:17.665Z,2.60
2018-04-27T10:27:45.266Z,2.00
2018-04-27T10:30:12.856Z,1.80
2018-04-27T10:32:40.479Z,2.87
2018-04-27T10:35:08.061Z,2.00
2018-04-27T10:37:35.673Z,1.83
2018-04-27T10:40:03.772Z,2.20
2018-04-27T10:42:31.709Z,2.03
2018-04-27T10:44:59.316Z,2.00
2018-04-27T10:47:26.934Z,1.80
2018-04-27T10:49:54.582Z,2.57
2018-04-27T10:52:22.183Z,2.53
2018-04-27T10:54:49.811Z,2.10
2018-04-27T10:57:17.543Z,2.23
2018-04-27T10:59:45.450Z,2.20
2018-04-27T11:02:13.043Z,2.40
2018-04-27T11:04:40.646Z,2.60
2018-04-27T11:07:08.265Z,2.57
2018-04-27T11:09:35.846Z,1.70
2018-04-27T11:12:03.473Z,1.97
2018-04-27T11:14:31.062Z,1.97
2018-04-27T11:16:59.000Z,2.00
2018-04-27T11:19:26.502Z,3.20
2018-04-27T11:21:54.143Z,3.47
2018-04-27T11:24:21.754Z,1.40
2018-04-27T11:26:49.345Z,2.37
2018-04-27T11:29:17.084Z,1.70
2018-04-27T11:31:44.669Z,2.50
2018-04-27T11:34:12.733Z,3.80
2018-04-27T11:36:40.341Z,1.60
2018-04-27T11:39:07.931Z,2.37
2018-04-27T11:41:35.538Z,2.30
2018-04-27T11:44:03.174Z,2.67
2018-04-27T11:46:30.781Z,1.90
2018-04-27T11:48:58.385Z,1.90
2018-04-27T11:51:26.109Z,2.00
2018-04-27T11:53:53.701Z,3.23
2018-04-27T11:56:21.292Z,3.10
2018-04-27T11:58:48.922Z,2.40
2018-04-27T12:01:16.614Z,1.97
2018-04-27T12:03:44.316Z,3.20
2018-04-27T12:06:11.862Z,3.20
2018-04-27T12:08:39.505Z,2.20
2018-04-27T12:11:07.101Z,2.20
2018-04-27T12:13:37.572Z,2.23
2018-04-27T12:16:05.430Z,2.90
2018-04-27T12:18:42.460Z,2.20
2018-04-27T12:21:10.946Z,2.87
2018-04-27T12:23:38.960Z,2.30
2018-04-27T12:26:07.075Z,1.80
2018-04-27T12:28:34.950Z,2.20
2018-04-27T12:31:02.602Z,2.27
2018-04-27T12:33:30.211Z,2.87
2018-04-27T12:35:57.831Z,2.60
2018-04-27T12:38:25.679Z,2.60
2018-04-27T12:40:53.274Z,2.27
2018-04-27T12:43:21.326Z,2.10
2018-04-27T12:45:49.641Z,2.67
2018-04-27T12:48:17.693Z,2.13
2018-04-27T12:50:46.772Z,2.73
2018-04-27T12:53:14.844Z,2.70
2018-04-27T12:55:42.761Z,3.20
2018-04-27T12:58:10.968Z,2.57
2018-04-27T13:00:38.961Z,2.10
2018-04-27T13:03:06.832Z,2.53
2018-04-27T13:05:34.694Z,2.23
2018-04-27T13:08:02.784Z,2.10
2018-04-27T13:10:30.741Z,2.40
2018-04-27T13:12:58.613Z,1.97
2018-04-27T13:15:26.783Z,2.53
2018-04-27T13:17:55.200Z,2.40
2018-04-27T13:20:23.131Z,1.80
2018-04-27T13:22:50.994Z,1.90
2018-04-27T13:25:18.831Z,1.83
2018-04-27T13:27:46.875Z,1.80
2018-04-27T13:30:15.269Z,1.60
2018-04-27T13:32:43.183Z,2.10
2018-04-27T13:35:11.148Z,1.80
2018-04-27T13:37:39.133Z,1.80
2018-04-27T13:40:07.805Z,2.73
2018-04-27T13:42:35.682Z,1.93
2018-04-27T13:45:04.055Z,2.07
2018-04-27T13:47:31.885Z,1.83
2018-04-27T13:49:59.736Z,1.73
2018-04-27T13:52:27.557Z,1.90
2018-04-27T13:54:55.529Z,1.87
2018-04-27T13:57:23.560Z,1.80
2018-04-27T13:59:51.584Z,2.40
2018-04-27T14:02:19.550Z,1.80
2018-04-27T14:04:47.419Z,2.80
2018-04-27T14:07:15.381Z,2.50
2018-04-27T14:09:45.496Z,1.70
2018-04-27T14:12:13.370Z,1.87
2018-04-27T14:14:41.072Z,1.90
2018-04-27T14:17:08.690Z,1.90
2018-04-27T14:19:36.617Z,1.87
2018-04-27T14:22:04.283Z,2.10
2018-04-27T14:24:32.026Z,3.87
2018-04-27T14:26:59.667Z,1.90
2018-04-27T14:29:27.255Z,2.20
2018-04-27T14:31:55.168Z,1.97
2018-04-27T14:34:22.778Z,2.47
2018-04-27T14:36:50.390Z,1.93
2018-04-27T14:39:18.000Z,1.70
2018-04-27T14:41:45.691Z,1.90
2018-04-27T14:44:13.837Z,2.20
2018-04-27T14:46:41.648Z,1.70
2018-04-27T14:49:09.298Z,2.00
2018-04-27T14:51:37.166Z,2.10
2018-04-27T14:54:04.946Z,1.97
2018-04-27T14:56:32.542Z,1.67
2018-04-27T14:59:00.616Z,1.80
2018-04-27T15:01:28.223Z,1.47
2018-04-27T15:03:55.812Z,1.70
2018-04-27T15:06:23.635Z,1.70
2018-04-27T15:08:51.454Z,2.10
2018-04-27T15:11:19.427Z,1.90
2018-04-27T15:13:47.409Z,1.83
2018-04-27T15:16:15.251Z,1.97
2018-04-27T15:18:43.229Z,2.60
2018-04-27T15:21:10.838Z,1.80
2018-04-27T15:23:38.456Z,2.40
2018-04-27T15:26:06.262Z,1.97
2018-04-27T15:28:33.918Z,1.93
2018-04-27T15:31:01.508Z,1.80
2018-04-27T15:33:29.097Z,2.10
2018-04-27T15:35:56.726Z,2.20
2018-04-27T15:38:24.513Z,3.03
2018-04-27T15:40:52.491Z,2.77
2018-04-27T15:43:20.416Z,2.20
2018-04-27T15:45:48.213Z,2.40
2018-04-27T15:48:15.822Z,2.17
2018-04-27T15:50:43.426Z,1.50
2018-04-27T15:53:11.046Z,1.80
2018-04-27T15:55:38.638Z,2.07
2018-04-27T15:58:06.247Z,2.30
2018-04-27T16:00:33.844Z,2.37
2018-04-27T16:03:01.633Z,2.50
2018-04-27T16:05:29.229Z,2.60
2018-04-27T16:07:56.871Z,3.30
2018-04-27T16:10:24.530Z,3.50
2018-04-27T16:12:52.139Z,2.23
2018-04-27T16:15:19.772Z,2.33
2018-04-27T16:17:47.416Z,2.73
2018-04-27T16:20:15.057Z,3.33
2018-04-27T16:22:42.650Z,2.90
2018-04-27T16:25:10.269Z,2.53
2018-04-27T16:27:37.860Z,2.43
2018-04-27T16:30:05.728Z,2.87
2018-04-27T16:32:33.318Z,2.90
2018-04-27T16:35:00.926Z,3.40
2018-04-27T16:37:28.539Z,3.37
2018-04-27T16:39:56.187Z,4.27
2018-04-27T16:42:23.806Z,3.10
2018-04-27T16:44:51.395Z,2.90
2018-04-27T16:47:19.266Z,3.03
2018-04-27T16:49:46.853Z,2.53
2018-04-27T16:52:14.445Z,3.37
2018-04-27T16:54:42.056Z,2.60
2018-04-27T16:57:09.652Z,3.07
2018-04-27T16:59:37.282Z,2.30
2018-04-27T17:02:04.881Z,2.40
2018-04-27T17:04:32.701Z,4.00
2018-04-27T17:07:00.323Z,3.50
2018-04-27T17:09:27.931Z,5.10
2018-04-27T17:11:55.574Z,2.77
2018-04-27T17:14:23.183Z,2.57
2018-04-27T17:16:50.816Z,2.50
2018-04-27T17:19:18.469Z,2.13
2018-04-27T17:21:46.201Z,1.93
2018-04-27T17:24:13.794Z,2.90
2018-04-27T17:26:41.393Z,2.53
2018-04-27T17:29:09.004Z,2.50
2018-04-27T17:31:36.625Z,1.93
2018-04-27T17:34:04.265Z,2.53
2018-04-27T17:36:31.859Z,2.20
2018-04-27T17:38:59.531Z,2.60
2018-04-27T17:41:27.124Z,2.13
2018-04-27T17:43:54.731Z,2.00
2018-04-27T17:46:22.371Z,2.10
2018-04-27T17:48:50.013Z,2.10
2018-04-27T17:51:17.673Z,1.97
2018-04-27T17:53:45.266Z,1.97
2018-04-27T17:56:13.300Z,2.10
2018-04-27T17:58:40.890Z,2.90
2018-04-27T18:01:09.311Z,2.30
2018-04-27T18:03:36.935Z,2.13
2018-04-27T18:06:04.526Z,2.60
2018-04-27T18:08:32.322Z,2.30
2018-04-27T18:10:59.936Z,2.63
2018-04-27T18:13:27.532Z,2.43
2018-04-27T18:15:55.154Z,3.40
2018-04-27T18:18:22.745Z,2.63
2018-04-27T18:20:50.619Z,2.70
2018-04-27T18:23:18.221Z,2.93
2018-04-27T18:25:45.834Z,2.33
2018-04-27T18:28:13.479Z,2.80
2018-04-27T18:30:41.075Z,2.10
2018-04-27T18:33:08.910Z,3.10
2018-04-27T18:35:36.731Z,2.90
2018-04-27T18:38:04.338Z,3.50
2018-04-27T18:40:31.956Z,2.60
2018-04-27T18:42:59.575Z,2.27
2018-04-27T18:45:27.217Z,2.63
2018-04-27T18:47:54.814Z,2.23
2018-04-27T18:50:22.594Z,2.43
2018-04-27T18:52:50.191Z,2.83
2018-04-27T18:55:17.793Z,2.67
2018-04-27T18:57:45.409Z,1.77
2018-04-27T19:00:12.998Z,1.80
2018-04-27T19:02:40.664Z,2.50
2018-04-27T19:05:09.079Z,2.80
2018-04-27T19:07:36.674Z,2.97
2018-04-27T19:10:04.309Z,2.80
2018-04-27T19:12:31.898Z,2.93
2018-04-27T19:14:59.519Z,2.50
2018-04-27T19:17:29.938Z,2.40
2018-04-27T19:19:57.643Z,4.73
2018-04-27T19:22:26.919Z,3.20
2018-04-27T19:24:54.585Z,2.70
2018-04-27T19:27:22.177Z,2.67
2018-04-27T19:29:49.791Z,2.80
2018-04-27T19:32:17.405Z,2.97
2018-04-27T19:34:45.077Z,3.30
2018-04-27T19:37:12.641Z,3.20
2018-04-27T19:39:40.266Z,2.83
2018-04-27T19:42:07.875Z,2.70
2018-04-27T19:44:35.879Z,2.63
2018-04-27T19:47:03.486Z,2.50
2018-04-27T19:49:31.102Z,2.57
2018-04-27T19:51:58.710Z,2.20
2018-04-27T19:54:26.323Z,2.43
2018-04-27T19:56:55.495Z,2.17
2018-04-27T19:59:23.083Z,2.13
2018-04-27T20:01:50.710Z,2.40
2018-04-27T20:04:18.302Z,2.73
2018-04-27T20:06:47.032Z,2.57
2018-04-27T20:09:15.375Z,2.83
2018-04-27T20:11:43.193Z,2.50
2018-04-27T20:14:10.793Z,2.33
2018-04-27T20:16:40.256Z,2.43
2018-04-27T20:19:08.538Z,2.80
2018-04-27T20:21:36.136Z,2.97
2018-04-27T20:24:03.764Z,2.77
2018-04-27T20:26:31.358Z,2.63
2018-04-27T20:28:58.969Z,2.63
2018-04-27T20:31:26.555Z,2.57
2018-04-27T20:33:54.277Z,2.80
2018-04-27T20:36:21.974Z,2.40
2018-04-27T20:38:49.567Z,3.40
2018-04-27T20:41:19.011Z,2.90
2018-04-27T20:43:48.252Z,2.70
2018-04-27T20:46:17.900Z,3.17
2018-04-27T20:48:45.635Z,2.50
2018-04-27T20:51:13.530Z,2.50
2018-04-27T20:53:41.863Z,2.57
2018-04-27T20:56:09.457Z,2.77
2018-04-27T20:58:37.075Z,3.30
2018-04-27T21:01:04.669Z,2.80
2018-04-27T21:03:32.282Z,3.33
2018-04-27T21:06:00.841Z,2.80
2018-04-27T21:08:28.451Z,3.40
2018-04-27T21:10:56.047Z,2.80
2018-04-27T21:13:24.018Z,2.90
2018-04-27T21:15:51.615Z,2.70
2018-04-27T21:18:21.120Z,3.40
2018-04-27T21:20:48.742Z,3.00
2018-04-27T21:23:16.359Z,2.50
2018-04-27T21:25:43.975Z,2.57
2018-04-27T21:28:14.274Z,2.77
2018-04-27T21:30:44.578Z,3.13
2018-04-27T21:33:12.217Z,2.80
2018-04-27T21:35:49.652Z,3.40
2018-04-27T21:41:50.975Z,3.07
2018-04-27T21:44:20.063Z,3.17
2018-04-27T21:46:48.333Z,2.53
2018-04-27T21:49:16.905Z,3.37
2018-04-27T21:51:45.282Z,3.93
2018-04-27T21:54:14.602Z,3.07
2018-04-27T21:59:45.399Z,3.10
2018-04-27T22:02:19.773Z,4.03
2018-04-27T22:04:47.395Z,3.47
2018-04-27T22:07:19.751Z,3.33
2018-04-27T22:09:58.110Z,2.93
2018-04-27T22:12:25.728Z,2.90
2018-04-27T22:14:53.342Z,3.33
2018-04-27T22:17:29.515Z,3.10
2018-04-27T22:19:59.951Z,3.00
2018-04-27T22:22:27.544Z,3.67
2018-04-27T22:25:05.881Z,2.80
2018-04-27T22:27:33.502Z,2.90
2018-04-27T22:30:02.643Z,3.47
2018-04-27T22:32:38.873Z,3.03
2018-04-27T22:35:38.943Z,4.40
2018-04-27T22:38:06.563Z,3.80
2018-04-27T22:40:39.752Z,3.70
2018-04-27T22:43:11.228Z,3.43
2018-04-27T22:45:38.842Z,3.53
2018-04-27T22:48:08.866Z,3.70
2018-04-27T22:50:36.465Z,3.30
2018-04-27T22:53:04.754Z,4.90
2018-04-27T22:55:33.017Z,4.07
2018-04-27T22:58:01.315Z,3.90
2018-04-27T23:03:27.874Z,5.80
2018-04-27T23:05:55.476Z,4.90
2018-04-27T23:08:23.100Z,4.20
2018-04-27T23:14:12.866Z,4.43
2018-04-27T23:16:46.266Z,3.87
2018-04-27T23:19:13.883Z,3.70
2018-04-27T23:21:42.183Z,3.70
2018-04-27T23:24:09.810Z,3.90
2018-04-27T23:26:37.428Z,3.57
2018-04-27T23:29:05.222Z,3.73
2018-04-27T23:31:32.826Z,3.13
2018-04-27T23:34:00.422Z,3.27
2018-04-27T23:36:28.056Z,4.33
2018-04-27T23:38:55.643Z,4.23
2018-04-27T23:41:23.264Z,4.60
2018-04-27T23:43:50.858Z,3.93
2018-04-27T23:46:24.162Z,5.10
2018-04-27T23:48:51.775Z,4.03
2018-04-27T23:51:19.375Z,3.80
2018-04-27T23:53:48.679Z,4.53
2018-04-27T23:56:16.288Z,7.47
2018-04-27T23:58:43.901Z,4.47
