createdAt,value
2017-12-03T00:12:31.101Z,5.25
2017-12-03T00:33:07.295Z,4.35
2017-12-03T00:53:43.485Z,5.10
2017-12-03T01:14:20.004Z,5.20
2017-12-03T01:34:54.031Z,4.22
2017-12-03T01:55:31.142Z,5.60
2017-12-03T02:16:04.572Z,5.62
2017-12-03T02:36:40.923Z,4.65
2017-12-03T02:57:12.050Z,3.83
2017-12-03T03:17:47.931Z,5.50
2017-12-03T03:38:25.352Z,5.60
2017-12-03T03:58:59.823Z,4.87
2017-12-03T04:19:31.903Z,5.12
2017-12-03T04:58:06.693Z,5.60
2017-12-03T05:18:41.962Z,4.30
2017-12-03T05:39:18.158Z,4.60
2017-12-03T05:59:55.860Z,3.42
2017-12-03T06:20:30.613Z,4.00
2017-12-03T06:41:02.740Z,4.62
2017-12-03T07:01:37.092Z,5.43
2017-12-03T07:22:14.670Z,4.82
2017-12-03T07:42:47.639Z,4.90
2017-12-03T08:03:25.060Z,5.43
2017-12-03T08:23:56.028Z,5.25
2017-12-03T08:44:30.381Z,6.40
2017-12-03T09:05:04.426Z,7.07
2017-12-03T09:25:34.780Z,7.07
2017-12-03T09:46:08.824Z,7.07
2017-12-03T10:06:41.025Z,7.15
2017-12-03T10:27:15.376Z,7.43
2017-12-03T10:47:52.828Z,8.15
2017-12-03T11:08:26.038Z,8.98
2017-12-03T11:28:59.965Z,10.52
2017-12-03T11:49:35.231Z,10.70
2017-12-03T12:10:09.586Z,8.65
2017-12-03T12:30:48.549Z,10.00
2017-12-03T12:51:25.041Z,9.75
2017-12-03T13:11:59.090Z,9.60
2017-12-03T13:32:36.511Z,8.50
2017-12-03T13:53:17.319Z,8.80
2017-12-03T14:13:54.122Z,8.88
2017-12-03T14:34:28.167Z,8.43
2017-12-03T14:55:03.746Z,9.90
2017-12-03T15:15:45.136Z,10.73
2017-12-03T15:36:18.895Z,9.05
2017-12-03T15:56:54.169Z,11.00
2017-12-03T16:17:27.618Z,9.68
2017-12-03T16:37:57.924Z,9.57
2017-12-03T17:16:32.439Z,9.30
2017-12-03T17:37:08.959Z,9.48
2017-12-03T17:57:45.139Z,9.43
2017-12-03T18:18:21.022Z,9.65
2017-12-03T18:38:54.466Z,9.00
2017-12-03T18:59:28.803Z,9.50
2017-12-03T19:20:03.765Z,8.68
2017-12-03T19:40:36.272Z,9.98
2017-12-03T20:01:08.167Z,9.88
2017-12-03T20:21:46.759Z,7.40
2017-12-03T20:42:20.584Z,8.77
2017-12-03T21:02:57.055Z,8.77
2017-12-03T21:23:33.863Z,9.70
2017-12-03T21:44:10.372Z,9.45
2017-12-03T22:04:43.795Z,8.48
2017-12-03T22:25:21.829Z,8.75
2017-12-03T22:46:00.175Z,8.90
2017-12-03T23:06:33.298Z,9.45
2017-12-03T23:27:05.504Z,8.20
2017-12-03T23:47:40.770Z,9.40
