createdAt,value
2024-02-13T00:00:35.768Z,94443.13
2024-02-13T00:03:03.685Z,94436.81
2024-02-13T00:05:30.803Z,94439.41
2024-02-13T00:08:01.428Z,94452.63
2024-02-13T00:10:31.518Z,94450.56
2024-02-13T00:13:00.052Z,94454.09
2024-02-13T00:15:27.255Z,94454.94
2024-02-13T00:17:54.344Z,94457.19
2024-02-13T00:20:22.024Z,94458.72
2024-02-13T00:22:50.137Z,94464.88
2024-02-13T00:25:19.845Z,94458.97
2024-02-13T00:27:46.998Z,94469.81
2024-02-13T00:30:15.898Z,94467.34
2024-02-13T00:32:43.971Z,94473.63
2024-02-13T00:35:11.379Z,94475.94
2024-02-13T00:37:38.959Z,94480.56
2024-02-13T00:40:11.842Z,94493.31
2024-02-13T00:42:39.309Z,94500.41
2024-02-13T00:45:12.772Z,94502.06
2024-02-13T00:47:43.432Z,94509.13
2024-02-13T00:50:10.945Z,94498.75
2024-02-13T00:52:43.631Z,94505.03
2024-02-13T00:55:11.058Z,94517.09
2024-02-13T00:57:38.246Z,94514.13
2024-02-13T01:00:07.557Z,94525.50
2024-02-13T01:02:35.718Z,94528.78
2024-02-13T01:05:03.022Z,94533.97
2024-02-13T01:07:32.390Z,94536.44
2024-02-13T01:09:59.402Z,94541.19
2024-02-13T01:12:26.402Z,94550.06
2024-02-13T01:14:53.951Z,94552.91
2024-02-13T01:17:21.175Z,94550.19
2024-02-13T01:19:48.589Z,94541.91
2024-02-13T01:22:15.939Z,94552.91
2024-02-13T01:24:42.994Z,94554.09
2024-02-13T01:27:09.976Z,94564.47
2024-02-13T01:29:37.822Z,94549.72
2024-02-13T01:32:05.717Z,94562.81
2024-02-13T01:34:32.869Z,94570.59
2024-02-13T01:36:59.875Z,94566.50
2024-02-13T01:39:26.953Z,94569.19
2024-02-13T01:41:55.304Z,94571.78
2024-02-13T01:44:22.415Z,94571.94
2024-02-13T01:46:53.797Z,94577.25
2024-02-13T01:49:22.315Z,94572.06
2024-02-13T01:51:52.678Z,94576.28
2024-02-13T01:54:20.188Z,94586.56
2024-02-13T01:56:51.128Z,94585.97
2024-02-13T01:59:18.580Z,94591.41
2024-02-13T02:01:45.955Z,94595.78
2024-02-13T02:04:13.334Z,94597.91
2024-02-13T02:06:43.038Z,94592.13
2024-02-13T02:09:10.545Z,94598.84
2024-02-13T02:11:38.054Z,94594.72
2024-02-13T02:14:07.361Z,94596.13
2024-02-13T02:16:34.572Z,94597.75
2024-02-13T02:19:02.041Z,94596.34
2024-02-13T02:21:29.093Z,94601.31
2024-02-13T02:23:56.464Z,94603.22
2024-02-13T02:26:23.655Z,94597.44
2024-02-13T02:28:50.771Z,94602.88
2024-02-13T02:31:17.787Z,94612.31
2024-02-13T02:33:48.205Z,94605.59
2024-02-13T02:36:15.372Z,94603.22
2024-02-13T02:38:43.228Z,94610.06
2024-02-13T02:41:10.447Z,94611.25
2024-02-13T02:43:39.190Z,94618.91
2024-02-13T02:46:06.795Z,94618.09
2024-02-13T02:48:34.696Z,94611.13
2024-02-13T02:51:02.256Z,94612.19
2024-02-13T02:53:29.384Z,94614.19
2024-02-13T02:55:56.480Z,94610.09
2024-02-13T02:58:23.499Z,94626.13
2024-02-13T03:00:52.109Z,94623.06
2024-02-13T03:03:23.091Z,94621.66
2024-02-13T03:05:52.028Z,94622.34
2024-02-13T03:08:19.211Z,94624.47
2024-02-13T03:10:46.327Z,94622.25
2024-02-13T03:13:14.968Z,94623.66
2024-02-13T03:15:42.151Z,94626.59
2024-02-13T03:18:13.184Z,94638.16
2024-02-13T03:20:41.335Z,94639.34
2024-02-13T03:23:08.412Z,94652.31
2024-02-13T03:25:35.418Z,94641.72
2024-02-13T03:28:03.886Z,94643.91
2024-02-13T03:30:31.374Z,94652.78
2024-02-13T03:32:58.605Z,94657.84
2024-02-13T03:35:25.994Z,94649.94
2024-02-13T03:37:53.125Z,94655.22
2024-02-13T03:40:20.255Z,94656.41
2024-02-13T03:42:47.261Z,94670.66
2024-02-13T03:45:14.746Z,94657.31
2024-02-13T03:47:41.912Z,94666.03
2024-02-13T03:50:09.409Z,94674.66
2024-02-13T03:52:37.625Z,94670.63
2024-02-13T03:55:07.323Z,94667.91
2024-02-13T03:57:37.315Z,94675.09
2024-02-13T04:00:08.924Z,94667.31
2024-02-13T04:02:36.300Z,94677.81
2024-02-13T04:05:03.456Z,94684.16
2024-02-13T04:07:30.527Z,94687.69
2024-02-13T04:09:57.517Z,94687.69
2024-02-13T04:12:24.489Z,94685.91
2024-02-13T04:14:51.762Z,94678.50
2024-02-13T04:17:19.624Z,94686.06
2024-02-13T04:19:46.739Z,94693.94
2024-02-13T04:22:13.730Z,94687.22
2024-02-13T04:24:40.721Z,94700.03
2024-02-13T04:27:07.749Z,94694.38
2024-02-13T04:29:34.958Z,94703.91
2024-02-13T04:32:03.006Z,94704.16
2024-02-13T04:34:32.466Z,94703.53
2024-02-13T04:37:01.660Z,94712.47
2024-02-13T04:39:28.649Z,94714.56
2024-02-13T04:41:55.643Z,94710.53
2024-02-13T04:44:22.695Z,94709.09
2024-02-13T04:46:49.703Z,94711.22
2024-02-13T04:49:16.806Z,94704.47
2024-02-13T04:51:44.766Z,94710.72
2024-02-13T04:54:11.994Z,94705.03
2024-02-13T04:56:39.029Z,94707.13
2024-02-13T04:59:09.107Z,94708.28
2024-02-13T05:01:41.215Z,94716.59
2024-02-13T05:04:18.032Z,94697.78
2024-02-13T05:07:03.790Z,94707.53
2024-02-13T05:09:30.843Z,94713.97
2024-02-13T05:11:57.978Z,94712.53
2024-02-13T05:14:25.400Z,94710.13
2024-02-13T05:16:52.545Z,94712.31
2024-02-13T05:19:20.317Z,94720.00
2024-02-13T05:21:47.414Z,94712.94
2024-02-13T05:24:14.414Z,94709.06
2024-02-13T05:26:42.206Z,94716.69
2024-02-13T05:29:09.367Z,94714.41
2024-02-13T05:31:37.294Z,94724.97
2024-02-13T05:34:04.916Z,94719.06
2024-02-13T05:36:31.968Z,94713.41
2024-02-13T05:38:58.961Z,94728.69
2024-02-13T05:41:25.957Z,94729.97
2024-02-13T05:43:53.945Z,94725.81
2024-02-13T05:46:21.897Z,94732.13
2024-02-13T05:48:50.817Z,94737.50
2024-02-13T05:51:18.083Z,94739.88
2024-02-13T05:53:45.547Z,94739.88
2024-02-13T05:56:20.081Z,94734.81
2024-02-13T05:58:53.483Z,94730.16
2024-02-13T06:01:20.657Z,94733.66
2024-02-13T06:03:47.894Z,94729.63
2024-02-13T06:06:16.217Z,94732.03
2024-02-13T06:08:43.502Z,94735.84
2024-02-13T06:11:10.523Z,94742.75
2024-02-13T06:13:41.607Z,94752.28
2024-02-13T06:16:09.184Z,94747.19
2024-02-13T06:18:36.353Z,94758.69
2024-02-13T06:21:03.574Z,94758.59
2024-02-13T06:23:31.523Z,94762.22
2024-02-13T06:26:00.065Z,94769.03
2024-02-13T06:28:27.021Z,94775.22
2024-02-13T06:30:54.012Z,94777.28
2024-02-13T06:33:21.155Z,94777.50
2024-02-13T06:35:48.197Z,94786.63
2024-02-13T06:38:15.208Z,94789.19
2024-02-13T06:40:43.743Z,94787.94
2024-02-13T06:43:12.121Z,94797.75
2024-02-13T06:45:40.205Z,94804.56
2024-02-13T06:48:08.448Z,94809.75
2024-02-13T06:50:35.717Z,94808.81
2024-02-13T06:53:02.869Z,94805.28
2024-02-13T06:55:29.835Z,94816.56
2024-02-13T06:57:56.842Z,94816.13
2024-02-13T07:00:27.246Z,94815.63
2024-02-13T07:02:56.440Z,94820.66
2024-02-13T07:05:24.306Z,94820.88
2024-02-13T07:07:51.655Z,94819.19
2024-02-13T07:10:19.172Z,94825.81
2024-02-13T07:12:46.272Z,94825.94
2024-02-13T07:15:13.870Z,94827.69
2024-02-13T07:17:52.482Z,94831.38
2024-02-13T07:20:25.175Z,94829.75
2024-02-13T07:22:52.546Z,94825.63
2024-02-13T07:25:19.753Z,94828.56
2024-02-13T07:27:50.467Z,94830.66
2024-02-13T07:30:17.786Z,94840.09
2024-02-13T07:32:47.816Z,94840.25
2024-02-13T07:35:16.346Z,94837.81
2024-02-13T07:37:43.621Z,94842.84
2024-02-13T07:40:14.567Z,94839.34
2024-02-13T07:42:41.832Z,94843.56
2024-02-13T07:45:09.926Z,94840.00
2024-02-13T07:47:37.002Z,94839.25
2024-02-13T07:50:04.501Z,94843.19
2024-02-13T07:52:31.545Z,94848.72
2024-02-13T07:54:59.715Z,94849.44
2024-02-13T07:57:28.117Z,94844.81
2024-02-13T07:59:56.400Z,94838.06
2024-02-13T08:02:25.162Z,94842.84
2024-02-13T08:04:53.675Z,94842.03
2024-02-13T08:07:21.136Z,94852.41
2024-02-13T08:09:48.820Z,94848.78
2024-02-13T08:12:17.154Z,94847.47
2024-02-13T08:14:44.798Z,94851.19
2024-02-13T08:17:12.750Z,94849.97
2024-02-13T08:19:42.252Z,94848.97
2024-02-13T08:22:09.936Z,94849.19
2024-02-13T08:24:37.497Z,94855.22
2024-02-13T08:27:07.310Z,94854.56
2024-02-13T08:29:34.906Z,94855.00
2024-02-13T08:32:05.323Z,94851.06
2024-02-13T08:34:32.628Z,94851.88
2024-02-13T08:37:00.132Z,94849.97
2024-02-13T08:39:27.202Z,94855.16
2024-02-13T08:41:54.383Z,94845.59
2024-02-13T08:44:22.838Z,94850.53
2024-02-13T08:46:50.545Z,94848.59
2024-02-13T08:49:18.434Z,94848.66
2024-02-13T08:51:46.589Z,94852.00
2024-02-13T08:54:14.193Z,94847.59
2024-02-13T08:56:41.738Z,94848.13
2024-02-13T08:59:12.098Z,94844.66
2024-02-13T09:01:39.411Z,94856.59
2024-02-13T09:04:06.550Z,94856.06
2024-02-13T09:06:34.280Z,94850.88
2024-02-13T09:09:03.519Z,94849.81
2024-02-13T09:11:33.129Z,94846.97
2024-02-13T09:14:00.970Z,94854.28
2024-02-13T09:16:28.134Z,94839.94
2024-02-13T09:18:57.583Z,94843.00
2024-02-13T09:21:25.710Z,94842.59
2024-02-13T09:23:53.652Z,94853.19
2024-02-13T09:26:21.679Z,94853.72
2024-02-13T09:28:48.936Z,94849.59
2024-02-13T09:31:17.602Z,94854.00
2024-02-13T09:33:45.667Z,94845.44
2024-02-13T09:36:16.113Z,94839.53
2024-02-13T09:38:43.835Z,94838.19
2024-02-13T09:41:13.746Z,94841.31
2024-02-13T09:43:44.953Z,94838.22
2024-02-13T09:46:18.144Z,94841.00
2024-02-13T09:48:49.861Z,94840.09
2024-02-13T09:51:20.844Z,94839.28
2024-02-13T09:53:49.688Z,94840.13
2024-02-13T09:56:18.325Z,94846.72
2024-02-13T09:58:49.911Z,94838.69
2024-02-13T10:01:17.149Z,94832.69
2024-02-13T10:03:45.399Z,94838.81
2024-02-13T10:06:13.239Z,94844.22
2024-02-13T10:08:41.694Z,94835.03
2024-02-13T10:11:13.196Z,94841.63
2024-02-13T10:13:45.543Z,94844.81
2024-02-13T10:16:25.554Z,94840.34
2024-02-13T10:19:02.888Z,94849.56
2024-02-13T10:21:33.119Z,94848.59
2024-02-13T10:24:13.496Z,94847.00
2024-02-13T10:26:40.908Z,94845.91
2024-02-13T10:29:09.116Z,94857.91
2024-02-13T10:31:38.357Z,94851.44
2024-02-13T10:34:08.951Z,94845.06
2024-02-13T10:36:46.651Z,94850.56
2024-02-13T10:39:16.136Z,94854.88
2024-02-13T10:41:47.521Z,94852.41
2024-02-13T10:44:22.912Z,94858.13
2024-02-13T10:46:50.884Z,94848.09
2024-02-13T10:49:35.770Z,94853.66
2024-02-13T10:52:07.008Z,94848.28
2024-02-13T10:54:41.313Z,94859.09
2024-02-13T10:57:08.974Z,94853.03
2024-02-13T10:59:38.169Z,94858.97
2024-02-13T11:02:06.455Z,94858.91
2024-02-13T11:04:34.611Z,94863.00
2024-02-13T11:07:03.689Z,94865.91
2024-02-13T11:09:31.206Z,94863.47
2024-02-13T11:11:58.349Z,94867.59
2024-02-13T11:14:25.964Z,94859.34
2024-02-13T11:17:02.009Z,94863.75
2024-02-13T11:19:57.959Z,94856.19
2024-02-13T11:22:44.186Z,94865.38
2024-02-13T11:25:13.731Z,94863.47
2024-02-13T11:27:42.000Z,94860.44
2024-02-13T11:30:09.573Z,94854.13
2024-02-13T11:32:41.305Z,94849.31
2024-02-13T11:35:12.410Z,94841.09
2024-02-13T11:37:43.323Z,94835.13
2024-02-13T11:40:16.712Z,94836.81
2024-02-13T11:42:46.062Z,94844.63
2024-02-13T11:45:30.065Z,94839.44
2024-02-13T11:47:58.175Z,94824.16
2024-02-13T11:50:25.452Z,94841.13
2024-02-13T11:52:53.301Z,94833.75
2024-02-13T11:55:21.012Z,94826.88
2024-02-13T11:57:48.134Z,94822.44
2024-02-13T12:00:20.742Z,94828.84
2024-02-13T12:02:51.082Z,94826.75
2024-02-13T12:05:20.939Z,94834.97
2024-02-13T12:07:48.392Z,94837.31
2024-02-13T12:10:16.408Z,94843.72
2024-02-13T12:12:43.853Z,94839.13
2024-02-13T12:15:12.115Z,94842.91
2024-02-13T12:17:44.993Z,94830.59
2024-02-13T12:20:20.642Z,94825.97
2024-02-13T12:22:47.742Z,94820.97
2024-02-13T12:25:19.687Z,94818.31
2024-02-13T12:27:47.077Z,94810.69
2024-02-13T12:30:15.970Z,94808.72
2024-02-13T12:32:44.310Z,94811.97
2024-02-13T12:35:23.680Z,94798.16
2024-02-13T12:37:53.543Z,94810.22
2024-02-13T12:40:27.833Z,94810.88
2024-02-13T12:42:56.311Z,94813.50
2024-02-13T12:45:23.426Z,94818.56
2024-02-13T12:47:50.492Z,94806.50
2024-02-13T12:50:18.364Z,94799.19
2024-02-13T12:52:45.694Z,94810.69
2024-02-13T12:55:17.219Z,94802.25
2024-02-13T12:57:44.368Z,94799.19
2024-02-13T13:00:16.110Z,94800.31
2024-02-13T13:02:45.059Z,94805.25
2024-02-13T13:05:16.000Z,94795.59
2024-02-13T13:07:47.503Z,94803.88
2024-02-13T13:10:21.157Z,94804.75
2024-02-13T13:12:48.433Z,94805.63
2024-02-13T13:15:19.931Z,94806.16
2024-02-13T13:17:52.811Z,94801.91
2024-02-13T13:20:20.821Z,94802.88
2024-02-13T13:22:49.415Z,94797.31
2024-02-13T13:25:25.638Z,94783.69
2024-02-13T13:27:53.528Z,94799.63
2024-02-13T13:30:21.334Z,94792.59
2024-02-13T13:32:50.301Z,94778.63
2024-02-13T13:35:21.656Z,94786.19
2024-02-13T13:37:49.629Z,94777.59
2024-02-13T13:40:18.312Z,94789.38
2024-02-13T13:42:45.578Z,94780.94
2024-02-13T13:45:18.634Z,94787.94
2024-02-13T13:47:47.098Z,94781.00
2024-02-13T13:50:24.555Z,94785.84
2024-02-13T13:52:55.232Z,94779.97
2024-02-13T13:55:22.207Z,94785.13
2024-02-13T13:57:49.402Z,94789.19
2024-02-13T14:00:22.192Z,94788.28
2024-02-13T14:02:49.428Z,94786.97
2024-02-13T14:05:16.606Z,94798.38
2024-02-13T14:07:43.623Z,94789.13
2024-02-13T14:10:14.033Z,94790.75
2024-02-13T14:12:44.489Z,94794.41
2024-02-13T14:15:12.556Z,94787.19
2024-02-13T14:17:39.704Z,94786.91
2024-02-13T14:20:07.615Z,94799.56
2024-02-13T14:22:34.830Z,94794.81
2024-02-13T14:25:02.148Z,94794.78
2024-02-13T14:27:29.786Z,94784.16
2024-02-13T14:29:57.145Z,94799.47
2024-02-13T14:32:25.687Z,94797.31
2024-02-13T14:34:53.398Z,94797.63
2024-02-13T14:37:22.706Z,94795.44
2024-02-13T14:39:49.739Z,94797.84
2024-02-13T14:42:18.502Z,94794.38
2024-02-13T14:44:45.552Z,94792.19
2024-02-13T14:47:12.574Z,94796.88
2024-02-13T14:49:40.399Z,94796.00
2024-02-13T14:52:08.053Z,94795.59
2024-02-13T14:54:37.277Z,94789.63
2024-02-13T14:57:05.005Z,94779.97
2024-02-13T14:59:33.258Z,94787.06
2024-02-13T15:02:01.613Z,94789.38
2024-02-13T15:04:28.663Z,94790.91
2024-02-13T15:06:55.759Z,94792.06
2024-02-13T15:09:22.993Z,94793.09
2024-02-13T15:11:50.015Z,94796.84
2024-02-13T15:14:18.847Z,94792.13
2024-02-13T15:16:49.801Z,94799.84
2024-02-13T15:19:16.985Z,94806.13
2024-02-13T15:21:45.652Z,94814.00
2024-02-13T15:24:12.963Z,94815.28
2024-02-13T15:26:40.223Z,94810.28
2024-02-13T15:29:11.399Z,94804.75
2024-02-13T15:31:39.671Z,94815.91
2024-02-13T15:34:08.581Z,94818.25
2024-02-13T15:36:39.987Z,94805.78
2024-02-13T15:39:25.654Z,94795.59
2024-02-13T15:42:11.141Z,94802.84
2024-02-13T15:44:56.712Z,94803.19
2024-02-13T15:47:24.365Z,94808.47
2024-02-13T15:49:51.840Z,94811.91
2024-02-13T15:52:18.965Z,94813.38
2024-02-13T15:54:48.970Z,94815.34
2024-02-13T15:57:16.155Z,94808.28
2024-02-13T15:59:44.867Z,94809.31
2024-02-13T16:02:13.531Z,94813.47
2024-02-13T16:04:40.646Z,94804.91
2024-02-13T16:07:11.772Z,94803.97
2024-02-13T16:09:38.820Z,94810.84
2024-02-13T16:12:06.216Z,94812.81
2024-02-13T16:14:33.547Z,94808.19
2024-02-13T16:17:00.983Z,94820.00
2024-02-13T16:19:31.318Z,94815.38
2024-02-13T16:21:59.049Z,94814.53
2024-02-13T16:24:26.146Z,94829.75
2024-02-13T16:26:54.907Z,94824.63
2024-02-13T16:29:24.972Z,94828.38
2024-02-13T16:31:54.966Z,94836.03
2024-02-13T16:34:22.733Z,94829.75
2024-02-13T16:36:49.897Z,94844.09
2024-02-13T16:39:19.243Z,94842.22
2024-02-13T16:41:50.327Z,94848.03
2024-02-13T16:44:20.279Z,94855.59
2024-02-13T16:46:49.950Z,94862.09
2024-02-13T16:49:17.331Z,94860.59
2024-02-13T16:51:44.571Z,94875.94
2024-02-13T16:54:12.095Z,94873.13
2024-02-13T16:56:39.205Z,94880.97
2024-02-13T16:59:06.332Z,94887.13
2024-02-13T17:01:33.492Z,94900.28
2024-02-13T17:04:02.410Z,94895.34
2024-02-13T17:06:32.459Z,94894.84
2024-02-13T17:09:02.041Z,94894.59
2024-02-13T17:11:29.381Z,94896.31
2024-02-13T17:13:56.611Z,94899.50
2024-02-13T17:16:23.673Z,94889.72
2024-02-13T17:18:50.871Z,94895.38
2024-02-13T17:21:18.194Z,94896.50
2024-02-13T17:23:45.242Z,94896.75
2024-02-13T17:26:19.040Z,94899.78
2024-02-13T17:28:47.037Z,94900.59
2024-02-13T17:31:14.544Z,94901.97
2024-02-13T17:33:41.854Z,94902.22
2024-02-13T17:36:10.955Z,94900.28
2024-02-13T17:38:39.031Z,94913.97
2024-02-13T17:41:07.472Z,94904.34
2024-02-13T17:43:35.678Z,94912.72
2024-02-13T17:46:02.737Z,94911.16
2024-02-13T17:48:29.845Z,94906.72
2024-02-13T17:50:57.008Z,94922.03
2024-02-13T17:53:24.229Z,94932.13
2024-02-13T17:55:51.851Z,94931.38
2024-02-13T17:58:18.885Z,94936.28
2024-02-13T18:00:45.984Z,94932.88
2024-02-13T18:03:13.670Z,94931.19
2024-02-13T18:05:41.154Z,94937.75
2024-02-13T18:08:08.411Z,94929.38
2024-02-13T18:10:35.441Z,94935.81
2024-02-13T18:13:02.510Z,94932.16
2024-02-13T18:15:29.514Z,94937.50
2024-02-13T18:17:57.481Z,94942.28
2024-02-13T18:20:25.651Z,94937.56
2024-02-13T18:22:53.048Z,94933.69
2024-02-13T18:25:20.259Z,94931.13
2024-02-13T18:27:47.211Z,94936.94
2024-02-13T18:30:14.869Z,94937.41
2024-02-13T18:32:42.811Z,94944.53
2024-02-13T18:35:12.975Z,94943.13
2024-02-13T18:37:42.079Z,94941.72
2024-02-13T18:40:11.277Z,94921.63
2024-02-13T18:42:39.561Z,94922.34
2024-02-13T18:45:09.983Z,94923.53
2024-02-13T18:47:37.278Z,94912.56
2024-02-13T18:50:05.733Z,94916.94
2024-02-13T18:52:32.693Z,94921.94
2024-02-13T18:54:59.644Z,94925.28
2024-02-13T18:57:26.613Z,94918.41
2024-02-13T18:59:54.890Z,94918.56
2024-02-13T19:02:24.967Z,94916.09
2024-02-13T19:04:52.177Z,94920.59
2024-02-13T19:07:19.187Z,94921.91
2024-02-13T19:09:46.226Z,94922.97
2024-02-13T19:12:13.246Z,94927.81
2024-02-13T19:14:40.287Z,94921.09
2024-02-13T19:17:07.721Z,94936.56
2024-02-13T19:19:35.113Z,94937.72
2024-02-13T19:22:02.190Z,94934.53
2024-02-13T19:24:29.314Z,94937.47
2024-02-13T19:26:58.917Z,94939.00
2024-02-13T19:29:26.046Z,94927.19
2024-02-13T19:31:53.094Z,94937.25
2024-02-13T19:34:20.333Z,94934.25
2024-02-13T19:36:47.526Z,94929.06
2024-02-13T19:39:14.569Z,94936.59
2024-02-13T19:41:46.353Z,94937.06
2024-02-13T19:44:15.370Z,94940.72
2024-02-13T19:46:44.163Z,94946.47
2024-02-13T19:49:11.836Z,94943.63
2024-02-13T19:51:39.583Z,94938.53
2024-02-13T19:54:07.037Z,94936.28
2024-02-13T19:56:34.475Z,94924.22
2024-02-13T19:59:01.629Z,94937.91
2024-02-13T20:01:28.644Z,94942.88
2024-02-13T20:03:56.338Z,94935.06
2024-02-13T20:06:24.608Z,94943.75
2024-02-13T20:08:52.221Z,94938.31
2024-02-13T20:11:22.174Z,94948.69
2024-02-13T20:13:49.441Z,94939.19
2024-02-13T20:16:16.449Z,94944.09
2024-02-13T20:18:43.580Z,94951.91
2024-02-13T20:21:10.878Z,94945.38
2024-02-13T20:23:38.058Z,94948.06
2024-02-13T20:26:05.565Z,94953.25
2024-02-13T20:28:34.106Z,94947.69
2024-02-13T20:31:01.052Z,94948.13
2024-02-13T20:33:32.747Z,94951.25
2024-02-13T20:36:01.440Z,94951.78
2024-02-13T20:38:28.867Z,94944.88
2024-02-13T20:40:57.324Z,94946.84
2024-02-13T20:43:25.392Z,94946.13
2024-02-13T20:45:52.615Z,94948.00
2024-02-13T20:48:20.138Z,94952.75
2024-02-13T20:50:48.032Z,94957.44
2024-02-13T20:53:16.075Z,94962.94
2024-02-13T20:55:43.174Z,94969.03
2024-02-13T20:58:13.153Z,94968.41
2024-02-13T21:00:41.533Z,94972.88
2024-02-13T21:03:08.680Z,94963.56
2024-02-13T21:05:37.766Z,94970.09
2024-02-13T21:08:05.969Z,94963.03
2024-02-13T21:10:33.350Z,94966.56
2024-02-13T21:13:00.390Z,94977.84
2024-02-13T21:15:27.532Z,94971.84
2024-02-13T21:17:54.688Z,94978.88
2024-02-13T21:20:28.925Z,94986.22
2024-02-13T21:23:14.265Z,94971.84
2024-02-13T21:25:43.064Z,94981.97
2024-02-13T21:28:10.089Z,94983.19
2024-02-13T21:30:37.441Z,94991.09
2024-02-13T21:33:05.776Z,94994.09
2024-02-13T21:35:34.666Z,94987.81
2024-02-13T21:38:02.616Z,94989.69
2024-02-13T21:40:29.729Z,94982.13
2024-02-13T21:42:56.733Z,94982.44
2024-02-13T21:45:28.078Z,94982.00
2024-02-13T21:47:55.372Z,94984.56
2024-02-13T21:50:22.542Z,94978.28
2024-02-13T21:52:49.590Z,94982.00
2024-02-13T21:55:16.753Z,94986.34
2024-02-13T21:57:44.043Z,94991.81
2024-02-13T22:00:11.970Z,94995.72
2024-02-13T22:02:39.316Z,94996.03
2024-02-13T22:05:07.726Z,94986.16
2024-02-13T22:07:35.551Z,94979.53
2024-02-13T22:10:02.679Z,94987.38
2024-02-13T22:12:29.759Z,94992.63
2024-02-13T22:14:56.851Z,94989.31
2024-02-13T22:17:25.450Z,94999.56
2024-02-13T22:19:52.622Z,94997.28
2024-02-13T22:22:19.637Z,94995.81
2024-02-13T22:24:51.870Z,94996.56
2024-02-13T22:27:19.109Z,95003.06
2024-02-13T22:29:46.183Z,94995.44
2024-02-13T22:32:14.224Z,94989.53
2024-02-13T22:34:41.370Z,94997.28
2024-02-13T22:37:08.553Z,94997.38
2024-02-13T22:39:35.494Z,95000.13
2024-02-13T22:42:03.799Z,95002.94
2024-02-13T22:44:31.924Z,94998.75
2024-02-13T22:46:59.064Z,95000.72
2024-02-13T22:49:26.034Z,94992.03
2024-02-13T22:51:53.342Z,94996.38
2024-02-13T22:54:20.795Z,95001.56
2024-02-13T22:56:48.908Z,95002.38
2024-02-13T22:59:16.056Z,95008.19
2024-02-13T23:01:43.649Z,95010.03
2024-02-13T23:04:10.762Z,95011.50
2024-02-13T23:06:39.414Z,95015.22
2024-02-13T23:09:15.005Z,95014.47
2024-02-13T23:11:42.488Z,95017.16
2024-02-13T23:14:10.544Z,95022.06
2024-02-13T23:16:41.836Z,95028.19
2024-02-13T23:19:11.719Z,95020.50
2024-02-13T23:21:39.023Z,95024.66
2024-02-13T23:24:12.024Z,95031.66
2024-02-13T23:26:41.776Z,95031.50
2024-02-13T23:29:09.302Z,95030.38
2024-02-13T23:31:39.297Z,95030.91
2024-02-13T23:34:07.296Z,95032.50
2024-02-13T23:36:38.011Z,95026.47
2024-02-13T23:39:05.033Z,95031.75
2024-02-13T23:41:32.055Z,95016.97
2024-02-13T23:43:59.161Z,95012.81
2024-02-13T23:46:26.593Z,95021.59
2024-02-13T23:48:54.346Z,95023.16
2024-02-13T23:51:21.726Z,95020.94
2024-02-13T23:53:50.488Z,95032.75
2024-02-13T23:56:19.159Z,95016.50
2024-02-13T23:58:47.713Z,95023.88
