createdAt,value
2023-04-21T05:03:21.672Z,95373.00
2023-04-21T05:04:21.845Z,95375.00
2023-04-21T05:05:22.431Z,95380.00
2023-04-21T05:06:21.438Z,95382.00
2023-04-21T05:07:21.484Z,95380.00
2023-04-21T05:08:22.520Z,95380.00
2023-04-21T05:09:21.548Z,95382.00
2023-04-21T05:10:21.556Z,95382.00
2023-04-21T05:11:21.552Z,95380.00
2023-04-21T05:12:22.593Z,95384.00
2023-04-21T05:13:22.666Z,95388.00
2023-04-21T05:14:22.737Z,95386.00
2023-04-21T05:15:22.771Z,95388.00
2023-04-21T05:16:21.862Z,95388.00
2023-04-21T05:17:21.878Z,95386.00
2023-04-21T05:18:22.910Z,95390.00
2023-04-21T05:19:21.926Z,95390.00
2023-04-21T05:20:22.972Z,95388.00
2023-04-21T05:21:22.016Z,95386.00
2023-04-21T05:22:23.043Z,95390.00
2023-04-21T05:23:23.081Z,95386.00
2023-04-21T05:24:23.144Z,95386.00
2023-04-21T05:25:23.175Z,95388.00
2023-04-21T05:26:23.241Z,95386.00
2023-04-21T05:27:22.285Z,95388.00
2023-04-21T05:28:23.306Z,95390.00
2023-04-21T05:29:23.392Z,95388.00
2023-04-21T05:30:23.387Z,95388.00
2023-04-21T05:31:22.451Z,95384.00
2023-04-21T05:32:22.923Z,95382.00
2023-04-21T05:33:23.549Z,95378.00
2023-04-21T05:34:23.573Z,95378.00
2023-04-21T05:35:23.616Z,95382.00
2023-04-21T05:36:23.788Z,95382.00
2023-04-21T05:37:23.699Z,95384.00
2023-04-21T05:38:23.734Z,95388.00
2023-04-21T05:39:22.829Z,95388.00
2023-04-21T05:40:23.838Z,95386.00
2023-04-21T05:41:23.945Z,95386.00
2023-04-21T05:42:23.948Z,95388.00
2023-04-21T05:43:23.964Z,95386.00
2023-04-21T05:44:23.995Z,95380.00
2023-04-21T05:45:24.080Z,95382.00
2023-04-21T05:46:23.242Z,95378.00
2023-04-21T05:47:23.134Z,95380.00
2023-04-21T05:48:24.066Z,95380.00
2023-04-21T05:49:24.077Z,95384.00
2023-04-21T05:50:24.150Z,95377.00
2023-04-21T05:51:23.499Z,95377.00
2023-04-21T05:52:23.542Z,95380.00
2023-04-21T05:53:24.514Z,95378.00
2023-04-21T05:54:24.340Z,95380.00
2023-04-21T05:55:23.661Z,95382.00
2023-04-21T05:56:23.427Z,95380.00
2023-04-21T05:57:24.436Z,95382.00
2023-04-21T05:58:23.487Z,95382.00
2023-04-21T05:59:23.468Z,95380.00
2023-04-21T06:00:23.450Z,95380.00
2023-04-21T06:01:24.590Z,95378.00
2023-04-21T06:02:23.766Z,95378.00
2023-04-21T06:03:24.911Z,95377.00
2023-04-21T06:04:24.796Z,95377.00
2023-04-21T06:05:24.638Z,95375.00
2023-04-21T06:06:24.544Z,95377.00
2023-04-21T06:07:24.598Z,95378.00
2023-04-21T06:08:23.619Z,95377.00
2023-04-21T06:09:24.659Z,95377.00
2023-04-21T06:10:24.684Z,95380.00
2023-04-21T06:11:23.716Z,95384.00
2023-04-21T06:12:24.747Z,95382.00
2023-04-21T06:13:24.771Z,95384.00
2023-04-21T06:14:24.776Z,95386.00
2023-04-21T06:15:24.838Z,95384.00
2023-04-21T06:16:24.868Z,95384.00
2023-04-21T06:17:23.888Z,95380.00
2023-04-21T06:18:25.097Z,95382.00
2023-04-21T06:19:23.803Z,95380.00
2023-04-21T06:20:24.862Z,95380.00
2023-04-21T06:21:24.817Z,95380.00
2023-04-21T06:22:24.840Z,95380.00
2023-04-21T06:23:23.825Z,95378.00
2023-04-21T06:24:23.870Z,95373.00
2023-04-21T06:25:24.917Z,95377.00
2023-04-21T06:26:23.939Z,95377.00
2023-04-21T06:27:24.227Z,95375.00
2023-04-21T06:28:25.056Z,95377.00
2023-04-21T06:29:24.568Z,95380.00
2023-04-21T06:30:25.397Z,95382.00
2023-04-21T06:31:25.296Z,95382.00
2023-04-21T06:32:24.256Z,95384.00
2023-04-21T06:33:25.372Z,95386.00
2023-04-21T06:34:24.438Z,95384.00
2023-04-21T06:35:25.480Z,95388.00
2023-04-21T06:36:24.469Z,95388.00
2023-04-21T06:37:24.442Z,95382.00
2023-04-21T06:38:24.527Z,95380.00
2023-04-21T06:39:24.622Z,95378.00
2023-04-21T06:40:24.591Z,95380.00
2023-04-21T06:41:24.946Z,95377.00
2023-04-21T06:42:25.657Z,95375.00
2023-04-21T06:43:24.639Z,95377.00
2023-04-21T06:44:25.680Z,95375.00
2023-04-21T06:45:25.710Z,95371.00
2023-04-21T06:46:24.789Z,95375.00
2023-04-21T06:47:26.069Z,95375.00
2023-04-21T06:48:24.894Z,95380.00
2023-04-21T06:49:25.838Z,95380.00
2023-04-21T06:50:25.915Z,95378.00
2023-04-21T06:51:25.967Z,95377.00
2023-04-21T06:52:24.876Z,95378.00
2023-04-21T06:53:26.089Z,95380.00
2023-04-21T06:54:24.997Z,95380.00
2023-04-21T06:55:26.017Z,95377.00
2023-04-21T06:56:25.568Z,95382.00
2023-04-21T06:57:26.188Z,95382.00
2023-04-21T06:58:26.158Z,95384.00
2023-04-21T06:59:26.258Z,95382.00
2023-04-21T07:00:25.306Z,95380.00
2023-04-21T07:01:26.432Z,95382.00
2023-04-21T07:02:26.478Z,95378.00
2023-04-21T07:03:26.519Z,95380.00
2023-04-21T07:04:26.567Z,95378.00
2023-04-21T07:05:25.550Z,95380.00
2023-04-21T07:06:25.598Z,95378.00
2023-04-21T07:07:26.618Z,95378.00
2023-04-21T07:08:25.901Z,95378.00
2023-04-21T07:09:26.703Z,95378.00
2023-04-21T07:10:26.917Z,95380.00
2023-04-21T07:11:25.731Z,95377.00
2023-04-21T07:12:25.750Z,95377.00
2023-04-21T07:13:25.759Z,95377.00
2023-04-21T07:14:25.767Z,95373.00
2023-04-21T07:15:26.791Z,95377.00
2023-04-21T07:16:26.817Z,95371.00
2023-04-21T07:17:26.813Z,95373.00
2023-04-21T07:18:26.806Z,95373.00
2023-04-21T07:19:26.810Z,95375.00
2023-04-21T07:20:26.971Z,95375.00
2023-04-21T07:21:26.781Z,95378.00
2023-04-21T07:22:25.772Z,95377.00
2023-04-21T07:23:25.776Z,95375.00
2023-04-21T07:24:25.784Z,95375.00
2023-04-21T07:25:25.814Z,95373.00
2023-04-21T07:26:26.810Z,95371.00
2023-04-21T07:27:26.810Z,95371.00
2023-04-21T07:28:25.801Z,95369.00
2023-04-21T07:29:26.819Z,95369.00
2023-04-21T07:30:26.916Z,95373.00
2023-04-21T07:31:26.883Z,95373.00
2023-04-21T07:32:26.927Z,95375.00
2023-04-21T07:33:26.812Z,95373.00
2023-04-21T07:34:25.900Z,95371.00
2023-04-21T07:35:26.924Z,95371.00
2023-04-21T07:36:25.923Z,95367.00
2023-04-21T07:37:26.930Z,95367.00
2023-04-21T07:38:26.946Z,95367.00
2023-04-21T07:39:27.004Z,95365.00
2023-04-21T07:40:27.111Z,95365.00
2023-04-21T07:41:27.111Z,95363.00
2023-04-21T07:42:27.299Z,95363.00
2023-04-21T07:43:27.208Z,95363.00
2023-04-21T07:44:27.338Z,95361.00
2023-04-21T07:45:26.342Z,95363.00
2023-04-21T07:46:27.468Z,95365.00
2023-04-21T07:47:27.501Z,95369.00
2023-04-21T07:48:27.543Z,95369.00
2023-04-21T07:49:26.579Z,95367.00
2023-04-21T07:50:26.708Z,95369.00
2023-04-21T07:51:27.120Z,95367.00
2023-04-21T07:52:27.559Z,95367.00
2023-04-21T07:53:27.584Z,95367.00
2023-04-21T07:54:27.651Z,95369.00
2023-04-21T07:55:27.614Z,95369.00
2023-04-21T07:56:27.656Z,95363.00
2023-04-21T07:57:27.661Z,95367.00
2023-04-21T07:58:26.670Z,95369.00
2023-04-21T07:59:27.700Z,95367.00
2023-04-21T08:00:27.750Z,95369.00
2023-04-21T08:01:26.811Z,95369.00
2023-04-21T08:02:26.881Z,95371.00
2023-04-21T08:03:27.094Z,95369.00
2023-04-21T08:04:26.932Z,95371.00
2023-04-21T08:05:31.345Z,95371.00
2023-04-21T08:06:28.100Z,95371.00
2023-04-21T08:07:27.937Z,95373.00
2023-04-21T08:08:28.784Z,95375.00
2023-04-21T08:09:26.936Z,95377.00
2023-04-21T08:10:27.880Z,95377.00
2023-04-21T08:11:27.161Z,95378.00
2023-04-21T08:12:26.860Z,95377.00
2023-04-21T08:13:27.947Z,95378.00
2023-04-21T08:14:27.004Z,95375.00
2023-04-21T08:15:26.848Z,95373.00
2023-04-21T08:16:26.877Z,95371.00
2023-04-21T08:17:28.128Z,95367.00
2023-04-21T08:18:26.872Z,95371.00
2023-04-21T08:19:26.822Z,95369.00
2023-04-21T08:20:27.826Z,95369.00
2023-04-21T08:21:29.465Z,95369.00
2023-04-21T08:22:26.870Z,95373.00
2023-04-21T08:23:27.851Z,95369.00
2023-04-21T08:24:27.801Z,95369.00
2023-04-21T08:25:27.762Z,95367.00
2023-04-21T08:26:26.877Z,95367.00
2023-04-21T08:27:27.775Z,95363.00
2023-04-21T08:28:27.755Z,95363.00
2023-04-21T08:29:26.768Z,95361.00
2023-04-21T08:30:27.822Z,95361.00
2023-04-21T08:31:27.845Z,95361.00
2023-04-21T08:32:26.818Z,95359.00
2023-04-21T08:33:26.753Z,95357.00
2023-04-21T08:34:28.001Z,95355.00
2023-04-21T08:35:26.724Z,95353.00
2023-04-21T08:36:29.868Z,95359.00
2023-04-21T08:37:27.721Z,95357.00
2023-04-21T08:38:26.715Z,95357.00
2023-04-21T08:39:27.687Z,95359.00
2023-04-21T08:40:27.699Z,95359.00
2023-04-21T08:41:27.669Z,95355.00
2023-04-21T08:42:27.130Z,95353.00
2023-04-21T08:43:26.671Z,95355.00
2023-04-21T08:44:27.651Z,95351.00
2023-04-21T08:45:27.859Z,95351.00
2023-04-21T08:46:27.798Z,95347.00
2023-04-21T08:47:27.716Z,95347.00
2023-04-21T08:48:26.628Z,95345.00
2023-04-21T08:49:26.655Z,95339.00
2023-04-21T08:50:27.620Z,95339.00
2023-04-21T08:51:26.610Z,95341.00
2023-04-21T08:52:26.626Z,95335.00
2023-04-21T08:53:26.723Z,95335.00
2023-04-21T08:54:29.881Z,95337.00
2023-04-21T08:55:27.604Z,95337.00
2023-04-21T08:56:27.599Z,95337.00
2023-04-21T08:57:27.649Z,95335.00
2023-04-21T08:58:27.571Z,95337.00
2023-04-21T08:59:27.588Z,95341.00
2023-04-21T09:00:26.645Z,95341.00
2023-04-21T09:01:26.616Z,95343.00
2023-04-21T09:02:26.658Z,95343.00
2023-04-21T09:03:26.752Z,95339.00
2023-04-21T09:04:28.884Z,95339.00
2023-04-21T09:05:27.796Z,95343.00
2023-04-21T09:06:27.701Z,95343.00
2023-04-21T09:07:27.753Z,95337.00
2023-04-21T09:08:26.830Z,95337.00
2023-04-21T09:09:26.884Z,95337.00
2023-04-21T09:10:27.968Z,95339.00
2023-04-21T09:11:27.997Z,95337.00
2023-04-21T09:12:28.083Z,95335.00
2023-04-21T09:13:28.138Z,95335.00
2023-04-21T09:14:28.191Z,95337.00
2023-04-21T09:15:28.234Z,95337.00
2023-04-21T09:16:28.324Z,95337.00
2023-04-21T09:17:28.357Z,95333.00
2023-04-21T09:18:28.345Z,95335.00
2023-04-21T09:19:28.314Z,95333.00
2023-04-21T09:20:28.333Z,95330.00
2023-04-21T09:21:30.062Z,95331.00
2023-04-21T09:22:27.342Z,95331.00
2023-04-21T09:23:28.387Z,95331.00
2023-04-21T09:24:28.312Z,95331.00
2023-04-21T09:25:28.318Z,95328.00
2023-04-21T09:26:28.311Z,95331.00
2023-04-21T09:27:28.290Z,95330.00
2023-04-21T09:28:28.281Z,95330.00
2023-04-21T09:29:28.314Z,95330.00
2023-04-21T09:30:28.256Z,95328.00
2023-04-21T09:31:28.345Z,95326.00
2023-04-21T09:32:28.326Z,95326.00
2023-04-21T09:33:30.943Z,95324.00
2023-04-21T09:34:28.289Z,95324.00
2023-04-21T09:35:28.242Z,95324.00
2023-04-21T09:36:28.257Z,95324.00
2023-04-21T09:37:28.235Z,95322.00
2023-04-21T09:38:28.216Z,95324.00
2023-04-21T09:39:42.654Z,95320.00
2023-04-21T09:40:28.199Z,95320.00
2023-04-21T09:41:28.185Z,95320.00
2023-04-21T09:42:28.257Z,95322.00
2023-04-21T09:43:28.216Z,95324.00
2023-04-21T09:44:28.257Z,95322.00
2023-04-21T09:45:36.961Z,95324.00
2023-04-21T09:46:28.370Z,95324.00
2023-04-21T09:47:28.675Z,95324.00
2023-04-21T09:48:28.152Z,95322.00
2023-04-21T09:49:28.166Z,95322.00
2023-04-21T09:51:01.794Z,95326.00
2023-04-21T09:51:37.282Z,95324.00
2023-04-21T09:52:28.101Z,95324.00
2023-04-21T09:53:28.185Z,95324.00
2023-04-21T09:54:29.986Z,95324.00
2023-04-21T09:55:28.087Z,95322.00
2023-04-21T09:56:28.082Z,95322.00
2023-04-21T09:57:28.073Z,95316.00
2023-04-21T09:58:27.066Z,95316.00
2023-04-21T09:59:28.080Z,95316.00
2023-04-21T10:00:28.055Z,95320.00
2023-04-21T10:01:27.075Z,95314.00
2023-04-21T10:02:28.237Z,95316.00
2023-04-21T10:03:28.187Z,95312.00
2023-04-21T10:04:27.758Z,95310.00
2023-04-21T10:05:27.080Z,95308.00
2023-04-21T10:06:28.041Z,95308.00
2023-04-21T10:07:28.046Z,95308.00
2023-04-21T10:08:28.006Z,95306.00
2023-04-21T10:09:27.015Z,95306.00
2023-04-21T10:10:27.015Z,95308.00
2023-04-21T10:11:27.001Z,95302.00
2023-04-21T10:12:26.964Z,95302.00
2023-04-21T10:13:27.956Z,95298.00
2023-04-21T10:14:27.959Z,95300.00
2023-04-21T10:15:27.989Z,95294.00
2023-04-21T10:16:28.028Z,95298.00
2023-04-21T10:17:27.121Z,95298.00
2023-04-21T10:18:26.916Z,95292.00
2023-04-21T10:19:27.981Z,95292.00
2023-04-21T10:20:27.926Z,95291.00
2023-04-21T10:21:27.919Z,95289.00
2023-04-21T10:22:26.913Z,95289.00
2023-04-21T10:23:27.918Z,95285.00
2023-04-21T10:24:27.858Z,95283.00
2023-04-21T10:25:28.086Z,95285.00
2023-04-21T10:26:27.867Z,95283.00
2023-04-21T10:27:27.890Z,95281.00
2023-04-21T10:28:27.881Z,95281.00
2023-04-21T10:29:26.959Z,95283.00
2023-04-21T10:30:28.000Z,95279.00
2023-04-21T10:31:28.038Z,95281.00
2023-04-21T10:32:28.152Z,95277.00
2023-04-21T10:33:27.098Z,95269.00
2023-04-21T10:34:27.138Z,95269.00
2023-04-21T10:35:28.234Z,95269.00
2023-04-21T10:36:27.184Z,95265.00
2023-04-21T10:37:28.264Z,95271.00
2023-04-21T10:38:27.223Z,95265.00
2023-04-21T10:39:28.192Z,95267.00
2023-04-21T10:40:42.560Z,95269.00
2023-04-21T10:41:28.228Z,95265.00
2023-04-21T10:42:28.188Z,95265.00
2023-04-21T10:43:28.751Z,95271.00
2023-04-21T10:44:27.301Z,95261.00
2023-04-21T10:45:28.591Z,95265.00
2023-04-21T10:46:28.261Z,95269.00
2023-04-21T10:47:27.368Z,95269.00
2023-04-21T10:48:27.196Z,95269.00
2023-04-21T10:49:27.193Z,95271.00
2023-04-21T10:50:28.218Z,95265.00
2023-04-21T10:51:28.134Z,95265.00
2023-04-21T10:52:28.128Z,95263.00
2023-04-21T10:53:27.191Z,95261.00
2023-04-21T10:54:27.168Z,95263.00
2023-04-21T10:55:28.088Z,95263.00
2023-04-21T10:56:27.072Z,95261.00
2023-04-21T10:57:28.077Z,95257.00
2023-04-21T10:58:27.114Z,95255.00
2023-04-21T10:59:27.400Z,95257.00
2023-04-21T11:00:28.155Z,95251.00
2023-04-21T11:01:27.151Z,95247.00
2023-04-21T11:02:28.201Z,95247.00
2023-04-21T11:03:28.262Z,95249.00
2023-04-21T11:04:28.705Z,95244.00
2023-04-21T11:05:28.113Z,95244.00
2023-04-21T11:06:28.110Z,95244.00
2023-04-21T11:07:27.135Z,95244.00
2023-04-21T11:08:28.349Z,95242.00
2023-04-21T11:09:28.252Z,95242.00
2023-04-21T11:10:27.266Z,95244.00
2023-04-21T11:11:28.341Z,95239.00
2023-04-21T11:12:27.464Z,95239.00
2023-04-21T11:13:28.395Z,95234.00
2023-04-21T11:14:27.484Z,95234.00
2023-04-21T11:15:27.506Z,95230.00
2023-04-21T11:16:28.549Z,95236.00
2023-04-21T11:17:27.721Z,95234.00
2023-04-21T11:18:28.646Z,95234.00
2023-04-21T11:19:27.650Z,95230.00
2023-04-21T11:20:27.697Z,95228.00
2023-04-21T11:21:28.727Z,95226.00
2023-04-21T11:22:28.753Z,95224.00
2023-04-21T11:23:28.353Z,95226.00
2023-04-21T11:24:27.921Z,95222.00
2023-04-21T11:25:28.962Z,95224.00
2023-04-21T11:26:28.927Z,95224.00
2023-04-21T11:27:28.967Z,95218.00
2023-04-21T11:28:27.967Z,95220.00
2023-04-21T11:29:27.940Z,95216.00
2023-04-21T11:30:27.999Z,95216.00
2023-04-21T11:31:29.189Z,95216.00
2023-04-21T11:32:29.351Z,95216.00
2023-04-21T11:33:28.120Z,95216.00
2023-04-21T11:34:28.386Z,95214.00
2023-04-21T11:35:28.190Z,95212.00
2023-04-21T11:36:29.204Z,95212.00
2023-04-21T11:37:29.256Z,95210.00
2023-04-21T11:38:29.672Z,95210.00
2023-04-21T11:39:29.297Z,95208.00
2023-04-21T11:40:29.313Z,95210.00
2023-04-21T11:41:28.416Z,95210.00
2023-04-21T11:42:28.386Z,95208.00
2023-04-21T11:43:29.410Z,95210.00
2023-04-21T11:44:28.391Z,95208.00
2023-04-21T11:45:29.421Z,95204.00
2023-04-21T11:46:29.480Z,95206.00
2023-04-21T11:47:29.507Z,95202.00
2023-04-21T11:48:28.517Z,95198.00
2023-04-21T11:49:28.533Z,95198.00
2023-04-21T11:50:28.539Z,95197.00
2023-04-21T11:51:28.561Z,95197.00
2023-04-21T11:52:29.658Z,95198.00
2023-04-21T11:53:29.624Z,95195.00
2023-04-21T11:54:28.663Z,95197.00
2023-04-21T11:55:29.668Z,95195.00
2023-04-21T11:56:29.691Z,95193.00
2023-04-21T11:57:29.701Z,95191.00
2023-04-21T11:58:29.725Z,95191.00
2023-04-21T11:59:28.718Z,95195.00
2023-04-21T12:00:28.789Z,95187.00
2023-04-21T12:01:29.750Z,95187.00
2023-04-21T12:02:28.904Z,95189.00
2023-04-21T12:03:29.879Z,95189.00
2023-04-21T12:04:29.891Z,95191.00
2023-04-21T12:05:28.785Z,95187.00
2023-04-21T12:06:29.788Z,95189.00
2023-04-21T12:07:28.788Z,95185.00
2023-04-21T12:08:28.774Z,95187.00
2023-04-21T12:09:28.770Z,95183.00
2023-04-21T12:10:28.765Z,95187.00
2023-04-21T12:11:29.767Z,95185.00
2023-04-21T12:12:28.758Z,95185.00
2023-04-21T12:13:28.862Z,95183.00
2023-04-21T12:14:28.780Z,95175.00
2023-04-21T12:15:28.776Z,95183.00
2023-04-21T12:16:29.875Z,95185.00
2023-04-21T12:17:28.856Z,95175.00
2023-04-21T12:18:29.893Z,95185.00
2023-04-21T12:19:29.964Z,95185.00
2023-04-21T12:20:30.388Z,95175.00
2023-04-21T12:21:29.140Z,95173.00
2023-04-21T12:22:30.153Z,95185.00
2023-04-21T12:23:29.241Z,95183.00
2023-04-21T12:24:29.279Z,95183.00
2023-04-21T12:25:29.382Z,95175.00
2023-04-21T12:26:29.399Z,95183.00
2023-04-21T12:27:30.464Z,95187.00
2023-04-21T12:28:30.560Z,95187.00
2023-04-21T12:29:30.620Z,95183.00
2023-04-21T12:30:30.780Z,95185.00
2023-04-21T12:31:30.758Z,95185.00
2023-04-21T12:32:29.771Z,95175.00
2023-04-21T12:33:30.882Z,95173.00
2023-04-21T12:34:29.908Z,95171.00
2023-04-21T12:35:30.920Z,95171.00
2023-04-21T12:36:30.065Z,95171.00
2023-04-21T12:37:31.089Z,95169.00
2023-04-21T12:38:30.204Z,95171.00
2023-04-21T12:39:31.597Z,95167.00
2023-04-21T12:40:31.162Z,95165.00
2023-04-21T12:41:30.223Z,95167.00
2023-04-21T12:42:31.257Z,95167.00
2023-04-21T12:43:31.312Z,95163.00
2023-04-21T12:44:30.368Z,95161.00
2023-04-21T12:45:31.478Z,95159.00
2023-04-21T12:46:30.489Z,95163.00
2023-04-21T12:47:30.527Z,95161.00
2023-04-21T12:48:30.598Z,95163.00
2023-04-21T12:49:31.818Z,95159.00
2023-04-21T12:50:31.693Z,95157.00
2023-04-21T12:51:31.711Z,95155.00
2023-04-21T12:52:31.758Z,95157.00
2023-04-21T12:53:31.401Z,95159.00
2023-04-21T12:54:31.801Z,95159.00
2023-04-21T12:55:30.828Z,95155.00
2023-04-21T12:56:30.896Z,95153.00
2023-04-21T12:57:31.904Z,95153.00
2023-04-21T12:58:31.962Z,95151.00
2023-04-21T12:59:31.239Z,95151.00
2023-04-21T13:00:32.060Z,95153.00
2023-04-21T13:01:32.134Z,95151.00
2023-04-21T13:02:31.272Z,95151.00
2023-04-21T13:03:32.361Z,95151.00
2023-04-21T13:04:32.653Z,95151.00
2023-04-21T13:05:32.239Z,95155.00
2023-04-21T13:06:31.203Z,95155.00
2023-04-21T13:07:32.235Z,95149.00
2023-04-21T13:08:31.255Z,95155.00
2023-04-21T13:09:32.522Z,95151.00
2023-04-21T13:10:31.251Z,95153.00
2023-04-21T13:11:31.250Z,95149.00
2023-04-21T13:12:31.268Z,95153.00
2023-04-21T13:13:32.252Z,95147.00
2023-04-21T13:14:32.273Z,95147.00
2023-04-21T13:15:32.225Z,95144.00
2023-04-21T13:16:32.354Z,95145.00
2023-04-21T13:17:32.317Z,95147.00
2023-04-21T13:18:31.340Z,95144.00
2023-04-21T13:19:32.795Z,95145.00
2023-04-21T13:20:32.448Z,95144.00
2023-04-21T13:21:32.527Z,95144.00
2023-04-21T13:22:31.576Z,95138.00
2023-04-21T13:23:32.649Z,95142.00
2023-04-21T13:24:32.749Z,95138.00
2023-04-21T13:25:32.758Z,95140.00
2023-04-21T13:26:32.779Z,95138.00
2023-04-21T13:27:32.917Z,95136.00
2023-04-21T13:28:31.951Z,95138.00
2023-04-21T13:29:33.272Z,95132.00
2023-04-21T13:30:32.987Z,95136.00
2023-04-21T13:31:32.168Z,95136.00
2023-04-21T13:32:33.186Z,95134.00
2023-04-21T13:33:32.178Z,95128.00
2023-04-21T13:34:32.470Z,95130.00
2023-04-21T13:35:33.233Z,95130.00
2023-04-21T13:36:33.275Z,95128.00
2023-04-21T13:37:32.341Z,95130.00
2023-04-21T13:38:32.701Z,95128.00
2023-04-21T13:39:32.757Z,95130.00
2023-04-21T13:40:33.464Z,95126.00
2023-04-21T13:41:33.527Z,95124.00
2023-04-21T13:42:33.478Z,95124.00
2023-04-21T13:43:32.480Z,95122.00
2023-04-21T13:44:32.493Z,95124.00
2023-04-21T13:45:32.519Z,95118.00
2023-04-21T13:46:32.571Z,95124.00
2023-04-21T13:47:33.577Z,95122.00
2023-04-21T13:48:33.831Z,95122.00
2023-04-21T13:49:33.887Z,95120.00
2023-04-21T13:50:32.524Z,95118.00
2023-04-21T13:51:32.525Z,95116.00
2023-04-21T13:52:32.572Z,95116.00
2023-04-21T13:53:33.047Z,95114.00
2023-04-21T13:54:32.829Z,95116.00
2023-04-21T13:55:32.619Z,95108.00
2023-04-21T13:56:32.670Z,95110.00
2023-04-21T13:57:33.692Z,95112.00
2023-04-21T13:58:32.748Z,95110.00
2023-04-21T13:59:33.999Z,95110.00
2023-04-21T14:00:32.770Z,95112.00
2023-04-21T14:01:32.888Z,95112.00
2023-04-21T14:02:33.168Z,95106.00
2023-04-21T14:03:34.048Z,95105.00
2023-04-21T14:04:34.188Z,95103.00
2023-04-21T14:05:34.417Z,95103.00
2023-04-21T14:06:33.087Z,95101.00
2023-04-21T14:07:33.259Z,95101.00
2023-04-21T14:08:34.184Z,95099.00
2023-04-21T14:09:33.531Z,95101.00
2023-04-21T14:10:33.323Z,95099.00
2023-04-21T14:11:34.335Z,95099.00
2023-04-21T14:12:34.369Z,95097.00
2023-04-21T14:13:39.823Z,95095.00
2023-04-21T14:15:33.484Z,95089.00
2023-04-21T14:16:33.477Z,95093.00
2023-04-21T14:17:34.419Z,95087.00
2023-04-21T14:18:34.450Z,95089.00
2023-04-21T14:19:34.773Z,95085.00
2023-04-21T14:20:33.423Z,95087.00
2023-04-21T14:21:34.389Z,95081.00
2023-04-21T14:22:33.359Z,95081.00
2023-04-21T14:23:33.390Z,95085.00
2023-04-21T14:24:34.377Z,95083.00
2023-04-21T14:25:34.368Z,95075.00
2023-04-21T14:26:34.313Z,95073.00
2023-04-21T14:27:34.419Z,95077.00
2023-04-21T14:28:33.343Z,95075.00
2023-04-21T14:29:34.575Z,95077.00
2023-04-21T14:30:34.385Z,95071.00
2023-04-21T14:31:34.307Z,95071.00
2023-04-21T14:32:33.801Z,95071.00
2023-04-21T14:33:34.323Z,95067.00
2023-04-21T14:34:34.290Z,95065.00
2023-04-21T14:35:34.281Z,95065.00
2023-04-21T14:36:34.356Z,95063.00
2023-04-21T14:37:33.340Z,95061.00
2023-04-21T14:38:34.542Z,95065.00
2023-04-21T14:39:33.551Z,95063.00
2023-04-21T14:40:33.494Z,95061.00
2023-04-21T14:41:33.448Z,95061.00
2023-04-21T14:42:33.438Z,95061.00
2023-04-21T14:43:34.466Z,95063.00
2023-04-21T14:44:34.481Z,95058.00
2023-04-21T14:45:34.481Z,95059.00
2023-04-21T14:46:33.639Z,95056.00
2023-04-21T14:47:33.611Z,95054.00
2023-04-21T14:48:34.622Z,95056.00
2023-04-21T14:49:34.903Z,95054.00
2023-04-21T14:50:33.733Z,95048.00
2023-04-21T14:51:34.800Z,95054.00
2023-04-21T14:52:34.768Z,95056.00
2023-04-21T14:53:34.851Z,95054.00
2023-04-21T14:54:33.768Z,95056.00
2023-04-21T14:55:34.808Z,95056.00
2023-04-21T14:56:34.819Z,95056.00
2023-04-21T14:57:33.804Z,95056.00
2023-04-21T14:58:33.881Z,95050.00
2023-04-21T14:59:34.042Z,95048.00
2023-04-21T15:00:35.015Z,95050.00
2023-04-21T15:01:35.037Z,95048.00
2023-04-21T15:02:35.046Z,95050.00
2023-04-21T15:03:34.080Z,95050.00
2023-04-21T15:04:34.216Z,95050.00
2023-04-21T15:05:35.092Z,95052.00
2023-04-21T15:06:34.079Z,95052.00
2023-04-21T15:07:35.115Z,95050.00
2023-04-21T15:08:35.116Z,95050.00
2023-04-21T15:09:34.242Z,95050.00
2023-04-21T15:10:34.092Z,95052.00
2023-04-21T15:11:34.083Z,95048.00
2023-04-21T15:12:36.374Z,95046.00
2023-04-21T15:13:35.160Z,95044.00
2023-04-21T15:14:34.235Z,95046.00
2023-04-21T15:15:35.248Z,95038.00
2023-04-21T15:16:35.362Z,95044.00
2023-04-21T15:17:34.427Z,95044.00
2023-04-21T15:18:34.450Z,95046.00
2023-04-21T15:19:35.740Z,95044.00
2023-04-21T15:20:44.472Z,95042.00
2023-04-21T15:21:35.521Z,95052.00
2023-04-21T15:22:35.533Z,95044.00
2023-04-21T15:23:34.559Z,95044.00
2023-04-21T15:24:34.616Z,95042.00
2023-04-21T15:25:34.506Z,95038.00
2023-04-21T15:26:35.524Z,95044.00
2023-04-21T15:27:34.513Z,95040.00
2023-04-21T15:28:35.509Z,95042.00
2023-04-21T15:29:34.672Z,95042.00
2023-04-21T16:03:59.763Z,95040.00
2023-04-21T16:05:00.758Z,95040.00
2023-04-21T16:06:00.798Z,95040.00
2023-04-21T16:06:59.615Z,95038.00
2023-04-21T16:07:59.617Z,95042.00
2023-04-21T16:08:59.695Z,95044.00
2023-04-21T16:09:59.668Z,95048.00
2023-04-21T16:11:00.913Z,95046.00
2023-04-21T16:11:59.718Z,95048.00
2023-04-21T16:12:59.766Z,95046.00
2023-04-21T16:14:00.864Z,95044.00
2023-04-21T16:15:09.297Z,95046.00
2023-04-21T16:16:00.882Z,95042.00
2023-04-21T16:16:59.843Z,95042.00
2023-04-21T16:18:00.852Z,95042.00
2023-04-21T16:18:59.763Z,95036.00
2023-04-21T16:20:01.019Z,95044.00
2023-04-21T16:21:00.778Z,95046.00
2023-04-21T16:22:00.746Z,95044.00
2023-04-21T16:22:59.728Z,95044.00
2023-04-21T16:23:59.758Z,95048.00
2023-04-21T16:25:00.909Z,95050.00
2023-04-21T16:26:00.753Z,95048.00
2023-04-21T16:26:59.704Z,95054.00
2023-04-21T16:28:00.727Z,95052.00
2023-04-21T16:29:00.670Z,95052.00
2023-04-21T16:30:00.701Z,95052.00
2023-04-21T16:31:00.655Z,95054.00
2023-04-21T16:31:59.718Z,95054.00
2023-04-21T16:33:00.651Z,95052.00
2023-04-21T16:34:00.789Z,95054.00
2023-04-21T16:35:00.713Z,95056.00
2023-04-21T16:36:00.680Z,95056.00
2023-04-21T16:37:00.664Z,95058.00
2023-04-21T16:37:59.607Z,95059.00
2023-04-21T16:39:00.594Z,95058.00
2023-04-21T16:40:00.688Z,95058.00
2023-04-21T16:40:59.639Z,95056.00
2023-04-21T16:42:00.585Z,95056.00
2023-04-21T16:42:59.578Z,95052.00
2023-04-21T16:43:59.624Z,95052.00
2023-04-21T16:45:00.595Z,95054.00
2023-04-21T16:46:00.600Z,95054.00
2023-04-21T16:46:59.594Z,95056.00
2023-04-21T16:48:00.723Z,95054.00
2023-04-21T16:48:59.623Z,95052.00
2023-04-21T16:49:59.519Z,95052.00
2023-04-21T16:50:59.549Z,95054.00
2023-04-21T16:52:00.547Z,95056.00
2023-04-21T16:53:00.535Z,95052.00
2023-04-21T16:54:00.511Z,95052.00
2023-04-21T16:55:00.491Z,95052.00
2023-04-21T16:55:59.508Z,95054.00
2023-04-21T16:57:00.482Z,95050.00
2023-04-21T16:57:59.465Z,95054.00
2023-04-21T16:59:00.448Z,95054.00
2023-04-21T16:59:59.450Z,95054.00
2023-04-21T17:00:59.586Z,95058.00
2023-04-21T17:01:59.540Z,95056.00
2023-04-21T17:03:00.708Z,95056.00
2023-04-21T17:04:00.766Z,95056.00
2023-04-21T17:04:59.620Z,95054.00
2023-04-21T17:05:59.679Z,95058.00
2023-04-21T17:07:00.690Z,95058.00
2023-04-21T17:07:59.971Z,95056.00
2023-04-21T17:09:00.775Z,95054.00
2023-04-21T17:09:59.784Z,95056.00
2023-04-21T17:11:01.035Z,95056.00
2023-04-21T17:12:00.830Z,95056.00
2023-04-21T17:12:59.838Z,95056.00
2023-04-21T17:13:59.865Z,95054.00
2023-04-21T17:15:00.880Z,95058.00
2023-04-21T17:16:01.044Z,95054.00
2023-04-21T17:17:01.096Z,95058.00
2023-04-21T17:18:00.126Z,95056.00
2023-04-21T17:19:01.108Z,95058.00
2023-04-21T17:20:00.168Z,95054.00
2023-04-21T17:21:00.146Z,95058.00
2023-04-21T17:22:01.128Z,95054.00