createdAt,value
2023-10-22T00:01:28.189Z,14.80
2023-10-22T00:04:18.332Z,15.00
2023-10-22T00:07:15.220Z,15.00
2023-10-22T00:10:03.394Z,14.90
2023-10-22T00:12:50.043Z,15.20
2023-10-22T00:15:36.673Z,15.40
2023-10-22T00:18:27.243Z,14.90
2023-10-22T00:21:14.129Z,14.90
2023-10-22T00:24:01.253Z,15.20
2023-10-22T00:26:31.350Z,15.20
2023-10-22T00:28:59.960Z,15.30
2023-10-22T00:31:28.609Z,15.10
2023-10-22T00:33:59.815Z,15.00
2023-10-22T00:36:28.027Z,14.90
2023-10-22T00:38:58.596Z,14.90
2023-10-22T00:41:40.750Z,15.10
2023-10-22T00:44:10.281Z,15.30
2023-10-22T00:46:57.039Z,15.10
2023-10-22T00:49:47.560Z,15.00
2023-10-22T00:52:34.800Z,15.00
2023-10-22T00:55:22.643Z,15.20
2023-10-22T00:58:09.668Z,14.50
2023-10-22T01:00:58.733Z,14.90
2023-10-22T01:03:45.335Z,14.90
2023-10-22T01:06:39.741Z,14.90
2023-10-22T01:09:28.641Z,15.00
2023-10-22T01:12:15.265Z,14.80
2023-10-22T01:15:02.290Z,14.90
2023-10-22T01:17:50.430Z,15.10
2023-10-22T01:20:37.044Z,15.10
2023-10-22T01:23:25.101Z,14.80
2023-10-22T01:26:11.973Z,15.00
2023-10-22T01:28:58.281Z,15.30
2023-10-22T01:31:44.881Z,14.70
2023-10-22T01:34:31.374Z,15.20
2023-10-22T01:37:20.365Z,15.20
2023-10-22T01:40:12.243Z,14.80
2023-10-22T01:42:58.642Z,14.40
2023-10-22T01:45:45.432Z,14.70
2023-10-22T01:48:32.197Z,14.60
2023-10-22T01:51:19.087Z,14.50
2023-10-22T01:54:06.698Z,14.40
2023-10-22T01:56:55.033Z,14.30
2023-10-22T01:59:42.742Z,14.40
2023-10-22T02:02:30.184Z,14.30
2023-10-22T02:05:22.840Z,14.70
2023-10-22T02:08:14.148Z,15.10
2023-10-22T02:11:03.163Z,15.10
2023-10-22T02:13:51.366Z,14.90
2023-10-22T02:16:39.198Z,14.60
2023-10-22T02:19:27.545Z,14.40
2023-10-22T02:22:14.092Z,14.40
2023-10-22T02:25:00.630Z,14.80
2023-10-22T02:27:51.820Z,14.80
2023-10-22T02:30:39.814Z,14.70
2023-10-22T02:33:27.595Z,14.60
2023-10-22T02:36:14.590Z,14.70
2023-10-22T02:39:01.789Z,14.30
2023-10-22T02:41:48.661Z,14.50
2023-10-22T02:44:36.210Z,14.50
2023-10-22T02:47:25.794Z,14.40
2023-10-22T02:50:12.493Z,14.20
2023-10-22T02:53:01.504Z,14.20
2023-10-22T02:55:50.696Z,14.70
2023-10-22T02:58:41.383Z,14.20
2023-10-22T03:01:28.180Z,14.50
2023-10-22T03:04:19.150Z,14.40
2023-10-22T03:07:06.058Z,14.60
2023-10-22T03:09:52.593Z,14.30
2023-10-22T03:12:23.364Z,14.60
2023-10-22T03:14:53.170Z,14.90
2023-10-22T03:17:21.764Z,14.90
2023-10-22T03:19:51.457Z,14.70
2023-10-22T03:22:20.353Z,14.50
2023-10-22T03:24:50.734Z,14.40
2023-10-22T03:27:19.228Z,14.20
2023-10-22T03:29:47.317Z,13.80
2023-10-22T03:32:15.885Z,14.30
2023-10-22T03:34:43.919Z,14.20
2023-10-22T03:37:15.825Z,14.60
2023-10-22T03:39:46.227Z,14.00
2023-10-22T03:42:14.501Z,13.70
2023-10-22T03:44:42.729Z,14.10
2023-10-22T03:47:13.082Z,13.90
2023-10-22T03:50:16.446Z,14.10
2023-10-22T03:53:04.396Z,13.90
2023-10-22T03:55:53.301Z,14.30
2023-10-22T03:58:39.698Z,14.20
2023-10-22T04:01:26.434Z,14.30
2023-10-22T04:04:16.269Z,14.30
2023-10-22T04:07:04.215Z,14.40
2023-10-22T04:09:52.505Z,14.10
2023-10-22T04:12:39.142Z,13.70
2023-10-22T04:15:25.761Z,13.70
2023-10-22T04:18:12.405Z,13.60
2023-10-22T04:21:01.343Z,13.80
2023-10-22T04:23:48.331Z,13.50
2023-10-22T04:26:38.790Z,13.90
2023-10-22T04:29:25.306Z,14.20
2023-10-22T04:32:12.111Z,14.20
2023-10-22T04:34:58.502Z,13.90
2023-10-22T04:37:44.946Z,13.60
2023-10-22T04:40:13.721Z,13.70
2023-10-22T04:42:43.138Z,13.70
2023-10-22T04:45:13.357Z,14.00
2023-10-22T04:47:41.486Z,14.10
2023-10-22T04:50:11.579Z,14.60
2023-10-22T04:52:39.709Z,14.40
2023-10-22T04:55:28.573Z,14.50
2023-10-22T04:58:16.451Z,14.80
2023-10-22T05:01:02.895Z,15.10
2023-10-22T05:03:49.308Z,14.70
2023-10-22T05:06:36.074Z,14.80
2023-10-22T05:09:23.145Z,13.90
2023-10-22T05:12:10.001Z,13.70
2023-10-22T05:14:58.201Z,13.50
2023-10-22T05:17:45.526Z,13.50
2023-10-22T05:20:32.677Z,13.40
2023-10-22T05:23:27.760Z,13.60
2023-10-22T05:26:16.126Z,13.60
2023-10-22T05:29:02.693Z,13.50
2023-10-22T05:31:51.801Z,13.70
2023-10-22T05:34:38.850Z,14.20
2023-10-22T05:37:28.940Z,13.60
2023-10-22T05:40:16.782Z,14.10
2023-10-22T05:43:11.186Z,13.60
2023-10-22T05:46:01.020Z,13.90
2023-10-22T05:48:53.815Z,14.10
2023-10-22T05:51:42.937Z,13.00
2023-10-22T05:54:31.966Z,13.50
2023-10-22T05:57:21.270Z,13.70
2023-10-22T06:00:09.559Z,13.50
2023-10-22T06:02:56.191Z,13.40
2023-10-22T06:05:46.695Z,13.70
2023-10-22T06:08:33.146Z,13.80
2023-10-22T06:11:21.696Z,13.20
2023-10-22T06:14:16.520Z,13.40
2023-10-22T06:17:05.236Z,13.90
2023-10-22T06:19:54.387Z,13.50
2023-10-22T06:22:42.512Z,13.70
2023-10-22T06:25:29.419Z,13.40
2023-10-22T06:28:19.176Z,12.80
2023-10-22T06:31:07.206Z,13.30
2023-10-22T06:33:53.887Z,12.90
2023-10-22T06:36:45.480Z,13.10
2023-10-22T06:39:36.205Z,13.30
2023-10-22T06:42:04.957Z,13.20
2023-10-22T06:44:32.993Z,12.80
2023-10-22T06:47:01.106Z,13.00
2023-10-22T06:49:31.571Z,13.60
2023-10-22T06:51:59.733Z,14.00
2023-10-22T06:54:28.408Z,14.10
2023-10-22T06:57:19.114Z,14.30
2023-10-22T07:00:09.215Z,13.90
2023-10-22T07:02:55.759Z,13.60
2023-10-22T07:05:42.920Z,13.10
2023-10-22T07:08:29.409Z,13.40
2023-10-22T07:11:16.258Z,13.80
2023-10-22T07:14:11.648Z,14.10
2023-10-22T07:16:58.286Z,14.40
2023-10-22T07:19:44.798Z,14.60
2023-10-22T07:22:31.273Z,14.60
2023-10-22T07:25:18.206Z,15.00
2023-10-22T07:28:07.038Z,14.50
2023-10-22T07:30:54.949Z,14.30
2023-10-22T07:33:44.251Z,14.30
2023-10-22T07:36:36.115Z,14.80
2023-10-22T07:39:33.146Z,15.10
2023-10-22T07:42:19.729Z,14.60
2023-10-22T07:45:09.672Z,14.60
2023-10-22T07:48:00.491Z,14.20
2023-10-22T07:50:54.497Z,14.10
2023-10-22T07:53:41.863Z,14.30
2023-10-22T07:56:30.827Z,13.80
2023-10-22T07:59:19.620Z,13.70
2023-10-22T08:02:06.375Z,13.60
2023-10-22T08:05:01.830Z,14.30
2023-10-22T08:07:50.704Z,14.10
2023-10-22T08:10:37.427Z,14.40
2023-10-22T08:13:23.883Z,14.10
2023-10-22T08:16:11.293Z,14.00
2023-10-22T08:18:58.018Z,14.40
2023-10-22T08:21:45.923Z,14.00
2023-10-22T08:24:32.259Z,13.80
2023-10-22T08:27:19.028Z,14.20
2023-10-22T08:30:06.308Z,13.50
2023-10-22T08:32:55.370Z,13.50
2023-10-22T08:35:42.560Z,14.30
2023-10-22T08:38:31.125Z,14.30
2023-10-22T08:41:22.988Z,14.10
2023-10-22T08:44:09.859Z,14.50
2023-10-22T08:47:03.608Z,14.20
2023-10-22T08:49:51.765Z,14.30
2023-10-22T08:52:41.673Z,14.00
2023-10-22T08:55:34.590Z,14.00
2023-10-22T08:58:22.546Z,13.80
2023-10-22T09:01:11.918Z,14.30
2023-10-22T09:03:58.990Z,14.60
2023-10-22T09:06:47.988Z,14.80
2023-10-22T09:09:36.939Z,14.40
2023-10-22T09:12:25.066Z,13.90
2023-10-22T09:15:13.219Z,14.40
2023-10-22T09:18:04.270Z,14.20
2023-10-22T09:20:53.557Z,14.30
2023-10-22T09:23:43.169Z,14.30
2023-10-22T09:26:44.938Z,14.50
2023-10-22T09:29:34.072Z,14.70
2023-10-22T09:32:20.848Z,14.70
2023-10-22T09:35:14.400Z,14.90
2023-10-22T09:38:01.571Z,15.00
2023-10-22T09:40:50.553Z,15.20
2023-10-22T09:43:37.078Z,15.40
2023-10-22T09:46:30.217Z,14.90
2023-10-22T09:49:20.810Z,14.50
2023-10-22T09:52:10.861Z,15.00
2023-10-22T09:54:59.572Z,15.30
2023-10-22T09:57:48.335Z,15.60
2023-10-22T10:00:47.185Z,15.80
2023-10-22T10:03:38.733Z,15.80
2023-10-22T10:06:28.791Z,15.50
2023-10-22T10:09:16.400Z,15.50
2023-10-22T10:12:06.918Z,15.70
2023-10-22T10:14:53.783Z,15.80
2023-10-22T10:17:55.509Z,16.30
2023-10-22T10:20:46.966Z,15.80
2023-10-22T10:23:33.428Z,14.70
2023-10-22T10:26:31.346Z,14.50
2023-10-22T10:29:19.907Z,14.30
2023-10-22T10:31:49.919Z,14.30
2023-10-22T10:34:32.798Z,14.70
2023-10-22T10:37:15.331Z,15.10
2023-10-22T10:39:44.517Z,14.90
2023-10-22T10:42:13.535Z,15.10
2023-10-22T10:45:04.425Z,14.90
2023-10-22T10:47:36.912Z,15.40
2023-10-22T10:50:07.659Z,14.90
2023-10-22T10:53:00.057Z,15.20
2023-10-22T10:55:34.555Z,15.00
2023-10-22T10:58:03.752Z,15.00
2023-10-22T11:00:35.310Z,15.30
2023-10-22T11:03:06.119Z,15.90
2023-10-22T11:05:38.965Z,15.60
2023-10-22T11:08:21.032Z,15.40
2023-10-22T11:10:49.625Z,15.50
2023-10-22T11:13:26.968Z,14.90
2023-10-22T11:15:57.775Z,15.10
2023-10-22T11:18:58.147Z,15.50
2023-10-22T11:21:49.487Z,15.20
2023-10-22T11:24:38.344Z,15.60
2023-10-22T11:27:26.053Z,14.80
2023-10-22T11:30:13.533Z,15.20
2023-10-22T11:33:00.053Z,15.20
2023-10-22T11:35:48.347Z,15.70
2023-10-22T11:38:42.412Z,14.90
2023-10-22T11:41:33.604Z,15.60
2023-10-22T11:44:35.096Z,14.90
2023-10-22T11:47:26.890Z,15.00
2023-10-22T11:50:15.297Z,15.20
2023-10-22T11:53:01.844Z,14.90
2023-10-22T11:55:48.731Z,15.20
2023-10-22T11:58:36.514Z,15.20
2023-10-22T12:01:23.620Z,14.80
2023-10-22T12:04:11.411Z,15.30
2023-10-22T12:07:00.842Z,15.40
2023-10-22T12:09:47.311Z,15.30
2023-10-22T12:12:36.223Z,15.70
2023-10-22T12:15:29.216Z,15.70
2023-10-22T12:18:16.449Z,16.10
2023-10-22T12:21:03.455Z,15.70
2023-10-22T12:23:50.638Z,16.00
2023-10-22T12:26:37.153Z,16.50
2023-10-22T12:29:32.533Z,16.80
2023-10-22T12:32:20.819Z,17.10
2023-10-22T12:35:07.948Z,16.50
2023-10-22T12:37:56.628Z,16.40
2023-10-22T12:40:43.346Z,16.40
2023-10-22T12:43:37.273Z,16.50
2023-10-22T12:46:23.919Z,16.90
2023-10-22T12:48:54.473Z,16.00
2023-10-22T12:51:23.018Z,16.90
2023-10-22T12:53:51.296Z,17.50
2023-10-22T12:56:22.486Z,17.60
2023-10-22T12:58:56.263Z,17.60
2023-10-22T13:01:24.821Z,17.00
2023-10-22T13:03:56.891Z,17.70
2023-10-22T13:06:27.646Z,17.30
2023-10-22T13:08:55.882Z,16.40
2023-10-22T13:11:24.109Z,16.10
2023-10-22T13:13:54.604Z,16.90
2023-10-22T13:16:25.037Z,17.30
2023-10-22T13:18:55.752Z,17.00
2023-10-22T13:21:24.003Z,16.20
2023-10-22T13:24:10.453Z,16.40
2023-10-22T13:26:58.448Z,17.20
2023-10-22T13:29:45.106Z,17.30
2023-10-22T13:32:31.624Z,17.10
2023-10-22T13:35:25.340Z,17.20
2023-10-22T13:38:12.712Z,17.40
2023-10-22T13:41:01.355Z,16.70
2023-10-22T13:43:47.778Z,16.80
2023-10-22T13:46:34.279Z,16.40
2023-10-22T13:49:23.285Z,16.50
2023-10-22T13:52:11.130Z,15.60
2023-10-22T13:54:59.879Z,16.20
2023-10-22T13:57:48.201Z,16.40
2023-10-22T14:00:36.014Z,15.90
2023-10-22T14:03:22.896Z,16.00
2023-10-22T14:06:13.555Z,16.10
2023-10-22T14:09:04.467Z,16.30
2023-10-22T14:11:53.727Z,15.70
2023-10-22T14:14:40.826Z,15.40
2023-10-22T14:17:35.597Z,15.30
2023-10-22T14:20:23.045Z,15.20
2023-10-22T14:23:09.914Z,15.50
2023-10-22T14:26:07.909Z,15.50
2023-10-22T14:28:54.505Z,15.50
2023-10-22T14:31:41.243Z,15.00
2023-10-22T14:34:31.451Z,15.40
2023-10-22T14:37:20.460Z,15.30
2023-10-22T14:40:09.260Z,15.80
2023-10-22T14:43:00.232Z,16.00
2023-10-22T14:45:46.646Z,16.10
2023-10-22T14:48:33.901Z,16.00
2023-10-22T14:51:23.009Z,16.50
2023-10-22T14:54:11.330Z,16.50
2023-10-22T14:56:57.973Z,15.80
2023-10-22T14:59:48.398Z,16.00
2023-10-22T15:02:34.917Z,14.90
2023-10-22T15:05:21.393Z,15.40
2023-10-22T15:08:08.293Z,15.40
2023-10-22T15:10:59.055Z,15.60
2023-10-22T15:13:45.619Z,15.30
2023-10-22T15:16:33.793Z,15.60
2023-10-22T15:19:20.425Z,15.10
2023-10-22T15:22:07.215Z,15.40
2023-10-22T15:24:53.697Z,15.40
2023-10-22T15:27:42.797Z,14.80
2023-10-22T15:30:31.929Z,15.60
2023-10-22T15:33:22.441Z,15.90
2023-10-22T15:36:09.490Z,15.40
2023-10-22T15:38:56.012Z,15.40
2023-10-22T15:41:44.638Z,15.70
2023-10-22T15:44:31.297Z,14.90
2023-10-22T15:47:23.123Z,14.80
2023-10-22T15:50:13.745Z,14.60
2023-10-22T15:53:03.083Z,14.60
2023-10-22T15:55:49.825Z,15.10
2023-10-22T15:58:36.240Z,14.70
2023-10-22T16:01:23.134Z,15.50
2023-10-22T16:04:09.778Z,15.00
2023-10-22T16:06:57.714Z,14.90
2023-10-22T16:09:44.698Z,15.50
2023-10-22T16:12:32.090Z,15.90
2023-10-22T16:15:22.293Z,15.60
2023-10-22T16:18:09.021Z,16.10
2023-10-22T16:20:56.624Z,15.90
2023-10-22T16:23:45.502Z,15.50
2023-10-22T16:26:34.266Z,15.10
2023-10-22T16:29:02.573Z,15.30
2023-10-22T16:31:31.940Z,14.40
2023-10-22T16:34:00.750Z,14.90
2023-10-22T16:36:31.294Z,15.30
2023-10-22T16:39:00.669Z,14.80
2023-10-22T16:41:31.004Z,15.10
2023-10-22T16:43:59.120Z,15.60
2023-10-22T16:46:27.727Z,15.90
2023-10-22T16:48:55.851Z,16.10
2023-10-22T16:51:24.039Z,16.30
2023-10-22T16:53:52.997Z,16.30
2023-10-22T16:56:22.563Z,16.20
2023-10-22T16:58:51.894Z,16.20
2023-10-22T17:01:20.408Z,15.60
2023-10-22T17:03:51.192Z,15.70
2023-10-22T17:06:19.381Z,15.40
2023-10-22T17:08:47.509Z,15.40
2023-10-22T17:11:15.584Z,15.10
2023-10-22T17:13:47.036Z,15.30
2023-10-22T17:16:15.514Z,15.00
2023-10-22T17:18:53.444Z,15.00
2023-10-22T17:21:22.948Z,15.30
2023-10-22T17:23:51.197Z,15.40
2023-10-22T17:26:19.358Z,15.50
2023-10-22T17:28:51.070Z,15.80
2023-10-22T17:31:37.688Z,15.30
2023-10-22T17:34:26.692Z,15.30
2023-10-22T17:37:13.169Z,14.90
2023-10-22T17:40:01.759Z,14.90
2023-10-22T17:42:50.942Z,14.60
2023-10-22T17:45:42.389Z,14.80
2023-10-22T17:48:29.572Z,14.50
2023-10-22T17:51:19.385Z,14.60
2023-10-22T17:54:06.422Z,14.70
2023-10-22T17:56:56.921Z,13.80
2023-10-22T17:59:43.567Z,13.80
2023-10-22T18:02:33.736Z,13.70
2023-10-22T18:05:20.352Z,13.60
2023-10-22T18:08:09.232Z,14.60
2023-10-22T18:10:57.043Z,15.10
2023-10-22T18:13:45.831Z,15.10
2023-10-22T18:16:35.571Z,15.60
2023-10-22T18:19:40.567Z,15.50
2023-10-22T18:22:28.894Z,15.60
2023-10-22T18:25:16.829Z,15.70
2023-10-22T18:28:05.888Z,15.00
2023-10-22T18:30:52.479Z,14.90
2023-10-22T18:33:39.836Z,15.30
2023-10-22T18:36:28.091Z,14.90
2023-10-22T18:39:15.036Z,14.80
2023-10-22T18:42:14.116Z,14.50
2023-10-22T18:45:01.580Z,15.00
2023-10-22T18:47:50.524Z,15.40
2023-10-22T18:50:18.867Z,14.90
2023-10-22T18:52:48.435Z,14.80
2023-10-22T18:55:16.707Z,15.30
2023-10-22T18:57:44.948Z,15.20
2023-10-22T19:00:15.587Z,15.50
2023-10-22T19:02:44.028Z,15.70
2023-10-22T19:05:12.357Z,15.50
2023-10-22T19:07:46.351Z,15.10
2023-10-22T19:10:17.960Z,15.50
2023-10-22T19:12:46.154Z,15.30
2023-10-22T19:15:35.879Z,15.10
2023-10-22T19:18:22.248Z,15.60
2023-10-22T19:21:09.483Z,16.00
2023-10-22T19:23:56.201Z,15.80
2023-10-22T19:26:47.795Z,15.40
2023-10-22T19:29:34.584Z,15.70
2023-10-22T19:32:23.489Z,15.90
2023-10-22T19:35:13.296Z,15.40
2023-10-22T19:38:02.801Z,15.10
2023-10-22T19:40:49.085Z,14.90
2023-10-22T19:43:45.131Z,15.40
2023-10-22T19:46:31.710Z,15.00
2023-10-22T19:49:18.582Z,15.10
2023-10-22T19:52:05.742Z,15.10
2023-10-22T19:54:55.167Z,15.70
2023-10-22T19:57:44.516Z,15.80
2023-10-22T20:00:33.715Z,15.80
2023-10-22T20:03:20.737Z,15.50
2023-10-22T20:06:16.197Z,15.60
2023-10-22T20:09:03.799Z,15.40
2023-10-22T20:11:50.818Z,15.20
2023-10-22T20:14:40.222Z,15.00
2023-10-22T20:17:30.742Z,14.80
2023-10-22T20:20:18.203Z,14.90
2023-10-22T20:23:04.731Z,14.60
2023-10-22T20:25:51.347Z,14.30
2023-10-22T20:28:45.373Z,14.60
2023-10-22T20:31:34.197Z,14.50
2023-10-22T20:34:23.474Z,14.40
2023-10-22T20:37:20.688Z,14.40
2023-10-22T20:40:08.881Z,13.90
2023-10-22T20:42:57.731Z,14.30
2023-10-22T20:45:28.134Z,14.20
2023-10-22T20:47:58.737Z,14.10
2023-10-22T20:50:29.792Z,14.60
2023-10-22T20:53:00.385Z,14.90
2023-10-22T20:55:31.188Z,15.00
2023-10-22T20:57:59.721Z,15.00
2023-10-22T21:00:31.714Z,14.50
2023-10-22T21:03:02.314Z,14.40
2023-10-22T21:05:31.765Z,14.40
2023-10-22T21:07:59.872Z,14.60
2023-10-22T21:10:28.053Z,14.70
2023-10-22T21:12:56.118Z,15.30
2023-10-22T21:15:45.193Z,15.40
2023-10-22T21:18:32.202Z,15.10
2023-10-22T21:21:20.451Z,15.30
2023-10-22T21:24:10.383Z,15.80
2023-10-22T21:26:45.834Z,15.60
2023-10-22T21:29:13.950Z,15.70
2023-10-22T21:31:43.873Z,15.40
2023-10-22T21:34:11.950Z,15.50
2023-10-22T21:36:43.606Z,15.70
2023-10-22T21:39:12.289Z,16.00
2023-10-22T21:41:48.283Z,15.30
2023-10-22T21:44:18.969Z,15.10
2023-10-22T21:46:47.006Z,14.00
2023-10-22T21:49:15.820Z,14.40
2023-10-22T21:51:47.915Z,14.30
2023-10-22T21:54:16.124Z,14.90
2023-10-22T21:56:44.461Z,14.50
2023-10-22T21:59:12.529Z,14.60
2023-10-22T22:01:40.776Z,14.80
2023-10-22T22:04:10.512Z,14.60
2023-10-22T22:06:38.690Z,14.40
2023-10-22T22:09:08.205Z,14.10
2023-10-22T22:11:39.576Z,14.70
2023-10-22T22:14:07.672Z,15.10
2023-10-22T22:16:35.850Z,14.70
2023-10-22T22:19:04.209Z,14.80
2023-10-22T22:21:32.431Z,14.90
2023-10-22T22:24:00.876Z,14.80
2023-10-22T22:26:49.426Z,14.80
2023-10-22T22:29:36.793Z,14.70
2023-10-22T22:32:25.645Z,14.30
2023-10-22T22:35:12.095Z,14.30
2023-10-22T22:38:01.005Z,14.20
2023-10-22T22:40:47.813Z,14.70
2023-10-22T22:43:36.026Z,14.30
2023-10-22T22:46:23.405Z,14.10
2023-10-22T22:49:11.436Z,14.10
2023-10-22T22:51:58.765Z,13.60
2023-10-22T22:54:45.185Z,14.00
2023-10-22T22:57:33.376Z,14.30
2023-10-22T23:00:21.716Z,14.30
2023-10-22T23:03:10.632Z,13.90
2023-10-22T23:05:59.658Z,14.00
2023-10-22T23:08:46.827Z,14.50
2023-10-22T23:11:40.490Z,13.90
2023-10-22T23:14:31.671Z,14.20
2023-10-22T23:17:19.884Z,14.90
2023-10-22T23:20:11.482Z,15.10
2023-10-22T23:23:00.487Z,15.00
2023-10-22T23:25:47.999Z,14.30
2023-10-22T23:28:34.459Z,14.50
2023-10-22T23:31:21.069Z,14.20
2023-10-22T23:34:09.001Z,14.10
2023-10-22T23:36:57.799Z,14.50
2023-10-22T23:39:46.185Z,14.80
2023-10-22T23:42:33.770Z,14.60
2023-10-22T23:45:20.442Z,14.90
2023-10-22T23:48:15.385Z,15.10
2023-10-22T23:51:05.703Z,14.20
2023-10-22T23:53:52.227Z,14.20
2023-10-22T23:56:39.053Z,14.50
2023-10-22T23:59:25.496Z,15.20
