createdAt,value
2018-03-06T00:01:43.138Z,95.00
2018-03-06T00:04:10.677Z,95.27
2018-03-06T00:06:39.701Z,100.80
2018-03-06T00:09:09.001Z,95.03
2018-03-06T00:11:36.518Z,102.17
2018-03-06T00:14:04.061Z,100.67
2018-03-06T00:16:31.986Z,94.20
2018-03-06T00:18:59.502Z,104.20
2018-03-06T00:21:27.984Z,101.37
2018-03-06T00:23:58.966Z,95.57
2018-03-06T00:26:26.561Z,102.63
2018-03-06T00:28:54.298Z,100.23
2018-03-06T00:31:21.854Z,92.33
2018-03-06T00:33:51.400Z,98.87
2018-03-06T00:36:18.919Z,101.70
2018-03-06T00:38:46.454Z,101.33
2018-03-06T00:41:13.971Z,103.57
2018-03-06T00:43:41.514Z,103.77
2018-03-06T00:46:09.030Z,96.47
2018-03-06T00:48:36.567Z,101.63
2018-03-06T00:51:04.090Z,107.63
2018-03-06T00:53:31.606Z,98.30
2018-03-06T00:55:59.146Z,99.43
2018-03-06T00:58:26.667Z,104.37
2018-03-06T01:00:54.218Z,98.63
2018-03-06T01:05:55.266Z,97.53
2018-03-06T01:08:22.801Z,91.43
2018-03-06T01:10:50.590Z,97.23
2018-03-06T01:13:18.154Z,99.77
2018-03-06T01:15:45.699Z,105.53
2018-03-06T01:18:13.238Z,102.80
2018-03-06T01:20:40.754Z,105.07
2018-03-06T01:23:09.102Z,113.00
2018-03-06T01:25:36.652Z,108.97
2018-03-06T01:28:04.427Z,95.77
2018-03-06T01:30:32.739Z,108.97
2018-03-06T01:33:00.254Z,105.97
2018-03-06T01:35:28.677Z,109.43
2018-03-06T01:37:57.123Z,101.90
2018-03-06T01:40:24.991Z,102.07
2018-03-06T01:42:53.166Z,110.63
2018-03-06T01:45:23.886Z,103.80
2018-03-06T01:47:53.309Z,101.83
2018-03-06T01:50:20.846Z,106.67
2018-03-06T01:55:20.106Z,97.13
2018-03-06T01:57:48.453Z,100.50
2018-03-06T02:00:20.064Z,104.47
2018-03-06T02:02:47.606Z,109.83
2018-03-06T02:05:16.047Z,111.17
2018-03-06T02:07:44.690Z,104.63
2018-03-06T02:10:12.207Z,97.40
2018-03-06T02:12:40.490Z,101.23
2018-03-06T02:15:08.034Z,105.80
2018-03-06T02:17:36.318Z,100.70
2018-03-06T02:20:04.626Z,100.73
2018-03-06T02:22:32.550Z,102.23
2018-03-06T02:25:00.862Z,108.33
2018-03-06T02:27:28.377Z,104.27
2018-03-06T02:29:55.891Z,110.90
2018-03-06T02:32:25.142Z,96.93
2018-03-06T02:34:53.442Z,104.53
2018-03-06T02:39:55.606Z,104.03
2018-03-06T02:42:23.138Z,105.13
2018-03-06T02:44:51.610Z,104.97
2018-03-06T02:47:19.126Z,110.00
2018-03-06T02:49:46.670Z,113.83
2018-03-06T02:52:14.958Z,116.93
2018-03-06T02:54:42.498Z,112.70
2018-03-06T02:57:10.010Z,106.63
2018-03-06T02:59:37.550Z,111.03
2018-03-06T03:02:05.063Z,103.90
2018-03-06T03:04:32.606Z,108.07
2018-03-06T03:07:01.847Z,103.77
2018-03-06T03:12:02.404Z,113.17
2018-03-06T03:14:33.764Z,103.37
2018-03-06T03:19:33.023Z,111.67
2018-03-06T03:22:00.567Z,112.77
2018-03-06T03:24:28.091Z,105.77
2018-03-06T03:26:55.606Z,109.10
2018-03-06T03:29:23.147Z,112.27
2018-03-06T03:31:50.657Z,104.43
2018-03-06T03:34:18.198Z,115.10
2018-03-06T03:36:46.482Z,112.00
2018-03-06T03:39:14.784Z,110.60
2018-03-06T03:41:42.303Z,108.77
2018-03-06T03:44:09.842Z,119.90
2018-03-06T03:46:37.349Z,107.27
2018-03-06T03:49:04.867Z,108.53
2018-03-06T03:51:32.410Z,102.90
2018-03-06T03:53:59.930Z,103.80
2018-03-06T03:56:27.470Z,112.50
2018-03-06T03:58:55.750Z,111.50
2018-03-06T04:01:24.057Z,125.47
2018-03-06T04:03:51.570Z,119.70
2018-03-06T04:06:19.090Z,108.77
2018-03-06T04:08:46.630Z,126.30
2018-03-06T04:11:14.150Z,122.23
2018-03-06T04:13:41.686Z,120.60
2018-03-06T04:16:09.202Z,127.40
2018-03-06T04:18:36.741Z,126.57
2018-03-06T04:21:05.022Z,118.60
2018-03-06T04:23:32.543Z,118.57
2018-03-06T04:26:00.079Z,118.13
2018-03-06T04:28:27.598Z,124.40
2018-03-06T04:30:55.138Z,110.17
2018-03-06T04:33:22.658Z,121.17
2018-03-06T04:35:50.203Z,114.53
2018-03-06T04:43:32.809Z,113.00
2018-03-06T04:46:00.334Z,118.73
2018-03-06T04:48:27.852Z,108.27
2018-03-06T04:50:55.370Z,112.30
2018-03-06T04:53:22.909Z,114.00
2018-03-06T04:55:50.437Z,101.90
2018-03-06T04:58:17.966Z,99.37
2018-03-06T05:00:46.246Z,109.17
2018-03-06T05:03:14.550Z,118.27
2018-03-06T05:05:42.071Z,114.87
2018-03-06T05:08:10.356Z,103.93
2018-03-06T05:10:38.658Z,102.20
2018-03-06T05:13:06.174Z,109.60
2018-03-06T05:15:33.713Z,101.87
2018-03-06T05:18:01.230Z,111.57
2018-03-06T05:20:28.780Z,105.33
2018-03-06T05:22:56.302Z,107.37
2018-03-06T05:25:23.818Z,102.63
2018-03-06T05:27:51.357Z,107.90
2018-03-06T05:30:18.878Z,106.60
2018-03-06T05:32:46.413Z,104.53
2018-03-06T05:35:13.923Z,113.10
2018-03-06T05:37:42.227Z,111.20
2018-03-06T05:40:09.742Z,101.63
2018-03-06T05:42:37.282Z,111.57
2018-03-06T05:45:04.802Z,99.00
2018-03-06T05:47:32.350Z,114.60
2018-03-06T05:49:59.866Z,109.33
2018-03-06T05:52:27.386Z,113.80
2018-03-06T05:54:54.926Z,117.67
2018-03-06T05:57:22.439Z,109.27
2018-03-06T05:59:49.982Z,114.80
2018-03-06T06:02:17.499Z,108.23
2018-03-06T06:04:45.045Z,120.43
2018-03-06T06:07:13.338Z,121.33
2018-03-06T06:09:40.873Z,107.47
2018-03-06T06:12:09.156Z,115.13
2018-03-06T06:14:37.437Z,106.23
2018-03-06T06:17:04.966Z,113.00
2018-03-06T06:19:32.462Z,114.60
2018-03-06T06:22:00.749Z,118.27
2018-03-06T06:24:29.041Z,113.90
2018-03-06T06:26:56.648Z,232.13
2018-03-06T06:29:24.845Z,117.87
2018-03-06T06:31:53.149Z,118.87
2018-03-06T06:34:20.650Z,113.03
2018-03-06T06:36:48.154Z,107.50
2018-03-06T06:39:16.480Z,118.03
2018-03-06T06:41:43.970Z,112.50
2018-03-06T06:44:12.258Z,114.90
2018-03-06T06:46:40.526Z,111.63
2018-03-06T06:49:08.818Z,118.27
2018-03-06T06:51:37.082Z,122.43
2018-03-06T06:54:05.385Z,104.43
2018-03-06T06:56:32.887Z,116.33
2018-03-06T06:59:00.389Z,122.57
2018-03-06T07:01:28.678Z,113.43
2018-03-06T07:03:56.179Z,116.97
2018-03-06T07:06:23.710Z,110.30
2018-03-06T07:08:51.210Z,102.80
2018-03-06T07:11:18.730Z,113.30
2018-03-06T07:13:46.226Z,110.60
2018-03-06T07:16:13.754Z,110.87
2018-03-06T07:18:41.254Z,110.80
2018-03-06T07:21:08.750Z,121.43
2018-03-06T07:23:36.265Z,112.70
2018-03-06T07:26:03.762Z,121.83
2018-03-06T07:28:31.285Z,115.43
2018-03-06T07:30:58.786Z,121.40
2018-03-06T07:33:26.310Z,110.53
2018-03-06T07:35:53.807Z,113.30
2018-03-06T07:38:21.311Z,116.13
2018-03-06T07:40:48.830Z,118.23
2018-03-06T07:43:16.326Z,121.43
2018-03-06T07:45:43.854Z,123.77
2018-03-06T07:48:11.349Z,118.90
2018-03-06T07:50:38.875Z,106.10
2018-03-06T07:53:06.370Z,104.50
2018-03-06T07:55:33.866Z,111.03
2018-03-06T07:58:01.390Z,115.97
2018-03-06T08:00:28.895Z,104.83
2018-03-06T08:02:56.418Z,111.63
2018-03-06T08:05:24.682Z,110.93
2018-03-06T08:07:52.207Z,110.20
2018-03-06T08:10:19.706Z,128.50
2018-03-06T08:12:47.210Z,109.77
2018-03-06T08:15:14.734Z,119.00
2018-03-06T08:17:43.006Z,109.70
2018-03-06T08:20:11.298Z,108.27
2018-03-06T08:22:38.798Z,109.93
2018-03-06T08:25:06.320Z,106.20
2018-03-06T08:27:33.818Z,104.93
2018-03-06T08:30:02.171Z,122.93
2018-03-06T08:32:29.694Z,110.00
2018-03-06T08:34:57.956Z,109.93
2018-03-06T08:37:25.478Z,107.03
2018-03-06T08:39:52.970Z,102.57
2018-03-06T08:42:20.493Z,109.43
2018-03-06T08:44:48.046Z,98.53
2018-03-06T08:47:16.274Z,108.50
2018-03-06T08:49:43.790Z,96.40
2018-03-06T08:52:11.286Z,92.43
2018-03-06T08:54:38.811Z,97.10
2018-03-06T08:57:07.070Z,96.33
2018-03-06T08:59:34.590Z,94.37
2018-03-06T09:02:02.856Z,97.63
2018-03-06T09:04:30.378Z,100.47
2018-03-06T09:06:57.878Z,87.53
2018-03-06T09:09:26.140Z,91.03
2018-03-06T09:11:53.659Z,92.17
2018-03-06T09:14:21.154Z,99.53
2018-03-06T09:16:48.675Z,85.90
2018-03-06T09:19:16.171Z,96.47
2018-03-06T09:21:43.698Z,85.77
2018-03-06T09:24:11.189Z,89.47
2018-03-06T09:26:38.690Z,80.60
2018-03-06T09:29:06.218Z,86.97
2018-03-06T09:31:34.488Z,83.70
2018-03-06T09:34:02.010Z,85.80
2018-03-06T09:36:29.510Z,86.67
2018-03-06T09:38:57.034Z,90.30
2018-03-06T09:41:24.538Z,85.23
2018-03-06T09:43:52.803Z,79.80
2018-03-06T09:46:20.330Z,86.50
2018-03-06T09:48:47.826Z,81.30
2018-03-06T09:51:16.118Z,85.63
2018-03-06T09:53:44.393Z,86.93
2018-03-06T09:56:12.678Z,82.70
2018-03-06T09:58:40.178Z,83.03
2018-03-06T10:01:07.703Z,87.00
2018-03-06T10:03:35.202Z,76.70
2018-03-06T10:06:02.702Z,85.30
2018-03-06T10:08:30.994Z,89.10
2018-03-06T10:10:58.498Z,80.67
2018-03-06T10:13:26.022Z,80.10
2018-03-06T10:15:53.523Z,85.13
2018-03-06T10:18:21.041Z,80.00
2018-03-06T10:20:48.547Z,82.70
2018-03-06T10:23:16.066Z,84.47
2018-03-06T10:25:43.561Z,83.40
2018-03-06T10:28:11.067Z,84.77
2018-03-06T10:30:38.594Z,80.63
2018-03-06T10:33:06.861Z,80.73
2018-03-06T10:35:34.385Z,86.90
2018-03-06T10:38:01.886Z,86.47
2018-03-06T10:40:29.406Z,89.50
2018-03-06T10:42:56.906Z,85.40
2018-03-06T10:45:25.194Z,82.43
2018-03-06T10:47:53.454Z,82.60
2018-03-06T10:50:20.981Z,86.27
2018-03-06T10:52:48.479Z,86.13
2018-03-06T10:55:16.746Z,83.17
2018-03-06T10:57:44.270Z,85.63
2018-03-06T11:00:11.770Z,82.77
2018-03-06T11:02:42.971Z,81.40
2018-03-06T11:05:10.470Z,82.93
2018-03-06T11:07:38.762Z,85.33
2018-03-06T11:10:07.027Z,84.53
2018-03-06T11:12:35.322Z,86.93
2018-03-06T11:15:02.820Z,83.07
2018-03-06T11:17:30.351Z,85.07
2018-03-06T11:19:57.850Z,94.57
2018-03-06T11:22:25.354Z,94.43
2018-03-06T11:24:52.878Z,83.60
2018-03-06T11:27:20.373Z,87.73
2018-03-06T11:29:47.961Z,87.60
2018-03-06T11:32:16.178Z,95.97
2018-03-06T11:34:43.699Z,89.07
2018-03-06T11:37:11.206Z,93.23
2018-03-06T11:39:39.495Z,88.37
2018-03-06T11:42:07.762Z,86.43
2018-03-06T11:44:36.044Z,91.00
2018-03-06T11:47:04.330Z,91.30
2018-03-06T11:49:31.831Z,99.33
2018-03-06T11:51:59.354Z,95.13
2018-03-06T11:54:26.858Z,88.20
2018-03-06T11:56:54.378Z,96.80
2018-03-06T11:59:21.881Z,93.33
2018-03-06T12:01:49.411Z,91.10
2018-03-06T12:04:16.909Z,94.70
2018-03-06T12:06:45.938Z,89.73
2018-03-06T12:09:13.438Z,88.27
2018-03-06T12:11:40.938Z,96.47
2018-03-06T12:14:09.227Z,90.50
2018-03-06T12:16:36.726Z,88.97
2018-03-06T12:19:04.250Z,89.47
2018-03-06T12:21:31.754Z,95.00
2018-03-06T12:23:59.281Z,91.80
2018-03-06T12:26:26.778Z,98.70
2018-03-06T12:28:54.310Z,95.23
2018-03-06T12:31:21.810Z,92.00
2018-03-06T12:33:49.310Z,91.10
2018-03-06T12:36:16.930Z,101.33
2018-03-06T12:38:44.434Z,106.80
2018-03-06T12:41:11.962Z,90.00
2018-03-06T12:43:40.226Z,87.87
2018-03-06T12:46:07.750Z,95.97
2018-03-06T12:48:35.253Z,88.10
2018-03-06T12:51:03.542Z,99.00
2018-03-06T12:53:31.042Z,97.10
2018-03-06T12:55:58.574Z,100.87
2018-03-06T12:58:26.074Z,98.30
2018-03-06T13:00:53.574Z,93.90
2018-03-06T13:03:21.098Z,94.97
2018-03-06T13:05:48.603Z,95.07
2018-03-06T13:08:16.130Z,90.93
2018-03-06T13:10:44.396Z,96.37
2018-03-06T13:13:11.918Z,92.27
2018-03-06T13:15:39.415Z,88.83
2018-03-06T13:18:08.446Z,96.10
2018-03-06T13:20:35.937Z,97.90
2018-03-06T13:23:03.459Z,94.73
2018-03-06T13:25:30.967Z,102.13
2018-03-06T13:27:58.458Z,97.13
2018-03-06T13:30:26.746Z,91.03
2018-03-06T13:32:54.242Z,99.43
2018-03-06T13:35:21.757Z,93.40
2018-03-06T13:37:50.026Z,90.40
2018-03-06T13:40:18.314Z,93.87
2018-03-06T13:42:46.574Z,89.30
2018-03-06T13:45:14.854Z,94.20
2018-03-06T13:47:43.114Z,99.53
2018-03-06T13:50:10.638Z,90.50
2018-03-06T13:52:38.133Z,87.80
2018-03-06T13:55:05.631Z,89.80
2018-03-06T13:57:33.146Z,91.90
2018-03-06T14:00:00.646Z,92.90
2018-03-06T14:02:28.166Z,89.77
2018-03-06T14:04:55.663Z,96.60
2018-03-06T14:07:23.187Z,92.30
2018-03-06T14:09:50.684Z,91.33
2018-03-06T14:12:18.201Z,97.67
2018-03-06T14:14:45.704Z,93.77
2018-03-06T14:17:13.226Z,89.67
2018-03-06T14:19:41.491Z,92.27
2018-03-06T14:22:08.987Z,90.23
2018-03-06T14:24:36.505Z,82.30
2018-03-06T14:27:04.002Z,82.07
2018-03-06T14:29:31.523Z,92.47
2018-03-06T14:31:59.018Z,92.83
2018-03-06T14:34:26.538Z,87.53
2018-03-06T14:36:54.047Z,91.57
2018-03-06T14:39:21.567Z,91.67
2018-03-06T14:41:49.066Z,88.73
2018-03-06T14:44:16.582Z,95.87
2018-03-06T14:46:44.845Z,89.73
2018-03-06T14:49:12.339Z,85.73
2018-03-06T14:51:40.617Z,89.63
2018-03-06T14:54:08.110Z,88.50
2018-03-06T14:56:35.622Z,89.20
2018-03-06T14:59:03.878Z,90.83
2018-03-06T15:01:32.901Z,95.57
2018-03-06T15:04:01.163Z,94.23
2018-03-06T15:06:29.450Z,90.20
2018-03-06T15:08:57.711Z,97.00
2018-03-06T15:11:26.006Z,90.73
2018-03-06T15:13:54.270Z,90.00
2018-03-06T15:16:22.538Z,88.80
2018-03-06T15:18:50.067Z,86.97
2018-03-06T15:21:17.561Z,93.73
2018-03-06T15:23:45.842Z,89.97
2018-03-06T15:26:14.106Z,98.43
2018-03-06T15:28:41.626Z,96.07
2018-03-06T15:31:09.134Z,100.53
2018-03-06T15:33:37.418Z,93.77
2018-03-06T15:36:05.686Z,100.47
2018-03-06T15:38:33.966Z,93.93
2018-03-06T15:41:02.224Z,96.50
2018-03-06T15:43:29.726Z,93.73
2018-03-06T15:45:57.250Z,104.97
2018-03-06T15:48:25.510Z,91.73
2018-03-06T15:50:53.040Z,101.53
2018-03-06T15:53:20.538Z,93.87
2018-03-06T15:55:48.065Z,94.30
2018-03-06T15:58:15.566Z,95.63
2018-03-06T16:00:43.846Z,97.20
2018-03-06T16:03:12.114Z,100.40
2018-03-06T16:05:40.374Z,96.73
2018-03-06T16:08:07.894Z,99.00
2018-03-06T16:10:35.387Z,97.17
2018-03-06T16:13:02.906Z,94.17
2018-03-06T16:15:30.402Z,102.83
2018-03-06T16:17:57.926Z,102.60
2018-03-06T16:20:25.421Z,94.50
2018-03-06T16:22:52.939Z,97.00
2018-03-06T16:25:20.495Z,96.80
2018-03-06T16:27:47.993Z,100.30
2018-03-06T16:30:15.517Z,101.43
2018-03-06T16:32:43.010Z,96.30
2018-03-06T16:35:10.522Z,93.40
2018-03-06T16:37:38.020Z,98.57
2018-03-06T16:40:05.542Z,105.87
2018-03-06T16:42:33.044Z,96.47
2018-03-06T16:45:00.577Z,92.30
2018-03-06T16:47:28.071Z,98.57
2018-03-06T16:49:55.578Z,106.17
2018-03-06T16:52:23.090Z,94.63
2018-03-06T16:54:50.703Z,92.07
2018-03-06T16:57:18.221Z,103.67
2018-03-06T16:59:46.483Z,93.30
2018-03-06T17:02:14.002Z,94.53
2018-03-06T17:04:41.538Z,90.00
2018-03-06T17:07:09.038Z,104.53
2018-03-06T17:09:36.534Z,95.40
2018-03-06T17:12:04.821Z,113.23
2018-03-06T17:14:33.082Z,100.40
2018-03-06T17:17:01.338Z,97.57
2018-03-06T17:19:29.627Z,96.67
2018-03-06T17:21:57.897Z,103.97
2018-03-06T17:24:25.426Z,109.10
2018-03-06T17:26:52.930Z,100.27
2018-03-06T17:29:21.214Z,100.27
2018-03-06T17:31:49.478Z,117.30
2018-03-06T17:34:17.762Z,100.40
2018-03-06T17:36:46.027Z,110.63
2018-03-06T17:39:13.551Z,127.50
2018-03-06T17:41:41.065Z,145.40
2018-03-06T17:44:08.578Z,114.50
2018-03-06T17:46:36.099Z,108.07
2018-03-06T17:49:03.602Z,103.47
2018-03-06T17:51:31.123Z,96.87
2018-03-06T17:53:58.636Z,105.43
2018-03-06T17:56:26.162Z,102.23
2018-03-06T17:58:53.661Z,95.13
2018-03-06T18:01:21.947Z,93.87
2018-03-06T18:03:50.260Z,102.23
2018-03-06T18:06:18.514Z,99.33
2018-03-06T18:08:46.010Z,101.50
2018-03-06T18:11:13.510Z,105.87
2018-03-06T18:13:41.795Z,99.13
2018-03-06T18:16:10.060Z,100.10
2018-03-06T18:18:38.346Z,102.73
2018-03-06T18:21:06.649Z,102.27
2018-03-06T18:23:34.920Z,101.03
2018-03-06T18:26:02.418Z,108.40
2018-03-06T18:28:29.939Z,104.70
2018-03-06T18:30:57.442Z,105.53
2018-03-06T18:33:24.962Z,99.60
2018-03-06T18:35:52.458Z,96.27
2018-03-06T18:38:19.974Z,102.03
2018-03-06T18:40:47.499Z,101.17
2018-03-06T18:43:15.754Z,96.23
2018-03-06T18:45:43.270Z,99.10
2018-03-06T18:48:10.770Z,98.93
2018-03-06T18:50:50.282Z,103.83
2018-03-06T18:53:17.786Z,99.63
2018-03-06T18:55:45.330Z,102.10
2018-03-06T18:58:12.821Z,112.33
2018-03-06T19:01:01.874Z,108.13
2018-03-06T19:03:41.977Z,100.10
2018-03-06T19:06:21.518Z,104.73
2018-03-06T19:08:49.018Z,114.03
2018-03-06T19:11:16.549Z,109.60
2018-03-06T19:13:44.063Z,96.37
2018-03-06T19:16:11.562Z,111.03
2018-03-06T19:18:39.094Z,109.57
2018-03-06T19:21:06.593Z,109.30
2018-03-06T19:23:34.107Z,115.37
2018-03-06T19:26:01.605Z,102.50
2018-03-06T19:28:29.130Z,107.00
2018-03-06T19:30:56.628Z,110.97
2018-03-06T19:33:24.126Z,111.73
2018-03-06T19:35:51.646Z,109.63
2018-03-06T19:38:19.141Z,114.77
2018-03-06T19:40:47.426Z,111.90
2018-03-06T19:43:14.927Z,104.70
2018-03-06T19:45:42.447Z,110.50
2018-03-06T19:48:09.950Z,121.77
2018-03-06T19:50:37.476Z,103.43
2018-03-06T19:53:04.978Z,112.87
2018-03-06T19:55:32.512Z,104.50
2018-03-06T19:58:00.030Z,110.80
2018-03-06T20:00:27.534Z,109.50
2018-03-06T20:02:55.060Z,103.67
2018-03-06T20:05:22.563Z,107.13
2018-03-06T20:07:50.081Z,105.90
2018-03-06T20:10:17.584Z,111.60
2018-03-06T20:12:45.110Z,106.90
2018-03-06T20:15:17.178Z,113.60
2018-03-06T20:17:44.698Z,114.00
2018-03-06T20:20:12.991Z,118.67
2018-03-06T20:22:40.500Z,117.83
2018-03-06T20:25:13.682Z,113.47
2018-03-06T20:27:41.198Z,113.53
2018-03-06T20:30:08.714Z,120.30
2018-03-06T20:32:41.945Z,117.23
2018-03-06T20:35:09.466Z,122.30
2018-03-06T20:37:36.971Z,116.43
2018-03-06T20:40:10.134Z,110.80
2018-03-06T20:42:38.435Z,107.00
2018-03-06T20:45:05.946Z,115.63
2018-03-06T20:47:33.442Z,124.37
2018-03-06T20:50:00.971Z,116.60
2018-03-06T20:52:28.470Z,112.53
2018-03-06T20:55:01.746Z,124.97
2018-03-06T20:57:30.016Z,121.97
2018-03-06T20:59:58.301Z,117.73
2018-03-06T21:02:26.570Z,121.97
2018-03-06T21:04:54.847Z,105.83
2018-03-06T21:07:23.136Z,106.33
2018-03-06T21:09:50.638Z,108.20
2018-03-06T21:12:18.159Z,109.80
2018-03-06T21:14:45.658Z,111.93
2018-03-06T21:17:13.178Z,109.83
2018-03-06T21:19:40.684Z,105.73
2018-03-06T21:22:08.210Z,103.73
2018-03-06T21:24:36.534Z,102.33
2018-03-06T21:27:04.058Z,105.00
2018-03-06T21:29:31.557Z,110.13
2018-03-06T21:31:59.061Z,115.77
2018-03-06T21:34:26.582Z,104.03
2018-03-06T21:36:54.846Z,102.53
2018-03-06T21:39:22.366Z,105.87
2018-03-06T21:41:49.875Z,117.37
2018-03-06T21:44:18.163Z,115.00
2018-03-06T21:46:46.430Z,109.57
2018-03-06T21:49:14.714Z,113.47
2018-03-06T21:51:42.978Z,117.77
2018-03-06T21:54:11.266Z,126.03
2018-03-06T21:56:39.541Z,115.80
2018-03-06T21:59:07.806Z,112.00
2018-03-06T22:01:35.330Z,109.07
2018-03-06T22:04:02.845Z,112.80
2018-03-06T22:06:30.671Z,116.90
2018-03-06T22:08:58.166Z,113.63
2018-03-06T22:11:26.455Z,115.17
2018-03-06T22:13:53.955Z,123.23
2018-03-06T22:16:21.494Z,109.90
2018-03-06T22:18:48.995Z,115.53
2018-03-06T22:21:16.522Z,131.17
2018-03-06T22:23:44.023Z,122.67
2018-03-06T22:26:12.294Z,117.23
2018-03-06T22:28:40.587Z,174.27
2018-03-06T22:31:08.850Z,123.77
2018-03-06T22:33:37.134Z,128.03
2018-03-06T22:36:05.398Z,111.13
2018-03-06T22:38:32.922Z,119.33
2018-03-06T22:41:00.426Z,107.93
2018-03-06T22:43:28.710Z,103.60
2018-03-06T22:45:56.974Z,110.60
2018-03-06T22:48:25.243Z,110.57
2018-03-06T22:50:52.769Z,106.87
2018-03-06T22:53:20.271Z,107.23
2018-03-06T22:55:47.810Z,114.73
2018-03-06T22:58:15.306Z,109.87
2018-03-06T23:00:42.830Z,103.27
2018-03-06T23:03:10.332Z,107.83
2018-03-06T23:05:37.863Z,106.90
2018-03-06T23:08:06.126Z,113.27
2018-03-06T23:10:33.631Z,103.73
2018-03-06T23:13:01.155Z,111.43
2018-03-06T23:15:29.425Z,123.10
2018-03-06T23:17:57.710Z,133.90
2018-03-06T23:20:25.979Z,139.23
2018-03-06T23:22:54.271Z,148.80
2018-03-06T23:25:22.540Z,133.10
2018-03-06T23:27:50.821Z,131.17
2018-03-06T23:30:19.086Z,141.13
2018-03-06T23:32:47.350Z,126.93
2018-03-06T23:35:14.871Z,127.27
2018-03-06T23:37:42.366Z,124.53
2018-03-06T23:40:09.891Z,133.20
2018-03-06T23:42:37.386Z,114.47
2018-03-06T23:45:04.911Z,118.77
2018-03-06T23:47:32.415Z,116.53
2018-03-06T23:50:00.707Z,115.60
2018-03-06T23:52:28.206Z,114.60
2018-03-06T23:54:55.728Z,107.73
2018-03-06T23:57:23.234Z,105.07
2018-03-06T23:59:50.734Z,107.87
