createdAt,value
2017-11-22T00:00:36.213Z,0.93
2017-11-22T00:03:07.737Z,0.90
2017-11-22T00:05:41.034Z,0.97
2017-11-22T00:08:12.326Z,1.73
2017-11-22T00:10:43.906Z,1.00
2017-11-22T00:13:15.428Z,0.80
2017-11-22T00:15:49.085Z,0.83
2017-11-22T00:18:21.800Z,0.97
2017-11-22T00:20:55.857Z,0.80
2017-11-22T00:23:27.435Z,2.20
2017-11-22T00:26:00.756Z,0.70
2017-11-22T00:28:33.613Z,0.73
2017-11-22T00:31:05.065Z,0.87
2017-11-22T00:33:37.713Z,0.97
2017-11-22T00:36:08.919Z,0.80
2017-11-22T00:38:40.173Z,0.90
2017-11-22T00:41:11.396Z,0.93
2017-11-22T00:43:42.880Z,0.87
2017-11-22T00:46:14.270Z,0.70
2017-11-22T00:48:45.943Z,0.77
2017-11-22T00:51:17.186Z,0.90
2017-11-22T00:53:48.766Z,0.80
2017-11-22T00:56:20.112Z,0.77
2017-11-22T00:58:52.236Z,0.83
2017-11-22T01:01:24.009Z,0.80
2017-11-22T01:03:56.792Z,0.97
2017-11-22T01:06:33.288Z,0.83
2017-11-22T01:09:05.944Z,0.80
2017-11-22T01:11:37.442Z,0.90
2017-11-22T01:14:10.399Z,0.80
2017-11-22T01:16:42.380Z,0.70
2017-11-22T01:19:14.350Z,0.80
2017-11-22T01:21:46.114Z,0.93
2017-11-22T01:24:20.429Z,0.70
2017-11-22T01:26:51.835Z,0.80
2017-11-22T01:29:24.294Z,0.83
2017-11-22T01:31:56.684Z,0.90
2017-11-22T01:34:29.688Z,0.70
2017-11-22T01:37:02.915Z,0.80
2017-11-22T01:39:36.889Z,0.83
2017-11-22T01:42:09.041Z,0.90
2017-11-22T01:44:41.009Z,0.80
2017-11-22T01:47:12.873Z,0.80
2017-11-22T01:49:44.773Z,0.80
2017-11-22T01:52:16.119Z,0.90
2017-11-22T01:54:48.049Z,0.70
2017-11-22T01:57:19.995Z,0.80
2017-11-22T01:59:51.085Z,0.80
2017-11-22T02:02:22.283Z,0.80
2017-11-22T02:04:54.170Z,0.87
2017-11-22T02:07:25.205Z,1.00
2017-11-22T02:09:57.187Z,0.70
2017-11-22T02:12:31.684Z,0.70
2017-11-22T02:15:02.846Z,0.87
2017-11-22T02:17:34.478Z,0.80
2017-11-22T02:20:07.006Z,0.70
2017-11-22T02:22:38.904Z,1.17
2017-11-22T02:25:10.252Z,0.80
2017-11-22T02:27:42.939Z,0.87
2017-11-22T02:30:14.411Z,0.93
2017-11-22T02:32:45.951Z,0.80
2017-11-22T02:35:19.802Z,0.80
2017-11-22T02:37:50.970Z,0.80
2017-11-22T02:40:24.275Z,0.80
2017-11-22T02:42:55.930Z,0.70
2017-11-22T02:45:29.082Z,0.90
2017-11-22T02:48:01.718Z,0.70
2017-11-22T02:50:33.773Z,0.70
2017-11-22T02:53:05.797Z,0.90
2017-11-22T02:55:39.138Z,0.90
2017-11-22T02:58:11.831Z,0.80
2017-11-22T03:00:45.014Z,0.83
2017-11-22T03:03:18.838Z,0.90
2017-11-22T03:05:50.348Z,0.80
2017-11-22T03:08:23.691Z,0.80
2017-11-22T03:10:59.798Z,0.70
2017-11-22T03:13:32.239Z,0.80
2017-11-22T03:16:04.397Z,0.67
2017-11-22T03:18:36.013Z,0.70
2017-11-22T03:21:07.787Z,1.03
2017-11-22T03:23:38.977Z,0.80
2017-11-22T03:26:10.190Z,0.77
2017-11-22T03:28:42.409Z,0.80
2017-11-22T03:31:14.755Z,0.80
2017-11-22T03:33:46.248Z,0.70
2017-11-22T03:36:17.920Z,0.80
2017-11-22T03:38:49.877Z,0.80
2017-11-22T03:41:21.961Z,0.80
2017-11-22T03:43:53.569Z,0.90
2017-11-22T03:46:25.091Z,1.00
2017-11-22T03:49:00.867Z,0.80
2017-11-22T03:51:37.785Z,0.80
2017-11-22T03:54:09.015Z,0.83
2017-11-22T03:56:40.183Z,0.80
2017-11-22T03:59:11.196Z,0.80
2017-11-22T04:01:47.324Z,0.80
2017-11-22T04:04:37.701Z,0.77
2017-11-22T04:07:08.799Z,0.70
2017-11-22T04:09:40.688Z,0.70
2017-11-22T04:12:11.839Z,0.67
2017-11-22T04:14:43.306Z,1.00
2017-11-22T04:17:14.955Z,0.90
2017-11-22T04:19:53.036Z,1.17
2017-11-22T04:22:24.355Z,0.80
2017-11-22T04:24:56.747Z,0.73
2017-11-22T04:27:28.702Z,0.90
2017-11-22T04:30:01.380Z,0.80
2017-11-22T04:32:32.521Z,0.83
2017-11-22T04:35:04.698Z,0.80
2017-11-22T04:37:36.213Z,0.80
2017-11-22T04:40:07.331Z,0.70
2017-11-22T04:42:39.612Z,0.80
2017-11-22T04:45:10.974Z,0.70
2017-11-22T04:47:42.531Z,0.80
2017-11-22T04:50:13.550Z,0.70
2017-11-22T04:52:45.017Z,0.90
2017-11-22T04:55:17.209Z,0.70
2017-11-22T04:57:48.800Z,0.80
2017-11-22T05:00:20.605Z,0.80
2017-11-22T05:02:55.247Z,0.97
2017-11-22T05:05:27.676Z,0.80
2017-11-22T05:07:59.154Z,0.90
2017-11-22T05:10:31.184Z,0.83
2017-11-22T05:13:02.780Z,0.87
2017-11-22T05:15:36.785Z,0.70
2017-11-22T05:18:08.753Z,0.90
2017-11-22T05:20:40.685Z,0.70
2017-11-22T05:23:12.391Z,1.00
2017-11-22T05:25:44.907Z,0.70
2017-11-22T05:28:19.315Z,2.80
2017-11-22T05:30:51.078Z,0.90
2017-11-22T05:33:27.082Z,0.70
2017-11-22T05:36:03.949Z,1.03
2017-11-22T05:38:41.534Z,0.67
2017-11-22T05:41:13.038Z,1.20
2017-11-22T05:43:50.494Z,0.90
2017-11-22T05:46:38.825Z,1.03
2017-11-22T05:49:09.955Z,0.83
2017-11-22T05:51:44.381Z,0.77
2017-11-22T05:54:18.528Z,0.80
2017-11-22T05:56:54.055Z,0.73
2017-11-22T05:59:29.397Z,0.80
2017-11-22T06:02:05.712Z,0.80
2017-11-22T06:04:41.480Z,0.80
2017-11-22T06:07:19.161Z,0.73
2017-11-22T06:09:54.249Z,0.70
2017-11-22T06:12:29.500Z,1.03
2017-11-22T06:15:04.237Z,0.80
2017-11-22T06:17:36.161Z,0.70
2017-11-22T06:20:08.657Z,0.80
2017-11-22T06:22:40.518Z,0.80
2017-11-22T06:25:12.169Z,0.83
2017-11-22T06:27:45.020Z,2.20
2017-11-22T06:30:59.990Z,0.70
2017-11-22T06:33:38.567Z,0.70
2017-11-22T06:36:13.538Z,0.90
2017-11-22T06:38:45.757Z,0.93
2017-11-22T06:41:17.449Z,0.73
2017-11-22T06:43:49.778Z,0.90
2017-11-22T06:46:21.384Z,0.80
2017-11-22T06:48:55.557Z,0.97
2017-11-22T06:51:28.349Z,0.70
2017-11-22T06:54:01.400Z,0.80
2017-11-22T06:56:34.163Z,0.80
2017-11-22T06:59:06.997Z,0.80
2017-11-22T07:02:03.140Z,0.80
2017-11-22T07:04:37.340Z,0.90
2017-11-22T07:07:09.871Z,0.80
2017-11-22T07:09:42.696Z,0.80
2017-11-22T07:12:15.128Z,0.70
2017-11-22T07:14:48.865Z,0.80
2017-11-22T07:17:27.538Z,0.67
2017-11-22T07:19:58.880Z,0.77
2017-11-22T07:22:32.047Z,0.70
2017-11-22T07:25:04.207Z,1.20
2017-11-22T07:27:35.720Z,0.80
2017-11-22T07:30:06.881Z,0.90
2017-11-22T07:32:39.714Z,0.70
2017-11-22T07:35:11.453Z,0.80
2017-11-22T07:37:47.817Z,0.97
2017-11-22T07:40:20.688Z,0.70
2017-11-22T07:42:51.952Z,0.73
2017-11-22T07:45:22.859Z,0.90
2017-11-22T07:47:58.797Z,0.90
2017-11-22T07:50:30.068Z,0.70
2017-11-22T07:53:04.835Z,0.70
2017-11-22T07:55:37.805Z,1.00
2017-11-22T07:58:09.397Z,0.83
2017-11-22T08:00:42.779Z,2.00
2017-11-22T08:08:13.322Z,0.80
2017-11-22T08:10:45.052Z,0.70
2017-11-22T08:13:17.083Z,0.70
2017-11-22T08:15:49.069Z,0.70
2017-11-22T08:18:21.949Z,0.80
2017-11-22T08:20:57.185Z,0.70
2017-11-22T08:23:31.551Z,0.70
2017-11-22T08:26:09.003Z,0.80
2017-11-22T08:28:40.954Z,0.70
2017-11-22T08:31:12.206Z,0.83
2017-11-22T08:33:44.076Z,0.70
2017-11-22T08:36:15.063Z,0.90
2017-11-22T08:38:46.135Z,0.80
2017-11-22T08:41:18.599Z,0.80
2017-11-22T08:43:52.061Z,0.83
2017-11-22T08:46:23.399Z,0.90
2017-11-22T08:48:56.144Z,0.70
2017-11-22T08:51:29.178Z,1.00
2017-11-22T08:54:05.796Z,0.87
2017-11-22T08:56:42.370Z,0.70
2017-11-22T08:59:13.340Z,0.90
2017-11-22T09:01:45.726Z,0.90
2017-11-22T09:04:16.840Z,0.80
2017-11-22T09:11:56.608Z,1.00
2017-11-22T09:14:27.716Z,0.80
2017-11-22T09:17:00.992Z,1.03
2017-11-22T09:19:37.597Z,0.90
2017-11-22T09:22:09.114Z,0.80
2017-11-22T09:24:45.043Z,0.80
2017-11-22T09:27:21.490Z,0.87
2017-11-22T09:29:58.546Z,0.97
2017-11-22T09:32:34.848Z,0.90
2017-11-22T09:35:30.163Z,0.77
2017-11-22T09:38:01.621Z,0.73
2017-11-22T09:40:33.119Z,0.80
2017-11-22T09:43:05.420Z,0.80
2017-11-22T09:45:36.966Z,0.80
2017-11-22T09:48:08.067Z,1.00
2017-11-22T09:50:39.999Z,0.80
2017-11-22T09:53:12.520Z,0.90
2017-11-22T09:55:44.996Z,0.80
2017-11-22T09:58:16.403Z,1.00
2017-11-22T10:00:47.686Z,0.77
2017-11-22T10:03:20.227Z,1.00
2017-11-22T10:05:51.881Z,0.80
2017-11-22T10:08:23.054Z,0.97
2017-11-22T10:10:54.980Z,1.87
2017-11-22T10:13:28.521Z,0.87
2017-11-22T10:15:59.628Z,1.00
2017-11-22T10:18:33.597Z,1.10
2017-11-22T10:21:05.785Z,0.97
2017-11-22T10:23:37.157Z,0.80
2017-11-22T10:26:08.748Z,0.90
2017-11-22T10:28:44.278Z,0.90
2017-11-22T10:31:20.128Z,0.87
2017-11-22T10:33:51.530Z,1.13
2017-11-22T10:36:23.119Z,0.90
2017-11-22T10:38:54.298Z,0.97
2017-11-22T10:41:25.923Z,1.03
2017-11-22T10:43:57.006Z,0.80
2017-11-22T10:46:31.777Z,0.90
2017-11-22T10:49:03.317Z,0.70
2017-11-22T10:51:34.768Z,0.80
2017-11-22T10:54:06.375Z,0.87
2017-11-22T10:56:38.500Z,0.97
2017-11-22T10:59:09.764Z,0.90
2017-11-22T11:01:41.671Z,0.90
2017-11-22T11:04:13.236Z,0.90
2017-11-22T11:06:44.885Z,1.00
2017-11-22T11:09:16.099Z,1.00
2017-11-22T11:11:48.139Z,1.00
2017-11-22T11:14:19.431Z,4.93
2017-11-22T11:16:51.482Z,0.80
2017-11-22T11:19:22.667Z,0.93
2017-11-22T11:21:54.298Z,0.90
2017-11-22T11:24:31.517Z,1.10
2017-11-22T11:27:03.896Z,1.00
2017-11-22T11:29:37.030Z,0.90
2017-11-22T11:32:08.587Z,0.80
2017-11-22T11:34:40.676Z,0.80
2017-11-22T11:37:15.577Z,1.10
2017-11-22T11:39:46.873Z,0.83
2017-11-22T11:42:18.918Z,1.00
2017-11-22T11:44:51.970Z,0.90
2017-11-22T11:47:23.407Z,0.80
2017-11-22T11:49:55.937Z,0.87
2017-11-22T11:52:29.742Z,0.80
2017-11-22T11:55:01.356Z,1.00
2017-11-22T11:57:32.811Z,0.90
2017-11-22T12:00:04.893Z,0.97
2017-11-22T12:02:39.580Z,0.70
2017-11-22T12:05:11.754Z,0.70
2017-11-22T12:07:44.046Z,0.80
2017-11-22T12:10:15.499Z,1.40
2017-11-22T12:12:48.433Z,0.90
2017-11-22T12:15:25.900Z,1.10
2017-11-22T12:17:58.310Z,0.90
2017-11-22T12:20:29.758Z,0.70
2017-11-22T12:23:06.392Z,1.00
2017-11-22T12:25:38.077Z,0.90
2017-11-22T12:28:11.020Z,0.83
2017-11-22T12:30:43.058Z,1.07
2017-11-22T12:33:15.492Z,0.80
2017-11-22T12:35:46.770Z,0.87
2017-11-22T12:38:19.253Z,0.80
2017-11-22T12:40:52.264Z,1.00
2017-11-22T12:43:26.217Z,1.03
2017-11-22T12:46:04.661Z,0.80
2017-11-22T12:48:38.062Z,0.80
2017-11-22T12:51:09.968Z,0.90
2017-11-22T12:53:44.104Z,0.90
2017-11-22T12:56:16.392Z,0.87
2017-11-22T12:58:48.176Z,0.83
2017-11-22T13:01:20.864Z,1.03
2017-11-22T13:03:52.478Z,0.80
2017-11-22T13:06:24.162Z,1.00
2017-11-22T13:08:56.724Z,1.20
2017-11-22T13:17:25.580Z,1.00
2017-11-22T13:20:01.417Z,0.77
2017-11-22T13:22:33.397Z,0.97
2017-11-22T13:25:05.286Z,0.90
2017-11-22T13:27:36.843Z,0.90
2017-11-22T13:30:17.788Z,0.93
2017-11-22T13:32:50.083Z,0.93
2017-11-22T14:28:17.943Z,0.90
2017-11-22T14:30:55.202Z,0.90
2017-11-22T14:33:40.785Z,0.90
2017-11-22T14:36:13.815Z,0.90
2017-11-22T14:38:50.736Z,1.10
2017-11-22T14:41:27.694Z,0.90
2017-11-22T14:44:03.416Z,1.00
2017-11-22T14:49:16.632Z,0.70
2017-11-22T14:51:48.550Z,0.87
2017-11-22T14:54:30.497Z,0.80
2017-11-22T14:57:12.824Z,1.03
2017-11-22T14:59:46.046Z,0.90
2017-11-22T15:02:45.608Z,0.80
2017-11-22T15:05:17.485Z,0.90
2017-11-22T15:07:55.427Z,0.80
2017-11-22T15:10:30.113Z,0.93
2017-11-22T15:13:11.676Z,1.20
2017-11-22T15:15:44.826Z,0.70
2017-11-22T15:18:18.468Z,0.90
2017-11-22T15:20:56.650Z,0.90
2017-11-22T15:23:33.200Z,0.97
2017-11-22T15:26:16.563Z,1.00
2017-11-22T15:28:48.402Z,0.90
2017-11-22T15:31:30.402Z,0.93
2017-11-22T15:34:03.893Z,0.80
2017-11-22T15:36:58.112Z,0.87
2017-11-22T15:39:30.599Z,0.70
2017-11-22T15:42:02.215Z,1.10
2017-11-22T15:44:33.946Z,0.80
2017-11-22T15:47:12.895Z,1.10
2017-11-22T15:49:44.509Z,0.90
2017-11-22T15:52:20.700Z,1.00
2017-11-22T15:54:53.099Z,1.00
2017-11-22T15:57:30.670Z,0.90
2017-11-22T16:00:09.163Z,0.90
2017-11-22T16:02:42.406Z,1.07
2017-11-22T16:05:13.944Z,1.00
2017-11-22T16:07:50.541Z,1.00
2017-11-22T16:10:23.580Z,0.93
2017-11-22T16:13:19.009Z,1.10
2017-11-22T16:15:51.761Z,0.90
2017-11-22T16:18:23.185Z,1.10
2017-11-22T16:20:58.995Z,1.33
2017-11-22T16:23:48.390Z,1.10
2017-11-22T16:26:20.047Z,1.47
2017-11-22T16:29:01.598Z,0.90
2017-11-22T16:31:37.091Z,1.27
2017-11-22T16:34:14.917Z,0.90
2017-11-22T16:36:49.299Z,0.83
2017-11-22T16:39:28.186Z,1.07
2017-11-22T16:42:06.043Z,1.00
2017-11-22T16:44:40.565Z,1.00
2017-11-22T16:47:15.020Z,0.93
2017-11-22T16:52:44.822Z,1.10
2017-11-22T16:55:16.408Z,1.20
2017-11-22T16:57:47.713Z,0.80
2017-11-22T17:00:21.068Z,1.07
2017-11-22T17:02:57.790Z,0.90
2017-11-22T17:05:30.111Z,1.00
2017-11-22T17:08:14.479Z,1.00
2017-11-22T17:10:59.470Z,0.90
2017-11-22T17:13:31.211Z,1.00
2017-11-22T17:16:05.253Z,0.87
2017-11-22T17:18:36.559Z,0.90
2017-11-22T17:21:08.687Z,0.90
2017-11-22T17:23:40.576Z,1.10
2017-11-22T17:26:17.074Z,1.10
2017-11-22T17:28:50.661Z,1.57
2017-11-22T17:31:21.889Z,1.47
2017-11-22T17:33:53.261Z,1.70
2017-11-22T17:36:24.806Z,1.30
2017-11-22T17:38:56.846Z,1.67
2017-11-22T17:41:28.723Z,1.50
2017-11-22T17:44:01.012Z,3.43
2017-11-22T17:46:34.665Z,2.80
2017-11-22T17:49:07.168Z,2.80
2017-11-22T17:51:38.421Z,3.20
2017-11-22T17:54:10.074Z,3.13
2017-11-22T17:56:41.706Z,4.97
2017-11-22T17:59:20.552Z,7.03
2017-11-22T18:01:52.574Z,4.07
2017-11-22T18:04:25.992Z,3.80
2017-11-22T18:06:57.226Z,2.80
2017-11-22T18:09:28.309Z,2.93
2017-11-22T18:11:59.776Z,2.77
2017-11-22T18:14:31.112Z,6.30
2017-11-22T18:17:02.288Z,2.07
2017-11-22T18:27:52.141Z,2.80
2017-11-22T18:30:26.152Z,2.03
2017-11-22T18:33:07.925Z,3.90
2017-11-22T18:38:31.410Z,5.03
