createdAt,value
2018-07-12T00:01:17.321Z,0.00
2018-07-12T00:02:17.197Z,0.00
2018-07-12T00:04:12.514Z,0.00
2018-07-12T00:05:12.420Z,0.00
2018-07-12T00:07:07.717Z,0.00
2018-07-12T00:08:07.620Z,0.00
2018-07-12T00:10:02.930Z,0.00
2018-07-12T00:11:02.858Z,0.00
2018-07-12T00:12:58.152Z,0.00
2018-07-12T00:13:58.046Z,0.00
2018-07-12T00:15:54.197Z,0.00
2018-07-12T00:16:54.145Z,0.00
2018-07-12T00:18:49.436Z,0.00
2018-07-12T00:19:49.360Z,0.00
2018-07-12T00:21:45.439Z,0.00
2018-07-12T00:22:45.363Z,0.00
2018-07-12T00:24:40.688Z,0.00
2018-07-12T00:25:40.581Z,0.00
2018-07-12T00:27:35.908Z,0.00
2018-07-12T00:28:35.776Z,0.00
2018-07-12T00:30:31.100Z,0.00
2018-07-12T00:31:30.984Z,0.00
2018-07-12T00:33:26.259Z,0.00
2018-07-12T00:34:26.179Z,0.00
2018-07-12T00:36:21.481Z,0.00
2018-07-12T00:37:21.383Z,0.00
2018-07-12T00:39:16.671Z,0.00
2018-07-12T00:40:16.595Z,0.00
2018-07-12T00:42:11.917Z,0.00
2018-07-12T00:43:11.806Z,0.00
2018-07-12T00:45:07.081Z,0.00
2018-07-12T00:46:06.990Z,0.00
2018-07-12T00:48:02.296Z,0.00
2018-07-12T00:49:02.212Z,0.00
2018-07-12T00:50:57.479Z,0.00
2018-07-12T00:51:57.404Z,0.00
2018-07-12T00:53:52.741Z,0.00
2018-07-12T00:54:52.655Z,0.00
2018-07-12T00:56:47.990Z,0.00
2018-07-12T00:57:47.851Z,0.00
2018-07-12T00:59:43.159Z,0.00
2018-07-12T01:00:43.058Z,0.00
2018-07-12T01:02:38.345Z,0.00
2018-07-12T01:03:38.265Z,0.00
2018-07-12T01:05:33.552Z,0.00
2018-07-12T01:06:33.475Z,0.00
2018-07-12T01:08:28.788Z,0.00
2018-07-12T01:09:28.682Z,0.00
2018-07-12T01:11:23.965Z,0.00
2018-07-12T01:12:23.984Z,0.00
2018-07-12T01:14:19.407Z,0.00
2018-07-12T01:15:19.105Z,0.00
2018-07-12T01:17:14.372Z,0.00
2018-07-12T01:18:14.293Z,0.00
2018-07-12T01:20:09.617Z,0.00
2018-07-12T01:21:09.489Z,0.00
2018-07-12T01:23:04.770Z,0.00
2018-07-12T01:24:04.698Z,0.00
2018-07-12T01:26:00.908Z,0.00
2018-07-12T01:27:00.811Z,0.00
2018-07-12T01:28:56.127Z,0.00
2018-07-12T01:29:56.003Z,0.00
2018-07-12T01:31:51.296Z,0.00
2018-07-12T01:32:51.193Z,0.00
2018-07-12T01:34:46.515Z,0.00
2018-07-12T01:35:46.418Z,0.00
2018-07-12T01:37:41.835Z,0.00
2018-07-12T01:38:41.606Z,0.00
2018-07-12T01:40:37.765Z,0.00
2018-07-12T01:41:37.683Z,0.00
2018-07-12T01:43:33.023Z,0.00
2018-07-12T01:44:32.915Z,0.00
2018-07-12T01:46:28.249Z,0.00
2018-07-12T01:47:28.153Z,0.00
2018-07-12T01:49:23.436Z,0.00
2018-07-12T01:50:23.352Z,0.00
2018-07-12T01:52:18.670Z,0.00
2018-07-12T01:53:18.579Z,0.00
2018-07-12T01:55:13.882Z,0.00
2018-07-12T01:56:13.773Z,0.00
2018-07-12T01:58:09.041Z,0.00
2018-07-12T01:59:08.967Z,0.00
2018-07-12T02:01:04.281Z,0.00
2018-07-12T02:02:04.187Z,0.00
2018-07-12T02:03:59.514Z,0.00
2018-07-12T02:04:59.432Z,0.00
2018-07-12T02:06:54.689Z,0.00
2018-07-12T02:07:54.605Z,0.00
2018-07-12T02:09:49.916Z,0.00
2018-07-12T02:10:49.816Z,0.00
2018-07-12T02:12:45.142Z,0.00
2018-07-12T02:13:45.024Z,0.00
2018-07-12T02:15:40.312Z,0.00
2018-07-12T02:16:40.232Z,0.00
2018-07-12T02:18:35.574Z,0.00
2018-07-12T02:19:35.482Z,0.00
2018-07-12T02:21:30.755Z,0.00
2018-07-12T02:22:30.687Z,0.00
2018-07-12T02:24:25.989Z,0.00
2018-07-12T02:25:25.886Z,0.00
2018-07-12T02:27:21.165Z,0.00
2018-07-12T02:28:21.093Z,0.00
2018-07-12T02:30:16.389Z,0.00
2018-07-12T02:31:16.296Z,0.00
2018-07-12T02:33:11.580Z,0.00
2018-07-12T02:34:11.517Z,0.00
2018-07-12T02:36:06.844Z,0.00
2018-07-12T02:37:06.739Z,0.00
2018-07-12T02:39:02.021Z,0.00
2018-07-12T02:40:01.937Z,0.00
2018-07-12T02:41:57.244Z,0.00
2018-07-12T02:42:57.146Z,0.00
2018-07-12T02:44:52.491Z,0.00
2018-07-12T02:45:52.350Z,0.00
2018-07-12T02:47:47.681Z,0.00
2018-07-12T02:48:47.559Z,0.00
2018-07-12T02:50:42.892Z,0.00
2018-07-12T02:51:42.779Z,0.00
2018-07-12T02:53:39.008Z,0.00
2018-07-12T02:54:38.879Z,0.00
2018-07-12T02:56:34.165Z,0.00
2018-07-12T02:57:34.085Z,0.00
2018-07-12T02:59:29.389Z,0.00
2018-07-12T03:00:29.292Z,0.00
2018-07-12T03:02:24.576Z,0.00
2018-07-12T03:03:24.501Z,0.00
2018-07-12T03:05:19.829Z,0.00
2018-07-12T03:06:19.723Z,0.00
2018-07-12T03:08:14.995Z,0.00
2018-07-12T03:09:14.908Z,0.00
2018-07-12T03:11:10.224Z,0.00
2018-07-12T03:12:10.132Z,0.00
2018-07-12T03:14:05.448Z,0.00
2018-07-12T03:15:05.339Z,0.00
2018-07-12T03:17:00.645Z,0.00
2018-07-12T03:18:00.536Z,0.00
2018-07-12T03:19:56.677Z,0.00
2018-07-12T03:20:56.566Z,0.00
2018-07-12T03:22:51.853Z,0.00
2018-07-12T03:23:51.758Z,0.00
2018-07-12T03:25:47.058Z,0.00
2018-07-12T03:26:46.962Z,0.00
2018-07-12T03:28:42.289Z,0.00
2018-07-12T03:29:42.193Z,0.00
2018-07-12T03:31:37.487Z,0.00
2018-07-12T03:32:37.401Z,0.00
2018-07-12T03:34:32.698Z,0.00
2018-07-12T03:35:32.606Z,0.00
2018-07-12T03:37:27.876Z,0.00
2018-07-12T03:38:27.810Z,0.00
2018-07-12T03:40:23.135Z,0.00
2018-07-12T03:41:23.022Z,0.00
2018-07-12T03:43:19.109Z,0.00
2018-07-12T03:44:19.027Z,0.00
2018-07-12T03:46:14.333Z,0.00
2018-07-12T03:47:14.216Z,0.00
2018-07-12T03:49:09.519Z,0.00
2018-07-12T03:50:09.441Z,0.00
2018-07-12T03:52:04.746Z,0.00
2018-07-12T03:53:04.638Z,0.00
2018-07-12T03:54:59.928Z,0.00
2018-07-12T03:55:59.851Z,0.00
2018-07-12T03:57:55.157Z,0.00
2018-07-12T03:58:55.056Z,0.00
2018-07-12T04:00:51.222Z,0.00
2018-07-12T04:01:51.144Z,0.00
2018-07-12T04:03:46.468Z,0.00
2018-07-12T04:04:46.354Z,0.00
2018-07-12T04:06:41.634Z,0.00
2018-07-12T04:07:41.553Z,0.00
2018-07-12T04:09:38.354Z,0.00
2018-07-12T04:10:38.275Z,0.00
2018-07-12T04:12:33.549Z,0.00
2018-07-12T04:13:33.459Z,0.00
2018-07-12T04:15:28.765Z,0.00
2018-07-12T04:16:28.691Z,0.00
2018-07-12T04:18:23.976Z,0.00
2018-07-12T04:19:23.876Z,0.00
2018-07-12T04:21:19.197Z,0.00
2018-07-12T04:22:19.103Z,0.00
2018-07-12T04:24:14.389Z,0.00
2018-07-12T04:25:14.293Z,0.00
2018-07-12T04:27:09.625Z,0.00
2018-07-12T04:28:09.509Z,0.00
2018-07-12T04:30:04.853Z,0.00
2018-07-12T04:31:04.726Z,0.00
2018-07-12T04:33:00.011Z,0.00
2018-07-12T04:33:59.937Z,0.00
2018-07-12T04:35:55.236Z,0.00
2018-07-12T04:36:55.141Z,0.00
2018-07-12T04:38:50.450Z,0.00
2018-07-12T04:39:50.351Z,0.00
2018-07-12T04:41:45.649Z,0.00
2018-07-12T04:42:45.543Z,0.00
2018-07-12T04:44:40.854Z,0.00
2018-07-12T04:45:40.754Z,0.00
2018-07-12T04:47:36.082Z,5.63
2018-07-12T04:48:35.972Z,5.63
2018-07-12T04:50:31.393Z,5.63
2018-07-12T04:51:31.176Z,5.63
2018-07-12T04:53:27.312Z,5.63
2018-07-12T04:54:27.197Z,5.63
2018-07-12T04:56:22.488Z,5.63
2018-07-12T04:57:22.408Z,5.63
2018-07-12T04:59:17.731Z,11.25
2018-07-12T05:00:17.635Z,11.25
2018-07-12T05:02:12.910Z,11.25
2018-07-12T05:03:12.847Z,11.25
2018-07-12T05:05:08.172Z,11.25
2018-07-12T05:06:08.059Z,11.25
2018-07-12T05:08:03.393Z,16.88
2018-07-12T05:09:03.239Z,16.88
2018-07-12T05:10:59.430Z,16.88
2018-07-12T05:11:59.318Z,16.88
2018-07-12T05:13:54.603Z,16.88
2018-07-12T05:14:54.530Z,16.88
2018-07-12T05:16:49.866Z,22.50
2018-07-12T05:17:49.754Z,22.50
2018-07-12T05:19:45.074Z,22.50
2018-07-12T05:20:44.960Z,22.50
2018-07-12T05:22:40.271Z,22.50
2018-07-12T05:23:40.167Z,22.50
2018-07-12T05:25:35.479Z,28.13
2018-07-12T05:26:35.381Z,28.13
2018-07-12T05:28:30.703Z,28.13
2018-07-12T05:29:30.611Z,28.13
2018-07-12T05:31:25.880Z,33.75
2018-07-12T05:32:25.800Z,28.13
2018-07-12T05:34:21.120Z,33.75
2018-07-12T05:35:21.015Z,39.38
2018-07-12T05:37:16.292Z,33.75
2018-07-12T05:38:16.214Z,39.38
2018-07-12T05:40:11.627Z,33.75
2018-07-12T05:41:11.423Z,33.75
2018-07-12T05:43:06.759Z,33.75
2018-07-12T05:44:06.634Z,33.75
2018-07-12T05:45:06.589Z,33.75
2018-07-12T05:46:06.525Z,33.75
2018-07-12T05:47:06.451Z,39.38
2018-07-12T05:48:06.386Z,39.38
2018-07-12T05:49:06.331Z,39.38
2018-07-12T05:50:06.274Z,39.38
2018-07-12T05:51:06.209Z,39.38
2018-07-12T05:52:06.133Z,39.38
2018-07-12T05:53:06.086Z,39.38
2018-07-12T05:54:06.017Z,39.38
2018-07-12T05:55:05.949Z,39.38
2018-07-12T05:56:05.903Z,39.38
2018-07-12T05:57:05.828Z,39.38
2018-07-12T05:58:05.774Z,39.38
2018-07-12T05:59:05.707Z,39.38
2018-07-12T06:00:05.652Z,39.38
2018-07-12T06:01:05.593Z,45.00
2018-07-12T06:02:05.526Z,45.00
2018-07-12T06:03:05.485Z,45.00
2018-07-12T06:04:05.403Z,50.63
2018-07-12T06:05:05.330Z,50.63
2018-07-12T06:06:05.272Z,50.63
2018-07-12T06:07:05.206Z,56.25
2018-07-12T06:08:05.158Z,56.25
2018-07-12T06:09:05.091Z,56.25
2018-07-12T06:10:05.024Z,61.88
2018-07-12T06:11:04.964Z,61.88
2018-07-12T06:12:04.910Z,61.88
2018-07-12T06:13:04.837Z,61.88
2018-07-12T06:14:04.771Z,61.88
2018-07-12T06:15:04.708Z,67.50
2018-07-12T06:16:04.664Z,84.38
2018-07-12T06:17:04.596Z,78.75
2018-07-12T06:18:04.539Z,61.88
2018-07-12T06:19:04.474Z,61.88
2018-07-12T06:20:04.411Z,50.63
2018-07-12T06:21:04.345Z,50.63
2018-07-12T06:22:04.285Z,50.63
2018-07-12T06:23:04.218Z,45.00
2018-07-12T06:24:04.162Z,45.00
2018-07-12T06:25:04.109Z,45.00
2018-07-12T06:26:04.030Z,50.63
2018-07-12T06:27:03.974Z,50.63
2018-07-12T06:28:03.919Z,50.63
2018-07-12T06:29:03.865Z,50.63
2018-07-12T06:30:03.976Z,50.63
2018-07-12T06:31:03.733Z,50.63
2018-07-12T06:32:03.674Z,50.63
2018-07-12T06:33:03.603Z,50.63
2018-07-12T06:34:03.546Z,56.25
2018-07-12T06:35:03.487Z,56.25
2018-07-12T06:36:03.429Z,56.25
2018-07-12T06:37:03.353Z,61.88
2018-07-12T06:38:03.295Z,61.88
2018-07-12T06:39:03.239Z,67.50
2018-07-12T06:40:03.166Z,67.50
2018-07-12T06:41:03.105Z,73.13
2018-07-12T06:42:03.043Z,73.13
2018-07-12T06:43:02.988Z,73.13
2018-07-12T06:44:02.928Z,73.13
2018-07-12T06:45:02.918Z,73.13
2018-07-12T06:46:02.799Z,73.13
2018-07-12T06:47:02.735Z,73.13
2018-07-12T06:48:02.684Z,73.13
2018-07-12T06:49:02.612Z,73.13
2018-07-12T06:50:02.556Z,78.75
2018-07-12T06:51:02.497Z,78.75
2018-07-12T06:52:02.431Z,78.75
2018-07-12T06:53:02.387Z,78.75
2018-07-12T06:54:02.292Z,78.75
2018-07-12T06:55:02.233Z,78.75
2018-07-12T06:56:02.171Z,78.75
2018-07-12T06:57:02.117Z,78.75
2018-07-12T06:58:02.056Z,78.75
2018-07-12T06:59:02.005Z,78.75
2018-07-12T07:00:01.940Z,73.13
2018-07-12T07:01:01.881Z,73.13
2018-07-12T07:02:01.806Z,73.13
2018-07-12T07:03:01.745Z,73.13
2018-07-12T07:04:01.701Z,73.13
2018-07-12T07:05:01.632Z,73.13
2018-07-12T07:06:01.615Z,73.13
2018-07-12T07:07:01.499Z,73.13
2018-07-12T07:08:01.445Z,73.13
2018-07-12T07:09:01.381Z,73.13
2018-07-12T07:10:01.318Z,73.13
2018-07-12T07:11:01.254Z,73.13
2018-07-12T07:12:01.194Z,73.13
2018-07-12T07:13:01.136Z,73.13
2018-07-12T07:14:01.071Z,73.13
2018-07-12T07:15:01.011Z,78.75
2018-07-12T07:16:00.933Z,78.75
2018-07-12T07:17:00.883Z,78.75
2018-07-12T07:18:00.824Z,78.75
2018-07-12T07:19:00.763Z,78.75
2018-07-12T07:20:00.689Z,84.38
2018-07-12T07:21:00.635Z,90.00
2018-07-12T07:22:00.581Z,90.00
2018-07-12T07:23:00.506Z,95.63
2018-07-12T07:24:00.448Z,101.25
2018-07-12T07:25:00.391Z,106.88
2018-07-12T07:26:00.310Z,112.50
2018-07-12T07:27:00.253Z,118.13
2018-07-12T07:28:00.199Z,123.75
2018-07-12T07:29:00.133Z,123.75
2018-07-12T07:30:00.079Z,135.00
2018-07-12T07:31:00.002Z,135.00
2018-07-12T07:31:59.959Z,129.38
2018-07-12T07:32:59.884Z,123.75
2018-07-12T07:33:59.823Z,123.75
2018-07-12T07:34:59.806Z,118.13
2018-07-12T07:35:59.701Z,118.13
2018-07-12T07:36:59.649Z,118.13
2018-07-12T07:37:59.574Z,118.13
2018-07-12T07:38:59.508Z,118.13
2018-07-12T07:39:59.461Z,118.13
2018-07-12T07:40:59.380Z,123.75
2018-07-12T07:41:59.336Z,129.38
2018-07-12T07:42:59.327Z,129.38
2018-07-12T07:43:59.200Z,135.00
2018-07-12T07:44:59.146Z,140.63
2018-07-12T07:45:59.082Z,140.63
2018-07-12T07:46:59.028Z,140.63
2018-07-12T07:47:58.956Z,146.25
2018-07-12T07:48:58.903Z,146.25
2018-07-12T07:49:58.852Z,151.88
2018-07-12T07:50:58.774Z,151.88
2018-07-12T07:51:58.723Z,151.88
2018-07-12T07:52:58.661Z,151.88
2018-07-12T07:53:58.594Z,151.88
2018-07-12T07:54:58.538Z,151.88
2018-07-12T07:55:58.462Z,146.25
2018-07-12T07:56:58.409Z,146.25
2018-07-12T07:57:58.341Z,146.25
2018-07-12T07:58:58.329Z,146.25
2018-07-12T07:59:58.231Z,146.25
2018-07-12T08:00:58.167Z,146.25
2018-07-12T08:01:58.207Z,146.25
2018-07-12T08:02:58.124Z,146.25
2018-07-12T08:03:57.969Z,151.88
2018-07-12T11:19:13.409Z,163.13
2018-07-12T11:20:13.316Z,163.13
2018-07-12T11:22:08.578Z,163.13
2018-07-12T11:23:08.493Z,163.13
2018-07-12T11:25:03.821Z,163.13
2018-07-12T11:26:03.681Z,163.13
2018-07-12T11:27:58.986Z,163.13
2018-07-12T11:28:58.867Z,163.13
2018-07-12T11:30:54.161Z,163.13
2018-07-12T11:31:54.081Z,163.13
2018-07-12T11:33:49.491Z,157.50
2018-07-12T11:34:49.301Z,157.50
2018-07-12T11:36:44.601Z,151.88
2018-07-12T11:37:44.508Z,157.50
2018-07-12T11:39:40.716Z,157.50
2018-07-12T11:40:40.577Z,157.50
2018-07-12T11:42:35.868Z,157.50
2018-07-12T11:43:35.799Z,157.50
2018-07-12T11:45:31.128Z,157.50
2018-07-12T11:46:30.996Z,157.50
2018-07-12T11:48:26.363Z,151.88
2018-07-12T11:49:26.222Z,151.88
2018-07-12T11:51:21.603Z,157.50
2018-07-12T11:52:21.462Z,157.50
2018-07-12T11:54:16.767Z,151.88
2018-07-12T11:55:16.683Z,151.88
2018-07-12T11:57:11.999Z,151.88
2018-07-12T11:58:11.915Z,151.88
2018-07-12T12:00:07.195Z,151.88
2018-07-12T12:01:07.126Z,151.88
2018-07-12T12:03:02.437Z,151.88
2018-07-12T12:04:02.324Z,146.25
2018-07-12T12:05:57.612Z,151.88
2018-07-12T12:06:57.600Z,146.25
2018-07-12T12:08:52.871Z,146.25
2018-07-12T12:09:52.790Z,146.25
2018-07-12T12:11:48.073Z,146.25
2018-07-12T12:12:48.047Z,146.25
2018-07-12T12:14:43.315Z,146.25
2018-07-12T12:15:43.231Z,140.63
2018-07-12T12:17:38.558Z,140.63
2018-07-12T12:18:38.467Z,140.63
2018-07-12T12:20:33.757Z,140.63
2018-07-12T12:21:33.670Z,140.63
2018-07-12T12:23:28.995Z,140.63
2018-07-12T12:24:28.891Z,140.63
2018-07-12T12:26:24.192Z,140.63
2018-07-12T12:27:24.121Z,140.63
2018-07-12T12:29:19.417Z,140.63
2018-07-12T12:30:19.325Z,140.63
2018-07-12T12:32:14.612Z,140.63
2018-07-12T12:33:14.542Z,135.00
2018-07-12T12:35:09.857Z,135.00
2018-07-12T12:36:09.767Z,135.00
2018-07-12T12:38:05.058Z,129.38
2018-07-12T12:39:04.975Z,129.38
2018-07-12T12:41:00.327Z,129.38
2018-07-12T12:42:00.251Z,129.38
2018-07-12T12:43:56.319Z,129.38
2018-07-12T12:44:56.222Z,129.38
2018-07-12T12:46:51.507Z,129.38
2018-07-12T12:47:51.432Z,129.38
2018-07-12T12:49:46.943Z,129.38
2018-07-12T12:50:46.725Z,129.38
2018-07-12T12:52:41.997Z,129.38
2018-07-12T12:53:41.884Z,129.38
2018-07-12T12:55:37.174Z,129.38
2018-07-12T12:56:37.092Z,129.38
2018-07-12T12:58:32.404Z,129.38
2018-07-12T12:59:32.321Z,129.38
2018-07-12T13:01:27.737Z,129.38
2018-07-12T13:02:27.541Z,129.38
2018-07-12T13:04:22.843Z,129.38
2018-07-12T13:05:22.776Z,129.38
2018-07-12T13:06:22.722Z,129.38
2018-07-12T13:07:22.651Z,123.75
2018-07-12T13:08:22.597Z,123.75
2018-07-12T13:09:22.532Z,123.75
2018-07-12T13:10:22.483Z,123.75
2018-07-12T13:11:22.422Z,123.75
2018-07-12T13:12:22.362Z,123.75
2018-07-12T13:13:22.308Z,123.75
2018-07-12T13:14:22.276Z,123.75
2018-07-12T13:15:22.184Z,135.00
2018-07-12T13:16:22.122Z,129.38
2018-07-12T13:17:22.064Z,129.38
2018-07-12T13:18:22.017Z,129.38
2018-07-12T13:19:21.947Z,129.38
2018-07-12T13:20:21.881Z,129.38
2018-07-12T13:21:21.827Z,129.38
2018-07-12T13:22:21.770Z,129.38
2018-07-12T13:23:21.700Z,129.38
2018-07-12T13:24:21.646Z,129.38
2018-07-12T13:25:21.660Z,129.38
2018-07-12T13:26:21.547Z,129.38
2018-07-12T13:27:21.477Z,123.75
2018-07-12T13:28:21.705Z,123.75
2018-07-12T13:29:21.362Z,123.75
2018-07-12T13:30:21.301Z,129.38
2018-07-12T13:31:21.239Z,129.38
2018-07-12T13:32:21.194Z,129.38
2018-07-12T13:33:21.119Z,129.38
2018-07-12T13:34:21.063Z,129.38
2018-07-12T13:35:21.005Z,129.38
2018-07-12T13:36:20.970Z,129.38
2018-07-12T13:37:20.881Z,129.38
2018-07-12T13:38:20.864Z,129.38
2018-07-12T13:39:20.768Z,135.00
2018-07-12T13:40:20.723Z,135.00
2018-07-12T13:41:20.671Z,135.00
2018-07-12T13:42:20.599Z,135.00
2018-07-12T13:43:20.544Z,135.00
2018-07-12T13:44:20.473Z,135.00
2018-07-12T13:45:20.432Z,146.25
2018-07-12T13:46:20.355Z,135.00
2018-07-12T13:47:20.308Z,135.00
2018-07-12T13:48:20.246Z,135.00
2018-07-12T13:49:20.185Z,135.00
2018-07-12T13:50:20.131Z,135.00
2018-07-12T13:51:20.076Z,135.00
2018-07-12T13:52:20.010Z,135.00
2018-07-12T13:53:19.961Z,135.00
2018-07-12T13:54:19.897Z,135.00
2018-07-12T13:55:19.839Z,135.00
2018-07-12T13:56:19.790Z,140.63
2018-07-12T13:57:19.730Z,135.00
2018-07-12T13:58:19.681Z,135.00
2018-07-12T13:59:19.610Z,135.00
2018-07-12T14:00:19.552Z,135.00
2018-07-12T14:01:19.492Z,135.00
2018-07-12T14:02:19.427Z,135.00
2018-07-12T14:03:19.375Z,140.63
2018-07-12T14:04:19.326Z,135.00
2018-07-12T14:05:19.264Z,135.00
2018-07-12T14:06:19.204Z,135.00
2018-07-12T14:07:19.151Z,135.00
2018-07-12T14:08:19.076Z,129.38
2018-07-12T14:09:19.032Z,129.38
2018-07-12T14:10:18.990Z,129.38
2018-07-12T14:11:18.914Z,129.38
2018-07-12T14:12:18.859Z,135.00
2018-07-12T14:13:18.838Z,129.38
2018-07-12T14:14:18.731Z,129.38
2018-07-12T14:15:18.675Z,129.38
2018-07-12T14:16:18.626Z,129.38
2018-07-12T14:17:18.562Z,129.38
2018-07-12T14:18:18.507Z,129.38
2018-07-12T14:19:18.455Z,129.38
2018-07-12T14:20:18.376Z,129.38
2018-07-12T14:21:18.324Z,129.38
2018-07-12T14:22:18.268Z,135.00
2018-07-12T14:23:18.217Z,129.38
2018-07-12T14:24:18.161Z,129.38
2018-07-12T14:25:18.104Z,129.38
2018-07-12T14:26:18.040Z,129.38
2018-07-12T14:27:18.067Z,129.38
2018-07-12T14:28:17.930Z,129.38
2018-07-12T14:29:17.876Z,129.38
2018-07-12T14:30:17.810Z,129.38
2018-07-12T14:31:17.745Z,135.00
2018-07-12T14:32:17.703Z,135.00
2018-07-12T14:33:17.639Z,135.00
2018-07-12T14:34:17.584Z,135.00
2018-07-12T14:35:17.518Z,135.00
2018-07-12T14:36:17.458Z,135.00
2018-07-12T14:37:17.402Z,135.00
2018-07-12T14:38:17.355Z,140.63
2018-07-12T14:39:17.291Z,140.63
2018-07-12T14:40:17.236Z,140.63
2018-07-12T14:41:17.178Z,140.63
2018-07-12T14:42:17.130Z,140.63
2018-07-12T14:43:17.066Z,140.63
2018-07-12T14:44:17.004Z,140.63
2018-07-12T14:45:16.948Z,140.63
2018-07-12T14:46:16.886Z,140.63
2018-07-12T14:47:16.826Z,140.63
2018-07-12T14:48:16.768Z,140.63
2018-07-12T14:49:16.713Z,140.63
2018-07-12T14:50:16.672Z,140.63
2018-07-12T14:51:16.610Z,140.63
2018-07-12T14:52:16.543Z,140.63
2018-07-12T14:53:16.485Z,140.63
2018-07-12T14:54:16.437Z,140.63
2018-07-12T14:55:16.384Z,140.63
2018-07-12T14:56:16.326Z,140.63
2018-07-12T14:57:16.264Z,140.63
2018-07-12T14:58:16.205Z,140.63
2018-07-12T14:59:16.164Z,146.25
2018-07-12T15:00:16.099Z,146.25
2018-07-12T15:01:16.039Z,146.25
2018-07-12T15:02:15.967Z,146.25
2018-07-12T15:03:15.915Z,146.25
2018-07-12T15:04:15.861Z,146.25
2018-07-12T15:05:15.810Z,146.25
2018-07-12T15:06:15.758Z,146.25
2018-07-12T15:07:15.983Z,146.25
2018-07-12T15:08:15.648Z,146.25
2018-07-12T15:09:15.879Z,146.25
2018-07-12T15:10:15.516Z,146.25
2018-07-12T15:11:15.489Z,151.88
2018-07-12T15:12:15.409Z,151.88
2018-07-12T15:13:15.435Z,151.88
2018-07-12T15:14:15.280Z,146.25
2018-07-12T15:15:15.320Z,151.88
2018-07-12T15:16:15.175Z,157.50
2018-07-12T15:17:15.253Z,168.75
2018-07-12T15:18:15.062Z,168.75
2018-07-12T15:19:15.300Z,180.00
2018-07-12T15:20:14.939Z,174.38
2018-07-12T15:21:15.009Z,174.38
2018-07-12T15:22:14.824Z,174.38
2018-07-12T15:23:14.834Z,157.50
2018-07-12T15:24:14.712Z,151.88
2018-07-12T15:25:14.653Z,140.63
2018-07-12T15:26:14.608Z,123.75
2018-07-12T15:27:14.550Z,118.13
2018-07-12T15:28:14.480Z,123.75
2018-07-12T15:29:14.435Z,123.75
2018-07-12T15:30:14.361Z,135.00
2018-07-12T15:31:14.316Z,146.25
2018-07-12T15:32:14.254Z,151.88
2018-07-12T15:33:14.197Z,163.13
2018-07-12T15:34:14.143Z,174.38
2018-07-12T15:35:14.102Z,174.38
2018-07-12T15:36:14.031Z,180.00
2018-07-12T15:37:13.959Z,185.63
2018-07-12T15:38:13.965Z,202.50
2018-07-12T15:39:13.858Z,219.38
2018-07-12T15:40:13.798Z,219.38
2018-07-12T15:41:13.740Z,213.75
2018-07-12T15:42:13.684Z,208.13
2018-07-12T15:43:13.630Z,202.50
2018-07-12T15:44:13.563Z,191.25
2018-07-12T15:45:13.510Z,185.63
2018-07-12T15:46:13.456Z,180.00
2018-07-12T15:47:13.393Z,174.38
2018-07-12T15:48:13.354Z,163.13
2018-07-12T15:49:13.298Z,157.50
2018-07-12T15:50:13.242Z,151.88
2018-07-12T15:51:13.173Z,151.88
2018-07-12T15:52:13.113Z,151.88
2018-07-12T15:53:13.062Z,146.25
2018-07-12T15:54:13.004Z,146.25
2018-07-12T15:55:12.954Z,146.25
2018-07-12T15:56:12.880Z,146.25
2018-07-12T15:57:12.825Z,146.25
2018-07-12T15:58:12.769Z,140.63
2018-07-12T15:59:12.721Z,140.63
2018-07-12T16:00:12.659Z,140.63
2018-07-12T16:01:12.614Z,140.63
2018-07-12T16:02:12.651Z,140.63
2018-07-12T16:03:12.493Z,140.63
2018-07-12T16:04:12.427Z,140.63
2018-07-12T16:05:12.377Z,135.00
2018-07-12T16:06:12.320Z,135.00
2018-07-12T16:07:12.251Z,135.00
2018-07-12T16:08:12.216Z,135.00
2018-07-12T16:09:12.143Z,135.00
2018-07-12T16:10:12.097Z,135.00
2018-07-12T16:11:12.042Z,135.00
2018-07-12T16:12:11.972Z,135.00
2018-07-12T16:13:11.914Z,135.00
2018-07-12T16:14:11.869Z,135.00
2018-07-12T16:15:11.804Z,135.00
2018-07-12T16:16:11.756Z,135.00
2018-07-12T16:17:11.686Z,135.00
2018-07-12T16:18:11.643Z,129.38
2018-07-12T16:19:11.581Z,129.38
2018-07-12T16:20:11.523Z,129.38
2018-07-12T16:21:11.464Z,129.38
2018-07-12T16:22:11.429Z,129.38
2018-07-12T16:23:11.359Z,129.38
2018-07-12T16:24:11.305Z,129.38
2018-07-12T16:25:11.235Z,129.38
2018-07-12T16:26:11.175Z,129.38
2018-07-12T16:27:11.125Z,129.38
2018-07-12T16:28:11.063Z,129.38
2018-07-12T16:29:11.004Z,129.38
2018-07-12T16:30:10.963Z,129.38
2018-07-12T16:31:10.886Z,129.38
2018-07-12T16:32:10.854Z,129.38
2018-07-12T16:33:10.776Z,123.75
2018-07-12T16:34:10.763Z,123.75
2018-07-12T16:35:10.662Z,123.75
2018-07-12T16:36:10.631Z,123.75
2018-07-12T16:37:10.587Z,123.75
2018-07-12T16:38:10.505Z,123.75
2018-07-12T16:39:10.440Z,123.75
2018-07-12T16:40:10.377Z,123.75
2018-07-12T16:41:10.326Z,123.75
2018-07-12T16:42:10.268Z,123.75
2018-07-12T16:43:10.220Z,123.75
2018-07-12T16:44:10.161Z,123.75
2018-07-12T16:45:10.090Z,123.75
2018-07-12T16:46:10.032Z,123.75
2018-07-12T16:47:09.982Z,123.75
2018-07-12T16:48:09.921Z,123.75
2018-07-12T16:49:09.862Z,123.75
2018-07-12T16:50:09.819Z,118.13
2018-07-12T16:51:09.755Z,118.13
2018-07-12T16:52:09.696Z,118.13
2018-07-12T16:53:09.639Z,118.13
2018-07-12T16:54:09.578Z,118.13
2018-07-12T16:55:09.534Z,118.13
2018-07-12T16:56:09.480Z,118.13
2018-07-12T16:57:09.432Z,118.13
2018-07-12T16:58:09.363Z,118.13
2018-07-12T16:59:09.292Z,118.13
2018-07-12T17:00:09.240Z,118.13
2018-07-12T17:01:09.188Z,118.13
2018-07-12T17:02:09.123Z,112.50
2018-07-12T17:03:09.058Z,112.50
2018-07-12T17:04:09.014Z,112.50
2018-07-12T17:05:08.951Z,112.50
2018-07-12T17:06:08.906Z,112.50
2018-07-12T17:07:08.911Z,112.50
2018-07-12T17:08:08.766Z,112.50
2018-07-12T17:09:08.748Z,106.88
2018-07-12T17:10:08.669Z,106.88
2018-07-12T17:11:08.605Z,106.88
2018-07-12T17:12:08.549Z,106.88
2018-07-12T17:13:08.500Z,101.25
2018-07-12T17:14:08.479Z,95.63
2018-07-12T17:15:08.376Z,90.00
2018-07-12T17:16:08.317Z,84.38
2018-07-12T17:17:08.261Z,78.75
2018-07-12T17:18:08.209Z,78.75
2018-07-12T17:19:08.139Z,78.75
2018-07-12T17:20:08.083Z,78.75
2018-07-12T17:21:08.031Z,78.75
2018-07-12T17:22:07.973Z,73.13
2018-07-12T17:23:07.944Z,73.13
2018-07-12T17:24:07.852Z,73.13
2018-07-12T17:25:07.796Z,73.13
2018-07-12T17:26:07.736Z,73.13
2018-07-12T17:27:07.691Z,73.13
2018-07-12T17:28:07.624Z,67.50
2018-07-12T17:29:07.569Z,67.50
2018-07-12T17:30:07.515Z,67.50
2018-07-12T17:31:07.464Z,73.13
2018-07-12T17:32:07.405Z,67.50
2018-07-12T17:33:07.395Z,67.50
2018-07-12T17:34:07.276Z,67.50
2018-07-12T17:35:07.229Z,61.88
2018-07-12T17:36:07.196Z,56.25
2018-07-12T17:37:07.124Z,56.25
2018-07-12T17:38:07.098Z,56.25
2018-07-12T17:39:06.992Z,50.63
2018-07-12T17:40:06.938Z,50.63
2018-07-12T17:41:06.907Z,50.63
2018-07-12T17:42:06.829Z,50.63
2018-07-12T17:43:06.772Z,50.63
2018-07-12T17:44:06.732Z,45.00
2018-07-12T17:45:06.649Z,45.00
2018-07-12T17:46:06.582Z,45.00
2018-07-12T17:47:06.538Z,45.00
2018-07-12T17:48:06.484Z,45.00
2018-07-12T17:49:06.417Z,45.00
2018-07-12T17:50:06.375Z,50.63
2018-07-12T17:51:06.308Z,50.63
2018-07-12T17:52:06.257Z,56.25
2018-07-12T17:53:06.254Z,56.25
2018-07-12T17:54:06.138Z,61.88
2018-07-12T17:55:06.103Z,61.88
2018-07-12T17:56:06.051Z,56.25
2018-07-12T17:57:05.985Z,56.25
2018-07-12T17:58:05.914Z,50.63
2018-07-12T17:59:05.839Z,50.63
2018-07-12T18:00:05.790Z,45.00
2018-07-12T18:01:05.737Z,50.63
2018-07-12T18:02:05.668Z,50.63
2018-07-12T18:03:05.625Z,50.63
2018-07-12T18:04:05.565Z,50.63
2018-07-12T18:05:05.583Z,50.63
2018-07-12T18:06:05.444Z,50.63
2018-07-12T18:07:05.391Z,45.00
2018-07-12T18:08:05.321Z,45.00
2018-07-12T18:09:05.269Z,39.38
2018-07-12T18:10:05.224Z,39.38
2018-07-12T18:11:05.170Z,39.38
2018-07-12T18:12:05.096Z,33.75
2018-07-12T18:13:05.069Z,33.75
2018-07-12T18:14:04.985Z,33.75
2018-07-12T18:15:04.912Z,28.13
2018-07-12T18:16:04.857Z,28.13
2018-07-12T18:17:04.803Z,28.13
2018-07-12T18:18:04.761Z,28.13
2018-07-12T18:19:04.688Z,22.50
2018-07-12T18:20:04.630Z,22.50
2018-07-12T18:21:04.568Z,22.50
2018-07-12T18:22:04.564Z,22.50
2018-07-12T18:23:04.457Z,16.88