createdAt,value
2023-01-22T00:00:51.527Z,4.01
2023-01-22T00:01:51.546Z,4.06
2023-01-22T00:02:51.571Z,4.02
2023-01-22T00:03:52.137Z,3.96
2023-01-22T00:04:51.589Z,4.02
2023-01-22T00:05:51.884Z,4.04
2023-01-22T00:06:51.883Z,4.01
2023-01-22T00:07:51.938Z,4.01
2023-01-22T00:08:51.919Z,4.02
2023-01-22T00:09:52.534Z,3.99
2023-01-22T00:10:51.676Z,4.01
2023-01-22T00:11:51.938Z,4.01
2023-01-22T00:12:51.961Z,4.04
2023-01-22T00:13:51.720Z,3.92
2023-01-22T00:14:51.981Z,3.99
2023-01-22T00:15:52.264Z,4.01
2023-01-22T00:16:52.035Z,4.01
2023-01-22T00:17:51.767Z,3.99
2023-01-22T00:18:52.044Z,4.01
2023-01-22T00:19:52.050Z,3.99
2023-01-22T00:20:52.093Z,4.05
2023-01-22T00:21:52.098Z,3.99
2023-01-22T00:22:51.831Z,4.06
2023-01-22T00:23:51.850Z,4.04
2023-01-22T00:24:51.855Z,4.01
2023-01-22T00:25:52.143Z,4.05
2023-01-22T00:26:51.882Z,4.02
2023-01-22T00:27:52.148Z,4.02
2023-01-22T00:28:52.579Z,4.02
2023-01-22T00:29:52.175Z,3.99
2023-01-22T00:30:52.400Z,4.01
2023-01-22T00:31:52.879Z,3.98
2023-01-22T00:32:52.197Z,4.04
2023-01-22T00:33:51.957Z,4.06
2023-01-22T00:34:52.296Z,3.99
2023-01-22T00:35:52.247Z,4.02
2023-01-22T00:36:52.624Z,4.06
2023-01-22T00:37:52.044Z,4.02
2023-01-22T00:38:52.083Z,4.02
2023-01-22T00:39:52.330Z,4.02
2023-01-22T00:40:52.073Z,4.02
2023-01-22T00:41:52.512Z,4.05
2023-01-22T00:42:51.833Z,3.99
2023-01-22T00:43:55.224Z,3.99
2023-01-22T00:44:52.371Z,4.02
2023-01-22T00:45:52.128Z,4.02
2023-01-22T00:46:52.547Z,3.98
2023-01-22T00:47:52.656Z,3.96
2023-01-22T00:48:52.162Z,4.02
2023-01-22T00:49:52.463Z,3.98
2023-01-22T00:50:52.594Z,4.01
2023-01-22T00:51:52.219Z,4.01
2023-01-22T00:52:52.214Z,4.02
2023-01-22T00:53:52.511Z,3.99
2023-01-22T00:54:52.498Z,4.01
2023-01-22T00:55:52.512Z,4.06
2023-01-22T00:56:52.030Z,4.02
2023-01-22T00:57:52.279Z,4.02
2023-01-22T00:58:52.562Z,4.02
2023-01-22T00:59:52.566Z,3.99
2023-01-22T01:00:52.759Z,4.01
2023-01-22T01:01:52.593Z,3.99
2023-01-22T01:02:52.369Z,4.01
2023-01-22T01:03:52.603Z,3.96
2023-01-22T01:04:52.638Z,3.96
2023-01-22T01:05:52.386Z,4.01
2023-01-22T01:06:52.421Z,3.99
2023-01-22T01:07:52.412Z,3.96
2023-01-22T01:08:52.540Z,3.99
2023-01-22T01:09:52.869Z,4.02
2023-01-22T01:10:52.705Z,4.04
2023-01-22T01:11:52.732Z,4.04
2023-01-22T01:12:53.095Z,4.02
2023-01-22T01:13:52.781Z,3.99
2023-01-22T01:14:52.765Z,3.98
2023-01-22T01:15:52.657Z,4.04
2023-01-22T01:16:52.540Z,3.98
2023-01-22T01:17:52.543Z,3.98
2023-01-22T01:18:52.822Z,4.01
2023-01-22T01:19:52.843Z,4.01
2023-01-22T01:20:52.829Z,4.01
2023-01-22T01:21:52.875Z,4.01
2023-01-22T01:22:52.625Z,3.99
2023-01-22T01:23:52.639Z,3.99
2023-01-22T01:24:52.903Z,3.96
2023-01-22T01:25:52.644Z,3.95
2023-01-22T01:26:52.678Z,4.01
2023-01-22T01:27:52.933Z,4.04
2023-01-22T01:28:53.799Z,3.96
2023-01-22T01:29:52.963Z,4.05
2023-01-22T01:30:53.089Z,4.04
2023-01-22T01:31:53.325Z,4.01
2023-01-22T01:32:52.995Z,4.04
2023-01-22T01:33:53.015Z,4.01
2023-01-22T01:34:53.032Z,4.01
2023-01-22T01:35:52.779Z,4.01
2023-01-22T01:36:54.564Z,4.04
2023-01-22T01:37:53.057Z,3.98
2023-01-22T01:38:53.069Z,3.98
2023-01-22T01:39:53.102Z,3.99
2023-01-22T01:40:52.860Z,4.04
2023-01-22T01:41:53.145Z,3.95
2023-01-22T01:42:52.860Z,3.99
2023-01-22T01:43:52.886Z,4.01
2023-01-22T01:44:53.516Z,3.98
2023-01-22T01:45:53.167Z,4.05
2023-01-22T01:46:53.453Z,3.96
2023-01-22T01:47:53.203Z,4.04
2023-01-22T01:48:53.238Z,4.04
2023-01-22T01:49:52.967Z,4.02
2023-01-22T01:50:53.107Z,4.04
2023-01-22T01:51:52.991Z,3.98
2023-01-22T01:52:53.277Z,4.02
2023-01-22T01:53:53.282Z,3.99
2023-01-22T01:54:52.783Z,4.01
2023-01-22T01:55:53.125Z,4.04
2023-01-22T01:56:53.317Z,4.01
2023-01-22T01:57:53.324Z,4.05
2023-01-22T01:58:53.396Z,4.02
2023-01-22T01:59:53.117Z,3.96
2023-01-22T02:00:53.834Z,4.01
2023-01-22T02:01:53.138Z,3.96
2023-01-22T02:02:53.395Z,4.01
2023-01-22T02:03:53.412Z,4.02
2023-01-22T02:04:53.454Z,4.05
2023-01-22T02:05:53.445Z,3.96
2023-01-22T02:06:53.182Z,4.04
2023-01-22T02:07:53.468Z,4.04
2023-01-22T02:08:53.009Z,4.02
2023-01-22T02:09:53.554Z,4.02
2023-01-22T02:10:53.493Z,4.05
2023-01-22T02:11:53.257Z,4.05
2023-01-22T02:12:53.519Z,4.02
2023-01-22T02:13:56.249Z,4.02
2023-01-22T02:14:53.297Z,3.98
2023-01-22T02:15:53.313Z,4.04
2023-01-22T02:16:59.796Z,3.99
2023-01-22T02:17:53.727Z,4.01
2023-01-22T02:18:53.658Z,4.01
2023-01-22T02:19:53.617Z,4.04
2023-01-22T02:20:53.403Z,4.04
2023-01-22T02:21:53.643Z,3.94
2023-01-22T02:22:53.654Z,4.02
2023-01-22T02:23:53.417Z,3.96
2023-01-22T02:24:53.683Z,4.02
2023-01-22T02:25:53.720Z,4.01
2023-01-22T02:26:53.711Z,4.01
2023-01-22T02:27:53.730Z,4.01
2023-01-22T02:28:54.065Z,4.02
2023-01-22T02:29:53.753Z,4.02
2023-01-22T02:30:53.926Z,4.04
2023-01-22T02:31:53.948Z,4.05
2023-01-22T02:32:53.769Z,4.01
2023-01-22T02:33:53.923Z,4.05
2023-01-22T02:34:53.850Z,4.04
2023-01-22T02:35:53.830Z,4.02
2023-01-22T02:36:53.836Z,3.96
2023-01-22T02:37:53.883Z,4.01
2023-01-22T02:38:53.863Z,4.01
2023-01-22T02:39:53.881Z,4.01
2023-01-22T02:40:54.344Z,4.01
2023-01-22T02:41:53.897Z,3.99
2023-01-22T02:42:53.913Z,3.99
2023-01-22T02:43:53.932Z,4.04
2023-01-22T02:44:53.697Z,4.04
2023-01-22T02:45:54.164Z,4.06
2023-01-22T02:46:53.987Z,4.05
2023-01-22T02:47:53.989Z,4.02
2023-01-22T02:48:54.265Z,4.04
2023-01-22T02:49:54.115Z,4.02
2023-01-22T02:50:54.124Z,4.02
2023-01-22T02:51:53.785Z,4.02
2023-01-22T02:52:54.041Z,4.01
2023-01-22T02:53:54.062Z,4.02
2023-01-22T02:54:54.071Z,4.02
2023-01-22T02:55:54.107Z,3.99
2023-01-22T02:56:54.100Z,4.01
2023-01-22T02:57:53.602Z,4.02
2023-01-22T02:58:53.878Z,4.01
2023-01-22T02:59:54.247Z,3.98
2023-01-22T03:00:53.725Z,4.01
2023-01-22T03:01:54.399Z,4.02
2023-01-22T03:02:54.202Z,3.99
2023-01-22T03:03:53.682Z,4.02
2023-01-22T03:04:54.483Z,4.05
2023-01-22T03:05:54.352Z,4.01
2023-01-22T03:06:54.247Z,4.01
2023-01-22T03:07:54.239Z,3.99
2023-01-22T03:08:54.263Z,4.01
2023-01-22T03:09:54.274Z,4.04
2023-01-22T03:10:54.021Z,3.94
2023-01-22T03:11:54.329Z,4.01
2023-01-22T03:12:54.318Z,3.99
2023-01-22T03:13:54.322Z,4.01
2023-01-22T03:14:54.345Z,4.01
2023-01-22T03:15:54.354Z,3.99
2023-01-22T03:16:54.416Z,4.02
2023-01-22T03:17:54.391Z,4.02
2023-01-22T03:18:54.381Z,4.05
2023-01-22T03:19:54.396Z,4.02
2023-01-22T03:20:59.966Z,4.05
2023-01-22T03:21:54.673Z,4.01
2023-01-22T03:22:54.176Z,4.04
2023-01-22T03:23:54.473Z,4.04
2023-01-22T03:24:54.207Z,4.04
2023-01-22T03:25:54.480Z,3.99
2023-01-22T03:26:54.401Z,4.01
2023-01-22T03:27:54.497Z,4.04
2023-01-22T03:28:54.724Z,4.01
2023-01-22T03:29:54.549Z,3.98
2023-01-22T03:30:54.589Z,4.05
2023-01-22T03:31:54.737Z,3.98
2023-01-22T03:32:54.320Z,3.98
2023-01-22T03:33:54.609Z,3.96
2023-01-22T03:34:54.688Z,4.04
2023-01-22T03:35:54.599Z,4.01
2023-01-22T03:36:54.743Z,4.02
2023-01-22T03:37:54.881Z,3.96
2023-01-22T03:38:54.644Z,4.06
2023-01-22T03:39:54.653Z,4.02
2023-01-22T03:40:54.673Z,4.04
2023-01-22T03:41:54.679Z,4.02
2023-01-22T03:42:54.719Z,4.02
2023-01-22T03:43:54.701Z,3.99
2023-01-22T03:44:54.210Z,4.01
2023-01-22T03:45:54.590Z,3.99
2023-01-22T03:46:54.758Z,4.04
2023-01-22T03:47:54.765Z,4.02
2023-01-22T03:48:54.262Z,3.96
2023-01-22T03:49:54.966Z,4.02
2023-01-22T03:50:54.677Z,4.02
2023-01-22T03:51:54.555Z,3.96
2023-01-22T03:52:54.704Z,4.06
2023-01-22T03:53:55.102Z,4.04
2023-01-22T03:54:54.393Z,3.98
2023-01-22T03:55:54.954Z,4.02
2023-01-22T03:56:54.893Z,4.02
2023-01-22T03:57:54.896Z,4.02
2023-01-22T03:58:54.930Z,4.02
2023-01-22T03:59:54.919Z,4.02
2023-01-22T04:00:55.049Z,3.95
2023-01-22T04:01:54.696Z,4.04
2023-01-22T04:02:54.726Z,4.05
2023-01-22T04:03:54.983Z,4.05
2023-01-22T04:04:54.770Z,4.04
2023-01-22T04:05:55.007Z,4.02
2023-01-22T04:06:55.014Z,3.96
2023-01-22T04:07:55.089Z,4.05
2023-01-22T04:08:54.903Z,4.04
2023-01-22T04:09:55.354Z,4.04
2023-01-22T04:10:55.067Z,4.04
2023-01-22T04:11:55.078Z,4.06
2023-01-22T04:12:54.837Z,4.06
2023-01-22T04:13:54.597Z,4.02
2023-01-22T04:14:54.858Z,4.04
2023-01-22T04:15:55.147Z,4.01
2023-01-22T04:16:55.061Z,4.02
2023-01-22T04:17:55.156Z,4.06
2023-01-22T04:18:55.175Z,4.04
2023-01-22T04:19:55.264Z,3.99
2023-01-22T04:20:55.204Z,4.04
2023-01-22T04:21:55.218Z,4.01
2023-01-22T04:22:54.978Z,4.02
2023-01-22T04:23:55.255Z,3.99
2023-01-22T04:24:55.372Z,4.01
2023-01-22T04:25:55.541Z,4.05
2023-01-22T04:26:55.025Z,4.01
2023-01-22T04:27:55.295Z,4.01
2023-01-22T04:28:55.654Z,4.02
2023-01-22T04:29:55.311Z,4.06
2023-01-22T04:30:55.700Z,4.01
2023-01-22T04:31:55.373Z,3.99
2023-01-22T04:32:55.352Z,4.06
2023-01-22T04:33:55.124Z,4.05
2023-01-22T04:34:55.372Z,4.02
2023-01-22T04:35:55.399Z,4.02
2023-01-22T04:36:55.161Z,4.01
2023-01-22T04:37:55.161Z,4.02
2023-01-22T04:38:55.436Z,3.99
2023-01-22T04:39:55.462Z,4.02
2023-01-22T04:40:55.318Z,4.02
2023-01-22T04:41:55.739Z,3.99
2023-01-22T04:42:55.526Z,3.99
2023-01-22T04:43:55.493Z,4.04
2023-01-22T04:44:55.714Z,4.01
2023-01-22T04:45:55.628Z,4.04
2023-01-22T04:46:55.533Z,4.05
2023-01-22T04:47:55.547Z,4.02
2023-01-22T04:48:55.568Z,4.01
2023-01-22T04:49:55.576Z,3.99
2023-01-22T04:50:55.621Z,4.02
2023-01-22T04:51:55.602Z,4.01
2023-01-22T04:52:55.639Z,3.99
2023-01-22T04:53:55.365Z,4.02
2023-01-22T04:54:55.648Z,4.05
2023-01-22T04:55:55.658Z,4.04
2023-01-22T04:56:55.791Z,3.99
2023-01-22T04:57:56.019Z,3.99
2023-01-22T04:58:55.701Z,4.05
2023-01-22T04:59:55.445Z,3.99
2023-01-22T05:00:55.721Z,4.04
2023-01-22T05:01:55.755Z,4.05
2023-01-22T05:02:55.742Z,4.04
2023-01-22T05:03:55.760Z,4.05
2023-01-22T05:04:55.768Z,4.01
2023-01-22T05:05:55.793Z,3.99
2023-01-22T05:06:55.673Z,4.02
2023-01-22T05:07:55.809Z,3.99
2023-01-22T05:08:55.561Z,4.04
2023-01-22T05:09:55.589Z,3.96
2023-01-22T05:10:55.612Z,4.02
2023-01-22T05:11:55.885Z,3.99
2023-01-22T05:12:56.211Z,4.02
2023-01-22T05:13:56.154Z,3.99
2023-01-22T05:14:55.906Z,4.01
2023-01-22T05:15:56.157Z,3.99
2023-01-22T05:16:55.938Z,3.99
2023-01-22T05:17:55.796Z,4.04
2023-01-22T05:18:55.967Z,3.98
2023-01-22T05:19:55.973Z,4.02
2023-01-22T05:20:55.993Z,4.04
2023-01-22T05:21:55.995Z,4.02
2023-01-22T05:22:55.770Z,4.02
2023-01-22T05:23:56.014Z,4.05
2023-01-22T05:24:56.037Z,4.02
2023-01-22T05:25:56.047Z,3.99
2023-01-22T05:26:55.812Z,4.02
2023-01-22T05:27:56.357Z,4.04
2023-01-22T05:28:56.286Z,4.01
2023-01-22T05:29:56.346Z,3.99
2023-01-22T05:30:56.536Z,4.02
2023-01-22T05:31:56.121Z,3.99
2023-01-22T05:32:56.136Z,3.98
2023-01-22T05:33:56.166Z,3.99
2023-01-22T05:34:56.161Z,4.05
2023-01-22T05:35:56.176Z,4.05
2023-01-22T05:36:55.935Z,4.05
2023-01-22T05:37:55.688Z,3.98
2023-01-22T05:38:55.959Z,4.05
2023-01-22T05:39:56.262Z,3.96
2023-01-22T05:40:56.251Z,4.02
2023-01-22T05:41:56.253Z,4.04
2023-01-22T05:42:56.380Z,4.02
2023-01-22T05:43:56.275Z,3.99
2023-01-22T05:44:56.154Z,3.99
2023-01-22T05:45:56.774Z,4.06
2023-01-22T05:46:56.319Z,4.02
2023-01-22T05:47:56.101Z,4.02
2023-01-22T05:48:56.375Z,4.04
2023-01-22T05:49:56.363Z,4.05
2023-01-22T05:50:56.555Z,4.02
2023-01-22T05:51:56.398Z,4.05
2023-01-22T05:52:55.876Z,3.99
2023-01-22T05:53:56.431Z,4.05
2023-01-22T05:54:56.432Z,4.01
2023-01-22T05:55:56.444Z,4.04
2023-01-22T05:56:56.457Z,4.01
2023-01-22T05:57:56.220Z,3.99
2023-01-22T05:58:56.478Z,4.01
2023-01-22T05:59:56.511Z,4.02
2023-01-22T06:00:56.617Z,4.01
2023-01-22T06:01:56.745Z,4.04
2023-01-22T06:02:56.528Z,4.04
2023-01-22T06:03:56.777Z,4.01
2023-01-22T06:04:56.073Z,4.04
2023-01-22T06:05:56.586Z,4.02
2023-01-22T06:06:56.323Z,4.05
2023-01-22T06:07:56.337Z,4.04
2023-01-22T06:08:56.357Z,4.05
2023-01-22T06:09:56.629Z,4.01
2023-01-22T06:10:56.639Z,4.05
2023-01-22T06:11:56.396Z,4.06
2023-01-22T06:12:56.654Z,3.99
2023-01-22T06:13:56.717Z,4.02
2023-01-22T06:14:56.673Z,4.06
2023-01-22T06:15:56.854Z,3.99
2023-01-22T06:16:56.850Z,4.04
2023-01-22T06:17:56.964Z,4.04
2023-01-22T06:18:56.472Z,4.04
2023-01-22T06:19:56.492Z,3.99
2023-01-22T06:20:56.784Z,4.02
2023-01-22T06:21:56.817Z,4.04
2023-01-22T06:22:56.801Z,4.04
2023-01-22T06:23:56.539Z,4.01
2023-01-22T06:24:56.811Z,4.06
2023-01-22T06:25:56.973Z,4.05
2023-01-22T06:26:56.846Z,4.01
2023-01-22T06:27:56.860Z,4.04
2023-01-22T06:28:57.067Z,4.05
2023-01-22T06:29:56.623Z,4.06
2023-01-22T06:30:57.262Z,4.06
2023-01-22T06:31:57.166Z,4.01
2023-01-22T06:32:57.040Z,3.99
2023-01-22T06:33:57.187Z,4.05
2023-01-22T06:34:56.973Z,4.04
2023-01-22T06:35:56.985Z,4.02
2023-01-22T06:36:56.972Z,4.02
2023-01-22T06:37:57.006Z,3.99
2023-01-22T06:38:57.010Z,4.04
2023-01-22T06:39:57.045Z,4.01
2023-01-22T06:40:57.022Z,4.01
2023-01-22T06:41:56.774Z,4.06
2023-01-22T06:42:57.052Z,3.96
2023-01-22T06:43:57.067Z,4.02
2023-01-22T06:44:57.084Z,4.01
2023-01-22T06:45:57.094Z,4.01
2023-01-22T06:46:57.090Z,4.01
2023-01-22T06:47:57.125Z,4.05
2023-01-22T06:48:57.237Z,4.05
2023-01-22T06:49:57.407Z,4.04
2023-01-22T06:50:57.370Z,3.99
2023-01-22T06:51:56.914Z,4.04
2023-01-22T06:52:56.927Z,3.99
2023-01-22T06:53:57.197Z,3.99
2023-01-22T06:54:57.212Z,4.02
2023-01-22T06:55:57.228Z,4.02
2023-01-22T06:56:57.231Z,4.04
2023-01-22T06:57:57.258Z,4.04
2023-01-22T06:58:57.257Z,3.99
2023-01-22T06:59:57.274Z,4.04
2023-01-22T07:00:57.034Z,4.01
2023-01-22T07:01:57.249Z,4.02
2023-01-22T07:02:57.088Z,4.04
2023-01-22T07:03:57.322Z,3.99
2023-01-22T07:04:57.213Z,4.02
2023-01-22T07:05:57.606Z,4.02
2023-01-22T07:06:57.105Z,3.98
2023-01-22T07:07:56.854Z,4.04
2023-01-22T07:08:57.395Z,3.98
2023-01-22T07:09:57.394Z,4.02
2023-01-22T07:10:57.438Z,4.02
2023-01-22T07:11:57.434Z,4.04
2023-01-22T07:12:57.448Z,4.04
2023-01-22T07:13:57.462Z,4.04
2023-01-22T07:14:57.481Z,4.05
2023-01-22T07:15:57.500Z,4.06
2023-01-22T07:16:57.229Z,4.04
2023-01-22T07:17:57.279Z,4.04
2023-01-22T07:18:57.554Z,4.04
2023-01-22T07:19:57.280Z,4.04
2023-01-22T07:20:57.674Z,4.02
2023-01-22T07:22:03.600Z,4.04
2023-01-22T07:22:59.087Z,4.04
2023-01-22T07:23:57.597Z,3.99
2023-01-22T07:24:57.590Z,3.99
2023-01-22T07:25:57.603Z,4.02
2023-01-22T07:26:57.656Z,4.06
2023-01-22T07:27:57.632Z,4.04
2023-01-22T07:28:57.789Z,4.06
2023-01-22T07:29:57.681Z,4.04
2023-01-22T07:30:58.100Z,4.02
2023-01-22T07:31:57.982Z,4.02
2023-01-22T07:32:57.439Z,4.04
2023-01-22T07:33:57.775Z,4.04
2023-01-22T07:34:57.735Z,3.99
2023-01-22T07:35:57.739Z,4.02
2023-01-22T07:36:57.872Z,4.02
2023-01-22T07:37:57.944Z,4.02
2023-01-22T07:38:57.641Z,4.02
2023-01-22T07:39:57.569Z,4.02
2023-01-22T07:40:57.545Z,4.02
2023-01-22T07:41:57.580Z,4.08
2023-01-22T07:42:57.869Z,4.02
2023-01-22T07:43:57.863Z,4.05
2023-01-22T07:44:57.908Z,4.02
2023-01-22T07:45:57.905Z,4.04
2023-01-22T07:46:58.092Z,4.04
2023-01-22T07:47:57.670Z,4.04
2023-01-22T07:48:57.924Z,4.02
2023-01-22T07:49:57.949Z,3.99
2023-01-22T07:50:58.164Z,3.99
2023-01-22T07:51:57.997Z,4.02
2023-01-22T07:52:57.825Z,3.98
2023-01-22T07:53:58.112Z,3.99
2023-01-22T07:54:58.097Z,4.05
2023-01-22T07:55:57.994Z,4.04
2023-01-22T07:56:58.021Z,4.05
2023-01-22T07:57:57.792Z,4.08
2023-01-22T07:58:57.807Z,4.05
2023-01-22T07:59:57.794Z,4.05
2023-01-22T08:00:57.933Z,4.06
2023-01-22T08:01:58.229Z,4.08
2023-01-22T08:02:58.100Z,4.04
2023-01-22T08:03:58.113Z,4.05
2023-01-22T08:04:58.129Z,4.02
2023-01-22T08:05:57.879Z,4.06
2023-01-22T08:06:58.158Z,4.08
2023-01-22T08:07:58.174Z,4.04
2023-01-22T08:08:58.295Z,4.02
2023-01-22T08:10:04.302Z,4.04
2023-01-22T08:10:58.325Z,4.05
2023-01-22T08:11:58.235Z,3.96
2023-01-22T08:12:58.644Z,4.05
2023-01-22T08:13:57.981Z,4.05
2023-01-22T08:14:58.266Z,4.06
2023-01-22T08:15:58.448Z,4.04
2023-01-22T08:16:58.287Z,4.05
2023-01-22T08:17:58.316Z,4.08
2023-01-22T08:18:58.301Z,4.05
2023-01-22T08:19:58.354Z,4.01
2023-01-22T08:20:58.363Z,3.99
2023-01-22T08:21:58.370Z,4.08
2023-01-22T08:22:58.349Z,4.02
2023-01-22T08:23:58.395Z,4.04
2023-01-22T08:24:58.526Z,4.01
2023-01-22T08:25:58.544Z,4.05
2023-01-22T08:26:58.553Z,4.06
2023-01-22T08:27:57.895Z,4.04
2023-01-22T08:28:58.226Z,4.05
2023-01-22T08:29:58.439Z,4.04
2023-01-22T08:30:58.617Z,4.05
2023-01-22T08:31:58.696Z,4.08
2023-01-22T08:32:58.224Z,4.01
2023-01-22T08:33:58.500Z,4.06
2023-01-22T08:34:58.505Z,4.04
2023-01-22T08:35:58.545Z,4.05
2023-01-22T08:36:58.285Z,4.12
2023-01-22T08:37:58.306Z,4.04
2023-01-22T08:38:58.302Z,4.06
2023-01-22T08:39:58.597Z,4.02
2023-01-22T08:40:58.561Z,4.04
2023-01-22T08:41:58.719Z,4.02
2023-01-22T08:42:58.465Z,4.1
2023-01-22T08:43:58.674Z,4.12
2023-01-22T08:44:58.386Z,4.04
2023-01-22T08:45:58.771Z,4.06
2023-01-22T08:46:58.406Z,4.17
2023-01-22T08:47:58.816Z,4.05
2023-01-22T08:48:58.783Z,4.06
2023-01-22T08:49:58.451Z,4.17
2023-01-22T08:50:58.583Z,4.01
2023-01-22T08:51:58.503Z,4.02
2023-01-22T08:52:58.478Z,4.2
2023-01-22T08:53:58.799Z,4.16
2023-01-22T08:54:58.522Z,4.1
2023-01-22T08:55:58.773Z,4.17
2023-01-22T08:56:58.931Z,4.06
2023-01-22T08:57:59.002Z,4.2
2023-01-22T08:58:58.963Z,4.14
2023-01-22T09:00:05.950Z,4.16
2023-01-22T09:00:58.940Z,4.19
2023-01-22T09:01:58.712Z,4.1
2023-01-22T09:02:58.871Z,4.2
2023-01-22T09:03:58.900Z,4.2
2023-01-22T09:04:58.653Z,4.12
2023-01-22T09:05:58.974Z,4.13
2023-01-22T09:06:58.955Z,4.13
2023-01-22T09:07:58.961Z,4.12
2023-01-22T09:08:58.957Z,4.22
2023-01-22T09:09:58.988Z,4.17
2023-01-22T09:10:58.985Z,4.22
2023-01-22T09:11:58.728Z,4.17
2023-01-22T09:12:59.140Z,4.12
2023-01-22T09:13:59.122Z,4.19
2023-01-22T09:14:59.143Z,4.1
2023-01-22T09:16:01.094Z,4.1
2023-01-22T09:16:58.812Z,4.17
2023-01-22T09:17:58.813Z,4.13
2023-01-22T09:18:58.833Z,4.16
2023-01-22T09:19:59.035Z,4.2
2023-01-22T09:20:59.142Z,4.23
2023-01-22T09:21:58.855Z,4.08
2023-01-22T09:22:59.150Z,4.13
2023-01-22T09:23:58.872Z,4.19
2023-01-22T09:24:59.207Z,4.14
2023-01-22T09:25:58.913Z,4.2
2023-01-22T09:26:59.192Z,4.13
2023-01-22T09:27:59.196Z,4.02
2023-01-22T09:28:59.694Z,4.16
2023-01-22T09:29:59.081Z,4.16
2023-01-22T09:30:59.639Z,4.16
2023-01-22T09:31:59.366Z,4.13
2023-01-22T09:32:59.305Z,4.17
2023-01-22T09:33:59.028Z,4.13
2023-01-22T09:34:58.796Z,4.13
2023-01-22T09:35:59.297Z,4.14
2023-01-22T09:36:59.338Z,4.2
2023-01-22T09:37:59.601Z,4.2
2023-01-22T09:38:59.090Z,4.17
2023-01-22T09:39:59.567Z,4.19
2023-01-22T09:40:59.106Z,4.08
2023-01-22T09:41:59.568Z,4.2
2023-01-22T09:42:59.137Z,4.1
2023-01-22T09:43:59.251Z,4.16
2023-01-22T09:44:59.278Z,4.16
2023-01-22T09:45:59.658Z,4.13
2023-01-22T09:46:59.589Z,4.2
2023-01-22T09:47:59.616Z,4.2
2023-01-22T09:48:59.573Z,4.16
2023-01-22T09:49:59.538Z,4.14
2023-01-22T09:50:59.315Z,4.12
2023-01-22T09:51:59.610Z,4.12
2023-01-22T09:52:59.624Z,4.16
2023-01-22T09:53:59.587Z,4.14
2023-01-22T09:54:59.603Z,4.1
2023-01-22T09:55:59.607Z,4.13
2023-01-22T09:56:59.596Z,4.2
2023-01-22T09:57:59.636Z,4.22
2023-01-22T09:58:59.346Z,4.17
2023-01-22T09:59:59.614Z,4.14
2023-01-22T10:01:02.758Z,4.12
2023-01-22T10:01:59.620Z,4.13
2023-01-22T10:02:59.755Z,4.2
2023-01-22T10:03:59.666Z,4.17
2023-01-22T10:04:59.613Z,4.1
2023-01-22T10:05:59.688Z,4.16
2023-01-22T10:06:59.186Z,4.17
2023-01-22T10:07:59.289Z,4.19
2023-01-22T10:08:59.612Z,4.12
2023-01-22T10:09:59.625Z,4.08
2023-01-22T10:10:59.276Z,4.08
2023-01-22T10:11:59.633Z,4.14
2023-01-22T10:12:59.787Z,4.19
2023-01-22T10:13:59.635Z,4.19
2023-01-22T10:14:59.796Z,4.1
2023-01-22T10:15:59.812Z,4.16
2023-01-22T10:17:00.144Z,4.13
2023-01-22T10:17:59.978Z,4.2
2023-01-22T10:19:01.763Z,4.13
2023-01-22T10:19:59.905Z,4.08
2023-01-22T10:20:59.949Z,4.2
2023-01-22T10:21:59.654Z,4.12
2023-01-22T10:22:59.650Z,4.17
2023-01-22T10:23:59.924Z,4.17
2023-01-22T10:24:59.941Z,4.13
2023-01-22T10:25:59.953Z,4.12
2023-01-22T10:26:59.722Z,4.12
2023-01-22T10:28:00.088Z,4.13
2023-01-22T10:29:00.041Z,4.12
2023-01-22T10:30:00.003Z,4.13
2023-01-22T10:31:00.350Z,4.1
2023-01-22T10:32:00.430Z,4.1
2023-01-22T10:33:00.168Z,4.1
2023-01-22T10:34:00.211Z,4.16
2023-01-22T10:34:59.938Z,4.06
2023-01-22T10:36:00.304Z,4.2
2023-01-22T10:36:59.844Z,4.19
2023-01-22T10:38:00.146Z,4.14
2023-01-22T10:39:00.129Z,4.16
2023-01-22T10:40:00.003Z,4.14
2023-01-22T10:41:00.177Z,4.17
2023-01-22T10:42:00.164Z,4.14
2023-01-22T10:42:59.906Z,4.12
2023-01-22T10:44:00.181Z,4.1
2023-01-22T10:44:59.948Z,4.13
2023-01-22T10:46:00.123Z,4.13
2023-01-22T10:47:00.223Z,4.13
2023-01-22T10:47:59.994Z,4.13
2023-01-22T10:49:00.371Z,4.16
2023-01-22T10:50:00.144Z,4.13
2023-01-22T10:51:00.703Z,4.2
2023-01-22T10:52:00.048Z,4.12
2023-01-22T10:53:00.312Z,4.14
2023-01-22T10:54:00.308Z,4.2
2023-01-22T10:55:00.628Z,4.19
2023-01-22T10:56:00.875Z,4.1
2023-01-22T10:57:00.540Z,4.17
2023-01-22T10:58:00.515Z,4.13
2023-01-22T10:59:00.740Z,4.14
2023-01-22T11:00:00.391Z,4.16
2023-01-22T11:01:00.576Z,4.17
2023-01-22T11:02:00.161Z,4.19
2023-01-22T11:03:00.446Z,4.17
2023-01-22T11:04:00.461Z,4.16
2023-01-22T11:05:00.624Z,4.2
2023-01-22T11:06:00.591Z,4.16
2023-01-22T11:07:00.612Z,4.14
2023-01-22T11:08:00.497Z,4.13
2023-01-22T11:09:00.558Z,4.19
2023-01-22T11:10:00.536Z,4.14
2023-01-22T11:11:00.315Z,4.14
2023-01-22T11:12:01.081Z,4.12
2023-01-22T11:13:02.954Z,4.2
2023-01-22T11:14:00.596Z,4.17
2023-01-22T11:15:00.618Z,4.12
2023-01-22T11:16:00.776Z,4.17
2023-01-22T11:17:00.372Z,4.1
2023-01-22T11:18:00.395Z,4.14
2023-01-22T11:19:00.667Z,4.17
2023-01-22T11:20:00.397Z,4.16
2023-01-22T11:21:00.827Z,4.12
2023-01-22T11:22:00.812Z,4.19
2023-01-22T11:23:00.810Z,4.16
2023-01-22T11:24:00.718Z,4.17
2023-01-22T11:25:00.731Z,4.19
2023-01-22T11:26:00.892Z,4.17
2023-01-22T11:27:00.749Z,4.14
2023-01-22T11:28:00.531Z,4.12
2023-01-22T11:29:00.772Z,4.17
2023-01-22T11:30:00.528Z,4.14
2023-01-22T11:31:01.317Z,4.14
2023-01-22T11:32:00.931Z,4.17
2023-01-22T11:33:00.573Z,4.12
2023-01-22T11:34:01.033Z,4.17
2023-01-22T11:35:00.861Z,4.16
2023-01-22T11:36:00.608Z,4.14
2023-01-22T11:37:00.734Z,4.17
2023-01-22T11:38:01.035Z,4.16
2023-01-22T11:39:01.022Z,4.2
2023-01-22T11:40:00.919Z,4.19
2023-01-22T11:41:00.520Z,4.17
2023-01-22T11:42:00.718Z,4.17
2023-01-22T11:43:00.961Z,4.12
2023-01-22T11:44:00.980Z,4.17
2023-01-22T11:45:00.728Z,4.19
2023-01-22T11:46:00.814Z,4.14
2023-01-22T11:47:00.761Z,4.16
2023-01-22T11:48:01.032Z,4.23
2023-01-22T11:49:01.037Z,4.17
2023-01-22T11:50:01.099Z,4.17
2023-01-22T11:51:00.654Z,4.17
2023-01-22T11:52:00.826Z,4.17
2023-01-22T11:53:01.236Z,4.2
2023-01-22T11:54:00.962Z,4.13
2023-01-22T11:55:00.972Z,4.19
2023-01-22T11:56:01.178Z,4.17
2023-01-22T11:57:00.880Z,4.14
2023-01-22T11:58:00.921Z,4.14
2023-01-22T11:59:01.189Z,4.19
2023-01-22T12:00:01.185Z,4.19
2023-01-22T12:01:00.946Z,4.19
2023-01-22T12:02:01.209Z,4.16
2023-01-22T12:03:01.387Z,4.2
2023-01-22T12:04:01.402Z,4.17
2023-01-22T12:05:01.242Z,4.22
2023-01-22T12:06:01.252Z,4.2
2023-01-22T12:07:01.300Z,4.23
2023-01-22T12:08:01.295Z,4.23
2023-01-22T12:09:01.176Z,4.22
2023-01-22T12:10:01.164Z,4.26
2023-01-22T12:11:01.447Z,4.2
2023-01-22T12:12:01.371Z,4.23
2023-01-22T12:13:01.350Z,4.19
2023-01-22T12:14:01.372Z,4.24
2023-01-22T12:15:00.854Z,4.22
2023-01-22T12:16:03.029Z,4.22
2023-01-22T12:17:01.406Z,4.22
2023-01-22T12:18:01.153Z,4.17
2023-01-22T12:19:01.424Z,4.19
2023-01-22T12:20:01.193Z,4.22
2023-01-22T12:21:01.479Z,4.22
2023-01-22T12:22:01.490Z,4.2
2023-01-22T12:23:00.967Z,4.14
2023-01-22T12:24:01.491Z,4.31
2023-01-22T12:25:01.368Z,4.28
2023-01-22T12:26:01.640Z,4.14
2023-01-22T12:27:01.717Z,4.13
2023-01-22T12:28:01.553Z,4.23
2023-01-22T12:29:01.590Z,4.2
2023-01-22T12:30:01.596Z,4.23
2023-01-22T12:31:01.728Z,4.26
2023-01-22T12:32:01.555Z,4.24
2023-01-22T12:33:03.735Z,4.12
2023-01-22T12:34:01.739Z,4.24
2023-01-22T12:35:01.633Z,4.17
2023-01-22T12:36:01.643Z,4.23
2023-01-22T12:37:01.401Z,4.24
2023-01-22T12:38:01.421Z,4.22
2023-01-22T12:39:01.701Z,4.2
2023-01-22T12:40:01.463Z,4.2
2023-01-22T12:41:01.835Z,4.24
2023-01-22T12:42:01.856Z,4.24
2023-01-22T12:43:01.883Z,4.2
2023-01-22T12:44:01.527Z,4.16
2023-01-22T12:45:01.775Z,4.19
2023-01-22T12:46:01.925Z,4.23
2023-01-22T12:47:01.806Z,4.26
2023-01-22T12:48:01.820Z,4.19
2023-01-22T12:49:01.585Z,4.24
2023-01-22T12:50:03.973Z,4.22
2023-01-22T12:51:02.006Z,4.17
2023-01-22T12:52:01.859Z,4.19
2023-01-22T12:53:01.899Z,4.2
2023-01-22T12:54:01.631Z,4.23
2023-01-22T12:55:01.925Z,4.2
2023-01-22T12:56:01.916Z,4.3
2023-01-22T12:57:02.046Z,4.28
2023-01-22T12:58:07.858Z,4.23
2023-01-22T12:59:02.202Z,4.2
2023-01-22T13:00:01.989Z,4.19
2023-01-22T13:01:02.209Z,4.26
2023-01-22T13:02:02.303Z,4.3
2023-01-22T13:03:02.063Z,4.24
2023-01-22T13:04:01.789Z,4.2
2023-01-22T13:05:02.030Z,4.23
2023-01-22T13:06:01.805Z,4.22
2023-01-22T13:07:03.753Z,4.22
2023-01-22T13:08:01.833Z,4.28
2023-01-22T13:09:01.835Z,4.28
2023-01-22T13:10:02.104Z,4.2
2023-01-22T13:11:02.197Z,4.26
2023-01-22T13:12:01.972Z,4.17
2023-01-22T13:13:02.621Z,4.22
2023-01-22T13:14:18.791Z,4.23
2023-01-22T13:15:02.568Z,4.26
2023-01-22T13:16:01.836Z,4.26
2023-01-22T13:17:01.949Z,4.24
2023-01-22T13:18:11.182Z,4.24
2023-01-22T13:19:05.094Z,4.23
2023-01-22T13:20:02.249Z,4.31
2023-01-22T13:21:02.242Z,4.22