createdAt,value
2019-05-15T07:46:48.831Z,93.40
2019-05-15T07:49:18.280Z,93.80
2019-05-15T07:51:48.979Z,93.60
2019-05-15T07:54:18.317Z,94.50
2019-05-15T07:56:48.776Z,93.90
2019-05-15T07:59:18.731Z,94.30
2019-05-15T08:01:48.812Z,93.20
2019-05-15T08:04:26.130Z,93.40
2019-05-15T08:06:49.176Z,92.50
2019-05-15T08:09:18.662Z,92.70
2019-05-15T08:11:48.629Z,93.00
2019-05-15T08:14:18.572Z,92.40
2019-05-15T08:16:48.564Z,91.50
2019-05-15T08:19:18.344Z,91.40
2019-05-15T08:21:51.731Z,91.60
2019-05-15T08:24:18.902Z,91.60
2019-05-15T08:26:48.707Z,92.70
2019-05-15T08:29:21.412Z,93.10
2019-05-15T08:31:48.565Z,91.20
2019-05-15T08:34:19.574Z,92.50
2019-05-15T08:36:48.463Z,92.10
2019-05-15T08:39:19.006Z,91.20
2019-05-15T08:41:48.535Z,92.00
2019-05-15T08:44:18.619Z,91.80
2019-05-15T08:46:48.139Z,91.20
2019-05-15T08:49:19.861Z,92.80
2019-05-15T08:51:48.626Z,91.30
2019-05-15T08:54:18.315Z,90.70
2019-05-15T08:56:48.470Z,92.50
2019-05-15T08:59:18.725Z,92.00
2019-05-15T09:01:48.992Z,91.20
2019-05-15T09:04:29.731Z,91.70
2019-05-15T09:06:49.669Z,92.10
2019-05-15T09:09:19.452Z,91.40
2019-05-15T09:11:48.842Z,91.50
2019-05-15T09:14:18.559Z,91.40
2019-05-15T09:16:48.919Z,91.80
2019-05-15T09:19:18.568Z,91.30
2019-05-15T09:21:49.107Z,91.70
2019-05-15T09:24:19.930Z,91.00
2019-05-15T09:26:49.223Z,91.20
2019-05-15T09:29:18.525Z,90.60
2019-05-15T09:31:48.326Z,91.10
2019-05-15T09:34:18.573Z,90.60
2019-05-15T09:36:48.584Z,90.50
2019-05-15T09:39:18.331Z,90.70
2019-05-15T09:41:48.798Z,91.20
2019-05-15T09:44:21.549Z,90.50
2019-05-15T09:46:48.954Z,90.40
2019-05-15T09:49:18.255Z,90.50
2019-05-15T09:51:49.029Z,90.60
2019-05-15T09:54:19.266Z,89.40
2019-05-15T09:56:49.528Z,88.60
2019-05-15T09:59:18.807Z,90.90
2019-05-15T10:01:48.379Z,90.40
2019-05-15T10:04:19.003Z,90.10
2019-05-15T10:06:48.564Z,92.10
2019-05-15T10:09:18.941Z,90.00
2019-05-15T10:11:49.175Z,90.20
2019-05-15T10:14:19.518Z,90.90
2019-05-15T10:16:49.327Z,91.30
2019-05-15T10:19:18.680Z,91.30
2019-05-15T10:21:52.850Z,90.90
2019-05-15T10:24:18.403Z,91.60
2019-05-15T10:26:49.086Z,91.60
2019-05-15T10:29:18.296Z,91.90
2019-05-15T10:31:48.273Z,91.50
2019-05-15T10:34:18.374Z,92.30
2019-05-15T10:36:49.357Z,92.00
2019-05-15T10:39:18.264Z,91.50
2019-05-15T10:41:48.271Z,91.20
2019-05-15T10:44:18.196Z,91.40
2019-05-15T10:46:48.353Z,92.50
2019-05-15T10:49:18.962Z,92.60
2019-05-15T10:51:49.324Z,91.90
2019-05-15T10:54:19.287Z,91.50
2019-05-15T10:56:48.794Z,92.30
2019-05-15T10:59:18.407Z,92.10
2019-05-15T11:01:48.793Z,92.70
2019-05-15T11:04:18.185Z,91.40
2019-05-15T11:06:49.069Z,92.40
2019-05-15T11:09:18.561Z,92.50
2019-05-15T11:11:48.736Z,91.80
2019-05-15T11:14:18.540Z,91.70
2019-05-15T11:16:48.657Z,92.50
2019-05-15T11:19:17.945Z,91.10
2019-05-15T11:21:48.516Z,91.40
2019-05-15T11:24:19.565Z,92.50
2019-05-15T11:26:49.897Z,92.60
2019-05-15T11:29:18.643Z,91.10
2019-05-15T11:31:48.729Z,91.60
2019-05-15T11:34:18.642Z,91.80
2019-05-15T11:36:48.550Z,90.90
2019-05-15T11:39:18.214Z,91.30
2019-05-15T11:41:50.613Z,91.60
2019-05-15T11:44:20.029Z,91.60
2019-05-15T11:46:49.629Z,91.80
2019-05-15T11:49:18.899Z,92.50
2019-05-15T11:51:49.228Z,90.00
2019-05-15T11:54:19.164Z,90.80
2019-05-15T11:56:48.927Z,91.20
2019-05-15T11:59:18.542Z,91.70
2019-05-15T12:01:48.930Z,89.30
2019-05-15T12:04:27.742Z,89.70
2019-05-15T12:06:58.675Z,90.00
2019-05-15T12:09:19.193Z,90.60
2019-05-15T12:11:47.985Z,90.50
2019-05-15T12:14:19.381Z,90.80
2019-05-15T12:17:02.261Z,90.40
2019-05-15T12:19:18.629Z,91.00
2019-05-15T12:21:48.936Z,90.30
2019-05-15T12:24:18.798Z,90.40
2019-05-15T12:26:48.914Z,90.30
2019-05-15T12:29:18.005Z,92.50
2019-05-15T12:31:49.098Z,90.10
2019-05-15T12:34:18.941Z,90.60
2019-05-15T12:39:22.089Z,91.70
2019-05-15T13:01:53.967Z,89.30
2019-05-15T13:04:22.825Z,90.00
2019-05-15T13:07:10.451Z,88.50
2019-05-15T13:09:22.685Z,90.70
2019-05-15T13:11:51.896Z,89.10
2019-05-15T13:14:20.748Z,88.60
2019-05-15T13:16:49.632Z,87.60
2019-05-15T13:19:18.960Z,88.50
2019-05-15T13:21:51.374Z,90.10
2019-05-15T13:24:19.274Z,89.30
2019-05-15T13:26:48.620Z,87.70
2019-05-15T13:29:18.199Z,89.70
2019-05-15T13:31:48.424Z,87.40
2019-05-15T13:34:19.594Z,89.30
2019-05-15T13:36:48.740Z,91.40
2019-05-15T13:39:18.536Z,90.10
2019-05-15T13:41:48.383Z,88.90
2019-05-15T13:44:18.710Z,90.10
2019-05-15T13:46:47.875Z,88.30
2019-05-15T13:49:18.585Z,89.50
2019-05-15T13:51:48.844Z,88.70
2019-05-15T13:54:18.745Z,89.30
2019-05-15T13:56:48.753Z,87.70
2019-05-15T13:59:17.850Z,87.30
2019-05-15T14:01:48.673Z,90.80
2019-05-15T14:04:18.371Z,87.30
2019-05-15T14:06:48.680Z,88.80
2019-05-15T14:09:17.841Z,88.10
2019-05-15T14:11:49.441Z,87.90
2019-05-15T14:14:17.143Z,86.90
2019-05-15T14:16:45.982Z,88.10
2019-05-15T14:19:14.909Z,87.30
2019-05-15T14:21:43.758Z,90.10
2019-05-15T14:24:12.900Z,87.90
2019-05-15T14:26:41.713Z,87.10
2019-05-15T14:29:10.513Z,87.20
2019-05-15T14:31:39.681Z,86.20
2019-05-15T14:34:08.926Z,90.00
2019-05-15T14:36:37.819Z,88.80
2019-05-15T14:39:08.112Z,87.90
2019-05-15T14:41:38.231Z,88.00
2019-05-15T14:44:17.470Z,87.20
2019-05-15T14:46:38.322Z,89.00
2019-05-15T14:49:08.995Z,86.00
2019-05-15T14:51:39.168Z,86.40
2019-05-15T14:54:09.114Z,85.70
2019-05-15T14:56:38.461Z,84.30
2019-05-15T14:59:09.142Z,87.50
2019-05-15T15:01:38.373Z,85.30
2019-05-15T15:04:08.932Z,86.60
2019-05-15T15:06:38.213Z,86.60
2019-05-15T15:09:08.426Z,87.00
2019-05-15T15:11:38.548Z,86.30
2019-05-15T15:14:08.656Z,87.00
2019-05-15T15:16:38.511Z,88.10
2019-05-15T15:19:07.705Z,87.70
2019-05-15T15:21:38.478Z,87.00
2019-05-15T15:24:08.338Z,87.70
2019-05-15T15:26:39.117Z,88.50
2019-05-15T15:29:08.482Z,87.20
2019-05-15T15:31:38.979Z,88.30
2019-05-15T15:34:08.716Z,88.00
2019-05-15T15:36:38.091Z,87.20
2019-05-15T15:39:08.416Z,87.70
2019-05-15T15:41:39.053Z,87.70
2019-05-15T15:44:08.718Z,89.20
2019-05-15T15:46:39.459Z,88.10
2019-05-15T15:49:08.919Z,88.10
2019-05-15T15:51:38.170Z,86.50
2019-05-15T15:54:08.509Z,87.50
2019-05-15T15:56:39.205Z,88.40
2019-05-15T15:59:08.767Z,88.60
2019-05-15T16:01:39.201Z,90.20
2019-05-15T16:04:08.692Z,89.80
2019-05-15T16:06:38.815Z,89.80
2019-05-15T16:09:08.661Z,89.00
2019-05-15T16:11:38.539Z,88.00
2019-05-15T16:14:09.148Z,88.10
2019-05-15T16:16:38.298Z,88.10
2019-05-15T16:19:07.583Z,88.70
2019-05-15T16:21:39.189Z,88.70
2019-05-15T16:24:17.074Z,88.30
2019-05-15T16:26:38.241Z,88.80
2019-05-15T16:29:09.191Z,87.50
2019-05-15T16:31:38.535Z,87.20
2019-05-15T16:34:08.236Z,87.80
2019-05-15T16:36:38.576Z,89.10
2019-05-15T16:39:11.480Z,89.10
2019-05-15T16:41:38.641Z,87.70
2019-05-15T16:44:08.563Z,88.60
2019-05-15T16:46:39.142Z,88.20
2019-05-15T16:49:08.556Z,88.80
2019-05-15T16:51:38.262Z,88.20
2019-05-15T16:54:08.825Z,86.80
2019-05-15T16:56:40.104Z,89.00
2019-05-15T16:59:09.432Z,86.90
2019-05-15T17:01:39.404Z,86.80
2019-05-15T17:04:08.525Z,85.30
2019-05-15T17:06:38.673Z,85.90
2019-05-15T17:09:20.839Z,86.80
2019-05-15T17:11:39.346Z,86.40
2019-05-15T17:14:08.728Z,87.30
2019-05-15T17:16:38.705Z,86.00
2019-05-15T17:19:08.677Z,87.60
2019-05-15T17:21:38.486Z,85.80
2019-05-15T17:24:08.860Z,83.50
2019-05-15T17:26:37.851Z,85.40
2019-05-15T17:29:08.908Z,85.90
2019-05-15T17:31:38.001Z,85.10
2019-05-15T17:34:06.922Z,86.10
2019-05-15T17:36:38.114Z,86.80
2019-05-15T17:39:08.910Z,86.30
2019-05-15T17:41:39.106Z,83.20
2019-05-15T17:44:08.122Z,82.70
2019-05-15T17:46:38.512Z,82.50
2019-05-15T17:49:14.982Z,83.00
2019-05-15T17:51:38.459Z,83.70
2019-05-15T17:54:08.882Z,83.30
2019-05-15T17:56:39.283Z,83.30
2019-05-15T17:59:11.404Z,82.00
2019-05-15T18:01:40.665Z,83.10
2019-05-15T18:04:09.563Z,83.20
2019-05-15T18:06:39.783Z,83.40
2019-05-15T18:09:09.056Z,80.70
2019-05-15T18:11:38.467Z,81.10
2019-05-15T18:14:08.957Z,83.10
2019-05-15T18:16:38.272Z,83.70
2019-05-15T18:19:08.344Z,80.90
2019-05-15T18:21:38.308Z,82.20
2019-05-15T18:24:09.309Z,80.70
2019-05-15T18:26:38.852Z,81.90
2019-05-15T18:29:09.084Z,81.60
2019-05-15T18:31:38.550Z,82.10
2019-05-15T18:34:08.247Z,83.00
2019-05-15T18:36:39.251Z,83.00
2019-05-15T18:39:08.499Z,82.70
2019-05-15T18:41:37.900Z,84.40
2019-05-15T18:44:07.103Z,85.60
2019-05-15T18:46:37.798Z,85.60
2019-05-15T18:49:06.520Z,86.20
2019-05-15T18:51:35.615Z,86.20
2019-05-15T18:54:04.609Z,87.20
2019-05-15T18:56:33.824Z,85.90
2019-05-15T18:59:02.709Z,87.60
2019-05-15T19:01:31.963Z,85.80
2019-05-15T19:04:01.481Z,84.60
2019-05-15T19:06:30.360Z,85.20
2019-05-15T19:08:59.295Z,84.50
2019-05-15T19:11:28.900Z,86.40
2019-05-15T19:13:58.968Z,85.80
2019-05-15T19:16:31.408Z,86.10
2019-05-15T19:18:59.612Z,86.30
2019-05-15T19:21:28.697Z,85.70
2019-05-15T19:23:58.385Z,87.60
2019-05-15T19:26:28.992Z,86.80
2019-05-15T19:28:59.172Z,88.10
2019-05-15T19:31:30.608Z,88.10
2019-05-15T19:33:58.939Z,87.40
2019-05-15T19:36:28.050Z,88.60
2019-05-15T19:38:56.860Z,89.50
2019-05-15T19:41:26.107Z,88.70
2019-05-15T19:43:55.031Z,90.10
2019-05-15T19:46:23.819Z,89.20
2019-05-15T19:48:52.678Z,89.70
2019-05-15T19:51:22.194Z,89.40
2019-05-15T19:53:51.374Z,90.10
2019-05-15T19:56:20.316Z,89.50
2019-05-15T19:58:49.132Z,89.80
2019-05-15T20:01:18.783Z,88.90
2019-05-15T20:03:52.883Z,88.70
2019-05-15T20:06:18.858Z,88.10
2019-05-15T20:08:47.961Z,87.30
2019-05-15T20:11:18.392Z,88.20
2019-05-15T20:13:48.867Z,87.90
2019-05-15T20:16:21.112Z,88.70
2019-05-15T20:18:48.352Z,87.80
2019-05-15T20:21:18.412Z,90.20
2019-05-15T20:23:48.918Z,87.60
2019-05-15T20:26:18.121Z,86.90
2019-05-15T20:28:48.264Z,86.50
2019-05-15T20:31:18.866Z,85.30
2019-05-15T20:33:52.192Z,83.80
2019-05-15T20:36:19.214Z,84.40
2019-05-15T20:38:48.477Z,85.40
2019-05-15T20:41:18.680Z,84.80
2019-05-15T20:43:49.047Z,84.60
2019-05-15T20:46:19.298Z,84.80
2019-05-15T20:48:48.819Z,83.90
2019-05-15T20:51:18.548Z,83.40
2019-05-15T20:53:48.582Z,84.20
2019-05-15T20:56:17.622Z,84.10
2019-05-15T20:58:47.773Z,83.40
2019-05-15T21:01:18.334Z,85.10
2019-05-15T21:03:50.665Z,84.30
2019-05-15T21:06:18.002Z,84.60
2019-05-15T21:08:48.764Z,84.40
2019-05-15T21:11:18.060Z,85.50
2019-05-15T21:13:49.170Z,84.90
2019-05-15T21:16:18.724Z,85.30
2019-05-15T21:18:48.105Z,85.10
2019-05-15T21:21:19.143Z,85.20
2019-05-15T21:23:49.167Z,86.00
2019-05-15T21:26:18.742Z,86.30
2019-05-15T21:28:48.341Z,86.30
2019-05-15T21:31:21.762Z,87.30
2019-05-15T21:33:50.321Z,86.30
2019-05-15T21:36:19.443Z,85.90
2019-05-15T21:38:48.428Z,85.50
2019-05-15T21:41:18.822Z,86.10
2019-05-15T21:43:48.198Z,85.40
2019-05-15T21:46:18.903Z,85.70
2019-05-15T21:48:48.766Z,84.70
2019-05-15T21:51:18.725Z,83.60
2019-05-15T21:53:47.819Z,85.10
2019-05-15T21:56:18.722Z,85.60
2019-05-15T21:58:48.275Z,85.80
2019-05-15T22:01:19.688Z,87.10
2019-05-15T22:03:48.593Z,86.20
2019-05-15T22:06:18.461Z,87.60
2019-05-15T22:08:47.673Z,87.60
2019-05-15T22:11:18.672Z,88.80
2019-05-15T22:13:48.474Z,89.30
2019-05-15T22:16:19.016Z,90.60
2019-05-15T22:18:47.972Z,90.20
2019-05-15T22:21:18.658Z,90.20
2019-05-15T22:23:47.687Z,89.80
2019-05-15T22:26:18.438Z,90.10
2019-05-15T22:28:48.942Z,90.10
2019-05-15T22:31:18.047Z,90.20
2019-05-15T22:33:47.943Z,90.60
2019-05-15T22:36:18.979Z,89.80
2019-05-15T22:38:50.284Z,90.50
2019-05-15T22:41:19.227Z,90.50
2019-05-15T22:43:48.547Z,90.50
2019-05-15T22:46:18.651Z,90.80
2019-05-15T22:48:48.607Z,91.50
2019-05-15T22:51:18.385Z,92.50
2019-05-15T22:53:48.862Z,92.90
2019-05-15T22:56:18.283Z,93.10
2019-05-15T22:58:48.080Z,93.30
2019-05-15T23:01:18.846Z,93.80
2019-05-15T23:03:47.959Z,94.30
2019-05-15T23:06:17.911Z,94.40
2019-05-15T23:08:48.888Z,94.90
2019-05-15T23:11:18.238Z,95.00
2019-05-15T23:13:48.345Z,95.70
2019-05-15T23:16:18.208Z,95.80
2019-05-15T23:18:48.548Z,96.60
2019-05-15T23:21:18.460Z,96.80
2019-05-15T23:23:48.714Z,97.00
2019-05-15T23:26:17.824Z,97.00
2019-05-15T23:28:48.191Z,97.80
2019-05-15T23:31:18.925Z,97.70
2019-05-15T23:33:48.249Z,97.80
2019-05-15T23:36:18.088Z,98.00
2019-05-15T23:38:48.044Z,98.90
2019-05-15T23:41:18.864Z,98.40
2019-05-15T23:43:48.759Z,98.80
2019-05-15T23:46:18.817Z,99.10
2019-05-15T23:48:48.529Z,99.30
2019-05-15T23:51:18.906Z,99.40
2019-05-15T23:53:48.343Z,99.60
2019-05-15T23:56:18.911Z,99.80
2019-05-15T23:58:47.830Z,99.80
